# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.241434,0.242680,0.241997,0.000411
21028.250000,1,0.243298,0.244657,0.243994,0.000480
21028.500000,1,0.248301,0.250388,0.249353,0.000661
21028.750000,1,0.257602,0.260306,0.259153,0.001073
21029.000000,1,0.270776,0.274425,0.272764,0.001381
21029.250000,1,0.288624,0.293200,0.291123,0.001773
21029.500000,1,0.310469,0.315952,0.313425,0.002196
21029.750000,1,0.336725,0.343896,0.340545,0.002848
21030.000000,1,0.367422,0.374844,0.371386,0.003055
21030.250000,1,0.402127,0.411611,0.406999,0.003901
21030.500000,1,0.439541,0.449246,0.444708,0.004124
21030.750000,1,0.479035,0.490535,0.485328,0.004673
21031.000000,1,0.520103,0.531712,0.526361,0.004962
21031.250000,1,0.561808,0.574648,0.568517,0.005396
21031.500000,1,0.602557,0.616622,0.609717,0.005689
21031.750000,1,0.642558,0.659188,0.650630,0.006332
21032.000000,1,0.680878,0.695892,0.688172,0.005870
21032.250000,1,0.715821,0.730753,0.723603,0.006101
21032.500000,1,0.747731,0.763366,0.755394,0.006087
21032.750000,1,0.776059,0.793019,0.784339,0.006496
21033.000000,1,0.802871,0.818876,0.810609,0.005994
21033.250000,1,0.827036,0.842178,0.834890,0.006004
21033.500000,1,0.849128,0.865450,0.856641,0.006124
21033.750000,1,0.868787,0.884232,0.876390,0.006013
21034.000000,1,0.885689,0.902100,0.893254,0.006135
21034.250000,1,0.901961,0.916342,0.908964,0.005877
21034.500000,1,0.916168,0.930820,0.923399,0.005649
21034.750000,1,0.930184,0.943685,0.937350,0.005349
21035.000000,1,0.944144,0.957364,0.950790,0.005126
21035.250000,1,0.956824,0.970461,0.964111,0.005006
21035.500000,1,0.969949,0.982199,0.976655,0.004968
21035.750000,1,0.982985,0.994607,0.989294,0.004911
21036.000000,1,0.994705,1.006285,1.001142,0.004509
21036.250000,1,1.007914,1.018791,1.013903,0.004561
21036.500000,1,1.019898,1.030693,1.026076,0.004464
21036.750000,1,1.032445,1.043436,1.038485,0.004488
21037.000000,1,1.044027,1.054798,1.049897,0.004391
21037.250000,1,1.056484,1.066227,1.061707,0.003696
21037.500000,1,1.067423,1.078008,1.073112,0.003891
21037.750000,1,1.081659,1.091278,1.086403,0.003634
21038.000000,1,1.093804,1.103149,1.098608,0.003730
21038.250000,1,1.107427,1.117142,1.112486,0.003571
21038.500000,1,1.133911,1.159459,1.148079,0.010215
21038.750000,1,1.133044,1.141306,1.137433,0.003252
21039.000000,1,1.144043,1.152114,1.148248,0.003183
21039.250000,1,1.155353,1.162640,1.159014,0.002942
21039.500000,1,1.165316,1.172135,1.168729,0.002695
21039.750000,1,1.174516,1.181226,1.178119,0.002622
21040.000000,1,1.182860,1.189014,1.186020,0.002465
21040.250000,1,1.189828,1.195526,1.193278,0.002275
21040.500000,1,1.196576,1.201570,1.199076,0.001972
21040.750000,1,1.201731,1.207839,1.204812,0.002421
21041.000000,1,1.208779,1.214370,1.211457,0.001942
21041.250000,1,1.217113,1.221615,1.219202,0.001906
21041.500000,1,1.223731,1.228226,1.225999,0.001709
21041.750000,1,1.230170,1.234352,1.232637,0.001519
21042.000000,1,1.233692,1.238181,1.236303,0.001573
21042.250000,1,1.238076,1.241111,1.239506,0.001000
21042.500000,1,1.241152,1.243816,1.242782,0.000923
21042.750000,1,1.245389,1.247831,1.246731,0.000751
21043.000000,1,1.250214,1.252251,1.251224,0.000703
21043.250000,1,1.254244,1.257574,1.255512,0.001072
21043.500000,1,1.256695,1.260307,1.257731,0.001150
21043.750000,1,1.257876,1.260347,1.258918,0.000745
21044.000000,1,1.258124,1.260286,1.259280,0.000774
21044.250000,1,1.259622,1.263020,1.260780,0.001197
21044.500000,1,1.261487,1.268858,1.263526,0.002352
21044.750000,1,1.265689,1.270910,1.267163,0.001674
21045.000000,1,1.267621,1.270440,1.269306,0.001088
21045.250000,1,1.269268,1.273604,1.271139,0.001451
21045.500000,1,1.268623,1.273323,1.270626,0.001754
21045.750000,1,1.268233,1.273133,1.270182,0.001577
21046.000000,1,1.267437,1.272019,1.270292,0.001724
21046.250000,1,1.270961,1.276197,1.273479,0.001892
21046.500000,1,1.273677,1.277738,1.275962,0.001523
21046.750000,1,1.278486,1.284377,1.280725,0.002116
21047.000000,1,1.279784,1.285145,1.282523,0.002018
21047.250000,1,1.280287,1.286019,1.283326,0.002165
21047.500000,1,1.280941,1.287060,1.284051,0.002120
21047.750000,1,1.283456,1.288903,1.286238,0.002006
21048.000000,1,1.288144,1.293327,1.290407,0.001846
21048.250000,1,1.291756,1.297197,1.294126,0.002064
21048.500000,1,1.293537,1.300122,1.297147,0.002298
21048.750000,1,1.296465,1.303520,1.299499,0.002576
21049.000000,1,1.295992,1.304344,1.300135,0.002916
21049.250000,1,1.299405,1.305781,1.302014,0.002456
21049.500000,1,1.300177,1.308596,1.303948,0.003026
21049.750000,1,1.303799,1.312134,1.307916,0.003206
21050.000000,1,1.305901,1.316284,1.310833,0.003613
21050.250000,1,1.308437,1.317310,1.312675,0.003240
21050.500000,1,1.309221,1.318517,1.313164,0.003456
21050.750000,1,1.308266,1.318487,1.313154,0.003967
21051.000000,1,1.303902,1.318546,1.311917,0.005114
21051.250000,1,1.305514,1.320136,1.313344,0.005029
21051.500000,1,1.309308,1.321593,1.314774,0.004811
21051.750000,1,1.305754,1.321131,1.314185,0.005407
21052.000000,1,1.304112,1.319582,1.311998,0.005511
21052.250000,1,1.299446,1.315894,1.308745,0.005857
21052.500000,1,1.296813,1.312886,1.305689,0.005668
21052.750000,1,1.293989,1.311298,1.303686,0.005845
21053.000000,1,1.291516,1.310473,1.301902,0.006254
21053.250000,1,1.290024,1.308867,1.300776,0.006601
21053.500000,1,1.284938,1.305024,1.296463,0.006753
21053.750000,1,1.276577,1.297655,1.289007,0.007193
21054.000000,1,1.264702,1.285728,1.276933,0.007348
21054.250000,1,1.252728,1.271133,1.262771,0.006795
21054.500000,1,1.235366,1.253348,1.244850,0.006671
21054.750000,1,1.214289,1.231993,1.223812,0.006667
21055.000000,1,1.186725,1.205421,1.196843,0.006960
21055.250000,1,1.153884,1.173581,1.164721,0.007310
21055.500000,1,1.115396,1.133560,1.125328,0.006759
21055.750000,1,1.070940,1.088607,1.080590,0.006714
21056.000000,1,1.023841,1.039463,1.031526,0.006540
21056.250000,1,0.969438,0.985388,0.978116,0.006412
21056.500000,1,0.913045,0.927033,0.919780,0.006072
21056.750000,1,0.851733,0.864672,0.857898,0.005644
21057.000000,1,0.784151,0.798594,0.791298,0.005716
21057.250000,1,0.716588,0.729267,0.723288,0.005018
21057.500000,1,0.647915,0.660051,0.654317,0.004789
21057.750000,1,0.581671,0.592714,0.587644,0.003980
21058.000000,1,0.517406,0.527781,0.523028,0.003777
21058.250000,1,0.458461,0.467594,0.463287,0.003100
21058.500000,1,0.404375,0.411772,0.408482,0.002643
21058.750000,1,0.357626,0.363314,0.360727,0.001969
21059.000000,1,0.317526,0.322511,0.320310,0.001604
21059.250000,1,0.286811,0.290135,0.288793,0.001109
21059.500000,1,0.263981,0.266334,0.265413,0.000798
21059.750000,1,0.251095,0.251985,0.251660,0.000325
21060.000000,2,0.268467,0.271709,0.269558,0.001022
21060.250000,2,0.274453,0.280229,0.276713,0.001910
21060.500000,2,0.276835,0.279052,0.277643,0.000643
21060.750000,2,0.290897,0.296345,0.293157,0.002003
21061.000000,2,0.301762,0.304908,0.302782,0.001019
21061.250000,2,0.324605,0.331129,0.327260,0.002378
21061.500000,2,0.344042,0.347966,0.345667,0.001200
21061.750000,2,0.375366,0.381158,0.378155,0.002409
21062.000000,2,0.402372,0.405861,0.404216,0.001177
21062.250000,2,0.440154,0.447407,0.443774,0.002832
21062.500000,2,0.473330,0.477628,0.475594,0.001500
21062.750000,2,0.516578,0.524624,0.520584,0.003070
21063.000000,2,0.554145,0.559304,0.556904,0.001659
21063.250000,2,0.599655,0.607579,0.603482,0.003089
21063.500000,2,0.635892,0.640915,0.638857,0.001669
21063.750000,2,0.678264,0.685448,0.681822,0.002939
21064.000000,2,0.709230,0.712893,0.711167,0.001128
21064.250000,2,0.745422,0.752686,0.748811,0.002889
21064.500000,2,0.771063,0.775238,0.773298,0.001254
21064.750000,2,0.801340,0.807977,0.804379,0.002628
21065.000000,2,0.819396,0.825286,0.821551,0.001712
21065.250000,2,0.841422,0.846511,0.844017,0.002179
21065.500000,2,0.852012,0.853960,0.853178,0.000611
21065.750000,2,0.868207,0.872031,0.870414,0.001603
21066.000000,2,0.875099,0.877049,0.875891,0.000622
21066.250000,2,0.889486,0.894034,0.891983,0.001781
21066.500000,2,0.895535,0.897135,0.896253,0.000460
21066.750000,2,0.907101,0.911318,0.909111,0.001613
21067.000000,2,0.909495,0.911522,0.910684,0.000635
21067.250000,2,0.920021,0.923358,0.921440,0.001306
21067.500000,2,0.920372,0.924501,0.922696,0.001221
21067.750000,2,0.933599,0.937296,0.935524,0.001340
21068.000000,2,0.936336,0.941125,0.939358,0.001494
21068.250000,2,0.951734,0.955212,0.953673,0.001317
21068.500000,2,0.954205,0.959472,0.957153,0.001530
21068.750000,2,0.968323,0.972211,0.970786,0.001299
21069.000000,2,0.969750,0.976024,0.973290,0.001967
21069.250000,2,0.983238,0.988151,0.986610,0.001608
21069.500000,2,0.985606,0.993086,0.990185,0.002296
21069.750000,2,1.001548,1.005113,1.004231,0.001175
21070.000000,2,1.003395,1.011287,1.007657,0.002404
21070.250000,2,1.017413,1.022053,1.020779,0.001463
21070.500000,2,1.018670,1.027297,1.023488,0.002614
21070.750000,2,1.036135,1.038850,1.037526,0.000899
21071.000000,2,1.037942,1.046925,1.042302,0.002887
21071.250000,2,1.056695,1.060522,1.058619,0.001122
21071.500000,2,1.063924,1.070052,1.066364,0.002203
21071.750000,2,1.081921,1.085556,1.083402,0.001148
21072.000000,2,1.269462,1.540153,1.417707,0.107291
21072.250000,2,1.101585,1.105058,1.103389,0.001079
21072.500000,2,1.104228,1.111920,1.107700,0.002631
21072.750000,2,1.123103,1.125008,1.123936,0.000711
21073.000000,2,1.128104,1.135216,1.130541,0.002465
21073.250000,2,1.146385,1.149747,1.147485,0.001134
21073.500000,2,1.150690,1.156369,1.153202,0.002318
21073.750000,2,1.166039,1.170896,1.167873,0.001585
21074.000000,2,1.168941,1.175700,1.172699,0.002642
21074.250000,2,1.185362,1.190041,1.187371,0.001512
21074.500000,2,1.189174,1.195785,1.192572,0.002397
21074.750000,2,1.206318,1.212722,1.208007,0.002076
21075.000000,2,1.208741,1.216579,1.212165,0.002774
21075.250000,2,1.224879,1.231258,1.226939,0.002074
21075.500000,2,1.227778,1.233934,1.230746,0.002389
21075.750000,2,1.244206,1.250551,1.245934,0.002077
21076.000000,2,1.250934,1.260177,1.254859,0.002756
21076.250000,2,1.266222,1.273841,1.268455,0.002403
21076.500000,2,1.270152,1.277691,1.273599,0.002876
21076.750000,2,1.286096,1.291296,1.287678,0.001786
21077.000000,2,1.287616,1.295590,1.291706,0.003139
21077.250000,2,1.303275,1.307573,1.305066,0.001443
21077.500000,2,1.306120,1.313593,1.309190,0.002618
21077.750000,2,1.322348,1.328280,1.324365,0.001998
21078.000000,2,1.324994,1.332194,1.328418,0.002545
21078.250000,2,1.338375,1.342163,1.340481,0.001251
21078.500000,2,1.337047,1.344615,1.341005,0.002849
21078.750000,2,1.346413,1.349490,1.348175,0.001144
21079.000000,2,1.342198,1.349171,1.345941,0.002793
21079.250000,2,1.349851,1.354215,1.352169,0.001587
21079.500000,2,1.343209,1.352331,1.348047,0.003353
21079.750000,2,1.349506,1.353304,1.351432,0.001536
21080.000000,2,1.339055,1.347142,1.342678,0.003249
21080.250000,2,1.339920,1.345218,1.342228,0.001814
21080.500000,2,1.327651,1.336298,1.332139,0.003492
21080.750000,2,1.330352,1.336198,1.333432,0.001906
21081.000000,2,1.320608,1.330168,1.326433,0.003326
21081.250000,2,1.323830,1.332027,1.329651,0.002579
21081.500000,2,1.314252,1.325361,1.321152,0.003597
21081.750000,2,1.316718,1.325391,1.322377,0.002553
21082.000000,2,1.304174,1.316404,1.312385,0.004112
21082.250000,2,1.307435,1.317817,1.314929,0.003287
21082.500000,2,1.304361,1.314941,1.310393,0.003460
21082.750000,2,1.309508,1.320623,1.317198,0.003342
21083.000000,2,1.307337,1.320102,1.315488,0.004155
21083.250000,2,1.316040,1.325322,1.322541,0.002867
21083.500000,2,1.308064,1.322477,1.316904,0.004576
21083.750000,2,1.315284,1.324762,1.321301,0.002753
21084.000000,2,1.305942,1.320733,1.315625,0.004716
21084.250000,2,1.316679,1.326176,1.322263,0.002645
21084.500000,2,1.309410,1.323901,1.318278,0.004446
21084.750000,2,1.317052,1.328130,1.324040,0.003157
21085.000000,2,1.310186,1.320914,1.316826,0.003707
21085.250000,2,1.310392,1.319651,1.316885,0.002819
21085.500000,2,1.295068,1.308143,1.304036,0.004342
21085.750000,2,1.296001,1.303315,1.301017,0.002184
21086.000000,2,1.280874,1.290784,1.286411,0.003406
21086.250000,2,1.273104,1.280343,1.278353,0.002400
21086.500000,2,1.249598,1.260623,1.256291,0.003670
21086.750000,2,1.233832,1.241195,1.238654,0.002309
21087.000000,2,1.201711,1.210815,1.206683,0.003393
21087.250000,2,1.176731,1.182916,1.179893,0.002061
21087.500000,2,1.135633,1.143748,1.139322,0.003315
21087.750000,2,1.102105,1.107518,1.104670,0.001490
21088.000000,2,1.049305,1.057858,1.053573,0.003088
21088.250000,2,1.002721,1.009510,1.006454,0.001946
21088.500000,2,0.937064,0.947517,0.942940,0.003407
21088.750000,2,0.881440,0.890217,0.886242,0.002800
21089.000000,2,0.809624,0.820091,0.815597,0.003297
21089.250000,2,0.750852,0.759053,0.755074,0.002316
21089.500000,2,0.678269,0.688704,0.684024,0.003188
21089.750000,2,0.619970,0.627124,0.623706,0.002269
21090.000000,2,0.549092,0.558945,0.554885,0.003176
21090.250000,2,0.496380,0.504894,0.499568,0.002673
21090.500000,2,0.434653,0.442927,0.439218,0.002760
21090.750000,2,0.393428,0.401326,0.396046,0.002478
21091.000000,2,0.346464,0.353704,0.350144,0.002336
21091.250000,2,0.320857,0.326763,0.322751,0.001795
21091.500000,2,0.291738,0.295338,0.293873,0.001279
21091.750000,2,0.282142,0.288138,0.284587,0.001817
21092.000000,3,0.309344,0.329524,0.320998,0.008061
21092.250000,3,0.311699,0.332208,0.323622,0.008226
21092.500000,3,0.319892,0.338626,0.330786,0.007524
21092.750000,3,0.333868,0.350173,0.343520,0.006633
21093.000000,3,0.353852,0.367987,0.362114,0.005705
21093.250000,3,0.378427,0.388504,0.384107,0.004134
21093.500000,3,0.408474,0.414657,0.411655,0.002361
21093.750000,3,0.441212,0.445881,0.443819,0.001382
21094.000000,3,0.477134,0.484331,0.480138,0.002380
21094.250000,3,0.515136,0.527259,0.520323,0.003991
21094.500000,3,0.555640,0.573568,0.563439,0.006028
21094.750000,3,0.598307,0.620811,0.608324,0.007837
21095.000000,3,0.641420,0.669096,0.653436,0.009899
21095.250000,3,0.684310,0.715989,0.697695,0.011435
21095.500000,3,0.726123,0.761906,0.741041,0.013266
21095.750000,3,0.767059,0.804679,0.783501,0.013879
21096.000000,3,0.806789,0.847801,0.824241,0.015267
21096.250000,3,0.843986,0.887304,0.862541,0.016396
21096.500000,3,0.877556,0.922417,0.897420,0.017623
21096.750000,3,0.908317,0.955670,0.929105,0.018947
21097.000000,3,0.934570,0.983178,0.956707,0.019811
21097.250000,3,0.958398,1.007832,0.980574,0.020284
21097.500000,3,0.978807,1.030002,1.001852,0.020847
21097.750000,3,0.998285,1.048078,1.020482,0.020985
21098.000000,3,1.013259,1.063878,1.035935,0.021033
21098.250000,3,1.025209,1.076142,1.048095,0.021470
21098.500000,3,1.034511,1.087327,1.058113,0.021942
21098.750000,3,1.043168,1.094868,1.066295,0.021880
21099.000000,3,1.050497,1.101882,1.073735,0.021220
21099.250000,3,1.057736,1.107830,1.080062,0.021247
21099.500000,3,1.062129,1.112314,1.084137,0.021428
21099.750000,3,1.065709,1.115130,1.087436,0.020756
21100.000000,3,1.086919,1.125377,1.103596,0.016507
21100.250000,3,1.066005,1.115671,1.088121,0.020919
21100.500000,3,1.067296,1.113863,1.087539,0.019721
21100.750000,3,1.068218,1.114678,1.087668,0.019216
21101.000000,3,1.067821,1.114231,1.087500,0.018636
21101.250000,3,1.068466,1.113602,1.087075,0.018355
21101.500000,3,1.067018,1.110843,1.085197,0.017644
21101.750000,3,1.064846,1.107932,1.082533,0.017387
21102.000000,3,1.062407,1.104654,1.079920,0.017069
21102.250000,3,1.059828,1.101385,1.077134,0.016905
21102.500000,3,1.058718,1.099736,1.075635,0.016637
21102.750000,3,1.058400,1.098027,1.074849,0.015838
21103.000000,3,1.056893,1.096160,1.072820,0.015855
21103.250000,3,1.055118,1.093070,1.070551,0.015197
21103.500000,3,1.053115,1.090537,1.068461,0.015029
21103.750000,3,1.051677,1.088689,1.067635,0.014651
21104.000000,3,1.051954,1.088053,1.066882,0.014429
21104.250000,3,1.053938,1.088907,1.068373,0.014121
21104.500000,3,1.053501,1.088987,1.068321,0.013820
21104.750000,3,1.053620,1.087328,1.068176,0.013072
21105.000000,3,1.052649,1.085530,1.066606,0.012855
21105.250000,3,1.051201,1.084596,1.065482,0.012982
21105.500000,3,1.051925,1.083841,1.065828,0.012304
21105.750000,3,1.054751,1.085887,1.068596,0.011846
21106.000000,3,1.059065,1.089027,1.072365,0.011455
21106.250000,3,1.063051,1.092514,1.075988,0.011362
21106.500000,3,1.065907,1.096259,1.080120,0.011121
21106.750000,3,1.071361,1.100273,1.083584,0.010929
21107.000000,3,1.075675,1.103402,1.087427,0.010783
21107.250000,3,1.081427,1.108637,1.093010,0.010264
21107.500000,3,1.086613,1.113267,1.097904,0.010428
21107.750000,3,1.092613,1.118493,1.103801,0.009972
21108.000000,3,1.096659,1.122933,1.108231,0.009593
21108.250000,3,1.100874,1.124930,1.111535,0.009018
21108.500000,3,1.103650,1.127006,1.113909,0.008800
21108.750000,3,1.107805,1.129878,1.117773,0.008301
21109.000000,3,1.111911,1.133623,1.121833,0.007844
21109.250000,3,1.118376,1.137885,1.126669,0.007487
21109.500000,3,1.121758,1.142018,1.131077,0.007293
21109.750000,3,1.126786,1.146329,1.135535,0.006827
21110.000000,3,1.132329,1.148545,1.139728,0.006092
21110.250000,3,1.138726,1.153740,1.145597,0.005713
21110.500000,3,1.146580,1.160774,1.152740,0.005146
21110.750000,3,1.156338,1.169109,1.162108,0.004787
21111.000000,3,1.166611,1.177524,1.171386,0.003999
21111.250000,3,1.176359,1.185849,1.180754,0.003303
21111.500000,3,1.183043,1.192326,1.187103,0.003078
21111.750000,3,1.190420,1.196320,1.193097,0.002295
21112.000000,3,1.195687,1.202082,1.198695,0.002269
21112.250000,3,1.203026,1.206801,1.204838,0.001192
21112.500000,3,1.208539,1.210505,1.209700,0.000656
21112.750000,3,1.212481,1.214838,1.213287,0.000787
21113.000000,3,1.212672,1.216494,1.214578,0.001293
21113.250000,3,1.213281,1.220122,1.216705,0.002509
21113.500000,3,1.213820,1.223154,1.219065,0.003599
21113.750000,3,1.218305,1.228055,1.224129,0.004237
21114.000000,3,1.223223,1.236008,1.230223,0.005053
21114.250000,3,1.228468,1.242732,1.236342,0.005850
21114.500000,3,1.231257,1.248583,1.240819,0.006970
21114.750000,3,1.231637,1.253085,1.243754,0.008379
21115.000000,3,1.232005,1.256159,1.245371,0.009318
21115.250000,3,1.234628,1.260463,1.249442,0.010644
21115.500000,3,1.239734,1.269626,1.256762,0.011919
21115.750000,3,1.248564,1.282181,1.267500,0.013673
21116.000000,3,1.257010,1.295509,1.278872,0.015364
21116.250000,3,1.265375,1.304900,1.288084,0.016652
21116.500000,3,1.267968,1.313299,1.294002,0.018239
21116.750000,3,1.271008,1.318972,1.298473,0.019661
21117.000000,3,1.271972,1.325576,1.302183,0.021547
21117.250000,3,1.273631,1.332151,1.306585,0.023844
21117.500000,3,1.274167,1.337784,1.310098,0.025667
21117.750000,3,1.272846,1.339196,1.310727,0.027499
21118.000000,3,1.265653,1.336244,1.306446,0.029268
21118.250000,3,1.254983,1.330574,1.298489,0.030741
21118.500000,3,1.241860,1.320757,1.287118,0.032384
21118.750000,3,1.226789,1.309571,1.274195,0.033933
21119.000000,3,1.207943,1.294418,1.257697,0.035607
21119.250000,3,1.186127,1.276507,1.237855,0.037096
21119.500000,3,1.157285,1.249490,1.209624,0.037566
21119.750000,3,1.120638,1.213488,1.173615,0.038052
21120.000000,3,1.076559,1.170162,1.128575,0.036780
21120.250000,3,1.027512,1.121064,1.078094,0.035631
21120.500000,3,0.975707,1.068694,1.025657,0.035254
21120.750000,3,0.921306,1.011851,0.969830,0.034300
21121.000000,3,0.862088,0.949469,0.909680,0.033237
21121.250000,3,0.799664,0.883264,0.845024,0.031564
21121.500000,3,0.734071,0.811853,0.776433,0.029413
21121.750000,3,0.668274,0.739404,0.707150,0.027007
21122.000000,3,0.603718,0.667778,0.638840,0.024145
21122.250000,3,0.542626,0.599573,0.573847,0.021475
21122.500000,3,0.486243,0.535388,0.513374,0.018573
21122.750000,3,0.435837,0.477972,0.459129,0.015977
21123.000000,3,0.392753,0.428085,0.412422,0.013524
21123.250000,3,0.358445,0.387862,0.374946,0.011400
21123.500000,3,0.333275,0.358579,0.347487,0.009894
21123.750000,3,0.317627,0.341204,0.331220,0.009345
21124.000000,4,0.314244,0.319417,0.317245,0.001757
21124.250000,4,0.318233,0.324199,0.321755,0.002245
21124.500000,4,0.327648,0.332813,0.330619,0.001955
21124.750000,4,0.346283,0.351408,0.349283,0.002029
21125.000000,4,0.371319,0.376728,0.374410,0.002136
21125.250000,4,0.401930,0.407168,0.404923,0.001811
21125.500000,4,0.438300,0.444047,0.441760,0.001764
21125.750000,4,0.483768,0.490301,0.487608,0.001961
21126.000000,4,0.531612,0.538823,0.536032,0.002060
21126.250000,4,0.586325,0.593967,0.590937,0.002230
21126.500000,4,0.639709,0.648153,0.644851,0.002452
21126.750000,4,0.697160,0.705700,0.702320,0.002499
21127.000000,4,0.751625,0.760035,0.756856,0.002494
21127.250000,4,0.806088,0.815907,0.811984,0.003082
21127.500000,4,0.856065,0.865079,0.861483,0.003054
21127.750000,4,0.902893,0.912048,0.908310,0.003348
21128.000000,4,0.941404,0.951081,0.946935,0.003632
21128.250000,4,0.977013,0.987657,0.982924,0.004238
21128.500000,4,1.008822,1.018684,1.013814,0.003904
21128.750000,4,1.040835,1.052312,1.046397,0.004615
21129.000000,4,1.070028,1.080188,1.075208,0.004256
21129.250000,4,1.098721,1.109735,1.104192,0.004826
21129.500000,4,1.120983,1.130710,1.125870,0.004213
21129.750000,4,1.138442,1.148904,1.143799,0.004344
21130.000000,4,1.149557,1.158746,1.154332,0.003600
21130.250000,4,1.159648,1.169068,1.164226,0.003619
21130.500000,4,1.166325,1.174477,1.170848,0.003311
21130.750000,4,1.175984,1.183736,1.179988,0.002922
21131.000000,4,1.180853,1.185944,1.183898,0.001860
21131.250000,4,1.185824,1.190136,1.188089,0.001776
21131.500000,4,1.185570,1.187970,1.186636,0.000861
21131.750000,4,1.185658,1.188061,1.186668,0.000925
21132.000000,4,1.183283,1.185670,1.184172,0.000751
21132.250000,4,1.183879,1.187147,1.185395,0.001002
21132.500000,4,1.181473,1.187436,1.183992,0.002041
21132.750000,4,1.182898,1.188494,1.184747,0.001969
21133.000000,4,1.178475,1.185111,1.180853,0.002464
21133.250000,4,1.175890,1.183564,1.178701,0.002817
21133.500000,4,1.169479,1.179153,1.173481,0.003299
21133.750000,4,1.170003,1.179602,1.173412,0.003435
21134.000000,4,1.167308,1.179013,1.171831,0.004253
21134.250000,4,1.169759,1.181208,1.174193,0.004115
21134.500000,4,1.168478,1.180280,1.173243,0.004681
21134.750000,4,1.168228,1.180520,1.173027,0.004639
21135.000000,4,1.164137,1.178524,1.169766,0.005264
21135.250000,4,1.165073,1.179133,1.170030,0.005335
21135.500000,4,1.164277,1.178344,1.169207,0.005210
21135.750000,4,1.167068,1.182396,1.172652,0.005675
21136.000000,4,1.167488,1.183534,1.173449,0.006231
21136.250000,4,1.168484,1.185181,1.174771,0.006284
21136.500000,4,1.165128,1.182875,1.171777,0.006573
21136.750000,4,1.163059,1.180490,1.170065,0.006360
21137.000000,4,1.157673,1.175610,1.164872,0.006798
21137.250000,4,1.156317,1.173843,1.162968,0.006851
21137.500000,4,1.151205,1.169352,1.158327,0.006965
21137.750000,4,1.147073,1.165779,1.154410,0.007037
21138.000000,4,1.139782,1.159612,1.147564,0.007527
21138.250000,4,1.135311,1.154073,1.142458,0.007385
21138.500000,4,1.127389,1.147825,1.135405,0.007734
21138.750000,4,1.125428,1.144362,1.132997,0.007273
21139.000000,4,1.121328,1.141019,1.129316,0.007530
21139.250000,4,1.121318,1.140889,1.129259,0.007679
21139.500000,4,1.118097,1.138644,1.126121,0.007961
21139.750000,4,1.116997,1.138394,1.125827,0.008147
21140.000000,4,1.193634,1.222311,1.210471,0.011776
21140.250000,4,1.111625,1.132845,1.120078,0.008342
21140.500000,4,1.106014,1.128324,1.115603,0.008653
21140.750000,4,1.103533,1.125959,1.113222,0.008609
21141.000000,4,1.097992,1.120959,1.107677,0.009011
21141.250000,4,1.095842,1.116987,1.104701,0.008579
21141.500000,4,1.089550,1.112296,1.099250,0.009302
21141.750000,4,1.088950,1.111468,1.098630,0.008935
21142.000000,4,1.086969,1.110749,1.097165,0.009325
21142.250000,4,1.089550,1.112256,1.099268,0.009032
21142.500000,4,1.088820,1.113025,1.099008,0.009666
21142.750000,4,1.089750,1.113534,1.099985,0.009465
21143.000000,4,1.087961,1.110919,1.097819,0.009487
21143.250000,4,1.089340,1.111997,1.099247,0.009193
21143.500000,4,1.089540,1.113219,1.099993,0.009627
21143.750000,4,1.094831,1.117226,1.104579,0.008905
21144.000000,4,1.096552,1.119991,1.106695,0.009521
21144.250000,4,1.101003,1.122805,1.109893,0.009045
21144.500000,4,1.098942,1.122537,1.109076,0.009339
21144.750000,4,1.101423,1.122929,1.110724,0.008803
21145.000000,4,1.100928,1.122838,1.109933,0.008697
21145.250000,4,1.106354,1.126634,1.114474,0.007719
21145.500000,4,1.109295,1.129907,1.117751,0.008189
21145.750000,4,1.115969,1.134044,1.123248,0.007101
21146.000000,4,1.117567,1.135419,1.124823,0.007085
21146.250000,4,1.121448,1.138070,1.128309,0.006209
21146.500000,4,1.122427,1.137769,1.128681,0.006017
21146.750000,4,1.127469,1.141143,1.133268,0.004966
21147.000000,4,1.131580,1.143241,1.136396,0.004245
21147.250000,4,1.139222,1.148020,1.142649,0.003238
21147.500000,4,1.142002,1.150430,1.145238,0.002869
21147.750000,4,1.146863,1.152599,1.148768,0.001808
21148.000000,4,1.146023,1.150390,1.148172,0.001276
21148.250000,4,1.150021,1.153522,1.151830,0.001045
21148.500000,4,1.149721,1.156663,1.154556,0.002289
21148.750000,4,1.156638,1.164972,1.162016,0.003125
21149.000000,4,1.158115,1.169932,1.166145,0.004332
21149.250000,4,1.160560,1.176461,1.170562,0.006167
21149.500000,4,1.157646,1.174983,1.168883,0.006958
21149.750000,4,1.152805,1.176916,1.168000,0.009263
21150.000000,4,1.147885,1.173610,1.164097,0.010208
21150.250000,4,1.143723,1.173363,1.162430,0.011722
21150.500000,4,1.136668,1.169939,1.157221,0.012989
21150.750000,4,1.128264,1.164377,1.150406,0.014409
21151.000000,4,1.110530,1.149334,1.133927,0.015210
21151.250000,4,1.086638,1.129269,1.112153,0.016689
21151.500000,4,1.055640,1.098912,1.082012,0.016889
21151.750000,4,1.022306,1.067125,1.049448,0.017755
21152.000000,4,0.983479,1.028057,1.010346,0.017844
21152.250000,4,0.940745,0.987514,0.969135,0.018329
21152.500000,4,0.891564,0.935975,0.918270,0.017434
