# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.245875,0.247407,0.246567,0.000462
21728.250000,1,0.248080,0.249433,0.248589,0.000429
21728.500000,1,0.254261,0.256001,0.255222,0.000555
21728.750000,1,0.264927,0.266587,0.265831,0.000602
21729.000000,1,0.280193,0.282368,0.281401,0.000777
21729.250000,1,0.299541,0.302308,0.300977,0.000928
21729.500000,1,0.323620,0.326442,0.325232,0.001119
21729.750000,1,0.351788,0.355020,0.353634,0.001284
21730.000000,1,0.385100,0.389162,0.387473,0.001489
21730.250000,1,0.423499,0.427691,0.425904,0.001572
21730.500000,1,0.465449,0.470277,0.468292,0.001920
21730.750000,1,0.509569,0.514770,0.512630,0.001994
21731.000000,1,0.554234,0.559834,0.557386,0.002068
21731.250000,1,0.598220,0.603823,0.601440,0.002126
21731.500000,1,0.642016,0.648166,0.645614,0.002422
21731.750000,1,0.686802,0.692838,0.690236,0.002321
21732.000000,1,0.732250,0.738192,0.735799,0.002290
21732.250000,1,0.776750,0.782020,0.779713,0.002065
21732.500000,1,0.817442,0.823012,0.820356,0.002141
21732.750000,1,0.853428,0.859077,0.856521,0.002063
21733.000000,1,0.886463,0.892324,0.889499,0.002252
21733.250000,1,0.929730,0.945932,0.938867,0.005970
21733.500000,1,0.947112,0.953409,0.950311,0.002445
21733.750000,1,0.974346,0.978665,0.976739,0.001649
21734.000000,1,1.002283,1.005650,1.004338,0.001169
21734.250000,1,1.027507,1.030686,1.029127,0.001238
21734.500000,1,1.049275,1.052099,1.050537,0.000996
21734.750000,1,1.067259,1.069890,1.068670,0.000812
21735.000000,1,1.084729,1.086396,1.085842,0.000612
21735.250000,1,1.102197,1.104305,1.103179,0.000720
21735.500000,1,1.120321,1.122225,1.121483,0.000594
21735.750000,1,1.138126,1.139226,1.138734,0.000429
21736.000000,1,1.154095,1.155983,1.154838,0.000610
21736.250000,1,1.166116,1.169151,1.167277,0.000932
21736.500000,1,1.177028,1.179264,1.178468,0.000658
21736.750000,1,1.187982,1.190593,1.188968,0.001071
21737.000000,1,1.198251,1.200834,1.199543,0.000812
21737.250000,1,1.206777,1.209782,1.208347,0.001039
21737.500000,1,1.214907,1.217862,1.215938,0.001170
21737.750000,1,1.218931,1.222182,1.220833,0.001188
21738.000000,1,1.223678,1.226742,1.224814,0.000927
21738.250000,1,1.227739,1.231643,1.229116,0.001446
21738.500000,1,1.243153,1.246113,1.244698,0.000951
21738.750000,1,1.240909,1.244442,1.242887,0.001286
21739.000000,1,1.250322,1.254254,1.251884,0.001338
21739.250000,1,1.257317,1.261189,1.259244,0.001320
21739.500000,1,1.263068,1.266744,1.264548,0.001260
21739.750000,1,1.265823,1.269584,1.267425,0.001366
21740.000000,1,1.267609,1.271694,1.269275,0.001529
21740.250000,1,1.268656,1.272744,1.270165,0.001263
21740.500000,1,1.267537,1.271274,1.269545,0.001330
21740.750000,1,1.264887,1.268584,1.266584,0.001222
21741.000000,1,1.258575,1.262404,1.260278,0.001238
21741.250000,1,1.251072,1.253045,1.252326,0.000712
21741.500000,1,1.244055,1.245615,1.244877,0.000585
21741.750000,1,1.238192,1.240553,1.239261,0.000730
21742.000000,1,1.236515,1.238013,1.237428,0.000546
21742.250000,1,1.236794,1.239313,1.237794,0.000800
21742.500000,1,1.236885,1.239593,1.238059,0.000896
21742.750000,1,1.234370,1.237313,1.235367,0.000912
21743.000000,1,1.229648,1.232007,1.231431,0.000767
21743.250000,1,1.226024,1.227715,1.227240,0.000594
21743.500000,1,1.223573,1.226348,1.224851,0.000893
21743.750000,1,1.223678,1.226062,1.224714,0.000815
21744.000000,1,1.225513,1.228642,1.226747,0.001050
21744.250000,1,1.225839,1.228912,1.227329,0.000978
21744.500000,1,1.224998,1.228570,1.226707,0.001006
21744.750000,1,1.222544,1.225502,1.223955,0.001064
21745.000000,1,1.220101,1.221933,1.221063,0.000545
21745.250000,1,1.219208,1.221422,1.220415,0.000762
21745.500000,1,1.221113,1.222860,1.222021,0.000608
21745.750000,1,1.223016,1.225272,1.224186,0.000708
21746.000000,1,1.224672,1.226559,1.225587,0.000749
21746.250000,1,1.223542,1.224860,1.224360,0.000506
21746.500000,1,1.221066,1.223114,1.222271,0.000757
21746.750000,1,1.219752,1.221338,1.220418,0.000454
21747.000000,1,1.221083,1.223352,1.221917,0.000731
21747.250000,1,1.224854,1.227102,1.226171,0.000667
21747.500000,1,1.230695,1.232168,1.231346,0.000446
21747.750000,1,1.234454,1.236133,1.235191,0.000564
21748.000000,1,1.235854,1.238013,1.237092,0.000716
21748.250000,1,1.234594,1.236515,1.235896,0.000626
21748.500000,1,1.233354,1.235566,1.234491,0.000747
21748.750000,1,1.234001,1.235593,1.234700,0.000598
21749.000000,1,1.235258,1.237626,1.236211,0.000919
21749.250000,1,1.237014,1.238431,1.237676,0.000466
21749.500000,1,1.236694,1.238400,1.237413,0.000593
21749.750000,1,1.233343,1.234045,1.233798,0.000269
21750.000000,1,1.229422,1.230453,1.230102,0.000339
21750.250000,1,1.223643,1.224860,1.224304,0.000436
21750.500000,1,1.221393,1.223132,1.222029,0.000570
21750.750000,1,1.220491,1.222420,1.221637,0.000604
21751.000000,1,1.221153,1.222830,1.221941,0.000658
21751.250000,1,1.219290,1.220994,1.220211,0.000558
21751.500000,1,1.216183,1.217062,1.216637,0.000336
21751.750000,1,1.210010,1.211504,1.211040,0.000476
21752.000000,1,1.206542,1.207752,1.207144,0.000497
21752.250000,1,1.204087,1.204972,1.204525,0.000311
21752.500000,1,1.203198,1.204757,1.203704,0.000499
21752.750000,1,1.201337,1.202314,1.201795,0.000393
21753.000000,1,1.196745,1.198276,1.197308,0.000505
21753.250000,1,1.187262,1.188681,1.188073,0.000455
21753.500000,1,1.176166,1.178130,1.177023,0.000600
21753.750000,1,1.164497,1.165819,1.165221,0.000421
21754.000000,1,1.154134,1.155149,1.154743,0.000379
21754.250000,1,1.143659,1.144972,1.144395,0.000430
21754.500000,1,1.130571,1.133621,1.132657,0.000940
21754.750000,1,1.114508,1.116771,1.115840,0.000715
21755.000000,1,1.091539,1.094870,1.093399,0.000995
21755.250000,1,1.062700,1.066059,1.064505,0.000912
21755.500000,1,1.028623,1.032697,1.031087,0.001143
21755.750000,1,0.990799,0.995678,0.993283,0.001344
21756.000000,1,0.948494,0.953679,0.951497,0.001437
21756.250000,1,0.900598,0.906117,0.903739,0.001528
21756.500000,1,0.848275,0.853216,0.850698,0.001359
21756.750000,1,0.789578,0.796245,0.792952,0.001804
21757.000000,1,0.730069,0.735317,0.733086,0.001489
21757.250000,1,0.670261,0.675801,0.673111,0.001531
21757.500000,1,0.611518,0.617005,0.614271,0.001519
21757.750000,1,0.553720,0.558846,0.556388,0.001429
21758.000000,1,0.498520,0.503463,0.500976,0.001382
21758.250000,1,0.445108,0.449811,0.447557,0.001332
21758.500000,1,0.396570,0.400859,0.398577,0.001201
21758.750000,1,0.353079,0.356781,0.354879,0.001047
21759.000000,1,0.316850,0.319575,0.318392,0.000761
21759.250000,1,0.287562,0.289687,0.288713,0.000613
21759.500000,1,0.266597,0.268245,0.267456,0.000556
21759.750000,1,0.253708,0.254706,0.253978,0.000318
21760.000000,2,0.249647,0.250595,0.250178,0.000304
21760.250000,2,0.255405,0.256580,0.255992,0.000372
21760.500000,2,0.261931,0.263212,0.262360,0.000391
21760.750000,2,0.280009,0.281515,0.280868,0.000577
21761.000000,2,0.299447,0.301886,0.300446,0.000693
21761.250000,2,0.330600,0.332889,0.331945,0.000899
21761.500000,2,0.362268,0.365516,0.363695,0.000905
21761.750000,2,0.403508,0.406771,0.405571,0.001250
21762.000000,2,0.444330,0.448417,0.446189,0.001167
21762.250000,2,0.493428,0.497318,0.495820,0.001469
21762.500000,2,0.540837,0.545571,0.543366,0.001424
21762.750000,2,0.595321,0.600216,0.598326,0.001772
21763.000000,2,0.645690,0.650729,0.648230,0.001545
21763.250000,2,0.699640,0.703458,0.702053,0.001463
21763.500000,2,0.743858,0.748665,0.746636,0.001433
21763.750000,2,0.790980,0.794579,0.793287,0.001356
21764.000000,2,0.829338,0.833103,0.831832,0.001278
21764.250000,2,0.871042,0.875459,0.873743,0.001595
21764.500000,2,0.905821,0.908777,0.907577,0.001115
21764.750000,2,0.941199,0.945274,0.943773,0.001355
21765.000000,2,0.967097,0.970584,0.969610,0.001099
21765.250000,2,0.993370,0.996641,0.995253,0.001156
21765.500000,2,1.010385,1.012299,1.011553,0.000641
21765.750000,2,1.028857,1.032263,1.030686,0.001239
21766.000000,2,1.041102,1.044256,1.042880,0.000945
21766.250000,2,1.057808,1.061015,1.059309,0.001104
21766.500000,2,1.067135,1.069040,1.067792,0.000599
21766.750000,2,1.078206,1.080306,1.079115,0.000700
21767.000000,2,1.082193,1.083096,1.082565,0.000289
21767.250000,2,1.089337,1.092289,1.090516,0.000924
21767.500000,2,1.093027,1.094404,1.093719,0.000401
21767.750000,2,1.102803,1.106100,1.104490,0.001016
21768.000000,2,1.110346,1.113020,1.111628,0.000812
21768.250000,2,1.123513,1.125768,1.124432,0.000816
21768.500000,2,1.129740,1.130790,1.130141,0.000384
21768.750000,2,1.138948,1.140165,1.139539,0.000421
21769.000000,2,1.142009,1.143202,1.142682,0.000416
21769.250000,2,1.150047,1.152107,1.151280,0.000601
21769.500000,2,1.154239,1.156026,1.155299,0.000607
21769.750000,2,1.164187,1.165578,1.165011,0.000431
21770.000000,2,1.168609,1.170615,1.169459,0.000619
21770.250000,2,1.176657,1.178141,1.177488,0.000501
21770.500000,2,1.177986,1.179385,1.178624,0.000486
21770.750000,2,1.183812,1.185889,1.184853,0.000714
21771.000000,2,1.186108,1.187146,1.186513,0.000364
21771.250000,2,1.193860,1.195526,1.194716,0.000498
21771.500000,2,1.196953,1.198467,1.197804,0.000544
21771.750000,2,1.204394,1.206059,1.205464,0.000538
21772.000000,2,1.205193,1.206500,1.205780,0.000427
21772.250000,2,1.209153,1.210605,1.210119,0.000503
21772.500000,2,1.208326,1.209979,1.209203,0.000622
21772.750000,2,1.214351,1.215708,1.214826,0.000424
21773.000000,2,1.216030,1.218021,1.216856,0.000634
21773.250000,2,1.224482,1.225783,1.225187,0.000466
21773.500000,2,1.226073,1.227980,1.226899,0.000607
21773.750000,2,1.232619,1.233936,1.233105,0.000402
21774.000000,2,1.230830,1.233705,1.232351,0.000999
21774.250000,2,1.235804,1.237201,1.236718,0.000450
21774.500000,2,1.235162,1.237231,1.235970,0.000731
21774.750000,2,1.241063,1.242058,1.241349,0.000320
21775.000000,2,1.240295,1.242810,1.241261,0.000849
21775.250000,2,1.244252,1.245861,1.245125,0.000594
21775.500000,2,1.241323,1.244205,1.242400,0.000870
21775.750000,2,1.244115,1.245991,1.244943,0.000659
21776.000000,2,1.368065,1.461552,1.418210,0.035343
21776.250000,2,1.244362,1.246082,1.245012,0.000561
21776.500000,2,1.242326,1.245409,1.243386,0.001162
21776.750000,2,1.246791,1.248576,1.247739,0.000551
21777.000000,2,1.244172,1.246931,1.245652,0.000773
21777.250000,2,1.246883,1.249147,1.247884,0.000804
21777.500000,2,1.243348,1.246393,1.244436,0.000999
21777.750000,2,1.245503,1.246975,1.246017,0.000464
21778.000000,2,1.242246,1.244916,1.243208,0.000890
21778.250000,2,1.245254,1.246714,1.245878,0.000491
21778.500000,2,1.240971,1.244314,1.242359,0.001085
21778.750000,2,1.243888,1.244717,1.244366,0.000294
21779.000000,2,1.238980,1.240884,1.239730,0.000692
21779.250000,2,1.239575,1.241256,1.240697,0.000520
21779.500000,2,1.235393,1.238538,1.236996,0.001177
21779.750000,2,1.239069,1.240227,1.239755,0.000372
21780.000000,2,1.236355,1.238933,1.237479,0.000947
21780.250000,2,1.239186,1.240332,1.239763,0.000344
21780.500000,2,1.234055,1.236974,1.235644,0.000979
21780.750000,2,1.236259,1.237455,1.236830,0.000374
21781.000000,2,1.231375,1.234362,1.232389,0.001062
21781.250000,2,1.233092,1.234724,1.233987,0.000561
21781.500000,2,1.227612,1.230837,1.229129,0.001222
21781.750000,2,1.228282,1.230192,1.229061,0.000614
21782.000000,2,1.220771,1.224048,1.222375,0.001155
21782.250000,2,1.219709,1.221468,1.220793,0.000585
21782.500000,2,1.213375,1.216587,1.214863,0.001404
21782.750000,2,1.214152,1.217500,1.215819,0.000967
21783.000000,2,1.211429,1.215742,1.213775,0.001745
21783.250000,2,1.216359,1.219666,1.218042,0.001098
21783.500000,2,1.213478,1.218658,1.216306,0.001738
21783.750000,2,1.216150,1.220104,1.218010,0.001439
21784.000000,2,1.211199,1.215123,1.212912,0.001526
21784.250000,2,1.209284,1.212954,1.211293,0.001470
21784.500000,2,1.201699,1.207202,1.204029,0.002032
21784.750000,2,1.199098,1.202940,1.201166,0.001379
21785.000000,2,1.188341,1.192862,1.190750,0.001800
21785.250000,2,1.181457,1.185146,1.183340,0.001464
21785.500000,2,1.164908,1.169582,1.167123,0.001839
21785.750000,2,1.152266,1.156445,1.154032,0.001427
21786.000000,2,1.132352,1.136489,1.134345,0.001686
21786.250000,2,1.117082,1.121447,1.119082,0.001426
21786.500000,2,1.095427,1.099927,1.097596,0.001569
21786.750000,2,1.076023,1.078847,1.077502,0.000952
21787.000000,2,1.046053,1.050187,1.047958,0.001492
21787.250000,2,1.016562,1.020704,1.018529,0.001331
21787.500000,2,0.978128,0.982012,0.979819,0.001445
21787.750000,2,0.940441,0.945475,0.942444,0.001566
21788.000000,2,0.896577,0.900372,0.897900,0.001457
21788.250000,2,0.852775,0.858457,0.855388,0.001633
21788.500000,2,0.802176,0.806912,0.803978,0.001704
21788.750000,2,0.750731,0.756438,0.753586,0.001585
21789.000000,2,0.692435,0.697998,0.694731,0.001713
21789.250000,2,0.636997,0.642550,0.639633,0.001533
21789.500000,2,0.578189,0.582998,0.579979,0.001593
21789.750000,2,0.524356,0.529927,0.527264,0.001561
21790.000000,2,0.470540,0.475310,0.472331,0.001465
21790.250000,2,0.423725,0.428537,0.426262,0.001308
21790.500000,2,0.377118,0.381479,0.378927,0.001270
21790.750000,2,0.340320,0.344277,0.342520,0.001068
21791.000000,2,0.306280,0.309194,0.307237,0.000903
21791.250000,2,0.283491,0.286062,0.284924,0.000705
21791.500000,2,0.264062,0.265718,0.264543,0.000542
21791.750000,2,0.256297,0.257357,0.256886,0.000384
21792.000000,3,0.317143,0.318077,0.317694,0.000309
21792.250000,3,0.320398,0.321145,0.320701,0.000213
21792.500000,3,0.328729,0.329552,0.329101,0.000241
21792.750000,3,0.342710,0.343887,0.343171,0.000366
21793.000000,3,0.362015,0.363835,0.362782,0.000530
21793.250000,3,0.387247,0.389295,0.388131,0.000612
21793.500000,3,0.418244,0.421191,0.419559,0.000812
21793.750000,3,0.454992,0.458208,0.456449,0.000898
21794.000000,3,0.495301,0.499090,0.497122,0.001034
21794.250000,3,0.538769,0.542678,0.540566,0.001082
21794.500000,3,0.584000,0.588290,0.585704,0.001237
21794.750000,3,0.630357,0.634889,0.632581,0.001262
21795.000000,3,0.678791,0.683782,0.681255,0.001374
21795.250000,3,0.728458,0.733189,0.730493,0.001335
21795.500000,3,0.776627,0.781297,0.778916,0.001314
21795.750000,3,0.820623,0.825170,0.822936,0.001267
21796.000000,3,0.860560,0.863942,0.862330,0.001014
21796.250000,3,0.894722,0.898101,0.896344,0.001011
21796.500000,3,0.925189,0.928660,0.926762,0.001023
21796.750000,3,0.952584,0.955912,0.954620,0.001063
21797.000000,3,0.977391,0.980346,0.979242,0.001055
21797.250000,3,0.998924,1.001143,1.000299,0.000774
21797.500000,3,1.014254,1.016118,1.015316,0.000596
21797.750000,3,1.024355,1.026233,1.025646,0.000669
21798.000000,3,1.031005,1.033009,1.032042,0.000684
21798.250000,3,1.036253,1.038621,1.037698,0.000774
21798.500000,3,1.043082,1.044820,1.044083,0.000596
21798.750000,3,1.050477,1.052457,1.051632,0.000651
21799.000000,3,1.057315,1.059304,1.058417,0.000800
21799.250000,3,1.061752,1.064404,1.063410,0.000871
21799.500000,3,1.064431,1.066581,1.065767,0.000620
21799.750000,3,1.065931,1.067493,1.066887,0.000497
21800.000000,3,1.073136,1.079307,1.076102,0.002421
21800.250000,3,1.066456,1.067505,1.067073,0.000291
21800.500000,3,1.066516,1.067344,1.066928,0.000321
21800.750000,3,1.065811,1.067001,1.066293,0.000394
21801.000000,3,1.064121,1.065115,1.064578,0.000325
21801.250000,3,1.062330,1.063269,1.062802,0.000266
21801.500000,3,1.061137,1.062807,1.062246,0.000561
21801.750000,3,1.064005,1.065198,1.064660,0.000369
21802.000000,3,1.069084,1.070432,1.069910,0.000471
21802.250000,3,1.076668,1.078671,1.077550,0.000739
21802.500000,3,1.084317,1.084958,1.084712,0.000256
21802.750000,3,1.090496,1.091582,1.091249,0.000342
21803.000000,3,1.095752,1.096677,1.096215,0.000304
21803.250000,3,1.099824,1.102143,1.101419,0.000728
21803.500000,3,1.106600,1.108359,1.107440,0.000619
21803.750000,3,1.114023,1.115948,1.115075,0.000667
21804.000000,3,1.121580,1.123507,1.122647,0.000798
21804.250000,3,1.127428,1.129599,1.128516,0.000686
21804.500000,3,1.131567,1.133112,1.132399,0.000631
21804.750000,3,1.133426,1.135232,1.134519,0.000668
21805.000000,3,1.135362,1.138233,1.137022,0.001059
21805.250000,3,1.138853,1.141760,1.140563,0.001066
21805.500000,3,1.144570,1.146264,1.145284,0.000595
21805.750000,3,1.148242,1.150277,1.149467,0.000692
21806.000000,3,1.150338,1.153106,1.151933,0.000836
21806.250000,3,1.151997,1.153555,1.152627,0.000489
21806.500000,3,1.150807,1.152566,1.151781,0.000577
21806.750000,3,1.150729,1.152139,1.151327,0.000504
21807.000000,3,1.151710,1.153166,1.152455,0.000498
21807.250000,3,1.154180,1.156784,1.155419,0.000802
21807.500000,3,1.157227,1.158896,1.158043,0.000660
21807.750000,3,1.159373,1.160868,1.160082,0.000471
21808.000000,3,1.160335,1.161261,1.160738,0.000253
21808.250000,3,1.160409,1.162653,1.161016,0.000724
21808.500000,3,1.161096,1.162140,1.161714,0.000359
21808.750000,3,1.163662,1.165059,1.164392,0.000381
21809.000000,3,1.168070,1.169616,1.168831,0.000477
21809.250000,3,1.173036,1.173920,1.173483,0.000265
21809.500000,3,1.176151,1.178011,1.177257,0.000541
21809.750000,3,1.178898,1.180720,1.179599,0.000553
21810.000000,3,1.179755,1.182436,1.180864,0.000769
21810.250000,3,1.180575,1.183957,1.182404,0.000972
21810.500000,3,1.184039,1.185446,1.184746,0.000546
21810.750000,3,1.185616,1.188212,1.186563,0.000854
21811.000000,3,1.186286,1.188724,1.187408,0.000911
21811.250000,3,1.185177,1.187110,1.186316,0.000682
21811.500000,3,1.182675,1.185103,1.183754,0.000733
21811.750000,3,1.180844,1.182887,1.181741,0.000694
21812.000000,3,1.179205,1.180850,1.180217,0.000577
21812.250000,3,1.179528,1.180640,1.180166,0.000411
21812.500000,3,1.180798,1.181396,1.181110,0.000191
21812.750000,3,1.181465,1.183567,1.182325,0.000645
21813.000000,3,1.182228,1.183689,1.183059,0.000494
21813.250000,3,1.182967,1.184587,1.183975,0.000511
21813.500000,3,1.184561,1.185948,1.185138,0.000435
21813.750000,3,1.188152,1.189185,1.188585,0.000354
21814.000000,3,1.192977,1.194870,1.194104,0.000542
21814.250000,3,1.200039,1.201901,1.201086,0.000606
21814.500000,3,1.206740,1.208162,1.207416,0.000492
21814.750000,3,1.212292,1.214008,1.213163,0.000601
21815.000000,3,1.216058,1.218036,1.217265,0.000619
21815.250000,3,1.220672,1.222264,1.221267,0.000536
21815.500000,3,1.223532,1.225237,1.224537,0.000538
21815.750000,3,1.227716,1.229000,1.228411,0.000439
21816.000000,3,1.231390,1.232528,1.232070,0.000399
21816.250000,3,1.234462,1.235738,1.235012,0.000441
21816.500000,3,1.234422,1.236590,1.235503,0.000621
21816.750000,3,1.236080,1.237738,1.237041,0.000491
21817.000000,3,1.237880,1.239563,1.238702,0.000620
21817.250000,3,1.240979,1.242027,1.241320,0.000316
21817.500000,3,1.243233,1.245176,1.244058,0.000608
21817.750000,3,1.245025,1.246280,1.245808,0.000460
21818.000000,3,1.244479,1.245959,1.245168,0.000548
21818.250000,3,1.239830,1.242819,1.241299,0.000948
21818.500000,3,1.231952,1.234544,1.233201,0.000924
21818.750000,3,1.220382,1.222890,1.221715,0.000828
21819.000000,3,1.204765,1.207773,1.206012,0.001080
21819.250000,3,1.183442,1.186227,1.184671,0.001037
21819.500000,3,1.155935,1.159554,1.157441,0.001247
21819.750000,3,1.121398,1.126020,1.123246,0.001611
21820.000000,3,1.080649,1.085395,1.082532,0.001587
21820.250000,3,1.033583,1.038740,1.035178,0.001806
21820.500000,3,0.981581,0.987220,0.983699,0.001726
21820.750000,3,0.924340,0.930339,0.926846,0.001795
21821.000000,3,0.862659,0.869638,0.865809,0.002074
21821.250000,3,0.798306,0.804844,0.801284,0.002021
21821.500000,3,0.731303,0.738024,0.734451,0.002054
21821.750000,3,0.665013,0.672314,0.668248,0.002161
21822.000000,3,0.600395,0.607354,0.603951,0.001992
21822.250000,3,0.541237,0.546997,0.543818,0.001665
21822.500000,3,0.485569,0.491113,0.488375,0.001575
21822.750000,3,0.436697,0.441590,0.439008,0.001370
21823.000000,3,0.395213,0.399194,0.397079,0.001156
21823.250000,3,0.361962,0.365510,0.363647,0.001002
21823.500000,3,0.338508,0.340799,0.339616,0.000643
21823.750000,3,0.324854,0.326441,0.325551,0.000451
21824.000000,4,0.289162,0.290685,0.289808,0.000479
21824.250000,4,0.294856,0.295758,0.295264,0.000335
21824.500000,4,0.304701,0.306618,0.305348,0.000583
21824.750000,4,0.324253,0.326376,0.325493,0.000639
21825.000000,4,0.348427,0.351699,0.349892,0.000888
21825.250000,4,0.381274,0.384394,0.382858,0.000970
21825.500000,4,0.418108,0.422573,0.420071,0.001250
21825.750000,4,0.463785,0.468435,0.466160,0.001393
21826.000000,4,0.512168,0.517471,0.514613,0.001490
21826.250000,4,0.566293,0.571796,0.569273,0.001642
21826.500000,4,0.620788,0.626123,0.623262,0.001510
21826.750000,4,0.677473,0.683236,0.680369,0.001796
21827.000000,4,0.732599,0.738043,0.735257,0.001574
21827.250000,4,0.790045,0.795308,0.793042,0.001732
21827.500000,4,0.844490,0.850421,0.847505,0.001639
21827.750000,4,0.899792,0.905228,0.902462,0.001581
21828.000000,4,0.949477,0.953722,0.951113,0.001291
21828.250000,4,0.994824,0.998307,0.996616,0.001161
21828.500000,4,1.030688,1.035103,1.033080,0.001208
21828.750000,4,1.066145,1.069387,1.068005,0.001126
21829.000000,4,1.095496,1.097690,1.096510,0.000674
21829.250000,4,1.123535,1.126282,1.124955,0.000907
21829.500000,4,1.145205,1.147359,1.146370,0.000798
21829.750000,4,1.164548,1.167430,1.166187,0.000989
21830.000000,4,1.176631,1.178939,1.177758,0.000668
21830.250000,4,1.186498,1.188866,1.188225,0.000754
21830.500000,4,1.191202,1.193924,1.192908,0.000885
21830.750000,4,1.198079,1.200620,1.199713,0.000804
21831.000000,4,1.201343,1.202983,1.201995,0.000458
21831.250000,4,1.203495,1.205932,1.204505,0.000871
21831.500000,4,1.199681,1.202626,1.201006,0.000839
21831.750000,4,1.194346,1.198003,1.196501,0.001248
21832.000000,4,1.188289,1.190471,1.189469,0.000659
21832.250000,4,1.185086,1.187842,1.186492,0.000991
21832.500000,4,1.183414,1.185589,1.184644,0.000735
21832.750000,4,1.187849,1.190381,1.189327,0.000840
21833.000000,4,1.191927,1.192806,1.192386,0.000294
21833.250000,4,1.194676,1.198125,1.196883,0.001203
21833.500000,4,1.194736,1.196054,1.195419,0.000422
21833.750000,4,1.194115,1.196435,1.195010,0.000699
21834.000000,4,1.191037,1.191744,1.191379,0.000262
21834.250000,4,1.191973,1.193667,1.193034,0.000594
21834.500000,4,1.192127,1.193923,1.193046,0.000547
21834.750000,4,1.195586,1.196322,1.195949,0.000245
21835.000000,4,1.193155,1.194800,1.193859,0.000543
21835.250000,4,1.191279,1.192644,1.191989,0.000429
21835.500000,4,1.184363,1.186077,1.185234,0.000668
21835.750000,4,1.181395,1.182894,1.181873,0.000510
21836.000000,4,1.177224,1.179901,1.178232,0.000994
21836.250000,4,1.178196,1.180145,1.178918,0.000565
21836.500000,4,1.176599,1.177989,1.177222,0.000416
21836.750000,4,1.176366,1.178720,1.177272,0.000709
21837.000000,4,1.170857,1.172874,1.171593,0.000740
21837.250000,4,1.166827,1.167777,1.167308,0.000326
21837.500000,4,1.159838,1.161438,1.160941,0.000543
21837.750000,4,1.158667,1.160724,1.159796,0.000718
21838.000000,4,1.157049,1.158699,1.157883,0.000563
21838.250000,4,1.159745,1.161162,1.160368,0.000516
21838.500000,4,1.158032,1.159619,1.159000,0.000520
21838.750000,4,1.157939,1.159190,1.158615,0.000384
21839.000000,4,1.153556,1.155571,1.154559,0.000627
21839.250000,4,1.153186,1.154374,1.153851,0.000378
21839.500000,4,1.151254,1.152526,1.151822,0.000363
21839.750000,4,1.154092,1.154955,1.154530,0.000308
21840.000000,4,1.224597,1.278591,1.253474,0.020447
21840.250000,4,1.157635,1.158218,1.157870,0.000170
21840.500000,4,1.155242,1.156057,1.155661,0.000306
21840.750000,4,1.155199,1.156220,1.155625,0.000350
21841.000000,4,1.152442,1.153090,1.152804,0.000238
21841.250000,4,1.152185,1.153249,1.152790,0.000387
21841.500000,4,1.149250,1.150320,1.149755,0.000396
21841.750000,4,1.147955,1.149130,1.148398,0.000397
21842.000000,4,1.141640,1.143335,1.142474,0.000548
21842.250000,4,1.138779,1.139974,1.139328,0.000393
21842.500000,4,1.132906,1.133716,1.133430,0.000301
21842.750000,4,1.132901,1.133809,1.133446,0.000304
21843.000000,4,1.132663,1.134492,1.133389,0.000649
21843.250000,4,1.137188,1.138689,1.138082,0.000543
21843.500000,4,1.139822,1.141912,1.140640,0.000714
21843.750000,4,1.144605,1.146216,1.145322,0.000594
21844.000000,4,1.145183,1.147027,1.145745,0.000558
21844.250000,4,1.146626,1.148492,1.147462,0.000576
21844.500000,4,1.144744,1.147337,1.145932,0.000840
21844.750000,4,1.146740,1.148552,1.147646,0.000567
21845.000000,4,1.144754,1.146206,1.145476,0.000559
21845.250000,4,1.144035,1.146900,1.145378,0.000904
21845.500000,4,1.138731,1.142095,1.140605,0.001134
21845.750000,4,1.137470,1.140153,1.138858,0.000853
21846.000000,4,1.133243,1.135906,1.134347,0.001026
21846.250000,4,1.134475,1.136359,1.135236,0.000583
21846.500000,4,1.133012,1.135623,1.134557,0.000938
21846.750000,4,1.138026,1.139609,1.138749,0.000518
21847.000000,4,1.138076,1.140368,1.139088,0.000888
21847.250000,4,1.142958,1.143654,1.143297,0.000297
21847.500000,4,1.142938,1.145866,1.144098,0.000965
21847.750000,4,1.147962,1.150090,1.148487,0.000698
21848.000000,4,1.149810,1.152333,1.150699,0.000778
21848.250000,4,1.156038,1.157188,1.156741,0.000366
21848.500000,4,1.157883,1.160431,1.159065,0.000886
21848.750000,4,1.162219,1.163974,1.162969,0.000546
21849.000000,4,1.160840,1.163944,1.161851,0.001041
21849.250000,4,1.160828,1.161802,1.161371,0.000398
21849.500000,4,1.155579,1.158128,1.156460,0.000783
21849.750000,4,1.151125,1.153113,1.152025,0.000849
21850.000000,4,1.141311,1.144224,1.142455,0.000997
21850.250000,4,1.129871,1.132692,1.131349,0.000908
21850.500000,4,1.111911,1.115284,1.113242,0.001102
21850.750000,4,1.093034,1.096095,1.094385,0.001007
21851.000000,4,1.068380,1.070358,1.069059,0.000805
21851.250000,4,1.042122,1.045644,1.043902,0.001072
21851.500000,4,1.010348,1.013580,1.011645,0.001179
21851.750000,4,0.976526,0.979648,0.977910,0.001165
21852.000000,4,0.934720,0.938905,0.936254,0.001631
21852.250000,4,0.890002,0.894604,0.891885,0.001613
21852.500000,4,0.838826,0.842967,0.840601,0.001589
