# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.234172,0.234670,0.234406,0.000162
21528.250000,1,0.236318,0.237546,0.236745,0.000360
21528.500000,1,0.243430,0.245601,0.244363,0.000753
21528.750000,1,0.255957,0.259178,0.257351,0.001121
21529.000000,1,0.273684,0.278243,0.275694,0.001543
21529.250000,1,0.297314,0.303101,0.299765,0.001887
21529.500000,1,0.326450,0.332927,0.329382,0.002185
21529.750000,1,0.360567,0.368161,0.364001,0.002480
21530.000000,1,0.399168,0.407830,0.403090,0.002850
21530.250000,1,0.441813,0.451078,0.445818,0.003122
21530.500000,1,0.486727,0.496716,0.491377,0.003191
21530.750000,1,0.535401,0.545553,0.539882,0.003366
21531.000000,1,0.585696,0.596691,0.590520,0.003640
21531.250000,1,0.637830,0.647929,0.642301,0.003512
21531.500000,1,0.688850,0.699506,0.694046,0.003631
21531.750000,1,0.739875,0.749847,0.744547,0.003575
21532.000000,1,0.788830,0.798983,0.793309,0.003424
21532.250000,1,0.835231,0.844557,0.839611,0.003136
21532.500000,1,0.879384,0.889045,0.883875,0.003080
21532.750000,1,0.921776,0.930524,0.926018,0.003116
21533.000000,1,0.961623,0.968604,0.965125,0.002473
21533.250000,1,0.996982,1.003583,1.000302,0.002527
21533.500000,1,1.028880,1.035092,1.031476,0.002201
21533.750000,1,1.057330,1.062892,1.059691,0.001996
21534.000000,1,1.083544,1.088954,1.086422,0.001949
21534.250000,1,1.110736,1.116999,1.113330,0.002118
21534.500000,1,1.137046,1.142545,1.139168,0.001660
21534.750000,1,1.161027,1.166567,1.163715,0.001882
21535.000000,1,1.182968,1.187804,1.185475,0.001658
21535.250000,1,1.201799,1.205535,1.203614,0.001295
21535.500000,1,1.217132,1.220754,1.218702,0.001184
21535.750000,1,1.229820,1.232776,1.231061,0.000888
21536.000000,1,1.241846,1.244360,1.242965,0.000904
21536.250000,1,1.251839,1.254583,1.253264,0.000866
21536.500000,1,1.260239,1.261761,1.260843,0.000433
21536.750000,1,1.266072,1.267818,1.266834,0.000549
21537.000000,1,1.269977,1.271236,1.270628,0.000420
21537.250000,1,1.272425,1.275342,1.273348,0.000817
21537.500000,1,1.274608,1.277614,1.276279,0.000769
21537.750000,1,1.278267,1.281211,1.279210,0.000804
21538.000000,1,1.280705,1.282287,1.281456,0.000426
21538.250000,1,1.281378,1.284100,1.282990,0.000780
21538.500000,1,1.286460,1.289899,1.287580,0.001057
21538.750000,1,1.284732,1.286182,1.285273,0.000465
21539.000000,1,1.285996,1.287866,1.286771,0.000600
21539.250000,1,1.289011,1.291361,1.290331,0.000684
21539.500000,1,1.294718,1.295780,1.295211,0.000370
21539.750000,1,1.298495,1.300875,1.299867,0.000750
21540.000000,1,1.303775,1.305347,1.304574,0.000588
21540.250000,1,1.307160,1.308454,1.307714,0.000406
21540.500000,1,1.308715,1.309712,1.309255,0.000308
21540.750000,1,1.310302,1.311142,1.310650,0.000305
21541.000000,1,1.309106,1.311521,1.310506,0.000703
21541.250000,1,1.309354,1.311234,1.310058,0.000540
21541.500000,1,1.306035,1.307816,1.307100,0.000537
21541.750000,1,1.301328,1.302901,1.302248,0.000526
21542.000000,1,1.293742,1.296777,1.295512,0.000875
21542.250000,1,1.287444,1.289064,1.288133,0.000498
21542.500000,1,1.279826,1.282119,1.280942,0.000776
21542.750000,1,1.273344,1.275464,1.274359,0.000668
21543.000000,1,1.266917,1.268657,1.268237,0.000526
21543.250000,1,1.261064,1.263207,1.261999,0.000601
21543.500000,1,1.254762,1.256549,1.255909,0.000519
21543.750000,1,1.249984,1.252209,1.251290,0.000778
21544.000000,1,1.247692,1.248521,1.248187,0.000247
21544.250000,1,1.246420,1.247379,1.246846,0.000350
21544.500000,1,1.246257,1.247409,1.246852,0.000368
21544.750000,1,1.247025,1.248314,1.247760,0.000417
21545.000000,1,1.248687,1.250096,1.249328,0.000440
21545.250000,1,1.250303,1.251553,1.250878,0.000436
21545.500000,1,1.251568,1.252891,1.252060,0.000372
21545.750000,1,1.252151,1.253708,1.252984,0.000482
21546.000000,1,1.253232,1.254588,1.253812,0.000415
21546.250000,1,1.252973,1.254200,1.253687,0.000368
21546.500000,1,1.249864,1.251906,1.251184,0.000624
21546.750000,1,1.247457,1.248881,1.248241,0.000414
21547.000000,1,1.243926,1.245294,1.244611,0.000406
21547.250000,1,1.239254,1.241254,1.240126,0.000688
21547.500000,1,1.234385,1.236489,1.235448,0.000684
21547.750000,1,1.228741,1.231123,1.229948,0.000773
21548.000000,1,1.222288,1.224535,1.223406,0.000793
21548.250000,1,1.213636,1.216563,1.215102,0.000992
21548.500000,1,1.204758,1.206975,1.205797,0.000800
21548.750000,1,1.196940,1.198615,1.197899,0.000582
21549.000000,1,1.190427,1.192209,1.191521,0.000512
21549.250000,1,1.184910,1.187141,1.186294,0.000733
21549.500000,1,1.180765,1.182638,1.181989,0.000593
21549.750000,1,1.176142,1.178354,1.177355,0.000793
21550.000000,1,1.171100,1.173125,1.172179,0.000585
21550.250000,1,1.165022,1.166840,1.166014,0.000631
21550.500000,1,1.158785,1.161053,1.160168,0.000733
21550.750000,1,1.152976,1.155408,1.154354,0.000753
21551.000000,1,1.147038,1.149135,1.148359,0.000695
21551.250000,1,1.142095,1.144191,1.143330,0.000644
21551.500000,1,1.136595,1.138471,1.137705,0.000652
21551.750000,1,1.131105,1.133755,1.132623,0.000794
21552.000000,1,1.126404,1.129172,1.127549,0.000868
21552.250000,1,1.121901,1.123448,1.122461,0.000501
21552.500000,1,1.115014,1.117813,1.116173,0.000801
21552.750000,1,1.106923,1.109867,1.108436,0.000974
21553.000000,1,1.097306,1.100045,1.098806,0.000873
21553.250000,1,1.085195,1.088459,1.087127,0.001101
21553.500000,1,1.073476,1.076567,1.075001,0.001145
21553.750000,1,1.061184,1.064195,1.062611,0.001173
21554.000000,1,1.048207,1.051640,1.050304,0.001255
21554.250000,1,1.033928,1.038104,1.036248,0.001350
21554.500000,1,1.017403,1.021663,1.019516,0.001603
21554.750000,1,0.994872,1.000231,0.997751,0.001819
21555.000000,1,0.969834,0.975031,0.972834,0.001841
21555.250000,1,0.941497,0.946691,0.944141,0.001987
21555.500000,1,0.909197,0.915767,0.912960,0.002277
21555.750000,1,0.874608,0.882054,0.878915,0.002692
21556.000000,1,0.837526,0.845249,0.841840,0.002646
21556.250000,1,0.795354,0.803948,0.799899,0.003081
21556.500000,1,0.748500,0.757551,0.753364,0.003045
21556.750000,1,0.697365,0.707773,0.702807,0.003699
21557.000000,1,0.644909,0.655053,0.650527,0.003480
21557.250000,1,0.592113,0.602082,0.597307,0.003594
21557.500000,1,0.539327,0.549046,0.544549,0.003442
21557.750000,1,0.487505,0.497125,0.492789,0.003402
21558.000000,1,0.438165,0.447348,0.443182,0.003094
21558.250000,1,0.392308,0.400727,0.396714,0.002863
21558.500000,1,0.351101,0.358379,0.354929,0.002542
21558.750000,1,0.315367,0.321596,0.318652,0.002275
21559.000000,1,0.286149,0.290973,0.288717,0.001689
21559.250000,1,0.263552,0.267162,0.265450,0.001341
21559.500000,1,0.247244,0.249599,0.248525,0.000878
21559.750000,1,0.237607,0.239045,0.238352,0.000492
21560.000000,2,0.297764,0.298313,0.298086,0.000176
21560.250000,2,0.299877,0.301285,0.300519,0.000489
21560.500000,2,0.306017,0.308057,0.306818,0.000635
21560.750000,2,0.317560,0.320401,0.318855,0.000959
21561.000000,2,0.332657,0.336152,0.334191,0.001172
21561.250000,2,0.352591,0.357517,0.354772,0.001659
21561.500000,2,0.376187,0.381517,0.378570,0.001845
21561.750000,2,0.404245,0.410596,0.407138,0.002159
21562.000000,2,0.435451,0.442095,0.438283,0.002260
21562.250000,2,0.470051,0.477823,0.473543,0.002662
21562.500000,2,0.506759,0.514742,0.510425,0.002820
21562.750000,2,0.545433,0.553584,0.549338,0.002865
21563.000000,2,0.583741,0.591428,0.587074,0.002546
21563.250000,2,0.621361,0.629297,0.624935,0.002676
21563.500000,2,0.656957,0.664190,0.660348,0.002498
21563.750000,2,0.692088,0.699208,0.695072,0.002487
21564.000000,2,0.724644,0.731828,0.727636,0.002357
21564.250000,2,0.755827,0.761932,0.758307,0.002096
21564.500000,2,0.782569,0.788433,0.785079,0.001928
21564.750000,2,0.806901,0.811951,0.808913,0.001625
21565.000000,2,0.826808,0.831133,0.828390,0.001487
21565.250000,2,0.844085,0.848309,0.846097,0.001437
21565.500000,2,0.860024,0.864490,0.861946,0.001445
21565.750000,2,0.876438,0.880368,0.878213,0.001326
21566.000000,2,0.890155,0.894019,0.891792,0.001375
21566.250000,2,0.902554,0.906464,0.904208,0.001245
21566.500000,2,0.912759,0.915835,0.914066,0.001011
21566.750000,2,0.920467,0.923977,0.921721,0.001041
21567.000000,2,0.927344,0.930568,0.928473,0.001008
21567.250000,2,0.935088,0.938266,0.936197,0.001126
21567.500000,2,0.942992,0.946452,0.944226,0.001113
21567.750000,2,0.951738,0.955178,0.953151,0.001019
21568.000000,2,0.959372,0.962552,0.960223,0.000992
21568.250000,2,0.965580,0.968566,0.966714,0.000960
21568.500000,2,0.969984,0.972540,0.971010,0.000775
21568.750000,2,0.974864,0.977613,0.975930,0.000843
21569.000000,2,0.980099,0.982554,0.981223,0.000847
21569.250000,2,0.987095,0.990460,0.988611,0.000915
21569.500000,2,0.994808,0.996944,0.995700,0.000747
21569.750000,2,1.002911,1.005117,1.003737,0.000760
21570.000000,2,1.009174,1.011275,1.010159,0.000574
21570.250000,2,1.016165,1.018253,1.016879,0.000723
21570.500000,2,1.021195,1.024251,1.022329,0.000912
21570.750000,2,1.028433,1.030179,1.029022,0.000545
21571.000000,2,1.034162,1.036408,1.035161,0.000679
21571.250000,2,1.041147,1.043475,1.041949,0.000739
21571.500000,2,1.047135,1.049469,1.048047,0.000839
21571.750000,2,1.053048,1.055172,1.053824,0.000696
21572.000000,2,1.059958,1.063849,1.061403,0.001140
21572.250000,2,1.065271,1.068298,1.066506,0.000953
21572.500000,2,1.072561,1.075205,1.073596,0.000846
21572.750000,2,1.080742,1.083762,1.082071,0.001081
21573.000000,2,1.088653,1.090983,1.089550,0.000816
21573.250000,2,1.097285,1.099458,1.098101,0.000737
21573.500000,2,1.104179,1.107155,1.105318,0.000918
21573.750000,2,1.112672,1.116231,1.114054,0.001018
21574.000000,2,1.120127,1.123098,1.121753,0.000995
21574.250000,2,1.128216,1.131258,1.129872,0.000980
21574.500000,2,1.135378,1.138420,1.137094,0.000908
21574.750000,2,1.144251,1.146258,1.145233,0.000721
21575.000000,2,1.150154,1.153234,1.151197,0.000909
21575.250000,2,1.156388,1.157845,1.157028,0.000497
21575.500000,2,1.161083,1.162879,1.161807,0.000595
21575.750000,2,1.166442,1.168191,1.167383,0.000490
21576.000000,2,1.193689,1.212833,1.200049,0.005969
21576.250000,2,1.175909,1.177744,1.176751,0.000504
21576.500000,2,1.179941,1.181899,1.181053,0.000597
21576.750000,2,1.185228,1.187286,1.186363,0.000614
21577.000000,2,1.191242,1.192849,1.191907,0.000531
21577.250000,2,1.199110,1.200842,1.199861,0.000659
21577.500000,2,1.206312,1.209598,1.207486,0.000988
21577.750000,2,1.215462,1.216626,1.216007,0.000403
21578.000000,2,1.224110,1.226393,1.225012,0.000761
21578.250000,2,1.232994,1.235159,1.234241,0.000673
21578.500000,2,1.242773,1.244252,1.243427,0.000550
21578.750000,2,1.253373,1.255894,1.254090,0.000769
21579.000000,2,1.262907,1.265771,1.263678,0.000879
21579.250000,2,1.273136,1.275840,1.274149,0.000808
21579.500000,2,1.282352,1.286160,1.283940,0.000984
21579.750000,2,1.293643,1.296511,1.294718,0.000860
21580.000000,2,1.304113,1.305782,1.304864,0.000626
21580.250000,2,1.314359,1.317645,1.315929,0.000863
21580.500000,2,1.325438,1.327665,1.326274,0.000698
21580.750000,2,1.335604,1.337565,1.336267,0.000615
21581.000000,2,1.344882,1.347508,1.345805,0.000787
21581.250000,2,1.354259,1.355674,1.355102,0.000498
21581.500000,2,1.362086,1.365008,1.363485,0.000780
21581.750000,2,1.371795,1.374386,1.373145,0.000717
21582.000000,2,1.379141,1.382214,1.380982,0.000933
21582.250000,2,1.387768,1.390102,1.388899,0.000697
21582.500000,2,1.392686,1.395537,1.394102,0.000897
21582.750000,2,1.397465,1.398887,1.398437,0.000463
21583.000000,2,1.399155,1.401924,1.400926,0.000838
21583.250000,2,1.401904,1.404624,1.403407,0.000798
21583.500000,2,1.401964,1.405253,1.404153,0.001001
21583.750000,2,1.402384,1.405829,1.404681,0.000938
21584.000000,2,1.399525,1.403330,1.401694,0.001173
21584.250000,2,1.394586,1.398490,1.396699,0.001354
21584.500000,2,1.384829,1.391468,1.388134,0.001711
21584.750000,2,1.376082,1.380021,1.378355,0.001137
21585.000000,2,1.364775,1.369478,1.368078,0.001505
21585.250000,2,1.355678,1.359672,1.358200,0.001132
21585.500000,2,1.344572,1.348276,1.347211,0.001161
21585.750000,2,1.330686,1.335268,1.333509,0.001546
21586.000000,2,1.314501,1.319552,1.317398,0.001695
21586.250000,2,1.296188,1.301102,1.299466,0.001662
21586.500000,2,1.275093,1.281291,1.278906,0.002025
21586.750000,2,1.253700,1.259510,1.257103,0.001911
21587.000000,2,1.227948,1.235083,1.231728,0.002443
21587.250000,2,1.199039,1.207089,1.203268,0.002791
21587.500000,2,1.162453,1.172246,1.168202,0.003163
21587.750000,2,1.123253,1.132735,1.128346,0.003259
21588.000000,2,1.077032,1.086843,1.082582,0.003381
21588.250000,2,1.027816,1.039104,1.034070,0.003818
21588.500000,2,0.975289,0.987451,0.981751,0.004052
21588.750000,2,0.920608,0.932152,0.927174,0.004115
21589.000000,2,0.860796,0.873394,0.867707,0.004540
21589.250000,2,0.797598,0.810610,0.804745,0.004482
21589.500000,2,0.730102,0.743510,0.737447,0.004675
21589.750000,2,0.662608,0.675510,0.669733,0.004643
21590.000000,2,0.595111,0.608305,0.602560,0.004453
21590.250000,2,0.533044,0.544938,0.539580,0.004212
21590.500000,2,0.474994,0.485787,0.480838,0.003892
21590.750000,2,0.424890,0.433722,0.429583,0.003054
21591.000000,2,0.380513,0.388405,0.384890,0.002750
21591.250000,2,0.346680,0.352604,0.350046,0.002086
21591.500000,2,0.321986,0.325777,0.324054,0.001405
21591.750000,2,0.308214,0.309514,0.308880,0.000501
21592.000000,3,0.293868,0.295231,0.294542,0.000460
21592.250000,3,0.299638,0.301854,0.300695,0.000671
21592.500000,3,0.305726,0.307473,0.306532,0.000654
21592.750000,3,0.322994,0.327185,0.325052,0.001445
21593.000000,3,0.341396,0.346119,0.343444,0.001560
21593.250000,3,0.371075,0.377627,0.374242,0.002269
21593.500000,3,0.401893,0.408455,0.404611,0.002365
21593.750000,3,0.442461,0.450575,0.446158,0.002844
21594.000000,3,0.482103,0.490151,0.485473,0.002731
21594.250000,3,0.529776,0.538821,0.534007,0.003341
21594.500000,3,0.574529,0.583250,0.578439,0.003131
21594.750000,3,0.625941,0.636081,0.630533,0.003448
21595.000000,3,0.674012,0.682492,0.677804,0.002971
21595.250000,3,0.727252,0.737206,0.731747,0.003392
21595.500000,3,0.775064,0.784238,0.779094,0.003237
21595.750000,3,0.825625,0.835409,0.829972,0.003281
21596.000000,3,0.867138,0.874749,0.870537,0.002521
21596.250000,3,0.908894,0.916927,0.912494,0.002802
21596.500000,3,0.942129,0.947303,0.944152,0.001986
21596.750000,3,0.976156,0.982845,0.979069,0.002107
21597.000000,3,1.003598,1.009197,1.005766,0.001990
21597.250000,3,1.033602,1.038846,1.035600,0.001682
21597.500000,3,1.054027,1.058819,1.055594,0.001443
21597.750000,3,1.074851,1.077908,1.076173,0.000998
21598.000000,3,1.084401,1.087583,1.085819,0.000995
21598.250000,3,1.097966,1.100092,1.098986,0.000570
21598.500000,3,1.103079,1.105256,1.104372,0.000796
21598.750000,3,1.115073,1.117295,1.116249,0.000666
21599.000000,3,1.119890,1.122026,1.121008,0.000719
21599.250000,3,1.129217,1.130690,1.129996,0.000489
21599.500000,3,1.129083,1.131681,1.130599,0.000951
21599.750000,3,1.135301,1.137250,1.136135,0.000644
21600.000000,3,1.298362,1.427842,1.338257,0.040622
21600.250000,3,1.137479,1.140835,1.138970,0.001026
21600.500000,3,1.135125,1.138938,1.137604,0.001161
21600.750000,3,1.141754,1.144059,1.142554,0.000701
21601.000000,3,1.139778,1.142313,1.141051,0.000830
21601.250000,3,1.144857,1.147047,1.145577,0.000583
21601.500000,3,1.143089,1.145634,1.144014,0.000814
21601.750000,3,1.149106,1.150532,1.149895,0.000446
21602.000000,3,1.149648,1.151805,1.150834,0.000668
21602.250000,3,1.158639,1.160953,1.159838,0.000735
21602.500000,3,1.160554,1.162954,1.162008,0.000744
21602.750000,3,1.169388,1.171167,1.170188,0.000465
21603.000000,3,1.169880,1.171616,1.170675,0.000516
21603.250000,3,1.176223,1.177701,1.176837,0.000472
21603.500000,3,1.175598,1.176778,1.176085,0.000336
21603.750000,3,1.180317,1.182468,1.181019,0.000687
21604.000000,3,1.177253,1.179186,1.178380,0.000686
21604.250000,3,1.178131,1.181535,1.180092,0.000865
21604.500000,3,1.173569,1.175883,1.174601,0.000744
21604.750000,3,1.172207,1.175342,1.174696,0.000907
21605.000000,3,1.167787,1.170471,1.169451,0.000750
21605.250000,3,1.170232,1.172863,1.171212,0.000670
21605.500000,3,1.166564,1.168387,1.167322,0.000647
21605.750000,3,1.167252,1.169752,1.168774,0.000669
21606.000000,3,1.163094,1.165347,1.163931,0.000796
21606.250000,3,1.164145,1.166329,1.165086,0.000586
21606.500000,3,1.159654,1.161348,1.160503,0.000503
21606.750000,3,1.163019,1.164703,1.163442,0.000497
21607.000000,3,1.160978,1.162014,1.161436,0.000413
21607.250000,3,1.165247,1.166530,1.165787,0.000419
21607.500000,3,1.162124,1.165052,1.163656,0.000911
21607.750000,3,1.165589,1.166500,1.166153,0.000251
21608.000000,3,1.159685,1.162648,1.161518,0.001114
21608.250000,3,1.161525,1.163278,1.162423,0.000584
21608.500000,3,1.156242,1.158068,1.157296,0.000622
21608.750000,3,1.157935,1.159398,1.158592,0.000428
21609.000000,3,1.150692,1.153856,1.152699,0.001001
21609.250000,3,1.152434,1.153646,1.153030,0.000411
21609.500000,3,1.144981,1.148238,1.147272,0.001073
21609.750000,3,1.146336,1.148637,1.147738,0.000637
21610.000000,3,1.140555,1.144940,1.143354,0.001158
21610.250000,3,1.145965,1.147571,1.146964,0.000481
21610.500000,3,1.142512,1.146443,1.145285,0.001154
21610.750000,3,1.148825,1.150820,1.149983,0.000639
21611.000000,3,1.145995,1.149543,1.148726,0.001049
21611.250000,3,1.152579,1.153920,1.153530,0.000377
21611.500000,3,1.150220,1.154063,1.152675,0.001153
21611.750000,3,1.156985,1.159491,1.158494,0.000666
21612.000000,3,1.157519,1.159997,1.158773,0.000817
21612.250000,3,1.164242,1.165733,1.164936,0.000432
21612.500000,3,1.162264,1.165571,1.164518,0.000941
21612.750000,3,1.168407,1.170437,1.169556,0.000703
21613.000000,3,1.165446,1.169745,1.168211,0.001197
21613.250000,3,1.172060,1.174831,1.173299,0.000845
21613.500000,3,1.168808,1.174579,1.171936,0.001462
21613.750000,3,1.174409,1.178525,1.176465,0.001009
21614.000000,3,1.171297,1.175810,1.174209,0.001388
21614.250000,3,1.176586,1.179059,1.178100,0.000756
21614.500000,3,1.173977,1.177677,1.176006,0.001074
21614.750000,3,1.179868,1.181139,1.180494,0.000374
21615.000000,3,1.177620,1.182320,1.180023,0.001253
21615.250000,3,1.184566,1.187568,1.185956,0.000873
21615.500000,3,1.182267,1.186671,1.184882,0.001155
21615.750000,3,1.189038,1.190862,1.189925,0.000603
21616.000000,3,1.186523,1.189605,1.188821,0.000898
21616.250000,3,1.193672,1.196237,1.194575,0.000743
21616.500000,3,1.193518,1.196269,1.195425,0.000815
21616.750000,3,1.202099,1.204662,1.203383,0.000873
21617.000000,3,1.202491,1.206594,1.204943,0.001135
21617.250000,3,1.209386,1.212153,1.210452,0.000717
21617.500000,3,1.203605,1.208326,1.206655,0.001306
21617.750000,3,1.205422,1.207586,1.206759,0.000610
21618.000000,3,1.195415,1.199403,1.197864,0.001319
21618.250000,3,1.190879,1.194396,1.192895,0.001184
21618.500000,3,1.173776,1.179735,1.177659,0.001855
21618.750000,3,1.161178,1.165601,1.163568,0.001685
21619.000000,3,1.133291,1.140166,1.137016,0.002592
21619.250000,3,1.107876,1.114603,1.111787,0.002253
21619.500000,3,1.071962,1.079987,1.076047,0.002774
21619.750000,3,1.039805,1.047481,1.044142,0.002588
21620.000000,3,0.998554,1.006934,1.002871,0.003158
21620.250000,3,0.958239,0.967193,0.963434,0.002832
21620.500000,3,0.905893,0.916758,0.912289,0.003744
21620.750000,3,0.855911,0.866436,0.862039,0.003558
21621.000000,3,0.792844,0.806068,0.800459,0.004481
21621.250000,3,0.736351,0.748393,0.742758,0.004039
21621.500000,3,0.670503,0.683962,0.678144,0.004410
21621.750000,3,0.613553,0.625084,0.619984,0.004076
21622.000000,3,0.551141,0.563239,0.557778,0.004303
21622.250000,3,0.499028,0.509245,0.504793,0.003478
21622.500000,3,0.444237,0.454751,0.449901,0.003617
21622.750000,3,0.402984,0.411131,0.407443,0.002888
21623.000000,3,0.362194,0.369558,0.366338,0.002482
21623.250000,3,0.336750,0.341349,0.339353,0.001686
21623.500000,3,0.312292,0.316399,0.314495,0.001463
21623.750000,3,0.302827,0.304984,0.304239,0.000732
21624.000000,4,0.298358,0.299375,0.298952,0.000323
21624.250000,4,0.303646,0.305463,0.304481,0.000682
21624.500000,4,0.313072,0.315455,0.314034,0.000873
21624.750000,4,0.333335,0.338124,0.335607,0.001653
21625.000000,4,0.358738,0.364966,0.361313,0.002130
21625.250000,4,0.395447,0.402945,0.398641,0.002769
21625.500000,4,0.436178,0.444207,0.439529,0.002975
21625.750000,4,0.485868,0.495635,0.490246,0.003485
21626.000000,4,0.537699,0.547284,0.541888,0.003349
21626.250000,4,0.596183,0.607278,0.601257,0.003951
21626.500000,4,0.655181,0.666016,0.659762,0.003764
21626.750000,4,0.718682,0.730502,0.723875,0.004125
21627.000000,4,0.779539,0.790450,0.784188,0.003871
21627.250000,4,0.841347,0.852461,0.846334,0.003868
21627.500000,4,0.895535,0.905225,0.899816,0.003488
21627.750000,4,0.947506,0.957158,0.952026,0.003197
21628.000000,4,0.993006,1.000157,0.995755,0.002587
21628.250000,4,1.035579,1.043643,1.039075,0.002852
21628.500000,4,1.071718,1.077071,1.074046,0.001955
21628.750000,4,1.105277,1.111339,1.107837,0.002127
21629.000000,4,1.128730,1.132721,1.130534,0.001316
21629.250000,4,1.148839,1.151612,1.150314,0.000872
21629.500000,4,1.158830,1.162191,1.160274,0.000969
21629.750000,4,1.170125,1.172539,1.171622,0.000822
21630.000000,4,1.176536,1.178839,1.177697,0.000871
21630.250000,4,1.185414,1.187437,1.186371,0.000681
21630.500000,4,1.188682,1.189942,1.189373,0.000410
21630.750000,4,1.192354,1.193975,1.193166,0.000487
21631.000000,4,1.187569,1.190813,1.189494,0.000962
21631.250000,4,1.187031,1.188807,1.187993,0.000535
21631.500000,4,1.181848,1.184333,1.183022,0.000738
21631.750000,4,1.183026,1.185661,1.183889,0.000763
21632.000000,4,1.181328,1.182479,1.182001,0.000379
21632.250000,4,1.183898,1.184778,1.184212,0.000264
21632.500000,4,1.179904,1.181956,1.181191,0.000718
21632.750000,4,1.178606,1.181442,1.180781,0.000803
21633.000000,4,1.175342,1.176878,1.175963,0.000518
21633.250000,4,1.174385,1.175804,1.175019,0.000432
21633.500000,4,1.169611,1.171885,1.170739,0.000702
21633.750000,4,1.170456,1.171520,1.170864,0.000325
21634.000000,4,1.165230,1.167735,1.166349,0.000818
21634.250000,4,1.164551,1.166067,1.165044,0.000410
21634.500000,4,1.159171,1.160954,1.160211,0.000634
21634.750000,4,1.159744,1.160832,1.160300,0.000333
21635.000000,4,1.157447,1.159466,1.158599,0.000557
21635.250000,4,1.160851,1.163001,1.162317,0.000652
21635.500000,4,1.162146,1.164567,1.163086,0.000694
21635.750000,4,1.167267,1.168920,1.168292,0.000501
21636.000000,4,1.166871,1.169212,1.168075,0.000761
21636.250000,4,1.169479,1.171436,1.170613,0.000594
21636.500000,4,1.167958,1.169516,1.168606,0.000533
21636.750000,4,1.169360,1.170781,1.170190,0.000522
21637.000000,4,1.165974,1.168870,1.167266,0.000836
21637.250000,4,1.166355,1.168349,1.167506,0.000634
21637.500000,4,1.161165,1.163828,1.162403,0.000877
21637.750000,4,1.160571,1.162230,1.161267,0.000565
21638.000000,4,1.154732,1.157106,1.156053,0.000841
21638.250000,4,1.154501,1.156986,1.155545,0.000753
21638.500000,4,1.151285,1.153462,1.152339,0.000850
21638.750000,4,1.152112,1.154040,1.153363,0.000621
21639.000000,4,1.148840,1.151118,1.150292,0.000765
21639.250000,4,1.151339,1.152435,1.151817,0.000323
21639.500000,4,1.148339,1.151621,1.150131,0.001122
21639.750000,4,1.153029,1.154582,1.153707,0.000497
21640.000000,4,1.258608,1.340476,1.283609,0.025508
21640.250000,4,1.160229,1.162262,1.161211,0.000704
21640.500000,4,1.160634,1.163703,1.162794,0.000907
21640.750000,4,1.168010,1.170809,1.168629,0.000823
21641.000000,4,1.168549,1.170576,1.169592,0.000692
21641.250000,4,1.172687,1.174186,1.173460,0.000419
21641.500000,4,1.171845,1.174624,1.173344,0.000722
21641.750000,4,1.175883,1.177381,1.176394,0.000399
21642.000000,4,1.173639,1.176179,1.174945,0.000729
21642.250000,4,1.175292,1.177017,1.176323,0.000631
21642.500000,4,1.172096,1.173940,1.173298,0.000491
21642.750000,4,1.172938,1.174377,1.173799,0.000499
21643.000000,4,1.169500,1.170830,1.170093,0.000481
21643.250000,4,1.168570,1.170475,1.169888,0.000663
21643.500000,4,1.164200,1.167007,1.165627,0.000767
21643.750000,4,1.163886,1.165198,1.164504,0.000416
21644.000000,4,1.158099,1.159970,1.159350,0.000577
21644.250000,4,1.155633,1.159055,1.157616,0.000905
21644.500000,4,1.151025,1.154131,1.152861,0.000903
21644.750000,4,1.151195,1.152796,1.152102,0.000511
21645.000000,4,1.145424,1.148529,1.147500,0.000887
21645.250000,4,1.144472,1.146841,1.146009,0.000811
21645.500000,4,1.138300,1.140954,1.140188,0.000760
21645.750000,4,1.137087,1.138623,1.138092,0.000459
21646.000000,4,1.131266,1.133928,1.132836,0.000811
21646.250000,4,1.131514,1.132742,1.132249,0.000323
21646.500000,4,1.126286,1.128929,1.127969,0.000782
21646.750000,4,1.126766,1.128131,1.127460,0.000419
21647.000000,4,1.121276,1.124311,1.122849,0.000913
21647.250000,4,1.120767,1.122155,1.121536,0.000433
21647.500000,4,1.115605,1.118371,1.117296,0.000815
21647.750000,4,1.117488,1.119347,1.118155,0.000585
21648.000000,4,1.115685,1.117164,1.116593,0.000484
21648.250000,4,1.118788,1.119887,1.119235,0.000310
21648.500000,4,1.116617,1.118291,1.117415,0.000517
21648.750000,4,1.117713,1.119219,1.118399,0.000494
21649.000000,4,1.114028,1.115524,1.114743,0.000497
21649.250000,4,1.113271,1.115657,1.114592,0.000742
21649.500000,4,1.111006,1.112474,1.111722,0.000446
21649.750000,4,1.111685,1.113012,1.112403,0.000348
21650.000000,4,1.106318,1.108222,1.107240,0.000626
21650.250000,4,1.101435,1.103527,1.102846,0.000736
21650.500000,4,1.087192,1.091177,1.089491,0.001075
21650.750000,4,1.073245,1.076308,1.075184,0.000997
21651.000000,4,1.049208,1.054353,1.052407,0.001742
21651.250000,4,1.027182,1.031868,1.029712,0.001635
21651.500000,4,0.994727,1.001131,0.998205,0.002360
21651.750000,4,0.960636,0.966932,0.964660,0.002291
21652.000000,4,0.917692,0.925548,0.921697,0.002850
21652.250000,4,0.871778,0.880983,0.877410,0.003222
21652.500000,4,0.820215,0.830316,0.825772,0.003476
