# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255179,0.256927,0.256043,0.000480
21528.250000,1,0.257624,0.259208,0.258221,0.000516
21528.500000,1,0.264227,0.266229,0.265063,0.000691
21528.750000,1,0.275607,0.277867,0.276652,0.000869
21529.000000,1,0.291715,0.294758,0.293096,0.001093
21529.250000,1,0.312791,0.315895,0.314248,0.001234
21529.500000,1,0.337920,0.341846,0.339791,0.001417
21529.750000,1,0.367826,0.372161,0.369822,0.001625
21530.000000,1,0.401532,0.407312,0.404220,0.002120
21530.250000,1,0.439962,0.445841,0.442702,0.002041
21530.500000,1,0.481284,0.487624,0.484206,0.002259
21530.750000,1,0.524398,0.530689,0.527258,0.002308
21531.000000,1,0.567019,0.573207,0.569994,0.002413
21531.250000,1,0.609039,0.615074,0.611808,0.002278
21531.500000,1,0.649371,0.656416,0.652661,0.002661
21531.750000,1,0.688584,0.694503,0.691359,0.002403
21532.000000,1,0.725734,0.732117,0.728670,0.002409
21532.250000,1,0.758979,0.764695,0.761633,0.002258
21532.500000,1,0.788941,0.793940,0.791631,0.001984
21532.750000,1,0.815761,0.820519,0.818139,0.001887
21533.000000,1,0.839855,0.844667,0.842312,0.001929
21533.250000,1,0.862730,0.868088,0.865271,0.002101
21533.500000,1,0.885060,0.889885,0.887307,0.001954
21533.750000,1,0.905308,0.909979,0.907458,0.001745
21534.000000,1,0.923014,0.927567,0.925474,0.001751
21534.250000,1,0.939373,0.943493,0.941330,0.001476
21534.500000,1,0.954476,0.957740,0.956183,0.001378
21534.750000,1,0.969629,0.973005,0.971187,0.001398
21535.000000,1,0.985018,0.988383,0.986814,0.001337
21535.250000,1,1.000055,1.003275,1.001923,0.001169
21535.500000,1,1.014796,1.018452,1.016231,0.001106
21535.750000,1,1.026920,1.030088,1.028428,0.000911
21536.000000,1,1.039063,1.041813,1.040484,0.000902
21536.250000,1,1.051327,1.053549,1.052521,0.000723
21536.500000,1,1.064458,1.067055,1.065508,0.000892
21536.750000,1,1.077431,1.080389,1.078602,0.001065
21537.000000,1,1.089753,1.091430,1.090477,0.000464
21537.250000,1,1.100546,1.103231,1.101542,0.000710
21537.500000,1,1.109788,1.111755,1.111078,0.000665
21537.750000,1,1.119030,1.122054,1.120951,0.000827
21538.000000,1,1.128816,1.131940,1.130750,0.000821
21538.250000,1,1.139216,1.143206,1.141041,0.001035
21538.500000,1,1.148388,1.151322,1.150693,0.000934
21538.750000,1,1.156039,1.158421,1.157613,0.000874
21539.000000,1,1.160922,1.164442,1.163318,0.000991
21539.250000,1,1.167073,1.170442,1.169363,0.001055
21539.500000,1,1.174181,1.178737,1.177360,0.001359
21539.750000,1,1.186131,1.190048,1.188280,0.001130
21540.000000,1,1.199913,1.203324,1.202245,0.001138
21540.250000,1,1.213696,1.217756,1.216363,0.001389
21540.500000,1,1.225646,1.229854,1.228643,0.001278
21540.750000,1,1.237103,1.240323,1.239027,0.001022
21541.000000,1,1.245066,1.248939,1.247006,0.001284
21541.250000,1,1.250976,1.255234,1.253557,0.001414
21541.500000,1,1.255506,1.259910,1.258358,0.001333
21541.750000,1,1.258637,1.262096,1.260799,0.001260
21542.000000,1,1.259282,1.263841,1.261967,0.001406
21542.250000,1,1.260289,1.265000,1.263034,0.001461
21542.500000,1,1.262060,1.266979,1.264861,0.001532
21542.750000,1,1.264537,1.268628,1.266953,0.001272
21543.000000,1,1.268272,1.271547,1.270049,0.000994
21543.250000,1,1.270970,1.275284,1.273123,0.001377
21543.500000,1,1.273980,1.277923,1.275408,0.001355
21543.750000,1,1.274192,1.277943,1.276130,0.001145
21544.000000,1,1.275491,1.279862,1.277601,0.001340
21544.250000,1,1.275783,1.279972,1.278035,0.001427
21544.500000,1,1.277170,1.280543,1.279036,0.001167
21544.750000,1,1.277877,1.280751,1.279185,0.001164
21545.000000,1,1.277474,1.281531,1.279588,0.001264
21545.250000,1,1.277474,1.280444,1.278895,0.000928
21545.500000,1,1.275772,1.279042,1.277559,0.001125
21545.750000,1,1.275784,1.278892,1.277388,0.000998
21546.000000,1,1.275964,1.279392,1.277761,0.001326
21546.250000,1,1.276558,1.280222,1.277834,0.001057
21546.500000,1,1.275893,1.279232,1.277695,0.001137
21546.750000,1,1.275827,1.278593,1.277444,0.000895
21547.000000,1,1.276791,1.278969,1.277616,0.000637
21547.250000,1,1.277794,1.279995,1.278854,0.000811
21547.500000,1,1.280860,1.282940,1.281637,0.000712
21547.750000,1,1.283513,1.286068,1.285151,0.000801
21548.000000,1,1.288692,1.291369,1.289830,0.000730
21548.250000,1,1.291871,1.294437,1.293020,0.000763
21548.500000,1,1.294830,1.296733,1.295693,0.000650
21548.750000,1,1.296189,1.297950,1.296976,0.000616
21549.000000,1,1.296402,1.297976,1.297348,0.000519
21549.250000,1,1.295953,1.297255,1.296606,0.000478
21549.500000,1,1.294260,1.295892,1.295048,0.000468
21549.750000,1,1.291843,1.293512,1.292750,0.000543
21550.000000,1,1.288747,1.290706,1.289687,0.000646
21550.250000,1,1.285177,1.286767,1.285945,0.000593
21550.500000,1,1.280385,1.283200,1.282079,0.000825
21550.750000,1,1.277320,1.278716,1.277913,0.000390
21551.000000,1,1.272376,1.274464,1.273575,0.000671
21551.250000,1,1.266848,1.268275,1.267756,0.000454
21551.500000,1,1.260592,1.264064,1.262353,0.000921
21551.750000,1,1.255883,1.258293,1.257111,0.000712
21552.000000,1,1.250436,1.251708,1.251194,0.000383
21552.250000,1,1.244588,1.246446,1.245623,0.000560
21552.500000,1,1.237715,1.240274,1.238998,0.000684
21552.750000,1,1.230244,1.232925,1.231576,0.000750
21553.000000,1,1.224066,1.225825,1.224754,0.000607
21553.250000,1,1.216099,1.218357,1.217638,0.000730
21553.500000,1,1.208758,1.211934,1.210085,0.000986
21553.750000,1,1.200745,1.203257,1.201765,0.000808
21554.000000,1,1.190100,1.192222,1.191253,0.000612
21554.250000,1,1.177708,1.179526,1.178548,0.000627
21554.500000,1,1.161196,1.163635,1.162302,0.000753
21554.750000,1,1.140667,1.143716,1.142437,0.001023
21555.000000,1,1.116564,1.119494,1.118293,0.000940
21555.250000,1,1.086007,1.090105,1.088026,0.001255
21555.500000,1,1.050010,1.055037,1.052259,0.001600
21555.750000,1,1.008007,1.013810,1.010979,0.001898
21556.000000,1,0.961037,0.967316,0.964377,0.002049
21556.250000,1,0.910425,0.917297,0.914029,0.002026
21556.500000,1,0.856654,0.864064,0.860346,0.002162
21556.750000,1,0.799298,0.806616,0.802908,0.002240
21557.000000,1,0.739153,0.746258,0.742982,0.002346
21557.250000,1,0.677022,0.684730,0.681165,0.002413
21557.500000,1,0.615595,0.623365,0.619652,0.002535
21557.750000,1,0.556056,0.563656,0.559941,0.002358
21558.000000,1,0.500537,0.507346,0.503996,0.002300
21558.250000,1,0.448510,0.455209,0.451918,0.002253
21558.500000,1,0.401763,0.407773,0.404863,0.001926
21558.750000,1,0.360047,0.365462,0.363068,0.001718
21559.000000,1,0.324608,0.329324,0.327123,0.001576
21559.250000,1,0.296530,0.299879,0.298094,0.001151
21559.500000,1,0.275466,0.278028,0.276822,0.000877
21559.750000,1,0.263136,0.264535,0.263778,0.000550
21560.000000,2,0.293661,0.295119,0.294182,0.000481
21560.250000,2,0.295739,0.297237,0.296294,0.000457
21560.500000,2,0.302323,0.304289,0.303039,0.000674
21560.750000,2,0.312763,0.314925,0.314044,0.000801
21561.000000,2,0.328743,0.331427,0.329992,0.001114
21561.250000,2,0.348834,0.352502,0.350806,0.001460
21561.500000,2,0.374545,0.378639,0.376631,0.001782
21561.750000,2,0.404567,0.409889,0.407111,0.002153
21562.000000,2,0.438742,0.444647,0.441710,0.002499
21562.250000,2,0.476262,0.482814,0.479413,0.002675
21562.500000,2,0.516676,0.523572,0.520164,0.002927
21562.750000,2,0.558633,0.566098,0.562315,0.003035
21563.000000,2,0.601253,0.610022,0.605458,0.003345
21563.250000,2,0.643211,0.652166,0.647936,0.003367
21563.500000,2,0.683809,0.692263,0.688079,0.003182
21563.750000,2,0.720950,0.729760,0.725492,0.003306
21564.000000,2,0.755941,0.765242,0.760641,0.003187
21564.250000,2,0.788387,0.797040,0.792959,0.002957
21564.500000,2,0.817877,0.826948,0.822809,0.003095
21564.750000,2,0.844102,0.852611,0.848668,0.003011
21565.000000,2,0.866299,0.873767,0.869984,0.002469
21565.250000,2,0.882906,0.890724,0.887320,0.002596
21565.500000,2,0.897169,0.904271,0.900905,0.002244
21565.750000,2,0.909340,0.916021,0.912983,0.002292
21566.000000,2,0.920572,0.926629,0.923978,0.001993
21566.250000,2,0.929411,0.935685,0.933099,0.002277
21566.500000,2,0.936425,0.942418,0.939786,0.001833
21566.750000,2,0.941869,0.946542,0.944448,0.001617
21567.000000,2,0.944449,0.949937,0.947825,0.001922
21567.250000,2,0.948139,0.953924,0.951685,0.001819
21567.500000,2,0.955931,0.960777,0.958594,0.001662
21567.750000,2,0.964616,0.969476,0.967420,0.001761
21568.000000,2,0.976223,0.980425,0.978260,0.001501
21568.250000,2,0.985192,0.989243,0.987812,0.001249
21568.500000,2,0.993691,0.997762,0.996189,0.001313
21568.750000,2,1.001824,1.004833,1.003331,0.001204
21569.000000,2,1.008701,1.011790,1.010552,0.001106
21569.250000,2,1.016935,1.019564,1.018648,0.000880
21569.500000,2,1.025621,1.029044,1.027393,0.001111
21569.750000,2,1.034691,1.037542,1.036000,0.000886
21570.000000,2,1.044067,1.046605,1.045048,0.000825
21570.250000,2,1.052503,1.054990,1.054099,0.000772
21570.500000,2,1.062727,1.065505,1.063773,0.000857
21570.750000,2,1.072680,1.075599,1.073889,0.000925
21571.000000,2,1.082049,1.084663,1.083571,0.000878
21571.250000,2,1.090733,1.093517,1.092180,0.000916
21571.500000,2,1.098468,1.100798,1.099599,0.000763
21571.750000,2,1.104830,1.107481,1.105975,0.000759
21572.000000,2,1.112967,1.114533,1.113624,0.000561
21572.250000,2,1.119510,1.121761,1.121060,0.000715
21572.500000,2,1.128297,1.130236,1.129292,0.000576
21572.750000,2,1.136253,1.138476,1.137196,0.000635
21573.000000,2,1.143202,1.144670,1.144253,0.000476
21573.250000,2,1.149069,1.150662,1.150216,0.000484
21573.500000,2,1.155197,1.157025,1.156044,0.000662
21573.750000,2,1.160471,1.162514,1.161615,0.000645
21574.000000,2,1.165650,1.167579,1.166973,0.000673
21574.250000,2,1.168689,1.171095,1.170056,0.000702
21574.500000,2,1.171032,1.172974,1.172128,0.000735
21574.750000,2,1.172064,1.174197,1.173494,0.000624
21575.000000,2,1.174112,1.175902,1.175011,0.000632
21575.250000,2,1.178206,1.179725,1.178764,0.000525
21575.500000,2,1.184243,1.186717,1.185277,0.000710
21575.750000,2,1.191014,1.192490,1.191836,0.000463
21576.000000,2,1.196457,1.199545,1.198087,0.000998
21576.250000,2,1.201892,1.203577,1.202856,0.000577
21576.500000,2,1.206538,1.208548,1.207218,0.000610
21576.750000,2,1.211186,1.212575,1.211963,0.000536
21577.000000,2,1.217655,1.219838,1.218698,0.000746
21577.250000,2,1.223933,1.227337,1.225593,0.000984
21577.500000,2,1.231003,1.233781,1.231896,0.000890
21577.750000,2,1.234829,1.236673,1.235863,0.000650
21578.000000,2,1.237586,1.239009,1.238217,0.000415
21578.250000,2,1.239865,1.241663,1.240460,0.000525
21578.500000,2,1.242601,1.245513,1.243840,0.000948
21578.750000,2,1.246761,1.250439,1.248394,0.001065
21579.000000,2,1.250735,1.253825,1.252731,0.000890
21579.250000,2,1.255122,1.257402,1.256256,0.000710
21579.500000,2,1.255383,1.259054,1.257477,0.001100
21579.750000,2,1.256953,1.259771,1.258103,0.001024
21580.000000,2,1.257086,1.260552,1.258713,0.001119
21580.250000,2,1.255873,1.262050,1.259470,0.001722
21580.500000,2,1.259589,1.262615,1.261534,0.001064
21580.750000,2,1.261213,1.265026,1.262748,0.001176
21581.000000,2,1.261752,1.264996,1.263186,0.001047
21581.250000,2,1.261510,1.265398,1.263561,0.001353
21581.500000,2,1.262940,1.266775,1.264737,0.001103
21581.750000,2,1.266088,1.270093,1.267822,0.001131
21582.000000,2,1.272316,1.275310,1.273170,0.000927
21582.250000,2,1.277950,1.280639,1.279320,0.000999
21582.500000,2,1.285293,1.288309,1.286414,0.000941
21582.750000,2,1.292069,1.294532,1.293331,0.000688
21583.000000,2,1.298285,1.302383,1.300092,0.001256
21583.250000,2,1.305292,1.308998,1.306446,0.001102
21583.500000,2,1.309843,1.313965,1.311191,0.001193
21583.750000,2,1.313216,1.316116,1.314382,0.000904
21584.000000,2,1.314290,1.316528,1.315213,0.000582
21584.250000,2,1.313743,1.315949,1.314756,0.000819
21584.500000,2,1.311798,1.314920,1.313314,0.000961
21584.750000,2,1.311863,1.314105,1.312646,0.000740
21585.000000,2,1.309953,1.311954,1.310852,0.000659
21585.250000,2,1.307705,1.310776,1.308984,0.001136
21585.500000,2,1.302695,1.307038,1.304847,0.001285
21585.750000,2,1.297955,1.300363,1.298977,0.000868
21586.000000,2,1.289729,1.293848,1.291915,0.001264
21586.250000,2,1.281264,1.284750,1.283165,0.001202
21586.500000,2,1.270438,1.274416,1.272718,0.001454
21586.750000,2,1.255793,1.261005,1.258850,0.001638
21587.000000,2,1.238246,1.242195,1.240160,0.001587
21587.250000,2,1.213537,1.218983,1.216146,0.001929
21587.500000,2,1.181874,1.188160,1.185759,0.002326
21587.750000,2,1.143357,1.151154,1.147358,0.002717
21588.000000,2,1.100021,1.107493,1.103984,0.002656
21588.250000,2,1.048279,1.056520,1.052492,0.003259
21588.500000,2,0.991968,1.000735,0.996125,0.003246
21588.750000,2,0.929650,0.939043,0.934374,0.003604
21589.000000,2,0.863889,0.873198,0.868652,0.003590
21589.250000,2,0.795410,0.805957,0.800341,0.003817
21589.500000,2,0.726493,0.736911,0.731437,0.003916
21589.750000,2,0.657397,0.667028,0.662211,0.003518
21590.000000,2,0.590042,0.599942,0.595344,0.003510
21590.250000,2,0.527348,0.536342,0.531985,0.003086
21590.500000,2,0.470179,0.477940,0.474030,0.002780
21590.750000,2,0.419181,0.426351,0.422805,0.002508
21591.000000,2,0.376483,0.382262,0.379518,0.001965
21591.250000,2,0.342459,0.347105,0.344766,0.001494
21591.500000,2,0.317693,0.320922,0.319533,0.001015
21591.750000,2,0.303331,0.304894,0.304047,0.000523
21592.000000,3,0.301313,0.302453,0.301993,0.000375
21592.250000,3,0.305666,0.307833,0.306785,0.000656
21592.500000,3,0.316675,0.319757,0.318227,0.000892
21592.750000,3,0.336926,0.340713,0.338748,0.001190
21593.000000,3,0.362954,0.367836,0.365242,0.001439
21593.250000,3,0.396908,0.402528,0.399620,0.001764
21593.500000,3,0.436378,0.442320,0.439324,0.001857
21593.750000,3,0.482106,0.489518,0.485566,0.002289
21594.000000,3,0.531248,0.538648,0.534797,0.002469
21594.250000,3,0.584360,0.591610,0.588001,0.002370
21594.500000,3,0.637667,0.644533,0.640842,0.002219
21594.750000,3,0.691105,0.698046,0.694525,0.002124
21595.000000,3,0.743283,0.749933,0.746595,0.002084
21595.250000,3,0.795950,0.801889,0.799190,0.001935
21595.500000,3,0.847965,0.853202,0.850344,0.001762
21595.750000,3,0.898059,0.902916,0.900355,0.001661
21596.000000,3,0.942905,0.947616,0.945394,0.001662
21596.250000,3,0.983262,0.986953,0.985257,0.001311
21596.500000,3,1.016443,1.019753,1.018006,0.001434
21596.750000,3,1.045946,1.049406,1.047650,0.001353
21597.000000,3,1.069793,1.073619,1.071975,0.001215
21597.250000,3,1.092636,1.095766,1.094127,0.001122
21597.500000,3,1.110214,1.113468,1.111495,0.001163
21597.750000,3,1.122340,1.126332,1.124486,0.001337
21598.000000,3,1.129906,1.134823,1.131978,0.001476
21598.250000,3,1.134254,1.138533,1.136430,0.001335
21598.500000,3,1.135206,1.138614,1.136617,0.001063
21598.750000,3,1.134496,1.137371,1.135823,0.000993
21599.000000,3,1.128479,1.132733,1.130408,0.001316
21599.250000,3,1.121365,1.125608,1.123025,0.001511
21599.500000,3,1.111323,1.115334,1.113064,0.001256
21599.750000,3,1.103896,1.106782,1.105400,0.001028
21600.000000,3,1.130664,1.153952,1.141579,0.007186
21600.250000,3,1.098797,1.101853,1.100330,0.001019
21600.500000,3,1.099765,1.102990,1.101489,0.001001
21600.750000,3,1.103196,1.105793,1.104777,0.000767
21601.000000,3,1.102527,1.105640,1.104481,0.001002
21601.250000,3,1.102049,1.105610,1.104171,0.001011
21601.500000,3,1.099795,1.102399,1.101287,0.000858
21601.750000,3,1.097820,1.100819,1.099684,0.000917
21602.000000,3,1.093860,1.097149,1.095829,0.001012
21602.250000,3,1.089701,1.091879,1.090988,0.000713
21602.500000,3,1.081802,1.084083,1.083210,0.000652
21602.750000,3,1.074690,1.078196,1.076598,0.001014
21603.000000,3,1.070641,1.072635,1.071892,0.000601
21603.250000,3,1.072945,1.074446,1.073724,0.000462
21603.500000,3,1.078929,1.081107,1.079783,0.000601
21603.750000,3,1.088504,1.091626,1.089661,0.000934
21604.000000,3,1.096184,1.097700,1.096983,0.000502
21604.250000,3,1.101854,1.102866,1.102453,0.000288
21604.500000,3,1.102567,1.104120,1.103731,0.000450
21604.750000,3,1.106763,1.108123,1.107524,0.000496
21605.000000,3,1.111474,1.114000,1.112885,0.000769
21605.250000,3,1.121762,1.124205,1.122770,0.000808
21605.500000,3,1.131854,1.133985,1.132873,0.000760
21605.750000,3,1.142611,1.143786,1.143176,0.000476
21606.000000,3,1.148894,1.150250,1.149890,0.000411
21606.250000,3,1.156063,1.157094,1.156437,0.000293
21606.500000,3,1.161562,1.162836,1.162158,0.000391
21606.750000,3,1.169119,1.171227,1.170307,0.000636
21607.000000,3,1.176892,1.178148,1.177480,0.000418
21607.250000,3,1.183289,1.185610,1.184775,0.000653
21607.500000,3,1.187901,1.189330,1.188576,0.000410
21607.750000,3,1.190875,1.192860,1.192059,0.000747
21608.000000,3,1.193622,1.195182,1.194469,0.000578
21608.250000,3,1.198182,1.199313,1.198629,0.000337
21608.500000,3,1.202160,1.203881,1.202869,0.000531
21608.750000,3,1.207275,1.209169,1.208122,0.000706
21609.000000,3,1.210774,1.212110,1.211256,0.000381
21609.250000,3,1.214065,1.215880,1.214970,0.000633
21609.500000,3,1.217413,1.218161,1.217683,0.000264
21609.750000,3,1.220724,1.223370,1.221843,0.000815
21610.000000,3,1.224480,1.226313,1.225106,0.000602
21610.250000,3,1.226972,1.228856,1.228231,0.000668
21610.500000,3,1.228148,1.230980,1.228835,0.000866
21610.750000,3,1.227619,1.229833,1.228893,0.000706
21611.000000,3,1.226845,1.228008,1.227349,0.000382
21611.250000,3,1.225033,1.227704,1.226345,0.000859
21611.500000,3,1.222391,1.224383,1.223523,0.000687
21611.750000,3,1.220770,1.222802,1.221585,0.000617
21612.000000,3,1.216657,1.219042,1.217666,0.000682
21612.250000,3,1.213071,1.214626,1.213934,0.000646
21612.500000,3,1.207808,1.210612,1.209176,0.000813
21612.750000,3,1.205368,1.206973,1.206395,0.000475
21613.000000,3,1.201400,1.203257,1.202459,0.000686
21613.250000,3,1.197361,1.199383,1.198178,0.000730
21613.500000,3,1.189926,1.191997,1.190935,0.000590
21613.750000,3,1.183117,1.185130,1.184124,0.000799
21614.000000,3,1.177133,1.178065,1.177500,0.000293
21614.250000,3,1.174239,1.176581,1.175015,0.000836
21614.500000,3,1.174861,1.176204,1.175491,0.000437
21614.750000,3,1.179916,1.183256,1.181381,0.001204
21615.000000,3,1.185692,1.187315,1.186535,0.000560
21615.250000,3,1.191628,1.194356,1.192655,0.000829
21615.500000,3,1.194462,1.196709,1.195640,0.000751
21615.750000,3,1.196796,1.199141,1.197984,0.000828
21616.000000,3,1.196979,1.199034,1.197841,0.000720
21616.250000,3,1.196154,1.198426,1.196925,0.000712
21616.500000,3,1.192556,1.194257,1.193378,0.000521
21616.750000,3,1.187107,1.190644,1.188697,0.001019
21617.000000,3,1.181048,1.182898,1.181990,0.000712
21617.250000,3,1.174743,1.176959,1.175718,0.000745
21617.500000,3,1.167519,1.169236,1.168402,0.000572
21617.750000,3,1.160805,1.163428,1.161975,0.000967
21618.000000,3,1.152656,1.154541,1.153434,0.000706
21618.250000,3,1.141601,1.144434,1.142803,0.000936
21618.500000,3,1.126259,1.129217,1.127617,0.000980
21618.750000,3,1.107975,1.111554,1.109901,0.001138
21619.000000,3,1.085652,1.089843,1.087959,0.001264
21619.250000,3,1.060904,1.064209,1.062347,0.001043
21619.500000,3,1.029083,1.033103,1.031353,0.001387
21619.750000,3,0.993660,0.998091,0.996102,0.001404
21620.000000,3,0.951529,0.956898,0.954149,0.001742
21620.250000,3,0.905150,0.911178,0.908170,0.002093
21620.500000,3,0.853769,0.860514,0.856901,0.002152
21620.750000,3,0.800432,0.807181,0.804033,0.002026
21621.000000,3,0.743532,0.750595,0.747047,0.002121
21621.250000,3,0.686475,0.693269,0.689847,0.002256
21621.500000,3,0.627700,0.634797,0.631082,0.002395
21621.750000,3,0.571514,0.578275,0.574985,0.002165
21622.000000,3,0.517871,0.523724,0.520891,0.001973
21622.250000,3,0.469587,0.475006,0.472314,0.001807
21622.500000,3,0.425757,0.430266,0.427947,0.001554
21622.750000,3,0.388971,0.393019,0.390878,0.001298
21623.000000,3,0.357074,0.360424,0.358774,0.001203
21623.250000,3,0.333644,0.336043,0.334760,0.000759
21623.500000,3,0.315387,0.317026,0.316132,0.000578
21623.750000,3,0.305648,0.306286,0.306022,0.000170
21624.000000,4,0.301362,0.302522,0.301917,0.000315
21624.250000,4,0.306282,0.308870,0.307464,0.000837
21624.500000,4,0.317785,0.320861,0.319316,0.000913
21624.750000,4,0.340594,0.344888,0.342549,0.001384
21625.000000,4,0.369417,0.374870,0.372107,0.001752
21625.250000,4,0.409397,0.415510,0.412280,0.002064
21625.500000,4,0.454447,0.461502,0.457690,0.002235
21625.750000,4,0.508535,0.516449,0.512148,0.002537
21626.000000,4,0.565842,0.573548,0.569481,0.002477
21626.250000,4,0.628291,0.637006,0.632865,0.002711
21626.500000,4,0.691637,0.700012,0.695948,0.002700
21626.750000,4,0.757884,0.765405,0.761953,0.002372
21627.000000,4,0.820344,0.828171,0.824532,0.002518
21627.250000,4,0.883381,0.890599,0.886976,0.002335
21627.500000,4,0.939599,0.945700,0.943026,0.001979
21627.750000,4,0.993928,1.001407,0.997923,0.002252
21628.000000,4,1.043377,1.048615,1.046427,0.001855
21628.250000,4,1.091558,1.096110,1.093677,0.001423
21628.500000,4,1.131676,1.136152,1.134101,0.001829
21628.750000,4,1.169067,1.172988,1.171264,0.001452
21629.000000,4,1.198085,1.202479,1.200461,0.001562
21629.250000,4,1.222966,1.227308,1.225401,0.001591
21629.500000,4,1.240390,1.244507,1.242601,0.001193
21629.750000,4,1.254249,1.259416,1.257018,0.001551
21630.000000,4,1.261477,1.268008,1.264639,0.001896
21630.250000,4,1.269492,1.274364,1.271266,0.001412
21630.500000,4,1.269004,1.275066,1.271906,0.001982
21630.750000,4,1.270159,1.274725,1.272783,0.001611
21631.000000,4,1.267720,1.273833,1.270374,0.001818
21631.250000,4,1.267292,1.272540,1.269742,0.001622
21631.500000,4,1.261995,1.267898,1.265432,0.001872
21631.750000,4,1.259984,1.264619,1.262465,0.001639
21632.000000,4,1.252766,1.257792,1.254902,0.001667
21632.250000,4,1.246861,1.251195,1.248933,0.001457
21632.500000,4,1.239410,1.244016,1.241313,0.001541
21632.750000,4,1.236945,1.240828,1.238937,0.001293
21633.000000,4,1.233948,1.238733,1.236075,0.001601
21633.250000,4,1.235769,1.240377,1.237527,0.001482
21633.500000,4,1.234001,1.238943,1.235841,0.001542
21633.750000,4,1.233341,1.237209,1.235199,0.001112
21634.000000,4,1.228926,1.233830,1.230977,0.001675
21634.250000,4,1.227419,1.231795,1.229449,0.001525
21634.500000,4,1.223106,1.228125,1.225087,0.001714
21634.750000,4,1.221365,1.225027,1.222857,0.001270
21635.000000,4,1.214483,1.219924,1.217052,0.001739
21635.250000,4,1.209647,1.213915,1.211920,0.001388
21635.500000,4,1.202904,1.205657,1.204029,0.001156
21635.750000,4,1.198550,1.201226,1.199980,0.000840
21636.000000,4,1.192872,1.196635,1.194637,0.001292
21636.250000,4,1.191674,1.195130,1.193053,0.001274
21636.500000,4,1.186446,1.190368,1.188404,0.001462
21636.750000,4,1.184851,1.187581,1.185803,0.000949
21637.000000,4,1.177316,1.181204,1.179331,0.001304
21637.250000,4,1.174170,1.176121,1.175210,0.000674
21637.500000,4,1.167490,1.170836,1.169413,0.001085
21637.750000,4,1.165458,1.167622,1.166578,0.000793
21638.000000,4,1.158847,1.162767,1.160855,0.001303
21638.250000,4,1.155582,1.157754,1.156670,0.000770
21638.500000,4,1.146452,1.150204,1.148628,0.001250
21638.750000,4,1.142320,1.144418,1.143619,0.000697
21639.000000,4,1.135052,1.139116,1.137280,0.001238
21639.250000,4,1.133509,1.136234,1.135224,0.000906
21639.500000,4,1.129128,1.131907,1.130975,0.000839
21639.750000,4,1.127555,1.129506,1.128693,0.000660
21640.000000,4,1.176813,1.222956,1.198759,0.014178
21640.250000,4,1.117698,1.119739,1.118731,0.000766
21640.500000,4,1.110967,1.113550,1.112608,0.000767
21640.750000,4,1.107891,1.109976,1.109240,0.000626
21641.000000,4,1.101698,1.103934,1.103191,0.000734
21641.250000,4,1.097058,1.099418,1.098276,0.000774
21641.500000,4,1.087441,1.090616,1.089258,0.000999
21641.750000,4,1.081995,1.084371,1.083709,0.000715
21642.000000,4,1.078161,1.080225,1.079356,0.000748
21642.250000,4,1.081248,1.082680,1.082049,0.000496
21642.500000,4,1.084972,1.086563,1.085792,0.000525
21642.750000,4,1.092236,1.093764,1.093163,0.000462
21643.000000,4,1.095855,1.097895,1.096714,0.000586
21643.250000,4,1.098751,1.100415,1.099738,0.000454
21643.500000,4,1.097262,1.099397,1.098508,0.000604
21643.750000,4,1.100025,1.100732,1.100392,0.000256
21644.000000,4,1.099578,1.101248,1.100610,0.000520
21644.250000,4,1.102587,1.103664,1.103271,0.000384
21644.500000,4,1.100697,1.103228,1.102272,0.000708
21644.750000,4,1.101469,1.102429,1.101835,0.000284
21645.000000,4,1.096556,1.098648,1.097676,0.000631
21645.250000,4,1.094812,1.096208,1.095653,0.000461
21645.500000,4,1.092763,1.093531,1.092989,0.000249
21645.750000,4,1.092934,1.095744,1.094113,0.000768
21646.000000,4,1.091805,1.092838,1.092356,0.000351
21646.250000,4,1.090470,1.092513,1.091613,0.000681
21646.500000,4,1.085959,1.087988,1.087069,0.000642
21646.750000,4,1.083954,1.087480,1.086090,0.001055
21647.000000,4,1.083906,1.086196,1.085057,0.000789
21647.250000,4,1.086440,1.090686,1.088471,0.001276
21647.500000,4,1.089729,1.092927,1.091171,0.001116
21647.750000,4,1.093709,1.098900,1.096628,0.001671
21648.000000,4,1.095383,1.100185,1.097747,0.001368
21648.250000,4,1.097288,1.102455,1.100022,0.001551
21648.500000,4,1.095874,1.100932,1.098744,0.001664
21648.750000,4,1.095965,1.101429,1.098900,0.001665
21649.000000,4,1.092867,1.097935,1.095624,0.001640
21649.250000,4,1.089047,1.094291,1.091703,0.001643
21649.500000,4,1.079582,1.084768,1.082364,0.001825
21649.750000,4,1.070730,1.076797,1.074071,0.002068
21650.000000,4,1.064393,1.074199,1.069543,0.003125
21650.250000,4,1.050157,1.056234,1.053472,0.002091
21650.500000,4,1.038055,1.044260,1.041356,0.001949
21650.750000,4,1.025042,1.031795,1.028925,0.002179
21651.000000,4,1.006193,1.011992,1.008945,0.001795
21651.250000,4,0.983284,0.989326,0.986071,0.001985
21651.500000,4,0.953623,0.958804,0.956318,0.001895
21651.750000,4,0.922385,0.928401,0.925445,0.001954
21652.000000,4,0.886993,0.891987,0.889496,0.001920
21652.250000,4,0.848944,0.854325,0.851294,0.002100
21652.500000,4,0.804643,0.809482,0.806816,0.001762
