# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.234811,0.236168,0.235274,0.000369
21728.250000,1,0.237264,0.238538,0.237893,0.000456
21728.500000,1,0.244193,0.246167,0.245430,0.000642
21728.750000,1,0.257283,0.259607,0.258635,0.000742
21729.000000,1,0.275091,0.278264,0.276905,0.001025
21729.250000,1,0.298374,0.301973,0.300511,0.001135
21729.500000,1,0.326532,0.330978,0.329083,0.001486
21729.750000,1,0.360067,0.364577,0.362617,0.001543
21730.000000,1,0.397392,0.402742,0.400435,0.001743
21730.250000,1,0.438949,0.444444,0.442255,0.001815
21730.500000,1,0.483092,0.489201,0.486718,0.001961
21730.750000,1,0.530071,0.536026,0.533338,0.001981
21731.000000,1,0.576302,0.582346,0.579910,0.001886
21731.250000,1,0.623451,0.629442,0.626989,0.001997
21731.500000,1,0.669310,0.675291,0.672784,0.001934
21731.750000,1,0.713254,0.719075,0.716883,0.001876
21732.000000,1,0.755807,0.760468,0.758421,0.001581
21732.250000,1,0.793161,0.798009,0.796259,0.001564
21732.500000,1,0.827078,0.832092,0.830262,0.001597
21732.750000,1,0.858236,0.863067,0.860968,0.001458
21733.000000,1,0.885988,0.889883,0.888599,0.001313
21733.250000,1,0.910932,0.915687,0.914288,0.001540
21733.500000,1,0.933903,0.937933,0.936499,0.001217
21733.750000,1,0.954673,0.958655,0.957085,0.001173
21734.000000,1,0.973067,0.975808,0.974911,0.001004
21734.250000,1,0.989036,0.992922,0.991121,0.001071
21734.500000,1,1.005103,1.007176,1.006190,0.000615
21734.750000,1,1.019173,1.022232,1.020915,0.000930
21735.000000,1,1.032851,1.036210,1.035089,0.001029
21735.250000,1,1.047261,1.050962,1.049362,0.001010
21735.500000,1,1.060179,1.063241,1.061918,0.000823
21735.750000,1,1.073587,1.076612,1.075152,0.000882
21736.000000,1,1.085663,1.088861,1.087965,0.000952
21736.250000,1,1.099352,1.101786,1.100725,0.000782
21736.500000,1,1.111729,1.114204,1.113600,0.000819
21736.750000,1,1.124707,1.127853,1.126815,0.001073
21737.000000,1,1.137695,1.139780,1.138954,0.000651
21737.250000,1,1.149641,1.151890,1.150931,0.000644
21737.500000,1,1.162038,1.164729,1.163753,0.000923
21737.750000,1,1.174925,1.177514,1.176706,0.000776
21738.000000,1,1.188694,1.190158,1.189560,0.000543
21738.250000,1,1.202233,1.203987,1.203458,0.000592
21738.500000,1,1.219366,1.227657,1.225359,0.003065
21738.750000,1,1.228358,1.230047,1.229115,0.000521
21739.000000,1,1.239694,1.240766,1.240279,0.000367
21739.250000,1,1.249597,1.251251,1.250794,0.000607
21739.500000,1,1.259431,1.261041,1.260393,0.000481
21739.750000,1,1.268453,1.270123,1.269134,0.000462
21740.000000,1,1.275733,1.277391,1.276504,0.000629
21740.250000,1,1.281175,1.283781,1.282450,0.000887
21740.500000,1,1.286172,1.288237,1.287281,0.000685
21740.750000,1,1.291539,1.293323,1.292513,0.000605
21741.000000,1,1.297296,1.299437,1.298200,0.000685
21741.250000,1,1.302430,1.305484,1.304503,0.001035
21741.500000,1,1.308808,1.310852,1.309957,0.000706
21741.750000,1,1.312353,1.315074,1.313949,0.000901
21742.000000,1,1.315075,1.316354,1.315857,0.000490
21742.250000,1,1.315859,1.317935,1.316860,0.000663
21742.500000,1,1.315898,1.317863,1.317327,0.000635
21742.750000,1,1.317494,1.320096,1.319018,0.000713
21743.000000,1,1.319613,1.321883,1.321020,0.000708
21743.250000,1,1.320835,1.322682,1.321748,0.000534
21743.500000,1,1.319758,1.321929,1.321312,0.000746
21743.750000,1,1.317944,1.319266,1.318728,0.000468
21744.000000,1,1.314386,1.315705,1.315110,0.000492
21744.250000,1,1.311372,1.312566,1.311851,0.000416
21744.500000,1,1.309532,1.311438,1.310554,0.000526
21744.750000,1,1.309709,1.311144,1.310254,0.000513
21745.000000,1,1.307054,1.308649,1.308090,0.000483
21745.250000,1,1.304172,1.305494,1.304951,0.000466
21745.500000,1,1.298599,1.300898,1.299956,0.000700
21745.750000,1,1.292550,1.295881,1.293840,0.000997
21746.000000,1,1.288309,1.290640,1.289159,0.000822
21746.250000,1,1.285571,1.287579,1.286356,0.000727
21746.500000,1,1.283520,1.285537,1.284504,0.000745
21746.750000,1,1.281585,1.283694,1.282605,0.000683
21747.000000,1,1.277314,1.280690,1.278606,0.001105
21747.250000,1,1.272170,1.275883,1.273223,0.001383
21747.500000,1,1.266352,1.270276,1.268010,0.001195
21747.750000,1,1.263339,1.266881,1.264532,0.001090
21748.000000,1,1.260433,1.263837,1.261989,0.001104
21748.250000,1,1.259252,1.262836,1.260205,0.001095
21748.500000,1,1.256593,1.259201,1.257465,0.000886
21748.750000,1,1.251724,1.255025,1.253165,0.001066
21749.000000,1,1.246814,1.250419,1.248062,0.001086
21749.250000,1,1.241730,1.245121,1.243247,0.001000
21749.500000,1,1.238293,1.241707,1.239283,0.001239
21749.750000,1,1.235520,1.237560,1.236570,0.000803
21750.000000,1,1.233586,1.235899,1.234348,0.000757
21750.250000,1,1.227744,1.231072,1.229214,0.001139
21750.500000,1,1.222556,1.226075,1.223720,0.001005
21750.750000,1,1.216157,1.218986,1.217545,0.000791
21751.000000,1,1.211351,1.213488,1.212086,0.000761
21751.250000,1,1.206216,1.208417,1.207197,0.000698
21751.500000,1,1.201493,1.204466,1.202751,0.000854
21751.750000,1,1.195812,1.197947,1.196731,0.000603
21752.000000,1,1.188613,1.191077,1.189638,0.000852
21752.250000,1,1.180916,1.182916,1.181668,0.000575
21752.500000,1,1.172140,1.174645,1.173425,0.000692
21752.750000,1,1.166508,1.168467,1.167166,0.000601
21753.000000,1,1.160838,1.162639,1.161486,0.000635
21753.250000,1,1.154785,1.156921,1.155744,0.000686
21753.500000,1,1.147155,1.148912,1.148009,0.000595
21753.750000,1,1.136059,1.139096,1.137410,0.000879
21754.000000,1,1.121336,1.124666,1.123051,0.001031
21754.250000,1,1.105343,1.107854,1.106211,0.000905
21754.500000,1,1.086130,1.088347,1.086992,0.000811
21754.750000,1,1.063201,1.067098,1.065241,0.001236
21755.000000,1,1.037591,1.041984,1.039077,0.001450
21755.250000,1,1.005652,1.011112,1.008026,0.001764
21755.500000,1,0.969632,0.975337,0.971970,0.001809
21755.750000,1,0.929024,0.934705,0.931511,0.001773
21756.000000,1,0.884932,0.891222,0.887442,0.002059
21756.250000,1,0.837768,0.844084,0.840565,0.001961
21756.500000,1,0.787357,0.793891,0.790113,0.002157
21756.750000,1,0.733185,0.740270,0.736500,0.002279
21757.000000,1,0.676905,0.683863,0.679940,0.002226
21757.250000,1,0.619390,0.626213,0.622331,0.002182
21757.500000,1,0.562084,0.568480,0.564889,0.002043
21757.750000,1,0.506449,0.512717,0.509428,0.002088
21758.000000,1,0.454369,0.459779,0.456768,0.001891
21758.250000,1,0.405903,0.411092,0.408192,0.001773
21758.500000,1,0.362053,0.366790,0.364149,0.001604
21758.750000,1,0.324217,0.327840,0.325873,0.001249
21759.000000,1,0.292591,0.295570,0.293978,0.001001
21759.250000,1,0.268109,0.269888,0.269068,0.000667
21759.500000,1,0.250223,0.251604,0.251048,0.000487
21759.750000,1,0.240065,0.241022,0.240442,0.000292
21760.000000,2,0.273481,0.276414,0.274578,0.001123
21760.250000,2,0.280335,0.283096,0.281927,0.000864
21760.500000,2,0.283509,0.286316,0.284993,0.000950
21760.750000,2,0.300144,0.304269,0.302725,0.001307
21761.000000,2,0.314826,0.317327,0.316344,0.000830
21761.250000,2,0.341606,0.346453,0.344863,0.001680
21761.500000,2,0.367399,0.370166,0.368832,0.000915
21761.750000,2,0.402961,0.409139,0.407043,0.002106
21762.000000,2,0.438050,0.441497,0.439788,0.001182
21762.250000,2,0.480798,0.487546,0.485470,0.002412
21762.500000,2,0.523260,0.526685,0.524995,0.001230
21762.750000,2,0.571208,0.579522,0.576548,0.002673
21763.000000,2,0.618757,0.622446,0.620548,0.001285
21763.250000,2,0.668138,0.676382,0.673690,0.002765
21763.500000,2,0.713337,0.718362,0.715926,0.001593
21763.750000,2,0.759564,0.766982,0.764531,0.002560
21764.000000,2,0.798977,0.802055,0.800699,0.000994
21764.250000,2,0.838629,0.844572,0.842437,0.002039
21764.500000,2,0.869991,0.873023,0.871300,0.000866
21764.750000,2,0.902842,0.907624,0.906085,0.001687
21765.000000,2,0.925051,0.927450,0.926312,0.000800
21765.250000,2,0.949114,0.953243,0.951750,0.001427
21765.500000,2,0.961755,0.963885,0.962840,0.000725
21765.750000,2,0.979131,0.982179,0.981322,0.001035
21766.000000,2,0.987946,0.990195,0.989026,0.000795
21766.250000,2,1.003583,1.006022,1.005290,0.000868
21766.500000,2,1.009495,1.012637,1.010823,0.000974
21766.750000,2,1.022372,1.024830,1.024089,0.000986
21767.000000,2,1.024862,1.027654,1.026088,0.000962
21767.250000,2,1.034727,1.037532,1.036377,0.000973
21767.500000,2,1.036754,1.039770,1.037802,0.000903
21767.750000,2,1.048003,1.050439,1.049625,0.000793
21768.000000,2,1.052161,1.055707,1.053553,0.001136
21768.250000,2,1.065332,1.068544,1.067058,0.001070
21768.500000,2,1.068896,1.072275,1.070289,0.001055
21768.750000,2,1.080825,1.083236,1.082222,0.000816
21769.000000,2,1.082648,1.085821,1.084042,0.001049
21769.250000,2,1.093835,1.096712,1.095403,0.000969
21769.500000,2,1.096361,1.099387,1.097561,0.001066
21769.750000,2,1.107611,1.109860,1.108832,0.000653
21770.000000,2,1.108602,1.113194,1.110355,0.001398
21770.250000,2,1.118806,1.121140,1.120137,0.000802
21770.500000,2,1.119073,1.123138,1.120588,0.001410
21770.750000,2,1.129928,1.131824,1.131013,0.000648
21771.000000,2,1.131634,1.135914,1.133273,0.001473
21771.250000,2,1.144983,1.147347,1.146183,0.000893
21771.500000,2,1.147769,1.152052,1.149695,0.001464
21771.750000,2,1.161136,1.165839,1.163013,0.001550
21772.000000,2,1.269116,1.571645,1.471577,0.109291
21772.250000,2,1.173611,1.177147,1.174863,0.001169
21772.500000,2,1.171852,1.177091,1.174352,0.001906
21772.750000,2,1.183651,1.186071,1.185165,0.000729
21773.000000,2,1.184433,1.189939,1.186892,0.001973
21773.250000,2,1.196862,1.199354,1.198259,0.000716
21773.500000,2,1.196113,1.201834,1.198496,0.001999
21773.750000,2,1.206795,1.208688,1.207639,0.000585
21774.000000,2,1.204126,1.210909,1.206551,0.002399
21774.250000,2,1.214710,1.217310,1.215752,0.000832
21774.500000,2,1.212830,1.219443,1.215331,0.002260
21774.750000,2,1.222723,1.225415,1.223895,0.000832
21775.000000,2,1.220636,1.226326,1.222591,0.002108
21775.250000,2,1.229565,1.231126,1.230225,0.000540
21775.500000,2,1.226023,1.232138,1.227950,0.002110
21775.750000,2,1.235369,1.237431,1.236205,0.000586
21776.000000,2,1.236541,1.240555,1.238058,0.001367
21776.250000,2,1.245227,1.247105,1.245986,0.000703
21776.500000,2,1.243426,1.249126,1.245428,0.001996
21776.750000,2,1.252534,1.254749,1.253471,0.000662
21777.000000,2,1.249441,1.255269,1.251510,0.001960
21777.250000,2,1.258379,1.259721,1.259070,0.000371
21777.500000,2,1.256164,1.261652,1.257896,0.002007
21777.750000,2,1.265808,1.267085,1.266517,0.000363
21778.000000,2,1.263351,1.269456,1.265188,0.002274
21778.250000,2,1.270820,1.272227,1.271430,0.000445
21778.500000,2,1.264625,1.271046,1.266540,0.002201
21778.750000,2,1.268739,1.270946,1.269875,0.000722
21779.000000,2,1.260850,1.266925,1.263263,0.002110
21779.250000,2,1.264053,1.266925,1.265585,0.000853
21779.500000,2,1.255810,1.262332,1.257999,0.002386
21779.750000,2,1.256388,1.259348,1.257612,0.001034
21780.000000,2,1.243790,1.250847,1.245817,0.002636
21780.250000,2,1.241644,1.244374,1.242907,0.000938
21780.500000,2,1.229356,1.235902,1.231352,0.002508
21780.750000,2,1.229423,1.231788,1.230588,0.000721
21781.000000,2,1.219701,1.226516,1.222171,0.002399
21781.250000,2,1.222994,1.225816,1.224116,0.000945
21781.500000,2,1.212731,1.219633,1.214844,0.002416
21781.750000,2,1.214056,1.216335,1.214832,0.000821
21782.000000,2,1.202848,1.210128,1.205175,0.002814
21782.250000,2,1.205980,1.208326,1.206801,0.000874
21782.500000,2,1.199649,1.205806,1.201901,0.002317
21782.750000,2,1.207539,1.210607,1.208896,0.001011
21783.000000,2,1.203783,1.211569,1.207204,0.002580
21783.250000,2,1.213018,1.215551,1.214019,0.000878
21783.500000,2,1.206342,1.214230,1.209112,0.002777
21783.750000,2,1.212675,1.215300,1.213763,0.000900
21784.000000,2,1.207031,1.214550,1.209718,0.002672
21784.250000,2,1.215366,1.217923,1.216311,0.000929
21784.500000,2,1.212611,1.218602,1.214569,0.002248
21784.750000,2,1.219799,1.222674,1.221046,0.000924
21785.000000,2,1.214001,1.220963,1.216067,0.002431
21785.250000,2,1.216392,1.219102,1.217355,0.001008
21785.500000,2,1.205403,1.213420,1.208112,0.002990
21785.750000,2,1.205235,1.208368,1.206305,0.000966
21786.000000,2,1.192758,1.199483,1.194562,0.002511
21786.250000,2,1.188087,1.192130,1.189444,0.001278
21786.500000,2,1.168381,1.175632,1.170472,0.002841
21786.750000,2,1.155342,1.158244,1.156586,0.000877
21787.000000,2,1.125284,1.133983,1.127737,0.003131
21787.250000,2,1.102807,1.108882,1.105202,0.001899
21787.500000,2,1.065418,1.075856,1.068823,0.003480
21787.750000,2,1.035750,1.041661,1.037905,0.001931
21788.000000,2,0.988405,0.999251,0.992185,0.003564
21788.250000,2,0.946075,0.953506,0.949377,0.002445
21788.500000,2,0.887960,0.898189,0.891628,0.003617
21788.750000,2,0.835754,0.843352,0.838943,0.002638
21789.000000,2,0.770146,0.782679,0.774760,0.004160
21789.250000,2,0.715681,0.723121,0.719034,0.002405
21789.500000,2,0.649309,0.661004,0.653499,0.003891
21789.750000,2,0.594401,0.601704,0.597780,0.002393
21790.000000,2,0.529737,0.540544,0.533980,0.003587
21790.250000,2,0.479862,0.486062,0.483072,0.002041
21790.500000,2,0.423768,0.433150,0.427411,0.003059
21790.750000,2,0.385835,0.389774,0.387792,0.001287
21791.000000,2,0.343244,0.350186,0.345871,0.002352
21791.250000,2,0.319425,0.321538,0.320915,0.000740
21791.500000,2,0.292693,0.297742,0.294658,0.001769
21791.750000,2,0.285495,0.287271,0.286331,0.000652
21792.000000,3,0.304624,0.309721,0.307751,0.001946
21792.250000,3,0.313426,0.317070,0.315508,0.001230
21792.500000,3,0.319341,0.325159,0.322641,0.002064
21792.750000,3,0.342169,0.346698,0.344987,0.001577
21793.000000,3,0.364019,0.370902,0.367388,0.002263
21793.250000,3,0.398416,0.404564,0.402662,0.002218
21793.500000,3,0.432956,0.440925,0.436795,0.002657
21793.750000,3,0.479564,0.486592,0.484152,0.002553
21794.000000,3,0.524186,0.532677,0.527955,0.003033
21794.250000,3,0.578871,0.586410,0.583453,0.002631
21794.500000,3,0.629852,0.638773,0.633966,0.003121
21794.750000,3,0.687733,0.695861,0.692813,0.002878
21795.000000,3,0.738968,0.748801,0.743672,0.003151
21795.250000,3,0.795559,0.802701,0.799924,0.002541
21795.500000,3,0.841944,0.850930,0.846237,0.003175
21795.750000,3,0.893887,0.900152,0.897851,0.002138
21796.000000,3,0.935399,0.944391,0.939292,0.003141
21796.250000,3,0.981131,0.987447,0.984503,0.002002
21796.500000,3,1.013831,1.022049,1.017407,0.003055
21796.750000,3,1.049758,1.055212,1.052824,0.001731
21797.000000,3,1.072269,1.079703,1.075892,0.002783
21797.250000,3,1.099756,1.104696,1.102408,0.001553
21797.500000,3,1.113993,1.121012,1.117909,0.002805
21797.750000,3,1.135730,1.138607,1.137443,0.000986
21798.000000,3,1.141147,1.148841,1.145391,0.003012
21798.250000,3,1.156495,1.158528,1.157510,0.000746
21798.500000,3,1.154459,1.162826,1.159037,0.003175
21798.750000,3,1.165449,1.167767,1.166792,0.000826
21799.000000,3,1.160973,1.168362,1.165497,0.003014
21799.250000,3,1.169319,1.171074,1.170120,0.000557
21799.500000,3,1.160903,1.169652,1.166041,0.003339
21799.750000,3,1.166446,1.168289,1.167203,0.000656
21800.000000,3,1.206338,1.649657,1.406873,0.180614
21800.250000,3,1.156388,1.158058,1.157022,0.000526
21800.500000,3,1.142769,1.150704,1.147425,0.003156
21800.750000,3,1.145698,1.146961,1.146233,0.000447
21801.000000,3,1.132752,1.140271,1.137260,0.002914
21801.250000,3,1.134781,1.136045,1.135361,0.000373
21801.500000,3,1.120531,1.127678,1.124629,0.002887
21801.750000,3,1.119634,1.121244,1.120439,0.000509
21802.000000,3,1.105342,1.111716,1.109040,0.002632
21802.250000,3,1.105077,1.106523,1.105730,0.000548
21802.500000,3,1.091844,1.098199,1.095668,0.002687
21802.750000,3,1.092361,1.094738,1.093882,0.000734
21803.000000,3,1.079609,1.086979,1.084069,0.002644
21803.250000,3,1.080459,1.082472,1.081828,0.000633
21803.500000,3,1.068545,1.074155,1.071760,0.002388
21803.750000,3,1.070174,1.071792,1.071073,0.000575
21804.000000,3,1.060655,1.066467,1.064004,0.002360
21804.250000,3,1.063927,1.067290,1.065489,0.001024
21804.500000,3,1.055588,1.061302,1.058999,0.002450
21804.750000,3,1.057793,1.060736,1.059409,0.000902
21805.000000,3,1.047968,1.053891,1.051511,0.002454
21805.250000,3,1.050672,1.053850,1.052383,0.000972
21805.500000,3,1.043576,1.049298,1.047095,0.002568
21805.750000,3,1.049519,1.052791,1.051311,0.001028
21806.000000,3,1.046226,1.051997,1.049871,0.002238
21806.250000,3,1.053850,1.057422,1.056206,0.001181
21806.500000,3,1.051533,1.056986,1.054821,0.002045
21806.750000,3,1.059526,1.062018,1.061098,0.000858
21807.000000,3,1.057881,1.062950,1.060852,0.002076
21807.250000,3,1.066837,1.069540,1.068709,0.000961
21807.500000,3,1.066782,1.072324,1.070158,0.002198
21807.750000,3,1.076922,1.079562,1.078523,0.000813
21808.000000,3,1.074953,1.081135,1.078512,0.002514
21808.250000,3,1.083971,1.086069,1.085157,0.000702
21808.500000,3,1.080059,1.086075,1.083759,0.002319
21808.750000,3,1.089827,1.091694,1.091176,0.000579
21809.000000,3,1.088258,1.094716,1.091862,0.002667
21809.250000,3,1.099783,1.101457,1.100615,0.000589
21809.500000,3,1.097722,1.104344,1.101556,0.002800
21809.750000,3,1.109369,1.110420,1.109923,0.000301
21810.000000,3,1.107294,1.113818,1.110889,0.002699
21810.250000,3,1.119707,1.121695,1.120812,0.000574
21810.500000,3,1.121352,1.128039,1.124945,0.002810
21810.750000,3,1.137563,1.139054,1.138216,0.000426
21811.000000,3,1.140575,1.147752,1.144496,0.002925
21811.250000,3,1.156398,1.157744,1.156995,0.000412
21811.500000,3,1.156497,1.164426,1.160617,0.003162
21811.750000,3,1.170486,1.170911,1.170688,0.000121
21812.000000,3,1.168012,1.177461,1.172849,0.003483
21812.250000,3,1.181849,1.183858,1.182709,0.000698
21812.500000,3,1.179286,1.189082,1.184265,0.003510
21812.750000,3,1.190688,1.192828,1.191634,0.000733
21813.000000,3,1.185664,1.195048,1.190213,0.003478
21813.250000,3,1.194525,1.197174,1.195667,0.000874
21813.500000,3,1.190219,1.199420,1.194484,0.003364
21813.750000,3,1.201514,1.204361,1.202875,0.000812
21814.000000,3,1.199947,1.210229,1.205038,0.003901
21814.250000,3,1.212687,1.216736,1.214321,0.001379
21814.500000,3,1.208944,1.219173,1.213749,0.003533
21814.750000,3,1.217556,1.221449,1.218988,0.001107
21815.000000,3,1.210776,1.220968,1.216189,0.003833
21815.250000,3,1.220854,1.224438,1.222561,0.001162
21815.500000,3,1.219598,1.229615,1.224608,0.003728
21815.750000,3,1.236079,1.238555,1.237161,0.000883
21816.000000,3,1.236331,1.246967,1.241628,0.003890
21816.250000,3,1.250227,1.254066,1.251679,0.001377
21816.500000,3,1.245660,1.256453,1.250886,0.004090
21816.750000,3,1.253724,1.259270,1.255811,0.001951
21817.000000,3,1.246762,1.258368,1.252092,0.004226
21817.250000,3,1.254113,1.259466,1.256016,0.001785
21817.500000,3,1.244960,1.257807,1.250747,0.004554
21817.750000,3,1.248845,1.253936,1.250283,0.001882
21818.000000,3,1.232113,1.244210,1.237500,0.004373
21818.250000,3,1.225927,1.231596,1.227885,0.002058
21818.500000,3,1.202325,1.214781,1.207890,0.004506
21818.750000,3,1.192333,1.197455,1.193728,0.002038
21819.000000,3,1.163456,1.175917,1.168716,0.004585
21819.250000,3,1.143944,1.151562,1.146969,0.002625
21819.500000,3,1.105532,1.119045,1.110881,0.004889
21819.750000,3,1.072615,1.080101,1.075402,0.002683
21820.000000,3,1.021393,1.034699,1.026143,0.004952
21820.250000,3,0.977354,0.985631,0.980290,0.002862
21820.500000,3,0.919302,0.931582,0.923694,0.004553
21820.750000,3,0.868978,0.877431,0.872586,0.002844
21821.000000,3,0.806696,0.819509,0.811145,0.004704
21821.250000,3,0.750776,0.759182,0.754228,0.002878
21821.500000,3,0.683713,0.695378,0.687842,0.004315
21821.750000,3,0.625471,0.633568,0.629264,0.002675
21822.000000,3,0.562110,0.572989,0.565799,0.003910
21822.250000,3,0.510522,0.517082,0.513815,0.002207
21822.500000,3,0.456150,0.465173,0.459362,0.003207
21822.750000,3,0.415862,0.420359,0.418371,0.001592
21823.000000,3,0.374303,0.381371,0.376996,0.002588
21823.250000,3,0.349092,0.351981,0.350709,0.001039
21823.500000,3,0.322882,0.328465,0.325601,0.002105
21823.750000,3,0.315879,0.318329,0.316762,0.000925
21824.000000,4,0.296059,0.297353,0.296777,0.000376
21824.250000,4,0.300166,0.302061,0.301241,0.000563
21824.500000,4,0.309584,0.310798,0.310163,0.000398
21824.750000,4,0.326147,0.328903,0.327691,0.000853
21825.000000,4,0.348777,0.352396,0.351148,0.001386
21825.250000,4,0.377218,0.381505,0.379832,0.001566
21825.500000,4,0.411174,0.416024,0.413982,0.001621
21825.750000,4,0.451736,0.458149,0.455750,0.002311
21826.000000,4,0.496514,0.502627,0.500110,0.002171
21826.250000,4,0.544603,0.552275,0.549291,0.002706
21826.500000,4,0.593345,0.601374,0.597954,0.002585
21826.750000,4,0.644504,0.652012,0.649088,0.002705
21827.000000,4,0.692450,0.699972,0.697041,0.002490
21827.250000,4,0.740916,0.749053,0.745883,0.002791
21827.500000,4,0.785502,0.792104,0.789444,0.002279
21827.750000,4,0.825792,0.833457,0.830132,0.002601
21828.000000,4,0.860502,0.867131,0.864232,0.002288
21828.250000,4,0.891688,0.898326,0.895642,0.002283
21828.500000,4,0.919841,0.926081,0.923401,0.002034
21828.750000,4,0.948850,0.954698,0.952391,0.002162
21829.000000,4,0.976417,0.981699,0.979120,0.001697
21829.250000,4,1.001857,1.007565,1.005457,0.001942
21829.500000,4,1.023134,1.027281,1.025499,0.001486
21829.750000,4,1.039638,1.044558,1.042866,0.001657
21830.000000,4,1.051551,1.054851,1.053536,0.001067
21830.250000,4,1.062449,1.066064,1.064520,0.001256
21830.500000,4,1.070886,1.073994,1.072825,0.001089
21830.750000,4,1.080417,1.084636,1.083050,0.001453
21831.000000,4,1.087969,1.090563,1.089413,0.000754
21831.250000,4,1.093816,1.097082,1.095840,0.001112
21831.500000,4,1.096286,1.098618,1.097751,0.000711
21831.750000,4,1.098618,1.102398,1.100670,0.001274
21832.000000,4,1.100141,1.103164,1.102142,0.001008
21832.250000,4,1.104808,1.108052,1.106985,0.001218
21832.500000,4,1.107953,1.110992,1.109721,0.000890
21832.750000,4,1.112004,1.115316,1.114231,0.001204
21833.000000,4,1.113327,1.115996,1.114811,0.000736
21833.250000,4,1.114595,1.117823,1.116698,0.001159
21833.500000,4,1.115093,1.118191,1.117183,0.001174
21833.750000,4,1.118709,1.122857,1.121413,0.001333
21834.000000,4,1.123617,1.126428,1.125346,0.000954
21834.250000,4,1.129616,1.134338,1.132265,0.001556
21834.500000,4,1.134783,1.137705,1.136521,0.001057
21834.750000,4,1.139072,1.143039,1.141535,0.001429
21835.000000,4,1.141888,1.145771,1.144346,0.001231
21835.250000,4,1.147048,1.150418,1.149292,0.001319
21835.500000,4,1.152118,1.155810,1.154806,0.001317
21835.750000,4,1.160538,1.164468,1.162857,0.001361
21836.000000,4,1.167196,1.170740,1.169658,0.001184
21836.250000,4,1.173913,1.177943,1.176416,0.001446
21836.500000,4,1.176762,1.179882,1.178775,0.001197
21836.750000,4,1.179900,1.183149,1.182161,0.001036
21837.000000,4,1.182452,1.184685,1.183356,0.000699
21837.250000,4,1.184522,1.187015,1.186223,0.000950
21837.500000,4,1.185896,1.187575,1.186819,0.000555
21837.750000,4,1.186574,1.189187,1.188305,0.000946
21838.000000,4,1.185299,1.187164,1.186230,0.000504
21838.250000,4,1.185020,1.186415,1.185706,0.000484
21838.500000,4,1.182860,1.184466,1.184044,0.000480
21838.750000,4,1.184980,1.186808,1.186121,0.000526
21839.000000,4,1.186469,1.188249,1.187595,0.000618
21839.250000,4,1.190494,1.192153,1.191365,0.000643
21839.500000,4,1.192479,1.193599,1.193199,0.000354
21839.750000,4,1.196126,1.197701,1.196582,0.000474
21840.000000,4,1.227285,1.280777,1.263415,0.020625
21840.250000,4,1.198138,1.199345,1.198640,0.000353
21840.500000,4,1.197668,1.198221,1.197940,0.000190
21840.750000,4,1.197994,1.199449,1.198764,0.000456
21841.000000,4,1.195570,1.197251,1.196144,0.000609
21841.250000,4,1.194068,1.196664,1.195444,0.000735
21841.500000,4,1.191781,1.194384,1.193022,0.000768
21841.750000,4,1.193633,1.195559,1.194669,0.000602
21842.000000,4,1.194938,1.197788,1.195876,0.000866
21842.250000,4,1.199522,1.201401,1.200486,0.000703
21842.500000,4,1.200758,1.203152,1.201747,0.000820
21842.750000,4,1.203254,1.205420,1.204077,0.000751
21843.000000,4,1.202334,1.205171,1.203307,0.000985
21843.250000,4,1.205059,1.206486,1.205625,0.000446
21843.500000,4,1.205790,1.209295,1.207151,0.001283
21843.750000,4,1.210525,1.212821,1.211608,0.000758
21844.000000,4,1.212985,1.216487,1.214407,0.001159
21844.250000,4,1.216644,1.218816,1.217398,0.000735
21844.500000,4,1.214344,1.218260,1.215777,0.001403
21844.750000,4,1.213709,1.216388,1.215137,0.000801
21845.000000,4,1.212384,1.216118,1.213819,0.001201
21845.250000,4,1.214865,1.217702,1.216004,0.000920
21845.500000,4,1.216443,1.220369,1.217949,0.001291
21845.750000,4,1.218836,1.222568,1.220547,0.001119
21846.000000,4,1.218093,1.222727,1.219690,0.001636
21846.250000,4,1.217746,1.221517,1.219170,0.001345
21846.500000,4,1.214492,1.218389,1.215883,0.001444
21846.750000,4,1.214123,1.217811,1.215602,0.001228
21847.000000,4,1.213398,1.219095,1.215418,0.002013
21847.250000,4,1.215120,1.219473,1.216550,0.001450
21847.500000,4,1.212469,1.217851,1.214347,0.001898
21847.750000,4,1.209839,1.213880,1.211152,0.001386
21848.000000,4,1.203769,1.208498,1.205486,0.001763
21848.250000,4,1.201112,1.205212,1.202178,0.001643
21848.500000,4,1.196862,1.202113,1.198762,0.001825
21848.750000,4,1.197781,1.201510,1.199100,0.001241
21849.000000,4,1.195158,1.200669,1.197241,0.002014
21849.250000,4,1.192632,1.197499,1.193981,0.001848
21849.500000,4,1.183312,1.189273,1.185275,0.002281
21849.750000,4,1.174095,1.179835,1.176142,0.002135
21850.000000,4,1.162784,1.168903,1.164582,0.002312
21850.250000,4,1.153021,1.158742,1.155346,0.002010
21850.500000,4,1.141007,1.147561,1.143003,0.002460
21850.750000,4,1.125569,1.132764,1.128196,0.002553
21851.000000,4,1.101461,1.110112,1.104568,0.003021
21851.250000,4,1.074210,1.081235,1.076519,0.002717
21851.500000,4,1.037226,1.045585,1.040389,0.002994
21851.750000,4,0.999490,1.007480,1.002688,0.002913
21852.000000,4,0.955929,0.965317,0.959648,0.003202
21852.250000,4,0.910845,0.920031,0.914571,0.003262
21852.500000,4,0.858517,0.867989,0.862202,0.003461
