# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.276220,0.278347,0.277434,0.000662
21028.250000,1,0.278005,0.281371,0.279829,0.000978
21028.500000,1,0.283740,0.289095,0.286824,0.001558
21028.750000,1,0.294136,0.302141,0.298850,0.002291
21029.000000,1,0.309308,0.320561,0.316108,0.003325
21029.250000,1,0.328671,0.344502,0.338208,0.004600
21029.500000,1,0.352798,0.373188,0.365335,0.006074
21029.750000,1,0.381526,0.407504,0.397289,0.007691
21030.000000,1,0.414601,0.445942,0.433603,0.009351
21030.250000,1,0.451367,0.488426,0.473898,0.010919
21030.500000,1,0.490973,0.533981,0.517286,0.012733
21030.750000,1,0.532968,0.581305,0.562531,0.014314
21031.000000,1,0.575398,0.628993,0.608138,0.015880
21031.250000,1,0.617938,0.675155,0.653039,0.017171
21031.500000,1,0.659305,0.720777,0.696610,0.018336
21031.750000,1,0.699493,0.764751,0.739183,0.019422
21032.000000,1,0.737434,0.806061,0.779458,0.020395
21032.250000,1,0.773736,0.843348,0.816217,0.020689
21032.500000,1,0.804715,0.876263,0.848561,0.021440
21032.750000,1,0.832743,0.904599,0.876430,0.021401
21033.000000,1,0.857465,0.929085,0.901514,0.021434
21033.250000,1,0.881648,0.953153,0.925027,0.021442
21033.500000,1,0.904202,0.975528,0.947504,0.021331
21033.750000,1,0.926074,0.995105,0.968517,0.020860
21034.000000,1,0.945273,1.013355,0.986680,0.020437
21034.250000,1,0.960194,1.027036,1.000781,0.020030
21034.500000,1,0.972169,1.037457,1.012083,0.019560
21034.750000,1,0.983941,1.047601,1.022539,0.018999
21035.000000,1,0.997812,1.058599,1.034522,0.018184
21035.250000,1,1.012397,1.071266,1.048349,0.017652
21035.500000,1,1.028904,1.085493,1.063086,0.016919
21035.750000,1,1.043747,1.098120,1.076947,0.016307
21036.000000,1,1.056586,1.107568,1.087746,0.015343
21036.250000,1,1.066148,1.115457,1.096384,0.014628
21036.500000,1,1.074838,1.120891,1.103044,0.013754
21036.750000,1,1.082946,1.125948,1.109448,0.012956
21037.000000,1,1.092006,1.131651,1.116496,0.011891
21037.250000,1,1.099804,1.136837,1.122888,0.011004
21037.500000,1,1.105968,1.141248,1.127790,0.010455
21037.750000,1,1.112122,1.144149,1.131549,0.009489
21038.000000,1,1.117133,1.146116,1.134928,0.008616
21038.250000,1,1.122175,1.149563,1.139660,0.008044
21038.500000,1,1.131446,1.158207,1.148196,0.007825
21038.750000,1,1.138010,1.160591,1.151830,0.006707
21039.000000,1,1.144465,1.165251,1.157433,0.005993
21039.250000,1,1.149997,1.168092,1.161298,0.005267
21039.500000,1,1.153275,1.169552,1.163258,0.004704
21039.750000,1,1.156181,1.170486,1.165124,0.004104
21040.000000,1,1.162115,1.173050,1.168654,0.002993
21040.250000,1,1.166174,1.175613,1.172155,0.002646
21040.500000,1,1.171827,1.178723,1.176174,0.001981
21040.750000,1,1.175435,1.181574,1.179364,0.001625
21041.000000,1,1.179063,1.183328,1.182117,0.001145
21041.250000,1,1.182371,1.183783,1.183139,0.000480
21041.500000,1,1.181911,1.183363,1.182727,0.000503
21041.750000,1,1.178652,1.180997,1.179943,0.000836
21042.000000,1,1.172793,1.176447,1.174726,0.001245
21042.250000,1,1.164141,1.170855,1.167168,0.001828
21042.500000,1,1.156652,1.163318,1.159454,0.001942
21042.750000,1,1.149712,1.157434,1.153015,0.002379
21043.000000,1,1.146106,1.154888,1.149960,0.002508
21043.250000,1,1.146523,1.155851,1.150204,0.002888
21043.500000,1,1.148043,1.159639,1.152663,0.003411
21043.750000,1,1.150149,1.162265,1.155018,0.003616
21044.000000,1,1.151371,1.164931,1.156600,0.004149
21044.250000,1,1.151272,1.165242,1.156784,0.004012
21044.500000,1,1.151491,1.166715,1.157075,0.004610
21044.750000,1,1.152159,1.167176,1.158332,0.004676
21045.000000,1,1.154938,1.171296,1.161510,0.004969
21045.250000,1,1.158684,1.175756,1.165078,0.005131
21045.500000,1,1.160432,1.179664,1.168283,0.005790
21045.750000,1,1.163999,1.182781,1.171295,0.005679
21046.000000,1,1.166562,1.186319,1.174376,0.006030
21046.250000,1,1.171182,1.191862,1.179038,0.006425
21046.500000,1,1.177292,1.198347,1.185572,0.006502
21046.750000,1,1.184644,1.207688,1.193330,0.007198
21047.000000,1,1.190674,1.216357,1.200708,0.007993
21047.250000,1,1.197301,1.222692,1.207202,0.007935
21047.500000,1,1.202889,1.229216,1.212668,0.008210
21047.750000,1,1.207305,1.235992,1.218417,0.008790
21048.000000,1,1.213346,1.242216,1.224569,0.008840
21048.250000,1,1.219466,1.249653,1.231967,0.009314
21048.500000,1,1.226165,1.257861,1.238623,0.009825
21048.750000,1,1.231109,1.264366,1.244397,0.010173
21049.000000,1,1.235024,1.268956,1.248315,0.010401
21049.250000,1,1.238094,1.272374,1.251866,0.010512
21049.500000,1,1.241978,1.277084,1.255952,0.010678
21049.750000,1,1.246558,1.282156,1.260993,0.010856
21050.000000,1,1.252051,1.288671,1.266728,0.011218
21050.250000,1,1.256473,1.295416,1.271783,0.011633
21050.500000,1,1.260040,1.299214,1.275752,0.011885
21050.750000,1,1.263355,1.303314,1.278809,0.012092
21051.000000,1,1.265176,1.306591,1.281408,0.012643
21051.250000,1,1.267432,1.309909,1.284126,0.012527
21051.500000,1,1.270263,1.312725,1.286645,0.012776
21051.750000,1,1.271535,1.315431,1.288733,0.013227
21052.000000,1,1.272886,1.315622,1.289627,0.012985
21052.250000,1,1.271471,1.316363,1.288962,0.013564
21052.500000,1,1.270174,1.314729,1.287485,0.013314
21052.750000,1,1.267114,1.312033,1.284853,0.013408
21053.000000,1,1.262961,1.309638,1.281364,0.013877
21053.250000,1,1.257815,1.303644,1.275742,0.013615
21053.500000,1,1.250781,1.297250,1.268486,0.013900
21053.750000,1,1.241541,1.289603,1.259989,0.014320
21054.000000,1,1.232729,1.279330,1.250373,0.014179
21054.250000,1,1.221492,1.268675,1.239551,0.014114
21054.500000,1,1.209243,1.256428,1.227335,0.014008
21054.750000,1,1.193286,1.240632,1.211120,0.014232
21055.000000,1,1.171847,1.220126,1.190765,0.014167
21055.250000,1,1.146166,1.193456,1.164123,0.013918
21055.500000,1,1.112764,1.159820,1.130874,0.013796
21055.750000,1,1.074485,1.120381,1.091972,0.013432
21056.000000,1,1.030165,1.075760,1.047111,0.013302
21056.250000,1,0.978835,1.022129,0.995298,0.012629
21056.500000,1,0.922385,0.964213,0.938341,0.012112
21056.750000,1,0.861509,0.900974,0.876638,0.011434
21057.000000,1,0.798020,0.834557,0.811921,0.010615
21057.250000,1,0.732601,0.766566,0.745549,0.009792
21057.500000,1,0.668409,0.698438,0.679595,0.008641
21057.750000,1,0.604382,0.630883,0.614341,0.007646
21058.000000,1,0.542944,0.565475,0.551692,0.006506
21058.250000,1,0.485624,0.504249,0.492631,0.005424
21058.500000,1,0.433327,0.448200,0.438973,0.004327
21058.750000,1,0.388004,0.398936,0.392156,0.003221
21059.000000,1,0.350207,0.357841,0.353045,0.002287
21059.250000,1,0.320079,0.324941,0.321988,0.001487
21059.500000,1,0.298526,0.300974,0.299488,0.000908
21059.750000,1,0.285038,0.286259,0.285746,0.000405
21060.000000,2,0.300067,0.301255,0.300804,0.000370
21060.250000,2,0.302126,0.303621,0.302806,0.000463
21060.500000,2,0.302663,0.304003,0.303453,0.000427
21060.750000,2,0.308046,0.309973,0.308953,0.000694
21061.000000,2,0.312479,0.314741,0.313530,0.000825
21061.250000,2,0.321745,0.325189,0.323388,0.001106
21061.500000,2,0.330920,0.335177,0.333069,0.001253
21061.750000,2,0.346054,0.351589,0.348944,0.001726
21062.000000,2,0.362359,0.368573,0.365620,0.001935
21062.250000,2,0.384603,0.392188,0.388753,0.002314
21062.500000,2,0.407324,0.415360,0.411733,0.002460
21062.750000,2,0.433835,0.443289,0.439093,0.002877
21063.000000,2,0.458666,0.468377,0.464228,0.002981
21063.250000,2,0.485850,0.496895,0.492031,0.003281
21063.500000,2,0.511862,0.522701,0.517720,0.003236
21063.750000,2,0.539354,0.551495,0.546250,0.003692
21064.000000,2,0.565100,0.576663,0.571519,0.003391
21064.250000,2,0.591092,0.603682,0.598093,0.003843
21064.500000,2,0.611739,0.623367,0.618364,0.003449
21064.750000,2,0.630981,0.643664,0.637969,0.003862
21065.000000,2,0.646100,0.657608,0.652361,0.003559
21065.250000,2,0.661576,0.673941,0.668519,0.003742
21065.500000,2,0.675599,0.687602,0.682543,0.003610
21065.750000,2,0.692167,0.704991,0.699286,0.003934
21066.000000,2,0.706414,0.717754,0.712530,0.003510
21066.250000,2,0.720305,0.732577,0.726782,0.003675
21066.500000,2,0.729845,0.741002,0.735938,0.003431
21066.750000,2,0.739691,0.751243,0.745984,0.003453
21067.000000,2,0.746829,0.757594,0.752492,0.003261
21067.250000,2,0.754884,0.765611,0.761105,0.003165
21067.500000,2,0.760957,0.770650,0.766042,0.003046
21067.750000,2,0.766706,0.776880,0.772095,0.003094
21068.000000,2,0.769965,0.779235,0.775009,0.002819
21068.250000,2,0.775894,0.785576,0.781401,0.002976
21068.500000,2,0.783075,0.791354,0.787376,0.002691
21068.750000,2,0.794483,0.804108,0.799492,0.002800
21069.000000,2,0.805755,0.814890,0.810611,0.002720
21069.250000,2,0.820363,0.828843,0.825089,0.002595
21069.500000,2,0.831849,0.839559,0.836019,0.002247
21069.750000,2,0.843636,0.851938,0.847835,0.002425
21070.000000,2,0.853231,0.860015,0.856633,0.002234
21070.250000,2,0.864612,0.871391,0.868408,0.002086
21070.500000,2,0.874592,0.881015,0.877856,0.001918
21070.750000,2,0.885458,0.892610,0.889395,0.002174
21071.000000,2,0.894289,0.899989,0.897422,0.001774
21071.250000,2,0.903676,0.910077,0.907036,0.001821
21071.500000,2,0.910267,0.916846,0.913908,0.001802
21071.750000,2,0.920846,0.927749,0.924958,0.002061
21072.000000,2,0.938833,0.949536,0.945050,0.003257
21072.250000,2,0.940594,0.947952,0.944580,0.002016
21072.500000,2,0.946959,0.952270,0.949803,0.001422
21072.750000,2,0.953339,0.958202,0.955962,0.001476
21073.000000,2,0.956119,0.960463,0.958575,0.001266
21073.250000,2,0.963868,0.970039,0.967082,0.001872
21073.500000,2,0.974897,0.981315,0.978113,0.001745
21073.750000,2,0.993567,0.999545,0.996676,0.001838
21074.000000,2,1.011536,1.016272,1.014089,0.001423
21074.250000,2,1.029820,1.034713,1.032775,0.001506
21074.500000,2,1.044338,1.048272,1.046729,0.001171
21074.750000,2,1.059121,1.063021,1.061055,0.001202
21075.000000,2,1.072221,1.074792,1.073343,0.000995
21075.250000,2,1.089241,1.092338,1.091062,0.000988
21075.500000,2,1.105445,1.108795,1.107027,0.001062
21075.750000,2,1.123394,1.126116,1.124844,0.000861
21076.000000,2,1.199294,1.240340,1.223691,0.012928
21076.250000,2,1.147369,1.149469,1.148472,0.000635
21076.500000,2,1.155245,1.158515,1.156885,0.000889
21076.750000,2,1.169397,1.171831,1.170435,0.000689
21077.000000,2,1.182136,1.184956,1.183984,0.000822
21077.250000,2,1.200982,1.203217,1.202156,0.000685
21077.500000,2,1.214489,1.217891,1.216367,0.001180
21077.750000,2,1.227913,1.231476,1.230211,0.001135
21078.000000,2,1.235985,1.240400,1.238653,0.001395
21078.250000,2,1.247976,1.251900,1.250508,0.001234
21078.500000,2,1.258595,1.262630,1.260840,0.001248
21078.750000,2,1.274108,1.278380,1.276542,0.001388
21079.000000,2,1.286094,1.290816,1.288912,0.001583
21079.250000,2,1.300069,1.304436,1.302535,0.001401
21079.500000,2,1.307062,1.312908,1.310379,0.001723
21079.750000,2,1.319068,1.322719,1.321302,0.001095
21080.000000,2,1.328994,1.334486,1.331932,0.001758
21080.250000,2,1.346989,1.352169,1.349594,0.001464
21080.500000,2,1.365746,1.370592,1.368039,0.001542
21080.750000,2,1.387899,1.392237,1.389710,0.001452
21081.000000,2,1.404638,1.410525,1.407631,0.001965
21081.250000,2,1.422484,1.428291,1.425748,0.002046
21081.500000,2,1.436899,1.444165,1.440079,0.002333
21081.750000,2,1.452823,1.458939,1.455646,0.002308
21082.000000,2,1.464116,1.471276,1.467302,0.002257
21082.250000,2,1.476554,1.484285,1.480257,0.002362
21082.500000,2,1.483828,1.492549,1.488178,0.002691
21082.750000,2,1.493795,1.501583,1.497605,0.002528
21083.000000,2,1.501792,1.508654,1.505304,0.002188
21083.250000,2,1.515627,1.522156,1.518884,0.002067
21083.500000,2,1.529885,1.537936,1.533263,0.002675
21083.750000,2,1.549435,1.556812,1.552535,0.002458
21084.000000,2,1.565205,1.572572,1.568153,0.002632
21084.250000,2,1.580101,1.588460,1.583774,0.002737
21084.500000,2,1.590186,1.599733,1.594618,0.003077
21084.750000,2,1.603076,1.613362,1.607496,0.003179
21085.000000,2,1.613304,1.623037,1.617576,0.003216
21085.250000,2,1.624858,1.634803,1.629552,0.003078
21085.500000,2,1.630636,1.641431,1.635312,0.003663
21085.750000,2,1.633868,1.646460,1.639574,0.004133
21086.000000,2,1.627832,1.642525,1.634121,0.004548
21086.250000,2,1.618703,1.632199,1.624651,0.004269
21086.500000,2,1.598569,1.615542,1.606469,0.005391
21086.750000,2,1.576190,1.592533,1.584189,0.004969
21087.000000,2,1.544003,1.560313,1.551372,0.005199
21087.250000,2,1.506535,1.523280,1.513980,0.005003
21087.500000,2,1.458418,1.475320,1.466346,0.005481
21087.750000,2,1.407291,1.423415,1.414906,0.004987
21088.000000,2,1.347642,1.364695,1.355267,0.005134
21088.250000,2,1.286486,1.302473,1.293443,0.004692
21088.500000,2,1.215544,1.232678,1.222770,0.005042
21088.750000,2,1.142703,1.158158,1.149571,0.004681
21089.000000,2,1.061093,1.076400,1.067324,0.004801
21089.250000,2,0.977560,0.992551,0.983699,0.004742
21089.500000,2,0.888268,0.903016,0.894193,0.004729
21089.750000,2,0.801530,0.814918,0.806626,0.004471
21090.000000,2,0.712568,0.724761,0.717156,0.004061
21090.250000,2,0.629657,0.640341,0.634020,0.003551
21090.500000,2,0.550432,0.559627,0.554090,0.003216
21090.750000,2,0.482619,0.489785,0.485474,0.002570
21091.000000,2,0.421765,0.428083,0.424165,0.002209
21091.250000,2,0.375983,0.380201,0.377675,0.001540
21091.500000,2,0.339551,0.342844,0.340890,0.001071
21091.750000,2,0.320249,0.321300,0.320759,0.000393
21092.000000,3,0.323645,0.333193,0.330061,0.002835
21092.250000,3,0.324605,0.334447,0.331188,0.002840
21092.500000,3,0.328624,0.338563,0.335225,0.002890
21092.750000,3,0.336106,0.345178,0.342159,0.002668
21093.000000,3,0.347020,0.355151,0.352361,0.002366
21093.250000,3,0.360257,0.368111,0.365366,0.002366
21093.500000,3,0.377399,0.384097,0.381787,0.002038
21093.750000,3,0.397747,0.403713,0.401488,0.001799
21094.000000,3,0.422546,0.427504,0.425286,0.001665
21094.250000,3,0.450735,0.455160,0.452962,0.001538
21094.500000,3,0.482507,0.486343,0.484677,0.001355
21094.750000,3,0.516817,0.521375,0.519274,0.001447
21095.000000,3,0.551778,0.557069,0.555006,0.001610
21095.250000,3,0.587474,0.592658,0.590531,0.001703
21095.500000,3,0.622351,0.628658,0.625956,0.001980
21095.750000,3,0.656438,0.663759,0.660383,0.002200
21096.000000,3,0.690951,0.697997,0.694289,0.002211
21096.250000,3,0.722464,0.729532,0.725041,0.002317
21096.500000,3,0.749407,0.758585,0.752705,0.002624
21096.750000,3,0.771217,0.781495,0.775462,0.003047
21097.000000,3,0.790241,0.800578,0.794359,0.003359
21097.250000,3,0.806246,0.816688,0.810438,0.003327
21097.500000,3,0.820159,0.832085,0.824769,0.003577
21097.750000,3,0.832082,0.843559,0.836704,0.003486
21098.000000,3,0.840442,0.852271,0.844985,0.003693
21098.250000,3,0.843986,0.856397,0.848999,0.003755
21098.500000,3,0.845081,0.857163,0.849960,0.003685
21098.750000,3,0.845817,0.857819,0.850568,0.003654
21099.000000,3,0.849292,0.860809,0.853636,0.003471
21099.250000,3,0.856350,0.866840,0.860337,0.003171
21099.500000,3,0.866320,0.876987,0.870171,0.003142
21099.750000,3,0.876030,0.887561,0.879796,0.003439
21100.000000,3,0.884834,0.895040,0.888130,0.003119
21100.250000,3,0.888118,0.900001,0.892566,0.003368
21100.500000,3,0.891424,0.902757,0.895453,0.003277
21100.750000,3,0.893099,0.904804,0.897167,0.003192
21101.000000,3,0.894822,0.905594,0.898472,0.003069
21101.250000,3,0.894567,0.906027,0.898373,0.003306
21101.500000,3,0.892929,0.904063,0.897062,0.003244
21101.750000,3,0.890853,0.902969,0.895448,0.003486
21102.000000,3,0.891873,0.903059,0.895569,0.003282
21102.250000,3,0.894898,0.905858,0.899378,0.003385
21102.500000,3,0.903880,0.914636,0.907490,0.003270
21102.750000,3,0.913652,0.924745,0.917791,0.003372
21103.000000,3,0.923163,0.934679,0.927132,0.003587
21103.250000,3,0.929403,0.940198,0.933512,0.003253
21103.500000,3,0.933965,0.944595,0.937777,0.003191
21103.750000,3,0.938083,0.949854,0.942493,0.003578
21104.000000,3,0.946662,0.957833,0.950633,0.003479
21104.250000,3,0.959139,0.969712,0.963044,0.003246
21104.500000,3,0.975053,0.986219,0.978900,0.003356
21104.750000,3,0.991172,1.002497,0.995417,0.003491
21105.000000,3,1.006337,1.017663,1.010362,0.003546
21105.250000,3,1.017504,1.029727,1.022336,0.003588
21105.500000,3,1.028821,1.041613,1.033423,0.003689
21105.750000,3,1.039205,1.051217,1.043899,0.003569
21106.000000,3,1.049867,1.062243,1.054330,0.003645
21106.250000,3,1.060725,1.072281,1.064710,0.003428
21106.500000,3,1.069257,1.081184,1.073573,0.003581
21106.750000,3,1.076696,1.089048,1.081109,0.003587
21107.000000,3,1.084365,1.096538,1.088481,0.003491
21107.250000,3,1.091749,1.102782,1.095532,0.003332
21107.500000,3,1.099726,1.111111,1.103632,0.003339
21107.750000,3,1.106441,1.118156,1.110737,0.003410
21108.000000,3,1.114137,1.125181,1.118210,0.003146
21108.250000,3,1.120663,1.131751,1.125057,0.003082
21108.500000,3,1.129967,1.140149,1.133557,0.003020
21108.750000,3,1.140272,1.149753,1.143893,0.002736
21109.000000,3,1.152548,1.161491,1.155914,0.002757
21109.250000,3,1.164442,1.174019,1.167735,0.002907
21109.500000,3,1.174588,1.182951,1.177855,0.002755
21109.750000,3,1.182751,1.191734,1.186149,0.002616
21110.000000,3,1.189833,1.198631,1.193238,0.002608
21110.250000,3,1.199265,1.207286,1.202250,0.002365
21110.500000,3,1.210760,1.217888,1.213575,0.002188
21110.750000,3,1.221811,1.229043,1.224594,0.002243
21111.000000,3,1.231261,1.238340,1.234171,0.002075
21111.250000,3,1.236964,1.244446,1.240059,0.002322
21111.500000,3,1.241264,1.248586,1.244287,0.002351
21111.750000,3,1.246128,1.252538,1.248839,0.002030
21112.000000,3,1.252579,1.258812,1.255929,0.002138
21112.250000,3,1.262493,1.267102,1.264708,0.001639
21112.500000,3,1.269906,1.275243,1.272695,0.001796
21112.750000,3,1.273458,1.278009,1.275994,0.001560
21113.000000,3,1.273025,1.277377,1.275244,0.001326
21113.250000,3,1.271362,1.275727,1.273697,0.001250
21113.500000,3,1.273370,1.277668,1.276135,0.001199
21113.750000,3,1.282461,1.288017,1.286246,0.001573
21114.000000,3,1.300408,1.305474,1.303705,0.001382
21114.250000,3,1.320992,1.327303,1.325616,0.001837
21114.500000,3,1.343770,1.348226,1.346763,0.001290
21114.750000,3,1.361835,1.365915,1.364656,0.001246
21115.000000,3,1.377218,1.381459,1.380003,0.001355
21115.250000,3,1.390388,1.396565,1.393939,0.001774
21115.500000,3,1.405317,1.412158,1.409005,0.001982
21115.750000,3,1.420148,1.428897,1.425066,0.002555
21116.000000,3,1.434425,1.444508,1.440658,0.002728
21116.250000,3,1.446647,1.456998,1.452925,0.002756
21116.500000,3,1.455509,1.467561,1.463205,0.003249
21116.750000,3,1.462969,1.476662,1.471496,0.003814
21117.000000,3,1.471496,1.486881,1.481035,0.004282
21117.250000,3,1.481010,1.498567,1.492244,0.004947
21117.500000,3,1.491810,1.510381,1.503372,0.005239
21117.750000,3,1.498667,1.518382,1.510954,0.005631
21118.000000,3,1.500771,1.521972,1.514152,0.006014
21118.250000,3,1.497590,1.520491,1.512011,0.006490
21118.500000,3,1.490792,1.514772,1.506063,0.006781
21118.750000,3,1.480793,1.505089,1.496143,0.006966
21119.000000,3,1.466229,1.490736,1.481592,0.007187
21119.250000,3,1.443860,1.470507,1.460775,0.007810
21119.500000,3,1.415514,1.441813,1.432257,0.007787
21119.750000,3,1.376328,1.403285,1.393955,0.007998
21120.000000,3,1.330108,1.356021,1.347015,0.007752
21120.250000,3,1.275421,1.300252,1.291134,0.007528
21120.500000,3,1.209687,1.235687,1.226769,0.007906
21120.750000,3,1.138974,1.163272,1.154943,0.007747
21121.000000,3,1.061265,1.084214,1.076237,0.007513
21121.250000,3,0.978034,0.999826,0.992017,0.007220
21121.500000,3,0.892080,0.912836,0.905057,0.006729
21121.750000,3,0.805547,0.825038,0.817282,0.006367
21122.000000,3,0.720689,0.739392,0.731539,0.005861
21122.250000,3,0.639468,0.656118,0.649163,0.005328
21122.500000,3,0.564519,0.578763,0.572826,0.004618
21122.750000,3,0.497042,0.509881,0.504807,0.004134
21123.000000,3,0.440163,0.451481,0.446795,0.003664
21123.250000,3,0.394117,0.403931,0.400294,0.003173
21123.500000,3,0.360569,0.369684,0.366655,0.002977
21123.750000,3,0.339667,0.348969,0.345990,0.002814
21124.000000,4,0.259785,0.278103,0.267460,0.005826
21124.250000,4,0.263832,0.281557,0.271287,0.005727
21124.500000,4,0.274164,0.291927,0.281950,0.005789
21124.750000,4,0.293401,0.310408,0.300695,0.005824
21125.000000,4,0.318524,0.335906,0.326393,0.006200
21125.250000,4,0.352114,0.369297,0.360040,0.006437
21125.500000,4,0.391786,0.409844,0.400506,0.006818
21125.750000,4,0.438845,0.457032,0.447949,0.007262
21126.000000,4,0.490783,0.510082,0.500523,0.007656
21126.250000,4,0.547031,0.568227,0.557591,0.008157
21126.500000,4,0.605832,0.628057,0.616996,0.008636
21126.750000,4,0.666882,0.689890,0.678239,0.008805
21127.000000,4,0.726841,0.750427,0.738493,0.009162
21127.250000,4,0.786575,0.810955,0.798346,0.009131
21127.500000,4,0.843788,0.867973,0.855606,0.009159
21127.750000,4,0.899337,0.924273,0.911530,0.009109
21128.000000,4,0.953030,0.977874,0.964713,0.009150
21128.250000,4,1.003474,1.027294,1.014495,0.008733
21128.500000,4,1.049304,1.072061,1.059554,0.008461
21128.750000,4,1.089447,1.111758,1.099635,0.008136
21129.000000,4,1.124991,1.146075,1.134503,0.007888
21129.250000,4,1.158637,1.177563,1.166452,0.007258
21129.500000,4,1.186106,1.205411,1.194165,0.007131
21129.750000,4,1.212727,1.229749,1.219835,0.006416
21130.000000,4,1.231438,1.250118,1.240974,0.006357
21130.250000,4,1.247835,1.267316,1.258706,0.006086
21130.500000,4,1.259550,1.279655,1.272125,0.005909
21130.750000,4,1.268712,1.289265,1.282725,0.005858
21131.000000,4,1.274794,1.295924,1.290234,0.006022
21131.250000,4,1.277735,1.300724,1.295375,0.006469
21131.500000,4,1.277378,1.300180,1.296395,0.006801
21131.750000,4,1.274327,1.299048,1.294726,0.007309
21132.000000,4,1.267739,1.295758,1.290585,0.008185
21132.250000,4,1.264559,1.293653,1.287482,0.008323
21132.500000,4,1.262532,1.295789,1.287328,0.009192
21132.750000,4,1.263943,1.300232,1.290836,0.010151
21133.000000,4,1.268712,1.306933,1.295860,0.010589
21133.250000,4,1.270114,1.310984,1.299414,0.011612
21133.500000,4,1.270740,1.312881,1.300114,0.011957
21133.750000,4,1.269448,1.312905,1.299316,0.012535
21134.000000,4,1.266566,1.313826,1.298432,0.013442
21134.250000,4,1.267281,1.316195,1.299730,0.013975
21134.500000,4,1.270481,1.320051,1.302930,0.014333
21134.750000,4,1.271902,1.322993,1.304844,0.014784
21135.000000,4,1.270104,1.321681,1.303501,0.015045
21135.250000,4,1.265125,1.317519,1.298964,0.015275
21135.500000,4,1.258169,1.311235,1.292187,0.015757
21135.750000,4,1.252237,1.305567,1.286515,0.015897
21136.000000,4,1.249415,1.303378,1.283673,0.016057
21136.250000,4,1.248212,1.301649,1.282057,0.015937
21136.500000,4,1.244535,1.299271,1.279135,0.016330
21136.750000,4,1.240322,1.294048,1.273573,0.016114
21137.000000,4,1.232362,1.284422,1.264569,0.015874
21137.250000,4,1.223230,1.275423,1.255635,0.015903
21137.500000,4,1.216284,1.266688,1.247194,0.015481
21137.750000,4,1.209110,1.259663,1.239749,0.015610
21138.000000,4,1.202710,1.250331,1.231164,0.014807
21138.250000,4,1.191700,1.238053,1.220112,0.014548
21138.500000,4,1.180014,1.224370,1.206733,0.014066
21138.750000,4,1.169331,1.212586,1.194499,0.013657
21139.000000,4,1.160467,1.203606,1.185713,0.013782
21139.250000,4,1.159881,1.201267,1.183629,0.013381
21139.500000,4,1.162494,1.203415,1.186023,0.013247
21139.750000,4,1.168964,1.207646,1.190716,0.012792
21140.000000,4,1.185042,1.227911,1.209181,0.014149
21140.250000,4,1.171090,1.207150,1.191169,0.012054
21140.500000,4,1.168904,1.203164,1.187118,0.011594
21140.750000,4,1.165754,1.197346,1.182769,0.010826
21141.000000,4,1.162723,1.192058,1.177764,0.010554
21141.250000,4,1.157854,1.184366,1.171161,0.009725
21141.500000,4,1.148165,1.172482,1.160541,0.009082
21141.750000,4,1.136906,1.159243,1.147526,0.008573
21142.000000,4,1.124594,1.144576,1.133477,0.007956
21142.250000,4,1.114626,1.134032,1.123836,0.007663
21142.500000,4,1.111258,1.129403,1.119699,0.007226
21142.750000,4,1.112125,1.130699,1.120434,0.006886
21143.000000,4,1.113705,1.130071,1.121474,0.006251
21143.250000,4,1.112395,1.127841,1.120047,0.005791
21143.500000,4,1.106582,1.120557,1.113831,0.005157
21143.750000,4,1.099679,1.112649,1.106721,0.004691
21144.000000,4,1.095839,1.107136,1.101974,0.004362
21144.250000,4,1.096299,1.106880,1.101796,0.003986
21144.500000,4,1.099819,1.109490,1.104836,0.003784
21144.750000,4,1.104688,1.115899,1.109624,0.003652
21145.000000,4,1.107548,1.119824,1.111464,0.003668
21145.250000,4,1.106008,1.119556,1.110047,0.003751
21145.500000,4,1.103195,1.118254,1.106259,0.004373
21145.750000,4,1.099339,1.115005,1.102368,0.004531
21146.000000,4,1.095869,1.113167,1.098790,0.005134
21146.250000,4,1.091456,1.111795,1.095251,0.005938
21146.500000,4,1.084532,1.107483,1.089827,0.006422
21146.750000,4,1.076799,1.102375,1.082612,0.007246
21147.000000,4,1.068033,1.095270,1.074867,0.007624
21147.250000,4,1.061778,1.090232,1.069162,0.008009
21147.500000,4,1.057365,1.088970,1.065974,0.008840
21147.750000,4,1.057426,1.090977,1.066671,0.009373
21148.000000,4,1.057952,1.092875,1.067959,0.009774
21148.250000,4,1.057608,1.095011,1.068786,0.010409
21148.500000,4,1.056039,1.095240,1.067503,0.011057
21148.750000,4,1.052810,1.094455,1.065262,0.011716
21149.000000,4,1.048255,1.091275,1.061817,0.012073
21149.250000,4,1.044338,1.088552,1.058281,0.012433
21149.500000,4,1.038842,1.085263,1.053428,0.013137
21149.750000,4,1.030693,1.079142,1.045913,0.013693
21150.000000,4,1.018557,1.068569,1.034814,0.014170
21150.250000,4,1.004366,1.055432,1.021054,0.014443
21150.500000,4,0.987448,1.039920,1.004616,0.014821
21150.750000,4,0.969075,1.022321,0.986483,0.015068
21151.000000,4,0.946539,1.000142,0.964167,0.015231
21151.250000,4,0.919279,0.973925,0.937648,0.015509
21151.500000,4,0.887054,0.941794,0.905547,0.015460
21151.750000,4,0.849864,0.905066,0.868937,0.015562
21152.000000,4,0.810026,0.863767,0.828544,0.015257
21152.250000,4,0.768039,0.820248,0.785973,0.014793
21152.500000,4,0.722905,0.773821,0.740528,0.014453
