# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274462,0.278862,0.276324,0.001531
20528.250000,1,0.275393,0.279394,0.277184,0.001501
20528.500000,1,0.280789,0.283657,0.281987,0.001131
20528.750000,1,0.288298,0.289612,0.288883,0.000490
20529.000000,1,0.298347,0.300782,0.299872,0.000820
20529.250000,1,0.311229,0.315649,0.313601,0.001688
20529.500000,1,0.327937,0.335503,0.332020,0.003078
20529.750000,1,0.346992,0.358535,0.353359,0.004383
20530.000000,1,0.371583,0.386827,0.379788,0.006027
20530.250000,1,0.398955,0.418113,0.409436,0.007420
20530.500000,1,0.431229,0.454360,0.443725,0.008922
20530.750000,1,0.464165,0.491897,0.479459,0.010459
20531.000000,1,0.500318,0.531244,0.517330,0.011788
20531.250000,1,0.535281,0.569959,0.554263,0.013010
20531.500000,1,0.572083,0.610041,0.592866,0.014072
20531.750000,1,0.608058,0.648794,0.630421,0.015106
20532.000000,1,0.646631,0.688541,0.669515,0.015765
20532.250000,1,0.681537,0.726256,0.706180,0.016514
20532.500000,1,0.716183,0.762005,0.741480,0.017034
20532.750000,1,0.747493,0.796125,0.774279,0.017810
20533.000000,1,0.779453,0.829354,0.807159,0.018292
20533.250000,1,0.895709,0.963553,0.931815,0.027028
20533.500000,1,0.841067,0.900174,0.874622,0.020497
20533.750000,1,0.851841,0.902583,0.880230,0.018246
20534.000000,1,0.873765,0.923346,0.901293,0.018023
20534.250000,1,0.893596,0.942008,0.920343,0.017380
20534.500000,1,0.912605,0.960605,0.938746,0.017339
20534.750000,1,0.928079,0.975917,0.954338,0.016924
20535.000000,1,0.944649,0.990357,0.969804,0.016614
20535.250000,1,0.960186,1.005152,0.984558,0.016320
20535.500000,1,0.975904,1.019072,1.000052,0.015834
20535.750000,1,0.991295,1.033784,1.014538,0.015253
20536.000000,1,1.005771,1.046822,1.028683,0.014971
20536.250000,1,1.018522,1.057225,1.040267,0.014318
20536.500000,1,1.029917,1.068990,1.051559,0.014129
20536.750000,1,1.040142,1.078070,1.061238,0.013542
20537.000000,1,1.052695,1.088603,1.072147,0.013171
20537.250000,1,1.061405,1.096870,1.081290,0.012963
20537.500000,1,1.071620,1.106020,1.090524,0.012492
20537.750000,1,1.079061,1.111873,1.097092,0.012042
20538.000000,1,1.086849,1.118217,1.104017,0.011376
20538.250000,1,1.093982,1.124410,1.110874,0.011083
20538.500000,1,1.147981,1.190743,1.171381,0.015409
20538.750000,1,1.111579,1.140084,1.127349,0.010367
20539.000000,1,1.123023,1.149083,1.137312,0.009604
20539.250000,1,1.131366,1.157231,1.145284,0.009355
20539.500000,1,1.139698,1.163374,1.152948,0.008715
20539.750000,1,1.145088,1.168155,1.157896,0.008362
20540.000000,1,1.152212,1.173967,1.163946,0.007958
20540.250000,1,1.156611,1.178176,1.167983,0.007675
20540.500000,1,1.161030,1.180371,1.171315,0.007057
20540.750000,1,1.161853,1.180361,1.172841,0.006989
20541.000000,1,1.162507,1.181624,1.172844,0.006490
20541.250000,1,1.161100,1.178828,1.170781,0.006454
20541.500000,1,1.160079,1.177635,1.169677,0.006135
20541.750000,1,1.161139,1.176352,1.169629,0.005742
20542.000000,1,1.164369,1.178868,1.172100,0.005224
20542.250000,1,1.167748,1.180702,1.174830,0.004842
20542.500000,1,1.171602,1.184790,1.178672,0.004668
20542.750000,1,1.173614,1.184279,1.179630,0.003812
20543.000000,1,1.175189,1.184961,1.180582,0.003531
20543.250000,1,1.175744,1.183959,1.180411,0.003035
20543.500000,1,1.178964,1.186023,1.182512,0.002603
20543.750000,1,1.181481,1.187769,1.185060,0.002328
20544.000000,1,1.190097,1.194417,1.192379,0.001529
20544.250000,1,1.192504,1.195311,1.193839,0.000960
20544.500000,1,1.195664,1.198089,1.196951,0.000684
20544.750000,1,1.197597,1.199195,1.198531,0.000511
20545.000000,1,1.200434,1.202020,1.201323,0.000478
20545.250000,1,1.203531,1.206062,1.204745,0.000908
20545.500000,1,1.208135,1.212523,1.210468,0.001471
20545.750000,1,1.214188,1.219409,1.216232,0.001957
20546.000000,1,1.219085,1.225175,1.222138,0.002308
20546.250000,1,1.222472,1.229406,1.225439,0.002567
20546.500000,1,1.224627,1.233974,1.228806,0.003382
20546.750000,1,1.227502,1.238423,1.231977,0.003926
20547.000000,1,1.232904,1.244496,1.237799,0.004158
20547.250000,1,1.239338,1.251967,1.244968,0.004466
20547.500000,1,1.246885,1.262360,1.253930,0.005251
20547.750000,1,1.252687,1.270634,1.260769,0.006209
20548.000000,1,1.258189,1.277034,1.266808,0.006721
20548.250000,1,1.260925,1.281087,1.269967,0.007205
20548.500000,1,1.263791,1.286279,1.274027,0.007623
20548.750000,1,1.267389,1.289746,1.277448,0.007925
20549.000000,1,1.272630,1.297594,1.283646,0.008814
20549.250000,1,1.277641,1.303588,1.289026,0.008977
20549.500000,1,1.280958,1.307551,1.293113,0.009580
20549.750000,1,1.281890,1.311069,1.294450,0.010464
20550.000000,1,1.282101,1.311544,1.295323,0.010666
20550.250000,1,1.281880,1.313189,1.295442,0.011243
20550.500000,1,1.283985,1.316429,1.298496,0.011445
20550.750000,1,1.286681,1.320927,1.301922,0.012222
20551.000000,1,1.290980,1.326912,1.306861,0.012765
20551.250000,1,1.292022,1.330568,1.309549,0.013741
20551.500000,1,1.294417,1.332757,1.311287,0.013655
20551.750000,1,1.292754,1.334135,1.311233,0.014531
20552.000000,1,1.295019,1.336741,1.313429,0.014952
20552.250000,1,1.296111,1.338950,1.314822,0.015281
20552.500000,1,1.299218,1.344013,1.318925,0.016060
20552.750000,1,1.300460,1.346787,1.321139,0.016622
20553.000000,1,1.301202,1.348006,1.322126,0.016811
20553.250000,1,1.297213,1.344102,1.317997,0.017285
20553.500000,1,1.290168,1.339297,1.312134,0.017605
20553.750000,1,1.282562,1.332728,1.304694,0.018013
20554.000000,1,1.276308,1.326317,1.298648,0.018180
20554.250000,1,1.267459,1.320699,1.291140,0.019077
20554.500000,1,1.257598,1.311950,1.281830,0.019422
20554.750000,1,1.243367,1.297405,1.267139,0.019685
20555.000000,1,1.221339,1.276727,1.246064,0.020066
20555.250000,1,1.194532,1.247350,1.218076,0.019444
20555.500000,1,1.161149,1.214455,1.185176,0.019221
20555.750000,1,1.122766,1.174248,1.146417,0.019234
20556.000000,1,1.079954,1.130563,1.102791,0.018632
20556.250000,1,1.029284,1.077059,1.051030,0.018160
20556.500000,1,0.973255,1.018393,0.994025,0.017182
20556.750000,1,0.910632,0.952737,0.930123,0.016165
20557.000000,1,0.845841,0.884304,0.863803,0.014881
20557.250000,1,0.778420,0.813081,0.794741,0.013695
20557.500000,1,0.711868,0.743026,0.726787,0.012427
20557.750000,1,0.644956,0.672720,0.658250,0.011224
20558.000000,1,0.580545,0.604757,0.592143,0.009803
20558.250000,1,0.517858,0.539027,0.527872,0.008526
20558.500000,1,0.459991,0.477499,0.468396,0.006897
20558.750000,1,0.407341,0.422539,0.414458,0.005810
20559.000000,1,0.363482,0.375892,0.369279,0.004552
20559.250000,1,0.327416,0.336858,0.331958,0.003442
20559.500000,1,0.301730,0.308733,0.305402,0.002689
20559.750000,1,0.285277,0.291067,0.288148,0.002310
20560.000000,2,0.255736,0.257204,0.256273,0.000520
20560.250000,2,0.265667,0.268038,0.266729,0.000867
20560.500000,2,0.261761,0.262747,0.262117,0.000275
20560.750000,2,0.277309,0.281669,0.279442,0.001626
20561.000000,2,0.281171,0.284426,0.283040,0.001087
20561.250000,2,0.305028,0.312809,0.309059,0.002943
20561.500000,2,0.317601,0.324456,0.321194,0.002606
20561.750000,2,0.349087,0.360896,0.355162,0.004655
20562.000000,2,0.369028,0.380294,0.374686,0.004376
20562.250000,2,0.407831,0.423690,0.415776,0.006351
20562.500000,2,0.434468,0.449838,0.442013,0.006120
20562.750000,2,0.478021,0.499845,0.489071,0.008421
20563.000000,2,0.509227,0.528797,0.519300,0.007868
20563.250000,2,0.554013,0.579630,0.567335,0.009813
20563.500000,2,0.583550,0.607425,0.595825,0.009242
20563.750000,2,0.625561,0.654091,0.640694,0.010990
20564.000000,2,0.652055,0.678996,0.666186,0.010264
20564.250000,2,0.691593,0.722871,0.708087,0.011895
20564.500000,2,0.715445,0.744427,0.730646,0.011009
20564.750000,2,0.751556,0.784254,0.768522,0.012372
20565.000000,2,0.768990,0.799680,0.785213,0.011460
20565.250000,2,0.798768,0.832308,0.816284,0.012447
20565.500000,2,0.809778,0.840087,0.825694,0.011265
20565.750000,2,0.833888,0.867667,0.851834,0.012505
20566.000000,2,0.842059,0.872448,0.858084,0.011014
20566.250000,2,0.864432,0.896973,0.881705,0.012052
20566.500000,2,0.870133,0.899573,0.885622,0.010858
20566.750000,2,0.888237,0.920834,0.905494,0.011855
20567.000000,2,0.889913,0.919619,0.905488,0.010526
20567.250000,2,0.905257,0.937399,0.922183,0.011619
20567.500000,2,0.907710,0.935268,0.921984,0.009941
20567.750000,2,0.926014,0.955610,0.941415,0.010972
20568.000000,2,0.930266,0.955466,0.943976,0.009243
20568.250000,2,0.949988,0.977855,0.964491,0.010143
20568.500000,2,0.953672,0.976597,0.965810,0.008409
20568.750000,2,0.970911,0.997052,0.984243,0.009433
20569.000000,2,0.972730,0.994774,0.983929,0.007768
20569.250000,2,0.989493,1.013673,1.001971,0.008793
20569.500000,2,0.992654,1.011790,1.002620,0.006898
20569.750000,2,1.010924,1.032593,1.022126,0.007804
20570.000000,2,1.014295,1.031201,1.022691,0.006248
20570.250000,2,1.029996,1.050341,1.040608,0.007200
20570.500000,2,1.030986,1.046044,1.039270,0.005510
20570.750000,2,1.046188,1.065505,1.056308,0.006569
20571.000000,2,1.048008,1.061749,1.055440,0.004746
20571.250000,2,1.065930,1.081250,1.073800,0.005662
20571.500000,2,1.068240,1.079237,1.074238,0.003884
20571.750000,2,1.083981,1.098247,1.092266,0.005024
20572.000000,2,1.085451,1.095583,1.090950,0.003496
20572.250000,2,1.100373,1.111288,1.106516,0.004095
20572.500000,2,1.099933,1.106881,1.103680,0.002677
20572.750000,2,1.114934,1.124639,1.120266,0.003616
20573.000000,2,1.116914,1.122426,1.120022,0.002085
20573.250000,2,1.134326,1.142177,1.138584,0.003031
20573.500000,2,1.136437,1.139631,1.138167,0.001283
20573.750000,2,1.151888,1.157642,1.155358,0.002200
20574.000000,2,1.151888,1.154232,1.153284,0.000831
20574.250000,2,1.166459,1.171244,1.168933,0.001574
20574.500000,2,1.165871,1.167619,1.166988,0.000621
20574.750000,2,1.181982,1.184684,1.183393,0.000855
20575.000000,2,1.180719,1.183061,1.181736,0.000713
20575.250000,2,1.197202,1.198937,1.197727,0.000520
20575.500000,2,1.192227,1.196532,1.193930,0.001377
20575.750000,2,1.207501,1.210844,1.208767,0.001031
20576.000000,2,1.680827,1.893533,1.793921,0.076931
20576.250000,2,1.218753,1.223185,1.220400,0.001348
20576.500000,2,1.213972,1.222354,1.217814,0.002898
20576.750000,2,1.231132,1.236776,1.233523,0.002036
20577.000000,2,1.225680,1.235925,1.230533,0.003531
20577.250000,2,1.241986,1.248897,1.245208,0.002520
20577.500000,2,1.235396,1.247267,1.241120,0.004036
20577.750000,2,1.250910,1.260438,1.255475,0.003468
20578.000000,2,1.245301,1.259038,1.251939,0.004856
20578.250000,2,1.261958,1.273379,1.267303,0.004201
20578.500000,2,1.256659,1.271659,1.263813,0.005550
20578.750000,2,1.272244,1.285610,1.278474,0.004657
20579.000000,2,1.264081,1.282240,1.272917,0.006617
20579.250000,2,1.280107,1.295611,1.287363,0.005558
20579.500000,2,1.274237,1.293621,1.283391,0.006903
20579.750000,2,1.291535,1.307742,1.298906,0.006127
20580.000000,2,1.285716,1.308262,1.296460,0.007987
20580.250000,2,1.302522,1.322084,1.311775,0.006933
20580.500000,2,1.297094,1.320083,1.308083,0.008154
20580.750000,2,1.312248,1.333435,1.321953,0.007334
20581.000000,2,1.305748,1.330654,1.317805,0.008674
20581.250000,2,1.321993,1.344266,1.332289,0.007815
20581.500000,2,1.315443,1.341195,1.327962,0.009309
20581.750000,2,1.329786,1.353386,1.341096,0.008074
20582.000000,2,1.321663,1.348576,1.334585,0.009394
20582.250000,2,1.334363,1.359087,1.346416,0.008549
20582.500000,2,1.327222,1.354537,1.340180,0.009667
20582.750000,2,1.342736,1.368298,1.354468,0.009061
20583.000000,2,1.339051,1.368638,1.352770,0.010086
20583.250000,2,1.357199,1.385059,1.370360,0.009614
20583.500000,2,1.353944,1.384119,1.368394,0.010915
20583.750000,2,1.370270,1.398341,1.383709,0.009736
20584.000000,2,1.363590,1.395820,1.378375,0.011306
20584.250000,2,1.375088,1.404321,1.389240,0.010201
20584.500000,2,1.366304,1.398981,1.381572,0.011680
20584.750000,2,1.377682,1.406951,1.391467,0.010685
20585.000000,2,1.365182,1.398741,1.380598,0.012003
20585.250000,2,1.370731,1.400851,1.384484,0.010909
20585.500000,2,1.351681,1.384709,1.367150,0.012323
20585.750000,2,1.350399,1.380389,1.364724,0.010977
20586.000000,2,1.326711,1.359797,1.342285,0.012201
20586.250000,2,1.323336,1.352366,1.336393,0.010843
20586.500000,2,1.294880,1.328904,1.310954,0.012491
20586.750000,2,1.286597,1.315123,1.299592,0.010856
20587.000000,2,1.249168,1.281870,1.264123,0.012370
20587.250000,2,1.226932,1.254737,1.240088,0.010628
20587.500000,2,1.177123,1.207903,1.192053,0.011656
20587.750000,2,1.144771,1.171719,1.157454,0.010327
20588.000000,2,1.087610,1.116174,1.101160,0.011221
20588.250000,2,1.045744,1.070377,1.057742,0.009805
20588.500000,2,0.978342,1.004734,0.991102,0.010552
20588.750000,2,0.926454,0.949008,0.936703,0.008856
20589.000000,2,0.847803,0.871352,0.858529,0.009308
20589.250000,2,0.786479,0.806056,0.795418,0.007295
20589.500000,2,0.703718,0.724840,0.713443,0.007788
20589.750000,2,0.644195,0.660143,0.650904,0.005459
20590.000000,2,0.565240,0.582155,0.572790,0.005785
20590.250000,2,0.510743,0.523110,0.515984,0.003990
20590.500000,2,0.441006,0.453550,0.446183,0.004041
20590.750000,2,0.397730,0.405317,0.400622,0.002302
20591.000000,2,0.342368,0.350041,0.345533,0.002435
20591.250000,2,0.316907,0.320527,0.318397,0.001104
20591.500000,2,0.281543,0.285878,0.283359,0.001369
20591.750000,2,0.276160,0.277866,0.276928,0.000569
20592.000000,3,0.322893,0.324378,0.323667,0.000560
20592.250000,3,0.324037,0.325663,0.324948,0.000547
20592.500000,3,0.328551,0.330411,0.329292,0.000562
20592.750000,3,0.336100,0.337846,0.337002,0.000554
20593.000000,3,0.347110,0.349108,0.348305,0.000686
20593.250000,3,0.360604,0.364205,0.362792,0.001131
20593.500000,3,0.379689,0.384143,0.382142,0.001494
20593.750000,3,0.401972,0.408481,0.405683,0.002124
20594.000000,3,0.428842,0.436113,0.432972,0.002548
20594.250000,3,0.458366,0.466889,0.462960,0.003098
20594.500000,3,0.490140,0.499447,0.495068,0.003532
20594.750000,3,0.523649,0.535300,0.529932,0.004198
20595.000000,3,0.560672,0.572426,0.566994,0.004420
20595.250000,3,0.598564,0.612008,0.605709,0.004869
20595.500000,3,0.637169,0.650637,0.644086,0.005182
20595.750000,3,0.673104,0.687423,0.680581,0.005497
20596.000000,3,0.707206,0.720873,0.713907,0.005436
20596.250000,3,0.736879,0.751280,0.743828,0.005686
20596.500000,3,0.763403,0.778627,0.770870,0.005964
20596.750000,3,0.788940,0.804756,0.796424,0.006101
20597.000000,3,0.812073,0.827883,0.819881,0.005949
20597.250000,3,0.832133,0.848625,0.840254,0.006073
20597.500000,3,0.847685,0.863878,0.856442,0.005915
20597.750000,3,0.859631,0.875769,0.868176,0.005870
20598.000000,3,0.869121,0.885318,0.877510,0.005827
20598.250000,3,0.878128,0.893180,0.885956,0.005690
20598.500000,3,0.886864,0.902142,0.894932,0.005737
20598.750000,3,0.897496,0.912539,0.904789,0.005688
20599.000000,3,0.906299,0.921186,0.913889,0.005431
20599.250000,3,0.914598,0.928420,0.921744,0.005422
20599.500000,3,0.919421,0.933406,0.927081,0.005260
20599.750000,3,0.923712,0.938066,0.931599,0.005361
20600.000000,3,0.933963,0.960385,0.947966,0.009449
20600.250000,3,0.931707,0.946090,0.939598,0.005163
20600.500000,3,0.935876,0.949629,0.943304,0.005130
20600.750000,3,0.939230,0.953051,0.946352,0.005122
20601.000000,3,0.941477,0.955005,0.948616,0.004977
20601.250000,3,0.943852,0.957302,0.950734,0.004874
20601.500000,3,0.947609,0.960530,0.954207,0.004935
20601.750000,3,0.952925,0.966315,0.960084,0.004982
20602.000000,3,0.962047,0.974445,0.968391,0.004738
20602.250000,3,0.972786,0.984446,0.978865,0.004523
20602.500000,3,0.982255,0.994681,0.988689,0.004666
20602.750000,3,0.992507,1.003928,0.998240,0.004274
20603.000000,3,1.000427,1.012074,1.006684,0.004020
20603.250000,3,1.009496,1.021261,1.015418,0.004180
20603.500000,3,1.019199,1.030036,1.024674,0.003887
20603.750000,3,1.030192,1.040468,1.035213,0.003864
20604.000000,3,1.041598,1.050710,1.046218,0.003542
20604.250000,3,1.051956,1.060319,1.056089,0.003255
20604.500000,3,1.058899,1.066925,1.063264,0.002863
20604.750000,3,1.065882,1.073542,1.069933,0.002857
20605.000000,3,1.072401,1.079697,1.076069,0.002797
20605.250000,3,1.079736,1.087097,1.083759,0.002652
20605.500000,3,1.089268,1.095119,1.092210,0.002208
20605.750000,3,1.097692,1.103433,1.100937,0.002225
20606.000000,3,1.105072,1.110110,1.107568,0.001978
20606.250000,3,1.109421,1.114076,1.112306,0.001749
20606.500000,3,1.113511,1.118262,1.116155,0.001606
20606.750000,3,1.118398,1.122800,1.120543,0.001507
20607.000000,3,1.123868,1.126940,1.125712,0.001281
20607.250000,3,1.131296,1.134899,1.132936,0.001243
20607.500000,3,1.138617,1.141458,1.139973,0.001008
20607.750000,3,1.144910,1.147325,1.146234,0.000820
20608.000000,3,1.150537,1.152776,1.151452,0.000807
20608.250000,3,1.154675,1.157077,1.155767,0.000850
20608.500000,3,1.159645,1.161333,1.160678,0.000515
20608.750000,3,1.166284,1.168902,1.168020,0.000766
20609.000000,3,1.175132,1.176900,1.176344,0.000543
20609.250000,3,1.185082,1.186404,1.185735,0.000444
20609.500000,3,1.192683,1.194496,1.193894,0.000513
20609.750000,3,1.200113,1.201516,1.200739,0.000436
20610.000000,3,1.205453,1.207350,1.206156,0.000663
20610.250000,3,1.210615,1.213305,1.212204,0.000739
20610.500000,3,1.217483,1.219583,1.218571,0.000616
20610.750000,3,1.223617,1.226013,1.224794,0.000722
20611.000000,3,1.228367,1.231805,1.229850,0.001013
20611.250000,3,1.231750,1.235422,1.233344,0.001212
20611.500000,3,1.233688,1.237075,1.235110,0.001243
20611.750000,3,1.235404,1.238264,1.236569,0.001011
20612.000000,3,1.237138,1.241545,1.239364,0.001542
20612.250000,3,1.241369,1.246375,1.243794,0.001759
20612.500000,3,1.246791,1.251675,1.248912,0.001784
20612.750000,3,1.251259,1.258396,1.254273,0.002564
20613.000000,3,1.255737,1.262930,1.259397,0.002503
20613.250000,3,1.260095,1.268412,1.263845,0.002895
20613.500000,3,1.266009,1.274074,1.269405,0.002989
20613.750000,3,1.272404,1.281631,1.277036,0.003262
20614.000000,3,1.282334,1.291980,1.286588,0.003624
20614.250000,3,1.292064,1.303930,1.297851,0.004325
20614.500000,3,1.302667,1.315396,1.308531,0.004518
20614.750000,3,1.312526,1.325563,1.318575,0.004842
20615.000000,3,1.320177,1.334279,1.327071,0.005197
20615.250000,3,1.327547,1.343126,1.335058,0.005460
20615.500000,3,1.334505,1.351761,1.342969,0.005874
20615.750000,3,1.344375,1.359469,1.351513,0.005465
20616.000000,3,1.351273,1.367873,1.359346,0.005977
20616.250000,3,1.358080,1.375279,1.366208,0.006036
20616.500000,3,1.363120,1.380125,1.371568,0.006281
20616.750000,3,1.368070,1.385567,1.376743,0.006109
20617.000000,3,1.374466,1.391209,1.382990,0.006187
20617.250000,3,1.381505,1.400429,1.390323,0.006490
20617.500000,3,1.388553,1.407956,1.397646,0.006858
20617.750000,3,1.394367,1.413749,1.403699,0.006836
20618.000000,3,1.397349,1.417830,1.407053,0.006838
20618.250000,3,1.396676,1.416742,1.406317,0.007285
20618.500000,3,1.390913,1.411251,1.400958,0.007568
20618.750000,3,1.382780,1.402081,1.392114,0.007533
20619.000000,3,1.367639,1.387310,1.377620,0.007443
20619.250000,3,1.348923,1.368417,1.358035,0.007801
20619.500000,3,1.320268,1.340869,1.330067,0.007909
20619.750000,3,1.285568,1.303645,1.294001,0.007245
20620.000000,3,1.240696,1.259042,1.249894,0.007444
20620.250000,3,1.189728,1.208167,1.198466,0.007054
20620.500000,3,1.130655,1.149932,1.139881,0.007184
20620.750000,3,1.067002,1.085982,1.075608,0.006702
20621.000000,3,0.996462,1.016137,1.005155,0.006588
20621.250000,3,0.920599,0.939939,0.929257,0.006232
20621.500000,3,0.842019,0.860288,0.849810,0.005778
20621.750000,3,0.762902,0.778994,0.769924,0.004964
20622.000000,3,0.684955,0.700437,0.691375,0.004582
20622.250000,3,0.611506,0.624530,0.617115,0.003901
20622.500000,3,0.543141,0.554996,0.547943,0.003387
20622.750000,3,0.481469,0.491359,0.485709,0.002765
20623.000000,3,0.428547,0.436721,0.431934,0.002276
20623.250000,3,0.386203,0.391869,0.388598,0.001597
20623.500000,3,0.355282,0.359674,0.357025,0.001244
20623.750000,3,0.336610,0.338936,0.337853,0.000717
20624.000000,4,0.288522,0.289903,0.289291,0.000397
20624.250000,4,0.292911,0.294545,0.293825,0.000529
20624.500000,4,0.299422,0.301263,0.300169,0.000545
20624.750000,4,0.314609,0.316981,0.315794,0.000701
20625.000000,4,0.331889,0.334744,0.333249,0.000826
20625.250000,4,0.356551,0.360196,0.358760,0.001110
20625.500000,4,0.384355,0.388268,0.386551,0.001213
20625.750000,4,0.420982,0.425541,0.423851,0.001377
20626.000000,4,0.458635,0.463797,0.461855,0.001612
20626.250000,4,0.503827,0.509887,0.507731,0.001795
20626.500000,4,0.548044,0.554089,0.551781,0.001782
20626.750000,4,0.597325,0.603971,0.601403,0.001902
20627.000000,4,0.643643,0.650155,0.647897,0.001977
20627.250000,4,0.694866,0.701894,0.699345,0.002031
20627.500000,4,0.742507,0.749355,0.746980,0.002041
20627.750000,4,0.792898,0.800884,0.797546,0.002213
20628.000000,4,0.837352,0.843290,0.841168,0.001712
20628.250000,4,0.880152,0.886911,0.884265,0.001906
20628.500000,4,0.915187,0.920156,0.918580,0.001546
20628.750000,4,0.949255,0.955536,0.953026,0.001884
20629.000000,4,0.977274,0.982088,0.980182,0.001401
20629.250000,4,1.006580,1.012193,1.009480,0.001646
20629.500000,4,1.028103,1.033251,1.031131,0.001492
20629.750000,4,1.050544,1.054690,1.052879,0.001322
20630.000000,4,1.063198,1.067331,1.065534,0.001162
20630.250000,4,1.076868,1.081297,1.078690,0.001521
20630.500000,4,1.084800,1.087584,1.086041,0.000861
20630.750000,4,1.094228,1.097446,1.095888,0.001262
20631.000000,4,1.099372,1.102011,1.100685,0.000822
20631.250000,4,1.105221,1.108720,1.106847,0.001185
20631.500000,4,1.104786,1.106389,1.105706,0.000467
20631.750000,4,1.104161,1.107155,1.105786,0.001054
20632.000000,4,1.100317,1.102720,1.101472,0.000843
20632.250000,4,1.101007,1.103455,1.102277,0.000826
20632.500000,4,1.102248,1.104325,1.103295,0.000678
20632.750000,4,1.109499,1.112547,1.111182,0.000975
20633.000000,4,1.115382,1.116940,1.116035,0.000492
20633.250000,4,1.123032,1.124550,1.123748,0.000465
20633.500000,4,1.123865,1.125101,1.124387,0.000382
20633.750000,4,1.126204,1.127957,1.127051,0.000581
20634.000000,4,1.125169,1.126492,1.125919,0.000520
20634.250000,4,1.129763,1.131353,1.130668,0.000549
20634.500000,4,1.132029,1.133908,1.132910,0.000546
20634.750000,4,1.138163,1.140311,1.138965,0.000683
20635.000000,4,1.138854,1.140148,1.139499,0.000433
20635.250000,4,1.140515,1.141927,1.141026,0.000385
20635.500000,4,1.135127,1.137372,1.136222,0.000709
20635.750000,4,1.135676,1.137059,1.136294,0.000464
20636.000000,4,1.133682,1.135843,1.134554,0.000647
20636.250000,4,1.138176,1.139702,1.138783,0.000499
20636.500000,4,1.137720,1.140178,1.139058,0.000781
20636.750000,4,1.141249,1.142012,1.141709,0.000256
20637.000000,4,1.137200,1.138882,1.138054,0.000496
20637.250000,4,1.136505,1.137960,1.137414,0.000407
20637.500000,4,1.131927,1.134273,1.132861,0.000698
20637.750000,4,1.133780,1.135845,1.134562,0.000628
20638.000000,4,1.133466,1.136603,1.134695,0.001144
20638.250000,4,1.139022,1.141252,1.140081,0.000697
20638.500000,4,1.139139,1.142194,1.140425,0.001098
20638.750000,4,1.142464,1.144706,1.143338,0.000676
20639.000000,4,1.139543,1.142899,1.141182,0.001185
20639.250000,4,1.142045,1.145638,1.143400,0.001058
20639.500000,4,1.141866,1.145689,1.143412,0.001441
20639.750000,4,1.146579,1.150845,1.148577,0.001480
20640.000000,4,1.254846,1.312918,1.285233,0.021016
20640.250000,4,1.155114,1.159019,1.157121,0.001303
20640.500000,4,1.154995,1.159475,1.157185,0.001712
20640.750000,4,1.158521,1.161919,1.160487,0.001206
20641.000000,4,1.156590,1.161056,1.159070,0.001555
20641.250000,4,1.160348,1.164582,1.162533,0.001445
20641.500000,4,1.158390,1.163770,1.161157,0.001966
20641.750000,4,1.161504,1.165300,1.163285,0.001386
20642.000000,4,1.156998,1.161289,1.159202,0.001543
20642.250000,4,1.157228,1.161694,1.159333,0.001542
20642.500000,4,1.153230,1.157646,1.155856,0.001364
20642.750000,4,1.157638,1.160357,1.158839,0.001063
20643.000000,4,1.159391,1.163537,1.161284,0.001273
20643.250000,4,1.167276,1.172056,1.169527,0.001595
20643.500000,4,1.172081,1.177243,1.174315,0.001763
20643.750000,4,1.180205,1.183878,1.182026,0.001325
20644.000000,4,1.182079,1.187336,1.184844,0.001623
20644.250000,4,1.187652,1.191961,1.190176,0.001250
20644.500000,4,1.189127,1.193207,1.191111,0.001306
20644.750000,4,1.194450,1.197684,1.196064,0.001032
20645.000000,4,1.193653,1.198160,1.196217,0.001317
20645.250000,4,1.198579,1.200156,1.199108,0.000541
20645.500000,4,1.195567,1.198262,1.196946,0.000875
20645.750000,4,1.197738,1.199619,1.198479,0.000587
20646.000000,4,1.195457,1.197887,1.196380,0.000897
20646.250000,4,1.199789,1.201414,1.200632,0.000523
20646.500000,4,1.201151,1.204558,1.202799,0.001001
20646.750000,4,1.209609,1.211400,1.210263,0.000569
20647.000000,4,1.212922,1.215624,1.214253,0.000924
20647.250000,4,1.220815,1.222704,1.221880,0.000540
20647.500000,4,1.223445,1.226978,1.225446,0.001249
20647.750000,4,1.232682,1.234860,1.233863,0.000710
20648.000000,4,1.237015,1.240320,1.238937,0.001104
20648.250000,4,1.247024,1.249781,1.248498,0.000815
20648.500000,4,1.252134,1.255538,1.253969,0.001157
20648.750000,4,1.259982,1.263712,1.261976,0.001143
20649.000000,4,1.261551,1.264980,1.263271,0.001428
20649.250000,4,1.265304,1.268157,1.266639,0.000915
20649.500000,4,1.262991,1.265800,1.264329,0.000991
20649.750000,4,1.261998,1.264981,1.263370,0.001004
20650.000000,4,1.253614,1.257271,1.255461,0.001240
20650.250000,4,1.245789,1.249331,1.247236,0.001131
20650.500000,4,1.228712,1.232972,1.230424,0.001295
20650.750000,4,1.211359,1.215804,1.213388,0.001203
20651.000000,4,1.186032,1.189597,1.187736,0.001212
20651.250000,4,1.161248,1.164749,1.162674,0.001027
20651.500000,4,1.127868,1.132889,1.129582,0.001442
20651.750000,4,1.092630,1.097964,1.094597,0.001435
20652.000000,4,1.047503,1.053400,1.049524,0.001733
20652.250000,4,0.998545,1.005152,1.001672,0.001944
20652.500000,4,0.941881,0.949253,0.944898,0.002158
