# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254733,0.255282,0.255072,0.000208
20528.250000,1,0.256386,0.257333,0.256722,0.000294
20528.500000,1,0.259255,0.260971,0.259870,0.000557
20528.750000,1,0.265626,0.269133,0.267016,0.001187
20529.000000,1,0.273862,0.279322,0.276165,0.001772
20529.250000,1,0.287006,0.295018,0.290148,0.002676
20529.500000,1,0.302794,0.313348,0.306977,0.003489
20529.750000,1,0.322949,0.336787,0.328611,0.004587
20530.000000,1,0.346728,0.363241,0.353236,0.005406
20530.250000,1,0.374358,0.394005,0.382261,0.006574
20530.500000,1,0.404548,0.427039,0.413427,0.007435
20530.750000,1,0.438746,0.463579,0.448620,0.008261
20531.000000,1,0.474048,0.501398,0.485013,0.009121
20531.250000,1,0.512456,0.542125,0.524072,0.009885
20531.500000,1,0.550330,0.581376,0.562938,0.010336
20531.750000,1,0.589667,0.622081,0.602719,0.010870
20532.000000,1,0.627186,0.660518,0.640683,0.011069
20532.250000,1,0.664648,0.699138,0.678435,0.011510
20532.500000,1,0.700404,0.734792,0.713875,0.011535
20532.750000,1,0.735376,0.770216,0.749018,0.011693
20533.000000,1,0.767668,0.801585,0.781027,0.011305
20533.250000,1,0.797973,0.831783,0.811438,0.011389
20533.500000,1,0.825303,0.858091,0.837999,0.011110
20533.750000,1,0.850310,0.883842,0.863490,0.011296
20534.000000,1,0.873903,0.906010,0.886612,0.010908
20534.250000,1,0.899328,0.930277,0.911000,0.010662
20534.500000,1,0.921934,0.952792,0.933578,0.010492
20534.750000,1,0.944044,0.973416,0.955624,0.009853
20535.000000,1,0.963469,0.991852,0.974924,0.009561
20535.250000,1,0.981344,1.009188,0.992544,0.009232
20535.500000,1,0.997398,1.023000,1.007263,0.008816
20535.750000,1,1.011527,1.035482,1.021011,0.008310
20536.000000,1,1.023960,1.047373,1.033351,0.007946
20536.250000,1,1.036482,1.058673,1.045361,0.007579
20536.500000,1,1.047280,1.067421,1.054800,0.006928
20536.750000,1,1.056812,1.076129,1.064083,0.006808
20537.000000,1,1.064305,1.082535,1.071153,0.006442
20537.250000,1,1.071309,1.089080,1.078423,0.006055
20537.500000,1,1.077800,1.094636,1.084620,0.005801
20537.750000,1,1.085806,1.102603,1.092387,0.005673
20538.000000,1,1.092636,1.107587,1.098470,0.005267
20538.250000,1,1.099914,1.115104,1.106016,0.005238
20538.500000,1,1.133405,1.163999,1.145556,0.010547
20538.750000,1,1.112263,1.126114,1.117454,0.004846
20539.000000,1,1.118160,1.131239,1.123324,0.004492
20539.250000,1,1.126734,1.140437,1.132078,0.004657
20539.500000,1,1.135020,1.147864,1.140465,0.004408
20539.750000,1,1.145977,1.157383,1.150441,0.003820
20540.000000,1,1.155040,1.165450,1.159048,0.003470
20540.250000,1,1.163635,1.172566,1.167331,0.003075
20540.500000,1,1.171172,1.178612,1.174328,0.002612
20540.750000,1,1.177583,1.184918,1.181153,0.002459
20541.000000,1,1.184333,1.190062,1.187158,0.001949
20541.250000,1,1.190645,1.195577,1.192795,0.001707
20541.500000,1,1.194436,1.197950,1.196000,0.001300
20541.750000,1,1.196977,1.199538,1.198513,0.000983
20542.000000,1,1.197405,1.200612,1.199010,0.001062
20542.250000,1,1.198182,1.200662,1.199507,0.000968
20542.500000,1,1.199237,1.200892,1.199949,0.000506
20542.750000,1,1.200107,1.202234,1.201205,0.000785
20543.000000,1,1.201082,1.202828,1.202034,0.000527
20543.250000,1,1.203885,1.204643,1.204275,0.000289
20543.500000,1,1.203915,1.206228,1.205226,0.000718
20543.750000,1,1.207458,1.208959,1.208430,0.000483
20544.000000,1,1.212663,1.214759,1.213637,0.000765
20544.250000,1,1.217739,1.219761,1.218605,0.000747
20544.500000,1,1.222592,1.226910,1.225020,0.001624
20544.750000,1,1.230679,1.234667,1.233004,0.001391
20545.000000,1,1.237666,1.243423,1.240978,0.001940
20545.250000,1,1.245503,1.252189,1.249643,0.002508
20545.500000,1,1.253700,1.260318,1.258053,0.002350
20545.750000,1,1.261858,1.270129,1.266882,0.002796
20546.000000,1,1.268063,1.277218,1.273900,0.003530
20546.250000,1,1.276191,1.285443,1.281827,0.003378
20546.500000,1,1.280435,1.290987,1.286799,0.003720
20546.750000,1,1.285539,1.295992,1.292190,0.003721
20547.000000,1,1.288802,1.300414,1.295815,0.004123
20547.250000,1,1.291374,1.304357,1.299428,0.004507
20547.500000,1,1.294067,1.307115,1.302377,0.004732
20547.750000,1,1.297210,1.310150,1.305096,0.004594
20548.000000,1,1.297630,1.311586,1.305960,0.004981
20548.250000,1,1.296239,1.311486,1.305620,0.005356
20548.500000,1,1.294978,1.309175,1.303720,0.005235
20548.750000,1,1.293637,1.309452,1.303413,0.005610
20549.000000,1,1.293857,1.310240,1.303986,0.005882
20549.250000,1,1.297070,1.312712,1.306571,0.005768
20549.500000,1,1.297770,1.315185,1.308746,0.006138
20549.750000,1,1.301864,1.318754,1.312083,0.006108
20550.000000,1,1.301344,1.320778,1.313123,0.006679
20550.250000,1,1.303756,1.322094,1.315160,0.006618
20550.500000,1,1.304156,1.322643,1.315465,0.006559
20550.750000,1,1.306098,1.325075,1.317802,0.006534
20551.000000,1,1.306969,1.325514,1.318468,0.006663
20551.250000,1,1.309641,1.328366,1.321216,0.006686
20551.500000,1,1.310021,1.330529,1.322102,0.006986
20551.750000,1,1.311543,1.331666,1.324281,0.007116
20552.000000,1,1.313765,1.333361,1.325754,0.006968
20552.250000,1,1.315767,1.335694,1.327815,0.006816
20552.500000,1,1.315206,1.335729,1.328242,0.007294
20552.750000,1,1.314496,1.335219,1.326976,0.007307
20553.000000,1,1.310752,1.331118,1.323316,0.007115
20553.250000,1,1.305327,1.325165,1.317548,0.007103
20553.500000,1,1.297470,1.318337,1.310342,0.007304
20553.750000,1,1.291765,1.311466,1.303615,0.006853
20554.000000,1,1.282927,1.303121,1.295311,0.007018
20554.250000,1,1.271767,1.293699,1.284903,0.007426
20554.500000,1,1.256363,1.279571,1.270007,0.007794
20554.750000,1,1.236284,1.259181,1.250146,0.007809
20555.000000,1,1.210071,1.235222,1.224396,0.008317
20555.250000,1,1.179152,1.204922,1.194495,0.008600
20555.500000,1,1.143640,1.169158,1.159589,0.008673
20555.750000,1,1.105505,1.132637,1.121456,0.009012
20556.000000,1,1.060454,1.088877,1.077391,0.009421
20556.250000,1,1.010589,1.039234,1.027095,0.009653
20556.500000,1,0.952798,0.982040,0.969526,0.009730
20556.750000,1,0.889578,0.919651,0.906911,0.009857
20557.000000,1,0.822476,0.851745,0.839368,0.009649
20557.250000,1,0.755337,0.782679,0.771087,0.009052
20557.500000,1,0.684832,0.711687,0.700384,0.008908
20557.750000,1,0.616867,0.641440,0.631227,0.008187
20558.000000,1,0.549461,0.572603,0.562622,0.007715
20558.250000,1,0.487104,0.507042,0.498510,0.006679
20558.500000,1,0.429265,0.446227,0.438785,0.005760
20558.750000,1,0.379144,0.392926,0.386991,0.004654
20559.000000,1,0.336359,0.347221,0.342523,0.003743
20559.250000,1,0.303691,0.311613,0.308129,0.002724
20559.500000,1,0.279126,0.284430,0.282153,0.001918
20559.750000,1,0.265570,0.268318,0.267088,0.000950
20560.000000,2,0.325674,0.326433,0.326068,0.000324
20560.250000,2,0.327519,0.329178,0.328401,0.000652
20560.500000,2,0.326224,0.327325,0.326755,0.000380
20560.750000,2,0.329193,0.331051,0.330213,0.000736
20561.000000,2,0.329539,0.330532,0.330199,0.000416
20561.250000,2,0.334787,0.337309,0.336023,0.000927
20561.500000,2,0.338511,0.340037,0.339358,0.000575
20561.750000,2,0.347943,0.351253,0.349599,0.001188
20562.000000,2,0.356889,0.359658,0.358195,0.001013
20562.250000,2,0.372376,0.376960,0.374402,0.001575
20562.500000,2,0.386732,0.390828,0.388754,0.001468
20562.750000,2,0.407488,0.413243,0.410086,0.001982
20563.000000,2,0.426585,0.431001,0.428519,0.001595
20563.250000,2,0.449739,0.455832,0.452547,0.002094
20563.500000,2,0.470472,0.475135,0.472512,0.001732
20563.750000,2,0.494501,0.500376,0.497330,0.001991
20564.000000,2,0.515488,0.519920,0.517626,0.001672
20564.250000,2,0.539633,0.545228,0.541876,0.001982
20564.500000,2,0.558725,0.562429,0.560432,0.001500
20564.750000,2,0.579190,0.583716,0.581143,0.001577
20565.000000,2,0.594374,0.598010,0.595999,0.001361
20565.250000,2,0.612405,0.615732,0.614000,0.001263
20565.500000,2,0.625626,0.628143,0.626795,0.000977
20565.750000,2,0.642361,0.645641,0.643750,0.001180
20566.000000,2,0.654214,0.657066,0.655749,0.000857
20566.250000,2,0.669444,0.672101,0.670726,0.000947
20566.500000,2,0.678658,0.680863,0.679766,0.000650
20566.750000,2,0.690995,0.692947,0.692083,0.000608
20567.000000,2,0.698173,0.700879,0.699621,0.000848
20567.250000,2,0.710485,0.713076,0.711649,0.000776
20567.500000,2,0.718043,0.721283,0.719856,0.001024
20567.750000,2,0.731734,0.734424,0.733061,0.000809
20568.000000,2,0.739352,0.743037,0.741168,0.001351
20568.250000,2,0.751170,0.754194,0.752881,0.001099
20568.500000,2,0.756815,0.760712,0.759064,0.001650
20568.750000,2,0.767900,0.771306,0.769771,0.001435
20569.000000,2,0.774550,0.778595,0.776955,0.001730
20569.250000,2,0.787741,0.791113,0.789538,0.001380
20569.500000,2,0.795863,0.800720,0.798632,0.002098
20569.750000,2,0.808921,0.813687,0.811516,0.001859
20570.000000,2,0.816318,0.822562,0.819976,0.002512
20570.250000,2,0.829426,0.834570,0.832520,0.002145
20570.500000,2,0.836469,0.843629,0.840471,0.002825
20570.750000,2,0.850378,0.856061,0.853489,0.002269
20571.000000,2,0.857763,0.865033,0.862319,0.002788
20571.250000,2,0.871663,0.877978,0.875308,0.002640
20571.500000,2,0.879396,0.887269,0.884038,0.003213
20571.750000,2,0.893136,0.900066,0.897214,0.002739
20572.000000,2,0.911469,0.916400,0.914500,0.002050
20572.250000,2,0.915372,0.923269,0.919967,0.003002
20572.500000,2,0.923749,0.933480,0.929604,0.003697
20572.750000,2,0.940474,0.948186,0.945037,0.003228
20573.000000,2,0.949778,0.959126,0.955626,0.003753
20573.250000,2,0.965707,0.974289,0.970775,0.003326
20573.500000,2,0.975217,0.985799,0.981511,0.004213
20573.750000,2,0.991816,1.000567,0.997181,0.003684
20574.000000,2,1.001458,1.012535,1.008266,0.004365
20574.250000,2,1.017845,1.028174,1.024244,0.003968
20574.500000,2,1.028190,1.039171,1.035032,0.004188
20574.750000,2,1.044078,1.054786,1.050492,0.004042
20575.000000,2,1.053715,1.065246,1.060693,0.004494
20575.250000,2,1.068165,1.078684,1.074631,0.004087
20575.500000,2,1.076473,1.088212,1.083761,0.004364
20575.750000,2,1.092062,1.102659,1.098131,0.004266
20576.000000,2,1.226322,1.285802,1.249496,0.020543
20576.250000,2,1.114870,1.125272,1.120630,0.003976
20576.500000,2,1.122310,1.134037,1.129678,0.004368
20576.750000,2,1.138777,1.147866,1.143698,0.003383
20577.000000,2,1.148343,1.158652,1.154047,0.003831
20577.250000,2,1.164501,1.173531,1.170332,0.003527
20577.500000,2,1.177133,1.187068,1.182946,0.003710
20577.750000,2,1.196431,1.204189,1.200710,0.003317
20578.000000,2,1.210656,1.219258,1.215394,0.003402
20578.250000,2,1.229501,1.237207,1.234053,0.003141
20578.500000,2,1.246175,1.252608,1.249564,0.002651
20578.750000,2,1.266589,1.272073,1.269244,0.002113
20579.000000,2,1.282813,1.288082,1.285562,0.001848
20579.250000,2,1.303296,1.308062,1.306299,0.001611
20579.500000,2,1.320081,1.324831,1.323236,0.001687
20579.750000,2,1.342653,1.346474,1.344719,0.001116
20580.000000,2,1.359308,1.364323,1.362306,0.001543
20580.250000,2,1.383570,1.385960,1.384798,0.000843
20580.500000,2,1.401794,1.405865,1.403378,0.001293
20580.750000,2,1.424178,1.428873,1.425532,0.001588
20581.000000,2,1.441091,1.446519,1.442804,0.001828
20581.250000,2,1.462053,1.471314,1.465208,0.002957
20581.500000,2,1.479714,1.487821,1.482429,0.002639
20581.750000,2,1.500336,1.510030,1.504063,0.002988
20582.000000,2,1.518387,1.528325,1.521834,0.003269
20582.250000,2,1.538349,1.549685,1.542602,0.003675
20582.500000,2,1.553008,1.565334,1.557324,0.004183
20582.750000,2,1.570478,1.584008,1.575031,0.004609
20583.000000,2,1.581094,1.595242,1.586358,0.004878
20583.250000,2,1.596333,1.611529,1.602136,0.005014
20583.500000,2,1.606519,1.621046,1.612063,0.004960
20583.750000,2,1.618987,1.635326,1.625317,0.005605
20584.000000,2,1.625251,1.640229,1.631146,0.005223
20584.250000,2,1.631855,1.647779,1.638163,0.005918
20584.500000,2,1.631414,1.646561,1.637557,0.005548
20584.750000,2,1.632613,1.648498,1.639146,0.005728
20585.000000,2,1.630804,1.645023,1.636622,0.005324
20585.250000,2,1.630892,1.646870,1.637369,0.005785
20585.500000,2,1.626351,1.641048,1.632634,0.005380
20585.750000,2,1.623471,1.637154,1.629351,0.005414
20586.000000,2,1.613083,1.624991,1.618253,0.004825
20586.250000,2,1.602057,1.615264,1.607874,0.005247
20586.500000,2,1.586137,1.596601,1.590784,0.003961
20586.750000,2,1.571368,1.581776,1.575803,0.004228
20587.000000,2,1.546511,1.557404,1.551580,0.004013
20587.250000,2,1.522149,1.532662,1.526344,0.003754
20587.500000,2,1.484743,1.495464,1.488463,0.003371
20587.750000,2,1.442442,1.453087,1.447073,0.003156
20588.000000,2,1.390031,1.399625,1.394039,0.002992
20588.250000,2,1.334182,1.345353,1.339499,0.003344
20588.500000,2,1.270032,1.279864,1.274789,0.003613
20588.750000,2,1.202988,1.215385,1.209086,0.004218
20589.000000,2,1.125206,1.137580,1.132132,0.004930
20589.250000,2,1.044749,1.057916,1.051915,0.005226
20589.500000,2,0.953490,0.967057,0.961358,0.005533
20589.750000,2,0.863410,0.876924,0.871129,0.005569
20590.000000,2,0.768507,0.782837,0.776696,0.005743
20590.250000,2,0.682302,0.694997,0.689826,0.005270
20590.500000,2,0.596688,0.609459,0.604084,0.005103
20590.750000,2,0.525144,0.535109,0.530949,0.004226
20591.000000,2,0.458112,0.467245,0.463158,0.003684
20591.250000,2,0.408525,0.415358,0.412316,0.002772
20591.500000,2,0.368227,0.373037,0.371127,0.001947
20591.750000,2,0.348474,0.350885,0.349543,0.000745
20592.000000,3,0.300419,0.302225,0.301419,0.000607
20592.250000,3,0.302047,0.303408,0.302748,0.000539
20592.500000,3,0.305378,0.306970,0.306377,0.000501
20592.750000,3,0.312295,0.314728,0.313238,0.000761
20593.000000,3,0.322451,0.325282,0.323463,0.000966
20593.250000,3,0.336386,0.340267,0.337664,0.001340
20593.500000,3,0.353812,0.359184,0.355658,0.001803
20593.750000,3,0.375117,0.382261,0.377699,0.002340
20594.000000,3,0.399773,0.408316,0.402857,0.002850
20594.250000,3,0.427549,0.437599,0.431559,0.003246
20594.500000,3,0.457839,0.469480,0.462445,0.003703
20594.750000,3,0.491232,0.503547,0.495962,0.004047
20595.000000,3,0.527055,0.539301,0.531699,0.004131
20595.250000,3,0.564390,0.577715,0.569492,0.004457
20595.500000,3,0.602517,0.615968,0.607695,0.004470
20595.750000,3,0.640093,0.653607,0.645212,0.004465
20596.000000,3,0.675654,0.688397,0.680248,0.004255
20596.250000,3,0.708638,0.720567,0.713051,0.004013
20596.500000,3,0.738277,0.749449,0.742684,0.003710
20596.750000,3,0.767184,0.777491,0.771160,0.003473
20597.000000,3,0.793724,0.803609,0.797913,0.003216
20597.250000,3,0.820091,0.828272,0.823261,0.002720
20597.500000,3,0.842148,0.849006,0.844854,0.002319
20597.750000,3,0.861119,0.867087,0.863581,0.002041
20598.000000,3,0.876146,0.879716,0.877563,0.001271
20598.250000,3,0.888804,0.892404,0.890364,0.001335
20598.500000,3,0.900463,0.903052,0.901787,0.001026
20598.750000,3,0.911660,0.914511,0.913004,0.000925
20599.000000,3,0.922379,0.924462,0.923592,0.000643
20599.250000,3,0.931611,0.934559,0.933116,0.000969
20599.500000,3,0.938709,0.942336,0.940408,0.001128
20599.750000,3,0.944522,0.948078,0.946858,0.001440
20600.000000,3,0.967248,0.971733,0.969234,0.001555
20600.250000,3,0.954305,0.959842,0.957832,0.002092
20600.500000,3,0.959430,0.965886,0.963598,0.002242
20600.750000,3,0.965570,0.972629,0.970210,0.002664
20601.000000,3,0.970625,0.978372,0.975621,0.002881
20601.250000,3,0.976991,0.984543,0.981855,0.002893
20601.500000,3,0.981307,0.990459,0.987261,0.003355
20601.750000,3,0.989511,0.997838,0.994826,0.003035
20602.000000,3,0.996805,1.006104,1.002958,0.003418
20602.250000,3,1.006282,1.015125,1.012005,0.003224
20602.500000,3,1.014069,1.025196,1.021354,0.004007
20602.750000,3,1.022508,1.033825,1.030069,0.004121
20603.000000,3,1.029393,1.041166,1.037443,0.004218
20603.250000,3,1.036899,1.048963,1.045163,0.004371
20603.500000,3,1.043573,1.055872,1.051843,0.004441
20603.750000,3,1.049797,1.062002,1.058075,0.004386
20604.000000,3,1.054888,1.067431,1.063343,0.004492
20604.250000,3,1.058155,1.071265,1.067013,0.004596
20604.500000,3,1.061242,1.073514,1.069506,0.004369
20604.750000,3,1.063136,1.076209,1.071866,0.004528
20605.000000,3,1.065451,1.078805,1.074499,0.004603
20605.250000,3,1.069319,1.082579,1.078102,0.004621
20605.500000,3,1.073940,1.086632,1.082355,0.004412
20605.750000,3,1.078129,1.090892,1.086671,0.004344
20606.000000,3,1.081215,1.094151,1.089959,0.004378
20606.250000,3,1.084733,1.097421,1.093447,0.004370
20606.500000,3,1.089073,1.101245,1.097229,0.004321
20606.750000,3,1.094184,1.105660,1.102440,0.004174
20607.000000,3,1.101349,1.112569,1.109057,0.003986
20607.250000,3,1.109176,1.119725,1.116359,0.003699
20607.500000,3,1.115801,1.126271,1.122730,0.003668
20607.750000,3,1.121363,1.131720,1.128432,0.003661
20608.000000,3,1.126414,1.136526,1.133286,0.003608
20608.250000,3,1.131024,1.140328,1.137566,0.003398
20608.500000,3,1.134381,1.144395,1.141392,0.003450
20608.750000,3,1.138731,1.148506,1.145807,0.003293
20609.000000,3,1.143210,1.152737,1.149653,0.003137
20609.250000,3,1.147700,1.155643,1.153389,0.002615
20609.500000,3,1.151338,1.158815,1.156674,0.002460
20609.750000,3,1.156560,1.162621,1.161011,0.002043
20610.000000,3,1.161961,1.168175,1.166503,0.002089
20610.250000,3,1.170159,1.175262,1.173697,0.001680
20610.500000,3,1.178157,1.183766,1.181704,0.001763
20610.750000,3,1.188299,1.192291,1.190855,0.001319
20611.000000,3,1.197559,1.200482,1.199188,0.001051
20611.250000,3,1.206418,1.208936,1.207939,0.000859
20611.500000,3,1.215993,1.218312,1.217137,0.000873
20611.750000,3,1.225893,1.228943,1.227409,0.001163
20612.000000,3,1.236635,1.238613,1.237939,0.000668
20612.250000,3,1.246177,1.250437,1.248703,0.001527
20612.500000,3,1.255098,1.260066,1.258274,0.001950
20612.750000,3,1.264619,1.269516,1.267648,0.001890
20613.000000,3,1.273486,1.279307,1.276704,0.002244
20613.250000,3,1.283255,1.289619,1.286368,0.002411
20613.500000,3,1.292043,1.299872,1.295597,0.002855
20613.750000,3,1.300465,1.309092,1.304626,0.003086
20614.000000,3,1.308348,1.318733,1.312967,0.003544
20614.250000,3,1.316832,1.327322,1.321329,0.003536
20614.500000,3,1.324738,1.336922,1.329419,0.004084
20614.750000,3,1.332961,1.346714,1.338616,0.004669
20615.000000,3,1.343245,1.356696,1.348720,0.004444
20615.250000,3,1.353539,1.368381,1.359242,0.004954
20615.500000,3,1.363109,1.378794,1.369080,0.005204
20615.750000,3,1.373096,1.388615,1.378765,0.005383
20616.000000,3,1.381339,1.399118,1.388339,0.005947
20616.250000,3,1.392824,1.410112,1.399010,0.005965
20616.500000,3,1.403532,1.421998,1.410395,0.006186
20616.750000,3,1.417135,1.435187,1.423590,0.006028
20617.000000,3,1.428647,1.446972,1.435629,0.005972
20617.250000,3,1.439664,1.457936,1.446249,0.006131
20617.500000,3,1.446065,1.463438,1.451898,0.005849
20617.750000,3,1.449423,1.465523,1.454675,0.005699
20618.000000,3,1.449493,1.465432,1.454670,0.005487
20618.250000,3,1.446582,1.461083,1.450710,0.005195
20618.500000,3,1.437518,1.451342,1.441924,0.004875
20618.750000,3,1.422248,1.435587,1.426802,0.004550
20619.000000,3,1.398369,1.409801,1.403476,0.003746
20619.250000,3,1.367403,1.379495,1.372929,0.004067
20619.500000,3,1.331327,1.341242,1.336727,0.003378
20619.750000,3,1.291050,1.299683,1.296328,0.003263
20620.000000,3,1.246326,1.254422,1.251574,0.003057
20620.250000,3,1.195326,1.203857,1.200747,0.003122
20620.500000,3,1.136379,1.146419,1.141658,0.004014
20620.750000,3,1.068556,1.079894,1.074233,0.004468
20621.000000,3,0.993380,1.006966,0.999790,0.005214
20621.250000,3,0.914634,0.927940,0.920697,0.005654
20621.500000,3,0.832373,0.847654,0.839450,0.006004
20621.750000,3,0.751386,0.765953,0.758108,0.005875
20622.000000,3,0.670938,0.685488,0.677803,0.005629
20622.250000,3,0.593866,0.607831,0.600666,0.005575
20622.500000,3,0.522450,0.535209,0.528663,0.004950
20622.750000,3,0.459079,0.470578,0.464759,0.004380
20623.000000,3,0.405550,0.415615,0.410370,0.003854
20623.250000,3,0.363994,0.371511,0.367457,0.002901
20623.500000,3,0.333282,0.338446,0.335832,0.001992
20623.750000,3,0.315446,0.318545,0.316648,0.001257
20624.000000,4,0.288110,0.289374,0.288918,0.000399
20624.250000,4,0.293581,0.297606,0.295270,0.001358
20624.500000,4,0.299965,0.303674,0.301505,0.001302
20624.750000,4,0.317928,0.324719,0.320693,0.002318
20625.000000,4,0.337754,0.344452,0.340607,0.002360
20625.250000,4,0.369380,0.379051,0.373266,0.003329
20625.500000,4,0.402146,0.411370,0.405975,0.003258
20625.750000,4,0.444672,0.457970,0.450538,0.004490
20626.000000,4,0.488234,0.500704,0.493573,0.004267
20626.250000,4,0.540539,0.555462,0.546715,0.005078
20626.500000,4,0.589797,0.604253,0.596137,0.004933
20626.750000,4,0.646953,0.663790,0.654236,0.005601
20627.000000,4,0.700263,0.715149,0.706861,0.005104
20627.250000,4,0.756791,0.772676,0.763880,0.005302
20627.500000,4,0.804916,0.819473,0.811306,0.004866
20627.750000,4,0.854127,0.869101,0.860695,0.004975
20628.000000,4,0.894761,0.907212,0.900021,0.004198
20628.250000,4,0.935847,0.950263,0.942143,0.004658
20628.500000,4,0.969058,0.980392,0.974069,0.003642
20628.750000,4,1.003175,1.014940,1.008490,0.003749
20629.000000,4,1.026587,1.034221,1.030084,0.002674
20629.250000,4,1.047239,1.056339,1.051491,0.003052
20629.500000,4,1.059232,1.065100,1.061806,0.001947
20629.750000,4,1.072861,1.079905,1.075669,0.002365
20630.000000,4,1.079335,1.084780,1.081871,0.001881
20630.250000,4,1.091450,1.097597,1.094122,0.002141
20630.500000,4,1.096431,1.099355,1.097854,0.001070
20630.750000,4,1.103345,1.107837,1.105478,0.001521
20631.000000,4,1.102332,1.104450,1.103161,0.000813
20631.250000,4,1.104582,1.107657,1.105849,0.001036
20631.500000,4,1.102043,1.103405,1.102696,0.000499
20631.750000,4,1.105740,1.108966,1.106928,0.001131
20632.000000,4,1.106157,1.106860,1.106645,0.000243
20632.250000,4,1.112087,1.113921,1.112980,0.000682
20632.500000,4,1.111289,1.112252,1.111686,0.000322
20632.750000,4,1.114664,1.115956,1.115480,0.000395
20633.000000,4,1.111517,1.112592,1.111938,0.000390
20633.250000,4,1.114508,1.116618,1.115188,0.000696
20633.500000,4,1.111778,1.113957,1.113120,0.000745
20633.750000,4,1.116793,1.118077,1.117345,0.000377
20634.000000,4,1.113433,1.115608,1.114777,0.000721
20634.250000,4,1.117896,1.118856,1.118308,0.000327
20634.500000,4,1.113891,1.115965,1.114859,0.000660
20634.750000,4,1.118587,1.119865,1.119256,0.000419
20635.000000,4,1.118774,1.119917,1.119367,0.000358
20635.250000,4,1.126952,1.127987,1.127606,0.000350
20635.500000,4,1.129265,1.131487,1.130489,0.000845
20635.750000,4,1.139219,1.140644,1.139783,0.000450
20636.000000,4,1.139815,1.142673,1.141666,0.001006
20636.250000,4,1.147005,1.149052,1.148194,0.000722
20636.500000,4,1.146188,1.149424,1.148158,0.001126
20636.750000,4,1.152936,1.154753,1.153769,0.000628
20637.000000,4,1.150904,1.154251,1.152662,0.001185
20637.250000,4,1.155948,1.157615,1.156747,0.000624
20637.500000,4,1.151763,1.155265,1.154061,0.001163
20637.750000,4,1.155259,1.157666,1.156579,0.000739
20638.000000,4,1.150044,1.154775,1.152952,0.001636
20638.250000,4,1.154840,1.157560,1.156850,0.000989
20638.500000,4,1.152082,1.156985,1.154936,0.001657
20638.750000,4,1.158566,1.160512,1.159646,0.000778
20639.000000,4,1.155779,1.160471,1.158611,0.001675
20639.250000,4,1.162092,1.164862,1.163786,0.000938
20639.500000,4,1.159994,1.165017,1.163256,0.001784
20639.750000,4,1.170224,1.173210,1.171518,0.001060
20640.000000,4,1.339359,1.452580,1.383588,0.039383
20640.250000,4,1.182152,1.184792,1.183412,0.001104
20640.500000,4,1.183940,1.188339,1.186581,0.001644
20640.750000,4,1.194220,1.197368,1.195976,0.000979
20641.000000,4,1.195239,1.199580,1.198118,0.001616
20641.250000,4,1.204310,1.207103,1.205839,0.001026
20641.500000,4,1.204130,1.208067,1.206346,0.001419
20641.750000,4,1.210903,1.213706,1.212687,0.000997
20642.000000,4,1.209714,1.213916,1.212009,0.001448
20642.250000,4,1.215359,1.217756,1.216905,0.000788
20642.500000,4,1.211603,1.216026,1.214592,0.001472
20642.750000,4,1.215688,1.218718,1.217852,0.001003
20643.000000,4,1.211473,1.216487,1.214770,0.001748
20643.250000,4,1.216038,1.219389,1.217795,0.000982
20643.500000,4,1.211343,1.215096,1.213738,0.001242
20643.750000,4,1.213021,1.216637,1.215598,0.001201
20644.000000,4,1.206608,1.212866,1.210777,0.002107
20644.250000,4,1.209615,1.213646,1.211832,0.001278
20644.500000,4,1.203471,1.209124,1.206891,0.001774
20644.750000,4,1.206807,1.210313,1.208878,0.001112
20645.000000,4,1.200963,1.205935,1.203731,0.001780
20645.250000,4,1.203351,1.206795,1.205278,0.001145
20645.500000,4,1.195718,1.200810,1.198921,0.001678
20645.750000,4,1.197197,1.200749,1.199255,0.001069
20646.000000,4,1.190354,1.196206,1.193510,0.001862
20646.250000,4,1.193181,1.196053,1.195002,0.001029
20646.500000,4,1.187227,1.192486,1.190309,0.001859
20646.750000,4,1.190024,1.193582,1.191974,0.001193
20647.000000,4,1.183571,1.188141,1.186586,0.001578
20647.250000,4,1.185898,1.188715,1.187400,0.000894
20647.500000,4,1.179854,1.184193,1.182112,0.001694
20647.750000,4,1.182602,1.186642,1.184821,0.001301
20648.000000,4,1.179824,1.184650,1.182442,0.001597
20648.250000,4,1.186262,1.189315,1.187526,0.001325
20648.500000,4,1.181962,1.186581,1.184749,0.001652
20648.750000,4,1.185049,1.188847,1.187076,0.001223
20649.000000,4,1.179954,1.185219,1.182914,0.001959
20649.250000,4,1.182612,1.186408,1.184859,0.001411
20649.500000,4,1.177367,1.182570,1.180532,0.001918
20649.750000,4,1.180714,1.184426,1.182920,0.001397
20650.000000,4,1.173621,1.179944,1.177037,0.002242
20650.250000,4,1.170754,1.175462,1.173625,0.001593
20650.500000,4,1.153191,1.162036,1.158579,0.002913
20650.750000,4,1.141333,1.147929,1.144999,0.002243
20651.000000,4,1.114640,1.124359,1.120236,0.003317
20651.250000,4,1.092672,1.100882,1.097274,0.002888
20651.500000,4,1.056508,1.066286,1.062279,0.003350
20651.750000,4,1.022662,1.032732,1.028223,0.003552
20652.000000,4,0.974840,0.986131,0.981536,0.003916
20652.250000,4,0.928895,0.940400,0.935132,0.003987
20652.500000,4,0.871014,0.883931,0.878332,0.004577
