# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255771,0.266244,0.261065,0.003553
20528.250000,1,0.257755,0.267892,0.263219,0.003531
20528.500000,1,0.264033,0.274470,0.269847,0.003444
20528.750000,1,0.274311,0.284387,0.280124,0.003365
20529.000000,1,0.287922,0.297798,0.293911,0.003114
20529.250000,1,0.306411,0.315101,0.311983,0.002876
20529.500000,1,0.329547,0.338076,0.335325,0.002827
20529.750000,1,0.359330,0.367236,0.364858,0.002574
20530.000000,1,0.393712,0.402927,0.399846,0.002755
20530.250000,1,0.433589,0.441974,0.439009,0.002593
20530.500000,1,0.473988,0.482500,0.479509,0.002606
20530.750000,1,0.515114,0.523041,0.520344,0.002485
20531.000000,1,0.557935,0.565975,0.562827,0.002428
20531.250000,1,0.602653,0.611160,0.607654,0.002657
20531.500000,1,0.650731,0.658274,0.655313,0.002652
20531.750000,1,0.698643,0.705648,0.702763,0.002382
20532.000000,1,0.742878,0.748597,0.746191,0.002150
20532.250000,1,0.779203,0.784430,0.781759,0.001996
20532.500000,1,0.808860,0.813732,0.811421,0.001786
20532.750000,1,0.836999,0.842149,0.840278,0.001915
20533.000000,1,0.866975,0.874430,0.871008,0.002288
20533.250000,1,0.899092,0.906720,0.903112,0.002364
20533.500000,1,0.927078,0.934543,0.931079,0.002501
20533.750000,1,0.946862,0.953395,0.950570,0.002286
20534.000000,1,0.957549,0.964250,0.961545,0.002474
20534.250000,1,0.964998,0.972853,0.969137,0.002827
20534.500000,1,0.975634,0.984278,0.980370,0.003007
20534.750000,1,0.991944,1.001687,0.997321,0.003605
20535.000000,1,1.011018,1.021340,1.016331,0.003673
20535.250000,1,1.026010,1.036321,1.031738,0.003805
20535.500000,1,1.034266,1.045814,1.040166,0.004174
20535.750000,1,1.037911,1.049823,1.044230,0.004318
20536.000000,1,1.042120,1.055830,1.049740,0.004761
20536.250000,1,1.053477,1.065806,1.059947,0.004628
20536.500000,1,1.066606,1.080079,1.073906,0.004985
20536.750000,1,1.077590,1.091779,1.085046,0.005209
20537.000000,1,1.081910,1.096166,1.089033,0.005085
20537.250000,1,1.079373,1.094589,1.087156,0.005124
20537.500000,1,1.079836,1.095000,1.087477,0.005428
20537.750000,1,1.085837,1.101460,1.094422,0.005618
20538.000000,1,1.100587,1.116794,1.109074,0.005920
20538.250000,1,1.117341,1.133129,1.125987,0.005846
20538.500000,1,1.133913,1.147532,1.141214,0.005042
20538.750000,1,1.133309,1.149330,1.141280,0.005565
20539.000000,1,1.133289,1.149913,1.141356,0.005807
20539.250000,1,1.137135,1.153168,1.145263,0.005997
20539.500000,1,1.146489,1.164389,1.156530,0.006408
20539.750000,1,1.163967,1.180742,1.173040,0.006121
20540.000000,1,1.178808,1.195070,1.187607,0.006097
20540.250000,1,1.187074,1.203037,1.195026,0.005995
20540.500000,1,1.188152,1.205066,1.196347,0.006045
20540.750000,1,1.187517,1.205337,1.196009,0.006160
20541.000000,1,1.190437,1.207819,1.198818,0.006491
20541.250000,1,1.195119,1.212269,1.204008,0.006236
20541.500000,1,1.197012,1.214710,1.205446,0.006213
20541.750000,1,1.192239,1.210401,1.201091,0.006271
20542.000000,1,1.184779,1.203378,1.193178,0.006471
20542.250000,1,1.181436,1.198727,1.189254,0.006318
20542.500000,1,1.186823,1.204175,1.196477,0.006389
20542.750000,1,1.204996,1.223808,1.215308,0.007027
20543.000000,1,1.228486,1.246959,1.238181,0.007113
20543.250000,1,1.244484,1.263977,1.254765,0.007274
20543.500000,1,1.249992,1.270607,1.260139,0.007022
20543.750000,1,1.247918,1.267633,1.257498,0.007084
20544.000000,1,1.247616,1.267694,1.257750,0.007016
20544.250000,1,1.254230,1.273919,1.264829,0.007142
20544.500000,1,1.267189,1.288188,1.278060,0.007561
20544.750000,1,1.277811,1.298867,1.289091,0.007568
20545.000000,1,1.281536,1.301670,1.291117,0.007200
20545.250000,1,1.273481,1.294617,1.283438,0.007110
20545.500000,1,1.263665,1.283436,1.273213,0.006935
20545.750000,1,1.258147,1.277941,1.268097,0.007144
20546.000000,1,1.260352,1.279127,1.270041,0.006815
20546.250000,1,1.265044,1.284059,1.275158,0.006890
20546.500000,1,1.266846,1.284501,1.275497,0.006330
20546.750000,1,1.260382,1.277720,1.269033,0.006003
20547.000000,1,1.252066,1.269060,1.260669,0.005864
20547.250000,1,1.249831,1.264961,1.257296,0.005454
20547.500000,1,1.254281,1.268902,1.262143,0.005557
20547.750000,1,1.264349,1.278204,1.271611,0.005140
20548.000000,1,1.270269,1.284742,1.277578,0.005159
20548.250000,1,1.267883,1.281166,1.274058,0.004293
20548.500000,1,1.256315,1.268739,1.262105,0.003864
20548.750000,1,1.245491,1.255387,1.249528,0.003429
20549.000000,1,1.238635,1.247521,1.242950,0.003019
20549.250000,1,1.240490,1.246797,1.243973,0.002446
20549.500000,1,1.244907,1.250579,1.247683,0.002028
20549.750000,1,1.246558,1.251121,1.249031,0.001594
20550.000000,1,1.244474,1.247903,1.246060,0.001159
20550.250000,1,1.239823,1.242428,1.241080,0.000853
20550.500000,1,1.238660,1.239552,1.239247,0.000295
20550.750000,1,1.240278,1.241572,1.240927,0.000505
20551.000000,1,1.241649,1.245531,1.243671,0.001192
20551.250000,1,1.240961,1.245957,1.243007,0.001710
20551.500000,1,1.235759,1.242128,1.238970,0.002408
20551.750000,1,1.229076,1.238151,1.233548,0.003103
20552.000000,1,1.228243,1.237789,1.233195,0.003598
20552.250000,1,1.231055,1.242038,1.236705,0.004071
20552.500000,1,1.232522,1.246065,1.239529,0.004808
20552.750000,1,1.228484,1.244877,1.236523,0.006175
20553.000000,1,1.217212,1.234960,1.225608,0.006788
20553.250000,1,1.201711,1.222455,1.211470,0.007729
20553.500000,1,1.191001,1.213725,1.201787,0.008184
20553.750000,1,1.189073,1.213262,1.201028,0.008673
20554.000000,1,1.192840,1.220109,1.206665,0.009816
20554.250000,1,1.194980,1.226150,1.209851,0.010919
20554.500000,1,1.187304,1.220844,1.202695,0.012086
20554.750000,1,1.168377,1.203365,1.184762,0.012751
20555.000000,1,1.144458,1.182201,1.162051,0.013726
20555.250000,1,1.120719,1.159577,1.138691,0.014457
20555.500000,1,1.097057,1.136893,1.114874,0.014697
20555.750000,1,1.066282,1.107796,1.084710,0.015508
20556.000000,1,1.023014,1.064965,1.041770,0.015583
20556.250000,1,0.967101,1.009407,0.985818,0.015562
20556.500000,1,0.905442,0.947876,0.924425,0.015451
20556.750000,1,0.846630,0.887088,0.864636,0.014849
20557.000000,1,0.791576,0.831241,0.809161,0.014425
20557.250000,1,0.737376,0.775795,0.754315,0.013925
20557.500000,1,0.678220,0.715076,0.694731,0.013169
20557.750000,1,0.612666,0.647163,0.628368,0.012120
20558.000000,1,0.544464,0.575594,0.558986,0.010985
20558.250000,1,0.481395,0.508897,0.494152,0.009694
20558.500000,1,0.426698,0.450553,0.437723,0.008247
20558.750000,1,0.381138,0.401637,0.390581,0.007125
20559.000000,1,0.342816,0.360225,0.350887,0.006125
20559.250000,1,0.310327,0.325214,0.317324,0.005240
20559.500000,1,0.284828,0.297370,0.290540,0.004554
20559.750000,1,0.267382,0.278426,0.272501,0.004063
20560.000000,2,0.326911,0.333128,0.329663,0.002218
20560.250000,2,0.328310,0.334546,0.331513,0.002201
20560.500000,2,0.333732,0.340618,0.337236,0.002471
20560.750000,2,0.340689,0.349167,0.345197,0.002978
20561.000000,2,0.349739,0.360270,0.355276,0.003736
20561.250000,2,0.361219,0.374575,0.368208,0.004620
20561.500000,2,0.377624,0.393634,0.386551,0.005513
20561.750000,2,0.401111,0.420250,0.411848,0.006512
20562.000000,2,0.431632,0.454072,0.444360,0.007719
20562.250000,2,0.466375,0.491926,0.480797,0.008712
20562.500000,2,0.502184,0.529825,0.517336,0.009678
20562.750000,2,0.535154,0.566161,0.551742,0.010605
20563.000000,2,0.568107,0.600109,0.585923,0.011353
20563.250000,2,0.603682,0.638853,0.622882,0.012094
20563.500000,2,0.643938,0.680079,0.663947,0.012364
20563.750000,2,0.685691,0.722464,0.705778,0.012778
20564.000000,2,0.723109,0.760960,0.743552,0.013146
20564.250000,2,0.752584,0.790879,0.772548,0.013395
20564.500000,2,0.775883,0.813140,0.795233,0.013378
20564.750000,2,0.797092,0.833410,0.815850,0.012978
20565.000000,2,0.819678,0.856369,0.838734,0.012934
20565.250000,2,0.843276,0.880174,0.862827,0.012902
20565.500000,2,0.864997,0.899857,0.882997,0.012580
20565.750000,2,0.877625,0.911537,0.894661,0.012164
20566.000000,2,0.882726,0.914702,0.898649,0.011704
20566.250000,2,0.884981,0.916051,0.900409,0.011169
20566.500000,2,0.891448,0.921415,0.906625,0.010723
20566.750000,2,0.901978,0.931371,0.916778,0.010275
20567.000000,2,0.913249,0.939772,0.926318,0.009682
20567.250000,2,0.916849,0.942085,0.928634,0.009347
20567.500000,2,0.911558,0.936614,0.923123,0.009297
20567.750000,2,0.904902,0.926743,0.915516,0.008450
20568.000000,2,0.904301,0.924541,0.914240,0.007553
20568.250000,2,0.911876,0.932158,0.922641,0.007324
20568.500000,2,0.928175,0.947161,0.938243,0.006877
20568.750000,2,0.943014,0.962296,0.952687,0.006714
20569.000000,2,0.951366,0.968100,0.959709,0.006104
20569.250000,2,0.951331,0.966402,0.958674,0.005811
20569.500000,2,0.949440,0.963399,0.956253,0.005334
20569.750000,2,0.951008,0.964117,0.957821,0.004922
20570.000000,2,0.959339,0.971362,0.965500,0.004440
20570.250000,2,0.968704,0.979868,0.974655,0.004074
20570.500000,2,0.974480,0.984659,0.979571,0.003777
20570.750000,2,0.973903,0.982822,0.978903,0.003563
20571.000000,2,0.972225,0.980442,0.976361,0.003177
20571.250000,2,0.973286,0.979633,0.976695,0.002534
20571.500000,2,0.979572,0.985174,0.982740,0.002207
20571.750000,2,0.988004,0.993906,0.991201,0.002039
20572.000000,2,0.995370,1.000116,0.997883,0.001754
20572.250000,2,0.996424,1.000638,0.998741,0.001755
20572.500000,2,0.995512,0.999324,0.997868,0.001443
20572.750000,2,0.998613,1.001734,1.000543,0.001038
20573.000000,2,1.008095,1.011079,1.009761,0.000948
20573.250000,2,1.021580,1.023869,1.022888,0.000676
20573.500000,2,1.032279,1.033809,1.032745,0.000489
20573.750000,2,1.033495,1.034789,1.034112,0.000446
20574.000000,2,1.027446,1.030133,1.028348,0.000800
20574.250000,2,1.021360,1.024689,1.022388,0.000985
20574.500000,2,1.021175,1.024516,1.022848,0.001082
20574.750000,2,1.029498,1.033713,1.031532,0.001584
20575.000000,2,1.042080,1.047084,1.044537,0.001739
20575.250000,2,1.052894,1.058663,1.056128,0.001981
20575.500000,2,1.060951,1.067338,1.064388,0.002173
20575.750000,2,1.070039,1.075368,1.072667,0.001994
20576.000000,2,1.083736,1.090429,1.086552,0.002261
20576.250000,2,1.099625,1.108062,1.103834,0.002901
20576.500000,2,1.117076,1.125804,1.121427,0.002904
20576.750000,2,1.126575,1.136319,1.131905,0.003356
20577.000000,2,1.129176,1.136788,1.132530,0.002898
20577.250000,2,1.124476,1.133471,1.129160,0.003191
20577.500000,2,1.127619,1.137168,1.132818,0.003503
20577.750000,2,1.142229,1.154839,1.148508,0.004348
20578.000000,2,1.167572,1.181046,1.174010,0.004717
20578.250000,2,1.192464,1.206136,1.199667,0.004716
20578.500000,2,1.208007,1.221798,1.215543,0.004941
20578.750000,2,1.211803,1.225441,1.218589,0.004957
20579.000000,2,1.211692,1.223882,1.217825,0.004816
20579.250000,2,1.214664,1.229052,1.222115,0.005247
20579.500000,2,1.229173,1.246020,1.237358,0.006099
20579.750000,2,1.250099,1.267015,1.258411,0.006300
20580.000000,2,1.268102,1.286023,1.277266,0.006470
20580.250000,2,1.280493,1.296561,1.288655,0.006435
20580.500000,2,1.284961,1.301286,1.293465,0.006227
20580.750000,2,1.290423,1.307347,1.299053,0.006607
20581.000000,2,1.300414,1.318567,1.309435,0.006992
20581.250000,2,1.311248,1.330957,1.321250,0.007516
20581.500000,2,1.318377,1.336722,1.327720,0.007067
20581.750000,2,1.315034,1.334673,1.324197,0.007143
20582.000000,2,1.306358,1.325162,1.315047,0.007111
20582.250000,2,1.300504,1.319838,1.310176,0.007320
20582.500000,2,1.307423,1.327924,1.317863,0.007668
20582.750000,2,1.325767,1.346853,1.336676,0.007965
20583.000000,2,1.347727,1.370291,1.359152,0.008360
20583.250000,2,1.364144,1.385482,1.375300,0.008249
20583.500000,2,1.370450,1.391751,1.381871,0.008114
20583.750000,2,1.373040,1.395823,1.385320,0.008483
20584.000000,2,1.382810,1.406105,1.395261,0.008667
20584.250000,2,1.401838,1.425790,1.414094,0.008829
20584.500000,2,1.423426,1.447131,1.435849,0.009155
20584.750000,2,1.437272,1.460889,1.449582,0.008677
20585.000000,2,1.435535,1.460029,1.448564,0.008933
20585.250000,2,1.426077,1.450569,1.438782,0.008725
20585.500000,2,1.419821,1.444604,1.432426,0.009014
20585.750000,2,1.423837,1.448960,1.437295,0.009320
20586.000000,2,1.438497,1.463737,1.452187,0.009369
20586.250000,2,1.451279,1.476596,1.464887,0.009221
20586.500000,2,1.449010,1.475964,1.462290,0.009455
20586.750000,2,1.430495,1.456882,1.442907,0.008770
20587.000000,2,1.402440,1.427791,1.414219,0.008552
20587.250000,2,1.374165,1.399419,1.386371,0.008411
20587.500000,2,1.350890,1.376332,1.362617,0.008567
20587.750000,2,1.322343,1.347950,1.333392,0.008540
20588.000000,2,1.277340,1.302585,1.287949,0.008155
20588.250000,2,1.213510,1.236130,1.221252,0.007504
20588.500000,2,1.133212,1.156179,1.140996,0.007367
20588.750000,2,1.052694,1.074070,1.060087,0.006738
20589.000000,2,0.979449,0.998156,0.985820,0.006095
20589.250000,2,0.911751,0.928467,0.916869,0.005563
20589.500000,2,0.842606,0.858698,0.847356,0.005174
20589.750000,2,0.765424,0.781465,0.770745,0.004735
20590.000000,2,0.685586,0.700198,0.690319,0.004423
20590.250000,2,0.607453,0.620319,0.611566,0.003886
20590.500000,2,0.538212,0.548407,0.541240,0.003182
20590.750000,2,0.478987,0.487129,0.482119,0.002538
20591.000000,2,0.430520,0.436962,0.433611,0.002168
20591.250000,2,0.390968,0.396522,0.394128,0.001840
20591.500000,2,0.360918,0.366898,0.364130,0.001910
20591.750000,2,0.341827,0.347201,0.344410,0.001823
20592.000000,3,0.296546,0.298099,0.297408,0.000477
20592.250000,3,0.300530,0.302095,0.301014,0.000456
20592.500000,3,0.311059,0.313208,0.311803,0.000642
20592.750000,3,0.325968,0.329266,0.327253,0.000975
20593.000000,3,0.344044,0.348256,0.345806,0.001273
20593.250000,3,0.365141,0.370656,0.367391,0.001716
20593.500000,3,0.390385,0.398353,0.393826,0.002470
20593.750000,3,0.422719,0.432107,0.427020,0.003055
20594.000000,3,0.461686,0.473307,0.467093,0.003773
20594.250000,3,0.505648,0.519043,0.512047,0.004459
20594.500000,3,0.550079,0.565240,0.557682,0.005117
20594.750000,3,0.593552,0.609259,0.601346,0.005375
20595.000000,3,0.635446,0.652540,0.644227,0.006097
20595.250000,3,0.677523,0.696218,0.687188,0.006544
20595.500000,3,0.720335,0.740034,0.730526,0.007030
20595.750000,3,0.760657,0.780720,0.771198,0.007366
20596.000000,3,0.795173,0.815513,0.805885,0.007430
20596.250000,3,0.821456,0.842813,0.832716,0.007808
20596.500000,3,0.845022,0.866053,0.856359,0.007876
20596.750000,3,0.870044,0.891803,0.881728,0.008173
20597.000000,3,0.899435,0.922363,0.911624,0.008549
20597.250000,3,0.929465,0.952156,0.941575,0.008656
20597.500000,3,0.951817,0.976590,0.964886,0.008921
20597.750000,3,0.963565,0.988835,0.975966,0.008703
20598.000000,3,0.967751,0.992180,0.979305,0.008547
20598.250000,3,0.970074,0.995256,0.982558,0.008541
20598.500000,3,0.981065,1.004473,0.993175,0.008656
20598.750000,3,0.997997,1.022672,1.010890,0.009042
20599.000000,3,1.016849,1.041795,1.029667,0.009012
20599.250000,3,1.028960,1.054430,1.041377,0.008843
20599.500000,3,1.031987,1.056529,1.043475,0.008424
20599.750000,3,1.029338,1.055545,1.041844,0.008659
20600.000000,3,1.035832,1.059703,1.047296,0.008190
20600.250000,3,1.046408,1.069726,1.058207,0.008284
20600.500000,3,1.066158,1.090285,1.078076,0.008636
20600.750000,3,1.084911,1.108846,1.097293,0.008432
20601.000000,3,1.097619,1.122354,1.109830,0.008268
20601.250000,3,1.102280,1.126663,1.114289,0.008111
20601.500000,3,1.105098,1.128953,1.116651,0.007886
20601.750000,3,1.110138,1.133101,1.121121,0.007934
20602.000000,3,1.118384,1.139599,1.128681,0.007492
20602.250000,3,1.123782,1.145394,1.134102,0.007155
20602.500000,3,1.122268,1.144048,1.132588,0.006999
20602.750000,3,1.115476,1.135551,1.124860,0.006575
20603.000000,3,1.108475,1.127798,1.117562,0.006433
20603.250000,3,1.106363,1.124875,1.115188,0.006228
20603.500000,3,1.111671,1.128451,1.120038,0.005817
20603.750000,3,1.120704,1.135883,1.128104,0.005149
20604.000000,3,1.126929,1.141085,1.133694,0.004755
20604.250000,3,1.128234,1.141206,1.134202,0.004392
20604.500000,3,1.126312,1.138444,1.132176,0.003866
20604.750000,3,1.127845,1.138121,1.133129,0.003574
20605.000000,3,1.135046,1.143506,1.139338,0.002950
20605.250000,3,1.144517,1.152193,1.148282,0.002598
20605.500000,3,1.151319,1.158340,1.155173,0.002258
20605.750000,3,1.155871,1.159796,1.157822,0.001226
20606.000000,3,1.156863,1.159837,1.158262,0.000954
20606.250000,3,1.159481,1.161921,1.160986,0.000867
20606.500000,3,1.165611,1.167024,1.166447,0.000422
20606.750000,3,1.168986,1.170930,1.169830,0.000622
20607.000000,3,1.161214,1.164123,1.163028,0.000974
20607.250000,3,1.142123,1.147529,1.145250,0.001668
20607.500000,3,1.119290,1.125017,1.122651,0.001871
20607.750000,3,1.105199,1.110213,1.107872,0.001892
20608.000000,3,1.106335,1.112541,1.109997,0.002090
20608.250000,3,1.123529,1.131457,1.128412,0.002501
20608.500000,3,1.150345,1.158659,1.155913,0.002614
20608.750000,3,1.173215,1.183268,1.178987,0.003186
20609.000000,3,1.185538,1.193676,1.189936,0.003101
20609.250000,3,1.185779,1.195170,1.190907,0.003442
20609.500000,3,1.186040,1.195718,1.191297,0.003345
20609.750000,3,1.192297,1.202161,1.197402,0.003584
20610.000000,3,1.201668,1.212798,1.207953,0.003764
20610.250000,3,1.209361,1.219500,1.214825,0.003849
20610.500000,3,1.206117,1.217777,1.212293,0.004115
20610.750000,3,1.196596,1.208874,1.202943,0.004174
20611.000000,3,1.190128,1.201444,1.196129,0.004263
20611.250000,3,1.192006,1.205318,1.200116,0.004395
20611.500000,3,1.207644,1.220775,1.216192,0.004352
20611.750000,3,1.227640,1.241679,1.236549,0.004647
20612.000000,3,1.242425,1.256509,1.251032,0.004833
20612.250000,3,1.247587,1.260283,1.254443,0.004773
20612.500000,3,1.242897,1.257246,1.250463,0.004823
20612.750000,3,1.241450,1.254806,1.248694,0.004760
20613.000000,3,1.246060,1.260094,1.254660,0.004759
20613.250000,3,1.257128,1.272971,1.265643,0.004908
20613.500000,3,1.264862,1.279943,1.273211,0.005203
20613.750000,3,1.263928,1.279823,1.272064,0.005409
20614.000000,3,1.255561,1.272444,1.264000,0.005897
20614.250000,3,1.248621,1.264745,1.257396,0.005436
20614.500000,3,1.248350,1.267514,1.259077,0.005911
20614.750000,3,1.258615,1.275352,1.268337,0.005324
20615.000000,3,1.269120,1.287502,1.279469,0.005774
20615.250000,3,1.276030,1.294135,1.285803,0.006070
20615.500000,3,1.275759,1.294593,1.285927,0.006410
20615.750000,3,1.273188,1.294244,1.284069,0.006763
20616.000000,3,1.275428,1.296764,1.286517,0.007006
20616.250000,3,1.281424,1.302531,1.293043,0.006830
20616.500000,3,1.287861,1.308606,1.298800,0.007077
20616.750000,3,1.286475,1.306146,1.296574,0.007237
20617.000000,3,1.275247,1.297800,1.285624,0.007650
20617.250000,3,1.261256,1.283030,1.272315,0.007560
20617.500000,3,1.252438,1.274356,1.264004,0.007755
20617.750000,3,1.249827,1.272523,1.261692,0.007768
20618.000000,3,1.247085,1.269625,1.257815,0.007773
20618.250000,3,1.232562,1.254109,1.242370,0.007921
20618.500000,3,1.200649,1.223444,1.211030,0.008227
20618.750000,3,1.160857,1.183020,1.171139,0.008156
20619.000000,3,1.126022,1.146051,1.135131,0.007583
20619.250000,3,1.100439,1.121770,1.110325,0.007647
20619.500000,3,1.085364,1.106433,1.095132,0.007235
20619.750000,3,1.070088,1.090339,1.078886,0.007425
20620.000000,3,1.040420,1.060969,1.049422,0.007443
20620.250000,3,0.992658,1.014728,1.002471,0.007814
20620.500000,3,0.933512,0.955472,0.944095,0.007482
20620.750000,3,0.874208,0.893903,0.883084,0.007075
20621.000000,3,0.815009,0.834334,0.824108,0.006684
20621.250000,3,0.755289,0.772830,0.763423,0.006164
20621.500000,3,0.689630,0.707521,0.697747,0.006091
20621.750000,3,0.619145,0.635687,0.626961,0.005394
20622.000000,3,0.550524,0.565157,0.557284,0.004746
20622.250000,3,0.490513,0.502292,0.496052,0.003846
20622.500000,3,0.442227,0.451521,0.446179,0.003055
20622.750000,3,0.403683,0.410974,0.406641,0.002428
20623.000000,3,0.372067,0.377595,0.374217,0.001926
20623.250000,3,0.344621,0.348979,0.346400,0.001585
20623.500000,3,0.321548,0.324942,0.322899,0.001248
20623.750000,3,0.305600,0.308032,0.306596,0.000758
20624.000000,4,0.304368,0.316709,0.310785,0.004596
20624.250000,4,0.308770,0.321521,0.315764,0.004485
20624.500000,4,0.322230,0.335279,0.329787,0.004602
20624.750000,4,0.343259,0.356819,0.351590,0.004645
20625.000000,4,0.370764,0.384058,0.379284,0.004530
20625.250000,4,0.403216,0.416370,0.412053,0.004465
20625.500000,4,0.441866,0.454611,0.450432,0.004279
20625.750000,4,0.487149,0.499776,0.495782,0.004001
20626.000000,4,0.538166,0.551120,0.547023,0.003969
20626.250000,4,0.595098,0.608264,0.603775,0.003962
20626.500000,4,0.653640,0.666739,0.662392,0.003880
20626.750000,4,0.714140,0.726310,0.721913,0.003618
20627.000000,4,0.772850,0.783938,0.779983,0.003369
20627.250000,4,0.829532,0.839883,0.835647,0.003176
20627.500000,4,0.880632,0.889091,0.885956,0.002998
20627.750000,4,0.927011,0.934074,0.930798,0.002727
20628.000000,4,0.966406,0.973411,0.970099,0.002673
20628.250000,4,1.004292,1.011716,1.008331,0.002938
20628.500000,4,1.042856,1.052662,1.047780,0.003380
20628.750000,4,1.083424,1.094096,1.088841,0.003629
20629.000000,4,1.121042,1.132630,1.126987,0.003942
20629.250000,4,1.147890,1.159771,1.154335,0.003960
20629.500000,4,1.161284,1.172519,1.167857,0.003883
20629.750000,4,1.165553,1.176402,1.172010,0.003783
20630.000000,4,1.170191,1.182407,1.176835,0.004141
20630.250000,4,1.180361,1.193182,1.187312,0.004585
20630.500000,4,1.193845,1.207929,1.201799,0.004953
20630.750000,4,1.202691,1.216396,1.210260,0.004854
20631.000000,4,1.195496,1.209052,1.203041,0.004699
20631.250000,4,1.176151,1.189528,1.182935,0.004527
20631.500000,4,1.154418,1.167913,1.161147,0.004708
20631.750000,4,1.143432,1.157788,1.151568,0.005046
20632.000000,4,1.148955,1.164077,1.157161,0.005236
20632.250000,4,1.161324,1.177183,1.169811,0.005820
20632.500000,4,1.165713,1.180375,1.173838,0.005419
20632.750000,4,1.150985,1.167524,1.159018,0.005557
20633.000000,4,1.124635,1.140062,1.131826,0.005183
20633.250000,4,1.100195,1.117152,1.108529,0.005705
20633.500000,4,1.095348,1.110368,1.103438,0.005581
20633.750000,4,1.110056,1.127656,1.119661,0.006370
20634.000000,4,1.137740,1.156013,1.147173,0.006783
20634.250000,4,1.157025,1.174700,1.166296,0.006417
20634.500000,4,1.157702,1.174885,1.166349,0.006355
20634.750000,4,1.142726,1.160771,1.151493,0.006229
20635.000000,4,1.127849,1.146118,1.136887,0.006527
20635.250000,4,1.126794,1.144870,1.136131,0.006874
20635.500000,4,1.139173,1.157249,1.148580,0.006797
20635.750000,4,1.152448,1.170157,1.161875,0.006693
20636.000000,4,1.153174,1.171529,1.161943,0.006643
20636.250000,4,1.138059,1.155661,1.145884,0.006212
20636.500000,4,1.116096,1.135689,1.125416,0.006560
20636.750000,4,1.104832,1.123626,1.114711,0.006820
20637.000000,4,1.111618,1.131793,1.121939,0.007237
20637.250000,4,1.130914,1.150431,1.141176,0.007432
20637.500000,4,1.145870,1.164805,1.155729,0.007261
20637.750000,4,1.143084,1.163211,1.152804,0.007370
20638.000000,4,1.122654,1.144435,1.132049,0.007431
20638.250000,4,1.099150,1.119463,1.108720,0.007053
20638.500000,4,1.086880,1.107041,1.096445,0.007319
20638.750000,4,1.092124,1.112859,1.102875,0.007946
20639.000000,4,1.110673,1.132341,1.121700,0.008114
20639.250000,4,1.130018,1.151079,1.140960,0.008085
20639.500000,4,1.138387,1.159546,1.148461,0.007879
20639.750000,4,1.133760,1.154695,1.143821,0.007581
20640.000000,4,1.136297,1.152105,1.143645,0.005740
20640.250000,4,1.116584,1.137054,1.126627,0.007319
20640.500000,4,1.115022,1.134822,1.124849,0.007418
20640.750000,4,1.117848,1.136595,1.126921,0.006932
20641.000000,4,1.119311,1.138438,1.128661,0.006955
20641.250000,4,1.118923,1.136556,1.127467,0.006498
20641.500000,4,1.116863,1.134982,1.125743,0.006497
20641.750000,4,1.117997,1.134474,1.126423,0.005892
20642.000000,4,1.121997,1.136516,1.129285,0.005658
20642.250000,4,1.126595,1.140938,1.133498,0.005485
20642.500000,4,1.129929,1.144106,1.136797,0.005183
20642.750000,4,1.133740,1.146238,1.139587,0.004608
20643.000000,4,1.137830,1.149585,1.143231,0.004311
20643.250000,4,1.142955,1.152904,1.147674,0.003820
20643.500000,4,1.144397,1.154436,1.148876,0.003682
20643.750000,4,1.140779,1.149475,1.143868,0.003105
20644.000000,4,1.131361,1.138747,1.133862,0.002647
20644.250000,4,1.121838,1.128378,1.123846,0.002129
20644.500000,4,1.119423,1.125658,1.122303,0.002073
20644.750000,4,1.130507,1.136009,1.133192,0.001561
20645.000000,4,1.150540,1.154648,1.152395,0.001134
20645.250000,4,1.170383,1.172968,1.171663,0.000812
20645.500000,4,1.180866,1.183465,1.182064,0.000780
20645.750000,4,1.180165,1.184301,1.182077,0.001300
20646.000000,4,1.175241,1.181157,1.177843,0.001917
20646.250000,4,1.174483,1.180440,1.176910,0.002030
20646.500000,4,1.176297,1.182659,1.179068,0.002333
20646.750000,4,1.174413,1.183605,1.178301,0.003136
20647.000000,4,1.160250,1.171952,1.166390,0.003933
20647.250000,4,1.136637,1.150706,1.144027,0.004796
20647.500000,4,1.115387,1.129351,1.121994,0.004874
20647.750000,4,1.106493,1.120296,1.112977,0.005082
20648.000000,4,1.115917,1.129769,1.123046,0.005063
20648.250000,4,1.138667,1.156070,1.147749,0.005907
20648.500000,4,1.163988,1.182450,1.173320,0.006326
20648.750000,4,1.175061,1.194899,1.184413,0.007361
20649.000000,4,1.167954,1.188799,1.177981,0.007864
20649.250000,4,1.152884,1.175146,1.163222,0.008208
20649.500000,4,1.143434,1.167136,1.154092,0.008702
20649.750000,4,1.143100,1.167593,1.155140,0.008811
20650.000000,4,1.148618,1.174420,1.160935,0.009469
20650.250000,4,1.147820,1.175316,1.160286,0.010440
20650.500000,4,1.131733,1.162001,1.145664,0.011160
20650.750000,4,1.106725,1.138477,1.121312,0.011709
20651.000000,4,1.081717,1.113022,1.096024,0.011789
20651.250000,4,1.061035,1.092980,1.075427,0.011930
20651.500000,4,1.038478,1.073267,1.054281,0.012578
20651.750000,4,1.005646,1.041135,1.022051,0.012859
20652.000000,4,0.954352,0.991729,0.972058,0.013186
20652.250000,4,0.891978,0.928870,0.909738,0.013062
20652.500000,4,0.830270,0.865453,0.846944,0.012568
