# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.292083,18.018376,16.189599,0.622269
2060.250000,1,0.749836,1.282954,1.099885,0.139484
2060.500000,1,-0.073340,0.704743,0.145442,0.160006
2060.750000,1,0.463374,1.254100,0.831621,0.194518
2061.000000,1,-0.634067,0.817741,0.014168,0.472686
2061.250000,1,0.597963,1.294693,0.867595,0.159800
2061.500000,1,-0.282206,0.966026,0.147921,0.349539
2061.750000,1,0.664522,1.330098,0.981979,0.137091
2062.000000,1,-0.369791,1.084690,0.166504,0.427921
2062.250000,1,0.736834,1.399373,0.937572,0.164796
2062.500000,1,-0.320632,1.208904,0.284598,0.438843
2062.750000,1,0.836396,1.443326,1.025076,0.153637
2063.000000,1,-0.211170,1.218297,0.306008,0.443386
2063.250000,1,0.855251,1.410864,1.029807,0.142540
2063.500000,1,-0.219045,1.234645,0.334392,0.416100
2063.750000,1,0.858205,1.438712,1.037146,0.123965
2064.000000,1,-0.176196,1.208720,0.362392,0.410136
2064.250000,1,0.856990,1.407650,1.056701,0.122105
2064.500000,1,-0.137983,1.186789,0.378115,0.386187
2064.750000,1,0.877042,1.374943,1.024561,0.085773
2065.000000,1,-0.167168,1.016026,0.327599,0.337330
2065.250000,1,0.823861,1.051745,0.983694,0.050913
2065.500000,1,-0.118289,0.951078,0.306240,0.292582
2065.750000,1,0.787295,1.051054,0.964086,0.050556
2066.000000,1,-0.159119,0.839218,0.282775,0.283258
2066.250000,1,0.678502,1.030757,0.950656,0.061941
2066.500000,1,-0.156137,0.735954,0.251111,0.263230
2066.750000,1,0.672192,1.010699,0.917387,0.065448
2067.000000,1,-0.187638,0.774576,0.227723,0.269885
2067.250000,1,0.664696,0.984414,0.900239,0.073242
2067.500000,1,-0.217352,0.541576,0.183710,0.245389
2067.750000,1,0.574407,0.960180,0.862118,0.088651
2068.000000,1,-0.217969,0.511316,0.144668,0.237980
2068.250000,1,0.543695,0.961999,0.840585,0.093618
2068.500000,1,-0.258444,0.545335,0.152242,0.266421
2068.750000,1,0.539283,0.987953,0.862609,0.091213
2069.000000,1,-0.258765,0.580640,0.160598,0.282209
2069.250000,1,0.515295,0.978779,0.828607,0.092930
2069.500000,1,-0.284691,0.511948,0.108088,0.255190
2069.750000,1,0.507182,0.923708,0.803166,0.090026
2070.000000,1,-0.290384,0.492028,0.109438,0.263936
2070.250000,1,0.517677,0.961976,0.824411,0.090508
2070.500000,1,-0.295103,0.560579,0.136804,0.289692
2070.750000,1,0.540992,0.936222,0.817858,0.086482
2071.000000,1,-0.308858,0.529360,0.107676,0.269878
2071.250000,1,0.615256,0.940734,0.805162,0.068571
2071.500000,1,-0.310948,0.571832,0.125264,0.303149
2071.750000,1,0.679147,0.992000,0.828261,0.067381
2072.000000,1,-0.290495,0.639930,0.126225,0.275035
2072.250000,1,0.638246,0.968199,0.787448,0.058935
2072.500000,1,-0.327263,0.777348,0.106464,0.298438
2072.750000,1,0.619338,1.051728,0.817561,0.082026
2073.000000,1,-0.224995,1.027049,0.148574,0.315476
2073.250000,1,0.632950,1.164143,0.847918,0.098469
2073.500000,1,-0.340285,1.044308,0.151672,0.358344
2073.750000,1,0.673961,1.218704,0.843733,0.109304
2074.000000,1,-0.258853,1.219826,0.190199,0.368220
2074.250000,1,0.714403,1.431731,0.891928,0.147877
2074.500000,1,-0.189084,1.381841,0.231850,0.395064
2074.750000,1,0.673490,1.514352,0.922195,0.192450
2075.000000,1,-0.542791,1.396828,0.216115,0.465098
2075.250000,1,0.363879,1.543084,0.778629,0.305861
2075.500000,1,-0.330332,1.473277,0.121274,0.413428
2075.750000,1,0.869824,3.050462,2.172930,0.652966
2076.000000,1,1.954882,66.483587,39.487364,19.804028
2076.250000,1,0.871588,3.051534,2.174320,0.652789
2076.500000,1,-0.331825,1.470312,0.119291,0.413441
2076.750000,1,0.367650,1.548544,0.782036,0.306145
2077.000000,1,-0.546656,1.390697,0.211989,0.464824
2077.250000,1,0.679004,1.522256,0.927358,0.192720
2077.500000,1,-0.194396,1.373516,0.226224,0.394725
2077.750000,1,0.722838,1.441169,0.898409,0.148085
2078.000000,1,-0.265820,1.210550,0.183680,0.367936
2078.250000,1,0.682657,1.228322,0.850662,0.109479
2078.500000,1,-0.343290,1.035261,0.144857,0.357982
2078.750000,1,0.640733,1.172583,0.854491,0.098627
2079.000000,1,-0.228817,1.019683,0.142623,0.315337
2079.250000,1,0.625218,1.058041,0.822998,0.082023
2079.500000,1,-0.331646,0.772847,0.102116,0.298461
2079.750000,1,0.642327,0.971307,0.790600,0.058921
2080.000000,1,-0.292494,0.639243,0.124251,0.275233
2080.250000,1,0.683433,0.989876,0.828770,0.066841
2080.500000,1,-0.309775,0.575298,0.126800,0.303750
2080.750000,1,0.610508,0.939311,0.803015,0.068952
2081.000000,1,-0.305185,0.532173,0.112042,0.270421
2081.250000,1,0.532588,0.928082,0.812308,0.086753
2081.500000,1,-0.288483,0.566243,0.143835,0.290123
2081.750000,1,0.506816,0.951765,0.816335,0.090810
2082.000000,1,-0.281390,0.503175,0.118996,0.264332
2082.250000,1,0.495295,0.917183,0.793271,0.090404
2082.500000,1,-0.274412,0.523554,0.118531,0.255389
2082.750000,1,0.504070,0.969967,0.818164,0.093166
2083.000000,1,-0.248704,0.591442,0.170509,0.282168
2083.250000,1,0.530519,0.978738,0.853406,0.091207
2083.500000,1,-0.250179,0.554003,0.160579,0.266391
2083.750000,1,0.539015,0.953031,0.834229,0.093149
2084.000000,1,-0.213396,0.514549,0.149052,0.237769
2084.250000,1,0.575360,0.957952,0.860343,0.088140
2084.500000,1,-0.217480,0.546794,0.183233,0.245095
2084.750000,1,0.671568,0.985400,0.904043,0.072436
2085.000000,1,-0.193706,0.774301,0.221407,0.269702
2085.250000,1,0.685163,1.019936,0.927175,0.064480
2085.500000,1,-0.168336,0.728794,0.238689,0.262954
2085.750000,1,0.696001,1.045815,0.966011,0.061465
2086.000000,1,-0.176291,0.820325,0.265451,0.283134
2086.250000,1,0.807622,1.070807,0.983642,0.050344
2086.500000,1,-0.138760,0.930572,0.285851,0.292644
2086.750000,1,0.844201,1.073320,1.004792,0.051044
2087.000000,1,-0.187745,0.996927,0.307048,0.337462
2087.250000,1,0.899261,1.391144,1.043841,0.085179
2087.500000,1,-0.155135,1.171850,0.361430,0.386765
2087.750000,1,0.875061,1.420074,1.070255,0.121624
2088.000000,1,-0.185288,1.203251,0.353963,0.410884
2088.250000,1,0.866776,1.439460,1.040274,0.123272
2088.500000,1,-0.215423,1.241250,0.338487,0.416763
2088.750000,1,0.844453,1.396479,1.017964,0.141704
2089.000000,1,-0.191048,1.241959,0.327200,0.443942
2089.250000,1,0.805281,1.410825,0.994215,0.153354
2089.500000,1,-0.278727,1.251342,0.326523,0.438979
2089.750000,1,0.683505,1.345299,0.884253,0.164736
2090.000000,1,-0.303866,1.148817,0.232069,0.427516
2090.250000,1,0.586500,1.253343,0.903842,0.137238
2090.500000,1,-0.190080,1.053753,0.239044,0.348416
2090.750000,1,0.492557,1.193732,0.763317,0.161007
2091.000000,1,-0.516101,0.929360,0.131657,0.471325
2091.250000,1,0.322076,1.129216,0.700696,0.195401
2091.500000,1,0.082903,0.840532,0.289262,0.156913
2091.750000,1,0.605889,1.137075,0.942345,0.140183
2092.000000,2,0.296598,0.479162,0.342012,0.037331
2092.250000,2,0.298824,0.485173,0.343796,0.038255
2092.500000,2,0.305034,0.495796,0.348842,0.040182
2092.750000,2,0.315954,0.517044,0.358171,0.044703
2093.000000,2,0.327841,0.557901,0.370658,0.052459
2093.250000,2,0.339667,0.624412,0.388052,0.065443
2093.500000,2,0.355085,0.704736,0.409307,0.080333
2093.750000,2,0.375708,0.795555,0.436268,0.096957
2094.000000,2,0.401089,0.895422,0.469227,0.114257
2094.250000,2,0.431409,0.999436,0.507563,0.130963
2094.500000,2,0.473071,1.094881,0.578398,0.146703
2094.750000,2,0.515834,1.178068,0.646797,0.159313
2095.000000,2,0.553933,1.225527,0.684878,0.160989
2095.250000,2,0.594345,1.269481,0.729298,0.162464
2095.500000,2,0.633627,1.322968,0.772422,0.162880
2095.750000,2,0.673570,1.379094,0.815997,0.164592
2096.000000,2,0.710621,1.407929,0.852501,0.161425
2096.250000,2,0.748386,1.413721,0.889148,0.154538
2096.500000,2,0.783032,1.415720,0.918725,0.144952
2096.750000,2,0.816487,1.441722,0.961429,0.144231
2097.000000,2,0.845324,1.438146,0.974974,0.131568
2097.250000,2,0.870153,1.421048,0.987325,0.120659
2097.500000,2,0.889761,1.378321,1.001435,0.110503
2097.750000,2,0.904568,1.330429,1.008539,0.100142
2098.000000,2,0.915233,1.288052,1.014386,0.092173
2098.250000,2,0.927289,1.242706,1.020488,0.084526
2098.500000,2,0.940594,1.217818,1.038105,0.084779
2098.750000,2,0.957087,1.232873,1.058308,0.087325
2099.000000,2,0.968338,1.227952,1.060922,0.081056
2099.250000,2,0.949631,1.252729,1.075659,0.088540
2099.500000,2,0.965729,1.284786,1.094680,0.098186
2099.750000,2,0.972977,1.254634,1.084926,0.086734
2100.000000,2,0.995320,1.320280,1.108163,0.092417
2100.250000,2,1.007139,1.378742,1.112554,0.101500
2100.500000,2,1.009202,1.415585,1.121895,0.109364
2100.750000,2,1.010607,1.450295,1.122389,0.112131
2101.000000,2,1.008823,1.507946,1.130576,0.122278
2101.250000,2,1.008903,1.558162,1.132966,0.129208
2101.500000,2,1.012093,1.646505,1.149921,0.146780
2101.750000,2,1.020535,1.726671,1.172473,0.164284
2102.000000,2,1.030086,1.753503,1.174394,0.166035
2102.250000,2,1.038174,1.786523,1.187001,0.170337
2102.500000,2,1.044202,1.783742,1.190450,0.166749
2102.750000,2,1.046131,1.770051,1.187560,0.162028
2103.000000,2,1.046202,1.766566,1.183871,0.160187
2103.250000,2,1.048030,1.763824,1.183108,0.157652
2103.500000,2,1.049919,1.706936,1.147006,0.143495
2103.750000,2,0.994752,1.644072,1.105036,0.136947
2104.000000,2,0.992777,1.639950,1.104077,0.133841
2104.250000,2,0.990045,1.636532,1.100706,0.131134
2104.500000,2,0.987130,1.634678,1.096581,0.128715
2104.750000,2,0.986009,1.632737,1.094331,0.126240
2105.000000,2,0.988016,1.627012,1.096627,0.122644
2105.250000,2,0.992922,1.618110,1.101555,0.117148
2105.500000,2,1.000130,1.625312,1.108544,0.113648
2105.750000,2,1.006186,1.634012,1.114526,0.111436
2106.000000,2,1.008516,1.632534,1.116751,0.108751
2106.250000,2,1.008386,1.629734,1.115992,0.106882
2106.500000,2,1.005132,1.618718,1.113491,0.104356
2106.750000,2,1.003342,1.599514,1.109442,0.100662
2107.000000,2,0.999299,1.583921,1.104675,0.097452
2107.250000,2,0.995288,1.560479,1.099224,0.093653
2107.500000,2,0.989719,1.514984,1.091427,0.086157
2107.750000,2,0.986231,1.471401,1.085081,0.078788
2108.000000,2,0.987557,1.441084,1.086283,0.074769
2108.250000,2,0.991724,1.412814,1.085028,0.067189
2108.500000,2,0.997046,1.381406,1.088170,0.062191
2108.750000,2,1.001451,1.326421,1.088301,0.056137
2109.000000,2,0.991843,1.251063,1.082029,0.051318
2109.250000,2,0.968406,1.192187,1.073390,0.051391
2109.500000,2,0.951325,1.150293,1.068165,0.054513
2109.750000,2,0.940576,1.139408,1.067362,0.057950
2110.000000,2,0.932816,1.150033,1.071199,0.063742
2110.250000,2,0.925680,1.161997,1.076327,0.071729
2110.500000,2,0.904780,1.173182,1.079663,0.082828
2110.750000,2,0.873779,1.180219,1.078935,0.095343
2111.000000,2,0.849431,1.185537,1.077745,0.105655
2111.250000,2,0.818067,1.191394,1.079507,0.112643
2111.500000,2,0.811228,1.195642,1.082702,0.115499
2111.750000,2,0.808486,1.199301,1.085321,0.117006
2112.000000,2,0.806980,1.196952,1.084810,0.117036
2112.250000,2,0.803915,1.192874,1.081163,0.115673
2112.500000,2,0.803552,1.186706,1.078517,0.113505
2112.750000,2,0.804084,1.186926,1.080556,0.112558
2113.000000,2,0.805121,1.195602,1.087821,0.115097
2113.250000,2,0.808524,1.212885,1.102019,0.119448
2113.500000,2,0.811461,1.233105,1.118734,0.124499
2113.750000,2,0.814379,1.249548,1.132486,0.128211
2114.000000,2,0.816818,1.256985,1.139546,0.129496
2114.250000,2,0.819760,1.258386,1.143153,0.128675
2114.500000,2,0.820929,1.261452,1.146525,0.127947
2114.750000,2,0.823926,1.268727,1.154567,0.128266
2115.000000,2,0.828477,1.283467,1.167229,0.131022
2115.250000,2,0.833934,1.302009,1.184268,0.133955
2115.500000,2,0.842610,1.321297,1.202312,0.136564
2115.750000,2,0.848729,1.337039,1.216564,0.140104
2116.000000,2,0.856033,1.354201,1.232934,0.142736
2116.250000,2,0.863140,1.372985,1.250769,0.145863
2116.500000,2,0.872224,1.393723,1.270191,0.149046
2116.750000,2,0.881213,1.413055,1.289041,0.151768
2117.000000,2,0.888594,1.427748,1.303407,0.153707
2117.250000,2,0.894160,1.434672,1.311866,0.153263
2117.500000,2,0.897005,1.435066,1.314573,0.151128
2117.750000,2,0.898920,1.432186,1.314331,0.148109
2118.000000,2,0.898233,1.426903,1.309778,0.146658
2118.250000,2,0.898297,1.423674,1.308018,0.144413
2118.500000,2,0.895863,1.417783,1.303721,0.143389
2118.750000,2,0.889096,1.410048,1.297315,0.142334
2119.000000,2,0.879594,1.398683,1.285844,0.141388
2119.250000,2,0.868924,1.386560,1.269000,0.140300
2119.500000,2,0.852215,1.368451,1.242014,0.140425
2119.750000,2,0.831717,1.340653,1.206471,0.138843
2120.000000,2,0.802280,1.293043,1.164393,0.133619
2120.250000,2,0.773413,1.243051,1.115050,0.124986
2120.500000,2,0.742276,1.198365,1.081510,0.109713
2120.750000,2,0.705605,1.144289,1.039681,0.097719
2121.000000,2,0.663884,1.065987,0.972052,0.087661
2121.250000,2,0.621179,0.987880,0.901278,0.077648
2121.500000,2,0.574541,0.907528,0.828563,0.068005
2121.750000,2,0.526735,0.820923,0.754289,0.056871
2122.000000,2,0.480775,0.735292,0.681635,0.046395
2122.250000,2,0.439556,0.668599,0.612782,0.038180
2122.500000,2,0.402934,0.641789,0.550665,0.034679
2122.750000,2,0.370437,0.615150,0.495890,0.034943
2123.000000,2,0.343024,0.579969,0.447514,0.035940
2123.250000,2,0.321516,0.557953,0.408242,0.039523
2123.500000,2,0.306000,0.553966,0.379132,0.044841
2123.750000,2,0.296971,0.561801,0.362021,0.050429
2124.000000,3,0.226211,0.341155,0.284303,0.025009
2124.250000,3,0.230708,0.344807,0.289886,0.024714
2124.500000,3,0.237270,0.353748,0.298934,0.025277
2124.750000,3,0.241697,0.365695,0.311890,0.028106
2125.000000,3,0.245377,0.382638,0.329262,0.034134
2125.250000,3,0.266840,0.417770,0.366572,0.037208
2125.500000,3,0.325109,0.469753,0.422338,0.037485
2125.750000,3,0.350328,0.525691,0.475143,0.044116
2126.000000,3,0.363672,0.608355,0.518664,0.056154
2126.250000,3,0.381683,0.636206,0.558327,0.065776
2126.500000,3,0.409793,0.700005,0.607171,0.076298
2126.750000,3,0.436629,0.770463,0.660087,0.086707
2127.000000,3,0.464031,0.835611,0.709936,0.097136
2127.250000,3,0.494421,0.905090,0.765882,0.106190
2127.500000,3,0.523022,0.972813,0.814826,0.115901
2127.750000,3,0.548198,1.043450,0.865220,0.125766
2128.000000,3,0.574314,1.107202,0.907892,0.134033
2128.250000,3,0.600322,1.170535,0.952147,0.139599
2128.500000,3,0.621536,1.221322,0.983265,0.144467
2128.750000,3,0.641281,1.278802,1.014484,0.147957
2129.000000,3,0.651419,1.314644,1.036927,0.154024
2129.250000,3,0.654969,1.305893,1.040214,0.153100
2129.500000,3,0.618257,1.222655,0.995908,0.169149
2129.750000,3,0.558436,1.232726,0.937317,0.200243
2130.000000,3,0.551018,1.245073,0.940781,0.205162
2130.250000,3,0.555589,1.251559,0.948653,0.205768
2130.500000,3,0.600719,1.257873,0.969908,0.198728
2130.750000,3,0.640873,1.262848,0.989209,0.191435
2131.000000,3,0.635619,1.262032,0.985134,0.193209
2131.250000,3,0.643225,1.256302,0.985879,0.189528
2131.500000,3,0.644286,1.248628,0.979639,0.187566
2131.750000,3,0.647035,1.238356,0.976681,0.183947
2132.000000,3,0.648252,1.235697,0.972406,0.183206
2132.250000,3,0.652457,1.234347,0.975411,0.180820
2132.500000,3,0.657242,1.236402,0.977068,0.181645
2132.750000,3,0.678028,1.239020,0.988265,0.176968
2133.000000,3,0.668615,1.235526,0.980583,0.178652
2133.250000,3,0.670373,1.232998,0.980353,0.177597
2133.500000,3,0.658573,1.219674,0.971247,0.174588
2133.750000,3,0.661369,1.209815,0.970802,0.169652
2134.000000,3,0.653338,1.204024,0.966107,0.169413
2134.250000,3,0.646385,1.196319,0.959552,0.168664
2134.500000,3,0.626561,1.187910,0.947031,0.169975
2134.750000,3,0.626163,1.173740,0.944342,0.163750
2135.000000,3,0.610462,1.161736,0.932728,0.162838
2135.250000,3,0.619887,1.155535,0.937355,0.156664
2135.500000,3,0.620225,1.157608,0.944189,0.154331
2135.750000,3,0.625092,1.163347,0.942482,0.157743
2136.000000,3,0.663272,1.174053,0.967045,0.151767
2136.250000,3,0.701286,1.181899,0.988641,0.144672
2136.500000,3,0.687039,1.181651,0.987208,0.145756
2136.750000,3,0.696507,1.178227,0.990419,0.142282
2137.000000,3,0.695176,1.174526,0.989568,0.140121
2137.250000,3,0.697194,1.169525,0.990828,0.136618
2137.500000,3,0.698143,1.166628,0.995277,0.132732
2137.750000,3,0.703849,1.162658,0.997937,0.127016
2138.000000,3,0.691805,1.146763,0.980681,0.129594
2138.250000,3,0.703815,1.144392,0.984174,0.124359
2138.500000,3,0.697445,1.140651,0.980501,0.124828
2138.750000,3,0.707163,1.145662,0.987499,0.121237
2139.000000,3,0.694988,1.148470,0.988347,0.122543
2139.250000,3,0.695873,1.143509,0.983470,0.120865
2139.500000,3,0.661075,1.129579,0.942494,0.133804
2139.750000,3,0.601732,1.113435,0.897145,0.150340
2140.000000,3,0.601215,1.102992,0.888935,0.147936
2140.250000,3,0.604043,1.088600,0.885817,0.142862
2140.500000,3,0.618454,1.081702,0.889068,0.136612
2140.750000,3,0.758284,1.095652,0.979415,0.088177
2141.000000,3,0.874873,1.260940,1.063756,0.081216
2141.250000,3,0.874858,1.250542,1.062528,0.078218
2141.500000,3,0.909386,1.314607,1.076864,0.083741
2141.750000,3,0.929080,1.361714,1.095574,0.088103
2142.000000,3,0.927869,1.363813,1.099923,0.088922
2142.250000,3,0.926703,1.382138,1.109753,0.090509
2142.500000,3,0.918739,1.389984,1.109804,0.095189
2142.750000,3,0.923131,1.389602,1.111136,0.096096
2143.000000,3,0.913014,1.385724,1.104599,0.100104
2143.250000,3,0.926658,1.398533,1.109629,0.103066
2143.500000,3,0.928238,1.411794,1.114675,0.106538
2143.750000,3,0.940751,1.440215,1.141884,0.116733
2144.000000,3,0.945491,1.438105,1.143253,0.115681
2144.250000,3,0.948744,1.444585,1.155125,0.118362
2144.500000,3,0.946306,1.507002,1.187877,0.139281
2144.750000,3,0.949078,1.539562,1.209326,0.152905
2145.000000,3,0.940757,1.535392,1.198151,0.154898
2145.250000,3,0.943409,1.568931,1.206521,0.162399
2145.500000,3,0.971151,1.631877,1.235288,0.163331
2145.750000,3,1.008809,1.680632,1.258536,0.167166
2146.000000,3,1.007743,1.714793,1.267251,0.173566
2146.250000,3,1.006826,1.755097,1.279336,0.181002
2146.500000,3,1.024823,1.836028,1.299346,0.197048
2146.750000,3,1.027932,1.870926,1.315581,0.202780
2147.000000,3,1.047932,1.828843,1.306256,0.193070
2147.250000,3,1.063071,1.891289,1.342565,0.209267
2147.500000,3,1.060754,1.876036,1.337907,0.204950
2147.750000,3,1.060301,1.948698,1.374174,0.227232
2148.000000,3,1.057954,1.968190,1.374973,0.230692
2148.250000,3,1.069949,2.010184,1.392025,0.238061
2148.500000,3,1.079939,2.021073,1.403295,0.241842
2148.750000,3,1.098198,2.030431,1.418439,0.247232
2149.000000,3,1.088152,2.032617,1.436798,0.257085
2149.250000,3,1.085005,2.044747,1.443704,0.258057
2149.500000,3,1.081562,2.038389,1.448484,0.264471
2149.750000,3,1.072612,1.988189,1.447736,0.255580
2150.000000,3,1.063424,1.964767,1.436767,0.251545
2150.250000,3,1.076383,2.086984,1.483395,0.274995
2150.500000,3,1.079221,2.108023,1.490605,0.274669
2150.750000,3,1.074944,2.118498,1.475986,0.275391
2151.000000,3,1.066054,2.141562,1.464972,0.274796
2151.250000,3,1.044462,2.129283,1.444031,0.273673
2151.500000,3,1.018386,2.160757,1.428097,0.280263
2151.750000,3,1.001607,2.116202,1.403043,0.277644
2152.000000,3,0.970561,2.056171,1.358842,0.272785
2152.250000,3,0.938196,1.992442,1.315534,0.270157
2152.500000,3,0.892261,1.911693,1.257270,0.261535
2152.750000,3,0.848220,1.815056,1.196061,0.255970
2153.000000,3,0.777670,1.695576,1.124691,0.242298
2153.250000,3,0.741750,1.666678,1.073404,0.235974
2153.500000,3,0.670110,1.514541,0.983115,0.218876
2153.750000,3,0.603663,1.348121,0.891319,0.197797
2154.000000,3,0.539313,3.012066,0.973281,0.447594
2154.250000,3,0.467479,1.598344,0.792109,0.238025
2154.500000,3,0.408045,0.873382,0.587335,0.113348
2154.750000,3,0.264360,0.422545,0.328143,0.032695
2155.000000,3,0.232601,0.387259,0.294979,0.033185
2155.250000,3,0.246425,0.382206,0.304320,0.024384
2155.500000,3,0.252127,0.375289,0.305715,0.024327
2155.750000,3,0.247172,0.364676,0.298047,0.024279
2156.000000,4,0.078306,0.911040,0.308832,0.200109
2156.250000,4,0.078247,2.736358,0.510493,0.540630
2156.500000,4,0.081636,10.668580,1.209077,2.027826
2156.750000,4,0.079606,2.113988,0.457375,0.422772
2157.000000,4,0.036027,0.949298,0.298123,0.201533
2157.250000,4,0.082730,1.636663,0.417363,0.332955
2157.500000,4,0.091604,27.648181,2.704512,5.193292
2157.750000,4,0.087112,1.488374,0.415182,0.306042
2158.000000,4,-0.093872,0.917533,0.300520,0.194550
2158.250000,4,0.089729,1.152569,0.400526,0.259628
2158.500000,4,0.067942,0.853717,0.307823,0.169661
2158.750000,4,0.096088,0.865265,0.388148,0.214793
2159.000000,4,0.092651,0.769784,0.306367,0.145014
2159.250000,4,0.101049,0.764034,0.372486,0.181744
2159.500000,4,0.104246,0.692010,0.301055,0.129213
2159.750000,4,0.087939,0.694797,0.330200,0.169376
2160.000000,4,0.037890,0.624378,0.220044,0.127502
2160.250000,4,0.069013,0.727129,0.279980,0.172414
2160.500000,4,-0.076235,0.587323,0.217521,0.126355
2160.750000,4,0.074878,0.720547,0.288600,0.160811
2161.000000,4,-0.024935,0.568046,0.223196,0.120449
2161.250000,4,0.073496,0.622985,0.283292,0.151270
2161.500000,4,0.039310,0.566482,0.228315,0.117814
2161.750000,4,0.074085,0.584756,0.284197,0.147228
2162.000000,4,0.060530,0.569498,0.232903,0.117914
2162.250000,4,0.074976,0.579372,0.286574,0.146032
2162.500000,4,0.049798,0.569768,0.235796,0.119238
2162.750000,4,0.079027,0.600962,0.294707,0.147469
2163.000000,4,-0.006506,0.577612,0.238875,0.123198
2163.250000,4,0.079527,0.644974,0.296522,0.151980
2163.500000,4,-0.022346,0.580495,0.240822,0.125601
2163.750000,4,0.081218,0.652300,0.300671,0.153632
2164.000000,4,0.004866,0.585130,0.244748,0.125401
2164.250000,4,0.084679,0.641895,0.303723,0.153100
2164.500000,4,-0.003256,0.585505,0.251153,0.126174
2164.750000,4,0.088616,0.641960,0.314431,0.152452
2165.000000,4,-0.020032,0.582677,0.254335,0.127396
2165.250000,4,0.090481,0.653820,0.317791,0.153607
2165.500000,4,-0.026834,0.576597,0.259220,0.126968
2165.750000,4,0.090763,0.654481,0.310068,0.151023
2166.000000,4,-0.037848,0.573827,0.251880,0.127582
2166.250000,4,0.094615,0.646088,0.314436,0.152256
2166.500000,4,-0.000164,0.584548,0.260291,0.128386
2166.750000,4,0.099012,0.605176,0.321210,0.151610
2167.000000,4,0.038229,0.593580,0.269916,0.129350
2167.250000,4,0.103526,0.603354,0.328994,0.151567
2167.500000,4,0.046533,0.597681,0.281422,0.132567
2167.750000,4,0.108308,0.614457,0.342151,0.153052
2168.000000,4,0.004448,0.593276,0.279426,0.133741
2168.250000,4,0.106353,0.641850,0.338046,0.154417
2168.500000,4,-0.042857,0.603898,0.283921,0.138213
2168.750000,4,0.113214,0.674335,0.348852,0.156533
2169.000000,4,-0.050446,0.646351,0.295797,0.142542
2169.250000,4,0.118343,0.672299,0.353074,0.157611
2169.500000,4,-0.016142,0.608306,0.267548,0.131342
2169.750000,4,0.096672,0.626501,0.289208,0.155621
2170.000000,4,0.025378,0.613091,0.238763,0.123354
2170.250000,4,0.122917,0.627304,0.308628,0.149184
2170.500000,4,0.075470,0.771411,0.519158,0.122181
2170.750000,4,0.616865,1.284773,0.825512,0.135227
2171.000000,4,0.110231,1.327926,0.814587,0.197500
2171.250000,4,0.714230,1.391198,0.910371,0.140668
2171.500000,4,0.106572,1.444320,0.898317,0.219868
2171.750000,4,0.760135,1.505600,1.008922,0.154900
2172.000000,4,0.120911,1.603487,1.022843,0.251791
2172.250000,4,0.794685,1.620001,1.114705,0.178099
2172.500000,4,0.146907,1.600227,1.120522,0.269690
2172.750000,4,0.799662,1.709972,1.254594,0.210293
2173.000000,4,0.170192,1.743751,1.254544,0.312813
2173.250000,4,0.809513,1.792923,1.358802,0.248057
2173.500000,4,0.182743,1.856713,1.369131,0.349930
2173.750000,4,0.856664,2.105105,1.505447,0.288129
2174.000000,4,0.228636,2.249242,1.553299,0.407722
2174.250000,4,0.922090,2.520666,1.762602,0.373374
2174.500000,4,0.302210,2.821150,1.937871,0.525593
2174.750000,4,0.986630,3.301783,2.287720,0.538733
2175.000000,4,0.355186,3.276786,2.254564,0.623823
2175.250000,4,0.972390,3.577660,2.558536,0.635396
2175.500000,4,0.370468,3.379432,2.457549,0.700652
2175.750000,4,0.934962,3.499461,2.477485,0.626275
2176.000000,4,0.350413,3.778410,2.566571,0.757765
2176.250000,4,0.991512,3.968681,2.767455,0.721846
2176.500000,4,0.396589,4.205269,2.898863,0.870377
2176.750000,4,1.166299,4.419923,3.048364,0.814755
2177.000000,4,0.430804,4.732371,3.191503,0.972728
2177.250000,4,1.251359,5.041067,3.499709,0.968636
2177.500000,4,0.584721,5.329029,3.656126,1.129603
2177.750000,4,1.267872,5.769623,3.933336,1.118864
2178.000000,4,0.646999,6.194071,4.153680,1.291126
2178.250000,4,1.198304,6.331520,4.507378,1.291136
2178.500000,4,0.742321,6.446430,4.755762,1.440933
2178.750000,4,1.328348,7.062447,5.291000,1.513460
2179.000000,4,0.845321,7.324150,5.422680,1.664046
2179.250000,4,1.581786,8.087546,5.714809,1.680001
2179.500000,4,0.581505,4.916980,3.435384,0.996540
2179.750000,4,0.446395,1.055943,0.647115,0.155930
2180.000000,4,0.278260,4.940814,0.907140,0.905403
2180.250000,4,0.214559,1.040331,0.471179,0.223665
2180.500000,4,0.143229,0.980662,0.385719,0.187987
2180.750000,4,0.162449,1.020275,0.447291,0.240888
2181.000000,4,0.146997,1.043308,0.384531,0.206544
2181.250000,4,0.138041,1.081797,0.447206,0.256813
2181.500000,4,0.130518,1.103617,0.393109,0.222936
2181.750000,4,0.122688,1.144611,0.455320,0.273942
2182.000000,4,0.117834,1.174105,0.406323,0.241867
2182.250000,4,0.111893,1.222054,0.472314,0.296761
2182.500000,4,0.108407,1.254073,0.423782,0.262670
2182.750000,4,0.103465,1.300562,0.491652,0.321304
2183.000000,4,0.100792,1.330469,0.439524,0.282155
2183.250000,4,0.096348,1.379760,0.509944,0.343637
2183.500000,4,0.094097,1.413603,0.459805,0.303554
2183.750000,4,0.090059,1.461276,0.526833,0.362272
