# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.183141,17.742569,17.515159,0.153656
1860.250000,1,1.051541,1.103218,1.075565,0.012101
1860.500000,1,0.539080,0.584941,0.560951,0.011218
1860.750000,1,1.034871,1.068866,1.050935,0.008406
1861.000000,1,0.610402,0.643294,0.625812,0.008011
1861.250000,1,1.039104,1.056217,1.047433,0.004621
1861.500000,1,0.698668,0.721943,0.710715,0.005305
1861.750000,1,1.060616,1.069641,1.064480,0.002233
1862.000000,1,0.790103,0.810171,0.803252,0.004452
1862.250000,1,1.088987,1.100663,1.093117,0.002440
1862.500000,1,0.873658,0.894870,0.889346,0.005014
1862.750000,1,1.122185,1.138311,1.128787,0.003101
1863.000000,1,0.942768,0.981506,0.965405,0.007399
1863.250000,1,1.161724,1.177208,1.168930,0.002800
1863.500000,1,0.992630,1.030578,1.020301,0.008092
1863.750000,1,1.193637,1.205946,1.200433,0.002284
1864.000000,1,1.019010,1.064466,1.049451,0.010086
1864.250000,1,1.215454,1.224392,1.221057,0.002226
1864.500000,1,1.027801,1.084674,1.062216,0.012393
1864.750000,1,1.230708,1.242503,1.238020,0.002831
1865.000000,1,1.035548,1.095014,1.069498,0.013722
1865.250000,1,1.237070,1.250767,1.246163,0.003409
1865.500000,1,1.028905,1.090144,1.062979,0.014625
1865.750000,1,1.223211,1.238806,1.234275,0.003381
1866.000000,1,1.007750,1.067531,1.041941,0.014587
1866.250000,1,1.195714,1.213526,1.208638,0.003868
1866.500000,1,0.982817,1.040265,1.017069,0.014110
1866.750000,1,1.164594,1.185197,1.177793,0.004927
1867.000000,1,0.951919,1.008285,0.986805,0.013504
1867.250000,1,1.124583,1.149650,1.137326,0.006318
1867.500000,1,0.910256,0.963159,0.945431,0.012845
1867.750000,1,1.079945,1.106444,1.091202,0.007128
1868.000000,1,0.863651,0.916422,0.899602,0.012778
1868.250000,1,1.036703,1.063989,1.048327,0.007514
1868.500000,1,0.816642,0.871111,0.851965,0.013190
1868.750000,1,0.994291,1.020293,1.005978,0.006993
1869.000000,1,0.764141,0.820122,0.798460,0.013752
1869.250000,1,0.949332,0.968924,0.959339,0.005436
1869.500000,1,0.708828,0.766937,0.741302,0.014293
1869.750000,1,0.902909,0.916648,0.910881,0.003782
1870.000000,1,0.655726,0.714257,0.687061,0.014884
1870.250000,1,0.854480,0.863078,0.860016,0.002485
1870.500000,1,0.605219,0.664626,0.635506,0.014950
1870.750000,1,0.800224,0.807916,0.804073,0.001764
1871.000000,1,0.559295,0.616935,0.588886,0.014454
1871.250000,1,0.744879,0.752405,0.748360,0.001715
1871.500000,1,0.522719,0.576346,0.551774,0.013039
1871.750000,1,0.693152,0.701046,0.696600,0.002098
1872.000000,1,0.493056,0.539196,0.519666,0.011124
1872.250000,1,0.642890,0.651907,0.646578,0.002770
1872.500000,1,0.462139,0.499626,0.485052,0.009203
1872.750000,1,0.599320,0.611443,0.603410,0.003424
1873.000000,1,0.433010,0.462982,0.452338,0.007585
1873.250000,1,0.571921,0.584777,0.576399,0.003697
1873.500000,1,0.404862,0.431034,0.421791,0.006966
1873.750000,1,0.560672,0.570841,0.564690,0.003078
1874.000000,1,0.370953,0.399690,0.388091,0.007624
1874.250000,1,0.558666,0.571334,0.563634,0.002928
1874.500000,1,0.329565,0.367254,0.350269,0.009509
1874.750000,1,0.563896,0.584984,0.571446,0.005108
1875.000000,1,0.285390,0.335748,0.312352,0.012556
1875.250000,1,0.570905,0.608282,0.585904,0.008838
1875.500000,1,0.241290,0.307586,0.277263,0.016270
1875.750000,1,0.582803,0.637557,0.605046,0.012868
1876.000000,1,3.815494,6.479240,4.745059,0.643637
1876.250000,1,0.584377,0.638850,0.606313,0.012816
1876.500000,1,0.239086,0.304963,0.275143,0.016123
1876.750000,1,0.575129,0.611768,0.589283,0.008742
1877.000000,1,0.281099,0.330640,0.308200,0.012265
1877.250000,1,0.569151,0.590277,0.576598,0.005126
1877.500000,1,0.323687,0.360284,0.344522,0.009143
1877.750000,1,0.564439,0.577920,0.570027,0.003327
1878.000000,1,0.364135,0.391719,0.381432,0.007250
1878.250000,1,0.567147,0.578917,0.571579,0.003597
1878.500000,1,0.397930,0.422913,0.414983,0.006674
1878.750000,1,0.577719,0.592234,0.582928,0.004086
1879.000000,1,0.426878,0.456288,0.446221,0.007408
1879.250000,1,0.604358,0.617106,0.608658,0.003557
1879.500000,1,0.457685,0.495096,0.480504,0.009190
1879.750000,1,0.646225,0.655164,0.649720,0.002613
1880.000000,1,0.491248,0.537795,0.517669,0.011267
1880.250000,1,0.694282,0.701884,0.697425,0.001762
1880.500000,1,0.524093,0.578597,0.552934,0.013323
1880.750000,1,0.742685,0.748836,0.746050,0.001418
1881.000000,1,0.563775,0.622699,0.593164,0.014834
1881.250000,1,0.794794,0.801172,0.798612,0.001540
1881.500000,1,0.612638,0.673292,0.642657,0.015336
1881.750000,1,0.846707,0.854996,0.851847,0.002195
1882.000000,1,0.665356,0.724926,0.696473,0.015189
1882.250000,1,0.892947,0.906425,0.900931,0.003548
1882.500000,1,0.719525,0.778310,0.751832,0.014469
1882.750000,1,0.938919,0.958263,0.948914,0.005319
1883.000000,1,0.774338,0.830533,0.808582,0.013799
1883.250000,1,0.985069,1.011327,0.996677,0.007054
1883.500000,1,0.824740,0.878805,0.860026,0.013119
1883.750000,1,1.030410,1.058426,1.041846,0.007726
1884.000000,1,0.868159,0.920119,0.904144,0.012629
1884.250000,1,1.078621,1.106224,1.089657,0.007466
1884.500000,1,0.909856,0.961713,0.945149,0.012646
1884.750000,1,1.128768,1.155234,1.141314,0.006661
1885.000000,1,0.945519,1.000801,0.980540,0.013270
1885.250000,1,1.174800,1.196448,1.187762,0.005144
1885.500000,1,0.970494,1.026877,1.004825,0.013883
1885.750000,1,1.211410,1.228941,1.224210,0.003923
1886.000000,1,0.990351,1.049657,1.024659,0.014447
1886.250000,1,1.242931,1.258376,1.253940,0.003345
1886.500000,1,1.008523,1.069825,1.042594,0.014615
1886.750000,1,1.258366,1.272121,1.267444,0.003461
1887.000000,1,1.015146,1.074965,1.049063,0.013841
1887.250000,1,1.250066,1.261965,1.257505,0.003053
1887.500000,1,1.011182,1.068765,1.045485,0.012617
1887.750000,1,1.228761,1.238865,1.234543,0.002496
1888.000000,1,1.010721,1.057196,1.041021,0.010339
1888.250000,1,1.196618,1.207842,1.203648,0.002257
1888.500000,1,0.997007,1.035838,1.024527,0.008268
1888.750000,1,1.149712,1.163729,1.157179,0.002546
1889.000000,1,0.964106,1.002652,0.986679,0.007432
1889.250000,1,1.091045,1.106003,1.097855,0.002819
1889.500000,1,0.915718,0.936670,0.931408,0.005006
1889.750000,1,1.035418,1.046517,1.039696,0.002331
1890.000000,1,0.855889,0.875132,0.869103,0.004317
1890.250000,1,0.981496,0.990896,0.986128,0.002275
1890.500000,1,0.789913,0.811553,0.802181,0.004816
1890.750000,1,0.934749,0.951443,0.942725,0.004330
1891.000000,1,0.728414,0.758399,0.743763,0.007069
1891.250000,1,0.905488,0.937594,0.919363,0.007708
1891.500000,1,0.683162,0.725596,0.705437,0.009857
1891.750000,1,0.898157,0.945184,0.917103,0.011049
1892.000000,2,0.300392,2.534579,0.456514,0.378846
1892.250000,2,0.306428,0.720397,0.367631,0.066073
1892.500000,2,0.243002,0.801980,0.507008,0.131683
1892.750000,2,0.325066,1.318479,0.697066,0.230560
1893.000000,2,0.272086,1.780457,1.029214,0.457036
1893.250000,2,0.299035,1.262140,0.560816,0.184702
1893.500000,2,0.237505,0.770509,0.458021,0.112287
1893.750000,2,0.282169,0.408503,0.351289,0.025646
1894.000000,2,0.274046,0.378836,0.337113,0.022018
1894.250000,2,0.305193,0.689917,0.369604,0.068165
1894.500000,2,0.281796,0.899128,0.355304,0.101777
1894.750000,2,0.312841,1.464287,0.401489,0.205656
1895.000000,2,0.298954,0.640548,0.361891,0.052726
1895.250000,2,0.329348,0.517435,0.385914,0.030809
1895.500000,2,0.291218,0.424037,0.384211,0.029903
1895.750000,2,0.379769,0.452894,0.426352,0.020053
1896.000000,2,0.342921,0.640355,0.446420,0.052563
1896.250000,2,0.404072,0.644997,0.481035,0.041291
1896.500000,2,0.332182,0.665695,0.478476,0.053657
1896.750000,2,0.420414,0.541878,0.505712,0.022161
1897.000000,2,0.361750,0.543067,0.501119,0.036154
1897.250000,2,0.447619,0.570292,0.536920,0.025197
1897.500000,2,0.385348,0.577133,0.533138,0.040153
1897.750000,2,0.474038,0.598697,0.567398,0.025933
1898.000000,2,0.415506,0.604850,0.561033,0.039555
1898.250000,2,0.495682,0.619602,0.590797,0.026014
1898.500000,2,0.425926,0.624717,0.579334,0.041550
1898.750000,2,0.510367,0.643938,0.610596,0.026592
1899.000000,2,0.457363,0.646925,0.601328,0.039775
1899.250000,2,0.528874,0.664200,0.631444,0.027179
1899.500000,2,0.460757,0.675537,0.625140,0.044495
1899.750000,2,0.545712,0.695766,0.659936,0.029629
1900.000000,2,0.502736,0.720563,0.668273,0.045187
1900.250000,2,0.578450,0.740643,0.703827,0.032851
1900.500000,2,0.515150,0.755772,0.701010,0.049681
1900.750000,2,0.593333,0.776362,0.732473,0.036086
1901.000000,2,0.531416,0.776707,0.721408,0.049965
1901.250000,2,0.607948,0.789475,0.749462,0.035899
1901.500000,2,0.545640,0.792156,0.737663,0.050648
1901.750000,2,0.621685,0.801701,0.762936,0.035788
1902.000000,2,0.557890,0.802356,0.747215,0.049262
1902.250000,2,0.630405,0.811584,0.769984,0.035584
1902.500000,2,0.576634,0.839326,0.759422,0.051539
1902.750000,2,0.668132,1.004560,0.792440,0.049227
1903.000000,2,0.610133,0.966718,0.784328,0.057180
1903.250000,2,0.682319,0.933059,0.815757,0.040212
1903.500000,2,0.633831,0.984318,0.820754,0.058748
1903.750000,2,0.713966,0.940262,0.868022,0.040861
1904.000000,2,0.691973,0.954672,0.891945,0.055620
1904.250000,2,0.788843,1.002219,0.952003,0.042953
1904.500000,2,0.705690,1.029581,0.955218,0.064260
1904.750000,2,0.769279,1.034929,0.975945,0.052026
1905.000000,2,0.691023,1.016263,0.945512,0.063322
1905.250000,2,0.748823,1.005408,0.947727,0.050489
1905.500000,2,0.677198,0.988038,0.918612,0.062823
1905.750000,2,0.743721,0.987645,0.933180,0.047872
1906.000000,2,0.679510,0.980333,0.915009,0.059722
1906.250000,2,0.751027,0.988645,0.936685,0.046715
1906.500000,2,0.690602,0.992932,0.925015,0.061387
1906.750000,2,0.765091,1.004203,0.952311,0.046782
1907.000000,2,0.702919,1.006010,0.939231,0.060813
1907.250000,2,0.774934,1.015611,0.962648,0.046968
1907.500000,2,0.717377,1.021336,0.952507,0.061788
1907.750000,2,0.798154,1.043432,0.987621,0.047353
1908.000000,2,0.750547,1.069104,0.995966,0.063048
1908.250000,2,0.847859,1.117132,1.056057,0.052099
1908.500000,2,0.827440,1.182135,1.102765,0.072419
1908.750000,2,0.934817,1.261614,1.187625,0.063955
1909.000000,2,0.864171,1.262720,1.170632,0.078063
1909.250000,2,0.885725,1.201772,1.125672,0.061351
1909.500000,2,0.773361,1.106627,1.029537,0.066944
1909.750000,2,0.821879,1.049996,0.998368,0.044424
1910.000000,2,0.775501,1.024440,0.960405,0.049384
1910.250000,2,0.810373,1.022391,0.962229,0.039663
1910.500000,2,0.749437,1.020543,0.942021,0.056772
1910.750000,2,0.826137,1.030175,0.965320,0.039134
1911.000000,2,0.775522,1.037627,0.955139,0.055441
1911.250000,2,0.851152,1.054259,0.985115,0.039634
1911.500000,2,0.799253,1.065900,0.979507,0.058369
1911.750000,2,0.891433,1.089482,1.019096,0.040000
1912.000000,2,0.856719,1.109981,1.024904,0.052731
1912.250000,2,0.945466,1.137471,1.065311,0.039755
1912.500000,2,0.912090,1.166718,1.075596,0.059612
1912.750000,2,1.062492,1.208369,1.138950,0.036399
1913.000000,2,1.103500,1.691845,1.224636,0.117646
1913.250000,2,1.123502,1.295316,1.222114,0.041550
1913.500000,2,1.076565,1.349120,1.255743,0.065200
1913.750000,2,1.204925,1.411802,1.334063,0.048740
1914.000000,2,1.225149,1.533499,1.370113,0.058783
1914.250000,2,1.239375,1.444544,1.373420,0.049544
1914.500000,2,1.171577,1.433255,1.344306,0.065964
1914.750000,2,1.245661,1.433808,1.356631,0.045675
1915.000000,2,1.229619,1.429760,1.337211,0.055276
1915.250000,2,1.272180,1.433637,1.350680,0.042157
1915.500000,2,1.196699,1.443836,1.353147,0.056464
1915.750000,2,1.280096,1.445358,1.373594,0.037266
1916.000000,2,1.284855,3.043343,1.519440,0.369900
1916.250000,2,1.290156,1.474360,1.385439,0.045265
1916.500000,2,1.221883,1.496377,1.388677,0.061878
1916.750000,2,1.338862,1.529183,1.434620,0.048343
1917.000000,2,1.351193,2.409022,1.520552,0.176584
1917.250000,2,1.408722,1.615527,1.515709,0.053399
1917.500000,2,1.350479,1.673977,1.544583,0.073738
1917.750000,2,1.529118,1.756972,1.645296,0.059777
1918.000000,2,1.600707,1.968166,1.751245,0.080244
1918.250000,2,1.729232,2.008102,1.876588,0.066491
1918.500000,2,1.789184,2.118351,1.989008,0.080167
1918.750000,2,1.843137,2.114223,2.024162,0.058511
1919.000000,2,1.767062,2.251693,1.961098,0.093695
1919.250000,2,1.709718,2.028812,1.854558,0.069070
1919.500000,2,1.552231,1.903265,1.740818,0.082119
1919.750000,2,1.546107,1.966521,1.672133,0.075472
1920.000000,2,1.440351,2.668937,1.659319,0.228059
1920.250000,2,1.364534,1.881457,1.475067,0.085661
1920.500000,2,1.203395,1.752424,1.371699,0.085925
1920.750000,2,1.285325,1.971781,1.390653,0.111032
1921.000000,2,1.232412,3.476585,1.823205,0.666620
1921.250000,2,1.173131,4.332050,2.008913,0.669123
1921.500000,2,1.084485,5.836317,2.141711,0.949765
1921.750000,2,0.953999,3.915159,1.417278,0.545258
1922.000000,2,0.827154,2.269655,1.061429,0.286513
1922.250000,2,0.724597,1.160146,0.798361,0.081541
1922.500000,2,0.526314,0.906095,0.673921,0.053367
1922.750000,2,0.656190,1.274287,0.928575,0.122995
1923.000000,2,0.732966,2.095911,1.520917,0.283631
1923.250000,2,0.695763,2.272852,1.533506,0.347174
1923.500000,2,0.464306,0.878578,0.650572,0.099661
1923.750000,2,0.378864,0.923877,0.499663,0.092804
1924.000000,3,0.241245,1.519875,0.349364,0.247048
1924.250000,3,0.250990,0.485521,0.303875,0.039893
1924.500000,3,0.260800,0.682890,0.433761,0.126033
1924.750000,3,0.294189,1.097337,0.604336,0.232610
1925.000000,3,0.283277,1.536233,0.938770,0.444819
1925.250000,3,0.288513,1.151616,0.529560,0.185056
1925.500000,3,0.293759,0.783770,0.483202,0.128905
1925.750000,3,0.311953,0.566723,0.371845,0.043612
1926.000000,3,0.341918,0.572617,0.401576,0.043801
1926.250000,3,0.366207,0.797129,0.460657,0.106228
1926.500000,3,0.362050,1.035331,0.463947,0.156110
1926.750000,3,0.371745,1.694083,0.537545,0.319924
1927.000000,3,0.387819,1.657310,0.513945,0.233803
1927.250000,3,0.410431,0.887615,0.487870,0.092690
1927.500000,3,0.432156,0.823059,0.485586,0.062630
1927.750000,3,0.455548,0.947501,0.526136,0.083069
1928.000000,3,0.473879,1.432836,0.652470,0.269571
1928.250000,3,0.490683,1.998603,0.665641,0.304504
1928.500000,3,0.500390,2.504661,0.726876,0.432512
1928.750000,3,0.510943,1.545272,0.634574,0.189312
1929.000000,3,0.513934,1.022924,0.609066,0.111101
1929.250000,3,0.520285,0.871207,0.584161,0.055736
1929.500000,3,0.521831,0.773189,0.572649,0.041858
1929.750000,3,0.528116,0.836763,0.584478,0.049472
1930.000000,3,0.529909,0.885246,0.584264,0.058808
1930.250000,3,0.536235,0.792076,0.591704,0.042271
1930.500000,3,0.538697,0.698031,0.584764,0.032111
1930.750000,3,0.578734,0.788655,0.634459,0.036575
1931.000000,3,0.597740,0.944693,0.660654,0.062826
1931.250000,3,0.635588,0.789145,0.670594,0.033433
1931.500000,3,0.613507,0.859636,0.678298,0.048076
1931.750000,3,0.657386,0.995624,0.710804,0.067000
1932.000000,3,0.668637,1.457885,0.745470,0.138058
1932.250000,3,0.688242,0.962489,0.752683,0.054746
1932.500000,3,0.702592,0.942025,0.763000,0.045990
1932.750000,3,0.751391,0.897794,0.803014,0.034361
1933.000000,3,0.756623,0.932130,0.849805,0.039709
1933.250000,3,0.863356,1.152295,0.957629,0.053791
1933.500000,3,0.851800,1.291556,1.042398,0.078226
1933.750000,3,0.900974,1.169166,1.025693,0.068922
1934.000000,3,0.878598,1.100347,0.965349,0.047888
1934.250000,3,0.885491,1.095908,0.962941,0.039217
1934.500000,3,0.826048,1.084318,0.950155,0.049027
1934.750000,3,0.856022,1.232785,0.952914,0.065163
1935.000000,3,0.861651,1.446241,0.956072,0.102438
1935.250000,3,0.869904,1.236373,0.948556,0.063607
1935.500000,3,0.805466,1.045765,0.931987,0.050357
1935.750000,3,0.870765,1.192850,0.938481,0.065020
1936.000000,3,0.842925,1.333991,0.939169,0.102063
1936.250000,3,0.855760,1.423153,0.960130,0.117979
1936.500000,3,0.798574,1.286688,0.960695,0.085806
1936.750000,3,0.867516,1.130063,0.975771,0.052267
1937.000000,3,0.830018,1.232299,0.978778,0.071616
1937.250000,3,0.936930,1.172310,0.995767,0.048322
1937.500000,3,0.856740,1.163345,0.984014,0.051901
1937.750000,3,0.924481,1.138293,1.002243,0.050079
1938.000000,3,0.901993,1.240541,1.007560,0.069751
1938.250000,3,0.953114,1.273272,1.020532,0.066321
1938.500000,3,0.863714,1.236764,1.017705,0.061924
1938.750000,3,0.935709,1.192128,1.042415,0.052856
1939.000000,3,0.898612,1.396164,1.063084,0.090881
1939.250000,3,0.960709,1.545391,1.100472,0.116351
1939.500000,3,0.904901,1.552605,1.136134,0.139294
1939.750000,3,0.970163,1.537055,1.153584,0.116387
1940.000000,3,0.952543,1.516181,1.178439,0.096689
1940.250000,3,1.029869,1.575825,1.204280,0.090201
1940.500000,3,1.000213,1.588586,1.250656,0.107435
1940.750000,3,1.151792,2.107482,1.381696,0.167634
1941.000000,3,1.266463,2.289806,1.573877,0.167918
1941.250000,3,1.554029,2.154800,1.904322,0.133795
1941.500000,3,1.587340,2.363509,2.069313,0.168271
1941.750000,3,1.465696,2.036233,1.813373,0.120881
1942.000000,3,1.258335,1.844129,1.559703,0.099536
1942.250000,3,1.228496,1.810152,1.431011,0.095343
1942.500000,3,1.164586,1.564304,1.342667,0.077713
1942.750000,3,1.195483,1.618090,1.298729,0.078706
1943.000000,3,1.142423,1.625784,1.271839,0.088894
1943.250000,3,1.151891,1.562001,1.269840,0.085708
1943.500000,3,1.082602,1.642763,1.261379,0.111967
1943.750000,3,1.114682,2.131461,1.269239,0.171896
1944.000000,3,1.063883,2.456158,1.269323,0.226658
1944.250000,3,1.057515,1.887476,1.209986,0.132580
1944.500000,3,0.982706,1.186993,1.100934,0.042274
1944.750000,3,1.038296,1.190408,1.108192,0.037534
1945.000000,3,0.992835,1.191899,1.103928,0.043249
1945.250000,3,1.075875,1.288835,1.162125,0.041968
1945.500000,3,1.096842,1.468086,1.204979,0.072845
1945.750000,3,1.097718,1.450300,1.230211,0.086009
1946.000000,3,1.094312,1.495534,1.218014,0.092743
1946.250000,3,1.095100,1.427611,1.224868,0.074723
1946.500000,3,1.106946,1.505954,1.222972,0.081881
1946.750000,3,1.108436,1.534977,1.234497,0.090224
1947.000000,3,1.105438,1.543131,1.244071,0.102444
1947.250000,3,1.127719,1.616221,1.261291,0.095445
1947.500000,3,1.135983,1.420529,1.247713,0.071972
1947.750000,3,1.142485,1.465859,1.264676,0.083798
1948.000000,3,1.133494,1.845248,1.273252,0.123885
1948.250000,3,1.148355,1.590890,1.281567,0.085787
1948.500000,3,1.173780,1.631411,1.280543,0.086343
1948.750000,3,1.185889,1.573443,1.285860,0.083676
1949.000000,3,1.135661,1.582739,1.275882,0.081558
1949.250000,3,1.182201,1.464050,1.280190,0.073874
1949.500000,3,1.183701,1.446478,1.268506,0.068810
1949.750000,3,1.137922,1.413717,1.225555,0.048037
1950.000000,3,1.052840,1.254909,1.165028,0.044829
1950.250000,3,1.098253,1.261568,1.175634,0.039943
1950.500000,3,1.063277,1.278904,1.187918,0.046120
1950.750000,3,1.156554,1.520638,1.256786,0.062865
1951.000000,3,1.158786,1.606570,1.335664,0.072118
1951.250000,3,1.348938,1.773412,1.546471,0.082977
1951.500000,3,1.597075,2.184584,1.969975,0.138022
1951.750000,3,1.912170,2.707440,2.383431,0.203011
1952.000000,3,1.673663,2.628316,2.201149,0.237025
1952.250000,3,1.298899,1.954702,1.615743,0.162071
1952.500000,3,0.999896,1.382185,1.212822,0.086689
1952.750000,3,0.916341,1.111877,1.038722,0.051410
1953.000000,3,0.812315,1.135262,0.923277,0.069161
1953.250000,3,0.741154,1.198211,0.865947,0.097474
1953.500000,3,0.671295,1.401565,0.818239,0.178025
1953.750000,3,0.607018,1.169824,0.717902,0.114857
1954.000000,3,0.539907,0.882685,0.620776,0.077914
1954.250000,3,0.480016,0.628478,0.541440,0.029730
1954.500000,3,0.423686,0.531293,0.477259,0.024268
1954.750000,3,0.412225,0.811414,0.609781,0.105341
1955.000000,3,0.429638,1.726306,0.998005,0.331614
1955.250000,3,0.386865,1.926093,1.028259,0.378883
1955.500000,3,0.307478,0.725355,0.472273,0.099279
1955.750000,3,0.264902,0.537124,0.356368,0.054335
1956.000000,4,0.160863,0.270060,0.232189,0.025529
1956.250000,4,0.164471,0.273224,0.237778,0.026750
1956.500000,4,0.162643,0.275817,0.236503,0.026596
1956.750000,4,0.168900,0.281128,0.242052,0.027322
1957.000000,4,0.163621,0.282625,0.239146,0.025800
1957.250000,4,0.170096,0.288947,0.243874,0.025324
1957.500000,4,0.173454,0.298227,0.251069,0.026709
1957.750000,4,0.186919,0.312090,0.268426,0.028594
1958.000000,4,0.193985,0.325154,0.281878,0.030234
1958.250000,4,0.210804,0.350872,0.303986,0.032728
1958.500000,4,0.219337,0.372205,0.321516,0.035218
1958.750000,4,0.237806,0.401888,0.346604,0.037978
1959.000000,4,0.248564,0.426110,0.366631,0.040750
1959.250000,4,0.268490,0.455751,0.391309,0.042687
1959.500000,4,0.278607,0.478899,0.410187,0.045310
1959.750000,4,0.297538,0.506608,0.434284,0.047784
1960.000000,4,0.306365,0.525456,0.450370,0.049974
1960.250000,4,0.321791,0.549540,0.471099,0.052212
1960.500000,4,0.328471,0.565270,0.484391,0.054113
1960.750000,4,0.343062,0.585661,0.502548,0.056041
1961.000000,4,0.347344,0.597680,0.512548,0.057558
1961.250000,4,0.358996,0.613244,0.526480,0.059008
1961.500000,4,0.360877,0.620068,0.532583,0.060092
1961.750000,4,0.371830,0.633121,0.544692,0.061361
1962.000000,4,0.374999,0.640922,0.552986,0.062838
1962.250000,4,0.390674,0.660225,0.572567,0.065311
1962.500000,4,0.403799,0.681465,0.594484,0.068817
1962.750000,4,0.436396,0.726622,0.638624,0.075611
1963.000000,4,0.486125,0.815948,0.713993,0.088988
1963.250000,4,0.613808,1.055940,0.895469,0.123609
1963.500000,4,0.830110,1.453817,1.200973,0.186930
1963.750000,4,0.890479,1.556440,1.268539,0.205058
1964.000000,4,0.814136,1.454253,1.159038,0.191508
1964.250000,4,0.632674,1.116654,0.903700,0.136080
1964.500000,4,0.508299,0.861925,0.737526,0.096789
1964.750000,4,0.460080,0.764415,0.668456,0.081147
1965.000000,4,0.429770,0.722444,0.630515,0.074056
1965.250000,4,0.420516,0.707800,0.614555,0.070715
1965.500000,4,0.407809,0.693958,0.600249,0.068603
1965.750000,4,0.407507,0.691873,0.596916,0.067662
1966.000000,4,0.400550,0.685946,0.590617,0.066944
1966.250000,4,0.404248,0.688397,0.592230,0.066739
1966.500000,4,0.399003,0.684399,0.588163,0.066417
1966.750000,4,0.402503,0.686677,0.590220,0.066364
1967.000000,4,0.398245,0.683444,0.586637,0.066117
1967.250000,4,0.403599,0.687990,0.591557,0.066609
1967.500000,4,0.400970,0.688217,0.591368,0.066543
1967.750000,4,0.410295,0.698402,0.600962,0.067290
1968.000000,4,0.411728,0.705570,0.606763,0.068165
1968.250000,4,0.422717,0.720105,0.619310,0.069260
1968.500000,4,0.425010,0.727955,0.625452,0.070161
1968.750000,4,0.435476,0.741418,0.637171,0.071026
1969.000000,4,0.436245,0.746606,0.641028,0.071569
1969.250000,4,0.445506,0.757439,0.650603,0.072223
1969.500000,4,0.445748,0.762616,0.653410,0.072584
1969.750000,4,0.454125,0.785714,0.661902,0.073679
1970.000000,4,0.453310,0.796838,0.663429,0.074104
1970.250000,4,0.463086,0.787631,0.671098,0.072251
1970.500000,4,0.470051,0.812377,0.680339,0.071202
1970.750000,4,0.645715,0.987991,0.824182,0.076171
1971.000000,4,0.791592,1.413618,0.984082,0.120975
1971.250000,4,0.805456,1.456472,1.069556,0.119806
1971.500000,4,0.834910,1.392565,1.093745,0.110861
1971.750000,4,0.852692,1.477614,1.129811,0.144721
1972.000000,4,0.916475,1.502231,1.149390,0.150923
1972.250000,4,0.953511,1.556919,1.201849,0.150627
1972.500000,4,0.984541,1.602890,1.232463,0.140204
1972.750000,4,1.018444,1.607769,1.240620,0.124076
1973.000000,4,1.026103,1.628251,1.260338,0.135084
1973.250000,4,1.021003,1.543118,1.285637,0.130922
1973.500000,4,1.023895,1.683781,1.321277,0.149329
1973.750000,4,1.114423,2.137525,1.384706,0.211238
1974.000000,4,1.135480,2.137971,1.443242,0.200954
1974.250000,4,1.093909,2.090325,1.473564,0.210299
1974.500000,4,1.130230,1.920958,1.483776,0.169909
1974.750000,4,1.189912,1.987593,1.500971,0.173158
1975.000000,4,1.258470,1.983108,1.561917,0.173304
1975.250000,4,1.274572,1.994480,1.635318,0.176274
1975.500000,4,1.312962,1.935713,1.694406,0.148717
1975.750000,4,1.488691,2.174482,1.809258,0.146301
1976.000000,4,1.705296,2.280236,2.035363,0.133168
1976.250000,4,2.099907,2.879949,2.513012,0.256558
1976.500000,4,2.425650,3.764960,3.023619,0.394725
1976.750000,4,2.257950,3.193489,2.692311,0.253633
1977.000000,4,1.883687,2.475307,2.219400,0.133341
1977.250000,4,1.708953,2.721732,2.037299,0.216925
1977.500000,4,1.625218,2.737619,1.872803,0.228793
1977.750000,4,1.554507,2.378015,1.831132,0.206163
1978.000000,4,1.509229,2.373883,1.779145,0.216154
1978.250000,4,1.450687,2.251423,1.714399,0.188992
1978.500000,4,1.460889,2.231412,1.735127,0.179060
1978.750000,4,1.484468,2.130794,1.694393,0.151030
1979.000000,4,1.426975,2.051860,1.680951,0.150116
1979.250000,4,1.400815,2.148405,1.717554,0.150509
1979.500000,4,1.450969,2.139521,1.721262,0.155242
1979.750000,4,1.452483,2.121829,1.733210,0.174130
1980.000000,4,1.453301,2.177281,1.725071,0.184693
1980.250000,4,1.456340,2.294607,1.726208,0.191829
1980.500000,4,1.474407,2.222201,1.710835,0.175079
1980.750000,4,1.406561,2.217605,1.689377,0.179830
1981.000000,4,1.374815,2.247865,1.695551,0.198518
1981.250000,4,1.318040,2.173894,1.653022,0.198553
1981.500000,4,1.387351,2.209510,1.635724,0.221771
1981.750000,4,1.355768,2.171778,1.596615,0.217967
1982.000000,4,1.350804,2.122357,1.578261,0.211554
1982.250000,4,1.308806,2.146077,1.561318,0.224290
1982.500000,4,1.240364,2.397033,1.541274,0.262418
1982.750000,4,1.251314,2.585895,1.502032,0.286471
1983.000000,4,1.224540,2.706483,1.454146,0.294182
1983.250000,4,1.201212,2.500276,1.412597,0.254947
1983.500000,4,1.147045,2.375905,1.389536,0.261225
1983.750000,4,1.129246,2.329287,1.358985,0.264796
1984.000000,4,1.056593,2.261503,1.311957,0.268183
1984.250000,4,0.972686,1.492170,1.124647,0.128709
1984.500000,4,0.644323,1.169021,0.934219,0.111993
