# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.384202,17.811548,17.331314,0.298196
2060.250000,1,0.582705,0.949292,0.825794,0.103399
2060.500000,1,0.168716,0.504388,0.391912,0.101191
2060.750000,1,0.568016,0.933085,0.811400,0.105695
2061.000000,1,0.217032,0.555719,0.441844,0.104176
2061.250000,1,0.580774,0.939863,0.817521,0.105104
2061.500000,1,0.300407,0.627723,0.515824,0.099616
2061.750000,1,0.627686,0.947885,0.846076,0.096716
2062.000000,1,0.415002,0.710709,0.607481,0.090461
2062.250000,1,0.706889,0.979424,0.890505,0.087350
2062.500000,1,0.527202,0.842165,0.712579,0.084419
2062.750000,1,0.744876,1.049844,0.938888,0.081415
2063.000000,1,0.592362,0.880568,0.791457,0.076753
2063.250000,1,0.789275,1.066972,0.982396,0.071733
2063.500000,1,0.680727,0.961864,0.871237,0.074043
2063.750000,1,0.793352,1.104845,1.017326,0.078831
2064.000000,1,0.667250,1.041114,0.931843,0.088781
2064.250000,1,0.763447,1.197606,1.059667,0.094362
2064.500000,1,0.685060,1.168634,0.995422,0.100189
2064.750000,1,0.786344,1.272463,1.097189,0.101813
2065.000000,1,0.756128,1.204886,1.028443,0.093388
2065.250000,1,0.906219,1.306574,1.132908,0.088401
2065.500000,1,0.867543,1.269807,1.059340,0.090763
2065.750000,1,0.973682,1.393723,1.154578,0.095436
2066.000000,1,0.877939,1.339968,1.066067,0.101826
2066.250000,1,0.994362,1.481166,1.163216,0.110474
2066.500000,1,0.870714,1.388497,1.050669,0.114420
2066.750000,1,0.933802,1.500629,1.131274,0.118221
2067.000000,1,0.784725,1.352002,0.993183,0.116445
2067.250000,1,0.918750,1.438141,1.097872,0.114257
2067.500000,1,0.772283,1.229812,0.940721,0.102792
2067.750000,1,0.852956,1.282173,1.050523,0.093611
2068.000000,1,0.675236,1.039366,0.876186,0.077676
2068.250000,1,0.771178,1.128247,0.991616,0.071072
2068.500000,1,0.610196,0.974467,0.811642,0.064492
2068.750000,1,0.744836,1.105410,0.939294,0.064430
2069.000000,1,0.604345,0.938800,0.762627,0.062567
2069.250000,1,0.754749,1.091464,0.894330,0.063040
2069.500000,1,0.623217,0.932921,0.725111,0.064557
2069.750000,1,0.750146,1.081638,0.858444,0.065940
2070.000000,1,0.569771,0.928317,0.698009,0.070442
2070.250000,1,0.688493,1.069338,0.829760,0.073483
2070.500000,1,0.538894,0.904913,0.683380,0.074760
2070.750000,1,0.665756,1.006871,0.810816,0.070165
2071.000000,1,0.539935,0.826684,0.676381,0.064993
2071.250000,1,0.670230,0.920783,0.799589,0.056310
2071.500000,1,0.552599,0.747962,0.677000,0.050594
2071.750000,1,0.675783,0.868473,0.798300,0.046483
2072.000000,1,0.583639,0.831720,0.704823,0.055614
2072.250000,1,0.721698,1.018530,0.834864,0.066367
2072.500000,1,0.600542,0.970436,0.743210,0.085389
2072.750000,1,0.715982,1.113617,0.863824,0.092733
2073.000000,1,0.593745,1.020147,0.759930,0.102577
2073.250000,1,0.709949,1.186113,0.879977,0.107836
2073.500000,1,0.583595,1.093101,0.765449,0.113115
2073.750000,1,0.711097,1.211475,0.891944,0.116908
2074.000000,1,0.581596,1.102195,0.785363,0.130082
2074.250000,1,0.715897,1.226882,0.920209,0.134838
2074.500000,1,0.571973,1.109790,0.795349,0.144445
2074.750000,1,0.723037,1.254478,0.933747,0.143959
2075.000000,1,0.567035,1.110910,0.796682,0.151698
2075.250000,1,0.732683,1.246737,0.941103,0.147287
2075.500000,1,0.557561,1.065244,0.775268,0.148717
2075.750000,1,0.741322,1.218504,0.931573,0.143631
2076.000000,1,0.919360,2.329505,1.597161,0.411060
2076.250000,1,0.743049,1.219804,0.932976,0.143702
2076.500000,1,0.554680,1.063584,0.773188,0.148779
2076.750000,1,0.737309,1.249737,0.944504,0.147217
2077.000000,1,0.561412,1.107530,0.792654,0.151816
2077.250000,1,0.729971,1.259099,0.939044,0.143980
2077.500000,1,0.564429,1.104979,0.789755,0.144519
2077.750000,1,0.724332,1.232855,0.926772,0.134881
2078.000000,1,0.573141,1.096092,0.778869,0.130115
2078.250000,1,0.719715,1.218358,0.899089,0.117143
2078.500000,1,0.575338,1.086448,0.758634,0.112962
2078.750000,1,0.717810,1.193217,0.886664,0.107975
2079.000000,1,0.586802,1.015145,0.753983,0.102564
2079.250000,1,0.721821,1.119545,0.869269,0.092905
2079.500000,1,0.595935,0.966607,0.738852,0.085514
2079.750000,1,0.724559,1.022549,0.838340,0.066562
2080.000000,1,0.581473,0.831613,0.703178,0.055820
2080.250000,1,0.677545,0.869830,0.799404,0.046576
2080.500000,1,0.552847,0.745555,0.678318,0.050378
2080.750000,1,0.669171,0.921768,0.797406,0.056568
2081.000000,1,0.544922,0.826594,0.680778,0.064546
2081.250000,1,0.659883,1.005190,0.805427,0.070614
2081.500000,1,0.546287,0.907702,0.690605,0.074290
2081.750000,1,0.681493,1.065151,0.821629,0.074050
2082.000000,1,0.577696,0.934277,0.707421,0.070098
2082.250000,1,0.740627,1.074757,0.848477,0.066397
2082.500000,1,0.634734,0.941050,0.735590,0.064288
2082.750000,1,0.744049,1.082777,0.883891,0.063201
2083.000000,1,0.614712,0.948779,0.772746,0.062455
2083.250000,1,0.735795,1.096408,0.930036,0.064378
2083.500000,1,0.617581,0.981491,0.819741,0.064548
2083.750000,1,0.765232,1.121167,0.985169,0.071220
2084.000000,1,0.678079,1.042786,0.880726,0.077618
2084.250000,1,0.852092,1.283863,1.049009,0.094110
2084.500000,1,0.773748,1.228834,0.940419,0.102579
2084.750000,1,0.918369,1.445185,1.101851,0.114850
2085.000000,1,0.782711,1.344325,0.986890,0.116052
2085.250000,1,0.939100,1.512939,1.141111,0.118751
2085.500000,1,0.861739,1.374616,1.038292,0.113868
2085.750000,1,1.006811,1.497962,1.178828,0.110865
2086.000000,1,0.863133,1.321148,1.048853,0.101436
2086.250000,1,0.991907,1.413393,1.174308,0.095531
2086.500000,1,0.847819,1.250183,1.039045,0.090595
2086.750000,1,0.928424,1.328813,1.154249,0.088209
2087.000000,1,0.736791,1.185203,1.008257,0.093294
2087.250000,1,0.806344,1.291071,1.116592,0.101602
2087.500000,1,0.668156,1.153769,0.978796,0.100410
2087.750000,1,0.777429,1.210382,1.073265,0.094195
2088.000000,1,0.657998,1.035272,0.923467,0.088980
2088.250000,1,0.796634,1.107966,1.020517,0.078871
2088.500000,1,0.683962,0.965745,0.875478,0.073934
2088.750000,1,0.778323,1.054970,0.970636,0.071763
2089.000000,1,0.612794,0.901447,0.812727,0.076306
2089.250000,1,0.714459,1.022141,0.907951,0.081414
2089.500000,1,0.568814,0.882468,0.754607,0.084060
2089.750000,1,0.654026,0.925829,0.837245,0.087145
2090.000000,1,0.480999,0.776453,0.673364,0.090273
2090.250000,1,0.550996,0.869114,0.767901,0.096236
2090.500000,1,0.390438,0.719343,0.607223,0.099610
2090.750000,1,0.479060,0.834634,0.713015,0.104470
2091.000000,1,0.331797,0.673982,0.559634,0.104433
2091.250000,1,0.440896,0.800797,0.680067,0.104956
2091.500000,1,0.308246,0.649531,0.536143,0.101695
2091.750000,1,0.430268,0.789942,0.667691,0.102477
2092.000000,2,0.271403,0.297209,0.281280,0.006233
2092.250000,2,0.272676,0.299783,0.283205,0.006051
2092.500000,2,0.280744,0.307856,0.291170,0.006030
2092.750000,2,0.294173,0.324333,0.306875,0.006500
2093.000000,2,0.310881,0.342127,0.323600,0.006685
2093.250000,2,0.333148,0.372045,0.348657,0.008386
2093.500000,2,0.362170,0.418728,0.379675,0.010888
2093.750000,2,0.394276,0.472508,0.416016,0.014604
2094.000000,2,0.433788,0.526749,0.457995,0.017576
2094.250000,2,0.479057,0.574788,0.503733,0.019563
2094.500000,2,0.540354,0.718306,0.580601,0.042435
2094.750000,2,0.594181,0.863395,0.657753,0.070556
2095.000000,2,0.646592,0.938426,0.717056,0.076723
2095.250000,2,0.692551,1.001727,0.775769,0.081866
2095.500000,2,0.744520,1.076145,0.835075,0.088040
2095.750000,2,0.791221,1.152872,0.894224,0.097455
2096.000000,2,0.832747,1.234647,0.950295,0.110261
2096.250000,2,0.866243,1.271036,0.976538,0.101515
2096.500000,2,0.898520,1.249542,0.969895,0.083426
2096.750000,2,0.929492,1.296339,1.003559,0.087575
2097.000000,2,0.954229,1.336705,1.034406,0.089887
2097.250000,2,0.970967,1.363229,1.058466,0.089509
2097.500000,2,1.007464,1.384212,1.079288,0.087418
2097.750000,2,1.030720,1.400134,1.097704,0.084446
2098.000000,2,1.047637,1.399304,1.109153,0.080310
2098.250000,2,1.060790,1.387492,1.119070,0.073209
2098.500000,2,1.075379,1.371360,1.128426,0.064725
2098.750000,2,1.084416,1.350947,1.134291,0.056446
2099.000000,2,1.084985,1.321963,1.135955,0.047984
2099.250000,2,1.084536,1.284117,1.133595,0.038890
2099.500000,2,1.079643,1.240591,1.125840,0.030213
2099.750000,2,1.075599,1.201765,1.120521,0.023377
2100.000000,2,1.091725,1.188533,1.134019,0.018997
2100.250000,2,1.073855,1.177694,1.126502,0.019057
2100.500000,2,1.067234,1.174511,1.128263,0.019789
2100.750000,2,1.068937,1.177682,1.133946,0.019907
2101.000000,2,1.069873,1.177231,1.138215,0.019675
2101.250000,2,1.073397,1.178688,1.142988,0.019385
2101.500000,2,1.076832,1.181248,1.148843,0.019934
2101.750000,2,1.080167,1.184064,1.152133,0.019764
2102.000000,2,1.082994,1.186789,1.155491,0.019663
2102.250000,2,1.089843,1.196209,1.160297,0.019482
2102.500000,2,1.107793,1.200707,1.163257,0.016823
2102.750000,2,1.133598,1.210298,1.167391,0.012939
2103.000000,2,1.150401,1.214937,1.172560,0.010555
2103.250000,2,1.152901,1.211296,1.177589,0.010748
2103.500000,2,1.156801,1.213342,1.179968,0.010310
2103.750000,2,1.160871,1.238002,1.182240,0.014696
2104.000000,2,1.165031,1.268934,1.190341,0.020858
2104.250000,2,1.169191,1.290637,1.196847,0.025614
2104.500000,2,1.165830,1.301289,1.201067,0.030266
2104.750000,2,1.160299,1.306426,1.203403,0.034581
2105.000000,2,1.159179,1.322139,1.205527,0.039064
2105.250000,2,1.156419,1.349315,1.205998,0.044098
2105.500000,2,1.152708,1.371413,1.207377,0.047176
2105.750000,2,1.144657,1.381459,1.206635,0.049306
2106.000000,2,1.136136,1.381619,1.204036,0.049047
2106.250000,2,1.126084,1.365736,1.199292,0.045136
2106.500000,2,1.117753,1.338411,1.192660,0.038809
2106.750000,2,1.106762,1.302875,1.185358,0.031827
2107.000000,2,1.099110,1.268247,1.178715,0.025699
2107.250000,2,1.090779,1.233779,1.171554,0.021234
2107.500000,2,1.085688,1.202044,1.166037,0.019349
2107.750000,2,1.081538,1.188428,1.160013,0.020460
2108.000000,2,1.080338,1.177574,1.156981,0.021583
2108.250000,2,1.077057,1.174777,1.153183,0.022650
2108.500000,2,1.075587,1.173579,1.151207,0.022895
2108.750000,2,1.073217,1.187973,1.150317,0.024501
2109.000000,2,1.071606,1.169945,1.147758,0.023825
2109.250000,2,1.068678,1.170174,1.147447,0.024735
2109.500000,2,1.070241,1.175406,1.152333,0.025301
2109.750000,2,1.065393,1.173419,1.149404,0.025565
2110.000000,2,1.066139,1.175875,1.152457,0.025990
2110.250000,2,1.066757,1.179682,1.155236,0.026448
2110.500000,2,1.067971,1.183823,1.158592,0.027248
2110.750000,2,1.067882,1.184979,1.159950,0.027487
2111.000000,2,1.075298,1.188618,1.163080,0.026816
2111.250000,2,1.081003,1.193492,1.166276,0.026605
2111.500000,2,1.082038,1.194682,1.165933,0.026274
2111.750000,2,1.082476,1.196894,1.168146,0.027384
2112.000000,2,1.083661,1.199876,1.169707,0.027636
2112.250000,2,1.085194,1.215362,1.170537,0.028353
2112.500000,2,1.086857,1.206566,1.170876,0.027795
2112.750000,2,1.086857,1.200453,1.170935,0.027576
2113.000000,2,1.089425,1.202350,1.172134,0.027356
2113.250000,2,1.090670,1.215260,1.174695,0.028531
2113.500000,2,1.093746,1.216283,1.176528,0.028368
2113.750000,2,1.096394,1.209332,1.178055,0.027980
2114.000000,2,1.098107,1.218520,1.178044,0.028477
2114.250000,2,1.097201,1.208172,1.176084,0.027709
2114.500000,2,1.098495,1.207233,1.175692,0.028151
2114.750000,2,1.096145,1.206908,1.174739,0.028224
2115.000000,2,1.097907,1.208798,1.175688,0.028532
2115.250000,2,1.100506,1.211196,1.176340,0.028364
2115.500000,2,1.103204,1.213007,1.178950,0.028862
2115.750000,2,1.105056,1.214469,1.180411,0.028852
2116.000000,2,1.106370,1.216459,1.182451,0.029187
2116.250000,2,1.109197,1.218877,1.184701,0.029514
2116.500000,2,1.109715,1.219315,1.185266,0.029735
2116.750000,2,1.111497,1.221294,1.185743,0.029747
2117.000000,2,1.109177,1.220972,1.185738,0.030155
2117.250000,2,1.103901,1.218044,1.181878,0.029919
2117.500000,2,1.099062,1.212374,1.176841,0.029708
2117.750000,2,1.091864,1.206193,1.171317,0.030416
2118.000000,2,1.083303,1.199725,1.163679,0.029994
2118.250000,2,1.073118,1.191404,1.156275,0.030619
2118.500000,2,1.062247,1.179760,1.145733,0.030356
2118.750000,2,1.047244,1.176748,1.132458,0.031022
2119.000000,2,1.027761,1.144974,1.111768,0.029816
2119.250000,2,1.003599,1.121534,1.087565,0.029492
2119.500000,2,0.977048,1.088894,1.058229,0.028373
2119.750000,2,0.956229,1.060825,1.028164,0.025839
2120.000000,2,0.921261,1.015277,0.989618,0.023890
2120.250000,2,0.882460,0.970675,0.945933,0.022397
2120.500000,2,0.840909,0.934611,0.901345,0.019392
2120.750000,2,0.793777,0.908014,0.850195,0.020703
2121.000000,2,0.740882,0.846166,0.790251,0.018812
2121.250000,2,0.685439,0.782985,0.728850,0.017345
2121.500000,2,0.621445,0.717370,0.665315,0.017077
2121.750000,2,0.556251,0.649872,0.601686,0.017368
2122.000000,2,0.504097,0.588534,0.543491,0.015768
2122.250000,2,0.455565,0.526086,0.487638,0.013537
2122.500000,2,0.411708,0.471155,0.436523,0.011533
2122.750000,2,0.372030,0.420617,0.391038,0.009801
2123.000000,2,0.337338,0.378372,0.352891,0.008320
2123.250000,2,0.309003,0.346249,0.323521,0.007928
2123.500000,2,0.288595,0.321262,0.300534,0.007005
2123.750000,2,0.275725,0.305729,0.287399,0.006796
2124.000000,3,0.219230,0.279527,0.265818,0.012230
2124.250000,3,0.223173,0.286043,0.271732,0.012964
2124.500000,3,0.231020,0.293560,0.279193,0.012821
2124.750000,3,0.246289,0.313815,0.298257,0.013653
2125.000000,3,0.262768,0.335309,0.319076,0.014877
2125.250000,3,0.289717,0.369501,0.351854,0.016462
2125.500000,3,0.317077,0.407444,0.385594,0.018267
2125.750000,3,0.349685,0.456134,0.429774,0.021520
2126.000000,3,0.386508,0.505300,0.474397,0.023702
2126.250000,3,0.427981,0.563383,0.526783,0.026583
2126.500000,3,0.469370,0.619828,0.576372,0.028548
2126.750000,3,0.511910,0.682584,0.632214,0.032213
2127.000000,3,0.552056,0.740662,0.682583,0.035037
2127.250000,3,0.594118,0.805651,0.737398,0.038477
2127.500000,3,0.630584,0.855974,0.783999,0.040859
2127.750000,3,0.669599,0.911468,0.834161,0.043827
2128.000000,3,0.701418,0.952040,0.876049,0.045834
2128.250000,3,0.732914,0.998775,0.919998,0.048096
2128.500000,3,0.760239,1.038921,0.955421,0.049923
2128.750000,3,0.791608,1.074467,0.992266,0.051113
2129.000000,3,0.852558,1.123913,1.065881,0.051923
2129.250000,3,0.829342,1.062831,1.028465,0.047039
2129.500000,3,0.826183,1.069596,1.036350,0.050482
2129.750000,3,0.819639,1.088096,1.046139,0.057139
2130.000000,3,0.827636,1.109747,1.056079,0.058002
2130.250000,3,0.836593,1.119794,1.068409,0.058931
2130.500000,3,0.841419,1.117283,1.073475,0.059006
2130.750000,3,0.845204,1.125718,1.081181,0.060834
2131.000000,3,0.847791,1.146505,1.084913,0.061617
2131.250000,3,0.853665,1.146889,1.092630,0.062102
2131.500000,3,0.857553,1.139763,1.095312,0.061401
2131.750000,3,0.862983,1.150642,1.104271,0.062613
2132.000000,3,0.865732,1.159933,1.106952,0.062773
2132.250000,3,0.869467,1.156845,1.111779,0.063041
2132.500000,3,0.870164,1.155267,1.110700,0.062892
2132.750000,3,0.871835,1.159209,1.114550,0.063464
2133.000000,3,0.872375,1.158826,1.113941,0.063177
2133.250000,3,0.876006,1.172158,1.119819,0.063949
2133.500000,3,0.877355,1.165562,1.120237,0.063578
2133.750000,3,0.882306,1.175061,1.125641,0.063976
2134.000000,3,0.884437,1.185181,1.126479,0.063914
2134.250000,3,0.887554,1.176903,1.131123,0.063937
2134.500000,3,0.890173,1.176270,1.130757,0.063055
2134.750000,3,0.894910,1.180703,1.135907,0.063064
2135.000000,3,0.900419,1.179980,1.136092,0.061535
2135.250000,3,0.916395,1.197044,1.144105,0.059383
2135.500000,3,1.098552,1.279652,1.189521,0.027520
2135.750000,3,1.148413,1.451632,1.234842,0.069405
2136.000000,3,1.171274,1.464176,1.240372,0.076185
2136.250000,3,1.188378,1.486047,1.246807,0.082034
2136.500000,3,1.175455,1.502447,1.246986,0.085405
2136.750000,3,1.187921,1.487765,1.248087,0.078715
2137.000000,3,1.174615,1.514553,1.248761,0.084050
2137.250000,3,1.189194,1.490205,1.246933,0.076521
2137.500000,3,1.183242,1.502437,1.246356,0.080816
2137.750000,3,1.179841,1.510343,1.248096,0.081107
2138.000000,3,1.183979,1.524056,1.250447,0.087330
2138.250000,3,1.177249,1.581004,1.260694,0.095700
2138.500000,3,1.188465,1.634991,1.265935,0.104478
2138.750000,3,1.180412,1.600639,1.259889,0.094005
2139.000000,3,1.185767,1.610541,1.255266,0.094582
2139.250000,3,1.185710,1.652309,1.259910,0.102495
2139.500000,3,1.181860,1.762454,1.273061,0.128078
2139.750000,3,1.187218,1.868132,1.296444,0.154803
2140.000000,3,1.345677,1.908046,1.435575,0.130631
2140.250000,3,1.185223,1.908352,1.302547,0.162927
2140.500000,3,1.183119,1.837014,1.279421,0.140639
2140.750000,3,1.180775,1.762475,1.263459,0.118502
2141.000000,3,1.176959,1.837151,1.264417,0.130998
2141.250000,3,1.179399,1.910479,1.274260,0.144764
2141.500000,3,1.177175,1.989675,1.282846,0.164049
2141.750000,3,1.177726,1.954733,1.283764,0.159846
2142.000000,3,1.173080,1.917390,1.279113,0.156907
2142.250000,3,1.170955,1.910985,1.281830,0.157819
2142.500000,3,1.164429,1.866542,1.274964,0.152752
2142.750000,3,1.167736,1.860727,1.277107,0.156037
2143.000000,3,1.166004,1.850014,1.275016,0.158252
2143.250000,3,1.171417,1.897112,1.287659,0.168158
2143.500000,3,1.170886,1.977613,1.291865,0.184253
2143.750000,3,1.178544,2.188243,1.320358,0.229367
2144.000000,3,1.165107,2.185684,1.310412,0.226220
2144.250000,3,1.176521,2.192173,1.310213,0.223667
2144.500000,3,1.141553,1.590337,1.224320,0.093786
2144.750000,3,0.948406,1.179846,1.140367,0.051176
2145.000000,3,0.915628,1.178213,1.135158,0.057865
2145.250000,3,0.907143,1.189733,1.137867,0.061076
2145.500000,3,0.901023,1.185451,1.135151,0.061750
2145.750000,3,0.915836,1.216216,1.160045,0.064525
2146.000000,3,0.894893,1.189951,1.133784,0.062940
2146.250000,3,0.893484,1.186664,1.135883,0.063786
2146.500000,3,0.891697,1.180302,1.133305,0.063325
2146.750000,3,0.892312,1.183298,1.136294,0.063941
2147.000000,3,0.890327,1.184964,1.134314,0.064015
2147.250000,3,0.891249,1.202560,1.137164,0.064924
2147.500000,3,0.889242,1.188147,1.134183,0.064236
2147.750000,3,0.890242,1.197821,1.137086,0.064765
2148.000000,3,0.889834,1.190356,1.135236,0.063951
2148.250000,3,0.892225,1.193850,1.139697,0.064496
2148.500000,3,0.889364,1.183428,1.134086,0.063181
2148.750000,3,0.889486,1.188406,1.136343,0.064175
2149.000000,3,0.886862,1.206334,1.132421,0.064369
2149.250000,3,0.884507,1.184093,1.130166,0.063613
2149.500000,3,0.881157,1.168197,1.122493,0.061501
2149.750000,3,0.876108,1.163348,1.117429,0.061394
2150.000000,3,0.867551,1.150298,1.104780,0.060189
2150.250000,3,0.856995,1.137903,1.093667,0.060209
2150.500000,3,0.843222,1.118495,1.074687,0.058899
2150.750000,3,0.828416,1.103370,1.058566,0.059001
2151.000000,3,0.807242,1.091310,1.031814,0.058255
2151.250000,3,0.787198,1.049659,1.007834,0.057257
2151.500000,3,0.762627,1.019508,0.975576,0.055312
2151.750000,3,0.737611,0.993545,0.945231,0.054523
2152.000000,3,0.706434,0.956412,0.904224,0.052226
2152.250000,3,0.673971,0.918141,0.863113,0.050225
2152.500000,3,0.636365,0.871506,0.814216,0.047656
2152.750000,3,0.597459,0.822886,0.764673,0.045068
2153.000000,3,0.555024,0.764953,0.708134,0.041521
2153.250000,3,0.513245,0.708579,0.654181,0.038558
2153.500000,3,0.467174,0.642626,0.593167,0.034419
2153.750000,3,0.425112,0.581777,0.538653,0.031009
2154.000000,3,0.383527,0.517940,0.482536,0.027153
2154.250000,3,0.346907,0.464741,0.435472,0.024017
2154.500000,3,0.313794,0.414496,0.389956,0.020711
2154.750000,3,0.286998,0.377142,0.354755,0.018111
2155.000000,3,0.263072,0.340238,0.321813,0.015648
2155.250000,3,0.246243,0.316766,0.300253,0.014362
2155.500000,3,0.232423,0.295035,0.280256,0.012691
2155.750000,3,0.224952,0.286437,0.272288,0.012691
2156.000000,4,0.431721,0.768320,0.626567,0.091523
2156.250000,4,0.647932,1.734543,0.810928,0.217225
2156.500000,4,0.652850,5.671643,1.300132,1.052856
2156.750000,4,0.650149,1.450380,0.768493,0.170745
2157.000000,4,-0.439346,0.759298,0.567099,0.270336
2157.250000,4,0.652265,2.359947,0.801786,0.334279
2157.500000,4,0.767190,46.841786,5.511238,9.671161
2157.750000,4,0.669869,2.287007,0.806069,0.317369
2158.000000,4,-0.479329,0.743242,0.582576,0.275352
2158.250000,4,0.692953,1.046711,0.751855,0.077235
2158.500000,4,0.117991,0.737108,0.630347,0.151213
2158.750000,4,0.690845,0.811098,0.743171,0.024568
2159.000000,4,0.080410,0.736433,0.652146,0.132801
2159.250000,4,0.618694,0.805710,0.751716,0.030448
2159.500000,4,0.031571,0.752853,0.662452,0.145408
2159.750000,4,0.609230,0.810020,0.760543,0.034322
2160.000000,4,0.055828,0.771191,0.669829,0.156563
2160.250000,4,0.725660,0.919154,0.780950,0.039235
2160.500000,4,-0.475678,0.781599,0.654903,0.247421
2160.750000,4,0.718736,0.909740,0.786312,0.042059
2161.000000,4,-0.016676,0.793292,0.684781,0.167898
2161.250000,4,0.473357,0.831770,0.775634,0.063621
2161.500000,4,0.075669,0.806212,0.703416,0.148984
2161.750000,4,0.661328,0.842747,0.789447,0.040415
2162.000000,4,-0.222868,0.816206,0.701669,0.196276
2162.250000,4,0.730156,0.854810,0.801439,0.033596
2162.500000,4,-0.205735,0.821217,0.706440,0.197797
2162.750000,4,0.655179,0.852950,0.799370,0.042140
2163.000000,4,0.007340,0.828094,0.720144,0.167629
2163.250000,4,0.602254,0.860924,0.804959,0.049746
2163.500000,4,-0.089739,0.837688,0.727469,0.181085
2163.750000,4,0.707334,0.867719,0.814891,0.038952
2164.000000,4,-0.088484,0.844362,0.733848,0.181517
2164.250000,4,0.654097,0.873078,0.818256,0.045085
2164.500000,4,-0.079778,0.849975,0.738076,0.184718
2164.750000,4,0.725925,0.880922,0.830205,0.038451
2165.000000,4,-0.170501,0.859997,0.743511,0.204526
2165.250000,4,0.769631,0.899110,0.845214,0.036433
2165.500000,4,-0.143699,0.873387,0.755502,0.203871
2165.750000,4,0.700941,0.898546,0.849642,0.043830
2166.000000,4,-0.057557,0.880473,0.765618,0.190238
2166.250000,4,0.699422,0.903714,0.854670,0.044026
2166.500000,4,-0.131438,0.885704,0.769543,0.199904
2166.750000,4,0.780757,0.906922,0.860103,0.036595
2167.000000,4,-0.143802,0.888227,0.771392,0.201407
2167.250000,4,0.733688,0.908104,0.860080,0.040814
2167.500000,4,-0.079009,0.888085,0.773425,0.191502
2167.750000,4,0.685217,0.907110,0.858490,0.046049
2168.000000,4,-0.050434,0.890186,0.777317,0.187181
2168.250000,4,0.682656,0.912243,0.863166,0.047014
2168.500000,4,-0.054811,0.898966,0.785765,0.188837
2168.750000,4,0.695191,0.919283,0.870675,0.046303
2169.000000,4,-0.054712,0.906150,0.792271,0.190352
2169.250000,4,0.706975,0.925286,0.877975,0.045213
2169.500000,4,-0.068785,0.913076,0.797573,0.195077
2169.750000,4,0.731367,0.931491,0.886415,0.042503
2170.000000,4,-0.079854,0.919218,0.802533,0.198809
2170.250000,4,0.747198,0.935523,0.891932,0.040984
2170.500000,4,-0.085755,0.925945,0.808696,0.200958
2170.750000,4,0.756107,0.949006,0.898888,0.041288
2171.000000,4,-0.079914,0.931045,0.814617,0.200859
2171.250000,4,0.763567,0.954734,0.903967,0.040762
2171.500000,4,-0.089821,0.938066,0.822036,0.203913
2171.750000,4,0.787969,0.965741,0.914801,0.038915
2172.000000,4,-0.087934,0.950575,0.833939,0.205810
2172.250000,4,0.780164,0.979584,0.926788,0.041067
2172.500000,4,-0.047466,0.962660,0.846734,0.201285
2172.750000,4,0.754609,0.994244,0.937571,0.046018
2173.000000,4,-0.020958,0.976175,0.860562,0.199100
2173.250000,4,0.766236,1.006743,0.951440,0.046131
2173.500000,4,-0.019320,0.990408,0.874204,0.201287
2173.750000,4,0.770150,1.021008,0.965320,0.047222
2174.000000,4,0.008208,1.003908,0.887804,0.200123
2174.250000,4,0.767296,1.026676,0.976614,0.048729
2174.500000,4,0.013859,1.018072,0.900979,0.201486
2174.750000,4,0.798257,1.044287,0.992646,0.046768
2175.000000,4,-0.000555,1.030858,0.915019,0.205202
2175.250000,4,0.830033,1.061211,1.008608,0.044688
2175.500000,4,0.010006,1.044612,0.929565,0.205429
2175.750000,4,0.827814,1.071212,1.020560,0.045875
2176.000000,4,0.033344,1.058855,0.944759,0.205576
2176.250000,4,0.850977,1.090149,1.038000,0.044198
2176.500000,4,0.032157,1.077181,0.960737,0.210077
2176.750000,4,0.876591,1.104234,1.058380,0.042224
2177.000000,4,0.045915,1.099578,0.985049,0.212754
2177.250000,4,0.903214,1.131309,1.081152,0.041928
2177.500000,4,0.070395,1.128785,1.007839,0.212315
2177.750000,4,0.903343,1.158324,1.106927,0.046726
2178.000000,4,0.118231,1.163065,1.034677,0.209404
2178.250000,4,0.926479,1.198670,1.135417,0.047563
2178.500000,4,0.138093,1.204255,1.065735,0.213975
2178.750000,4,0.955242,1.229113,1.168073,0.046825
2179.000000,4,0.186166,1.232980,1.101128,0.214850
2179.250000,4,1.004627,1.265924,1.208876,0.046127
2179.500000,4,0.228869,1.243446,1.132189,0.213175
2179.750000,4,1.055087,1.260042,1.228043,0.042334
2180.000000,4,0.258492,1.275938,1.164489,0.212734
2180.250000,4,1.114621,1.306573,1.271406,0.043059
2180.500000,4,0.303609,1.334136,1.210033,0.214468
2180.750000,4,1.128611,1.366580,1.315529,0.053478
2181.000000,4,0.416648,1.384824,1.256059,0.209149
2181.250000,4,1.178943,1.430998,1.361714,0.055287
2181.500000,4,0.393960,1.442634,1.299367,0.224060
2181.750000,4,1.245138,1.497817,1.411101,0.054945
2182.000000,4,0.437523,1.503882,1.347469,0.227822
2182.250000,4,1.251242,1.569376,1.458959,0.068392
2182.500000,4,0.569584,1.574276,1.397875,0.218145
2182.750000,4,1.247579,1.638167,1.500448,0.084418
2183.000000,4,0.645145,1.641533,1.438372,0.217384
2183.250000,4,1.284557,1.704039,1.539687,0.085661
2183.500000,4,0.604887,1.700623,1.463909,0.235450
2183.750000,4,1.330482,1.750998,1.562123,0.091816
2184.000000,4,0.730269,1.730999,1.477424,0.220419
2184.250000,4,1.331185,1.757691,1.552038,0.098430
