# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.400079,18.905486,17.716311,0.428343
1860.250000,1,0.953859,1.260847,1.190631,0.072780
1860.500000,1,0.460451,0.823132,0.744730,0.075069
1860.750000,1,0.927362,1.254724,1.182719,0.076356
1861.000000,1,0.508090,0.885892,0.804693,0.078628
1861.250000,1,0.909949,1.269186,1.192998,0.081650
1861.500000,1,0.565937,0.964090,0.879151,0.084071
1861.750000,1,0.898265,1.298371,1.215761,0.089053
1862.000000,1,0.625807,1.052273,0.962764,0.091070
1862.250000,1,0.895319,1.335192,1.247203,0.097512
1862.500000,1,0.681775,1.140371,1.045489,0.098968
1862.750000,1,0.891235,1.371812,1.277872,0.105558
1863.000000,1,0.731999,1.214273,1.116515,0.105280
1863.250000,1,0.896332,1.401795,1.305233,0.112096
1863.500000,1,0.778079,1.276050,1.175502,0.110003
1863.750000,1,0.906619,1.424239,1.326626,0.116143
1864.000000,1,0.813884,1.328804,1.222558,0.114718
1864.250000,1,0.920804,1.448374,1.348651,0.120088
1864.500000,1,0.839940,1.364569,1.254933,0.117606
1864.750000,1,0.925955,1.455965,1.357544,0.122941
1865.000000,1,0.836304,1.364287,1.257004,0.119798
1865.250000,1,0.920095,1.446719,1.349533,0.123311
1865.500000,1,0.821355,1.349791,1.242199,0.119589
1865.750000,1,0.916358,1.430789,1.333280,0.120407
1866.000000,1,0.803999,1.314607,1.210019,0.114463
1866.250000,1,0.914503,1.395897,1.301782,0.112055
1866.500000,1,0.781707,1.263396,1.158041,0.104867
1866.750000,1,0.908247,1.353358,1.255988,0.100040
1867.000000,1,0.758702,1.195828,1.093572,0.091979
1867.250000,1,0.894389,1.309134,1.199296,0.086818
1867.500000,1,0.731877,1.123895,1.018507,0.077495
1867.750000,1,0.882000,1.242930,1.130124,0.070110
1868.000000,1,0.716076,1.038907,0.935333,0.058515
1868.250000,1,0.875759,1.157870,1.053950,0.050139
1868.500000,1,0.710275,0.945123,0.852841,0.039081
1868.750000,1,0.874532,1.066083,0.977349,0.030942
1869.000000,1,0.712044,0.849525,0.774053,0.024492
1869.250000,1,0.864398,0.967310,0.897629,0.019760
1869.500000,1,0.667056,0.785669,0.694892,0.024770
1869.750000,1,0.790718,0.924878,0.819566,0.030008
1870.000000,1,0.581851,0.780593,0.618185,0.043645
1870.250000,1,0.697474,0.919722,0.736068,0.050938
1870.500000,1,0.504807,0.789006,0.554836,0.067067
1870.750000,1,0.610147,0.920060,0.668786,0.074087
1871.000000,1,0.434738,0.797000,0.500443,0.088643
1871.250000,1,0.531571,0.916538,0.608840,0.094530
1871.500000,1,0.373721,0.804247,0.453364,0.107459
1871.750000,1,0.465425,0.934790,0.557521,0.112763
1872.000000,1,0.318715,0.826901,0.412025,0.123938
1872.250000,1,0.409826,0.960687,0.514571,0.128827
1872.500000,1,0.271122,0.856051,0.375922,0.139027
1872.750000,1,0.365778,0.990462,0.480905,0.142503
1873.000000,1,0.231294,0.874744,0.343059,0.150185
1873.250000,1,0.332328,1.011583,0.452580,0.151997
1873.500000,1,0.197742,0.887148,0.312971,0.158515
1873.750000,1,0.308471,1.028527,0.433522,0.158139
1874.000000,1,0.169960,0.894096,0.287468,0.164201
1874.250000,1,0.292983,1.048217,0.423827,0.163031
1874.500000,1,0.147579,0.909405,0.269053,0.170515
1874.750000,1,0.285463,1.075889,0.424179,0.168547
1875.000000,1,0.130648,0.926946,0.256573,0.177315
1875.250000,1,0.283785,1.095173,0.430436,0.171720
1875.500000,1,0.118057,0.933293,0.247365,0.180760
1875.750000,1,0.286450,1.106911,0.439001,0.172522
1876.000000,1,1.099737,3.451852,1.942934,0.485171
1876.250000,1,0.287658,1.105999,0.440166,0.172407
1876.500000,1,0.115889,0.936188,0.245437,0.181143
1876.750000,1,0.287183,1.091841,0.433527,0.171252
1877.000000,1,0.126475,0.931710,0.252788,0.177962
1877.250000,1,0.290686,1.071199,0.428924,0.167842
1877.500000,1,0.141871,0.914869,0.263782,0.171314
1877.750000,1,0.299558,1.043438,0.429741,0.162217
1878.000000,1,0.163430,0.898780,0.281277,0.164958
1878.250000,1,0.315568,1.024968,0.439968,0.157365
1878.500000,1,0.191112,0.889735,0.306550,0.159108
1878.750000,1,0.339138,1.010542,0.458784,0.151452
1879.000000,1,0.225467,0.874425,0.337197,0.150534
1879.250000,1,0.371379,0.992478,0.486040,0.142247
1879.500000,1,0.266986,0.852595,0.371453,0.139089
1879.750000,1,0.413462,0.965662,0.517827,0.128897
1880.000000,1,0.317212,0.821079,0.409873,0.123745
1880.250000,1,0.466663,0.942227,0.558579,0.113176
1880.500000,1,0.374734,0.804466,0.454158,0.107073
1880.750000,1,0.529740,0.922474,0.606931,0.095122
1881.000000,1,0.438617,0.802510,0.504250,0.088147
1881.250000,1,0.605193,0.913650,0.663810,0.074741
1881.500000,1,0.509111,0.797445,0.561519,0.066614
1881.750000,1,0.689794,0.910647,0.728374,0.051506
1882.000000,1,0.588732,0.791055,0.627178,0.043372
1882.250000,1,0.781181,0.914184,0.809890,0.030260
1882.500000,1,0.676608,0.796761,0.705155,0.024759
1882.750000,1,0.853700,0.957540,0.887376,0.019644
1883.000000,1,0.720558,0.859201,0.784097,0.024577
1883.250000,1,0.864321,1.056242,0.968009,0.030938
1883.500000,1,0.721996,0.953868,0.861028,0.038859
1883.750000,1,0.863266,1.149713,1.047221,0.050448
1884.000000,1,0.728872,1.045216,0.940203,0.057994
1884.250000,1,0.870313,1.238979,1.128178,0.070751
1884.500000,1,0.742855,1.126141,1.018708,0.076800
1884.750000,1,0.886063,1.310318,1.202806,0.087649
1885.000000,1,0.764673,1.190550,1.087848,0.091177
1885.250000,1,0.906199,1.360760,1.265497,0.100880
1885.500000,1,0.780284,1.251965,1.146284,0.104129
1885.750000,1,0.920610,1.410856,1.316988,0.112761
1886.000000,1,0.793887,1.297888,1.193081,0.113959
1886.250000,1,0.931130,1.450807,1.352761,0.120814
1886.500000,1,0.802964,1.329551,1.221949,0.119436
1886.750000,1,0.942105,1.468169,1.370841,0.123335
1887.000000,1,0.812010,1.343936,1.236431,0.120081
1887.250000,1,0.951843,1.475478,1.377244,0.122537
1887.500000,1,0.814186,1.347772,1.237888,0.118301
1887.750000,1,0.945422,1.461598,1.362588,0.119253
1888.000000,1,0.792881,1.320174,1.213699,0.115744
1888.250000,1,0.923376,1.425238,1.330402,0.115057
1888.500000,1,0.768633,1.281924,1.179203,0.111154
1888.750000,1,0.897784,1.387906,1.294008,0.110977
1889.000000,1,0.741410,1.237272,1.137278,0.106291
1889.250000,1,0.870194,1.339446,1.247357,0.104664
1889.500000,1,0.716776,1.183134,1.087198,0.099574
1889.750000,1,0.845710,1.281499,1.193997,0.097084
1890.000000,1,0.691808,1.117362,1.028467,0.091050
1890.250000,1,0.815557,1.219580,1.137360,0.089238
1890.500000,1,0.666400,1.052995,0.970734,0.083246
1890.750000,1,0.791556,1.163956,1.087962,0.082528
1891.000000,1,0.644599,0.999332,0.923044,0.076856
1891.250000,1,0.772558,1.121860,1.050568,0.077877
1891.500000,1,0.632819,0.961031,0.889849,0.072312
1891.750000,1,0.763084,1.098304,1.031396,0.074902
1892.000000,2,0.156938,0.281413,0.188663,0.029699
1892.250000,2,0.150695,0.274417,0.184797,0.030366
1892.500000,2,0.160896,0.289511,0.193345,0.030671
1892.750000,2,0.159634,0.290270,0.194656,0.032299
1893.000000,2,0.173430,0.313414,0.208649,0.033643
1893.250000,2,0.177181,0.323481,0.215548,0.036428
1893.500000,2,0.195013,0.356212,0.235726,0.039023
1893.750000,2,0.203263,0.375296,0.248536,0.042899
1894.000000,2,0.225692,0.417343,0.274095,0.046523
1894.250000,2,0.238699,0.443947,0.292008,0.051095
1894.500000,2,0.264959,0.490935,0.321901,0.055101
1894.750000,2,0.281046,0.522815,0.343466,0.059995
1895.000000,2,0.309740,0.571351,0.375840,0.063851
1895.250000,2,0.326923,0.602116,0.398444,0.068239
1895.500000,2,0.355981,0.649998,0.430883,0.071572
1895.750000,2,0.372869,0.676151,0.452416,0.075090
1896.000000,2,0.400829,0.718037,0.482848,0.077400
1896.250000,2,0.415513,0.741464,0.502097,0.080226
1896.500000,2,0.441329,0.780464,0.529920,0.081819
1896.750000,2,0.453745,0.791068,0.544857,0.083086
1897.000000,2,0.477025,0.821612,0.568730,0.083684
1897.250000,2,0.487361,0.829583,0.580299,0.084517
1897.500000,2,0.506316,0.847437,0.600058,0.083799
1897.750000,2,0.514665,0.860957,0.609739,0.085215
1898.000000,2,0.529573,0.870150,0.625344,0.083748
1898.250000,2,0.535371,0.870845,0.631672,0.083917
1898.500000,2,0.547400,0.887377,0.645689,0.083225
1898.750000,2,0.552487,0.888271,0.649963,0.083295
1899.000000,2,0.565095,0.903956,0.663660,0.082768
