# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.172118,17.677733,17.476433,0.158356
1860.250000,1,0.955426,0.981712,0.969379,0.007970
1860.500000,1,0.520170,0.547391,0.532931,0.006438
1860.750000,1,0.957471,0.984143,0.971073,0.007876
1861.000000,1,0.590439,0.617998,0.604106,0.006680
1861.250000,1,0.980200,1.007122,0.994461,0.007846
1861.500000,1,0.672830,0.699947,0.686502,0.006948
1861.750000,1,1.004402,1.030637,1.018952,0.007677
1862.000000,1,0.750875,0.776034,0.764551,0.006900
1862.250000,1,1.030829,1.054441,1.043648,0.007381
1862.500000,1,0.828995,0.854714,0.842642,0.006970
1862.750000,1,1.061089,1.084373,1.072962,0.006676
1863.000000,1,0.902402,0.925188,0.915971,0.005856
1863.250000,1,1.090405,1.111274,1.100045,0.005941
1863.500000,1,0.968029,0.990147,0.979765,0.005999
1863.750000,1,1.129426,1.148077,1.138900,0.005297
1864.000000,1,1.046223,1.067498,1.057687,0.005710
1864.250000,1,1.192097,1.208619,1.201182,0.004469
1864.500000,1,1.125603,1.144098,1.135330,0.004847
1864.750000,1,1.247012,1.259458,1.253780,0.003293
1865.000000,1,1.166328,1.183479,1.175306,0.004440
1865.250000,1,1.266160,1.274666,1.270179,0.001943
1865.500000,1,1.164191,1.183202,1.175345,0.004680
1865.750000,1,1.260161,1.266242,1.263840,0.001313
1866.000000,1,1.140034,1.161068,1.151873,0.005145
1866.250000,1,1.236840,1.244996,1.240978,0.002094
1866.500000,1,1.096740,1.119899,1.109465,0.005837
1866.750000,1,1.206571,1.216120,1.211078,0.003150
1867.000000,1,1.058454,1.085435,1.071983,0.006657
1867.250000,1,1.192477,1.206262,1.198368,0.004092
1867.500000,1,1.039356,1.068791,1.053879,0.007363
1867.750000,1,1.185236,1.201685,1.192515,0.005015
1868.000000,1,1.011918,1.043182,1.026603,0.007976
1868.250000,1,1.147831,1.166373,1.157160,0.005814
1868.500000,1,0.952101,0.982755,0.966925,0.008350
1868.750000,1,1.081969,1.101061,1.091418,0.005970
1869.000000,1,0.878346,0.907688,0.892523,0.008163
1869.250000,1,1.004791,1.024861,1.014603,0.005961
1869.500000,1,0.801942,0.830778,0.816067,0.007908
1869.750000,1,0.925968,0.946405,0.935704,0.005709
1870.000000,1,0.735420,0.762038,0.748333,0.007422
1870.250000,1,0.861945,0.880810,0.871199,0.005342
1870.500000,1,0.692113,0.717345,0.704090,0.006989
1870.750000,1,0.820260,0.837317,0.828264,0.005027
1871.000000,1,0.663200,0.687687,0.674521,0.006741
1871.250000,1,0.779177,0.796229,0.787373,0.004917
1871.500000,1,0.624683,0.648036,0.635887,0.006410
1871.750000,1,0.725919,0.741912,0.733790,0.004436
1872.000000,1,0.573355,0.595680,0.583959,0.005954
1872.250000,1,0.666100,0.682137,0.674330,0.004002
1872.500000,1,0.517611,0.539342,0.527765,0.005672
1872.750000,1,0.610805,0.626230,0.618974,0.003480
1873.000000,1,0.467012,0.487993,0.477197,0.005412
1873.250000,1,0.571290,0.585211,0.578760,0.003036
1873.500000,1,0.432798,0.453143,0.442343,0.005305
1873.750000,1,0.552379,0.565451,0.559647,0.002824
1874.000000,1,0.412018,0.432482,0.421853,0.005403
1874.250000,1,0.544537,0.558259,0.551875,0.002825
1874.500000,1,0.390329,0.412772,0.401543,0.005724
1874.750000,1,0.532763,0.547208,0.540591,0.003016
1875.000000,1,0.362143,0.385859,0.374286,0.005992
1875.250000,1,0.519407,0.534561,0.527529,0.003481
1875.500000,1,0.335646,0.361497,0.349536,0.006587
1875.750000,1,0.514186,0.530926,0.522859,0.004283
1876.000000,1,1.285388,2.203586,1.725113,0.230815
1876.250000,1,0.515336,0.532434,0.524129,0.004350
1876.500000,1,0.333884,0.358903,0.347395,0.006449
1876.750000,1,0.522497,0.538579,0.530929,0.003714
1877.000000,1,0.358653,0.380765,0.370095,0.005696
1877.250000,1,0.537517,0.553250,0.545777,0.003414
1877.500000,1,0.385408,0.405886,0.395758,0.005307
1877.750000,1,0.550480,0.565679,0.558326,0.003330
1878.000000,1,0.406183,0.424637,0.415175,0.004939
1878.250000,1,0.558921,0.573205,0.566594,0.003286
1878.500000,1,0.426736,0.445271,0.435507,0.004914
1878.750000,1,0.577578,0.592235,0.585316,0.003396
1879.000000,1,0.461199,0.481154,0.471053,0.005226
1879.250000,1,0.616071,0.631425,0.624222,0.003653
1879.500000,1,0.512857,0.534498,0.523194,0.005738
1879.750000,1,0.669495,0.684601,0.677447,0.003979
1880.000000,1,0.570698,0.593911,0.581976,0.006231
1880.250000,1,0.727213,0.741678,0.734607,0.004256
1880.500000,1,0.624949,0.649821,0.637109,0.006810
1880.750000,1,0.777584,0.792647,0.785071,0.004611
1881.000000,1,0.666506,0.692526,0.678897,0.007219
1881.250000,1,0.815665,0.830557,0.822834,0.004656
1881.500000,1,0.698235,0.725183,0.711339,0.007493
1881.750000,1,0.854536,0.871194,0.863019,0.005029
1882.000000,1,0.743819,0.772168,0.757791,0.007875
1882.250000,1,0.916384,0.935101,0.925732,0.005534
1882.500000,1,0.811819,0.841569,0.826619,0.008240
1882.750000,1,0.994377,1.013784,1.004158,0.005958
1883.000000,1,0.888223,0.918500,0.902638,0.008333
1883.250000,1,1.072251,1.091849,1.082114,0.006130
1883.500000,1,0.960701,0.991332,0.974964,0.008336
1883.750000,1,1.140566,1.160445,1.150702,0.006107
1884.000000,1,1.017176,1.047961,1.031157,0.007807
1884.250000,1,1.183178,1.200661,1.191112,0.005363
1884.500000,1,1.039988,1.068450,1.053675,0.007036
1884.750000,1,1.195645,1.210629,1.202496,0.004463
1885.000000,1,1.053125,1.079131,1.065743,0.006359
1885.250000,1,1.215744,1.226873,1.221120,0.003556
1885.500000,1,1.085329,1.107822,1.097192,0.005614
1885.750000,1,1.252223,1.261398,1.256600,0.002344
1886.000000,1,1.123335,1.143861,1.134602,0.005047
1886.250000,1,1.279837,1.285534,1.283551,0.001323
1886.500000,1,1.143938,1.162826,1.154977,0.004681
1886.750000,1,1.287259,1.296035,1.291459,0.001995
1887.000000,1,1.145524,1.162971,1.154904,0.004429
1887.250000,1,1.266100,1.279687,1.273282,0.003526
1887.500000,1,1.110368,1.126935,1.118693,0.004755
1887.750000,1,1.205012,1.223391,1.214695,0.004856
1888.000000,1,1.039542,1.058468,1.049373,0.005549
1888.250000,1,1.131756,1.151549,1.142107,0.005726
1888.500000,1,0.974060,0.994522,0.984050,0.005849
1888.750000,1,1.077817,1.098279,1.088222,0.006302
1889.000000,1,0.925155,0.947576,0.937237,0.005632
1889.250000,1,1.029654,1.052826,1.041958,0.006948
1889.500000,1,0.871534,0.897200,0.884699,0.006933
1889.750000,1,0.977633,1.001176,0.990189,0.007496
1890.000000,1,0.816738,0.841359,0.830356,0.006992
1890.250000,1,0.927226,0.952293,0.940595,0.007550
1890.500000,1,0.764099,0.789712,0.777893,0.007144
1890.750000,1,0.877833,0.901331,0.889819,0.007419
1891.000000,1,0.708624,0.732940,0.721990,0.006893
1891.250000,1,0.828162,0.851577,0.839632,0.007113
1891.500000,1,0.664760,0.687567,0.677315,0.006541
1891.750000,1,0.799871,0.822687,0.811095,0.006786
1892.000000,2,0.258690,0.270427,0.262321,0.001965
1892.250000,2,0.261899,0.291095,0.266445,0.005258
1892.500000,2,0.268848,0.305232,0.274988,0.006782
1892.750000,2,0.282547,0.344056,0.290500,0.012091
1893.000000,2,0.299251,0.353698,0.306905,0.010012
1893.250000,2,0.321888,0.372376,0.327820,0.009076
1893.500000,2,0.349691,0.358035,0.352543,0.001937
1893.750000,2,0.379902,0.390479,0.383633,0.002047
1894.000000,2,0.417588,0.425923,0.419794,0.001682
1894.250000,2,0.454350,0.466781,0.459804,0.002395
1894.500000,2,0.500936,0.510340,0.504328,0.002062
1894.750000,2,0.545848,0.559437,0.552606,0.002960
1895.000000,2,0.598356,0.611225,0.604960,0.002623
1895.250000,2,0.651765,0.667073,0.660436,0.003304
1895.500000,2,0.709022,0.722808,0.716493,0.002914
1895.750000,2,0.760936,0.778173,0.769901,0.003574
1896.000000,2,0.812585,0.826575,0.818935,0.003121
1896.250000,2,0.851865,0.869569,0.861623,0.003850
1896.500000,2,0.891515,0.906167,0.899732,0.003890
1896.750000,2,0.922683,0.941312,0.933401,0.004527
1897.000000,2,0.954104,0.971277,0.964212,0.004584
1897.250000,2,0.979351,1.001547,0.992911,0.005249
1897.500000,2,1.008671,1.031761,1.021651,0.005507
1897.750000,2,1.035845,1.060780,1.051003,0.005823
1898.000000,2,1.067098,1.090362,1.081118,0.005721
1898.250000,2,1.095163,1.120736,1.110772,0.005945
1898.500000,2,1.123299,1.146426,1.136260,0.005456
1898.750000,2,1.141822,1.163303,1.154596,0.005106
1899.000000,2,1.153188,1.172498,1.164009,0.004693
1899.250000,2,1.155093,1.174233,1.166078,0.004781
1899.500000,2,1.154772,1.173571,1.164884,0.004681
1899.750000,2,1.151234,1.173164,1.163832,0.005477
1900.000000,2,1.161247,1.183292,1.172962,0.005431
1900.250000,2,1.151835,1.176850,1.166345,0.006073
1900.500000,2,1.151274,1.178043,1.165049,0.006477
1900.750000,2,1.150362,1.178815,1.166457,0.006950
1901.000000,2,1.154732,1.181005,1.169193,0.006713
1901.250000,2,1.159172,1.186366,1.175115,0.006592
1901.500000,2,1.170449,1.194210,1.183812,0.006136
1901.750000,2,1.178598,1.202120,1.192959,0.006055
1902.000000,2,1.187879,1.208066,1.199089,0.005409
1902.250000,2,1.188671,1.210613,1.201114,0.005673
1902.500000,2,1.188851,1.208016,1.199089,0.005220
1902.750000,2,1.182697,1.203714,1.194480,0.005683
1903.000000,2,1.178918,1.199693,1.189959,0.005377
1903.250000,2,1.172644,1.195289,1.186058,0.005798
1903.500000,2,1.170248,1.191982,1.182569,0.005567
1903.750000,2,1.163923,1.188743,1.178736,0.006113
1904.000000,2,1.161247,1.184601,1.175174,0.005988
1904.250000,2,1.156536,1.182240,1.172565,0.006422
1904.500000,2,1.156336,1.181493,1.172317,0.006179
1904.750000,2,1.156787,1.183514,1.174167,0.006429
1905.000000,2,1.160776,1.186336,1.177110,0.006175
1905.250000,2,1.161568,1.187447,1.178669,0.006392
1905.500000,2,1.162670,1.187857,1.178776,0.005863
1905.750000,2,1.162590,1.187167,1.179315,0.005972
1906.000000,2,1.168434,1.189426,1.182048,0.005217
1906.250000,2,1.177956,1.196674,1.189693,0.005070
1906.500000,2,1.190234,1.206493,1.199187,0.004477
1906.750000,2,1.186904,1.211621,1.201411,0.005489
1907.000000,2,1.181267,1.199336,1.190151,0.004571
1907.250000,2,1.162572,1.182953,1.175165,0.004711
1907.500000,2,1.154114,1.168340,1.162340,0.004101
1907.750000,2,1.142393,1.160675,1.153743,0.004808
1908.000000,2,1.139737,1.157055,1.150620,0.004344
1908.250000,2,1.135357,1.155279,1.148665,0.004890
1908.500000,2,1.136339,1.155364,1.148578,0.004640
1908.750000,2,1.134384,1.154180,1.148081,0.005064
1909.000000,2,1.134114,1.154024,1.146781,0.004562
1909.250000,2,1.131658,1.151036,1.144917,0.004897
1909.500000,2,1.132109,1.151088,1.144095,0.004463
1909.750000,2,1.126987,1.146141,1.139375,0.004795
1910.000000,2,1.124281,1.141606,1.134560,0.004333
1910.250000,2,1.115928,1.135963,1.127856,0.004757
1910.500000,2,1.112203,1.128210,1.121358,0.003975
1910.750000,2,1.105038,1.125458,1.117506,0.004780
1911.000000,2,1.109747,1.130565,1.118227,0.004739
1911.250000,2,1.111544,1.134297,1.123812,0.005093
1911.500000,2,1.122797,1.144189,1.132323,0.004646
1911.750000,2,1.129050,1.150299,1.141268,0.005142
1912.000000,2,1.139797,1.155239,1.148735,0.004302
1912.250000,2,1.141182,1.159823,1.152925,0.005024
1912.500000,2,1.143416,1.161578,1.154481,0.004730
1912.750000,2,1.141481,1.160658,1.154097,0.005351
1913.000000,2,1.140449,1.160214,1.153066,0.005121
1913.250000,2,1.136439,1.158726,1.150762,0.005672
1913.500000,2,1.133051,1.155581,1.147692,0.005625
1913.750000,2,1.129092,1.152232,1.144676,0.005919
1914.000000,2,1.129463,1.151761,1.143985,0.005596
1914.250000,2,1.132801,1.155291,1.147513,0.005874
1914.500000,2,1.142473,1.163323,1.156200,0.005358
1914.750000,2,1.153399,1.176019,1.168902,0.005811
1915.000000,2,1.171120,1.190379,1.183309,0.005207
1915.250000,2,1.182567,1.203769,1.196166,0.005628
1915.500000,2,1.194966,1.212855,1.206175,0.004945
1915.750000,2,1.202804,1.220139,1.213484,0.005279
1916.000000,2,1.209540,1.224245,1.218439,0.004467
1916.250000,2,1.208915,1.228881,1.221116,0.004980
1916.500000,2,1.212650,1.227436,1.220680,0.004178
1916.750000,2,1.205912,1.223862,1.217241,0.004585
1917.000000,2,1.203191,1.217152,1.211383,0.004119
1917.250000,2,1.194552,1.212476,1.206154,0.004671
1917.500000,2,1.196618,1.209852,1.204042,0.003657
1917.750000,2,1.193020,1.212377,1.205605,0.004181
1918.000000,2,1.201098,1.214744,1.209250,0.003676
1918.250000,2,1.198365,1.218862,1.212270,0.004339
1918.500000,2,1.202379,1.218119,1.211778,0.003763
1918.750000,2,1.189917,1.211308,1.205404,0.004248
1919.000000,2,1.181610,1.213334,1.195694,0.007567
1919.250000,2,1.157777,1.319785,1.207156,0.043761
1919.500000,2,1.130782,1.325637,1.187322,0.053738
1919.750000,2,1.091838,1.286382,1.149939,0.054865
1920.000000,2,1.042429,1.230533,1.098928,0.055211
1920.250000,2,0.987446,1.164294,1.040422,0.052842
1920.500000,2,0.926047,1.091851,0.974650,0.048644
1920.750000,2,0.866118,0.966733,0.897212,0.028288
1921.000000,2,0.800557,1.033432,0.862787,0.055777
1921.250000,2,0.739095,1.010856,0.819777,0.070940
1921.500000,2,0.677708,0.883824,0.749007,0.058520
1921.750000,2,0.610354,0.785722,0.652043,0.037867
1922.000000,2,0.547771,0.694414,0.577691,0.031304
1922.250000,2,0.484355,0.597437,0.504061,0.024926
1922.500000,2,0.428008,0.510326,0.444012,0.019085
1922.750000,2,0.379453,0.809652,0.407522,0.077031
1923.000000,2,0.340113,0.652478,0.361809,0.057746
1923.250000,2,0.307352,0.545598,0.327075,0.045835
1923.500000,2,0.283101,0.369314,0.291751,0.016479
1923.750000,2,0.268821,0.321492,0.274275,0.009628
1924.000000,3,0.258668,0.291933,0.281151,0.007781
1924.250000,3,0.264286,0.298577,0.285671,0.007865
1924.500000,3,0.268718,0.303461,0.291574,0.008183
1924.750000,3,0.284817,0.326425,0.306082,0.008532
1925.000000,3,0.299602,0.341022,0.322643,0.009406
1925.250000,3,0.323561,0.356441,0.344007,0.007814
1925.500000,3,0.347705,0.377704,0.368265,0.007329
1925.750000,3,0.380362,0.411398,0.400946,0.008633
1926.000000,3,0.413952,0.448307,0.436530,0.008890
1926.250000,3,0.455243,0.496405,0.479576,0.010757
1926.500000,3,0.495569,0.541391,0.520919,0.011493
1926.750000,3,0.538762,0.590295,0.565939,0.013652
1927.000000,3,0.577962,0.633291,0.605705,0.014297
1927.250000,3,0.618348,0.680457,0.649330,0.016562
1927.500000,3,0.654389,0.724384,0.690158,0.017233
1927.750000,3,0.687008,0.781281,0.737183,0.021510
1928.000000,3,0.731663,1.009992,0.806674,0.056611
1928.250000,3,0.760748,0.983178,0.845110,0.055011
1928.500000,3,0.797304,1.016950,0.881590,0.056944
1928.750000,3,0.818862,1.046088,0.904994,0.056687
1929.000000,3,0.847953,1.070448,0.930460,0.054099
1929.250000,3,0.857402,1.083844,0.945451,0.052268
1929.500000,3,0.877754,1.031247,0.948330,0.035389
1929.750000,3,0.885041,1.054931,0.972860,0.041219
1930.000000,3,0.900851,1.167993,0.998964,0.060053
1930.250000,3,0.905877,1.220159,1.012845,0.066446
1930.500000,3,0.944836,1.223467,1.025280,0.064189
1930.750000,3,0.971887,1.214266,1.039835,0.062967
1931.000000,3,0.983543,1.220283,1.046596,0.061517
1931.250000,3,0.989365,1.163054,1.044460,0.046684
1931.500000,3,0.973554,1.045599,1.009858,0.017294
1931.750000,3,0.970875,1.059013,1.018160,0.019383
1932.000000,3,1.088386,1.231402,1.151471,0.030353
1932.250000,3,0.981742,1.171116,1.048926,0.039651
1932.500000,3,0.988266,1.192761,1.055849,0.042989
1932.750000,3,0.994521,1.199517,1.063847,0.045580
1933.000000,3,0.996039,1.208875,1.068675,0.046220
1933.250000,3,1.001328,1.227390,1.074208,0.048209
1933.500000,3,1.011374,1.237894,1.084811,0.050940
1933.750000,3,1.015182,1.245548,1.090780,0.051341
1934.000000,3,1.029114,1.253372,1.100178,0.049556
1934.250000,3,1.048076,1.279593,1.115148,0.048478
1934.500000,3,1.068802,1.300159,1.132434,0.047688
1934.750000,3,1.092034,1.312434,1.153453,0.047358
1935.000000,3,1.107408,1.329675,1.169121,0.049563
1935.250000,3,1.125017,1.341883,1.185230,0.049038
1935.500000,3,1.125589,1.307224,1.184593,0.038359
1935.750000,3,1.121499,1.245354,1.178824,0.023307
1936.000000,3,1.114584,1.270802,1.171244,0.025773
1936.250000,3,1.102953,1.287160,1.169987,0.028497
1936.500000,3,1.094123,1.292525,1.165283,0.029966
1936.750000,3,1.091891,1.304678,1.164526,0.031877
1937.000000,3,1.089360,1.301795,1.163428,0.032339
1937.250000,3,1.093077,1.277729,1.167932,0.029420
1937.500000,3,1.097252,1.257267,1.172737,0.027474
1937.750000,3,1.105155,1.251611,1.179869,0.025817
1938.000000,3,1.107377,1.251901,1.183014,0.025742
1938.250000,3,1.112041,1.259370,1.187897,0.025223
1938.500000,3,1.113366,1.272344,1.190283,0.026874
1938.750000,3,1.118927,1.274806,1.195193,0.026268
1939.000000,3,1.121957,1.288201,1.198532,0.028596
1939.250000,3,1.130706,1.306621,1.206158,0.029696
1939.500000,3,1.146073,1.444129,1.239505,0.061831
1939.750000,3,1.192062,1.311014,1.234699,0.028332
1940.000000,3,1.206553,1.501226,1.287066,0.062868
1940.250000,3,1.152743,1.557922,1.264659,0.085176
1940.500000,3,1.164634,1.586666,1.273705,0.090455
1940.750000,3,1.176025,1.607232,1.286813,0.093656
1941.000000,3,1.181136,1.611984,1.292776,0.096991
1941.250000,3,1.176754,1.682001,1.303369,0.103003
1941.500000,3,1.182794,1.701639,1.301478,0.100573
1941.750000,3,1.179869,1.713081,1.305268,0.101257
1942.000000,3,1.183912,1.711062,1.307754,0.101016
1942.250000,3,1.181396,1.684813,1.313480,0.096959
1942.500000,3,1.191080,1.701720,1.316601,0.096782
1942.750000,3,1.184711,1.678033,1.314677,0.092992
1943.000000,3,1.190191,1.637188,1.300661,0.084541
1943.250000,3,1.174218,1.582059,1.285579,0.074064
1943.500000,3,1.170754,1.446848,1.251226,0.047577
1943.750000,3,1.156986,1.269185,1.214308,0.018481
1944.000000,3,1.127547,1.235202,1.190517,0.021738
1944.250000,3,1.114164,1.267787,1.182725,0.025943
1944.500000,3,1.100740,1.269173,1.172079,0.027358
1944.750000,3,1.093984,1.364225,1.187092,0.059021
1945.000000,3,1.083600,1.207986,1.152365,0.028466
1945.250000,3,1.082783,1.178113,1.145911,0.025371
1945.500000,3,1.078815,1.180068,1.148142,0.025760
1945.750000,3,1.086369,1.742139,1.188145,0.103710
1946.000000,3,1.085405,1.798545,1.192669,0.114430
1946.250000,3,1.089353,1.814489,1.198514,0.118790
1946.500000,3,1.080884,1.813541,1.194814,0.118788
1946.750000,3,1.078132,1.704241,1.187787,0.099922
1947.000000,3,1.065826,1.184072,1.146098,0.028752
1947.250000,3,1.060703,1.177275,1.138890,0.028586
1947.500000,3,1.051492,1.168492,1.131507,0.029043
1947.750000,3,1.048880,1.168442,1.129155,0.029552
1948.000000,3,1.044470,1.169280,1.130010,0.030596
1948.250000,3,1.055349,1.351671,1.166853,0.061110
1948.500000,3,1.057700,1.408348,1.178561,0.070087
1948.750000,3,1.069473,1.451469,1.197143,0.077963
1949.000000,3,1.077027,1.469775,1.207120,0.080637
1949.250000,3,1.086208,1.499771,1.217982,0.078326
1949.500000,3,1.081648,1.236512,1.185703,0.037644
1949.750000,3,1.086721,1.239309,1.188500,0.037457
1950.000000,3,1.082431,1.239710,1.189523,0.038920
1950.250000,3,1.084641,1.244917,1.192685,0.039319
1950.500000,3,1.079478,1.242304,1.191796,0.040593
1950.750000,3,1.076595,1.244266,1.190996,0.041460
1951.000000,3,1.068609,1.238758,1.185097,0.042748
1951.250000,3,1.062511,1.235213,1.179127,0.043240
1951.500000,3,1.045605,1.219509,1.163835,0.043864
1951.750000,3,1.026227,1.197987,1.140938,0.042783
1952.000000,3,0.989249,1.155332,1.102328,0.041842
1952.250000,3,0.947307,1.103935,1.052925,0.039032
1952.500000,3,0.887508,1.036153,0.988472,0.037278
1952.750000,3,0.825796,0.965222,0.919645,0.034770
1953.000000,3,0.756474,0.885185,0.844777,0.032259
1953.250000,3,0.693267,0.811196,0.772947,0.028734
1953.500000,3,0.626519,0.733031,0.700351,0.026224
1953.750000,3,0.567713,0.662663,0.631602,0.022721
1954.000000,3,0.505911,0.591005,0.564058,0.020146
1954.250000,3,0.453405,0.528895,0.503269,0.016895
1954.500000,3,0.401855,0.467898,0.446607,0.014991
1954.750000,3,0.364143,0.496564,0.403285,0.020975
1955.000000,3,0.326288,0.433375,0.361831,0.017910
1955.250000,3,0.303061,0.406153,0.332880,0.017409
1955.500000,3,0.278119,0.334687,0.305796,0.011287
1955.750000,3,0.268527,0.315921,0.292543,0.009452
1956.000000,4,0.237804,0.486507,0.326823,0.043594
1956.250000,4,0.314001,0.565243,0.362760,0.057203
1956.500000,4,0.235552,0.458330,0.323246,0.040690
1956.750000,4,0.310863,0.489691,0.348293,0.037008
1957.000000,4,0.196749,0.380258,0.308046,0.031481
1957.250000,4,0.306004,0.500626,0.348012,0.035182
1957.500000,4,0.214446,0.364657,0.309761,0.026603
1957.750000,4,0.305338,0.485373,0.346191,0.031025
1958.000000,4,0.103785,0.333657,0.301911,0.038263
1958.250000,4,0.310344,0.398469,0.347270,0.016475
1958.500000,4,0.102285,0.369759,0.322259,0.042393
1958.750000,4,0.328672,0.417061,0.370316,0.018286
1959.000000,4,0.105104,0.389626,0.346398,0.046149
1959.250000,4,0.352311,0.435156,0.397806,0.019667
1959.500000,4,0.121016,0.421396,0.376011,0.049478
1959.750000,4,0.381554,0.473417,0.430101,0.022023
1960.000000,4,0.150961,0.459357,0.411555,0.051499
1960.250000,4,0.414271,0.514318,0.466596,0.024496
1960.500000,4,0.187405,0.501325,0.450490,0.052833
1960.750000,4,0.449786,0.556676,0.506646,0.026570
1961.000000,4,0.224122,0.545493,0.492739,0.054566
1961.250000,4,0.490702,0.604280,0.552183,0.029422
1961.500000,4,0.259869,0.602897,0.545659,0.058635
1961.750000,4,0.544301,0.666926,0.612608,0.033787
1962.000000,4,0.270937,0.668462,0.601573,0.067359
1962.250000,4,0.570173,0.710992,0.648890,0.038372
1962.500000,4,0.276127,0.679821,0.610917,0.068298
1962.750000,4,0.567560,0.700833,0.639152,0.036091
1963.000000,4,0.274373,0.656346,0.592824,0.064568
1963.250000,4,0.553594,0.676111,0.620038,0.032299
1963.500000,4,0.276399,0.632842,0.575700,0.060205
1963.750000,4,0.543910,0.655033,0.604905,0.027595
1964.000000,4,0.278348,0.616303,0.562878,0.056893
1964.250000,4,0.537771,0.639803,0.593779,0.025287
1964.500000,4,0.251886,0.605002,0.553576,0.059310
1964.750000,4,0.543088,0.635377,0.592555,0.023852
1965.000000,4,0.272344,0.613286,0.563340,0.057509
1965.250000,4,0.581171,1.131437,0.655442,0.087598
1965.500000,4,0.559398,1.346877,0.682503,0.147475
1965.750000,4,0.613316,1.635364,0.730059,0.177847
1966.000000,4,0.584853,1.309335,0.706091,0.148031
1966.250000,4,0.636073,1.582594,0.753936,0.173876
1966.500000,4,0.605938,1.318032,0.733277,0.158099
1966.750000,4,0.654175,1.434363,0.776790,0.163995
1967.000000,4,0.619489,1.259602,0.757071,0.159851
1967.250000,4,0.664225,1.395371,0.808863,0.182105
1967.500000,4,0.636027,1.401645,0.777241,0.171873
1967.750000,4,0.688726,1.566579,0.840378,0.204689
1968.000000,4,0.657776,1.429012,0.801770,0.175666
1968.250000,4,0.718898,1.359652,0.841377,0.161732
1968.500000,4,0.685151,1.385472,0.818725,0.160658
1968.750000,4,0.748218,1.493815,0.884703,0.183592
1969.000000,4,0.714109,1.557965,0.860695,0.187559
1969.250000,4,0.775668,1.565514,0.912897,0.185110
1969.500000,4,0.742260,1.559461,0.883085,0.182548
1969.750000,4,0.794962,1.222065,0.884882,0.091991
1970.000000,4,0.481595,0.859545,0.798965,0.063894
1970.250000,4,0.735486,0.896174,0.858854,0.027206
1970.500000,4,0.569916,0.922126,0.848336,0.061074
1970.750000,4,0.772378,1.161903,0.936288,0.066800
1971.000000,4,0.633751,1.193085,0.921428,0.083620
1971.250000,4,0.863898,1.256363,0.987688,0.080366
1971.500000,4,0.759514,1.407169,1.011702,0.125027
1971.750000,4,0.940568,1.334914,1.058226,0.094607
1972.000000,4,0.561566,1.246046,1.011267,0.108276
1972.250000,4,0.983852,1.370917,1.095763,0.093888
1972.500000,4,0.591325,1.376602,1.071618,0.121423
1972.750000,4,1.047936,2.427762,1.199729,0.235950
1973.000000,4,1.008601,23.347308,2.259745,3.690541
1973.250000,4,1.106633,2.585158,1.269763,0.251968
1973.500000,4,0.720097,1.472878,1.211241,0.131760
1973.750000,4,1.161841,1.564743,1.288867,0.095351
1974.000000,4,0.728046,1.453667,1.269088,0.119405
1974.250000,4,1.259833,1.526904,1.370686,0.058228
1974.500000,4,0.842535,1.492475,1.400721,0.107201
1974.750000,4,1.193714,1.649043,1.573663,0.083502
1975.000000,4,1.055686,1.899378,1.761728,0.146872
1975.250000,4,1.403882,2.178024,2.028649,0.145023
1975.500000,4,1.276232,2.327585,2.130501,0.187485
1975.750000,4,1.517470,2.393194,2.221607,0.166085
1976.000000,4,1.206525,2.207175,2.032653,0.174402
1976.250000,4,1.338108,1.962527,1.844130,0.112674
1976.500000,4,0.982487,1.785605,1.651431,0.132788
1976.750000,4,1.236393,1.689624,1.602515,0.079316
1977.000000,4,0.910536,1.627236,1.512946,0.118832
1977.250000,4,1.193613,1.597608,1.522878,0.071704
1977.500000,4,0.892641,1.572687,1.465277,0.114068
1977.750000,4,1.170808,1.569712,1.491655,0.070297
1978.000000,4,0.892706,1.545293,1.442154,0.111153
1978.250000,4,1.166653,1.555334,1.473397,0.068307
1978.500000,4,0.891524,1.524346,1.424683,0.108870
1978.750000,4,1.160652,1.538008,1.456032,0.066410
1979.000000,4,0.872090,1.507465,1.410029,0.109574
1979.250000,4,1.169341,1.533611,1.449718,0.064148
1979.500000,4,0.856042,1.513843,1.412062,0.112539
1979.750000,4,1.189753,1.549948,1.464648,0.063411
1980.000000,4,0.863484,1.535801,1.431986,0.115570
1980.250000,4,1.203506,1.574078,1.487029,0.064981
1980.500000,4,0.894201,1.559340,1.454316,0.115494
1980.750000,4,1.219877,1.596680,1.508812,0.065575
1981.000000,4,0.909483,1.578144,1.468861,0.116278
1981.250000,4,1.175371,1.612786,1.517834,0.073295
1981.500000,4,0.911744,1.589288,1.476947,0.117809
1981.750000,4,1.168373,1.619861,1.522196,0.074763
1982.000000,4,0.911697,1.585703,1.474128,0.117252
1982.250000,4,1.164457,1.615494,1.517224,0.074041
1982.500000,4,0.896423,1.652774,1.491387,0.115509
1982.750000,4,1.167100,1.884764,1.588902,0.119371
1983.000000,4,0.937519,9.961644,3.214349,1.861082
1983.250000,4,1.159704,2.265281,1.650700,0.184377
1983.500000,4,0.838471,1.821008,1.536677,0.149684
1983.750000,4,1.110977,1.797209,1.502994,0.120871
1984.000000,4,0.777239,1.772182,1.392502,0.133283
1984.250000,4,1.037606,1.825838,1.383572,0.123829
1984.500000,4,0.701039,1.708303,1.264842,0.131530
