# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.719638,18.318274,18.063289,0.180027
1860.250000,1,1.520301,1.576875,1.538145,0.011850
1860.500000,1,1.096150,1.124477,1.113927,0.007285
1860.750000,1,1.524206,1.552645,1.538243,0.007716
1861.000000,1,1.166436,1.195735,1.186661,0.007351
1861.250000,1,1.552163,1.582643,1.569922,0.007173
1861.500000,1,1.259078,1.295462,1.283281,0.008291
1861.750000,1,1.594011,1.623522,1.613626,0.006952
1862.000000,1,1.353931,1.396604,1.380395,0.009672
1862.250000,1,1.630205,1.669121,1.655954,0.008693
1862.500000,1,1.443841,1.495871,1.474261,0.012196
1862.750000,1,1.670892,1.722064,1.701104,0.011717
1863.000000,1,1.528077,1.589259,1.560696,0.015315
1863.250000,1,1.696569,1.758552,1.731144,0.015197
1863.500000,1,1.569705,1.642899,1.607703,0.018374
1863.750000,1,1.686393,1.755931,1.722731,0.017570
1864.000000,1,1.570075,1.645780,1.607986,0.020264
1864.250000,1,1.645555,1.719406,1.684157,0.019161
1864.500000,1,1.533020,1.612800,1.572865,0.021504
1864.750000,1,1.580482,1.654550,1.618107,0.019604
1865.000000,1,1.455589,1.532748,1.492809,0.021640
1865.250000,1,1.478414,1.547932,1.513554,0.018783
1865.500000,1,1.338501,1.411090,1.373140,0.020392
1865.750000,1,1.363848,1.424202,1.393460,0.016784
1866.000000,1,1.215489,1.281578,1.247038,0.018538
1866.250000,1,1.253755,1.305425,1.279567,0.014409
1866.500000,1,1.091817,1.148761,1.117542,0.016466
1866.750000,1,1.137847,1.177680,1.156506,0.011490
1867.000000,1,0.956811,0.999426,0.974115,0.013096
1867.250000,1,1.015456,1.042852,1.027186,0.008186
1867.500000,1,0.826860,0.858227,0.838696,0.009847
1867.750000,1,0.908079,0.925651,0.915688,0.005342
1868.000000,1,0.715799,0.740199,0.726157,0.007274
1868.250000,1,0.811382,0.824609,0.817643,0.003734
1868.500000,1,0.613461,0.631239,0.622003,0.005342
1868.750000,1,0.714870,0.728697,0.720279,0.003476
1869.000000,1,0.518673,0.534628,0.526102,0.004162
1869.250000,1,0.626481,0.645305,0.632456,0.004604
1869.500000,1,0.441546,0.461103,0.448729,0.004174
1869.750000,1,0.550471,0.574331,0.559039,0.005663
1870.000000,1,0.380097,0.400659,0.385854,0.004678
1870.250000,1,0.481915,0.509834,0.492783,0.006523
1870.500000,1,0.322165,0.346846,0.330636,0.005451
1870.750000,1,0.419919,0.451718,0.433389,0.007724
1871.000000,1,0.273802,0.302728,0.285059,0.006675
1871.250000,1,0.368445,0.404373,0.384183,0.009001
1871.500000,1,0.235005,0.268314,0.248358,0.007983
1871.750000,1,0.325620,0.365315,0.343416,0.010328
1872.000000,1,0.201255,0.238018,0.216739,0.008993
1872.250000,1,0.290051,0.333466,0.309611,0.011175
1872.500000,1,0.172734,0.212205,0.189442,0.009146
1872.750000,1,0.263581,0.310544,0.284336,0.011670
1873.000000,1,0.150355,0.192826,0.168150,0.009694
1873.250000,1,0.245045,0.294955,0.266902,0.012485
1873.500000,1,0.131130,0.175392,0.149756,0.009999
1873.750000,1,0.231403,0.283890,0.254629,0.013124
1874.000000,1,0.114888,0.160343,0.133716,0.010189
1874.250000,1,0.222910,0.277820,0.247136,0.013847
1874.500000,1,0.101508,0.148236,0.120565,0.010427
1874.750000,1,0.218187,0.275796,0.243697,0.014617
1875.000000,1,0.091310,0.138861,0.110273,0.010575
1875.250000,1,0.216576,0.276562,0.243119,0.015358
1875.500000,1,0.084386,0.131539,0.102632,0.010464
1875.750000,1,0.216745,0.279028,0.244586,0.016025
1876.000000,1,0.247547,0.770548,0.550678,0.154503
1876.250000,1,0.218221,0.280066,0.245795,0.015927
1876.500000,1,0.082427,0.129686,0.100449,0.010609
1876.750000,1,0.220649,0.279422,0.246472,0.015099
1877.000000,1,0.087540,0.135263,0.106064,0.010849
1877.250000,1,0.224324,0.280270,0.248851,0.014258
1877.500000,1,0.096280,0.143214,0.114784,0.010782
1877.750000,1,0.230357,0.283434,0.253532,0.013455
1878.000000,1,0.108768,0.154438,0.127014,0.010577
1878.250000,1,0.239219,0.290123,0.261547,0.012789
1878.500000,1,0.124767,0.169226,0.142937,0.010325
1878.750000,1,0.252279,0.300988,0.273464,0.012251
1879.000000,1,0.144476,0.187108,0.162063,0.009908
1879.250000,1,0.269122,0.315612,0.289647,0.011606
1879.500000,1,0.168118,0.207686,0.184957,0.009209
1879.750000,1,0.292962,0.336732,0.312828,0.011314
1880.000000,1,0.198815,0.235613,0.214734,0.008935
1880.250000,1,0.325533,0.366366,0.344106,0.010637
1880.500000,1,0.235424,0.268734,0.249437,0.007843
1880.750000,1,0.364898,0.402581,0.381770,0.009448
1881.000000,1,0.277174,0.306103,0.289286,0.006522
1881.250000,1,0.413123,0.446863,0.427839,0.008196
1881.500000,1,0.328334,0.353051,0.337760,0.005379
1881.750000,1,0.472414,0.502205,0.484535,0.006961
1882.000000,1,0.388644,0.409247,0.395234,0.004729
1882.250000,1,0.539470,0.564733,0.549028,0.005980
1882.500000,1,0.452073,0.471066,0.459230,0.004295
1882.750000,1,0.615424,0.634943,0.621991,0.004786
1883.000000,1,0.529167,0.544467,0.536191,0.004178
1883.250000,1,0.705021,0.719070,0.710944,0.003552
1883.500000,1,0.621752,0.638601,0.630013,0.005013
1883.750000,1,0.803831,0.818117,0.811139,0.003908
1884.000000,1,0.720759,0.743525,0.730593,0.006662
1884.250000,1,0.905782,0.924205,0.914049,0.005690
1884.500000,1,0.827215,0.856273,0.838289,0.009013
1884.750000,1,1.018298,1.047480,1.031103,0.008567
1885.000000,1,0.950976,0.991421,0.967730,0.012199
1885.250000,1,1.146663,1.188126,1.166411,0.011775
1885.500000,1,1.079899,1.135019,1.105203,0.015674
1885.750000,1,1.268484,1.322042,1.295101,0.014557
1886.000000,1,1.198368,1.263373,1.229700,0.017976
1886.250000,1,1.382951,1.444254,1.413079,0.016708
1886.500000,1,1.317857,1.390448,1.352700,0.020079
1886.750000,1,1.499518,1.568813,1.534774,0.018436
1887.000000,1,1.434525,1.512630,1.472308,0.021650
1887.250000,1,1.600215,1.673018,1.637515,0.019103
1887.500000,1,1.515499,1.596833,1.556123,0.021834
1887.750000,1,1.659675,1.731300,1.697587,0.018558
1888.000000,1,1.560749,1.638703,1.599650,0.020840
1888.250000,1,1.690495,1.757814,1.725970,0.016965
1888.500000,1,1.573057,1.648600,1.612014,0.019018
1888.750000,1,1.685692,1.745645,1.719387,0.014748
1889.000000,1,1.548701,1.611883,1.582011,0.015917
1889.250000,1,1.640662,1.690510,1.670182,0.011518
1889.500000,1,1.485689,1.538728,1.516342,0.012541
1889.750000,1,1.577000,1.615730,1.602520,0.008758
1890.000000,1,1.420015,1.462334,1.446195,0.009663
1890.250000,1,1.515269,1.544718,1.535269,0.007075
1890.500000,1,1.351480,1.385740,1.374660,0.008037
1890.750000,1,1.446303,1.476327,1.465223,0.006891
1891.000000,1,1.286016,1.315615,1.304483,0.006983
1891.250000,1,1.394375,1.418012,1.406701,0.006652
1891.500000,1,1.243027,1.270449,1.258216,0.006976
1891.750000,1,1.364529,1.417047,1.379719,0.010439
1892.000000,2,0.165001,0.275530,0.244014,0.030606
1892.250000,2,0.157083,0.277629,0.243425,0.033048
1892.500000,2,0.171913,0.285116,0.252603,0.031350
1892.750000,2,0.172729,0.299690,0.263340,0.034755
1893.000000,2,0.194435,0.315772,0.281016,0.033866
1893.250000,2,0.202697,0.345196,0.300813,0.038306
1893.500000,2,0.235872,0.398349,0.334629,0.040788
1893.750000,2,0.252921,0.434761,0.363865,0.045919
1894.000000,2,0.288383,0.467717,0.401319,0.047133
1894.250000,2,0.305967,0.506746,0.435880,0.053498
1894.500000,2,0.341301,0.548509,0.478620,0.056560
1894.750000,2,0.358535,0.601772,0.518554,0.064190
1895.000000,2,0.393301,0.657918,0.565506,0.068274
1895.250000,2,0.408029,0.712118,0.609485,0.077772
1895.500000,2,0.439517,0.782126,0.659703,0.084966
1895.750000,2,0.453400,0.879074,0.704142,0.096689
1896.000000,2,0.490526,0.982605,0.753591,0.104980
1896.250000,2,0.506232,1.077461,0.792741,0.116397
1896.500000,2,0.539275,1.169674,0.833044,0.124159
1896.750000,2,0.551248,1.239826,0.863140,0.133226
1897.000000,2,0.581191,1.295556,0.893987,0.136442
1897.250000,2,0.588926,1.334163,0.915003,0.141134
1897.500000,2,0.613446,1.373378,0.937823,0.142334
1897.750000,2,0.617933,1.402061,0.952357,0.145928
1898.000000,2,0.639009,1.430933,0.968839,0.146223
1898.250000,2,0.638609,1.449344,0.976918,0.149510
1898.500000,2,0.653945,1.463656,0.986514,0.149317
1898.750000,2,0.647811,1.452276,0.987264,0.150120
1899.000000,2,0.659656,1.415904,0.989183,0.144503
1899.250000,2,0.649496,1.345602,0.981985,0.139811
1899.500000,2,0.658807,1.272787,0.978703,0.132212
1899.750000,2,0.648038,1.195854,0.970427,0.130180
1900.000000,2,0.665447,1.141998,0.981115,0.127310
1900.250000,2,0.653727,1.099342,0.970126,0.126781
1900.500000,2,0.665286,1.104916,0.972671,0.123928
1900.750000,2,0.661451,1.111454,0.974923,0.126353
1901.000000,2,0.675555,1.117596,0.982479,0.124764
1901.250000,2,0.669591,1.123413,0.984470,0.127459
1901.500000,2,0.682672,1.128540,0.991404,0.125561
1901.750000,2,0.674727,1.132875,0.992442,0.128139
1902.000000,2,0.686744,1.137849,0.999169,0.126064
1902.250000,2,0.680119,1.141727,1.001531,0.127238
1902.500000,2,0.694344,1.144529,1.011357,0.121431
1902.750000,2,0.690183,1.147331,1.018066,0.119155
1903.000000,2,0.708049,1.149281,1.030878,0.113010
1903.250000,2,0.708558,1.150803,1.039440,0.112156
1903.500000,2,0.730138,1.168530,1.054494,0.108466
1903.750000,2,0.734790,1.200651,1.064676,0.109305
1904.000000,2,0.763896,1.231811,1.080304,0.107547
1904.250000,2,0.787654,1.247836,1.089157,0.105761
1904.500000,2,1.024156,1.429708,1.167052,0.088328
1904.750000,2,1.097223,1.706872,1.231762,0.169787
1905.000000,2,1.123627,1.801231,1.253901,0.196140
1905.250000,2,1.100998,1.789763,1.250530,0.195283
1905.500000,2,1.092765,1.781427,1.249650,0.191972
1905.750000,2,1.102592,1.872801,1.261532,0.208809
1906.000000,2,1.074119,1.773395,1.242271,0.185107
1906.250000,2,1.077560,1.823767,1.243268,0.187417
1906.500000,2,1.073060,1.777519,1.231125,0.169440
1906.750000,2,1.048330,1.721783,1.208807,0.150172
1907.000000,2,1.053557,1.702316,1.202999,0.141906
1907.250000,2,1.069963,1.773287,1.206766,0.151545
1907.500000,2,1.075320,1.781801,1.206135,0.149769
1907.750000,2,1.065481,1.748190,1.193283,0.140876
1908.000000,2,1.072411,1.749036,1.200666,0.139867
1908.250000,2,1.050589,1.655959,1.185157,0.120672
1908.500000,2,1.046117,1.725700,1.212275,0.138439
1908.750000,2,1.053320,1.870370,1.251441,0.169237
1909.000000,2,1.060392,1.803827,1.250554,0.157737
1909.250000,2,1.046552,1.773769,1.241888,0.151944
1909.500000,2,1.044600,1.609553,1.204674,0.110746
1909.750000,2,1.025034,1.470701,1.166679,0.081329
1910.000000,2,1.032095,1.464303,1.167200,0.077796
1910.250000,2,1.042951,1.479864,1.178388,0.079585
1910.500000,2,1.042425,1.450170,1.167255,0.070466
1910.750000,2,1.041291,1.428419,1.171566,0.067475
1911.000000,2,1.059350,1.466232,1.186355,0.074331
1911.250000,2,1.064520,1.382495,1.173012,0.057923
1911.500000,2,1.077750,1.438960,1.211702,0.078016
1911.750000,2,1.121383,3.351879,1.926125,0.756409
1912.000000,2,1.165834,4.462444,2.294334,1.100677
1912.250000,2,1.180894,4.624515,2.323446,1.125127
1912.500000,2,1.218832,4.494677,2.299001,1.069315
1912.750000,2,1.224557,4.267356,2.273718,1.003164
1913.000000,2,1.196891,4.322749,2.283099,1.004880
1913.250000,2,1.146526,4.279112,2.271065,0.993804
1913.500000,2,1.106483,2.927823,1.743855,0.531245
1913.750000,2,0.845461,1.198478,1.086951,0.089182
1914.000000,2,0.769360,1.190001,1.055912,0.112861
1914.250000,2,0.728778,1.186204,1.041354,0.124916
1914.500000,2,0.722481,1.185239,1.037406,0.127820
1914.750000,2,0.702465,1.183848,1.030921,0.133465
1915.000000,2,0.705797,1.184376,1.032036,0.133678
1915.250000,2,0.692970,1.186518,1.029654,0.137861
1915.500000,2,0.699930,1.189483,1.033382,0.137024
1915.750000,2,0.688852,1.190914,1.031988,0.140272
1916.000000,2,0.697954,1.193858,1.036379,0.139047
1916.250000,2,0.688306,1.196112,1.035905,0.142043
1916.500000,2,0.696284,1.197188,1.038874,0.140507
1916.750000,2,0.686511,1.198396,1.036877,0.143147
1917.000000,2,0.694809,1.197290,1.038671,0.141028
1917.250000,2,0.682404,1.194285,1.033615,0.143302
1917.500000,2,0.688753,1.190204,1.033606,0.140912
1917.750000,2,0.675855,1.184123,1.027655,0.143003
1918.000000,2,0.681136,1.177788,1.025186,0.140217
1918.250000,2,0.667027,1.170306,1.016869,0.141850
1918.500000,2,0.670589,1.159829,1.012791,0.139136
1918.750000,2,0.654999,1.146306,1.003256,0.141140
1919.000000,2,0.662366,1.198114,1.011644,0.145615
1919.250000,2,0.679481,1.733987,1.130751,0.255897
1919.500000,2,0.668726,1.855122,1.146350,0.293290
1919.750000,2,0.642151,1.839653,1.122520,0.306447
1920.000000,2,0.623261,1.793335,1.082803,0.302039
1920.250000,2,0.586877,1.744943,1.024755,0.288794
1920.500000,2,0.558051,1.635327,0.956486,0.258279
1920.750000,2,0.508057,1.274022,0.836128,0.176882
1921.000000,2,0.473694,1.140509,0.769900,0.150220
1921.250000,2,0.436596,1.302612,0.747067,0.189154
1921.500000,2,0.407709,1.236663,0.690717,0.179386
1921.750000,2,0.359061,1.130732,0.622534,0.163610
1922.000000,2,0.335377,1.005929,0.560798,0.142773
1922.250000,2,0.295355,0.868788,0.492665,0.121938
1922.500000,2,0.270494,0.707924,0.428759,0.092969
1922.750000,2,0.221035,0.430388,0.346175,0.051653
1923.000000,2,0.206861,0.354996,0.309537,0.041145
1923.250000,2,0.180192,0.321698,0.280048,0.039112
1923.500000,2,0.176830,0.295832,0.262731,0.033827
1923.750000,2,0.159519,0.284775,0.248673,0.034382
1924.000000,3,0.145023,0.269566,0.235942,0.030509
1924.250000,3,0.149452,0.275891,0.240173,0.031610
1924.500000,3,0.151279,0.282640,0.246981,0.032165
1924.750000,3,0.162909,0.302223,0.262644,0.034819
1925.000000,3,0.172363,0.322785,0.281174,0.036858
1925.250000,3,0.191303,0.355497,0.308618,0.041001
1925.500000,3,0.210202,0.389526,0.339281,0.044363
1925.750000,3,0.234306,0.434820,0.377033,0.050223
1926.000000,3,0.256142,0.479007,0.416319,0.055131
1926.250000,3,0.287555,0.532410,0.461596,0.061510
1926.500000,3,0.315447,0.582196,0.505823,0.066519
1926.750000,3,0.349882,0.638258,0.553831,0.073029
1927.000000,3,0.380863,0.688929,0.599035,0.077694
1927.250000,3,0.421691,0.744787,0.647098,0.083250
1927.500000,3,0.471009,0.791078,0.691926,0.084962
1927.750000,3,0.565395,0.847934,0.753114,0.078415
1928.000000,3,0.629379,1.435590,0.901689,0.150241
1928.250000,3,0.674780,1.774731,0.982328,0.204991
1928.500000,3,0.714346,1.990081,1.041661,0.239234
1928.750000,3,0.743986,2.150115,1.091201,0.262165
1929.000000,3,0.816660,2.272052,1.175744,0.269517
1929.250000,3,0.807694,2.235366,1.144969,0.263558
1929.500000,3,0.808886,1.581749,1.073703,0.141562
1929.750000,3,0.869812,1.411297,1.096823,0.120754
1930.000000,3,0.949571,1.790939,1.196129,0.190883
1930.250000,3,0.967814,1.922759,1.232208,0.215734
1930.500000,3,0.965856,1.997369,1.243236,0.227993
1930.750000,3,0.979720,2.058118,1.254971,0.235680
1931.000000,3,1.001363,2.048153,1.253229,0.231006
1931.250000,3,0.982643,1.849039,1.212203,0.188288
1931.500000,3,0.807471,1.144799,1.033953,0.097660
1931.750000,3,0.785626,1.336001,1.074421,0.103874
1932.000000,3,0.788018,2.387944,1.189685,0.282408
1932.250000,3,0.792371,3.244115,1.288375,0.451180
1932.500000,3,0.794792,3.471183,1.319817,0.498279
1932.750000,3,0.797167,3.563316,1.340188,0.517337
1933.000000,3,0.799811,3.658966,1.356763,0.535813
1933.250000,3,0.798889,3.692196,1.374012,0.545265
1933.500000,3,0.801495,3.745185,1.394338,0.562549
1933.750000,3,0.797678,3.782979,1.414595,0.578722
1934.000000,3,0.797585,3.811221,1.433665,0.590555
1934.250000,3,0.795257,3.849802,1.458843,0.603988
1934.500000,3,0.797565,3.840230,1.467873,0.605323
1934.750000,3,0.798295,3.867918,1.478236,0.607639
1935.000000,3,0.801802,3.821116,1.477087,0.596593
1935.250000,3,0.800809,3.713708,1.468784,0.574834
1935.500000,3,0.798273,3.003767,1.373249,0.428387
1935.750000,3,0.789195,1.783104,1.199294,0.183075
1936.000000,3,0.789093,1.189617,1.066872,0.103159
1936.250000,3,0.728520,1.178805,1.041084,0.123512
1936.500000,3,0.689732,1.174975,1.034763,0.127643
1936.750000,3,0.672190,1.177495,1.034106,0.131284
1937.000000,3,0.656254,1.174565,1.031371,0.132597
1937.250000,3,0.652591,1.177245,1.032485,0.134355
1937.500000,3,0.643717,1.173395,1.030587,0.134372
1937.750000,3,0.641329,1.177335,1.032228,0.135755
1938.000000,3,0.633414,1.174705,1.031384,0.135796
1938.250000,3,0.633028,1.178685,1.034138,0.136541
1938.500000,3,0.627422,1.174535,1.033885,0.135572
1938.750000,3,0.627898,1.177085,1.036704,0.135244
1939.000000,3,0.622618,1.175718,1.037214,0.132845
1939.250000,3,0.622620,1.179312,1.044232,0.129377
1939.500000,3,0.619107,1.187163,1.070530,0.118826
1939.750000,3,0.648443,1.685242,1.208613,0.187328
1940.000000,3,0.772914,2.705329,1.545173,0.390314
1940.250000,3,0.715367,3.034650,1.515090,0.518029
1940.500000,3,0.720075,3.072225,1.542882,0.543746
1940.750000,3,0.726850,3.030785,1.553418,0.541376
1941.000000,3,0.723623,2.996696,1.558521,0.538593
1941.250000,3,0.736512,3.032946,1.571753,0.545295
1941.500000,3,0.735041,3.139964,1.576993,0.560062
1941.750000,3,0.742086,3.291360,1.582588,0.575972
1942.000000,3,0.743831,3.442487,1.586657,0.595701
1942.250000,3,0.747489,3.541984,1.585040,0.601815
1942.500000,3,0.745675,3.576022,1.569714,0.602701
1942.750000,3,0.752880,3.581432,1.554014,0.597337
1943.000000,3,0.755315,3.545570,1.526234,0.579561
1943.250000,3,0.763844,3.409056,1.485026,0.536639
1943.500000,3,0.719691,2.604678,1.333083,0.356994
1943.750000,3,0.648269,1.509520,1.142998,0.148762
1944.000000,3,0.602715,1.172744,1.042441,0.126841
1944.250000,3,0.601372,1.164453,1.031612,0.133916
1944.500000,3,0.599639,1.161779,1.027312,0.136194
1944.750000,3,0.602886,1.165963,1.027546,0.138761
1945.000000,3,0.600425,1.165196,1.025822,0.139659
1945.250000,3,0.603474,1.169117,1.027054,0.141056
1945.500000,3,0.600581,1.167016,1.024624,0.140926
1945.750000,3,0.614064,1.193074,1.045225,0.145011
1946.000000,3,0.599283,1.165416,1.021913,0.141442
1946.250000,3,0.601382,1.168346,1.021929,0.142026
1946.500000,3,0.598822,1.166316,1.019646,0.141302
1946.750000,3,0.600848,1.169376,1.020538,0.141875
1947.000000,3,0.597478,1.167476,1.018678,0.141271
1947.250000,3,0.600383,1.169995,1.019585,0.142386
1947.500000,3,0.596079,1.167176,1.020486,0.143985
1947.750000,3,0.598307,1.201699,1.030321,0.150031
1948.000000,3,0.594744,1.239407,1.037815,0.156116
1948.250000,3,0.597606,1.281315,1.049959,0.164691
1948.500000,3,0.592643,1.303839,1.053038,0.169736
1948.750000,3,0.595126,1.337529,1.061100,0.177218
1949.000000,3,0.590810,1.354944,1.062922,0.182103
1949.250000,3,0.591984,1.377983,1.064816,0.186669
1949.500000,3,0.586219,1.339892,1.051108,0.177695
1949.750000,3,0.584642,1.295783,1.036686,0.168022
1950.000000,3,0.576434,1.249170,1.017240,0.157874
1950.250000,3,0.572567,1.198237,0.997542,0.149494
1950.500000,3,0.561694,1.145193,0.972828,0.140871
1950.750000,3,0.555158,1.091867,0.948667,0.134274
1951.000000,3,0.539221,1.059602,0.918422,0.127423
1951.250000,3,0.528097,1.036353,0.895223,0.124199
1951.500000,3,0.510287,1.002165,0.867125,0.119509
1951.750000,3,0.495221,0.970525,0.838727,0.115820
1952.000000,3,0.472120,0.927955,0.802930,0.110187
1952.250000,3,0.450838,0.885691,0.765671,0.105288
1952.500000,3,0.422903,0.833311,0.722317,0.098650
1952.750000,3,0.398892,0.782898,0.677134,0.092928
1953.000000,3,0.373006,0.724097,0.628014,0.085319
1953.250000,3,0.351863,0.668665,0.580778,0.078219
1953.500000,3,0.322732,0.605323,0.528607,0.069720
1953.750000,3,0.299180,0.550198,0.480644,0.062947
1954.000000,3,0.271092,0.491773,0.432188,0.055079
1954.250000,3,0.250206,0.444281,0.390596,0.049487
1954.500000,3,0.223369,0.396527,0.349969,0.043605
1954.750000,3,0.188154,0.361478,0.313628,0.042390
1955.000000,3,0.166475,0.326862,0.284383,0.038479
1955.250000,3,0.156006,0.305241,0.264345,0.036252
1955.500000,3,0.144144,0.284393,0.247678,0.033506
1955.750000,3,0.141575,0.276735,0.239926,0.032878
1956.000000,4,0.288232,0.298125,0.292917,0.002306
1956.250000,4,0.291526,0.301635,0.296344,0.002376
1956.500000,4,0.301171,0.310657,0.306169,0.002145
1956.750000,4,0.318120,0.326880,0.322734,0.001948
1957.000000,4,0.341414,0.348548,0.345632,0.001740
1957.250000,4,0.371101,0.376759,0.374733,0.001735
1957.500000,4,0.406085,0.412729,0.410184,0.001925
1957.750000,4,0.443203,0.454196,0.449874,0.002517
1958.000000,4,0.486731,0.501755,0.495505,0.003275
1958.250000,4,0.532878,0.552378,0.543898,0.004232
1958.500000,4,0.582814,0.605696,0.595823,0.004889
1958.750000,4,0.634795,0.660367,0.649437,0.005499
1959.000000,4,0.685436,0.712534,0.702054,0.005919
1959.250000,4,0.735018,0.762627,0.753194,0.006215
1959.500000,4,0.782090,0.809277,0.801252,0.006446
1959.750000,4,0.825228,0.852941,0.844863,0.006908
1960.000000,4,0.862360,0.891867,0.882857,0.007292
1960.250000,4,0.893711,0.924482,0.914957,0.007593
1960.500000,4,0.922590,0.953885,0.943796,0.007770
1960.750000,4,0.943342,0.975064,0.965258,0.007783
1961.000000,4,0.963840,0.995038,0.985702,0.007773
1961.250000,4,0.982699,1.014141,1.004284,0.007863
1961.500000,4,0.997291,1.027889,1.018586,0.007883
1961.750000,4,1.008662,1.039945,1.030356,0.007740
1962.000000,4,1.017111,1.048189,1.038337,0.007663
1962.250000,4,1.022699,1.052841,1.043695,0.007450
1962.500000,4,1.026903,1.057221,1.048194,0.007448
1962.750000,4,1.029522,1.060234,1.051695,0.007476
1963.000000,4,1.034950,1.065558,1.057590,0.007300
1963.250000,4,1.040429,1.070782,1.063132,0.007147
1963.500000,4,1.046318,1.077085,1.069274,0.007110
1963.750000,4,1.051275,1.082430,1.074222,0.006944
1964.000000,4,1.054375,1.086176,1.078505,0.006813
1964.250000,4,1.058218,1.093625,1.082214,0.007011
1964.500000,4,1.063105,1.105680,1.087062,0.007827
1964.750000,4,1.069536,1.120304,1.094251,0.009001
1965.000000,4,1.077362,1.134778,1.102033,0.010087
1965.250000,4,1.085730,1.147546,1.110527,0.011223
1965.500000,4,1.092252,1.154351,1.118114,0.011291
1965.750000,4,1.096386,1.157171,1.122823,0.011043
1966.000000,4,1.100479,1.160855,1.127165,0.011195
1966.250000,4,1.102637,1.163073,1.130375,0.011376
1966.500000,4,1.104874,1.163565,1.133274,0.011737
1966.750000,4,1.106490,1.169122,1.134974,0.012720
1967.000000,4,1.105857,1.175396,1.135307,0.013821
1967.250000,4,1.106128,1.174924,1.134439,0.013525
1967.500000,4,1.105627,1.167616,1.131778,0.011988
1967.750000,4,1.106078,1.160971,1.130717,0.010279
1968.000000,4,1.108516,1.156866,1.131550,0.008881
1968.250000,4,1.112339,1.152650,1.133422,0.007876
1968.500000,4,1.117506,1.152167,1.137085,0.007647
1968.750000,4,1.119854,1.159389,1.139125,0.008201
1969.000000,4,1.123266,1.167372,1.142813,0.009231
1969.250000,4,1.126677,1.174894,1.146085,0.010288
1969.500000,4,1.129958,1.181216,1.149303,0.011195
1969.750000,4,1.134062,1.187264,1.153298,0.011699
1970.000000,4,1.137293,1.193464,1.155463,0.012202
1970.250000,4,1.140614,1.199096,1.158128,0.012451
1970.500000,4,1.142410,1.203434,1.159107,0.012791
1970.750000,4,1.143263,1.205235,1.159842,0.012964
1971.000000,4,1.145590,1.207484,1.160883,0.013053
1971.250000,4,1.148028,1.208618,1.162625,0.012887
1971.500000,4,1.150146,1.207165,1.164921,0.011993
1971.750000,4,1.152564,1.204021,1.167892,0.010505
1972.000000,4,1.156547,1.200757,1.171703,0.008898
1972.250000,4,1.159547,1.197115,1.174524,0.007530
1972.500000,4,1.162858,1.191862,1.177027,0.006192
1972.750000,4,1.165487,1.190944,1.179830,0.005645
1973.000000,4,1.170584,1.192450,1.182466,0.005031
1973.250000,4,1.175991,1.194899,1.186568,0.004770
1973.500000,4,1.179805,1.200020,1.191432,0.004835
1973.750000,4,1.183790,1.208536,1.195733,0.005662
1974.000000,4,1.187283,1.219156,1.199366,0.007443
1974.250000,4,1.189863,1.229304,1.202350,0.009268
1974.500000,4,1.193294,1.240154,1.205533,0.011502
1974.750000,4,1.194861,1.239212,1.206936,0.010150
1975.000000,4,1.196347,1.235145,1.207420,0.008690
1975.250000,4,1.198608,1.231659,1.209405,0.007170
1975.500000,4,1.199275,1.226008,1.209227,0.005616
1975.750000,4,1.198901,1.221770,1.210939,0.005158
1976.000000,4,1.200072,1.232349,1.214018,0.007605
1976.250000,4,1.199852,1.243291,1.217242,0.011365
1976.500000,4,1.202452,1.255878,1.221518,0.014759
1976.750000,4,1.204103,1.269308,1.226483,0.018339
1977.000000,4,1.209235,1.286291,1.234330,0.022027
1977.250000,4,1.208654,1.293799,1.235833,0.025039
1977.500000,4,1.211695,1.297371,1.238775,0.025727
1977.750000,4,1.213936,1.300921,1.241685,0.025178
1978.000000,4,1.217077,1.300538,1.243266,0.024108
1978.250000,4,1.220498,1.300447,1.245440,0.023054
1978.500000,4,1.222449,1.298410,1.247118,0.021845
1978.750000,4,1.224669,1.294537,1.247978,0.020354
1979.000000,4,1.228040,1.291037,1.248289,0.018616
1979.250000,4,1.229911,1.285308,1.248661,0.016253
1979.500000,4,1.230351,1.275969,1.246675,0.013663
1979.750000,4,1.231574,1.267376,1.244941,0.011623
1980.000000,4,1.226188,1.270638,1.243671,0.011041
1980.250000,4,1.219654,1.276799,1.241044,0.011876
1980.500000,4,1.214193,1.281033,1.237258,0.013342
1980.750000,4,1.207408,1.282077,1.232901,0.014935
1981.000000,4,1.201044,1.278113,1.226832,0.015486
1981.250000,4,1.195353,1.273388,1.220165,0.015667
1981.500000,4,1.187082,1.264508,1.211818,0.015191
1981.750000,4,1.178862,1.252698,1.201894,0.014371
1982.000000,4,1.168122,1.241240,1.190563,0.014011
1982.250000,4,1.155575,1.227344,1.177125,0.013727
1982.500000,4,1.141152,1.210598,1.161538,0.013433
1982.750000,4,1.123586,1.189387,1.143194,0.013008
1983.000000,4,1.101785,1.163781,1.121613,0.012365
1983.250000,4,1.077397,1.138306,1.096778,0.012526
1983.500000,4,1.046150,1.105115,1.066985,0.012899
1983.750000,4,1.011911,1.071447,1.032483,0.013798
1984.000000,4,0.972213,1.043281,0.993082,0.015088
1984.250000,4,0.927020,1.007698,0.947782,0.016547
1984.500000,4,0.877957,0.963986,0.897533,0.017505
