# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.245304,0.246152,0.245785,0.000244
6128.250000,1,0.246649,0.247390,0.247068,0.000231
6128.500000,1,0.250844,0.251514,0.251248,0.000204
6128.750000,1,0.258163,0.258749,0.258424,0.000184
6129.000000,1,0.268474,0.269255,0.268816,0.000237
6129.250000,1,0.282394,0.283055,0.282684,0.000198
6129.500000,1,0.300116,0.300779,0.300376,0.000195
6129.750000,1,0.321382,0.322163,0.321750,0.000277
6130.000000,1,0.346084,0.347297,0.346817,0.000333
6130.250000,1,0.374157,0.375916,0.375102,0.000554
6130.500000,1,0.405058,0.406893,0.406238,0.000541
6130.750000,1,0.438405,0.440410,0.439648,0.000646
6131.000000,1,0.472977,0.475521,0.474713,0.000768
6131.250000,1,0.509190,0.511486,0.510457,0.000777
6131.500000,1,0.544259,0.547215,0.545837,0.000953
6131.750000,1,0.578839,0.581889,0.580856,0.000937
6132.000000,1,0.613074,0.615714,0.614534,0.000987
6132.250000,1,0.644898,0.648512,0.647095,0.001148
6132.500000,1,0.676381,0.679644,0.678027,0.001007
6132.750000,1,0.705483,0.708574,0.707097,0.000948
6133.000000,1,0.732719,0.735412,0.734149,0.000959
6133.250000,1,0.758471,0.761169,0.759541,0.000918
6133.500000,1,0.781021,0.783551,0.782514,0.000731
6133.750000,1,0.802796,0.804138,0.803405,0.000446
6134.000000,1,0.821201,0.823006,0.822159,0.000496
6134.250000,1,0.837565,0.838892,0.838070,0.000447
6134.500000,1,0.849893,0.851856,0.850846,0.000650
6134.750000,1,0.859832,0.862342,0.860734,0.000677
6135.000000,1,0.867666,0.870504,0.868833,0.000949
6135.250000,1,0.875251,0.878353,0.876110,0.001124
6135.500000,1,0.881636,0.884405,0.882784,0.000935
6135.750000,1,0.888891,0.892251,0.890187,0.001059
6136.000000,1,0.898184,0.902644,0.899731,0.001468
6136.250000,1,0.908522,0.913395,0.910880,0.001428
6136.500000,1,0.922324,0.926624,0.924695,0.001266
6136.750000,1,0.939338,0.943492,0.941308,0.001138
6137.000000,1,0.957372,0.962586,0.960316,0.001456
6137.250000,1,0.978619,0.983675,0.981239,0.001421
6137.500000,1,1.000464,1.006199,1.003791,0.001650
6137.750000,1,1.024000,1.028938,1.026959,0.001340
6138.000000,1,1.047399,1.052610,1.050662,0.001608
6138.250000,1,1.070457,1.075102,1.073184,0.001491
6138.500000,1,1.091323,1.097227,1.095076,0.001744
6138.750000,1,1.106821,1.111022,1.109699,0.001397
6139.000000,1,1.119507,1.124521,1.122494,0.001422
6139.250000,1,1.129059,1.132918,1.131475,0.001173
6139.500000,1,1.135547,1.138953,1.138040,0.001064
6139.750000,1,1.141354,1.145225,1.143605,0.001173
6140.000000,1,1.145759,1.149523,1.148213,0.001045
6140.250000,1,1.150114,1.153196,1.152463,0.000936
6140.500000,1,1.155191,1.158966,1.157437,0.001011
6140.750000,1,1.161338,1.165404,1.163694,0.001016
6141.000000,1,1.170980,1.174843,1.173011,0.001004
6141.250000,1,1.182744,1.187138,1.184841,0.001116
6141.500000,1,1.196932,1.200896,1.198629,0.001120
6141.750000,1,1.211479,1.215320,1.213348,0.001097
6142.000000,1,1.226224,1.229903,1.227804,0.001352
6142.250000,1,1.240039,1.244657,1.242155,0.001669
6142.500000,1,1.253661,1.259634,1.255988,0.002002
6142.750000,1,1.266955,1.274263,1.269609,0.002344
6143.000000,1,1.278929,1.286882,1.281747,0.002674
6143.250000,1,1.287681,1.296218,1.291028,0.002736
6143.500000,1,1.294240,1.303073,1.298062,0.002914
6143.750000,1,1.299627,1.310178,1.303647,0.003518
6144.000000,1,1.307162,1.318163,1.310947,0.003511
6144.250000,1,1.315176,1.326129,1.319276,0.003518
6144.500000,1,1.324884,1.335615,1.328799,0.003226
6144.750000,1,1.333504,1.344651,1.337469,0.003377
6145.000000,1,1.340927,1.352366,1.344790,0.003397
6145.250000,1,1.346542,1.356980,1.350046,0.003099
6145.500000,1,1.351178,1.361312,1.354538,0.003184
6145.750000,1,1.356313,1.366776,1.359360,0.003171
6146.000000,1,1.362230,1.371109,1.365277,0.002502
6146.250000,1,1.368141,1.376533,1.370516,0.002312
6146.500000,1,1.372590,1.378814,1.374239,0.001880
6146.750000,1,1.374346,1.380175,1.375739,0.001780
6147.000000,1,1.376356,1.381446,1.377430,0.001523
6147.250000,1,1.377830,1.383267,1.380237,0.001440
6147.500000,1,1.383726,1.387032,1.386008,0.001153
6147.750000,1,1.389601,1.395063,1.393128,0.001576
6148.000000,1,1.397125,1.402492,1.400275,0.001775
6148.250000,1,1.399993,1.407079,1.404129,0.002218
6148.500000,1,1.399537,1.407475,1.404572,0.002318
6148.750000,1,1.397949,1.406456,1.403486,0.002623
6149.000000,1,1.394773,1.404064,1.400549,0.003019
6149.250000,1,1.392023,1.401049,1.397340,0.002733
6149.500000,1,1.387368,1.396413,1.392821,0.002720
6149.750000,1,1.381899,1.390284,1.386587,0.002686
6150.000000,1,1.374525,1.382102,1.379432,0.002426
6150.250000,1,1.367746,1.375496,1.372367,0.002499
6150.500000,1,1.364311,1.371473,1.369098,0.002436
6150.750000,1,1.366674,1.371967,1.370078,0.001881
6151.000000,1,1.370515,1.376070,1.373899,0.001880
6151.250000,1,1.374763,1.381126,1.378269,0.002010
6151.500000,1,1.378464,1.385001,1.381302,0.001897
6151.750000,1,1.380626,1.387204,1.383372,0.001884
6152.000000,1,1.380937,1.387324,1.383570,0.002000
6152.250000,1,1.379235,1.385902,1.382296,0.001792
6152.500000,1,1.376032,1.383169,1.379315,0.001858
6152.750000,1,1.370489,1.375660,1.372375,0.001515
6153.000000,1,1.357380,1.363235,1.359924,0.001715
6153.250000,1,1.340028,1.344301,1.341619,0.001466
6153.500000,1,1.317539,1.321934,1.319612,0.001402
6153.750000,1,1.293106,1.297094,1.294678,0.001142
6154.000000,1,1.267049,1.271422,1.269381,0.001289
6154.250000,1,1.240461,1.244139,1.242284,0.001104
6154.500000,1,1.210460,1.214683,1.212962,0.001210
6154.750000,1,1.177628,1.183675,1.181292,0.001612
6155.000000,1,1.144636,1.150094,1.148084,0.001489
6155.250000,1,1.110793,1.116293,1.114217,0.001447
6155.500000,1,1.075719,1.081210,1.079686,0.001549
6155.750000,1,1.040485,1.045678,1.043851,0.001484
6156.000000,1,0.999614,1.005146,1.003778,0.001612
6156.250000,1,0.954218,0.959916,0.958092,0.001566
6156.500000,1,0.902449,0.908527,0.906437,0.001667
6156.750000,1,0.845377,0.851696,0.849122,0.001745
6157.000000,1,0.784002,0.789155,0.787753,0.001496
6157.250000,1,0.720115,0.725085,0.723410,0.001360
6157.500000,1,0.654615,0.658839,0.657595,0.001242
6157.750000,1,0.589284,0.593066,0.591949,0.001138
6158.000000,1,0.526180,0.529378,0.528387,0.000963
6158.250000,1,0.466284,0.469475,0.468438,0.000964
6158.500000,1,0.412742,0.415212,0.414201,0.000796
6158.750000,1,0.365088,0.367172,0.366380,0.000698
6159.000000,1,0.325122,0.327171,0.326264,0.000661
6159.250000,1,0.293162,0.294807,0.293954,0.000513
6159.500000,1,0.270010,0.271241,0.270648,0.000389
6159.750000,1,0.255826,0.256678,0.256338,0.000300
6160.000000,2,0.261632,0.264496,0.263185,0.000905
6160.250000,2,0.265010,0.267914,0.266621,0.001051
6160.500000,2,0.272593,0.275268,0.273959,0.000872
6160.750000,2,0.286270,0.289809,0.288292,0.001143
6161.000000,2,0.305171,0.308259,0.306997,0.001027
6161.250000,2,0.330446,0.334768,0.333115,0.001394
6161.500000,2,0.360729,0.365288,0.363375,0.001337
6161.750000,2,0.397086,0.402321,0.400405,0.001628
6162.000000,2,0.438286,0.443147,0.441282,0.001506
6162.250000,2,0.483934,0.489676,0.487783,0.001761
6162.500000,2,0.532948,0.537649,0.536019,0.001487
6162.750000,2,0.583794,0.589501,0.587734,0.001762
6163.000000,2,0.634367,0.639938,0.637881,0.001616
6163.250000,2,0.685045,0.690157,0.688505,0.001510
6163.500000,2,0.731571,0.737151,0.735240,0.001624
6163.750000,2,0.776235,0.781971,0.779967,0.001738
6164.000000,2,0.815631,0.821351,0.819308,0.001742
6164.250000,2,0.851338,0.857100,0.855317,0.001782
6164.500000,2,0.881178,0.886657,0.885059,0.001760
6164.750000,2,0.907575,0.913952,0.911973,0.002023
6165.000000,2,0.929779,0.936062,0.933894,0.001911
6165.250000,2,0.951521,0.957575,0.955424,0.001937
6165.500000,2,0.969805,0.976153,0.973711,0.002184
6165.750000,2,0.989363,0.996056,0.993448,0.002258
6166.000000,2,1.007803,1.013936,1.010925,0.002244
6166.250000,2,1.025109,1.030682,1.028342,0.002055
6166.500000,2,1.038136,1.043859,1.041467,0.001952
6166.750000,2,1.050782,1.057489,1.054348,0.002064
6167.000000,2,1.060001,1.065670,1.063349,0.001956
6167.250000,2,1.068559,1.073619,1.071339,0.001827
6167.500000,2,1.074341,1.078569,1.076555,0.001439
6167.750000,2,1.078690,1.083351,1.081260,0.001454
6168.000000,2,1.081405,1.086230,1.083462,0.001338
6168.250000,2,1.083620,1.087134,1.085521,0.001112
6168.500000,2,1.085644,1.088335,1.086738,0.000882
6168.750000,2,1.090066,1.093398,1.091384,0.000889
6169.000000,2,1.096476,1.098746,1.097191,0.000783
6169.250000,2,1.105788,1.108696,1.106764,0.000889
6169.500000,2,1.115324,1.118116,1.116870,0.001008
6169.750000,2,1.127949,1.131106,1.129543,0.000931
6170.000000,2,1.138565,1.143927,1.141672,0.001466
6170.250000,2,1.153675,1.157442,1.155735,0.001326
6170.500000,2,1.166614,1.170565,1.168752,0.001401
6170.750000,2,1.180380,1.185721,1.183324,0.001879
6171.000000,2,1.191794,1.197894,1.195507,0.002046
6171.250000,2,1.203866,1.208959,1.206830,0.001977
6171.500000,2,1.209722,1.217326,1.214322,0.002479
6171.750000,2,1.217206,1.223389,1.220935,0.002020
6172.000000,2,1.221378,1.228126,1.225302,0.002364
6172.250000,2,1.225347,1.231816,1.228821,0.002208
6172.500000,2,1.224943,1.232427,1.229506,0.002550
6172.750000,2,1.226034,1.233219,1.229511,0.002182
6173.000000,2,1.221953,1.228910,1.225826,0.002296
6173.250000,2,1.220205,1.225152,1.222768,0.001809
6173.500000,2,1.214641,1.220433,1.218064,0.001806
6173.750000,2,1.211853,1.217817,1.215321,0.001623
6174.000000,2,1.208076,1.212443,1.210854,0.001376
6174.250000,2,1.205167,1.208820,1.206709,0.001154
6174.500000,2,1.197662,1.202933,1.199987,0.001541
6174.750000,2,1.193107,1.197542,1.195038,0.001144
6175.000000,2,1.189463,1.192331,1.190514,0.000863
6175.250000,2,1.189536,1.193492,1.190644,0.001119
6175.500000,2,1.190555,1.194683,1.192072,0.001370
6175.750000,2,1.194137,1.199647,1.196584,0.001885
6176.000000,2,1.230654,1.266254,1.249509,0.013831
6176.250000,2,1.201128,1.206935,1.203849,0.002185
6176.500000,2,1.204443,1.209425,1.206873,0.002099
6176.750000,2,1.210131,1.216513,1.213020,0.002478
6177.000000,2,1.215565,1.220743,1.217914,0.002031
6177.250000,2,1.221238,1.226168,1.223681,0.001884
6177.500000,2,1.222880,1.226640,1.224718,0.001335
6177.750000,2,1.221670,1.226339,1.223630,0.001683
6178.000000,2,1.217245,1.221205,1.219157,0.001353
6178.250000,2,1.213970,1.217906,1.216104,0.001218
6178.500000,2,1.211232,1.214416,1.213090,0.000924
6178.750000,2,1.211450,1.213939,1.212635,0.000671
6179.000000,2,1.209415,1.212496,1.210418,0.000861
6179.250000,2,1.206199,1.208498,1.207239,0.000644
6179.500000,2,1.200560,1.205542,1.202579,0.001477
6179.750000,2,1.198883,1.204029,1.201303,0.001594
6180.000000,2,1.200183,1.206233,1.202800,0.001917
6180.250000,2,1.207529,1.213027,1.210100,0.001939
6180.500000,2,1.215034,1.222667,1.218588,0.002318
6180.750000,2,1.224852,1.231956,1.228372,0.002270
6181.000000,2,1.231344,1.239181,1.234903,0.002656
6181.250000,2,1.236427,1.244041,1.239932,0.002330
6181.500000,2,1.238484,1.245895,1.241738,0.002600
6181.750000,2,1.239901,1.246811,1.243592,0.002454
6182.000000,2,1.238621,1.245616,1.242282,0.002204
6182.250000,2,1.238263,1.243678,1.241164,0.001751
6182.500000,2,1.233588,1.239883,1.236947,0.001846
6182.750000,2,1.231523,1.237087,1.234197,0.001650
6183.000000,2,1.229359,1.233620,1.231927,0.001388
6183.250000,2,1.232228,1.236751,1.234811,0.001298
6183.500000,2,1.237092,1.242037,1.239745,0.001498
6183.750000,2,1.244378,1.247990,1.246452,0.001029
6184.000000,2,1.248220,1.252059,1.250227,0.001304
6184.250000,2,1.251784,1.255645,1.254130,0.001042
6184.500000,2,1.253541,1.256479,1.254775,0.000897
6184.750000,2,1.254037,1.257815,1.256117,0.001007
6185.000000,2,1.253323,1.257021,1.254607,0.001096
6185.250000,2,1.250689,1.254098,1.252075,0.001017
6185.500000,2,1.241718,1.245077,1.243403,0.001095
6185.750000,2,1.229418,1.233977,1.231335,0.001194
6186.000000,2,1.210924,1.217010,1.213858,0.001521
6186.250000,2,1.191993,1.196799,1.195075,0.001248
6186.500000,2,1.170809,1.174618,1.172771,0.001256
6186.750000,2,1.146378,1.150991,1.148957,0.001287
6187.000000,2,1.116011,1.121648,1.119123,0.001717
6187.250000,2,1.082071,1.087775,1.085387,0.001676
6187.500000,2,1.042541,1.047746,1.045288,0.001667
6187.750000,2,0.999190,1.005128,1.002786,0.001813
6188.000000,2,0.953987,0.959289,0.956563,0.001822
6188.250000,2,0.905661,0.911035,0.908514,0.001756
6188.500000,2,0.852618,0.858213,0.855441,0.002100
6188.750000,2,0.797576,0.802680,0.800077,0.001840
6189.000000,2,0.737857,0.742735,0.740561,0.001642
6189.250000,2,0.678959,0.682767,0.680804,0.001355
6189.500000,2,0.618204,0.622429,0.620291,0.001417
6189.750000,2,0.560901,0.564275,0.562593,0.001107
6190.000000,2,0.504337,0.507443,0.506074,0.001009
6190.250000,2,0.452379,0.455377,0.454325,0.000892
6190.500000,2,0.404119,0.406807,0.405895,0.000811
6190.750000,2,0.362404,0.365674,0.364750,0.000979
6191.000000,2,0.327511,0.329869,0.329112,0.000665
6191.250000,2,0.300549,0.303128,0.302139,0.000816
6191.500000,2,0.279832,0.282525,0.281500,0.000802
6191.750000,2,0.268245,0.271229,0.270030,0.000950
6192.000000,3,0.324294,0.425352,0.347390,0.032400
6192.250000,3,0.327505,0.428366,0.351095,0.032332
6192.500000,3,0.338728,0.439486,0.361862,0.032761
6192.750000,3,0.356613,0.452643,0.378234,0.031586
6193.000000,3,0.381705,0.465985,0.400062,0.027531
6193.250000,3,0.413440,0.483367,0.428364,0.022959
6193.500000,3,0.452398,0.508811,0.464417,0.019229
6193.750000,3,0.495780,0.540735,0.505724,0.015156
6194.000000,3,0.545229,0.580232,0.552917,0.011328
6194.250000,3,0.598979,0.627190,0.605385,0.008935
6194.500000,3,0.655840,0.679279,0.661677,0.007229
6194.750000,3,0.714997,0.733610,0.720117,0.005497
6195.000000,3,0.773547,0.787446,0.778136,0.003957
6195.250000,3,0.831055,0.839053,0.834070,0.002486
6195.500000,3,0.884558,0.890638,0.887283,0.001862
6195.750000,3,0.932629,0.940458,0.936354,0.002310
6196.000000,3,0.975190,0.986838,0.981025,0.003218
6196.250000,3,1.011658,1.025199,1.019607,0.003896
6196.500000,3,1.042840,1.057785,1.051552,0.004092
6196.750000,3,1.067756,1.084525,1.077509,0.004605
6197.000000,3,1.087903,1.104035,1.098219,0.004600
6197.250000,3,1.104968,1.123286,1.116058,0.004856
6197.500000,3,1.119785,1.138284,1.130637,0.004839
6197.750000,3,1.131837,1.149957,1.143058,0.004885
6198.000000,3,1.140186,1.159009,1.151834,0.005048
6198.250000,3,1.145657,1.164019,1.157560,0.004964
6198.500000,3,1.149817,1.169337,1.161801,0.005076
6198.750000,3,1.152522,1.170881,1.164394,0.004987
6199.000000,3,1.154200,1.172125,1.166213,0.004913
6199.250000,3,1.155197,1.172743,1.167505,0.004863
6199.500000,3,1.153976,1.173500,1.167264,0.005311
6199.750000,3,1.152329,1.170283,1.164996,0.005045
6200.000000,3,1.148058,1.166668,1.161218,0.005211
6200.250000,3,1.141549,1.160862,1.155416,0.005360
6200.500000,3,1.135732,1.153074,1.148410,0.004924
6200.750000,3,1.127647,1.145176,1.140404,0.005056
6201.000000,3,1.118494,1.137000,1.132068,0.005191
6201.250000,3,1.109432,1.127678,1.123051,0.005268
6201.500000,3,1.100981,1.119422,1.114976,0.005350
6201.750000,3,1.093659,1.111265,1.106913,0.005080
6202.000000,3,1.086642,1.104204,1.099969,0.005191
6202.250000,3,1.079380,1.097213,1.093414,0.005398
6202.500000,3,1.073421,1.091367,1.087305,0.005328
6202.750000,3,1.067939,1.086308,1.082139,0.005369
6203.000000,3,1.064237,1.082484,1.078495,0.005423
6203.250000,3,1.063170,1.081388,1.076881,0.005302
6203.500000,3,1.062183,1.080821,1.076563,0.005380
6203.750000,3,1.060983,1.081169,1.076065,0.005707
6204.000000,3,1.060698,1.079635,1.075601,0.005553
6204.250000,3,1.059793,1.078859,1.073970,0.005330
6204.500000,3,1.059020,1.078221,1.073344,0.005403
6204.750000,3,1.060505,1.079566,1.074674,0.005237
6205.000000,3,1.065224,1.084416,1.078708,0.005164
6205.250000,3,1.069556,1.089923,1.084190,0.005482
6205.500000,3,1.075699,1.095679,1.089407,0.005218
6205.750000,3,1.078292,1.099534,1.092376,0.005514
6206.000000,3,1.081150,1.099444,1.093693,0.004800
6206.250000,3,1.080936,1.100390,1.094388,0.005144
6206.500000,3,1.082950,1.101685,1.095614,0.004853
6206.750000,3,1.083692,1.103238,1.097000,0.005111
6207.000000,3,1.083774,1.103378,1.097113,0.005147
6207.250000,3,1.082940,1.101974,1.096451,0.005092
6207.500000,3,1.082157,1.100430,1.095216,0.004906
6207.750000,3,1.084211,1.103298,1.096643,0.004864
6208.000000,3,1.087526,1.107730,1.101268,0.005269
6208.250000,3,1.095622,1.116106,1.109875,0.005402
6208.500000,3,1.105344,1.126493,1.119810,0.005535
6208.750000,3,1.113836,1.134719,1.128646,0.005612
6209.000000,3,1.121240,1.141671,1.135506,0.005510
6209.250000,3,1.124972,1.145415,1.139529,0.005644
6209.500000,3,1.128043,1.148124,1.142718,0.005566
6209.750000,3,1.130077,1.150962,1.144711,0.005786
6210.000000,3,1.129823,1.151211,1.145723,0.006177
6210.250000,3,1.128847,1.148612,1.143648,0.005921
6210.500000,3,1.123477,1.143304,1.138442,0.006089
6210.750000,3,1.118138,1.137707,1.132464,0.006021
6211.000000,3,1.112992,1.133365,1.128030,0.006153
6211.250000,3,1.112636,1.131065,1.126507,0.006047
6211.500000,3,1.114761,1.133365,1.128754,0.005972
6211.750000,3,1.116775,1.135695,1.131286,0.006448
6212.000000,3,1.120101,1.139099,1.134105,0.006240
6212.250000,3,1.121606,1.140453,1.135566,0.006158
6212.500000,3,1.123019,1.141730,1.137133,0.006399
6212.750000,3,1.127921,1.145435,1.141054,0.006177
6213.000000,3,1.134725,1.152740,1.148004,0.006366
6213.250000,3,1.142657,1.161237,1.156225,0.006564
6213.500000,3,1.150285,1.167807,1.163184,0.006088
6213.750000,3,1.155136,1.172997,1.168131,0.006255
6214.000000,3,1.159529,1.176347,1.171253,0.006073
6214.250000,3,1.162987,1.179357,1.174228,0.005766
6214.500000,3,1.168285,1.184687,1.178819,0.005820
6214.750000,3,1.172552,1.188187,1.183327,0.005449
6215.000000,3,1.176332,1.191666,1.186877,0.004977
6215.250000,3,1.178212,1.192526,1.188368,0.004655
6215.500000,3,1.178739,1.192406,1.188722,0.004428
6215.750000,3,1.178838,1.193877,1.189628,0.004602
6216.000000,3,1.183324,1.197952,1.193992,0.004532
6216.250000,3,1.190595,1.205310,1.200914,0.004575
6216.500000,3,1.198243,1.213820,1.208943,0.005068
6216.750000,3,1.205027,1.220493,1.215011,0.005316
6217.000000,3,1.207434,1.223965,1.217721,0.005765
6217.250000,3,1.207424,1.223855,1.217640,0.005899
6217.500000,3,1.206489,1.222369,1.216129,0.005881
6217.750000,3,1.202749,1.220415,1.213241,0.006473
6218.000000,3,1.197748,1.215649,1.208281,0.006714
6218.250000,3,1.187903,1.207653,1.199258,0.006968
6218.500000,3,1.174541,1.194442,1.186228,0.007319
6218.750000,3,1.155266,1.176507,1.168355,0.007385
6219.000000,3,1.134727,1.155977,1.147130,0.007089
6219.250000,3,1.109901,1.130373,1.121483,0.007125
6219.500000,3,1.080370,1.100661,1.091903,0.007361
6219.750000,3,1.045111,1.065206,1.056722,0.007268
6220.000000,3,1.003188,1.023241,1.015203,0.006853
6220.250000,3,0.956037,0.974241,0.967247,0.006278
6220.500000,3,0.904802,0.921184,0.914765,0.005489
6220.750000,3,0.848601,0.863526,0.857684,0.005119
6221.000000,3,0.789912,0.803496,0.797703,0.004805
6221.250000,3,0.727693,0.739290,0.734638,0.004264
6221.500000,3,0.665829,0.676102,0.671701,0.003502
6221.750000,3,0.607246,0.614025,0.611077,0.002274
6222.000000,3,0.551009,0.565521,0.557114,0.003757
6222.250000,3,0.500313,0.540619,0.512407,0.012362
6222.500000,3,0.457358,0.539070,0.477795,0.026336
6222.750000,3,0.419729,0.541419,0.447831,0.039264
6223.000000,3,0.387002,0.530269,0.420405,0.047101
6223.250000,3,0.360404,0.500406,0.393506,0.046932
6223.500000,3,0.340375,0.462392,0.369011,0.039478
6223.750000,3,0.328102,0.436076,0.353432,0.034353
6224.000000,4,0.278806,0.333063,0.292662,0.016634
6224.250000,4,0.281480,0.342425,0.296777,0.018649
6224.500000,4,0.289530,0.361998,0.307622,0.022650
6224.750000,4,0.303149,0.387987,0.323732,0.026688
6225.000000,4,0.322647,0.424250,0.346677,0.032157
6225.250000,4,0.347772,0.477439,0.377884,0.041762
6225.500000,4,0.378708,0.541195,0.417890,0.054440
6225.750000,4,0.415020,0.606887,0.461494,0.064364
6226.000000,4,0.457078,0.673426,0.507511,0.069972
6226.250000,4,0.503567,0.755866,0.561068,0.081044
6226.500000,4,0.553302,0.853493,0.619535,0.096414
6226.750000,4,0.605748,0.963484,0.682901,0.113977
6227.000000,4,0.660030,1.079228,0.747024,0.132521
6227.250000,4,0.716498,1.173540,0.811949,0.143964
6227.500000,4,0.772462,1.243957,0.874085,0.151602
6227.750000,4,0.827180,1.275119,0.930133,0.148948
6228.000000,4,0.878399,1.321292,0.976733,0.144945
6228.250000,4,0.923495,1.381539,1.025546,0.151991
6228.500000,4,0.964213,1.440763,1.066966,0.155185
6228.750000,4,0.998850,1.501567,1.104696,0.158997
6229.000000,4,1.030562,1.524549,1.141677,0.160014
6229.250000,4,1.058603,1.554777,1.171333,0.163846
6229.500000,4,1.076653,1.572113,1.197836,0.173056
6229.750000,4,1.092345,1.612043,1.218171,0.179506
6230.000000,4,1.108187,1.656316,1.232977,0.176108
6230.250000,4,1.125202,1.714765,1.252608,0.186343
6230.500000,4,1.140108,1.726186,1.262074,0.183297
6230.750000,4,1.149492,1.659765,1.256384,0.159763
6231.000000,4,1.155890,1.514648,1.226458,0.111215
6231.250000,4,1.161144,1.327663,1.190961,0.050965
6231.500000,4,1.146504,1.182546,1.164176,0.010383
6231.750000,4,1.087647,1.176982,1.150105,0.029765
6232.000000,4,1.054506,1.185362,1.149865,0.041850
6232.250000,4,1.049328,1.191608,1.154440,0.045376
6232.500000,4,1.051465,1.197643,1.159151,0.046416
6232.750000,4,1.052121,1.201494,1.162844,0.047503
6233.000000,4,1.053612,1.205854,1.166053,0.048378
6233.250000,4,1.055868,1.209764,1.170356,0.049325
6233.500000,4,1.061544,1.213984,1.175352,0.049306
6233.750000,4,1.063890,1.219262,1.179332,0.050069
6234.000000,4,1.064258,1.221187,1.182081,0.050785
6234.250000,4,1.062936,1.222973,1.183319,0.051878
6234.500000,4,1.063224,1.222694,1.184099,0.052012
6234.750000,4,1.063443,1.222265,1.184642,0.052229
6235.000000,4,1.064049,1.222634,1.184858,0.052197
6235.250000,4,1.062478,1.222295,1.184176,0.052634
6235.500000,4,1.060938,1.218953,1.182316,0.052576
6235.750000,4,1.058343,1.215890,1.179139,0.052770
6236.000000,4,1.055769,1.213056,1.176980,0.052753
6236.250000,4,1.054785,1.212320,1.175908,0.052986
6236.500000,4,1.054785,1.212947,1.177276,0.053383
6236.750000,4,1.057071,1.215760,1.180101,0.053822
6237.000000,4,1.060321,1.219882,1.183629,0.053944
6237.250000,4,1.063035,1.224151,1.186867,0.054207
6237.500000,4,1.066196,1.225996,1.189342,0.054096
6237.750000,4,1.068065,1.229106,1.191300,0.054351
6238.000000,4,1.070033,1.229435,1.192605,0.054024
6238.250000,4,1.069665,1.229265,1.192323,0.054058
6238.500000,4,1.069496,1.228270,1.190380,0.053359
6238.750000,4,1.064795,1.223265,1.186271,0.053808
6239.000000,4,1.059576,1.217474,1.180109,0.053119
6239.250000,4,1.053960,1.210966,1.173527,0.052809
6239.500000,4,1.048125,1.204031,1.166960,0.052181
6239.750000,4,1.040491,1.196757,1.159779,0.052291
6240.000000,4,1.042976,1.198757,1.161116,0.052631
6240.250000,4,1.028413,1.182946,1.145971,0.051463
6240.500000,4,1.023851,1.176378,1.140343,0.050970
6240.750000,4,1.021256,1.173791,1.137794,0.051008
6241.000000,4,1.022270,1.174388,1.138313,0.050624
6241.250000,4,1.025948,1.178050,1.141356,0.050556
6241.500000,4,1.030958,1.181503,1.145737,0.050300
6241.750000,4,1.032042,1.184249,1.148292,0.050528
6242.000000,4,1.035908,1.185582,1.150242,0.049611
6242.250000,4,1.037827,1.186538,1.150704,0.049207
6242.500000,4,1.038572,1.183204,1.150005,0.047928
6242.750000,4,1.035451,1.181552,1.147675,0.047508
6243.000000,4,1.042509,1.176408,1.144841,0.044076
6243.250000,4,1.035700,1.170597,1.139746,0.044479
6243.500000,4,1.036197,1.164368,1.135247,0.041560
6243.750000,4,1.052668,1.159950,1.133618,0.036025
6244.000000,4,1.054994,1.157472,1.133058,0.035284
6244.250000,4,1.048274,1.162658,1.133994,0.037587
6244.500000,4,1.088988,1.165048,1.139753,0.027066
6244.750000,4,1.093888,1.172247,1.141449,0.025100
6245.000000,4,1.066027,1.180262,1.137420,0.032043
6245.250000,4,1.062896,1.180342,1.135676,0.032965
6245.500000,4,1.096045,1.177793,1.138354,0.024260
6245.750000,4,1.086981,1.187183,1.138922,0.026774
6246.000000,4,1.047379,1.180521,1.135103,0.034465
6246.250000,4,1.061017,1.175911,1.135062,0.030437
6246.500000,4,1.045799,1.168862,1.130516,0.033712
6246.750000,4,1.033940,1.169439,1.128584,0.035835
6247.000000,4,1.048095,1.158317,1.130523,0.029988
6247.250000,4,1.059149,1.146885,1.130338,0.025859
6247.500000,4,1.046664,1.149535,1.129678,0.030670
6247.750000,4,1.084267,1.150650,1.137450,0.019293
6248.000000,4,1.090401,1.154575,1.139530,0.018215
6248.250000,4,1.058492,1.148606,1.130995,0.026319
6248.500000,4,1.051634,1.149241,1.128742,0.028275
6248.750000,4,1.086772,1.147031,1.132626,0.017097
6249.000000,4,1.066136,1.148924,1.127909,0.023680
6249.250000,4,1.025998,1.142056,1.119009,0.034006
6249.500000,4,1.016614,1.137279,1.112849,0.035132
6249.750000,4,1.011624,1.130500,1.103899,0.034262
6250.000000,4,0.991987,1.121710,1.092085,0.037465
6250.250000,4,0.980054,1.110204,1.085013,0.038423
6250.500000,4,0.981514,1.104921,1.078165,0.035575
6250.750000,4,0.971895,1.096705,1.067016,0.036145
6251.000000,4,0.967734,1.081087,1.055712,0.032736
6251.250000,4,0.973913,1.061127,1.041048,0.024951
6251.500000,4,0.963856,1.033367,1.013588,0.020227
6251.750000,4,0.918355,1.004062,0.979787,0.024803
6252.000000,4,0.903116,0.967135,0.949145,0.017789
6252.250000,4,0.881583,0.930022,0.910026,0.014961
6252.500000,4,0.822624,0.879906,0.859508,0.018812
