# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.226166,0.239289,0.231739,0.004696
6128.250000,1,0.248635,0.257552,0.254249,0.002907
6128.500000,1,0.231678,0.245446,0.237445,0.004822
6128.750000,1,0.258413,0.267038,0.263646,0.002828
6129.000000,1,0.244432,0.257344,0.250116,0.004452
6129.250000,1,0.276689,0.286666,0.283078,0.003325
6129.500000,1,0.276210,0.286955,0.280948,0.003870
6129.750000,1,0.320510,0.332526,0.328168,0.003986
6130.000000,1,0.333376,0.343357,0.337600,0.003495
6130.250000,1,0.381193,0.392880,0.388142,0.003862
6130.500000,1,0.390799,0.401535,0.395284,0.003623
6130.750000,1,0.439948,0.451832,0.447175,0.004044
6131.000000,1,0.460995,0.470698,0.465022,0.003386
6131.250000,1,0.526671,0.540012,0.534574,0.004252
6131.500000,1,0.563166,0.569324,0.566246,0.002099
6131.750000,1,0.614428,0.628945,0.623633,0.004737
6132.000000,1,0.629452,0.638188,0.634037,0.003222
6132.250000,1,0.673336,0.687244,0.682672,0.004725
6132.500000,1,0.688042,0.696731,0.692378,0.003411
6132.750000,1,0.741881,0.756456,0.751272,0.004774
6133.000000,1,0.762564,0.772057,0.767362,0.003682
6133.250000,1,0.806596,0.819600,0.815371,0.004366
6133.500000,1,0.800973,0.810713,0.805793,0.003895
6133.750000,1,0.820695,0.834327,0.830324,0.004764
6134.000000,1,0.811337,0.824468,0.817194,0.004751
6134.250000,1,0.847752,0.861558,0.856970,0.004683
6134.500000,1,0.854525,0.866684,0.859762,0.004545
6134.750000,1,0.888724,0.902133,0.897987,0.004573
6135.000000,1,0.871708,0.882751,0.877512,0.004412
6135.250000,1,0.880324,0.893343,0.889490,0.004351
6135.500000,1,0.855588,0.865740,0.860726,0.004127
6135.750000,1,0.881749,0.894139,0.890284,0.004217
6136.000000,1,0.885571,0.899594,0.892029,0.005126
6136.250000,1,0.931232,0.945827,0.941066,0.004748
6136.500000,1,0.929507,0.941859,0.936283,0.004426
6136.750000,1,0.951381,0.965091,0.960493,0.004357
6137.000000,1,0.927970,0.940334,0.934807,0.004428
6137.250000,1,0.953056,0.967284,0.962245,0.004406
6137.500000,1,0.953213,0.965858,0.959800,0.004525
6137.750000,1,1.004355,1.017441,1.013017,0.004116
6138.000000,1,1.011214,1.024652,1.018611,0.004713
6138.250000,1,1.049246,1.062582,1.057481,0.004067
6138.500000,1,1.036894,1.049746,1.043681,0.004516
6138.750000,1,1.065938,1.078437,1.074230,0.003932
6139.000000,1,1.063869,1.080067,1.071558,0.005771
6139.250000,1,1.116126,1.126860,1.123379,0.003505
6139.500000,1,1.118038,1.133069,1.125508,0.005705
6139.750000,1,1.151343,1.162067,1.159074,0.003830
6140.000000,1,1.124515,1.142201,1.133020,0.006727
6140.250000,1,1.145015,1.155786,1.151587,0.003630
6140.500000,1,1.125820,1.145515,1.134798,0.007808
6140.750000,1,1.172329,1.183626,1.175996,0.003900
6141.000000,1,1.158246,1.180356,1.169086,0.009442
6141.250000,1,1.192106,1.207886,1.197700,0.005455
6141.500000,1,1.152843,1.177889,1.165339,0.010256
6141.750000,1,1.171407,1.189156,1.178031,0.005656
6142.000000,1,1.140897,1.172542,1.154082,0.012612
6142.250000,1,1.186259,1.205736,1.194276,0.005971
6142.500000,1,1.180901,1.210233,1.193282,0.012207
6142.750000,1,1.224780,1.242666,1.232200,0.005548
6143.000000,1,1.193095,1.223861,1.205450,0.011715
6143.250000,1,1.210890,1.226986,1.218312,0.005040
6143.500000,1,1.175853,1.208160,1.188619,0.012005
6143.750000,1,1.219786,1.241026,1.228465,0.006578
6144.000000,1,1.219227,1.255664,1.233034,0.014116
6144.250000,1,1.272809,1.298336,1.284014,0.009620
6144.500000,1,1.251307,1.291753,1.266004,0.015767
6144.750000,1,1.270392,1.299226,1.280393,0.009288
6145.000000,1,1.229644,1.269296,1.243257,0.014730
6145.250000,1,1.261812,1.301576,1.272384,0.013388
6145.500000,1,1.256066,1.302966,1.268723,0.016431
6145.750000,1,1.305982,1.353896,1.320250,0.015602
6146.000000,1,1.290331,1.338136,1.304035,0.016726
6146.250000,1,1.305192,1.345356,1.314739,0.013954
6146.500000,1,1.247874,1.291806,1.261748,0.016707
6146.750000,1,1.262650,1.301236,1.273159,0.012969
6147.000000,1,1.238912,1.282556,1.252839,0.016258
6147.250000,1,1.291793,1.332116,1.302818,0.013471
6147.500000,1,1.286922,1.330776,1.298946,0.015314
6147.750000,1,1.316276,1.359136,1.330593,0.013529
6148.000000,1,1.276459,1.317326,1.290542,0.014952
6148.250000,1,1.293158,1.321546,1.301829,0.009700
6148.500000,1,1.250909,1.300334,1.268492,0.018595
6148.750000,1,1.290008,1.316987,1.302107,0.010430
6149.000000,1,1.262349,1.312160,1.280191,0.018035
6149.250000,1,1.291352,1.313502,1.300908,0.007950
6149.500000,1,1.231787,1.288268,1.249873,0.019716
6149.750000,1,1.242592,1.280067,1.254513,0.012363
6150.000000,1,1.197206,1.277474,1.218940,0.027544
6150.250000,1,1.245199,1.307394,1.260387,0.021380
6150.500000,1,1.234776,1.323215,1.257197,0.030696
6150.750000,1,1.293137,1.340719,1.304442,0.016505
6151.000000,1,1.258463,1.318659,1.275744,0.020239
6151.250000,1,1.284864,1.297130,1.289988,0.003897
6151.500000,1,1.237337,1.271616,1.249198,0.011489
6151.750000,1,1.276600,1.282726,1.280360,0.002212
6152.000000,1,1.252693,1.291112,1.265841,0.012807
6152.250000,1,1.303708,1.313242,1.307435,0.003025
6152.500000,1,1.261183,1.303659,1.274513,0.014004
6152.750000,1,1.281706,1.293445,1.285945,0.004148
6153.000000,1,1.223386,1.263344,1.235804,0.013423
6153.250000,1,1.255178,1.261432,1.257927,0.002240
6153.500000,1,1.222958,1.251118,1.234394,0.009172
6153.750000,1,1.265507,1.277868,1.272769,0.003693
6154.000000,1,1.223536,1.247613,1.234752,0.007964
6154.250000,1,1.225974,1.240151,1.234540,0.004267
6154.500000,1,1.150942,1.176818,1.162489,0.008850
6154.750000,1,1.150712,1.163590,1.159226,0.004091
6155.000000,1,1.101277,1.128042,1.112877,0.008906
6155.250000,1,1.133019,1.145749,1.141798,0.004226
6155.500000,1,1.097211,1.121083,1.108053,0.008376
6155.750000,1,1.115195,1.130003,1.125353,0.005707
6156.000000,1,1.069927,1.089910,1.080555,0.008305
6156.250000,1,1.140126,1.211322,1.182021,0.027775
6156.500000,1,2.575965,4.119714,3.506707,0.557720
6156.750000,1,1.506575,2.012725,1.803290,0.172251
6157.000000,1,0.908205,0.966296,0.942014,0.021211
6157.250000,1,0.812415,0.833166,0.826334,0.007187
6157.500000,1,0.683846,0.711894,0.695073,0.009821
6157.750000,1,0.632017,0.643781,0.639898,0.004466
6158.000000,1,0.523622,0.548652,0.533841,0.008758
6158.250000,1,0.492959,0.506748,0.502304,0.004709
6158.500000,1,0.405595,0.430713,0.415885,0.008632
6158.750000,1,0.388247,0.401261,0.396841,0.004417
6159.000000,1,0.309588,0.335119,0.319332,0.008681
6159.250000,1,0.305753,0.317747,0.313228,0.004049
6159.500000,1,0.246548,0.270485,0.255430,0.008118
6159.750000,1,0.261982,0.277714,0.272184,0.005245
6160.000000,2,0.254797,0.784930,0.407467,0.179897
6160.250000,2,0.263015,0.798042,0.411463,0.183318
6160.500000,2,0.268561,0.781643,0.415006,0.174579
6160.750000,2,0.286881,0.724842,0.414159,0.149533
6161.000000,2,0.302257,0.690490,0.418970,0.131526
6161.250000,2,0.329289,0.645702,0.427331,0.106759
6161.500000,2,0.362144,0.570340,0.437597,0.070568
6161.750000,2,0.400555,0.533387,0.459625,0.044795
6162.000000,2,0.443172,0.522657,0.484741,0.028025
6162.250000,2,0.453453,0.557577,0.506950,0.034766
6162.500000,2,0.439235,0.592220,0.534568,0.049395
6162.750000,2,0.430985,0.627348,0.567081,0.065980
6163.000000,2,0.435349,0.677240,0.606392,0.081111
6163.250000,2,0.451200,0.735757,0.651440,0.094517
6163.500000,2,0.465423,0.783571,0.688774,0.104721
6163.750000,2,0.470686,0.822161,0.715390,0.114687
6164.000000,2,0.482882,0.849288,0.736547,0.118920
6164.250000,2,0.492895,0.880012,0.760484,0.125718
6164.500000,2,0.513476,0.918093,0.793099,0.131180
6164.750000,2,0.536080,0.965877,0.832808,0.139448
6165.000000,2,0.558530,1.004472,0.867290,0.144849
6165.250000,2,0.566118,1.026113,0.883833,0.149286
6165.500000,2,0.567284,1.023371,0.882664,0.147940
6165.750000,2,0.561308,1.016608,0.875721,0.147689
6166.000000,2,0.564917,1.018749,0.877506,0.146781
6166.250000,2,0.573637,1.038939,0.894249,0.150764
6166.500000,2,0.591161,1.066803,0.918807,0.153884
6166.750000,2,0.602020,1.090174,0.938535,0.158215
6167.000000,2,0.606189,1.095637,0.943653,0.158451
6167.250000,2,0.600377,1.090154,0.937628,0.158571
6167.500000,2,0.599922,1.082310,0.932450,0.156153
6167.750000,2,0.601804,1.089704,0.937965,0.158094
6168.000000,2,0.613284,1.105452,0.952706,0.159391
6168.250000,2,0.618695,1.122490,0.965268,0.163068
6168.500000,2,0.619503,1.119939,0.964256,0.161933
6168.750000,2,0.609008,1.106762,0.951265,0.161014
6169.000000,2,0.601115,1.087333,0.936521,0.157434
6169.250000,2,0.597594,1.086112,0.933614,0.158050
6169.500000,2,0.606759,1.097148,0.944608,0.158686
6169.750000,2,0.616054,1.118668,0.962233,0.162788
6170.000000,2,0.624046,1.129173,0.972294,0.163555
6170.250000,2,0.619611,1.127122,0.968558,0.164215
6170.500000,2,0.612909,1.110604,0.955928,0.161086
6170.750000,2,0.605796,1.103130,0.948413,0.161121
6171.000000,2,0.610895,1.107072,0.952719,0.160595
6171.250000,2,0.617466,1.124081,0.966155,0.164069
6171.500000,2,0.625753,1.135806,0.977120,0.165059
6171.750000,2,0.622662,1.136157,0.976562,0.166375
6172.000000,2,0.616859,1.124901,0.972769,0.166450
6172.250000,2,0.606683,1.110464,0.966332,0.167884
6172.500000,2,0.607362,1.107012,0.964499,0.166142
6172.750000,2,0.612284,1.120249,0.974736,0.168665
6173.000000,2,0.622085,1.131754,0.980104,0.166841
6173.250000,2,0.622412,1.137567,0.976937,0.166715
6173.500000,2,0.617710,1.124601,0.966834,0.163970
6173.750000,2,0.606260,1.109634,0.952290,0.162841
6174.000000,2,0.602399,1.097007,0.942410,0.159765
6174.250000,2,0.602156,1.099379,0.944586,0.161026
6174.500000,2,0.609113,1.107423,0.952255,0.161142
6174.750000,2,0.609795,1.114016,0.956474,0.163104
6175.000000,2,0.606727,1.103441,0.948777,0.160617
6175.250000,2,0.597099,1.089744,0.935801,0.159291
6175.500000,2,0.594666,1.077188,0.927158,0.156131
6175.750000,2,0.596878,1.085342,0.933457,0.158208
6176.000000,2,0.610758,1.105752,0.952209,0.160263
6176.250000,2,0.622750,1.131885,0.973011,0.164697
6176.500000,2,0.630774,1.141589,0.983471,0.165437
6176.750000,2,0.628572,1.141919,0.982329,0.166209
6177.000000,2,0.626732,1.132235,0.975698,0.163662
6177.250000,2,0.625828,1.133405,0.975682,0.164310
6177.500000,2,0.634756,1.143500,0.986192,0.164796
6177.750000,2,0.643435,1.163700,1.002646,0.168589
6178.000000,2,0.652829,1.176196,1.013803,0.169339
6178.250000,2,0.651887,1.178858,1.015410,0.170637
6178.500000,2,0.650541,1.170003,1.009667,0.168241
6178.750000,2,0.647148,1.167892,1.006452,0.168608
6179.000000,2,0.651187,1.169043,1.009412,0.167851
6179.250000,2,0.654101,1.178427,1.016606,0.169958
6179.500000,2,0.655871,1.177437,1.016073,0.168780
6179.750000,2,0.646571,1.163700,1.004113,0.167627
6180.000000,2,0.635878,1.139908,0.984405,0.163296
6180.250000,2,0.624314,1.122770,0.968401,0.161415
6180.500000,2,0.624513,1.116597,0.964570,0.159362
6180.750000,2,0.629876,1.128783,0.974815,0.161769
6181.000000,2,0.642983,1.146342,0.991111,0.163075
6181.250000,2,0.650014,1.162730,1.003813,0.166026
6181.500000,2,0.655267,1.163900,1.006947,0.164807
6181.750000,2,0.655773,1.161539,1.004858,0.163882
6182.000000,2,0.667541,1.157757,1.004555,0.158464
6182.250000,2,0.698523,1.162119,1.013660,0.149496
6182.500000,2,0.754209,1.161849,1.026960,0.131486
6182.750000,2,0.836944,1.157187,1.043718,0.105175
6183.000000,2,0.977127,1.142340,1.071608,0.061362
6183.250000,2,0.973577,1.166381,1.109689,0.065222
6183.500000,2,0.986356,1.359895,1.178639,0.116143
6183.750000,2,1.027176,1.644461,1.288651,0.191667
6184.000000,2,1.077103,1.756793,1.384753,0.211126
6184.250000,2,1.131854,1.972151,1.492189,0.261418
6184.500000,2,1.169063,2.243180,1.591920,0.335508
6184.750000,2,1.219264,2.084973,1.606098,0.289306
6185.000000,2,1.280834,2.078489,1.646229,0.283191
6185.250000,2,1.418745,2.319942,1.707443,0.340566
6185.500000,2,1.392342,2.235235,1.727330,0.306477
6185.750000,2,1.325269,2.396954,1.772864,0.355556
6186.000000,2,1.242759,2.527406,1.780149,0.411607
6186.250000,2,1.191224,2.405749,1.740994,0.390847
6186.500000,2,1.148863,2.579964,1.739928,0.452120
6186.750000,2,1.113075,2.596383,1.736093,0.460905
6187.000000,2,1.109854,2.519181,1.715690,0.428230
6187.250000,2,1.086302,2.745245,1.753242,0.503512
6187.500000,2,1.060820,2.596493,1.720482,0.469247
6187.750000,2,1.026553,2.387959,1.645510,0.422969
6188.000000,2,0.973061,2.570499,1.633683,0.493091
6188.250000,2,0.958806,2.424479,1.540013,0.462533
6188.500000,2,0.948163,2.396994,1.504969,0.463192
6188.750000,2,0.905042,2.641998,1.468287,0.579387
6189.000000,2,0.876295,2.482891,1.357934,0.559049
6189.250000,2,0.840418,2.299931,1.242512,0.535445
6189.500000,2,0.729072,2.207120,1.133729,0.539082
6189.750000,2,0.613938,1.949629,1.003784,0.481307
6190.000000,2,0.517547,1.746527,0.885921,0.436220
6190.250000,2,0.452765,1.705715,0.814620,0.435883
6190.500000,2,0.399285,1.512159,0.723207,0.384750
6190.750000,2,0.358488,1.381167,0.642114,0.352069
6191.000000,2,0.318344,1.223181,0.569710,0.309165
6191.250000,2,0.292639,1.003570,0.492292,0.243527
6191.500000,2,0.270539,0.911593,0.451595,0.218052
6191.750000,2,0.265533,0.873397,0.431714,0.208435
6192.000000,3,0.238291,0.706994,0.406079,0.153714
6192.250000,3,0.245358,0.747600,0.420821,0.165606
6192.500000,3,0.247355,0.833523,0.450152,0.193460
6192.750000,3,0.263325,0.898047,0.484730,0.211608
6193.000000,3,0.265565,1.006686,0.525956,0.247222
6193.250000,3,0.282943,1.171966,0.587555,0.297890
6193.500000,3,0.298102,1.226470,0.639489,0.313032
6193.750000,3,0.332299,1.390284,0.716726,0.356249
6194.000000,3,0.355980,1.565698,0.792381,0.405741
6194.250000,3,0.395445,1.467636,0.810880,0.368937
6194.500000,3,0.433694,1.526790,0.856412,0.376931
6194.750000,3,0.504991,1.582018,0.906118,0.378836
6195.000000,3,0.548111,1.557733,0.950036,0.359724
6195.250000,3,0.600055,1.726719,1.034545,0.397297
6195.500000,3,0.638032,1.717741,1.089580,0.384466
6195.750000,3,0.684228,1.475420,1.078460,0.317101
6196.000000,3,0.740302,1.496621,1.103390,0.299291
6196.250000,3,0.746265,1.373994,1.097986,0.253672
6196.500000,3,0.763764,1.328334,1.078341,0.199561
6196.750000,3,0.789129,1.377644,1.108233,0.189802
6197.000000,3,0.825897,1.372639,1.106951,0.184277
6197.250000,3,0.811264,1.343692,1.096208,0.203506
6197.500000,3,0.827833,1.400042,1.102455,0.211185
6197.750000,3,0.741421,1.516987,1.086843,0.253720
6198.000000,3,0.723225,1.561775,1.079836,0.264027
6198.250000,3,0.782732,1.675330,1.105761,0.284068
6198.500000,3,0.776042,1.720149,1.124354,0.292048
6198.750000,3,0.901433,1.839836,1.174346,0.310448
6199.000000,3,0.935711,1.895463,1.190412,0.330357
6199.250000,3,0.883040,1.917169,1.169205,0.353360
6199.500000,3,0.872958,1.907451,1.184312,0.344774
6199.750000,3,0.845932,1.864645,1.191551,0.332681
6200.000000,3,0.828214,1.836405,1.193583,0.332539
6200.250000,3,0.824016,1.812542,1.233147,0.323033
6200.500000,3,0.820342,1.759052,1.228951,0.311506
6200.750000,3,0.819675,1.719276,1.224569,0.302148
6201.000000,3,0.810581,1.719759,1.219419,0.295476
6201.250000,3,0.812535,1.758343,1.199104,0.302850
6201.500000,3,0.821540,1.796116,1.209133,0.316920
6201.750000,3,0.849817,1.814267,1.242011,0.309278
6202.000000,3,0.874856,1.804539,1.236708,0.309413
6202.250000,3,0.893805,1.699583,1.209017,0.269128
6202.500000,3,0.907050,1.672196,1.203387,0.257757
6202.750000,3,0.912719,1.630941,1.170797,0.240286
6203.000000,3,0.926548,1.627315,1.161552,0.237217
6203.250000,3,0.950856,1.694858,1.182846,0.248815
6203.500000,3,0.978186,1.723950,1.205004,0.251949
6203.750000,3,0.998374,1.684267,1.210628,0.225481
6204.000000,3,1.019536,1.625343,1.241321,0.200787
6204.250000,3,1.035751,1.532848,1.231694,0.166489
6204.500000,3,1.063214,1.535118,1.271838,0.159441
6204.750000,3,1.078421,1.501413,1.278658,0.148554
6205.000000,3,1.104727,1.518045,1.284282,0.151135
6205.250000,3,1.092793,1.456699,1.272688,0.153066
6205.500000,3,1.089137,1.455372,1.258158,0.159456
6205.750000,3,1.069120,1.443382,1.229980,0.152464
6206.000000,3,1.073963,1.636020,1.261879,0.199007
6206.250000,3,1.067243,1.592392,1.262444,0.168620
6206.500000,3,1.091051,1.621035,1.279111,0.172484
6206.750000,3,1.116777,1.844516,1.310064,0.252202
6207.000000,3,1.118032,1.867766,1.324748,0.260027
6207.250000,3,1.080655,1.907968,1.308890,0.289291
6207.500000,3,1.060613,1.943832,1.311515,0.311744
6207.750000,3,0.996220,1.854107,1.284272,0.301716
6208.000000,3,1.011621,1.996679,1.311048,0.355819
6208.250000,3,0.990276,2.163838,1.340969,0.417033
6208.500000,3,0.985131,2.081835,1.323081,0.395997
6208.750000,3,0.979108,2.113130,1.321568,0.404333
6209.000000,3,0.946041,2.075950,1.305679,0.407657
6209.250000,3,0.936542,1.984105,1.282017,0.373914
6209.500000,3,0.959162,1.975810,1.291356,0.362402
6209.750000,3,1.000548,1.841513,1.285637,0.299648
6210.000000,3,1.041211,1.621809,1.262448,0.217515
6210.250000,3,1.041397,1.516145,1.241825,0.181429
6210.500000,3,1.041348,1.383341,1.191666,0.128166
6210.750000,3,1.054868,1.306368,1.128979,0.086410
6211.000000,3,0.984657,1.238933,1.116482,0.079135
6211.250000,3,0.851099,1.219689,1.107300,0.132779
6211.500000,3,0.727131,1.210804,1.062349,0.167355
6211.750000,3,0.648575,1.211638,1.013802,0.187029
6212.000000,3,0.582355,1.214886,0.975566,0.206738
6212.250000,3,0.551660,1.219998,0.958521,0.220380
6212.500000,3,0.542799,1.232943,0.954714,0.230112
6212.750000,3,0.533839,1.238356,0.955174,0.235212
6213.000000,3,0.527314,1.228182,0.943647,0.232958
6213.250000,3,0.515723,1.206809,0.929977,0.229607
6213.500000,3,0.505826,1.185983,0.916768,0.229158
6213.750000,3,0.499960,1.189426,0.920332,0.234338
6214.000000,3,0.500817,1.179798,0.916250,0.231548
6214.250000,3,0.508294,1.188051,0.928057,0.229980
6214.500000,3,0.517996,1.201678,0.943969,0.231633
6214.750000,3,0.523828,1.221822,0.964236,0.237188
6215.000000,3,0.526191,1.236362,0.975333,0.242685
6215.250000,3,0.524894,1.239465,0.976559,0.242466
6215.500000,3,0.527469,1.243191,0.974544,0.240895
6215.750000,3,0.534701,1.257017,0.986523,0.241429
6216.000000,3,0.544153,1.263352,0.998406,0.242158
6216.250000,3,0.549538,1.356342,1.031074,0.261923
6216.500000,3,0.538050,1.292320,1.005189,0.249466
6216.750000,3,0.522210,1.272336,0.987257,0.246495
6217.000000,3,0.511402,1.231885,0.960629,0.238229
6217.250000,3,0.505546,1.208215,0.949003,0.234177
6217.500000,3,0.510476,1.237439,0.963091,0.240463
6217.750000,3,0.518638,1.296609,0.992172,0.251848
6218.000000,3,0.517143,1.301778,0.990172,0.253285
6218.250000,3,0.502751,1.249556,0.959812,0.242556
6218.500000,3,0.485019,1.190040,0.917000,0.229669
6218.750000,3,0.475120,1.170412,0.903220,0.225583
6219.000000,3,0.469790,1.174691,0.891790,0.226337
6219.250000,3,0.466520,1.189249,0.885424,0.229278
6219.500000,3,0.455702,1.152148,0.857617,0.220675
6219.750000,3,0.432060,1.055689,0.808806,0.200520
6220.000000,3,0.407977,0.939437,0.738713,0.175585
6220.250000,3,0.389543,0.915150,0.700219,0.169285
6220.500000,3,0.382496,0.896314,0.673121,0.163288
6220.750000,3,0.389459,0.871001,0.660346,0.153288
6221.000000,3,0.395394,0.815650,0.633693,0.137327
6221.250000,3,0.400940,0.764711,0.608970,0.121868
6221.500000,3,0.409122,0.697651,0.570052,0.101398
6221.750000,3,0.410712,0.629338,0.531422,0.082868
6222.000000,3,0.383504,0.559159,0.492261,0.064998
6222.250000,3,0.354723,0.512617,0.465264,0.052802
6222.500000,3,0.322159,0.502561,0.444398,0.059929
6222.750000,3,0.305548,0.563495,0.435963,0.078645
6223.000000,3,0.283137,0.602922,0.424073,0.098954
6223.250000,3,0.268027,0.620499,0.413085,0.111804
6223.500000,3,0.250130,0.662428,0.406272,0.132274
6223.750000,3,0.244447,0.684360,0.403608,0.143022
6224.000000,4,0.277732,0.294477,0.289464,0.005528
6224.250000,4,0.281471,0.301173,0.294440,0.006289
6224.500000,4,0.293399,0.314853,0.306007,0.007026
6224.750000,4,0.308859,0.335290,0.321193,0.008554
6225.000000,4,0.329568,0.358101,0.341780,0.009438
6225.250000,4,0.354081,0.384243,0.365886,0.010449
6225.500000,4,0.386743,0.422989,0.400644,0.013289
6225.750000,4,0.425905,0.474857,0.446043,0.017021
6226.000000,4,0.473937,0.533348,0.501632,0.022558
6226.250000,4,0.528968,0.590347,0.560153,0.023688
6226.500000,4,0.580779,0.655712,0.617002,0.029679
6226.750000,4,0.632683,0.718813,0.674403,0.034361
6227.000000,4,0.681766,0.781147,0.728713,0.037603
6227.250000,4,0.730238,0.850661,0.784539,0.044067
6227.500000,4,0.774092,0.909644,0.833256,0.049145
6227.750000,4,0.815944,0.944705,0.872615,0.046843
6228.000000,4,0.858094,0.983407,0.915081,0.044926
6228.250000,4,0.904005,1.028295,0.959333,0.044708
6228.500000,4,0.952552,1.089961,1.010169,0.048574
6228.750000,4,0.999622,1.180980,1.069368,0.063141
6229.000000,4,1.019480,1.086691,1.057940,0.026875
6229.250000,4,0.993570,1.084297,1.041485,0.028072
6229.500000,4,0.990372,1.080588,1.045259,0.028151
6229.750000,4,0.994320,1.083809,1.052365,0.028671
6230.000000,4,1.011095,1.102893,1.067688,0.028686
6230.250000,4,1.020589,1.118587,1.081122,0.030366
6230.500000,4,1.029954,1.117830,1.088880,0.028028
6230.750000,4,1.060517,1.109334,1.097203,0.016950
6231.000000,4,1.090350,1.128371,1.102776,0.012139
6231.250000,4,1.070653,1.135476,1.100777,0.020200
6231.500000,4,1.070233,1.148955,1.107848,0.026935
6231.750000,4,1.093880,1.179495,1.134187,0.031730
6232.000000,4,1.124436,1.213838,1.167260,0.035046
6232.250000,4,1.141413,1.227793,1.184552,0.032925
6232.500000,4,1.132314,1.222736,1.177931,0.032278
6232.750000,4,1.104658,1.197720,1.150810,0.032066
6233.000000,4,1.088440,1.177901,1.130111,0.030463
6233.250000,4,1.099619,1.191304,1.134586,0.031664
6233.500000,4,1.116788,1.236918,1.158235,0.039537
6233.750000,4,1.136599,1.271019,1.179027,0.044138
6234.000000,4,1.137484,1.291898,1.183097,0.051242
6234.250000,4,1.111637,1.286720,1.165908,0.056981
6234.500000,4,1.088860,1.257087,1.144503,0.054248
6234.750000,4,1.081461,1.246333,1.133641,0.053806
6235.000000,4,1.096989,1.255688,1.146579,0.052384
6235.250000,4,1.128615,1.304241,1.176780,0.060331
6235.500000,4,1.159227,1.351124,1.207049,0.067226
6235.750000,4,1.165082,1.375891,1.217220,0.073244
6236.000000,4,1.152544,1.367205,1.206676,0.073955
6236.250000,4,1.124546,1.339751,1.183657,0.072116
6236.500000,4,1.116087,1.325519,1.172042,0.070491
6236.750000,4,1.129214,1.320192,1.178773,0.064822
6237.000000,4,1.160247,1.350585,1.208919,0.064561
6237.250000,4,1.192137,1.392162,1.244913,0.067042
6237.500000,4,1.217010,1.416438,1.270854,0.066834
6237.750000,4,1.218572,1.423754,1.274410,0.069365
6238.000000,4,1.210718,1.419616,1.267022,0.071196
6238.250000,4,1.202017,1.383666,1.253944,0.061192
6238.500000,4,1.186944,1.347636,1.239941,0.051522
6238.750000,4,1.187207,1.299873,1.228442,0.036232
6239.000000,4,1.180744,1.232731,1.205648,0.019827
6239.250000,4,1.141332,1.191851,1.169249,0.017707
6239.500000,4,1.068193,1.163719,1.135816,0.031846
6239.750000,4,1.052701,1.155197,1.125455,0.034220
6240.000000,4,1.066644,1.169614,1.140327,0.034795
6240.250000,4,1.072570,1.180121,1.149429,0.035765
6240.500000,4,1.088721,1.194538,1.165662,0.035797
6240.750000,4,1.096397,1.201907,1.174135,0.035990
6241.000000,4,1.105492,1.200082,1.175652,0.032547
6241.250000,4,1.114297,1.197732,1.174440,0.027743
6241.500000,4,1.104952,1.186904,1.164542,0.027339
6241.750000,4,1.096667,1.177901,1.156549,0.027378
6242.000000,4,1.091380,1.169855,1.149601,0.026917
6242.250000,4,1.087192,1.169199,1.144617,0.027085
6242.500000,4,1.089841,1.171369,1.144619,0.026116
6242.750000,4,1.088211,1.186367,1.148415,0.030028
6243.000000,4,1.094618,1.210864,1.160456,0.034621
6243.250000,4,1.102953,1.218783,1.169759,0.034803
6243.500000,4,1.105612,1.248039,1.175962,0.041802
6243.750000,4,1.095288,1.238600,1.166049,0.041892
6244.000000,4,1.079726,1.214623,1.148388,0.039526
6244.250000,4,1.067263,1.237670,1.144361,0.050017
6244.500000,4,1.071251,1.233201,1.146638,0.047250
6244.750000,4,1.084783,1.238600,1.159657,0.044818
6245.000000,4,1.100235,1.275165,1.179327,0.051107
6245.250000,4,1.104342,1.263176,1.179602,0.046144
6245.500000,4,1.099555,1.227121,1.169744,0.037352
6245.750000,4,1.090190,1.233531,1.165234,0.041641
6246.000000,4,1.095667,1.224332,1.168204,0.037889
6246.250000,4,1.123602,1.218993,1.186108,0.030341
6246.500000,4,1.135585,1.238430,1.202494,0.032372
6246.750000,4,1.139203,1.234820,1.206198,0.031578
6247.000000,4,1.124611,1.221019,1.191061,0.030920
6247.250000,4,1.100984,1.205295,1.170260,0.032655
6247.500000,4,1.088122,1.195324,1.157045,0.032993
6247.750000,4,1.090160,1.193868,1.155853,0.032018
6248.000000,4,1.104722,1.207538,1.169741,0.031801
6248.250000,4,1.117845,1.225077,1.187741,0.033690
6248.500000,4,1.126000,1.234499,1.196550,0.034497
6248.750000,4,1.125311,1.237371,1.196828,0.034722
6249.000000,4,1.121563,1.226822,1.194363,0.035280
6249.250000,4,1.118035,1.217489,1.188935,0.033968
6249.500000,4,1.117335,1.218153,1.187363,0.033922
6249.750000,4,1.102504,1.255518,1.184081,0.045066
6250.000000,4,1.079946,1.210524,1.156857,0.039250
6250.250000,4,1.049123,1.161350,1.117764,0.033892
6250.500000,4,1.014323,1.158111,1.082815,0.041681
6250.750000,4,0.986219,1.111767,1.049202,0.036309
6251.000000,4,0.970470,1.073343,1.029475,0.030451
6251.250000,4,0.968674,1.097629,1.031542,0.037698
6251.500000,4,0.970420,1.078482,1.026728,0.031980
6251.750000,4,0.959591,1.039207,1.008540,0.025337
6252.000000,4,0.934762,1.024629,0.980823,0.027650
6252.250000,4,0.887504,0.956313,0.930458,0.022935
6252.500000,4,0.837116,0.898525,0.875225,0.019348
