# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254068,0.255324,0.254644,0.000406
6128.250000,1,0.255539,0.256551,0.255830,0.000351
6128.500000,1,0.258909,0.259680,0.259349,0.000232
6128.750000,1,0.265646,0.266423,0.265844,0.000262
6129.000000,1,0.275490,0.276457,0.275772,0.000321
6129.250000,1,0.288551,0.289312,0.288893,0.000257
6129.500000,1,0.304986,0.306047,0.305463,0.000334
6129.750000,1,0.324335,0.325383,0.324743,0.000372
6130.000000,1,0.345674,0.347486,0.346481,0.000615
6130.250000,1,0.369703,0.371339,0.370770,0.000593
6130.500000,1,0.397189,0.399458,0.398581,0.000852
6130.750000,1,0.428012,0.430183,0.429357,0.000812
6131.000000,1,0.461822,0.464521,0.463220,0.000999
6131.250000,1,0.496285,0.498966,0.497902,0.001099
6131.500000,1,0.529829,0.532942,0.531890,0.001295
6131.750000,1,0.561519,0.565336,0.563983,0.001532
6132.000000,1,0.593421,0.596979,0.595649,0.001556
6132.250000,1,0.624011,0.629551,0.627184,0.002198
6132.500000,1,0.655951,0.663135,0.659292,0.002529
6132.750000,1,0.687057,0.693660,0.690465,0.002426
6133.000000,1,0.715229,0.721380,0.718378,0.002310
6133.250000,1,0.739965,0.745264,0.743380,0.002227
6133.500000,1,0.762291,0.768011,0.765657,0.002368
6133.750000,1,0.783760,0.790355,0.787130,0.002472
6134.000000,1,0.805454,0.812642,0.808996,0.002713
6134.250000,1,0.826805,0.834622,0.830395,0.002744
6134.500000,1,0.847109,0.854481,0.850440,0.002578
6134.750000,1,0.862905,0.870206,0.866466,0.002654
6135.000000,1,0.876747,0.882882,0.879495,0.002396
6135.250000,1,0.888979,0.896437,0.891975,0.002814
6135.500000,1,0.903781,0.911475,0.906817,0.002979
6135.750000,1,0.921704,0.927772,0.923941,0.002121
6136.000000,1,0.941503,0.947429,0.943503,0.002088
6136.250000,1,0.959692,0.965084,0.961444,0.001937
6136.500000,1,0.974033,0.979528,0.975765,0.001877
6136.750000,1,0.985194,0.989143,0.986274,0.001423
6137.000000,1,0.994028,0.998346,0.995655,0.001327
6137.250000,1,1.005745,1.008541,1.006645,0.000903
6137.500000,1,1.019175,1.021183,1.019947,0.000737
6137.750000,1,1.032029,1.034982,1.033681,0.000950
6138.000000,1,1.044481,1.046562,1.045390,0.000676
6138.250000,1,1.052210,1.054942,1.053484,0.000968
6138.500000,1,1.061314,1.062575,1.061996,0.000494
6138.750000,1,1.063217,1.067122,1.064831,0.001460
6139.000000,1,1.071983,1.075752,1.073526,0.001373
6139.250000,1,1.082220,1.086272,1.084250,0.001625
6139.500000,1,1.092748,1.098232,1.095444,0.001972
6139.750000,1,1.101913,1.106962,1.104656,0.001973
6140.000000,1,1.108601,1.113881,1.111408,0.002107
6140.250000,1,1.114856,1.121380,1.118319,0.002599
6140.500000,1,1.123499,1.130372,1.127311,0.002525
6140.750000,1,1.136653,1.144752,1.140931,0.002780
6141.000000,1,1.153577,1.161094,1.157924,0.002684
6141.250000,1,1.171304,1.180334,1.176453,0.003207
6141.500000,1,1.188558,1.195431,1.192261,0.002590
6141.750000,1,1.202356,1.210160,1.206456,0.002866
6142.000000,1,1.215229,1.222787,1.219594,0.002725
6142.250000,1,1.229881,1.238363,1.234549,0.002898
6142.500000,1,1.246171,1.255441,1.251017,0.003244
6142.750000,1,1.264331,1.273068,1.268869,0.002946
6143.000000,1,1.279163,1.287627,1.283615,0.002938
6143.250000,1,1.290157,1.298183,1.294237,0.002598
6143.500000,1,1.296499,1.306330,1.301303,0.003226
6143.750000,1,1.302197,1.310980,1.307060,0.003040
6144.000000,1,1.308779,1.319156,1.314194,0.003656
6144.250000,1,1.318607,1.327682,1.323137,0.003284
6144.500000,1,1.326878,1.336922,1.331574,0.003437
6144.750000,1,1.332887,1.342130,1.337551,0.003363
6145.000000,1,1.337661,1.346022,1.341638,0.002941
6145.250000,1,1.339269,1.348202,1.343976,0.003234
6145.500000,1,1.343540,1.352223,1.347957,0.003080
6145.750000,1,1.350263,1.358473,1.354179,0.002952
6146.000000,1,1.358483,1.367263,1.362594,0.003149
6146.250000,1,1.366794,1.375333,1.371024,0.003082
6146.500000,1,1.373748,1.381593,1.377722,0.002642
6146.750000,1,1.378501,1.384843,1.381580,0.002361
6147.000000,1,1.382059,1.388503,1.385114,0.002390
6147.250000,1,1.385646,1.390583,1.387800,0.001901
6147.500000,1,1.388581,1.394803,1.391195,0.002157
6147.750000,1,1.391244,1.395563,1.392932,0.001794
6148.000000,1,1.390078,1.393726,1.391708,0.001378
6148.250000,1,1.385154,1.389423,1.387385,0.001552
6148.500000,1,1.380488,1.383493,1.381995,0.001075
6148.750000,1,1.376615,1.377795,1.377122,0.000474
6149.000000,1,1.371929,1.374456,1.372861,0.000892
6149.250000,1,1.367193,1.369427,1.368535,0.000904
6149.500000,1,1.360591,1.364509,1.362158,0.001360
6149.750000,1,1.351430,1.355297,1.353228,0.001243
6150.000000,1,1.340592,1.345861,1.343086,0.001854
6150.250000,1,1.332692,1.337767,1.335175,0.001902
6150.500000,1,1.327362,1.334043,1.330649,0.002442
6150.750000,1,1.327172,1.333626,1.330170,0.002509
6151.000000,1,1.327102,1.334053,1.330371,0.002597
6151.250000,1,1.325312,1.332313,1.328735,0.002670
6151.500000,1,1.321242,1.328864,1.324910,0.003004
6151.750000,1,1.316512,1.324285,1.320022,0.002944
6152.000000,1,1.314172,1.322778,1.317961,0.003273
6152.250000,1,1.315582,1.323662,1.319198,0.003233
6152.500000,1,1.319562,1.328194,1.323017,0.003333
6152.750000,1,1.323526,1.332083,1.326716,0.003482
6153.000000,1,1.323172,1.331742,1.326841,0.003277
6153.250000,1,1.318960,1.327360,1.322268,0.003414
6153.500000,1,1.311962,1.320034,1.314889,0.003365
6153.750000,1,1.303267,1.311764,1.306591,0.003473
6154.000000,1,1.294608,1.303332,1.298062,0.003095
6154.250000,1,1.283821,1.290981,1.286345,0.002728
6154.500000,1,1.266232,1.273596,1.268560,0.002780
6154.750000,1,1.240495,1.248754,1.243385,0.003029
6155.000000,1,1.210873,1.217903,1.213033,0.002600
6155.250000,1,1.177167,1.184348,1.179566,0.002703
6155.500000,1,1.143448,1.149909,1.145721,0.002259
6155.750000,1,1.108603,1.115700,1.111115,0.002568
6156.000000,1,1.070283,1.075684,1.072125,0.001930
6156.250000,1,1.022645,1.029075,1.024805,0.002147
6156.500000,1,0.966556,0.972114,0.968596,0.001908
6156.750000,1,0.903607,0.909231,0.905841,0.001816
6157.000000,1,0.837718,0.842031,0.839745,0.001416
6157.250000,1,0.771305,0.774810,0.772602,0.001122
6157.500000,1,0.704459,0.708260,0.705905,0.001237
6157.750000,1,0.637386,0.639826,0.638307,0.000879
6158.000000,1,0.568979,0.571942,0.570446,0.000995
6158.250000,1,0.503165,0.505670,0.504372,0.000897
6158.500000,1,0.442501,0.444393,0.443177,0.000696
6158.750000,1,0.388479,0.390361,0.389267,0.000702
6159.000000,1,0.343772,0.345241,0.344352,0.000507
6159.250000,1,0.308165,0.309743,0.308779,0.000558
6159.500000,1,0.282549,0.283772,0.282995,0.000450
6159.750000,1,0.266582,0.267791,0.266963,0.000425
6160.000000,2,0.269135,0.270042,0.269683,0.000332
6160.250000,2,0.272431,0.273372,0.272914,0.000321
6160.500000,2,0.281631,0.282502,0.282006,0.000368
6160.750000,2,0.297598,0.298826,0.298113,0.000471
6161.000000,2,0.319803,0.321438,0.320587,0.000530
6161.250000,2,0.348604,0.350467,0.349513,0.000632
6161.500000,2,0.382398,0.384405,0.383374,0.000764
6161.750000,2,0.420653,0.422860,0.421812,0.000795
6162.000000,2,0.462613,0.465436,0.463866,0.000957
6162.250000,2,0.508779,0.512471,0.510601,0.001312
6162.500000,2,0.558596,0.562095,0.560431,0.001180
6162.750000,2,0.610046,0.613514,0.611780,0.001202
6163.000000,2,0.659416,0.662338,0.661276,0.001205
6163.250000,2,0.705304,0.708152,0.706949,0.001203
6163.500000,2,0.746631,0.749553,0.748273,0.001220
6163.750000,2,0.786761,0.789017,0.788002,0.000935
6164.000000,2,0.826546,0.828968,0.827685,0.000890
6164.250000,2,0.864489,0.868399,0.866605,0.001395
6164.500000,2,0.900137,0.904593,0.902710,0.001409
6164.750000,2,0.931665,0.936230,0.933647,0.001366
6165.000000,2,0.956016,0.960812,0.958139,0.001458
6165.250000,2,0.976517,0.981560,0.978727,0.001560
6165.500000,2,0.996007,1.000636,0.998291,0.001465
6165.750000,2,1.018395,1.022390,1.019864,0.001375
6166.000000,2,1.040954,1.045985,1.043026,0.001660
6166.250000,2,1.063149,1.067809,1.065322,0.001538
6166.500000,2,1.081906,1.085072,1.083209,0.001067
6166.750000,2,1.094732,1.097935,1.096559,0.000955
6167.000000,2,1.105775,1.108967,1.107263,0.001014
6167.250000,2,1.117201,1.119359,1.118412,0.000845
6167.500000,2,1.130563,1.132286,1.131392,0.000516
6167.750000,2,1.144787,1.146588,1.145360,0.000608
6168.000000,2,1.156419,1.158327,1.157301,0.000695
6168.250000,2,1.164336,1.166763,1.165354,0.000782
6168.500000,2,1.166948,1.169983,1.168793,0.001073
6168.750000,2,1.169249,1.172467,1.171066,0.001336
6169.000000,2,1.172879,1.176116,1.174426,0.001183
6169.250000,2,1.177770,1.181800,1.179738,0.001436
6169.500000,2,1.181311,1.185854,1.184053,0.001612
6169.750000,2,1.183753,1.188612,1.185989,0.001831
6170.000000,2,1.181771,1.186376,1.183832,0.001782
6170.250000,2,1.179071,1.184602,1.181418,0.002224
6170.500000,2,1.177160,1.183052,1.180050,0.002501
6170.750000,2,1.179911,1.186597,1.183099,0.002756
6171.000000,2,1.186482,1.192541,1.189229,0.002609
6171.250000,2,1.192773,1.199987,1.196259,0.002849
6171.500000,2,1.197004,1.204971,1.200676,0.003119
6171.750000,2,1.197664,1.206805,1.202578,0.003299
6172.000000,2,1.200481,1.208329,1.204027,0.003258
6172.250000,2,1.201065,1.209602,1.204644,0.003408
6172.500000,2,1.203265,1.212228,1.207558,0.003501
6172.750000,2,1.207393,1.215396,1.210576,0.003341
6173.000000,2,1.207005,1.215857,1.210217,0.003619
6173.250000,2,1.202875,1.212659,1.206999,0.003648
6173.500000,2,1.198375,1.205990,1.201717,0.003249
6173.750000,2,1.193604,1.203176,1.197853,0.003444
6174.000000,2,1.193383,1.203126,1.197706,0.003803
6174.250000,2,1.197944,1.206895,1.201986,0.003685
6174.500000,2,1.203345,1.212897,1.208027,0.003674
6174.750000,2,1.208316,1.216912,1.212407,0.003436
6175.000000,2,1.208596,1.217330,1.212841,0.003410
6175.250000,2,1.208506,1.216799,1.212671,0.003151
6175.500000,2,1.208536,1.216008,1.211960,0.002897
6175.750000,2,1.210057,1.218453,1.214974,0.002879
6176.000000,2,1.226410,1.241097,1.233656,0.005310
6176.250000,2,1.221019,1.228457,1.225170,0.002615
6176.500000,2,1.224810,1.230552,1.227744,0.002109
6176.750000,2,1.222589,1.228557,1.226147,0.002035
6177.000000,2,1.218788,1.224237,1.222378,0.001810
6177.250000,2,1.217158,1.221701,1.219711,0.001686
6177.500000,2,1.215128,1.219645,1.218170,0.001548
6177.750000,2,1.216408,1.220287,1.218842,0.001408
6178.000000,2,1.216428,1.219485,1.218497,0.001064
6178.250000,2,1.214908,1.217805,1.216568,0.000945
6178.500000,2,1.213070,1.214467,1.213667,0.000550
6178.750000,2,1.210907,1.212414,1.211902,0.000566
6179.000000,2,1.212338,1.213470,1.212966,0.000414
6179.250000,2,1.216598,1.217846,1.217302,0.000414
6179.500000,2,1.222352,1.224695,1.223883,0.000740
6179.750000,2,1.228507,1.231223,1.230571,0.000934
6180.000000,2,1.235073,1.236732,1.235764,0.000574
6180.250000,2,1.239061,1.241793,1.240057,0.000919
6180.500000,2,1.243847,1.245744,1.244330,0.000693
6180.750000,2,1.250574,1.252925,1.251357,0.000838
6181.000000,2,1.257222,1.262157,1.258879,0.001577
6181.250000,2,1.264308,1.268388,1.265714,0.001407
6181.500000,2,1.267032,1.272089,1.268969,0.001795
6181.750000,2,1.266594,1.272749,1.268867,0.002171
6182.000000,2,1.264935,1.270619,1.266961,0.002062
6182.250000,2,1.262033,1.268628,1.264776,0.002072
6182.500000,2,1.258375,1.266028,1.261977,0.002617
6182.750000,2,1.255642,1.262767,1.258434,0.002606
6183.000000,2,1.248094,1.255736,1.251627,0.002755
6183.250000,2,1.237178,1.245654,1.241402,0.003127
6183.500000,2,1.224197,1.232571,1.228666,0.002954
6183.750000,2,1.213145,1.220859,1.216813,0.002975
6184.000000,2,1.201643,1.209407,1.205752,0.003103
6184.250000,2,1.192533,1.201665,1.197319,0.003559
6184.500000,2,1.182058,1.190983,1.187183,0.003571
6184.750000,2,1.170718,1.179371,1.175595,0.003371
6185.000000,2,1.155125,1.163868,1.160397,0.003816
6185.250000,2,1.139785,1.149741,1.145418,0.004027
6185.500000,2,1.125846,1.135422,1.131577,0.003945
6185.750000,2,1.115086,1.125175,1.121161,0.004041
6186.000000,2,1.105920,1.115338,1.111464,0.003965
6186.250000,2,1.093248,1.104669,1.099912,0.004419
6186.500000,2,1.076574,1.087473,1.082751,0.004270
6186.750000,2,1.054150,1.064732,1.060043,0.004033
6187.000000,2,1.027972,1.038451,1.033507,0.004040
6187.250000,2,0.999429,1.009464,1.004608,0.003632
6187.500000,2,0.968671,0.977595,0.973458,0.003485
6187.750000,2,0.934754,0.943229,0.939516,0.003230
6188.000000,2,0.895794,0.904287,0.900185,0.003032
6188.250000,2,0.850169,0.857075,0.854155,0.002588
6188.500000,2,0.799017,0.805416,0.802226,0.002315
6188.750000,2,0.745302,0.751918,0.748568,0.002134
6189.000000,2,0.692718,0.697720,0.695293,0.001675
6189.250000,2,0.641456,0.645915,0.643362,0.001470
6189.500000,2,0.590746,0.594064,0.592343,0.001082
6189.750000,2,0.539387,0.543328,0.541458,0.001207
6190.000000,2,0.489359,0.492775,0.490829,0.001036
6190.250000,2,0.441334,0.444143,0.442723,0.000864
6190.500000,2,0.397921,0.400047,0.398580,0.000685
6190.750000,2,0.360226,0.361671,0.360668,0.000508
6191.000000,2,0.328324,0.329479,0.328824,0.000416
6191.250000,2,0.303637,0.304391,0.303983,0.000301
6191.500000,2,0.284928,0.286105,0.285564,0.000368
6191.750000,2,0.273960,0.274727,0.274397,0.000243
6192.000000,3,0.329428,0.330618,0.330263,0.000408
6192.250000,3,0.334070,0.334876,0.334512,0.000279
6192.500000,3,0.346544,0.348092,0.347169,0.000523
6192.750000,3,0.367656,0.368815,0.368213,0.000437
6193.000000,3,0.396361,0.397206,0.396713,0.000299
6193.250000,3,0.431063,0.432574,0.431794,0.000538
6193.500000,3,0.472346,0.473792,0.473013,0.000535
6193.750000,3,0.518725,0.520472,0.519694,0.000636
6194.000000,3,0.570641,0.573087,0.572048,0.000840
6194.250000,3,0.628244,0.630033,0.629082,0.000656
6194.500000,3,0.688010,0.690278,0.689129,0.000772
6194.750000,3,0.748434,0.751524,0.749685,0.000997
6195.000000,3,0.806381,0.810046,0.808180,0.001140
6195.250000,3,0.862330,0.865523,0.863730,0.001058
6195.500000,3,0.913960,0.917130,0.915632,0.000985
6195.750000,3,0.962359,0.965190,0.963967,0.000885
6196.000000,3,1.007169,1.010372,1.008929,0.001140
6196.250000,3,1.046229,1.048912,1.047734,0.001042
6196.500000,3,1.076121,1.079500,1.077787,0.001184
6196.750000,3,1.098015,1.102079,1.100211,0.001264
6197.000000,3,1.115271,1.118742,1.117225,0.001122
6197.250000,3,1.129850,1.132049,1.130932,0.000827
6197.500000,3,1.141653,1.144463,1.143119,0.001003
6197.750000,3,1.151050,1.154039,1.153000,0.001089
6198.000000,3,1.157279,1.160266,1.158618,0.001152
6198.250000,3,1.156878,1.159389,1.158578,0.001001
6198.500000,3,1.151661,1.155459,1.153767,0.001158
6198.750000,3,1.146105,1.149178,1.147433,0.001069
6199.000000,3,1.140822,1.144498,1.142416,0.001212
6199.250000,3,1.138354,1.141868,1.140359,0.001156
6199.500000,3,1.138740,1.141478,1.139962,0.000882
6199.750000,3,1.136871,1.139667,1.137959,0.000895
6200.000000,3,1.135921,1.139097,1.137308,0.000986
6200.250000,3,1.125887,1.128967,1.127024,0.000991
6200.500000,3,1.118730,1.121606,1.119838,0.000979
6200.750000,3,1.112879,1.116546,1.114933,0.001202
6201.000000,3,1.110622,1.113655,1.111857,0.001082
6201.250000,3,1.108115,1.112425,1.109889,0.001413
6201.500000,3,1.104885,1.108705,1.106743,0.001449
6201.750000,3,1.099589,1.104295,1.101747,0.001627
6202.000000,3,1.093734,1.098214,1.095714,0.001528
6202.250000,3,1.088484,1.093794,1.091017,0.001958
6202.500000,3,1.085977,1.091864,1.088756,0.002089
6202.750000,3,1.085715,1.091404,1.088747,0.002182
6203.000000,3,1.085289,1.091184,1.088206,0.002259
6203.250000,3,1.083991,1.089354,1.086530,0.001891
6203.500000,3,1.080540,1.086322,1.083479,0.002162
6203.750000,3,1.078174,1.083373,1.080807,0.001968
6204.000000,3,1.078599,1.084183,1.081202,0.002010
6204.250000,3,1.081517,1.086863,1.083640,0.001936
6204.500000,3,1.085468,1.091403,1.088527,0.002166
6204.750000,3,1.090116,1.095633,1.092363,0.002050
6205.000000,3,1.090870,1.096144,1.093629,0.001894
6205.250000,3,1.090779,1.093743,1.092373,0.001365
6205.500000,3,1.088544,1.093583,1.090800,0.001831
6205.750000,3,1.089046,1.092714,1.090699,0.001599
6206.000000,3,1.090552,1.093803,1.092071,0.001303
6206.250000,3,1.091796,1.095403,1.093073,0.001347
6206.500000,3,1.090581,1.095063,1.092287,0.001503
6206.750000,3,1.086994,1.090122,1.088255,0.001258
6207.000000,3,1.081523,1.083773,1.082534,0.000747
6207.250000,3,1.076586,1.079100,1.078043,0.000806
6207.500000,3,1.075428,1.077117,1.076664,0.000581
6207.750000,3,1.076808,1.078939,1.078269,0.000722
6208.000000,3,1.081009,1.082312,1.081606,0.000438
6208.250000,3,1.083541,1.084724,1.084218,0.000416
6208.500000,3,1.083703,1.085775,1.084621,0.000717
6208.750000,3,1.083414,1.085378,1.084334,0.000704
6209.000000,3,1.084121,1.086251,1.085234,0.000827
6209.250000,3,1.088402,1.090453,1.089696,0.000765
6209.500000,3,1.096053,1.098372,1.097432,0.000826
6209.750000,3,1.106175,1.107431,1.106636,0.000451
6210.000000,3,1.113997,1.115905,1.114934,0.000628
6210.250000,3,1.119468,1.122546,1.121133,0.001005
6210.500000,3,1.124599,1.126511,1.125517,0.000855
6210.750000,3,1.130190,1.132377,1.130853,0.000726
6211.000000,3,1.135441,1.139147,1.137153,0.001208
6211.250000,3,1.143388,1.145748,1.144786,0.000814
6211.500000,3,1.151048,1.153786,1.152384,0.000901
6211.750000,3,1.156739,1.160555,1.158696,0.001391
6212.000000,3,1.161519,1.165104,1.163305,0.001324
6212.250000,3,1.165359,1.168722,1.167061,0.001208
6212.500000,3,1.168950,1.172402,1.170938,0.001108
6212.750000,3,1.174550,1.177520,1.176230,0.001161
6213.000000,3,1.180041,1.183579,1.181821,0.001127
6213.250000,3,1.185631,1.188624,1.187041,0.000907
6213.500000,3,1.189351,1.192420,1.191083,0.001109
6213.750000,3,1.192441,1.196404,1.194446,0.001346
6214.000000,3,1.195872,1.199764,1.197894,0.001160
6214.250000,3,1.200452,1.204016,1.201989,0.001137
6214.500000,3,1.205612,1.208684,1.207179,0.001030
6214.750000,3,1.209827,1.212539,1.211294,0.001005
6215.000000,3,1.214136,1.217587,1.215667,0.001250
6215.250000,3,1.216683,1.220369,1.218561,0.001271
6215.500000,3,1.219774,1.223195,1.221246,0.001335
6215.750000,3,1.222018,1.225553,1.223610,0.001508
6216.000000,3,1.224184,1.227842,1.225780,0.001405
6216.250000,3,1.225044,1.229151,1.226685,0.001571
6216.500000,3,1.224484,1.228120,1.226051,0.001324
6216.750000,3,1.222024,1.225900,1.223526,0.001584
6217.000000,3,1.218317,1.221737,1.219610,0.001497
6217.250000,3,1.213701,1.217109,1.215307,0.001269
6217.500000,3,1.209466,1.212093,1.210575,0.001029
6217.750000,3,1.203682,1.205848,1.204508,0.000804
6218.000000,3,1.193881,1.197534,1.195347,0.001402
6218.250000,3,1.181282,1.185066,1.182643,0.001496
6218.500000,3,1.165049,1.168646,1.166492,0.001213
6218.750000,3,1.146123,1.150544,1.147836,0.001584
6219.000000,3,1.125176,1.128182,1.126725,0.001179
6219.250000,3,1.102075,1.105479,1.103414,0.001243
6219.500000,3,1.073842,1.076399,1.074987,0.000894
6219.750000,3,1.039709,1.042986,1.041083,0.001310
6220.000000,3,0.999326,1.002867,1.000857,0.001393
6220.250000,3,0.952793,0.955921,0.954380,0.001187
6220.500000,3,0.901596,0.904658,0.903041,0.001214
6220.750000,3,0.847218,0.850638,0.848932,0.001221
6221.000000,3,0.790598,0.794262,0.792353,0.001217
6221.250000,3,0.731685,0.734836,0.733380,0.001041
6221.500000,3,0.672821,0.675242,0.674026,0.000892
6221.750000,3,0.613496,0.616408,0.615036,0.000981
6222.000000,3,0.557626,0.559519,0.558730,0.000725
6222.250000,3,0.505984,0.507904,0.507128,0.000665
6222.500000,3,0.460306,0.461978,0.461432,0.000626
6222.750000,3,0.421142,0.422618,0.422089,0.000608
6223.000000,3,0.388654,0.389986,0.389461,0.000507
6223.250000,3,0.362716,0.364037,0.363594,0.000492
6223.500000,3,0.344269,0.345293,0.344958,0.000414
6223.750000,3,0.332955,0.333949,0.333556,0.000332
6224.000000,4,0.271478,0.273195,0.272437,0.000597
6224.250000,4,0.276415,0.277529,0.276841,0.000410
6224.500000,4,0.284316,0.285693,0.284951,0.000485
6224.750000,4,0.301493,0.302348,0.301866,0.000275
6225.000000,4,0.321570,0.323175,0.322077,0.000535
6225.250000,4,0.350102,0.351311,0.350571,0.000412
6225.500000,4,0.381618,0.383410,0.382395,0.000576
6225.750000,4,0.421836,0.423408,0.422555,0.000555
6226.000000,4,0.464379,0.466616,0.465225,0.000836
6226.250000,4,0.513252,0.514725,0.513863,0.000588
6226.500000,4,0.561827,0.563948,0.562695,0.000787
6226.750000,4,0.613716,0.615368,0.614558,0.000565
6227.000000,4,0.664182,0.665685,0.664816,0.000640
6227.250000,4,0.716956,0.718716,0.717757,0.000798
6227.500000,4,0.768109,0.769876,0.768835,0.000572
6227.750000,4,0.819160,0.821313,0.820240,0.000706
6228.000000,4,0.865853,0.867380,0.866445,0.000546
6228.250000,4,0.909168,0.909647,0.909451,0.000183
6228.500000,4,0.944184,0.946595,0.945376,0.000777
6228.750000,4,0.977539,0.979844,0.978953,0.000817
6229.000000,4,1.007533,1.010069,1.008661,0.000925
6229.250000,4,1.037223,1.039498,1.038476,0.000703
6229.500000,4,1.062009,1.064905,1.063453,0.000934
6229.750000,4,1.085034,1.087192,1.086059,0.000765
6230.000000,4,1.099138,1.101275,1.100744,0.000731
6230.250000,4,1.112958,1.114370,1.113603,0.000510
6230.500000,4,1.120437,1.122339,1.121681,0.000653
6230.750000,4,1.130958,1.131657,1.131244,0.000271
6231.000000,4,1.137872,1.138967,1.138423,0.000423
6231.250000,4,1.145321,1.146294,1.145732,0.000315
6231.500000,4,1.146956,1.148430,1.147755,0.000511
6231.750000,4,1.148070,1.150347,1.149093,0.000723
6232.000000,4,1.146669,1.147742,1.147220,0.000330
6232.250000,4,1.148922,1.150468,1.149446,0.000547
6232.500000,4,1.152046,1.152861,1.152538,0.000280
6232.750000,4,1.159759,1.160819,1.160397,0.000346
6233.000000,4,1.166472,1.167026,1.166644,0.000187
6233.250000,4,1.173735,1.174785,1.174159,0.000390
6233.500000,4,1.176642,1.177900,1.177199,0.000390
6233.750000,4,1.180957,1.182703,1.181616,0.000613
6234.000000,4,1.183763,1.185797,1.184871,0.000643
6234.250000,4,1.192892,1.194233,1.193504,0.000584
6234.500000,4,1.200104,1.202195,1.201111,0.000785
6234.750000,4,1.209997,1.212612,1.211558,0.000830
6235.000000,4,1.215198,1.218731,1.217112,0.001166
6235.250000,4,1.221226,1.224380,1.222604,0.001136
6235.500000,4,1.221133,1.225893,1.223553,0.001599
6235.750000,4,1.225186,1.228413,1.226820,0.001473
6236.000000,4,1.225346,1.230089,1.227417,0.001783
6236.250000,4,1.227721,1.232343,1.229807,0.001494
6236.500000,4,1.224120,1.230630,1.227461,0.002455
6236.750000,4,1.223513,1.228136,1.225983,0.001829
6237.000000,4,1.217767,1.222768,1.220258,0.002097
6237.250000,4,1.215097,1.221376,1.218587,0.002178
6237.500000,4,1.213709,1.219793,1.216863,0.002233
6237.750000,4,1.216415,1.222177,1.219698,0.001956
6238.000000,4,1.218648,1.223349,1.220977,0.001758
6238.250000,4,1.220811,1.226134,1.223969,0.001930
6238.500000,4,1.218547,1.224160,1.221889,0.002023
6238.750000,4,1.217833,1.222747,1.220798,0.001779
6239.000000,4,1.214554,1.219617,1.217705,0.001795
6239.250000,4,1.215228,1.219468,1.217643,0.001387
6239.500000,4,1.213468,1.217279,1.215213,0.001263
6239.750000,4,1.213065,1.216207,1.214910,0.001045
6240.000000,4,1.271355,1.312006,1.290222,0.014961
6240.250000,4,1.204978,1.206760,1.205703,0.000588
6240.500000,4,1.198751,1.200648,1.199392,0.000617
6240.750000,4,1.197043,1.198419,1.197496,0.000439
6241.000000,4,1.195090,1.196567,1.195705,0.000482
6241.250000,4,1.196170,1.197904,1.196920,0.000602
6241.500000,4,1.194599,1.196022,1.195289,0.000527
6241.750000,4,1.193434,1.195180,1.194415,0.000552
6242.000000,4,1.189003,1.191278,1.190254,0.000800
6242.250000,4,1.187124,1.190362,1.188741,0.001006
6242.500000,4,1.185329,1.187365,1.186413,0.000658
6242.750000,4,1.187603,1.189246,1.188409,0.000576
6243.000000,4,1.186923,1.189237,1.188032,0.000726
6243.250000,4,1.187636,1.189613,1.188964,0.000738
6243.500000,4,1.183612,1.185542,1.184640,0.000715
6243.750000,4,1.180763,1.182584,1.181893,0.000611
6244.000000,4,1.176276,1.177887,1.177006,0.000586
6244.250000,4,1.174474,1.176038,1.175464,0.000487
6244.500000,4,1.172836,1.174171,1.173387,0.000428
6244.750000,4,1.172087,1.173852,1.172944,0.000619
6245.000000,4,1.168063,1.169363,1.168865,0.000441
6245.250000,4,1.164666,1.166016,1.165571,0.000489
6245.500000,4,1.159327,1.160353,1.159732,0.000353
6245.750000,4,1.155371,1.157764,1.156570,0.000984
6246.000000,4,1.151445,1.153237,1.152445,0.000618
6246.250000,4,1.150473,1.152979,1.151898,0.001036
6246.500000,4,1.147378,1.149601,1.148689,0.000841
6246.750000,4,1.144574,1.148305,1.146289,0.001317
6247.000000,4,1.139916,1.143655,1.142136,0.001305
6247.250000,4,1.139456,1.142350,1.141102,0.000991
6247.500000,4,1.138234,1.141983,1.140223,0.001311
6247.750000,4,1.142661,1.145781,1.144435,0.001333
6248.000000,4,1.146567,1.149423,1.147773,0.000993
6248.250000,4,1.151986,1.155286,1.153639,0.001187
6248.500000,4,1.153478,1.155717,1.154690,0.000918
6248.750000,4,1.156242,1.159985,1.158157,0.001495
6249.000000,4,1.156082,1.159558,1.157872,0.001167
6249.250000,4,1.158266,1.161976,1.160122,0.001379
6249.500000,4,1.157985,1.160581,1.159479,0.001092
6249.750000,4,1.156473,1.160194,1.158287,0.001504
6250.000000,4,1.149822,1.152801,1.151565,0.001095
6250.250000,4,1.140417,1.143910,1.142118,0.001261
6250.500000,4,1.125153,1.128074,1.126662,0.001091
6250.750000,4,1.106844,1.110584,1.109043,0.001410
6251.000000,4,1.083657,1.087177,1.085472,0.001505
6251.250000,4,1.057676,1.061536,1.059833,0.001439
6251.500000,4,1.024630,1.026910,1.025852,0.000854
6251.750000,4,0.987202,0.991556,0.989376,0.001495
6252.000000,4,0.944469,0.947638,0.946095,0.001190
6252.250000,4,0.900106,0.903760,0.901708,0.001242
6252.500000,4,0.850283,0.854260,0.852574,0.001239
