# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.713714,18.056396,17.931210,0.103329
7560.250000,1,1.371022,1.484645,1.413802,0.037819
7560.500000,1,0.904493,1.027446,0.951520,0.042244
7560.750000,1,1.356157,1.462426,1.394433,0.036965
7561.000000,1,0.964135,1.081375,1.008026,0.040594
7561.250000,1,1.364542,1.471066,1.403097,0.036993
7561.500000,1,1.040483,1.152393,1.082101,0.038899
7561.750000,1,1.378935,1.485225,1.417763,0.036704
7562.000000,1,1.107583,1.213822,1.147316,0.036681
7562.250000,1,1.388534,1.487685,1.425553,0.034205
7562.500000,1,1.168997,1.267041,1.205427,0.033981
7562.750000,1,1.403037,1.493255,1.436093,0.031459
7563.000000,1,1.219819,1.309540,1.252885,0.031264
7563.250000,1,1.401643,1.482196,1.431473,0.027893
7563.500000,1,1.233209,1.314289,1.262925,0.028127
7563.750000,1,1.373409,1.437547,1.396954,0.022350
7564.000000,1,1.216198,1.285240,1.241841,0.023952
7564.250000,1,1.334713,1.382948,1.352610,0.016829
7564.500000,1,1.184042,1.242161,1.205967,0.020177
7564.750000,1,1.287993,1.322029,1.300590,0.011911
7565.000000,1,1.129589,1.175483,1.146777,0.016129
7565.250000,1,1.221544,1.240501,1.228360,0.006731
7565.500000,1,1.052368,1.085435,1.065204,0.011440
7565.750000,1,1.148794,1.154463,1.151383,0.001959
7566.000000,1,0.976588,0.997834,0.985289,0.007267
7566.250000,1,1.080925,1.084805,1.083022,0.001389
7566.500000,1,0.903885,0.913546,0.907966,0.003307
7566.750000,1,1.006327,1.017233,1.013149,0.003764
7567.000000,1,0.823376,0.826349,0.825290,0.001029
7567.250000,1,0.929144,0.946775,0.940581,0.006206
7567.500000,1,0.739242,0.751637,0.747132,0.004267
7567.750000,1,0.860767,0.885387,0.876470,0.008446
7568.000000,1,0.667075,0.686979,0.680358,0.006925
7568.250000,1,0.800133,0.829027,0.818831,0.009892
7568.500000,1,0.603199,0.629913,0.620367,0.009263
7568.750000,1,0.743985,0.777144,0.764970,0.011408
7569.000000,1,0.548844,0.581342,0.569844,0.011299
7569.250000,1,0.695425,0.732880,0.719212,0.012920
7569.500000,1,0.507925,0.543729,0.531446,0.012310
7569.750000,1,0.656098,0.696456,0.681512,0.013917
7570.000000,1,0.477170,0.515656,0.502041,0.013249
7570.250000,1,0.619934,0.664563,0.647714,0.015210
7570.500000,1,0.452623,0.493021,0.478974,0.014011
7570.750000,1,0.589053,0.635580,0.618384,0.015973
7571.000000,1,0.434540,0.476736,0.461965,0.014617
7571.250000,1,0.564674,0.611874,0.594363,0.016264
7571.500000,1,0.420192,0.464408,0.448911,0.015237
7571.750000,1,0.544027,0.592664,0.574848,0.016679
7572.000000,1,0.408574,0.453746,0.437877,0.015654
7572.250000,1,0.528528,0.577722,0.559803,0.016905
7572.500000,1,0.397495,0.443731,0.427150,0.015939
7572.750000,1,0.517765,0.568027,0.549728,0.017231
7573.000000,1,0.386279,0.432869,0.416024,0.016016
7573.250000,1,0.511921,0.563303,0.544873,0.017694
7573.500000,1,0.374452,0.419376,0.403314,0.015545
7573.750000,1,0.510030,0.564054,0.544650,0.018744
7574.000000,1,0.361778,0.404598,0.389543,0.014854
7574.250000,1,0.512822,0.569335,0.548799,0.019601
7574.500000,1,0.348852,0.389067,0.374931,0.013960
7574.750000,1,0.517847,0.578664,0.556320,0.020907
7575.000000,1,0.335308,0.372162,0.359529,0.012836
7575.250000,1,0.526060,0.590078,0.566360,0.022068
7575.500000,1,0.322793,0.355848,0.344891,0.011595
7575.750000,1,0.536585,0.603335,0.579023,0.023262
7576.000000,1,2.564400,3.143675,2.912663,0.200544
7576.250000,1,0.538085,0.604459,0.580295,0.023116
7576.500000,1,0.320395,0.354033,0.342795,0.011766
7576.750000,1,0.529786,0.593057,0.569727,0.021832
7577.000000,1,0.330602,0.368567,0.355404,0.013164
7577.250000,1,0.523482,0.583263,0.561459,0.020587
7577.500000,1,0.342447,0.384048,0.369233,0.014379
7577.750000,1,0.519740,0.575082,0.555185,0.019266
7578.000000,1,0.354272,0.398682,0.382928,0.015356
7578.250000,1,0.517342,0.570432,0.551535,0.018476
7578.500000,1,0.366976,0.413215,0.396554,0.015965
7578.750000,1,0.518694,0.569439,0.551411,0.017528
7579.000000,1,0.379654,0.427172,0.409950,0.016317
7579.250000,1,0.523076,0.573181,0.555024,0.017222
7579.500000,1,0.392816,0.439271,0.422651,0.016059
7579.750000,1,0.531442,0.581065,0.563014,0.017098
7580.000000,1,0.406603,0.451522,0.435906,0.015658
7580.250000,1,0.544218,0.593903,0.575687,0.017078
7580.500000,1,0.421510,0.465124,0.450051,0.015155
7580.750000,1,0.561439,0.610232,0.592070,0.016824
7581.000000,1,0.439005,0.480409,0.466195,0.014492
7581.250000,1,0.582496,0.630904,0.612944,0.016640
7581.500000,1,0.459968,0.499557,0.486100,0.013919
7581.750000,1,0.610645,0.657123,0.639554,0.015892
7582.000000,1,0.486495,0.524581,0.511400,0.013295
7582.250000,1,0.645020,0.687093,0.671571,0.014580
7582.500000,1,0.518027,0.554029,0.541940,0.012547
7582.750000,1,0.683962,0.722805,0.708761,0.013482
7583.000000,1,0.558113,0.591542,0.579913,0.011769
7583.250000,1,0.733725,0.767905,0.755613,0.011894
7583.500000,1,0.609952,0.638391,0.628397,0.010017
7583.750000,1,0.792790,0.822297,0.812266,0.010310
7584.000000,1,0.669839,0.692117,0.684788,0.007905
7584.250000,1,0.858400,0.883302,0.874736,0.008776
7584.500000,1,0.736739,0.752176,0.746707,0.005438
7584.750000,1,0.932134,0.950334,0.944380,0.006633
7585.000000,1,0.814704,0.821370,0.818865,0.002251
7585.250000,1,1.015236,1.027002,1.022894,0.004383
7585.500000,1,0.892393,0.899119,0.895592,0.002274
7585.750000,1,1.095345,1.100585,1.098410,0.002040
7586.000000,1,0.959861,0.978504,0.967867,0.006295
7586.250000,1,1.169045,1.173714,1.170870,0.001610
7586.500000,1,1.032188,1.063125,1.044609,0.010597
7586.750000,1,1.243089,1.259881,1.249443,0.005819
7587.000000,1,1.108978,1.153623,1.126104,0.015561
7587.250000,1,1.307993,1.339609,1.319925,0.010969
7587.500000,1,1.166821,1.224831,1.189059,0.020038
7587.750000,1,1.348945,1.394748,1.365960,0.015946
7588.000000,1,1.207041,1.276700,1.233258,0.024074
7588.250000,1,1.377471,1.439137,1.400114,0.021448
7588.500000,1,1.236619,1.318569,1.266968,0.028385
7588.750000,1,1.390580,1.469446,1.419651,0.027315
7589.000000,1,1.240300,1.331479,1.274041,0.031790
7589.250000,1,1.372486,1.462266,1.405115,0.031436
7589.500000,1,1.210572,1.309990,1.247430,0.034532
7589.750000,1,1.335034,1.434587,1.372068,0.034428
7590.000000,1,1.173410,1.279930,1.213096,0.036867
7590.250000,1,1.299939,1.407857,1.339343,0.037352
7590.500000,1,1.132538,1.243901,1.173564,0.038825
7590.750000,1,1.258515,1.368158,1.298276,0.038161
7591.000000,1,1.083371,1.198732,1.126047,0.040024
7591.250000,1,1.222638,1.332889,1.262712,0.038360
7591.500000,1,1.051004,1.170153,1.096055,0.040924
7591.750000,1,1.209980,1.327809,1.255095,0.039033
7592.000000,2,0.278833,0.281630,0.280520,0.001092
7592.250000,2,0.281510,0.284553,0.283388,0.001209
7592.500000,2,0.289056,0.292731,0.291413,0.001386
7592.750000,2,0.303175,0.306449,0.305139,0.001195
7593.000000,2,0.322462,0.325739,0.324280,0.001258
7593.250000,2,0.347556,0.350419,0.349199,0.001090
7593.500000,2,0.378133,0.381240,0.379738,0.001040
7593.750000,2,0.414379,0.417175,0.415804,0.000877
7594.000000,2,0.455471,0.458701,0.457016,0.001006
7594.250000,2,0.500443,0.503517,0.502307,0.000947
7594.500000,2,0.549489,0.552606,0.551175,0.000973
7594.750000,2,0.600400,0.603654,0.602185,0.001067
7595.000000,2,0.652381,0.655541,0.654117,0.000994
7595.250000,2,0.703724,0.707552,0.706100,0.001325
7595.500000,2,0.754241,0.758273,0.756776,0.001313
7595.750000,2,0.803141,0.807477,0.805907,0.001424
7596.000000,2,0.849311,0.854665,0.852082,0.001520
7596.250000,2,0.891502,0.897656,0.894683,0.001761
7596.500000,2,0.930558,0.936387,0.933652,0.001679
7596.750000,2,0.966313,0.971850,0.969296,0.001570
7597.000000,2,0.997491,1.004610,1.001106,0.001967
7597.250000,2,1.024661,1.031636,1.028753,0.001965
7597.500000,2,1.048885,1.056322,1.052453,0.002144
7597.750000,2,1.069397,1.076269,1.073208,0.002178
7598.000000,2,1.086386,1.093137,1.090531,0.002204
7598.250000,2,1.101410,1.107886,1.105545,0.002295
7598.500000,2,1.113497,1.120707,1.118330,0.002616
7598.750000,2,1.125416,1.132513,1.129769,0.002495
7599.000000,2,1.134019,1.142742,1.139052,0.003040
7599.250000,2,1.142067,1.150881,1.146929,0.002845
7599.500000,2,1.147565,1.157522,1.153277,0.003153
7599.750000,2,1.152438,1.163692,1.158759,0.003494
7600.000000,2,1.160773,1.172092,1.166386,0.003646
7600.250000,2,1.161557,1.171368,1.167133,0.003256
7600.500000,2,1.164941,1.173810,1.170054,0.002833
7600.750000,2,1.166926,1.176081,1.171554,0.002959
7601.000000,2,1.167224,1.176302,1.172259,0.002903
7601.250000,2,1.167680,1.176935,1.172459,0.002751
7601.500000,2,1.168117,1.177447,1.173292,0.002908
7601.750000,2,1.169983,1.178251,1.174566,0.002573
7602.000000,2,1.171005,1.180190,1.176463,0.002850
7602.250000,2,1.172543,1.181446,1.177156,0.002528
7602.500000,2,1.173287,1.179467,1.176841,0.001900
7602.750000,2,1.172563,1.178311,1.175403,0.001798
7603.000000,2,1.172086,1.176784,1.174577,0.001556
7603.250000,2,1.171680,1.177387,1.175253,0.001788
7603.500000,2,1.175996,1.180381,1.178954,0.001417
7603.750000,2,1.182863,1.186763,1.185450,0.001348
7604.000000,2,1.192618,1.195604,1.194628,0.001170
7604.250000,2,1.201533,1.204722,1.203321,0.001172
7604.500000,2,1.208059,1.211439,1.209963,0.001081
7604.750000,2,1.212297,1.216238,1.214626,0.001362
7605.000000,2,1.215299,1.217765,1.216558,0.000786
7605.250000,2,1.215896,1.218474,1.216905,0.000933
7605.500000,2,1.215021,1.218238,1.216317,0.000915
7605.750000,2,1.211788,1.215008,1.213375,0.000901
7606.000000,2,1.207315,1.210015,1.208723,0.000840
7606.250000,2,1.201246,1.203740,1.202761,0.000844
7606.500000,2,1.196277,1.198901,1.197347,0.000855
7606.750000,2,1.191839,1.193601,1.192686,0.000679
7607.000000,2,1.189404,1.191437,1.190214,0.000696
7607.250000,2,1.187886,1.191031,1.189680,0.001030
7607.500000,2,1.188472,1.190941,1.189618,0.000858
7607.750000,2,1.188364,1.192230,1.189885,0.001437
7608.000000,2,1.186607,1.191546,1.189096,0.001529
7608.250000,2,1.184991,1.188769,1.186896,0.001287
7608.500000,2,1.184043,1.187757,1.185605,0.001310
7608.750000,2,1.182102,1.185622,1.183579,0.000984
7609.000000,2,1.180646,1.184481,1.181874,0.001245
7609.250000,2,1.178238,1.183975,1.180320,0.001700
7609.500000,2,1.176455,1.181028,1.178330,0.001657
7609.750000,2,1.174974,1.181782,1.177123,0.002311
7610.000000,2,1.174794,1.181464,1.177356,0.002348
7610.250000,2,1.175528,1.182347,1.178302,0.002405
7610.500000,2,1.176643,1.183082,1.179803,0.002380
7610.750000,2,1.176894,1.184411,1.180736,0.002783
7611.000000,2,1.176233,1.184759,1.179563,0.003101
7611.250000,2,1.173110,1.182278,1.176758,0.003358
7611.500000,2,1.170675,1.178864,1.174124,0.003132
7611.750000,2,1.169077,1.177517,1.172735,0.003376
7612.000000,2,1.169539,1.178437,1.173809,0.003300
7612.250000,2,1.170524,1.179410,1.174746,0.003343
7612.500000,2,1.168695,1.177346,1.173061,0.003272
7612.750000,2,1.164927,1.174369,1.169781,0.003521
7613.000000,2,1.158778,1.169546,1.164342,0.003635
7613.250000,2,1.155312,1.164743,1.159685,0.003361
7613.500000,2,1.153835,1.163076,1.158225,0.003298
7613.750000,2,1.156789,1.166063,1.161484,0.003188
7614.000000,2,1.163139,1.172930,1.168428,0.003334
7614.250000,2,1.170926,1.180879,1.176415,0.003173
7614.500000,2,1.177869,1.187597,1.182735,0.003048
7614.750000,2,1.181526,1.190366,1.186336,0.002796
7615.000000,2,1.182803,1.191467,1.186936,0.002834
7615.250000,2,1.182913,1.191120,1.186362,0.002481
7615.500000,2,1.181557,1.190207,1.185060,0.002578
7615.750000,2,1.178120,1.186585,1.182144,0.002532
7616.000000,2,1.173850,1.181593,1.177355,0.002368
7616.250000,2,1.167279,1.174468,1.169918,0.002100
7616.500000,2,1.159542,1.166102,1.162227,0.001897
7616.750000,2,1.153815,1.160138,1.156073,0.001845
7617.000000,2,1.151905,1.156248,1.153759,0.001631
7617.250000,2,1.154859,1.159275,1.156331,0.001516
7617.500000,2,1.157567,1.163026,1.160352,0.001723
7617.750000,2,1.161936,1.166738,1.163940,0.001474
7618.000000,2,1.161246,1.165358,1.163889,0.001367
7618.250000,2,1.155047,1.160833,1.158463,0.001719
7618.500000,2,1.144169,1.150254,1.148175,0.001884
7618.750000,2,1.128451,1.135391,1.133718,0.002257
7619.000000,2,1.111554,1.117626,1.115461,0.001847
7619.250000,2,1.087717,1.094770,1.092314,0.002096
7619.500000,2,1.059712,1.065383,1.064072,0.001866
7619.750000,2,1.025127,1.030990,1.029465,0.001993
7620.000000,2,0.985694,0.991877,0.989732,0.002085
7620.250000,2,0.940062,0.946127,0.944469,0.001978
7620.500000,2,0.891763,0.898294,0.895590,0.002018
7620.750000,2,0.838540,0.845467,0.842655,0.002158
7621.000000,2,0.781634,0.788923,0.786074,0.002208
7621.250000,2,0.721663,0.728658,0.725705,0.002231
7621.500000,2,0.660058,0.666469,0.663824,0.002044
7621.750000,2,0.598663,0.604194,0.601741,0.001821
7622.000000,2,0.539144,0.544553,0.542385,0.001750
7622.250000,2,0.483842,0.488936,0.486732,0.001643
7622.500000,2,0.433674,0.438725,0.436608,0.001591
7622.750000,2,0.390229,0.394210,0.392404,0.001374
7623.000000,2,0.352236,0.356158,0.354508,0.001342
7623.250000,2,0.322165,0.325484,0.324083,0.001150
7623.500000,2,0.299587,0.302978,0.301635,0.001191
7623.750000,2,0.286147,0.288746,0.287697,0.001030
7624.000000,3,0.235908,0.257738,0.244581,0.007794
7624.250000,3,0.238269,0.259657,0.246692,0.007686
7624.500000,3,0.244017,0.265918,0.252594,0.007851
7624.750000,3,0.253687,0.276738,0.262638,0.008147
7625.000000,3,0.267633,0.291666,0.276915,0.008543
7625.250000,3,0.285495,0.311473,0.295496,0.009184
7625.500000,3,0.307596,0.335921,0.318320,0.010059
7625.750000,3,0.333840,0.364841,0.345377,0.010913
7626.000000,3,0.363760,0.397451,0.376131,0.012054
7626.250000,3,0.396571,0.433648,0.410117,0.013299
7626.500000,3,0.431793,0.472882,0.446731,0.014640
7626.750000,3,0.469192,0.513280,0.485140,0.015865
7627.000000,3,0.507227,0.555604,0.524708,0.017432
7627.250000,3,0.545855,0.598167,0.564633,0.018770
7627.500000,3,0.584270,0.639958,0.604254,0.020131
7627.750000,3,0.622143,0.681667,0.643393,0.021491
7628.000000,3,0.658312,0.720874,0.680719,0.022727
7628.250000,3,0.692419,0.757277,0.715791,0.023670
7628.500000,3,0.723759,0.791863,0.748209,0.024793
7628.750000,3,0.752494,0.823448,0.777956,0.025886
7629.000000,3,0.778729,0.851699,0.805009,0.026565
7629.250000,3,0.803038,0.876266,0.829293,0.026855
7629.500000,3,0.824205,0.899195,0.850765,0.027490
7629.750000,3,0.844551,0.918456,0.870577,0.027256
7630.000000,3,0.861207,0.935902,0.888092,0.027596
7630.250000,3,0.876823,0.951893,0.903962,0.027674
7630.500000,3,0.892059,0.966449,0.918531,0.027482
7630.750000,3,0.905795,0.979684,0.932393,0.027294
7631.000000,3,0.920255,0.991584,0.945638,0.026501
7631.250000,3,0.933755,1.003849,0.959062,0.025963
7631.500000,3,0.947606,1.017387,0.972607,0.025905
7631.750000,3,0.962016,1.029874,0.986931,0.025055
7632.000000,3,0.978514,1.043411,1.001943,0.023976
7632.250000,3,0.994233,1.056288,1.016906,0.023109
7632.500000,3,1.011158,1.069765,1.032680,0.021689
7632.750000,3,1.027470,1.083232,1.048643,0.020419
7633.000000,3,1.045570,1.096209,1.064601,0.018708
7633.250000,3,1.063660,1.109516,1.081064,0.017024
7633.500000,3,1.082509,1.122853,1.097927,0.014852
7633.750000,3,1.101747,1.135001,1.114351,0.012515
7634.000000,3,1.119807,1.147148,1.130232,0.010313
7634.250000,3,1.139514,1.158156,1.146429,0.007197
7634.500000,3,1.159026,1.169743,1.163414,0.004236
7634.750000,3,1.179235,1.183677,1.180753,0.001337
7635.000000,3,1.193098,1.202369,1.198980,0.003303
7635.250000,3,1.204545,1.225052,1.217196,0.007185
7635.500000,3,1.214033,1.247604,1.235315,0.011686
7635.750000,3,1.223551,1.268280,1.252059,0.015868
7636.000000,3,1.232219,1.290673,1.269324,0.020869
7636.250000,3,1.240867,1.312137,1.285940,0.025420
7636.500000,3,1.250305,1.335967,1.304504,0.030604
7636.750000,3,1.262453,1.360247,1.324139,0.034999
7637.000000,3,1.274870,1.385784,1.344032,0.039659
7637.250000,3,1.285618,1.407488,1.361805,0.043395
7637.500000,3,1.293786,1.424620,1.375650,0.046999
7637.750000,3,1.300184,1.437129,1.385160,0.049001
7638.000000,3,1.302184,1.443698,1.390212,0.050711
7638.250000,3,1.302404,1.445505,1.391672,0.051390
7638.500000,3,1.301044,1.444447,1.390328,0.051394
7638.750000,3,1.298635,1.437179,1.385134,0.049898
7639.000000,3,1.293496,1.425957,1.376408,0.047840
7639.250000,3,1.284248,1.409705,1.362924,0.045021
7639.500000,3,1.275540,1.390586,1.347390,0.041696
7639.750000,3,1.264192,1.370520,1.330369,0.038354
7640.000000,3,1.255004,1.350703,1.315607,0.034703
7640.250000,3,1.245746,1.330446,1.298676,0.030582
7640.500000,3,1.237488,1.309940,1.283925,0.026812
7640.750000,3,1.229680,1.292709,1.269816,0.023250
7641.000000,3,1.220772,1.274120,1.255145,0.019858
7641.250000,3,1.213723,1.256060,1.241600,0.016361
7641.500000,3,1.207445,1.241804,1.230224,0.013204
7641.750000,3,1.203466,1.229904,1.221132,0.010850
7642.000000,3,1.200336,1.220243,1.213773,0.008454
7642.250000,3,1.196873,1.212396,1.207458,0.006176
7642.500000,3,1.190026,1.203748,1.199551,0.005039
7642.750000,3,1.182831,1.195963,1.190581,0.003813
7643.000000,3,1.176034,1.187344,1.181515,0.003301
7643.250000,3,1.169665,1.180525,1.174179,0.003718
7643.500000,3,1.166759,1.178219,1.170798,0.004481
7643.750000,3,1.165661,1.180091,1.171166,0.005444
7644.000000,3,1.167737,1.184550,1.174137,0.006214
7644.250000,3,1.170652,1.189449,1.177552,0.006861
7644.500000,3,1.172379,1.193218,1.179568,0.007699
7644.750000,3,1.172771,1.195577,1.180767,0.008348
7645.000000,3,1.174785,1.197107,1.182453,0.008287
7645.250000,3,1.174746,1.199547,1.183315,0.008798
7645.500000,3,1.176619,1.200776,1.185048,0.008777
7645.750000,3,1.177344,1.200126,1.185272,0.008014
7646.000000,3,1.176720,1.198957,1.183828,0.008114
7646.250000,3,1.173648,1.195137,1.181200,0.007468
7646.500000,3,1.173255,1.193148,1.180258,0.006828
7646.750000,3,1.178694,1.194498,1.184447,0.005395
7647.000000,3,1.189250,1.201966,1.194602,0.004297
7647.250000,3,1.207441,1.215823,1.210805,0.002750
7647.500000,3,1.228422,1.233479,1.230882,0.001549
7647.750000,3,1.250096,1.253953,1.252368,0.001252
7648.000000,3,1.268551,1.276192,1.272963,0.003052
7648.250000,3,1.281888,1.295035,1.289983,0.005296
7648.500000,3,1.291746,1.310869,1.303944,0.007149
7648.750000,3,1.299794,1.323887,1.314795,0.008964
7649.000000,3,1.303554,1.333481,1.322321,0.011494
7649.250000,3,1.303084,1.337744,1.325465,0.012946
7649.500000,3,1.300894,1.338024,1.324974,0.014058
7649.750000,3,1.294616,1.333791,1.319590,0.014709
7650.000000,3,1.286547,1.324067,1.311117,0.014538
7650.250000,3,1.274150,1.311468,1.298753,0.014332
7650.500000,3,1.260593,1.294346,1.282415,0.012962
7650.750000,3,1.240867,1.270939,1.260552,0.011372
7651.000000,3,1.216773,1.239694,1.231893,0.008798
7651.250000,3,1.184980,1.200885,1.195263,0.006185
7651.500000,3,1.145801,1.155849,1.152021,0.003754
7651.750000,3,1.097568,1.105286,1.101042,0.002283
7652.000000,3,1.039850,1.050770,1.043716,0.003625
7652.250000,3,0.974477,0.988914,0.980648,0.005455
7652.500000,3,0.904865,0.924194,0.912801,0.007503
7652.750000,3,0.832359,0.855902,0.842103,0.009008
7653.000000,3,0.760045,0.786918,0.770649,0.010224
7653.250000,3,0.688966,0.718317,0.700678,0.011120
7653.500000,3,0.621444,0.652015,0.633491,0.011496
7653.750000,3,0.557706,0.588425,0.569923,0.011447
7654.000000,3,0.498103,0.528697,0.510158,0.011493
7654.250000,3,0.442885,0.472355,0.454559,0.010931
7654.500000,3,0.392321,0.420350,0.403470,0.010443
7654.750000,3,0.347992,0.374370,0.358188,0.009770
7655.000000,3,0.309668,0.335002,0.319861,0.009192
7655.250000,3,0.280024,0.303530,0.289337,0.008478
7655.500000,3,0.258247,0.280906,0.267258,0.008166
7655.750000,3,0.245163,0.266641,0.253688,0.007721
7656.000000,4,0.283335,0.288319,0.286364,0.001712
7656.250000,4,0.286459,0.291595,0.289672,0.001879
7656.500000,4,0.295943,0.301932,0.299808,0.002190
7656.750000,4,0.312379,0.319779,0.316978,0.002683
7657.000000,4,0.335906,0.344795,0.341585,0.003284
7657.250000,4,0.366427,0.377730,0.373627,0.004145
7657.500000,4,0.403328,0.417162,0.412195,0.005033
7657.750000,4,0.446269,0.462263,0.456576,0.006003
7658.000000,4,0.493518,0.512324,0.505605,0.007070
7658.250000,4,0.543894,0.565210,0.557641,0.008096
7658.500000,4,0.595708,0.620545,0.611378,0.009305
7658.750000,4,0.647189,0.674466,0.664413,0.010356
7659.000000,4,0.696964,0.726561,0.715788,0.011206
7659.250000,4,0.742949,0.774948,0.763148,0.012046
7659.500000,4,0.785002,0.819018,0.806368,0.012925
7659.750000,4,0.823571,0.858928,0.845581,0.013639
7660.000000,4,0.858687,0.896085,0.881799,0.014143
7660.250000,4,0.891949,0.929856,0.915508,0.014565
7660.500000,4,0.923553,0.962374,0.947885,0.014856
7660.750000,4,0.952604,0.991865,0.977656,0.015067
7661.000000,4,0.979462,1.017334,1.003619,0.014730
7661.250000,4,1.001248,1.038879,1.025142,0.014425
7661.500000,4,1.020732,1.056901,1.044018,0.014012
7661.750000,4,1.039607,1.072881,1.060940,0.012962
7662.000000,4,1.057201,1.089022,1.077681,0.012487
7662.250000,4,1.074556,1.104881,1.094426,0.011582
7662.500000,4,1.091911,1.120609,1.110514,0.010843
7662.750000,4,1.108686,1.133751,1.124466,0.009815
7663.000000,4,1.120353,1.143804,1.135376,0.008865
7663.250000,4,1.129200,1.150040,1.143297,0.007935
7663.500000,4,1.135409,1.154420,1.148088,0.007052
7663.750000,4,1.139547,1.156674,1.151208,0.006530
7664.000000,4,1.142477,1.157691,1.152659,0.005698
7664.250000,4,1.142646,1.156805,1.152265,0.005293
7664.500000,4,1.141107,1.153857,1.149802,0.004802
7664.750000,4,1.137828,1.149940,1.146288,0.004532
7665.000000,4,1.134649,1.146096,1.142373,0.004097
7665.250000,4,1.131720,1.143312,1.139594,0.004410
7665.500000,4,1.131570,1.143799,1.139136,0.004156
7665.750000,4,1.131890,1.143978,1.139865,0.004120
7666.000000,4,1.134539,1.146143,1.142161,0.004227
7666.250000,4,1.137158,1.149555,1.145257,0.004379
7666.500000,4,1.141407,1.152816,1.148596,0.003961
7666.750000,4,1.144146,1.156992,1.152183,0.004518
7667.000000,4,1.148565,1.161416,1.156561,0.004648
7667.250000,4,1.153013,1.166647,1.161072,0.004875
7667.500000,4,1.156552,1.171799,1.164919,0.005384
7667.750000,4,1.159831,1.174093,1.167953,0.005146
7668.000000,4,1.163860,1.177535,1.171270,0.005111
7668.250000,4,1.166580,1.181449,1.174460,0.005204
7668.500000,4,1.170818,1.181981,1.177363,0.004340
7668.750000,4,1.175347,1.186823,1.181487,0.004309
7669.000000,4,1.180076,1.191965,1.186282,0.004398
7669.250000,4,1.184144,1.195296,1.190084,0.004307
7669.500000,4,1.187793,1.198687,1.193314,0.003899
7669.750000,4,1.191267,1.199844,1.195171,0.003451
7670.000000,4,1.191452,1.198457,1.195538,0.002874
7670.250000,4,1.192737,1.198395,1.195373,0.002248
7670.500000,4,1.191789,1.196260,1.194358,0.001858
7670.750000,4,1.191317,1.194230,1.192857,0.001289
7671.000000,4,1.190273,1.192891,1.191699,0.001050
7671.250000,4,1.190966,1.192691,1.191910,0.000541
7671.500000,4,1.191829,1.193932,1.192907,0.000687
7671.750000,4,1.194609,1.197820,1.195722,0.000972
7672.000000,4,1.199422,1.203019,1.200744,0.001342
7672.250000,4,1.203919,1.208422,1.205581,0.001805
7672.500000,4,1.208586,1.213466,1.210153,0.001764
7672.750000,4,1.210974,1.218644,1.213461,0.002933
7673.000000,4,1.212533,1.220544,1.215390,0.003038
7673.250000,4,1.212833,1.221324,1.215822,0.003241
7673.500000,4,1.211799,1.221264,1.215054,0.003755
7673.750000,4,1.208007,1.219514,1.212029,0.004367
7674.000000,4,1.203811,1.215235,1.207782,0.004410
7674.250000,4,1.198815,1.211057,1.202980,0.004667
7674.500000,4,1.194128,1.207777,1.198594,0.005005
7674.750000,4,1.191582,1.206498,1.196489,0.005454
7675.000000,4,1.190792,1.206568,1.196014,0.005998
7675.250000,4,1.191582,1.208297,1.196991,0.006253
7675.500000,4,1.190932,1.208357,1.196881,0.006334
7675.750000,4,1.189117,1.205778,1.194918,0.006222
7676.000000,4,1.184780,1.202109,1.190576,0.006613
7676.250000,4,1.179034,1.198150,1.185382,0.007088
7676.500000,4,1.174977,1.193292,1.181384,0.006739
7676.750000,4,1.173339,1.193482,1.180322,0.007418
7677.000000,4,1.176498,1.196431,1.183251,0.007424
7677.250000,4,1.180393,1.201149,1.187492,0.007653
7677.500000,4,1.185404,1.206998,1.192835,0.007903
7677.750000,4,1.189117,1.212066,1.197156,0.008542
7678.000000,4,1.191482,1.215335,1.199446,0.008831
7678.250000,4,1.193182,1.217705,1.201914,0.009036
7678.500000,4,1.195024,1.219474,1.203595,0.009307
7678.750000,4,1.195769,1.221563,1.205319,0.009549
7679.000000,4,1.196151,1.222933,1.206101,0.009890
7679.250000,4,1.195759,1.222443,1.205350,0.010090
7679.500000,4,1.193152,1.220474,1.203185,0.010332
7679.750000,4,1.189570,1.216775,1.199953,0.010390
7680.000000,4,1.187789,1.216095,1.198538,0.010728
7680.250000,4,1.184750,1.215045,1.196951,0.011234
7680.500000,4,1.183764,1.213846,1.195475,0.011137
7680.750000,4,1.181047,1.210707,1.192830,0.011346
7681.000000,4,1.176559,1.207408,1.189068,0.011697
7681.250000,4,1.171457,1.200070,1.182663,0.011243
7681.500000,4,1.163487,1.194041,1.175722,0.011377
7681.750000,4,1.156564,1.185374,1.167909,0.011235
7682.000000,4,1.146511,1.176077,1.158210,0.011452
7682.250000,4,1.133620,1.161561,1.144984,0.010901
7682.500000,4,1.116815,1.143976,1.127660,0.010691
7682.750000,4,1.093862,1.121203,1.104732,0.010490
7683.000000,4,1.067618,1.092951,1.077475,0.009867
7683.250000,4,1.037440,1.061760,1.047140,0.009329
7683.500000,4,1.004898,1.028010,1.014158,0.009122
7683.750000,4,0.968077,0.990304,0.977247,0.008494
7684.000000,4,0.927542,0.948402,0.935541,0.007982
7684.250000,4,0.880481,0.899053,0.887506,0.007238
7684.500000,4,0.827827,0.845277,0.834230,0.006748
