# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.477880,17.900155,17.726369,0.157506
6560.250000,1,1.237188,1.252182,1.244953,0.004828
6560.500000,1,0.796063,0.827776,0.811239,0.010563
6560.750000,1,1.239953,1.247426,1.243902,0.002517
6561.000000,1,0.878522,0.906045,0.892003,0.009405
6561.250000,1,1.274882,1.283420,1.280301,0.003248
6561.500000,1,0.964661,0.990007,0.977346,0.008500
6561.750000,1,1.295658,1.305734,1.301744,0.003569
6562.000000,1,1.050436,1.074342,1.062665,0.007871
6562.250000,1,1.353990,1.365993,1.360834,0.003975
6562.500000,1,1.186883,1.208684,1.197110,0.007570
6562.750000,1,1.435333,1.446393,1.440970,0.003862
6563.000000,1,1.268447,1.289112,1.278600,0.007211
6563.250000,1,1.423737,1.433734,1.428613,0.003460
6563.500000,1,1.277317,1.295914,1.286318,0.006615
6563.750000,1,1.424809,1.434118,1.428641,0.003375
6564.000000,1,1.349089,1.368181,1.357391,0.006832
6564.250000,1,1.492031,1.501713,1.495911,0.003475
6564.500000,1,1.403812,1.422848,1.412274,0.006697
6564.750000,1,1.470793,1.478492,1.474820,0.002568
6565.000000,1,1.340565,1.358769,1.349091,0.006384
6565.250000,1,1.400818,1.407444,1.404213,0.002311
6565.500000,1,1.300392,1.318512,1.308347,0.006431
6565.750000,1,1.388495,1.393966,1.391340,0.001538
6566.000000,1,1.265741,1.282608,1.273490,0.006198
6566.250000,1,1.314091,1.319735,1.317642,0.001679
6566.500000,1,1.132978,1.149917,1.141235,0.006125
6566.750000,1,1.190262,1.193068,1.191963,0.000854
6567.000000,1,1.026872,1.042763,1.033836,0.005772
6567.250000,1,1.140437,1.142239,1.141305,0.000637
6567.500000,1,0.983477,0.998762,0.990028,0.005551
6567.750000,1,1.093549,1.095424,1.094942,0.000585
6568.000000,1,0.889858,0.904925,0.896781,0.005233
6568.250000,1,0.985686,0.987818,0.986604,0.000677
6568.500000,1,0.779481,0.792623,0.785482,0.004761
6568.750000,1,0.903052,0.904657,0.903982,0.000485
6569.000000,1,0.720284,0.731729,0.726531,0.003728
6569.250000,1,0.835516,0.838157,0.836845,0.000867
6569.500000,1,0.632118,0.642431,0.636658,0.003760
6569.750000,1,0.736196,0.740440,0.738442,0.001361
6570.000000,1,0.543927,0.553129,0.547928,0.003327
6570.250000,1,0.658365,0.662307,0.660621,0.001329
6570.500000,1,0.492270,0.500188,0.496078,0.002897
6570.750000,1,0.604815,0.609491,0.607346,0.001551
6571.000000,1,0.443580,0.451908,0.447245,0.002991
6571.250000,1,0.539255,0.544539,0.542247,0.001829
6571.500000,1,0.387365,0.395831,0.391440,0.002991
6571.750000,1,0.486694,0.491740,0.489385,0.001726
6572.000000,1,0.354591,0.363051,0.358428,0.002959
6572.250000,1,0.456376,0.462213,0.459338,0.001887
6572.500000,1,0.328110,0.336914,0.332125,0.003191
6572.750000,1,0.424486,0.430094,0.427125,0.001952
6573.000000,1,0.294124,0.303186,0.298109,0.003342
6573.250000,1,0.396444,0.402288,0.398834,0.002187
6573.500000,1,0.268668,0.278986,0.272928,0.003777
6573.750000,1,0.381836,0.388331,0.384527,0.002368
6574.000000,1,0.249042,0.260251,0.253521,0.004114
6574.250000,1,0.368737,0.376692,0.372328,0.002839
6574.500000,1,0.226713,0.238740,0.231539,0.004563
6574.750000,1,0.358802,0.368243,0.363194,0.003284
6575.000000,1,0.210309,0.223873,0.215648,0.005152
6575.250000,1,0.357137,0.368370,0.362253,0.003975
6575.500000,1,0.198841,0.214641,0.205087,0.005914
6575.750000,1,0.358534,0.371608,0.364564,0.004638
6576.000000,1,0.795599,1.433845,1.135389,0.231769
6576.250000,1,0.360120,0.372801,0.365842,0.004513
6576.500000,1,0.196925,0.212058,0.202845,0.005676
6576.750000,1,0.361603,0.371649,0.365760,0.003606
6577.000000,1,0.206278,0.218767,0.211297,0.004668
6577.250000,1,0.365319,0.373296,0.368540,0.002763
6577.500000,1,0.221001,0.232048,0.225571,0.004042
6577.750000,1,0.375504,0.383049,0.378957,0.002303
6578.000000,1,0.242501,0.252553,0.246622,0.003550
6578.250000,1,0.388333,0.395192,0.391646,0.001960
6578.500000,1,0.261905,0.271456,0.265957,0.003363
6578.750000,1,0.402804,0.408854,0.405532,0.001832
6579.000000,1,0.287843,0.297337,0.291919,0.003331
6579.250000,1,0.429899,0.435501,0.432475,0.001674
6579.500000,1,0.323320,0.333165,0.327627,0.003498
6579.750000,1,0.459920,0.465588,0.462516,0.001765
6580.000000,1,0.352316,0.362176,0.356553,0.003496
6580.250000,1,0.488111,0.492781,0.490040,0.001645
6580.500000,1,0.387863,0.399241,0.392743,0.004036
6580.750000,1,0.538003,0.542476,0.539711,0.001605
6581.000000,1,0.446996,0.458995,0.451734,0.004345
6581.250000,1,0.600024,0.604357,0.601659,0.001489
6581.500000,1,0.498743,0.510126,0.503470,0.004079
6581.750000,1,0.650705,0.654416,0.652242,0.001292
6582.000000,1,0.552466,0.565351,0.557544,0.004706
6582.250000,1,0.726801,0.729822,0.728344,0.001060
6582.500000,1,0.642213,0.655925,0.647314,0.005198
6582.750000,1,0.824747,0.827604,0.826377,0.001041
6583.000000,1,0.728797,0.740356,0.736643,0.004019
6583.250000,1,0.893728,0.896475,0.894776,0.001063
6583.500000,1,0.787938,0.802682,0.793472,0.005451
6583.750000,1,0.978166,0.984171,0.980273,0.002090
6584.000000,1,0.894944,0.911096,0.901149,0.006137
6584.250000,1,1.091162,1.097940,1.093608,0.002330
6584.500000,1,0.983481,0.998293,0.989566,0.005440
6584.750000,1,1.143756,1.148533,1.145620,0.001657
6585.000000,1,1.020971,1.036349,1.027378,0.005726
6585.250000,1,1.199492,1.206786,1.202164,0.002573
6585.500000,1,1.120764,1.140659,1.128772,0.007142
6585.750000,1,1.329996,1.338820,1.333373,0.003389
6586.000000,1,1.248091,1.266798,1.256116,0.006770
6586.250000,1,1.408265,1.414956,1.411154,0.002037
6586.500000,1,1.280090,1.298245,1.287981,0.006450
6586.750000,1,1.422274,1.429762,1.425493,0.002697
6587.000000,1,1.319933,1.340727,1.328730,0.007612
6587.250000,1,1.489956,1.498936,1.494142,0.003235
6587.500000,1,1.386263,1.407710,1.395723,0.007496
6587.750000,1,1.505530,1.512044,1.509215,0.002212
6588.000000,1,1.340850,1.359107,1.349319,0.006473
6588.250000,1,1.428386,1.434361,1.431648,0.001876
6588.500000,1,1.280845,1.301511,1.290806,0.007253
6588.750000,1,1.412492,1.420956,1.416557,0.003018
6589.000000,1,1.288963,1.311600,1.300031,0.007844
6589.250000,1,1.405134,1.413128,1.409849,0.002850
6589.500000,1,1.229720,1.248626,1.239272,0.006584
6589.750000,1,1.301772,1.310150,1.307372,0.002878
6590.000000,1,1.117247,1.137548,1.128425,0.006754
6590.250000,1,1.217292,1.227320,1.223504,0.003536
6590.500000,1,1.057292,1.078408,1.068466,0.007173
6590.750000,1,1.169544,1.179597,1.175892,0.003629
6591.000000,1,0.998513,1.019228,1.009400,0.007117
6591.250000,1,1.107114,1.117071,1.112926,0.003357
6591.500000,1,0.942889,0.966772,0.954985,0.008000
6591.750000,1,1.077056,1.100717,1.087374,0.007527
6592.000000,2,0.285663,0.317464,0.290590,0.010284
6592.250000,2,0.232299,0.287873,0.279613,0.017985
6592.500000,2,0.293243,0.324259,0.298333,0.009927
6592.750000,2,0.251160,0.305996,0.297800,0.017748
6593.000000,2,0.324332,0.355670,0.329580,0.009992
6593.250000,2,0.295571,0.351605,0.342706,0.017949
6593.500000,2,0.380475,0.413487,0.386239,0.010464
6593.750000,2,0.391016,0.424073,0.414255,0.009207
6594.000000,2,0.453522,0.493829,0.460767,0.012699
6594.250000,2,0.478050,0.501874,0.496772,0.007151
6594.500000,2,0.550118,0.619779,0.561577,0.022276
6594.750000,2,0.605830,0.655770,0.614488,0.015821
6595.000000,2,0.663278,0.992524,0.712313,0.106445
6595.250000,2,0.723610,4.480443,1.309312,1.216189
6595.500000,2,0.769722,0.909865,0.792116,0.044880
6595.750000,2,0.816825,0.829018,0.819838,0.003675
6596.000000,2,0.863264,1.121948,0.900638,0.083765
6596.250000,2,0.905922,1.240817,0.952477,0.109073
6596.500000,2,0.946275,1.303335,0.996931,0.115933
6596.750000,2,0.982674,1.508192,1.055393,0.171459
6597.000000,2,1.005453,1.095547,1.022241,0.028024
6597.250000,2,0.962046,1.037841,1.023115,0.023438
6597.500000,2,1.054432,1.066022,1.060078,0.003207
6597.750000,2,1.000107,1.092590,1.075824,0.029017
6598.000000,2,1.099718,1.119409,1.113481,0.005569
6598.250000,2,1.044970,1.134850,1.120502,0.028891
6598.500000,2,1.120354,1.143711,1.138724,0.007134
6598.750000,2,1.046977,1.151282,1.130678,0.032170
6599.000000,2,1.122518,1.150522,1.143568,0.008196
6599.250000,2,1.056872,1.156843,1.139770,0.031653
6599.500000,2,1.138138,1.166727,1.160678,0.008776
6599.750000,2,1.077606,1.176010,1.160970,0.031881
6600.000000,2,1.154869,1.185986,1.178990,0.009419
6600.250000,2,1.086734,1.189176,1.171122,0.032405
6600.500000,2,1.155174,1.187837,1.181726,0.010190
6600.750000,2,1.087541,1.189956,1.172939,0.032687
6601.000000,2,1.156876,1.196648,1.186262,0.011689
6601.250000,2,1.092360,1.197448,1.177951,0.032947
6601.500000,2,1.157122,1.197248,1.187234,0.011899
6601.750000,2,1.088180,1.193398,1.173909,0.033145
6602.000000,2,1.151564,1.188357,1.180175,0.011320
6602.250000,2,1.087354,1.188787,1.170594,0.032108
6602.500000,2,1.156502,1.193419,1.185525,0.011432
6602.750000,2,1.098528,1.199427,1.181180,0.031921
6603.000000,2,1.163004,1.200614,1.192691,0.011732
6603.250000,2,1.097938,1.196705,1.178606,0.031166
6603.500000,2,1.150895,1.189267,1.180259,0.011627
6603.750000,2,1.084541,1.181275,1.164098,0.030744
6604.000000,2,1.142731,1.180516,1.172209,0.011674
6604.250000,2,1.089665,1.183127,1.166123,0.029501
6604.500000,2,1.149921,1.183977,1.177330,0.010651
6604.750000,2,1.090629,1.182552,1.167068,0.029438
6605.000000,2,1.141098,1.196968,1.175180,0.015405
6605.250000,2,1.076141,1.168330,1.152710,0.029437
6605.500000,2,1.126571,1.166700,1.156213,0.011868
6605.750000,2,1.070278,1.158554,1.143275,0.028241
6606.000000,2,1.121426,1.156271,1.149635,0.010872
6606.250000,2,1.064987,1.154663,1.138797,0.028407
6606.500000,2,1.114826,1.151782,1.144681,0.011574
6606.750000,2,1.061003,1.150922,1.134125,0.028241
6607.000000,2,1.112446,1.150211,1.141414,0.011295
6607.250000,2,1.056734,1.150552,1.131980,0.029067
6607.500000,2,1.107813,1.150121,1.139738,0.012378
6607.750000,2,1.051786,1.144919,1.126663,0.028868
6608.000000,2,1.095410,1.136326,1.126816,0.012132
6608.250000,2,1.036806,1.126833,1.109578,0.028052
6608.500000,2,1.083321,1.122901,1.113180,0.011615
6608.750000,2,1.033934,1.123251,1.106464,0.027960
6609.000000,2,1.090531,1.127383,1.120297,0.011420
6609.250000,2,1.045845,1.132525,1.117450,0.027475
6609.500000,2,1.097288,1.133890,1.126231,0.011138
6609.750000,2,1.042845,1.127653,1.113155,0.026992
6610.000000,2,1.085898,1.121664,1.114246,0.010960
6610.250000,2,1.031573,1.115198,1.101573,0.026872
6610.500000,2,1.082239,1.116442,1.109708,0.010573
6610.750000,2,1.034583,1.118319,1.104706,0.026891
6611.000000,2,1.088387,1.122221,1.115880,0.010563
6611.250000,2,1.040908,1.123271,1.109648,0.026371
6611.500000,2,1.091869,1.124830,1.118619,0.010259
6611.750000,2,1.044262,1.126482,1.113241,0.026461
6612.000000,2,1.104882,1.133479,1.128118,0.008904
6612.250000,2,1.057914,1.138857,1.125104,0.025680
6612.500000,2,1.115229,1.141567,1.136383,0.008117
6612.750000,2,1.060324,1.137787,1.125803,0.024995
6613.000000,2,1.106623,1.132981,1.129161,0.008542
6613.250000,2,1.055052,1.129844,1.117999,0.024002
6613.500000,2,1.108334,1.133811,1.129411,0.008045
6613.750000,2,1.066147,1.143829,1.132378,0.025104
6614.000000,2,1.132708,1.162112,1.156833,0.009155
6614.250000,2,1.100859,1.176240,1.165248,0.024456
6614.500000,2,1.158951,1.192313,1.186114,0.010335
6614.750000,2,1.116803,1.200370,1.187795,0.026972
6615.000000,2,1.176804,1.211924,1.205046,0.010753
6615.250000,2,1.133013,1.216886,1.205200,0.027359
6615.500000,2,1.193673,1.226375,1.219871,0.009979
6615.750000,2,1.147403,1.226530,1.214716,0.025516
6616.000000,2,1.194430,1.228515,1.221117,0.010252
6616.250000,2,1.137449,1.222668,1.209363,0.027274
6616.500000,2,1.190269,1.224555,1.217356,0.010395
6616.750000,2,1.137941,1.224161,1.211613,0.027967
6617.000000,2,1.196712,1.231279,1.225503,0.010951
6617.250000,2,1.143154,1.231530,1.217911,0.028381
6617.500000,2,1.196338,1.227500,1.221938,0.009751
6617.750000,2,1.125892,1.215541,1.200744,0.028486
6618.000000,2,1.168817,1.201033,1.195181,0.010064
6618.250000,2,1.109180,1.189213,1.175580,0.025269
6618.500000,2,1.150728,1.181524,1.175519,0.009550
6618.750000,2,1.089124,1.172762,1.158095,0.026332
6619.000000,2,1.125302,1.158275,1.150982,0.009969
6619.250000,2,1.047527,1.132700,1.118003,0.026869
6619.500000,2,1.071764,1.100509,1.094013,0.008617
6619.750000,2,0.983211,1.063636,1.049454,0.025285
6620.000000,2,1.003540,1.027966,1.021324,0.007202
6620.250000,2,0.906007,0.986536,0.972585,0.025446
6620.500000,2,0.919651,0.941061,0.936233,0.006769
6620.750000,2,0.825497,0.891221,0.875628,0.019407
6621.000000,2,0.814126,0.830265,0.821566,0.005029
6621.250000,2,0.694549,0.764802,0.746489,0.020282
6621.500000,2,0.683472,0.697535,0.690031,0.004083
6621.750000,2,0.569655,0.632432,0.618215,0.018719
6622.000000,2,0.561600,0.571409,0.567417,0.003092
6622.250000,2,0.457853,0.512319,0.501050,0.016584
6622.500000,2,0.450501,0.461219,0.455152,0.003004
6622.750000,2,0.356230,0.406168,0.397221,0.015696
6623.000000,2,0.361858,0.375129,0.365461,0.003939
6623.250000,2,0.286695,0.331859,0.324195,0.014344
6623.500000,2,0.307522,0.321417,0.310289,0.004437
6623.750000,2,0.249540,0.294098,0.287033,0.014306
6624.000000,3,0.264495,0.267797,0.266509,0.000956
6624.250000,3,0.268094,0.270943,0.269974,0.000945
6624.500000,3,0.279583,0.282940,0.281804,0.001000
6624.750000,3,0.299135,0.303183,0.301672,0.001173
6625.000000,3,0.327582,0.331844,0.330305,0.001264
6625.250000,3,0.363967,0.368960,0.367117,0.001491
6625.500000,3,0.407582,0.413685,0.411857,0.001895
6625.750000,3,0.458913,0.465403,0.462899,0.001934
6626.000000,3,0.513970,0.521246,0.518880,0.002219
6626.250000,3,0.572114,0.580933,0.577872,0.002670
6626.500000,3,0.631256,0.641149,0.637989,0.002912
6626.750000,3,0.689597,0.700589,0.697531,0.003329
6627.000000,3,0.745846,0.758955,0.754342,0.003778
6627.250000,3,0.799091,0.813260,0.808385,0.004199
6627.500000,3,0.852997,0.867929,0.862005,0.004454
6627.750000,3,0.911453,0.921617,0.917399,0.003484
6628.000000,3,0.971293,0.986737,0.977416,0.005668
6628.250000,3,1.026485,1.043804,1.032050,0.005292
6628.500000,3,1.072737,1.087656,1.079254,0.004469
6628.750000,3,1.109238,1.140043,1.119823,0.010011
6629.000000,3,1.137430,1.154763,1.144542,0.005033
6629.250000,3,1.156772,1.174062,1.165543,0.005399
6629.500000,3,1.176955,1.198676,1.186005,0.006848
6629.750000,3,1.193418,1.204938,1.199140,0.004355
6630.000000,3,1.208489,1.239415,1.218512,0.009234
6630.250000,3,1.220224,1.249796,1.229060,0.009094
6630.500000,3,1.224548,1.234504,1.230268,0.003334
6630.750000,3,1.230485,1.259617,1.238654,0.008400
6631.000000,3,1.237483,1.255896,1.245005,0.005108
6631.250000,3,1.247774,1.259437,1.254669,0.003551
6631.500000,3,1.260539,1.307412,1.270059,0.014439
6631.750000,3,1.266545,1.289630,1.273396,0.006559
6632.000000,3,1.265775,1.279656,1.271353,0.003607
6632.250000,3,1.257644,1.264732,1.261731,0.002453
6632.500000,3,1.244407,1.257004,1.253940,0.004010
6632.750000,3,1.240483,1.255840,1.250914,0.004446
6633.000000,3,1.241479,1.255830,1.251345,0.004328
6633.250000,3,1.243939,1.255770,1.252460,0.003614
6633.500000,3,1.238022,1.255238,1.249435,0.004962
6633.750000,3,1.231830,1.248165,1.241940,0.004676
6634.000000,3,1.223849,1.242488,1.234625,0.005147
6634.250000,3,1.224165,1.246973,1.233534,0.007227
6634.500000,3,1.229209,1.259107,1.237783,0.009557
6634.750000,3,1.235887,1.276597,1.244997,0.012878
6635.000000,3,1.238950,1.277338,1.248682,0.012046
6635.250000,3,1.238564,1.284776,1.249799,0.014682
6635.500000,3,1.231759,1.267406,1.242086,0.011292
6635.750000,3,1.227085,1.257876,1.235641,0.009868
6636.000000,3,1.223341,1.258266,1.233457,0.011625
6636.250000,3,1.225109,1.252093,1.234579,0.010140
6636.500000,3,1.231422,1.261149,1.241458,0.011315
6636.750000,3,1.239394,1.269675,1.249241,0.011488
6637.000000,3,1.241621,1.272378,1.253754,0.009850
6637.250000,3,1.242018,1.275121,1.254980,0.008778
6637.500000,3,1.243390,1.280074,1.256876,0.009832
6637.750000,3,1.246461,1.281290,1.256839,0.009685
6638.000000,3,1.246957,1.277371,1.253875,0.009234
6638.250000,3,1.234201,1.264381,1.245268,0.010514
6638.500000,3,1.218516,1.258905,1.231324,0.013313
6638.750000,3,1.204037,1.241113,1.215609,0.012207
6639.000000,3,1.196944,1.234494,1.207569,0.012218
6639.250000,3,1.196866,1.240655,1.207469,0.013821
6639.500000,3,1.201365,1.238825,1.210752,0.011980
6639.750000,3,1.199447,1.246959,1.216111,0.013242
6640.000000,3,1.199919,1.255215,1.220751,0.015276
6640.250000,3,1.196774,1.257960,1.218773,0.017022
6640.500000,3,1.190213,1.244072,1.211046,0.014960
6640.750000,3,1.181784,1.238205,1.202782,0.015680
6641.000000,3,1.172410,1.218115,1.192273,0.012330
6641.250000,3,1.163649,1.203678,1.182527,0.010531
6641.500000,3,1.156867,1.194670,1.175397,0.010210
6641.750000,3,1.150718,1.188997,1.169343,0.010216
6642.000000,3,1.148689,1.172130,1.163340,0.006209
6642.250000,3,1.149533,1.166767,1.161147,0.005701
6642.500000,3,1.152457,1.171494,1.164708,0.007027
6642.750000,3,1.154185,1.173608,1.166704,0.007306
6643.000000,3,1.150515,1.171271,1.163848,0.007421
6643.250000,3,1.139992,1.162000,1.154120,0.007740
6643.500000,3,1.128046,1.148652,1.141240,0.007641
6643.750000,3,1.118469,1.138569,1.131225,0.007437
6644.000000,3,1.115286,1.134489,1.127526,0.006959
6644.250000,3,1.117198,1.136923,1.129909,0.007266
6644.500000,3,1.123979,1.143479,1.136357,0.007134
6644.750000,3,1.133397,1.155360,1.146805,0.006589
6645.000000,3,1.135986,1.154896,1.147981,0.006946
6645.250000,3,1.135204,1.155375,1.148242,0.007347
6645.500000,3,1.133180,1.154466,1.147277,0.007589
6645.750000,3,1.129215,1.150204,1.142804,0.007462
6646.000000,3,1.120573,1.140670,1.133785,0.007199
6646.250000,3,1.107814,1.127268,1.120243,0.007133
6646.500000,3,1.091902,1.110618,1.104276,0.006912
6646.750000,3,1.077750,1.096692,1.090248,0.006911
6647.000000,3,1.068183,1.087484,1.081170,0.006833
6647.250000,3,1.066292,1.084386,1.078403,0.006644
6647.500000,3,1.067705,1.085703,1.079758,0.006662
6647.750000,3,1.068884,1.088104,1.081241,0.006708
6648.000000,3,1.068274,1.087234,1.080990,0.006679
6648.250000,3,1.065641,1.084362,1.077982,0.006556
6648.500000,3,1.062205,1.080495,1.074062,0.006430
6648.750000,3,1.062195,1.077011,1.071840,0.005472
6649.000000,3,1.065830,1.096384,1.076986,0.008464
6649.250000,3,1.061014,1.108179,1.077263,0.015633
6649.500000,3,1.051543,1.099629,1.067260,0.015580
6649.750000,3,1.035175,1.074662,1.049128,0.011717
6650.000000,3,1.019898,1.057432,1.033530,0.012416
6650.250000,3,1.003169,1.055935,1.018567,0.015951
6650.500000,3,0.989797,1.020569,1.002224,0.010317
6650.750000,3,0.976274,1.018901,0.989169,0.012842
6651.000000,3,0.959978,0.978212,0.967466,0.005464
6651.250000,3,0.931633,0.946408,0.939623,0.004801
6651.500000,3,0.900487,0.916460,0.909131,0.005026
6651.750000,3,0.863934,0.879329,0.872400,0.005020
6652.000000,3,0.822123,0.837528,0.830048,0.004900
6652.250000,3,0.774845,0.789430,0.782193,0.004717
6652.500000,3,0.723500,0.737698,0.730603,0.004456
6652.750000,3,0.670950,0.683564,0.677102,0.004133
6653.000000,3,0.619227,0.630584,0.625027,0.003521
6653.250000,3,0.570609,0.580438,0.575413,0.003246
6653.500000,3,0.524813,0.534318,0.529771,0.003038
6653.750000,3,0.482408,0.490738,0.486808,0.002574
6654.000000,3,0.441199,0.448489,0.445218,0.002253
6654.250000,3,0.401136,0.407486,0.404512,0.002060
6654.500000,3,0.363248,0.368656,0.366472,0.001836
6654.750000,3,0.330518,0.334788,0.333018,0.001540
6655.000000,3,0.303120,0.307603,0.306095,0.001447
6655.250000,3,0.283741,0.287425,0.286285,0.001239
6655.500000,3,0.270912,0.274561,0.273253,0.001111
6655.750000,3,0.264034,0.267019,0.265951,0.000964
6656.000000,4,0.284456,0.297370,0.292476,0.004695
6656.250000,4,0.296835,0.304262,0.301943,0.002203
6656.500000,4,0.307640,0.320025,0.315473,0.004704
6656.750000,4,0.341432,0.350458,0.347831,0.002695
6657.000000,4,0.374839,0.388825,0.382858,0.005143
6657.250000,4,0.425852,0.436516,0.433346,0.003162
6657.500000,4,0.473038,0.489283,0.482033,0.006030
6657.750000,4,0.533782,0.547640,0.543240,0.004090
6658.000000,4,0.592928,0.611159,0.602682,0.006969
6658.250000,4,0.664450,0.682223,0.676105,0.005240
6658.500000,4,0.735484,0.757195,0.747282,0.008377
6658.750000,4,0.814747,0.835790,0.828681,0.006491
6659.000000,4,0.886256,0.911681,0.900287,0.009743
6659.250000,4,0.957675,0.981012,0.973188,0.007706
6659.500000,4,1.015505,1.042900,1.031846,0.011003
6659.750000,4,1.074048,1.100471,1.091879,0.009100
6660.000000,4,1.120358,1.150479,1.137820,0.012460
6660.250000,4,1.164071,1.193030,1.183520,0.010138
6660.500000,4,1.192572,1.226452,1.212677,0.012827
6660.750000,4,1.219515,1.250305,1.241105,0.009702
6661.000000,4,1.234975,1.270735,1.257119,0.012629
6661.250000,4,1.258580,1.291545,1.283235,0.010189
6661.500000,4,1.278938,1.314427,1.301340,0.012461
6661.750000,4,1.304901,1.340182,1.329343,0.010853
6662.000000,4,1.320581,1.358510,1.344174,0.013237
6662.250000,4,1.334232,1.368279,1.357342,0.010884
6662.500000,4,1.330845,1.369630,1.354568,0.013632
6662.750000,4,1.329775,1.366688,1.354016,0.011449
6663.000000,4,1.324668,1.362083,1.346797,0.013649
6663.250000,4,1.324499,1.358340,1.346578,0.011178
6663.500000,4,1.313825,1.351333,1.336102,0.013537
6663.750000,4,1.306040,1.340893,1.329114,0.011279
6664.000000,4,1.289641,1.325288,1.311693,0.011786
6664.250000,4,1.282525,1.322072,1.305500,0.010700
6664.500000,4,1.274960,1.312048,1.297711,0.010081
6664.750000,4,1.303883,1.474283,1.339646,0.054426
6665.000000,4,1.319973,2.380782,1.580717,0.332049
6665.250000,4,1.302293,1.374612,1.326668,0.021515
6665.500000,4,1.284544,1.325147,1.309285,0.010896
6665.750000,4,1.269803,1.334785,1.298841,0.016600
6666.000000,4,1.246888,1.293220,1.273492,0.013861
6666.250000,4,1.236574,1.314686,1.267432,0.020382
6666.500000,4,1.226451,1.305480,1.256387,0.022252
6666.750000,4,1.226041,1.277392,1.253944,0.013362
6667.000000,4,1.220934,1.333448,1.256027,0.031699
6667.250000,4,1.221264,1.287653,1.250968,0.017247
6667.500000,4,1.215948,1.305199,1.248166,0.024639
6667.750000,4,1.219325,1.272147,1.246441,0.013797
6668.000000,4,1.217087,1.280397,1.246095,0.017358
6668.250000,4,1.219225,1.264459,1.245182,0.011970
6668.500000,4,1.205694,1.256942,1.232609,0.014771
6668.750000,4,1.191313,1.236562,1.216073,0.012187
6669.000000,4,1.165560,1.201569,1.188749,0.012671
6669.250000,4,1.150429,1.180959,1.172484,0.009510
6669.500000,4,1.138237,1.172160,1.158155,0.012378
6669.750000,4,1.145312,1.175233,1.164686,0.010093
6670.000000,4,1.153207,1.187104,1.172461,0.013203
6670.250000,4,1.169167,1.200376,1.189203,0.010708
6670.500000,4,1.175243,1.209406,1.194729,0.013515
6670.750000,4,1.183078,1.213610,1.202387,0.010713
6671.000000,4,1.178311,1.212099,1.197388,0.013381
6671.250000,4,1.175793,1.205682,1.194918,0.010506
6671.500000,4,1.161542,1.193991,1.178962,0.013194
6671.750000,4,1.146232,1.175163,1.164348,0.010180
6672.000000,4,1.122737,1.154120,1.140430,0.012483
6672.250000,4,1.108416,1.134734,1.125267,0.009217
6672.500000,4,1.095894,1.124854,1.112211,0.011475
6672.750000,4,1.101400,1.126936,1.117782,0.008670
6673.000000,4,1.108606,1.138377,1.125377,0.011636
6673.250000,4,1.125375,1.152417,1.143355,0.008714
6673.500000,4,1.132451,1.161251,1.149142,0.011303
6673.750000,4,1.137447,1.162531,1.154193,0.008254
6674.000000,4,1.130172,1.157856,1.146022,0.010812
6674.250000,4,1.128443,1.151475,1.143609,0.007481
6674.500000,4,1.122612,1.147088,1.137185,0.009110
6674.750000,4,1.135788,1.146637,1.141881,0.003935
6675.000000,4,1.145044,1.212800,1.159044,0.021207
6675.250000,4,1.149939,1.733569,1.291516,0.178240
6675.500000,4,1.145935,1.810770,1.307222,0.202567
6675.750000,4,1.144243,1.830567,1.309763,0.210135
6676.000000,4,1.138918,1.697012,1.279737,0.171322
6676.250000,4,1.125395,1.207373,1.143593,0.025275
6676.500000,4,1.095817,1.117798,1.110972,0.007312
6676.750000,4,1.089878,1.106443,1.100775,0.005680
6677.000000,4,1.065168,1.090611,1.080324,0.010076
6677.250000,4,1.050493,1.073162,1.065352,0.007425
6677.500000,4,1.030073,1.055133,1.044826,0.010214
6677.750000,4,1.019712,1.042315,1.035307,0.007546
6678.000000,4,1.006670,1.032626,1.022037,0.010495
6678.250000,4,1.003532,1.026359,1.019262,0.007532
6678.500000,4,0.995624,1.021612,1.011251,0.010453
6678.750000,4,0.997031,1.021345,1.013820,0.007947
6679.000000,4,0.996173,1.022766,1.012005,0.010598
6679.250000,4,1.001844,1.025966,1.018269,0.007897
6679.500000,4,0.999223,1.026209,1.015358,0.010606
6679.750000,4,0.998514,1.022186,1.014566,0.007703
6680.000000,4,0.985735,1.011987,1.001496,0.010362
6680.250000,4,0.976266,1.000386,0.992104,0.007687
6680.500000,4,0.959951,0.985711,0.975602,0.010310
6680.750000,4,0.952355,0.976223,0.968344,0.007651
6681.000000,4,0.940851,0.966108,0.955946,0.009956
6681.250000,4,0.935283,0.958834,0.951204,0.007503
6681.500000,4,0.923403,0.949162,0.938402,0.010206
6681.750000,4,0.917394,0.940526,0.932514,0.007133
6682.000000,4,0.903353,0.928861,0.917990,0.009887
6682.250000,4,0.892948,0.915311,0.907731,0.007042
6682.500000,4,0.869565,0.893932,0.883381,0.009725
6682.750000,4,0.843637,0.865202,0.857662,0.006729
6683.000000,4,0.803426,0.827253,0.816384,0.009409
6683.250000,4,0.767047,0.787018,0.779927,0.006163
6683.500000,4,0.727585,0.749256,0.739472,0.008556
6683.750000,4,0.702673,0.719783,0.713797,0.005322
6684.000000,4,0.675484,0.695658,0.687102,0.008158
6684.250000,4,0.658490,0.675030,0.669257,0.005176
6684.500000,4,0.629062,0.648123,0.640049,0.007711
