# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.371558,16.521704,16.449559,0.043402
7560.250000,1,1.353904,1.366436,1.361296,0.004124
7560.500000,1,0.206022,0.234895,0.226510,0.009084
7560.750000,1,0.727538,0.827869,0.751538,0.031398
7561.000000,1,0.259638,0.473975,0.322397,0.067303
7561.250000,1,0.915622,1.100578,1.053378,0.058243
7561.500000,1,0.011178,0.284642,0.070601,0.086151
7561.750000,1,1.035954,1.139786,1.075659,0.035411
7562.000000,1,0.281390,0.298061,0.292395,0.004997
7562.250000,1,0.884383,1.054454,0.914572,0.054997
7562.500000,1,0.259050,0.477158,0.327321,0.069982
7562.750000,1,1.012560,1.040348,1.028307,0.010141
7563.000000,1,0.231710,0.501605,0.290051,0.085360
7563.250000,1,1.004597,1.103113,1.035000,0.032322
7563.500000,1,0.308878,0.498350,0.352181,0.059805
7563.750000,1,1.004277,1.096241,1.022422,0.029080
7564.000000,1,0.291085,0.536208,0.347529,0.077693
7564.250000,1,0.994138,1.082666,1.017814,0.029668
7564.500000,1,0.326967,0.508204,0.369643,0.055325
7564.750000,1,0.973724,1.106539,0.998331,0.042818
7565.000000,1,0.294226,0.487575,0.351239,0.062787
7565.250000,1,0.996353,1.053868,1.015076,0.015547
7565.500000,1,0.270620,0.497940,0.317077,0.073627
7565.750000,1,0.955157,1.007226,0.975653,0.017518
7566.000000,1,0.287187,0.451174,0.320622,0.050450
7566.250000,1,0.936189,0.995478,0.948330,0.019669
7566.500000,1,0.243588,0.394361,0.290888,0.047943
7566.750000,1,0.940747,0.973158,0.953552,0.009578
7567.000000,1,0.233222,0.380837,0.269186,0.046160
7567.250000,1,0.921835,0.943982,0.930589,0.007810
7567.500000,1,0.223277,0.344025,0.248117,0.038236
7567.750000,1,0.909717,0.924796,0.921023,0.004666
7568.000000,1,0.185635,0.300218,0.219562,0.037966
7568.250000,1,0.891576,0.908355,0.899757,0.006826
7568.500000,1,0.189779,0.298331,0.220259,0.031628
7568.750000,1,0.846471,0.893244,0.873002,0.011885
7569.000000,1,0.168360,0.278160,0.193097,0.033704
7569.250000,1,0.846193,0.890486,0.878892,0.015354
7569.500000,1,0.140173,0.230317,0.165149,0.031458
7569.750000,1,0.843329,0.864047,0.858404,0.008563
7570.000000,1,0.147831,0.225080,0.168600,0.022847
7570.250000,1,0.806099,0.847278,0.838432,0.012475
7570.500000,1,0.119222,0.220672,0.149937,0.031432
7570.750000,1,0.802025,0.841210,0.825235,0.014661
7571.000000,1,0.129657,0.188334,0.150023,0.018047
7571.250000,1,0.791788,0.820742,0.804830,0.008706
7571.500000,1,0.108221,0.211062,0.125990,0.032351
7571.750000,1,0.738653,0.847011,0.828337,0.035121
7572.000000,1,0.057864,0.219943,0.104377,0.053000
7572.250000,1,0.736173,0.805517,0.778560,0.021693
7572.500000,1,0.136741,0.170280,0.153274,0.011410
7572.750000,1,0.735404,0.808625,0.755361,0.025211
7573.000000,1,0.075633,0.152590,0.091967,0.023159
7573.250000,1,0.733621,0.838875,0.819788,0.033317
7573.500000,1,0.038740,0.222087,0.085248,0.058219
7573.750000,1,0.724302,0.767274,0.752480,0.014776
7574.000000,1,0.099931,0.161708,0.116774,0.018986
7574.250000,1,0.770787,0.795138,0.790170,0.007395
7574.500000,1,0.028894,0.200633,0.074062,0.053338
7574.750000,1,0.651438,0.711249,0.689674,0.019789
7575.000000,1,0.265130,0.277034,0.270864,0.004009
7575.250000,1,0.668626,0.840192,0.716056,0.053632
7575.500000,1,-0.356865,-0.281636,-0.343706,0.023824
7575.750000,1,1.728913,2.113042,2.020126,0.122456
7576.000000,1,32.572537,40.743467,38.682947,2.549868
7576.250000,1,1.729062,2.114353,2.021789,0.123041
7576.500000,1,-0.358658,-0.284314,-0.345730,0.023573
7576.750000,1,0.671670,0.844091,0.719338,0.053854
7577.000000,1,0.261348,0.272984,0.266838,0.004080
7577.250000,1,0.657307,0.715975,0.694710,0.019538
7577.500000,1,0.023647,0.194059,0.068433,0.052997
7577.750000,1,0.777997,0.801448,0.796431,0.007041
7578.000000,1,0.093791,0.154209,0.110277,0.018631
7578.250000,1,0.731982,0.773723,0.759243,0.014477
7578.500000,1,0.032356,0.214648,0.078546,0.057960
7578.750000,1,0.740703,0.845316,0.826241,0.033075
7579.000000,1,0.069642,0.146115,0.085935,0.022994
7579.250000,1,0.740535,0.814275,0.760600,0.025363
7579.500000,1,0.132203,0.165888,0.148764,0.011383
7579.750000,1,0.739545,0.808709,0.781770,0.021650
7580.000000,1,0.055594,0.218587,0.102326,0.053263
7580.250000,1,0.739241,0.847791,0.829197,0.035207
7580.500000,1,0.109180,0.212995,0.127015,0.032705
7580.750000,1,0.788936,0.818645,0.802607,0.008845
7581.000000,1,0.133377,0.193646,0.154110,0.018463
7581.250000,1,0.796072,0.836148,0.819876,0.014809
7581.500000,1,0.125762,0.229086,0.156885,0.031940
7581.750000,1,0.797563,0.839459,0.830356,0.012652
7582.000000,1,0.156718,0.235562,0.177849,0.023318
7582.250000,1,0.833190,0.854154,0.848553,0.008608
7582.500000,1,0.150388,0.241646,0.175599,0.031782
7582.750000,1,0.835942,0.880294,0.868492,0.015267
7583.000000,1,0.178331,0.288921,0.203177,0.033967
7583.250000,1,0.837834,0.884112,0.863652,0.011726
7583.500000,1,0.197959,0.306697,0.228377,0.031708
7583.750000,1,0.885277,0.901654,0.893209,0.006625
7584.000000,1,0.190364,0.304690,0.224138,0.037955
7584.250000,1,0.908143,0.922365,0.919180,0.004453
7584.500000,1,0.223227,0.343445,0.247802,0.038157
7584.750000,1,0.925302,0.947887,0.934236,0.007882
7585.000000,1,0.227227,0.374333,0.262893,0.046097
7585.250000,1,0.950639,0.984519,0.963240,0.010053
7585.500000,1,0.231591,0.381899,0.278673,0.047869
7585.750000,1,0.951174,1.012151,0.963677,0.020180
7586.000000,1,0.269993,0.434065,0.303285,0.050539
7586.250000,1,0.974374,1.027016,0.995125,0.017797
7586.500000,1,0.249962,0.478272,0.296528,0.073984
7586.750000,1,1.017753,1.075695,1.036232,0.015750
7587.000000,1,0.273395,0.467901,0.330617,0.063122
7587.250000,1,0.993360,1.125694,1.017846,0.042687
7587.500000,1,0.309726,0.492290,0.352732,0.055695
7587.750000,1,1.008090,1.095357,1.031398,0.029362
7588.000000,1,0.281913,0.528722,0.338785,0.078154
7588.250000,1,1.007940,1.098366,1.025661,0.028667
7588.500000,1,0.312409,0.503136,0.356122,0.060116
7588.750000,1,0.993402,1.089806,1.023318,0.031782
7589.000000,1,0.252525,0.522774,0.311123,0.085375
7589.250000,1,0.981336,1.009862,0.997429,0.010520
7589.500000,1,0.300935,0.518648,0.369277,0.069815
7589.750000,1,0.830748,1.000036,0.861087,0.054625
7590.000000,1,0.347055,0.364109,0.358217,0.005073
7590.250000,1,0.957277,1.061098,0.997102,0.035358
7590.500000,1,0.103288,0.374361,0.162205,0.085436
7590.750000,1,0.811391,0.995110,0.948385,0.057983
7591.000000,1,0.378812,0.589490,0.440718,0.066313
7591.250000,1,0.594682,0.697903,0.619525,0.032143
7591.500000,1,0.347780,0.379615,0.371524,0.010192
7591.750000,1,1.197130,1.206587,1.202075,0.003384
7592.000000,2,0.297978,0.298980,0.298367,0.000432
7592.250000,2,0.301372,0.302419,0.301947,0.000397
7592.500000,2,0.311274,0.312316,0.311853,0.000426
7592.750000,2,0.328120,0.329398,0.328753,0.000469
7593.000000,2,0.351340,0.352455,0.351766,0.000410
7593.250000,2,0.380314,0.381950,0.381160,0.000562
7593.500000,2,0.415761,0.417651,0.416459,0.000578
7593.750000,2,0.457642,0.458952,0.458004,0.000402
7594.000000,2,0.505333,0.507251,0.505931,0.000570
7594.250000,2,0.558195,0.561269,0.559410,0.000902
7594.500000,2,0.614632,0.617465,0.615627,0.000892
7594.750000,2,0.669607,0.672769,0.670820,0.001086
7595.000000,2,0.720423,0.723341,0.721505,0.000996
7595.250000,2,0.765338,0.769214,0.766754,0.001287
7595.500000,2,0.806714,0.809368,0.808022,0.000980
7595.750000,2,0.846452,0.849339,0.847963,0.001028
7596.000000,2,0.886444,0.889853,0.888390,0.001307
7596.250000,2,0.927661,0.931038,0.929409,0.001346
7596.500000,2,0.965981,0.969976,0.968113,0.001472
7596.750000,2,0.997798,1.002494,1.000268,0.001615
7597.000000,2,1.019145,1.024775,1.021520,0.001857
7597.250000,2,1.028545,1.035801,1.031811,0.002106
7597.500000,2,1.030915,1.038808,1.033957,0.002244
7597.750000,2,1.032150,1.039620,1.034727,0.002185
7598.000000,2,1.036763,1.043900,1.038965,0.002118
7598.250000,2,1.047554,1.055597,1.049602,0.002416
7598.500000,2,1.063153,1.070702,1.065253,0.002198
7598.750000,2,1.078522,1.086228,1.081142,0.002163
7599.000000,2,1.089896,1.097444,1.091955,0.002220
7599.250000,2,1.091931,1.098626,1.094350,0.001837
7599.500000,2,1.087408,1.094256,1.089416,0.002011
7599.750000,2,1.081808,1.087030,1.083302,0.001522
7600.000000,2,1.091810,1.095213,1.093457,0.001179
7600.250000,2,1.086468,1.090999,1.088006,0.001346
7600.500000,2,1.098699,1.102736,1.100206,0.001156
7600.750000,2,1.115964,1.117981,1.116737,0.000706
7601.000000,2,1.127335,1.129323,1.128546,0.000619
7601.250000,2,1.132533,1.133937,1.133228,0.000504
7601.500000,2,1.130350,1.131974,1.131375,0.000519
7601.750000,2,1.128235,1.129415,1.128845,0.000326
7602.000000,2,1.128997,1.132179,1.130884,0.000965
7602.250000,2,1.140654,1.143096,1.142171,0.000719
7602.500000,2,1.159858,1.162990,1.162064,0.001031
7602.750000,2,1.184345,1.188128,1.187243,0.001138
7603.000000,2,1.209523,1.212526,1.211550,0.000972
7603.250000,2,1.226352,1.230295,1.229010,0.001285
7603.500000,2,1.235644,1.240041,1.238501,0.001404
7603.750000,2,1.240936,1.244417,1.242955,0.001080
7604.000000,2,1.245859,1.248041,1.247143,0.000814
7604.250000,2,1.252985,1.254978,1.254303,0.000549
7604.500000,2,1.264029,1.265778,1.264894,0.000517
7604.750000,2,1.275696,1.277108,1.276627,0.000449
7605.000000,2,1.282891,1.284207,1.283634,0.000449
7605.250000,2,1.283153,1.285429,1.283860,0.000709
7605.500000,2,1.273991,1.277611,1.275357,0.001039
7605.750000,2,1.261290,1.265834,1.262563,0.001524
7606.000000,2,1.247403,1.252333,1.248894,0.001483
7606.250000,2,1.237129,1.243472,1.239004,0.001926
7606.500000,2,1.231164,1.237017,1.232862,0.002020
7606.750000,2,1.227507,1.233038,1.229032,0.002077
7607.000000,2,1.221106,1.226723,1.222959,0.001876
7607.250000,2,1.208285,1.214305,1.210145,0.001906
7607.500000,2,1.187049,1.194869,1.189649,0.002379
7607.750000,2,1.162890,1.170583,1.165202,0.002389
7608.000000,2,1.139559,1.146377,1.141433,0.002237
7608.250000,2,1.121503,1.128636,1.124075,0.002274
7608.500000,2,1.113348,1.119715,1.115260,0.002118
7608.750000,2,1.113718,1.119846,1.115773,0.001937
7609.000000,2,1.119898,1.124087,1.121585,0.001531
7609.250000,2,1.126135,1.129550,1.128063,0.001155
7609.500000,2,1.129249,1.131548,1.130200,0.000838
7609.750000,2,1.126671,1.129345,1.127908,0.000922
7610.000000,2,1.121640,1.124367,1.122935,0.000876
7610.250000,2,1.119625,1.122813,1.121122,0.000978
7610.500000,2,1.124186,1.126846,1.125668,0.000852
7610.750000,2,1.135773,1.140159,1.138302,0.001240
7611.000000,2,1.152722,1.157049,1.155655,0.001340
7611.250000,2,1.168949,1.174443,1.173190,0.001710
7611.500000,2,1.181298,1.187768,1.185975,0.002001
7611.750000,2,1.187392,1.193671,1.192312,0.002027
7612.000000,2,1.188946,1.195948,1.194323,0.002310
7612.250000,2,1.190910,1.198433,1.196276,0.002290
7612.500000,2,1.197997,1.204265,1.202407,0.001967
7612.750000,2,1.209383,1.216123,1.214184,0.002266
7613.000000,2,1.223766,1.231060,1.228843,0.002313
7613.250000,2,1.237007,1.244093,1.241642,0.002161
7613.500000,2,1.244545,1.250745,1.248613,0.001920
7613.750000,2,1.243923,1.249926,1.247916,0.001821
7614.000000,2,1.240154,1.245003,1.242953,0.001587
7614.250000,2,1.235504,1.239848,1.238035,0.001447
7614.500000,2,1.235273,1.238422,1.236981,0.001065
7614.750000,2,1.240686,1.243836,1.242564,0.001241
7615.000000,2,1.250160,1.253252,1.251800,0.000886
7615.250000,2,1.260347,1.263209,1.261970,0.000907
7615.500000,2,1.266155,1.268134,1.266832,0.000694
7615.750000,2,1.263781,1.264966,1.264345,0.000438
7616.000000,2,1.253586,1.255158,1.254542,0.000509
7616.250000,2,1.238973,1.241173,1.239752,0.000704
7616.500000,2,1.223563,1.226063,1.224862,0.000827
7616.750000,2,1.212969,1.215611,1.214226,0.000908
7617.000000,2,1.202971,1.206344,1.205077,0.001089
7617.250000,2,1.193661,1.197535,1.195809,0.001246
7617.500000,2,1.178912,1.183480,1.181071,0.001456
7617.750000,2,1.156611,1.160871,1.158808,0.001481
7618.000000,2,1.126333,1.130871,1.128529,0.001541
7618.250000,2,1.091998,1.096332,1.093927,0.001679
7618.500000,2,1.058064,1.062261,1.059980,0.001418
7618.750000,2,1.027747,1.032422,1.029943,0.001607
7619.000000,2,1.002212,1.006918,1.004410,0.001589
7619.250000,2,0.978019,0.982366,0.979707,0.001526
7619.500000,2,0.950389,0.954951,0.952266,0.001498
7619.750000,2,0.915326,0.920298,0.917617,0.001550
7620.000000,2,0.874012,0.878338,0.875861,0.001478
7620.250000,2,0.827468,0.831950,0.829543,0.001453
7620.500000,2,0.780494,0.783780,0.781846,0.001164
7620.750000,2,0.735658,0.739022,0.737083,0.001030
7621.000000,2,0.694199,0.697977,0.695735,0.001098
7621.250000,2,0.655593,0.657890,0.656568,0.000846
7621.500000,2,0.615320,0.618303,0.616959,0.001021
7621.750000,2,0.573981,0.576573,0.575406,0.000861
7622.000000,2,0.530163,0.531663,0.530979,0.000529
7622.250000,2,0.484652,0.486535,0.485765,0.000690
7622.500000,2,0.441613,0.443041,0.442388,0.000460
7622.750000,2,0.402303,0.403635,0.402949,0.000362
7623.000000,2,0.368093,0.369263,0.368636,0.000390
7623.250000,2,0.339665,0.341035,0.340400,0.000361
7623.500000,2,0.318129,0.318816,0.318371,0.000193
7623.750000,2,0.304019,0.305064,0.304415,0.000316
7624.000000,3,0.324122,0.363500,0.352720,0.012863
7624.250000,3,0.324148,0.363243,0.352360,0.012724
7624.500000,3,0.325477,0.361806,0.351823,0.011849
7624.750000,3,0.327845,0.360298,0.351461,0.010622
7625.000000,3,0.331899,0.359726,0.352210,0.009052
7625.250000,3,0.339465,0.361100,0.355270,0.007029
7625.500000,3,0.350493,0.365885,0.361745,0.004998
7625.750000,3,0.365515,0.374570,0.371985,0.002873
7626.000000,3,0.383772,0.387131,0.386136,0.000968
7626.250000,3,0.401833,0.405337,0.403233,0.001052
7626.500000,3,0.420701,0.428470,0.423136,0.002607
7626.750000,3,0.441481,0.453826,0.445368,0.004065
7627.000000,3,0.465626,0.481934,0.470351,0.005455
7627.250000,3,0.492563,0.512065,0.498177,0.006492
7627.500000,3,0.521691,0.543898,0.528070,0.007386
7627.750000,3,0.550769,0.575122,0.557660,0.008010
7628.000000,3,0.577655,0.603750,0.585324,0.008603
7628.250000,3,0.600889,0.628860,0.609059,0.009288
7628.500000,3,0.620353,0.649053,0.628774,0.009480
7628.750000,3,0.636940,0.666580,0.645654,0.009565
7629.000000,3,0.653412,0.683697,0.662251,0.009842
7629.250000,3,0.670475,0.701009,0.679280,0.009970
7629.500000,3,0.688334,0.720518,0.697320,0.010564
7629.750000,3,0.704484,0.737851,0.714062,0.010971
7630.000000,3,0.718064,0.751590,0.727330,0.011006
7630.250000,3,0.726620,0.760622,0.736006,0.011227
7630.500000,3,0.731139,0.765988,0.740514,0.011482
7630.750000,3,0.734133,0.769495,0.743731,0.011682
7631.000000,3,0.739545,0.774816,0.748924,0.011672
7631.250000,3,0.749074,0.784162,0.758512,0.011717
7631.500000,3,0.763202,0.800344,0.773415,0.012152
7631.750000,3,0.782081,0.819316,0.792294,0.012261
7632.000000,3,0.802268,0.840168,0.812575,0.012643
7632.250000,3,0.820756,0.858662,0.831302,0.012594
7632.500000,3,0.837414,0.875997,0.848055,0.012872
7632.750000,3,0.852644,0.891597,0.863646,0.013027
7633.000000,3,0.869230,0.909177,0.880895,0.013178
7633.250000,3,0.890447,0.930431,0.901913,0.013326
7633.500000,3,0.915690,0.956149,0.927694,0.013436
7633.750000,3,0.944405,0.984705,0.956609,0.013483
7634.000000,3,0.973061,1.014458,0.985761,0.013739
7634.250000,3,0.999784,1.040077,1.012310,0.013574
7634.500000,3,1.022183,1.062327,1.034692,0.013650
7634.750000,3,1.039560,1.078838,1.052144,0.013255
7635.000000,3,1.054511,1.093958,1.067330,0.013175
7635.250000,3,1.068828,1.105587,1.081124,0.012409
7635.500000,3,1.082040,1.118074,1.094136,0.012243
7635.750000,3,1.093816,1.129300,1.105790,0.011944
7636.000000,3,1.101984,1.136330,1.114085,0.011531
7636.250000,3,1.104952,1.137924,1.116060,0.011208
7636.500000,3,1.101658,1.132104,1.112319,0.010467
7636.750000,3,1.093725,1.124206,1.104328,0.010346
7637.000000,3,1.085527,1.115199,1.095360,0.009887
7637.250000,3,1.078399,1.106253,1.087670,0.009231
7637.500000,3,1.075067,1.100635,1.083648,0.008447
7637.750000,3,1.073018,1.098567,1.081590,0.008545
7638.000000,3,1.071766,1.096832,1.080236,0.008208
7638.250000,3,1.069424,1.093120,1.076944,0.007933
7638.500000,3,1.063083,1.087432,1.070703,0.007981
7638.750000,3,1.055693,1.078677,1.062473,0.007670
7639.000000,3,1.047868,1.071072,1.054881,0.007673
7639.250000,3,1.044526,1.067622,1.051569,0.007438
7639.500000,3,1.048120,1.071798,1.055581,0.007486
7639.750000,3,1.060115,1.084002,1.066984,0.007854
7640.000000,3,1.078692,1.101038,1.085200,0.007258
7640.250000,3,1.096926,1.120727,1.104217,0.007626
7640.500000,3,1.116190,1.140072,1.123195,0.007858
7640.750000,3,1.132849,1.156725,1.139638,0.007798
7641.000000,3,1.147408,1.170644,1.154010,0.007557
7641.250000,3,1.163431,1.185995,1.169410,0.007498
7641.500000,3,1.181988,1.204917,1.188272,0.007611
7641.750000,3,1.204391,1.227661,1.210773,0.007653
7642.000000,3,1.231957,1.253533,1.237900,0.007207
7642.250000,3,1.257447,1.278516,1.263541,0.007135
7642.500000,3,1.281497,1.301977,1.287113,0.006907
7642.750000,3,1.299171,1.320384,1.305052,0.007043
7643.000000,3,1.315315,1.333688,1.320445,0.006422
7643.250000,3,1.328639,1.346135,1.334103,0.005971
7643.500000,3,1.345407,1.361809,1.350095,0.005502
7643.750000,3,1.363767,1.379833,1.369182,0.005085
7644.000000,3,1.385611,1.400833,1.390302,0.005100
7644.250000,3,1.406186,1.420803,1.410688,0.004916
7644.500000,3,1.422652,1.436599,1.427625,0.004230
7644.750000,3,1.435593,1.447280,1.439944,0.003727
7645.000000,3,1.444738,1.454552,1.448267,0.003226
7645.250000,3,1.450982,1.460624,1.454370,0.003075
7645.500000,3,1.458031,1.466182,1.460773,0.002525
7645.750000,3,1.464698,1.472133,1.467204,0.002348
7646.000000,3,1.473287,1.479415,1.474844,0.001934
7646.250000,3,1.479330,1.485507,1.481172,0.001870
7646.500000,3,1.483269,1.488684,1.484759,0.001672
7646.750000,3,1.481603,1.486465,1.482744,0.001439
7647.000000,3,1.474886,1.479627,1.476749,0.001444
7647.250000,3,1.464329,1.467805,1.466215,0.001357
7647.500000,3,1.452243,1.457246,1.455278,0.001785
7647.750000,3,1.440349,1.446905,1.444718,0.002038
7648.000000,3,1.430447,1.438665,1.435589,0.002822
7648.250000,3,1.419825,1.430054,1.425093,0.003179
7648.500000,3,1.407497,1.417052,1.412349,0.003568
7648.750000,3,1.388019,1.400425,1.394320,0.004381
7649.000000,3,1.363927,1.380293,1.373217,0.005687
7649.250000,3,1.339770,1.357835,1.350413,0.006294
7649.500000,3,1.317238,1.339103,1.330317,0.007595
7649.750000,3,1.298033,1.325769,1.315483,0.009242
7650.000000,3,1.287574,1.319595,1.307866,0.010669
7650.250000,3,1.281270,1.318145,1.304958,0.012414
7650.500000,3,1.274794,1.317782,1.303373,0.014295
7650.750000,3,1.266988,1.317289,1.300413,0.016388
7651.000000,3,1.253896,1.310712,1.292631,0.018704
7651.250000,3,1.236295,1.300984,1.280652,0.021181
7651.500000,3,1.216102,1.286552,1.265335,0.023039
7651.750000,3,1.195547,1.272614,1.249187,0.025420
7652.000000,3,1.172852,1.257023,1.232257,0.027822
7652.250000,3,1.145872,1.237911,1.210945,0.030249
7652.500000,3,1.113031,1.211126,1.183109,0.032336
7652.750000,3,1.071032,1.173547,1.144633,0.033786
7653.000000,3,1.017494,1.123106,1.093625,0.034879
7653.250000,3,0.953111,1.060155,1.030480,0.035318
7653.500000,3,0.882349,0.988318,0.958933,0.034870
7653.750000,3,0.807629,0.909371,0.881475,0.033608
7654.000000,3,0.731132,0.827087,0.801443,0.031883
7654.250000,3,0.654112,0.744390,0.720472,0.029923
7654.500000,3,0.580948,0.662463,0.640901,0.027080
7654.750000,3,0.512100,0.584202,0.565321,0.024051
7655.000000,3,0.451213,0.513767,0.497600,0.020837
7655.250000,3,0.401306,0.456049,0.441525,0.018118
7655.500000,3,0.364576,0.412199,0.399791,0.015858
7655.750000,3,0.341959,0.385830,0.373930,0.014379
7656.000000,4,0.319096,0.347881,0.340004,0.009396
7656.250000,4,0.325352,0.355042,0.346652,0.009536
7656.500000,4,0.342671,0.375583,0.366243,0.010613
7656.750000,4,0.369998,0.408926,0.397785,0.012568
7657.000000,4,0.406509,0.452861,0.439477,0.014868
7657.250000,4,0.449971,0.505020,0.489391,0.017789
7657.500000,4,0.499010,0.563763,0.545426,0.020944
7657.750000,4,0.553394,0.627567,0.606342,0.023865
7658.000000,4,0.611830,0.694580,0.670788,0.026603
7658.250000,4,0.671810,0.763271,0.737252,0.029476
7658.500000,4,0.733775,0.831602,0.803868,0.031564
7658.750000,4,0.794069,0.896752,0.867791,0.033119
7659.000000,4,0.848686,0.955972,0.925556,0.034613
7659.250000,4,0.897833,1.006910,0.975822,0.035155
7659.500000,4,0.940126,1.047949,1.017446,0.034701
7659.750000,4,0.976607,1.081645,1.052066,0.033889
7660.000000,4,1.009192,1.110675,1.082377,0.032740
7660.250000,4,1.039424,1.137046,1.109675,0.031535
7660.500000,4,1.066912,1.160215,1.134642,0.030166
7660.750000,4,1.091506,1.179311,1.155672,0.028565
7661.000000,4,1.111556,1.195472,1.172242,0.026832
7661.250000,4,1.126130,1.204368,1.182954,0.025084
7661.500000,4,1.136803,1.209112,1.189851,0.023379
7661.750000,4,1.145095,1.212398,1.194543,0.021706
7662.000000,4,1.154884,1.217960,1.201546,0.020255
7662.250000,4,1.167980,1.225901,1.211442,0.018847
7662.500000,4,1.185176,1.238427,1.224891,0.017356
7662.750000,4,1.202684,1.252525,1.240356,0.016304
7663.000000,4,1.219800,1.265907,1.255042,0.015066
7663.250000,4,1.234806,1.276911,1.267326,0.013895
7663.500000,4,1.246485,1.286031,1.276636,0.013013
7663.750000,4,1.256616,1.292530,1.283938,0.011808
7664.000000,4,1.265148,1.297357,1.290033,0.010613
7664.250000,4,1.274445,1.303388,1.296879,0.009571
7664.500000,4,1.283511,1.310060,1.304144,0.008786
7664.750000,4,1.292526,1.315806,1.310603,0.007720
7665.000000,4,1.299692,1.318959,1.314708,0.006466
7665.250000,4,1.302677,1.320418,1.316039,0.005928
7665.500000,4,1.302074,1.316780,1.313460,0.005046
7665.750000,4,1.298315,1.310229,1.307220,0.003916
7666.000000,4,1.292425,1.302277,1.299318,0.003230
7666.250000,4,1.285440,1.292296,1.289994,0.002550
7666.500000,4,1.276749,1.281701,1.280040,0.001665
7666.750000,4,1.266917,1.270049,1.268641,0.001156
7667.000000,4,1.253644,1.257388,1.255674,0.001060
7667.250000,4,1.237605,1.240716,1.238819,0.000872
7667.500000,4,1.215945,1.221620,1.217732,0.001634
7667.750000,4,1.192314,1.199710,1.194398,0.002113
7668.000000,4,1.168992,1.176754,1.170796,0.002370
7668.250000,4,1.146353,1.156221,1.148864,0.002902
7668.500000,4,1.128792,1.139105,1.131070,0.003156
7668.750000,4,1.114772,1.125929,1.117675,0.003411
7669.000000,4,1.104250,1.116763,1.107063,0.003897
7669.250000,4,1.095121,1.108109,1.098164,0.004056
7669.500000,4,1.086102,1.099918,1.089086,0.004347
7669.750000,4,1.076308,1.092018,1.079788,0.004995
7670.000000,4,1.067077,1.082973,1.070549,0.005068
7670.250000,4,1.060859,1.078018,1.064502,0.005442
7670.500000,4,1.057487,1.076299,1.061978,0.005818
7670.750000,4,1.060047,1.078531,1.064798,0.005735
7671.000000,4,1.066670,1.086159,1.071532,0.006080
7671.250000,4,1.074399,1.095435,1.079797,0.006648
7671.500000,4,1.083644,1.103888,1.088293,0.006490
7671.750000,4,1.089589,1.111858,1.094813,0.007128
7672.000000,4,1.095364,1.118491,1.100805,0.007249
7672.250000,4,1.101117,1.125406,1.106600,0.007706
7672.500000,4,1.108381,1.134331,1.114035,0.008217
7672.750000,4,1.117811,1.143698,1.123702,0.008255
7673.000000,4,1.128698,1.156000,1.134712,0.008669
7673.250000,4,1.139843,1.167277,1.145684,0.008850
7673.500000,4,1.149500,1.177357,1.155552,0.008879
7673.750000,4,1.156783,1.187006,1.163321,0.009677
7674.000000,4,1.162755,1.192433,1.169402,0.009517
7674.250000,4,1.169630,1.200745,1.176184,0.009931
7674.500000,4,1.176090,1.209348,1.183422,0.010560
7674.750000,4,1.184666,1.217157,1.191493,0.010487
7675.000000,4,1.192328,1.227268,1.199933,0.011284
7675.250000,4,1.199681,1.235580,1.207621,0.011548
7675.500000,4,1.203715,1.241399,1.212083,0.012198
7675.750000,4,1.204820,1.243952,1.213851,0.012569
7676.000000,4,1.204064,1.243711,1.213380,0.012932
7676.250000,4,1.199600,1.240203,1.209049,0.013390
7676.500000,4,1.192435,1.234364,1.202467,0.013634
7676.750000,4,1.183808,1.228243,1.194622,0.014520
7677.000000,4,1.174397,1.218484,1.185299,0.014639
7677.250000,4,1.162889,1.208102,1.174288,0.015132
7677.500000,4,1.147673,1.194956,1.160585,0.015460
7677.750000,4,1.131913,1.179980,1.144395,0.015892
7678.000000,4,1.113482,1.161085,1.125901,0.015744
7678.250000,4,1.091826,1.140864,1.104720,0.016378
7678.500000,4,1.069425,1.118964,1.082988,0.016384
7678.750000,4,1.049150,1.097717,1.062143,0.016255
7679.000000,4,1.029711,1.078802,1.042846,0.016589
7679.250000,4,1.010807,1.060761,1.024896,0.016652
7679.500000,4,0.995696,1.044650,1.009084,0.016393
7679.750000,4,0.980259,1.029494,0.994122,0.016446
7680.000000,4,0.966935,1.016790,0.980995,0.016597
7680.250000,4,0.953587,1.003603,0.968289,0.016629
7680.500000,4,0.943388,0.992940,0.957738,0.016687
7680.750000,4,0.935710,0.985738,0.950404,0.016705
7681.000000,4,0.931795,0.982278,0.946257,0.016920
7681.250000,4,0.929619,0.981036,0.944961,0.017015
7681.500000,4,0.930898,0.981425,0.946050,0.016967
7681.750000,4,0.932131,0.983796,0.947749,0.017135
7682.000000,4,0.933419,0.985964,0.949198,0.017385
7682.250000,4,0.933030,0.984637,0.948472,0.017076
7682.500000,4,0.929887,0.981667,0.945429,0.017077
7682.750000,4,0.924584,0.974242,0.939371,0.016501
7683.000000,4,0.914889,0.963637,0.929701,0.016148
7683.250000,4,0.901375,0.949447,0.915834,0.015898
7683.500000,4,0.882228,0.929059,0.896707,0.015431
7683.750000,4,0.857514,0.902187,0.871361,0.014695
7684.000000,4,0.827287,0.870159,0.840708,0.013951
7684.250000,4,0.791296,0.830691,0.803629,0.012925
