# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.310383,17.861591,17.618008,0.209152
6560.250000,1,1.023992,1.163538,1.100717,0.043680
6560.500000,1,0.590451,0.720164,0.671312,0.043337
6560.750000,1,1.008347,1.140751,1.083568,0.041055
6561.000000,1,0.643153,0.771420,0.723204,0.041541
6561.250000,1,1.017182,1.145313,1.091373,0.039189
6561.500000,1,0.715436,0.836778,0.791057,0.038324
6561.750000,1,1.029046,1.151838,1.101743,0.037025
6562.000000,1,0.781162,0.894370,0.851968,0.034881
6562.250000,1,1.043738,1.154275,1.109693,0.033262
6562.500000,1,0.848413,0.955103,0.916449,0.032006
6562.750000,1,1.065822,1.175018,1.134174,0.032110
6563.000000,1,0.927400,1.027561,0.992452,0.029762
6563.250000,1,1.094133,1.201037,1.163124,0.031246
6563.500000,1,0.975916,1.077465,1.045573,0.029938
6563.750000,1,1.090403,1.200000,1.166808,0.032162
6564.000000,1,0.996527,1.094381,1.067451,0.028955
6564.250000,1,1.095006,1.190568,1.163737,0.028396
6564.500000,1,1.021966,1.106987,1.084594,0.025196
6564.750000,1,1.103631,1.189807,1.167133,0.025683
6565.000000,1,1.027482,1.105707,1.085561,0.023281
6565.250000,1,1.091265,1.170468,1.148891,0.023443
6565.500000,1,1.000857,1.070895,1.053041,0.020758
6565.750000,1,1.075299,1.129755,1.114950,0.016832
6566.000000,1,0.971873,1.029399,1.012480,0.016667
6566.250000,1,1.053166,1.104977,1.090374,0.015795
6566.500000,1,0.946464,0.998903,0.983089,0.015211
6566.750000,1,1.045143,1.088330,1.076653,0.013281
6567.000000,1,0.922735,0.964366,0.950893,0.012130
6567.250000,1,1.028535,1.061541,1.050555,0.009915
6567.500000,1,0.887603,0.916216,0.905553,0.009067
6567.750000,1,1.006040,1.028965,1.017591,0.007195
6568.000000,1,0.852465,0.873725,0.865365,0.006879
6568.250000,1,0.980520,0.999163,0.989806,0.005945
6568.500000,1,0.813465,0.846933,0.830710,0.009641
6568.750000,1,0.945616,0.983285,0.958808,0.010921
6569.000000,1,0.773820,0.818040,0.793020,0.012453
6569.250000,1,0.905427,0.953936,0.922251,0.013774
6569.500000,1,0.738939,0.807732,0.762754,0.019268
6569.750000,1,0.869735,0.947215,0.891804,0.022417
6570.000000,1,0.709960,0.802358,0.738108,0.026310
6570.250000,1,0.832475,0.939501,0.859890,0.031357
6570.500000,1,0.678174,0.803806,0.712165,0.036434
6570.750000,1,0.791307,0.921701,0.823808,0.038422
6571.000000,1,0.648855,0.784087,0.685706,0.039170
6571.250000,1,0.757629,0.884409,0.791265,0.037002
6571.500000,1,0.625105,0.753773,0.663468,0.036780
6571.750000,1,0.726013,0.843310,0.760458,0.033765
6572.000000,1,0.597446,0.718791,0.636458,0.034397
6572.250000,1,0.690829,0.805514,0.726822,0.032862
6572.500000,1,0.565989,0.681298,0.606990,0.032437
6572.750000,1,0.663987,0.763604,0.699394,0.028507
6573.000000,1,0.545087,0.651742,0.586297,0.030069
6573.250000,1,0.648303,0.746767,0.684294,0.028144
6573.500000,1,0.526243,0.622063,0.567174,0.027263
6573.750000,1,0.631696,0.716430,0.666647,0.024578
6574.000000,1,0.502410,0.585706,0.543163,0.024610
6574.250000,1,0.616318,0.690861,0.650801,0.022311
6574.500000,1,0.483068,0.566103,0.525615,0.024859
6574.750000,1,0.612018,0.686125,0.646132,0.022129
6575.000000,1,0.473045,0.556432,0.515910,0.025083
6575.250000,1,0.610644,0.682567,0.644018,0.021610
6575.500000,1,0.461042,0.546088,0.504924,0.025744
6575.750000,1,0.606748,0.677678,0.640011,0.021433
6576.000000,1,0.710297,1.037157,0.836425,0.112762
6576.250000,1,0.607770,0.678625,0.641345,0.021398
6576.500000,1,0.459176,0.544620,0.502851,0.025877
6576.750000,1,0.613396,0.684967,0.647467,0.021455
6577.000000,1,0.469505,0.553478,0.511784,0.025265
6577.250000,1,0.616355,0.689913,0.651367,0.021900
6577.500000,1,0.478007,0.561869,0.519877,0.025109
6577.750000,1,0.621653,0.695611,0.657247,0.022071
6578.000000,1,0.496242,0.580311,0.536442,0.024909
6578.250000,1,0.637485,0.721571,0.673548,0.024270
6578.500000,1,0.519793,0.616238,0.560314,0.027550
6578.750000,1,0.653975,0.752022,0.690840,0.027861
6579.000000,1,0.539158,0.646261,0.580184,0.030278
6579.250000,1,0.668706,0.768224,0.704661,0.028387
6579.500000,1,0.561036,0.676412,0.602437,0.032424
6579.750000,1,0.693568,0.808807,0.729982,0.032992
6580.000000,1,0.594508,0.715710,0.634465,0.034188
6580.250000,1,0.726767,0.844749,0.761293,0.034036
6580.500000,1,0.625194,0.753579,0.664707,0.036439
6580.750000,1,0.755667,0.883298,0.788983,0.037450
6581.000000,1,0.651899,0.786655,0.690109,0.038674
6581.250000,1,0.786150,0.917862,0.818414,0.039023
6581.500000,1,0.683923,0.809265,0.719454,0.035963
6581.750000,1,0.824524,0.932889,0.851798,0.031932
6582.000000,1,0.718062,0.810511,0.747631,0.026042
6582.250000,1,0.859870,0.938524,0.881916,0.022886
6582.500000,1,0.748523,0.817434,0.773366,0.019167
6582.750000,1,0.894627,0.943955,0.911895,0.014001
6583.000000,1,0.783223,0.827799,0.803215,0.012553
6583.250000,1,0.935538,0.973575,0.949566,0.010884
6583.500000,1,0.821196,0.855549,0.838823,0.009895
6583.750000,1,0.972981,0.992304,0.983424,0.005953
6584.000000,1,0.857002,0.879232,0.869927,0.006854
6584.250000,1,1.002901,1.026669,1.016123,0.007568
6584.500000,1,0.888605,0.915963,0.905234,0.008702
6584.750000,1,1.030651,1.065843,1.054614,0.010443
6585.000000,1,0.917948,0.956926,0.944627,0.011601
6585.250000,1,1.053446,1.099737,1.086670,0.013744
6585.500000,1,0.935485,0.985547,0.970807,0.014744
6585.750000,1,1.067427,1.121595,1.105974,0.016122
6586.000000,1,0.955221,1.011526,0.995155,0.016411
6586.250000,1,1.094314,1.149989,1.134650,0.016888
6586.500000,1,0.980372,1.050531,1.032629,0.020724
6586.750000,1,1.112506,1.191488,1.170110,0.023349
6587.000000,1,1.006301,1.085227,1.065105,0.023481
6587.250000,1,1.123979,1.208997,1.186640,0.025391
6587.500000,1,1.004095,1.090579,1.067806,0.025615
6587.750000,1,1.110149,1.204299,1.177157,0.027894
6588.000000,1,0.986479,1.086347,1.059058,0.029545
6588.250000,1,1.095437,1.204219,1.169914,0.031575
6588.500000,1,0.978291,1.080909,1.049817,0.030636
6588.750000,1,1.084285,1.190696,1.151251,0.030770
6589.000000,1,0.947512,1.048878,1.013716,0.030327
6589.250000,1,1.036518,1.145655,1.103194,0.031811
6589.500000,1,0.889979,0.997447,0.958438,0.032299
6589.750000,1,0.990877,1.101531,1.056221,0.033220
6590.000000,1,0.847691,0.960786,0.917740,0.034719
6590.250000,1,0.949980,1.073417,1.023412,0.037352
6590.500000,1,0.808720,0.929664,0.882341,0.037696
6590.750000,1,0.910554,1.039937,0.986798,0.039934
6591.000000,1,0.764383,0.891638,0.840911,0.040346
6591.250000,1,0.873255,1.007392,0.952220,0.042279
6591.500000,1,0.739494,0.867296,0.815469,0.041571
6591.750000,1,0.860399,1.001695,0.942636,0.045336
6592.000000,2,0.847324,2.861301,1.567193,0.637996
6592.250000,2,0.590443,1.721270,1.020894,0.336113
6592.500000,2,0.596551,1.334346,0.930578,0.228755
6592.750000,2,1.703427,5.163641,3.486476,1.158805
6593.000000,2,4.035965,12.983896,8.930811,2.777654
6593.250000,2,7.429406,21.576627,14.399845,4.179394
6593.500000,2,8.999449,22.170563,14.713428,4.139395
6593.750000,2,7.571263,15.831818,10.752995,2.574365
6594.000000,2,3.523253,7.262085,5.175920,1.152587
6594.250000,2,0.988461,1.805003,1.411626,0.276901
6594.500000,2,0.418285,0.681694,0.549369,0.076659
6594.750000,2,0.404257,1.091414,0.717865,0.193142
6595.000000,2,0.416489,1.043476,0.673905,0.177052
6595.250000,2,0.354383,0.609437,0.441800,0.089758
6595.500000,2,0.191545,0.555266,0.356180,0.101468
6595.750000,2,0.214785,0.596531,0.364684,0.115022
6596.000000,2,0.210129,0.627039,0.386258,0.118477
6596.250000,2,0.144373,0.611009,0.370880,0.127669
6596.500000,2,0.128116,0.623192,0.367254,0.135684
6596.750000,2,0.134351,0.636532,0.361798,0.139319
6597.000000,2,0.148139,0.652140,0.385784,0.137534
6597.250000,2,0.149873,0.650779,0.391066,0.135851
6597.500000,2,0.157064,0.656416,0.391117,0.137059
6597.750000,2,0.155107,0.652519,0.377507,0.139081
6598.000000,2,0.159285,0.659615,0.390443,0.139214
6598.250000,2,0.156037,0.659273,0.391777,0.139016
6598.500000,2,0.161620,0.669895,0.395714,0.141573
6598.750000,2,0.160798,0.668859,0.386141,0.143521
6599.000000,2,0.165065,0.677894,0.396486,0.144793
6599.250000,2,0.159406,0.672632,0.393565,0.143887
6599.500000,2,0.160805,0.673936,0.394982,0.144416
6599.750000,2,0.155335,0.663880,0.382048,0.144147
6600.000000,2,0.158709,0.671186,0.389386,0.145664
6600.250000,2,0.154151,0.663797,0.384685,0.144531
6600.500000,2,0.158129,0.672551,0.391978,0.146053
6600.750000,2,0.155347,0.673476,0.385914,0.146899
6601.000000,2,0.159288,0.684287,0.394093,0.148977
6601.250000,2,0.155754,0.680307,0.390316,0.149017
6601.500000,2,0.159690,0.683867,0.395658,0.149277
6601.750000,2,0.156851,0.675596,0.387287,0.147736
6602.000000,2,0.160378,0.680343,0.393015,0.148461
6602.250000,2,0.156790,0.680071,0.390519,0.149762
6602.500000,2,0.161442,0.693199,0.400969,0.152443
6602.750000,2,0.159462,0.698498,0.399976,0.154206
6603.000000,2,0.164779,0.713324,0.411041,0.157192
6603.250000,2,0.162572,0.715206,0.410183,0.158984
6603.500000,2,0.166786,0.724931,0.418266,0.160620
6603.750000,2,0.163503,0.721119,0.412743,0.160002
6604.000000,2,0.167193,0.727168,0.419269,0.160852
6604.250000,2,0.165112,0.726004,0.416613,0.162139
6604.500000,2,0.171044,0.735548,0.425829,0.163982
6604.750000,2,0.168381,0.734274,0.423039,0.165016
6605.000000,2,0.170826,0.742209,0.430510,0.166948
6605.250000,2,0.166686,0.736400,0.425345,0.167151
6605.500000,2,0.168566,0.736989,0.428578,0.166213
6605.750000,2,0.164045,0.724860,0.418155,0.162557
6606.000000,2,0.165947,0.723155,0.419865,0.161214
6606.250000,2,0.161886,0.713018,0.413304,0.160729
6606.500000,2,0.164615,0.713874,0.417716,0.160701
6606.750000,2,0.160843,0.705553,0.409798,0.158523
6607.000000,2,0.163647,0.706710,0.413350,0.157937
6607.250000,2,0.159354,0.695068,0.405811,0.156667
6607.500000,2,0.161346,0.691778,0.407352,0.155538
6607.750000,2,0.156022,0.675060,0.394599,0.151383
6608.000000,2,0.157345,0.670258,0.394843,0.149536
6608.250000,2,0.152831,0.656915,0.387016,0.148141
6608.500000,2,0.155770,0.659447,0.391483,0.148736
6608.750000,2,0.152261,0.654212,0.384801,0.147509
6609.000000,2,0.155825,0.662350,0.391393,0.148259
6609.250000,2,0.152837,0.660437,0.389288,0.148997
6609.500000,2,0.156430,0.667729,0.396273,0.150599
6609.750000,2,0.153291,0.662345,0.388614,0.148773
6610.000000,2,0.156210,0.666087,0.391929,0.147853
6610.250000,2,0.152996,0.661707,0.388501,0.147591
6610.500000,2,0.156997,0.670332,0.396589,0.150001
6610.750000,2,0.155173,0.672000,0.392836,0.150304
6611.000000,2,0.160535,0.685707,0.400264,0.151011
6611.250000,2,0.159570,0.689030,0.401091,0.152058
6611.500000,2,0.164161,0.701194,0.412302,0.155861
6611.750000,2,0.159929,0.700344,0.406648,0.156248
6612.000000,2,0.162779,0.707399,0.409304,0.155406
6612.250000,2,0.159461,0.703714,0.406756,0.154926
6612.500000,2,0.163990,0.713332,0.417498,0.158034
6612.750000,2,0.162715,0.715358,0.413314,0.158350
6613.000000,2,0.167627,0.728452,0.419552,0.159517
6613.250000,2,0.167804,0.732919,0.423128,0.160469
6613.500000,2,0.198848,0.778375,0.461655,0.167673
6613.750000,2,0.220643,0.814740,0.495692,0.186708
6614.000000,2,0.195138,0.775561,0.467856,0.179571
6614.250000,2,0.182980,0.753993,0.460029,0.180599
6614.500000,2,0.255511,1.329338,0.633286,0.320452
6614.750000,2,0.278049,1.950348,0.745174,0.498671
6615.000000,2,0.214112,1.462375,0.600886,0.365683
6615.250000,2,0.178733,0.795511,0.478144,0.197187
6615.500000,2,0.222907,1.290511,0.631080,0.304659
6615.750000,2,0.226146,1.595597,0.702554,0.384964
6616.000000,2,0.196074,1.044722,0.558815,0.244903
6616.250000,2,0.174521,0.748328,0.464538,0.177076
6616.500000,2,0.215672,1.230335,0.641319,0.274392
6616.750000,2,0.227080,1.592798,0.779153,0.360724
6617.000000,2,0.209580,1.076398,0.614574,0.238888
6617.250000,2,0.181802,0.746731,0.471370,0.169669
6617.500000,2,0.201936,1.215514,0.717853,0.281354
6617.750000,2,0.223971,1.781803,0.970607,0.434994
6618.000000,2,0.193369,1.209783,0.728165,0.298543
6618.250000,2,0.159508,0.731921,0.459740,0.168751
6618.500000,2,0.207920,1.005170,0.690721,0.252791
6618.750000,2,0.273273,1.795367,0.988485,0.435899
6619.000000,2,0.233868,1.500579,0.796874,0.365019
6619.250000,2,0.150597,0.707881,0.448065,0.169066
6619.500000,2,0.224226,1.188359,0.694910,0.284646
6619.750000,2,0.337828,2.009795,1.056850,0.497455
6620.000000,2,0.294301,1.489699,0.851000,0.360620
6620.250000,2,0.152091,0.600210,0.416770,0.145404
6620.500000,2,0.277610,0.962037,0.585066,0.223308
6620.750000,2,0.373317,1.896864,1.005894,0.503643
6621.000000,2,0.334208,1.613498,0.890320,0.437186
6621.250000,2,0.223009,0.575076,0.406776,0.131069
6621.500000,2,0.282201,0.981560,0.557711,0.206411
6621.750000,2,0.466177,2.338109,1.110078,0.546174
6622.000000,2,0.656438,2.377083,1.199894,0.507651
6622.250000,2,0.871483,1.779647,1.190017,0.286317
6622.500000,2,1.140156,2.897498,1.935946,0.553625
6622.750000,2,1.244548,4.298880,2.806047,0.871659
6623.000000,2,1.017188,3.523986,2.361760,0.725473
6623.250000,2,0.618354,1.485614,1.102246,0.286632
6623.500000,2,0.348897,0.721311,0.470825,0.104454
6623.750000,2,0.480202,1.591808,0.866283,0.322931
6624.000000,3,0.384256,1.988991,0.808955,0.491098
6624.250000,3,0.361022,1.271665,0.592196,0.278920
6624.500000,3,0.489287,1.259239,0.714237,0.227204
6624.750000,3,1.531757,5.393684,2.820271,1.087247
6625.000000,3,4.504846,12.758232,8.282542,2.226567
6625.250000,3,10.008434,20.325799,16.071785,3.199437
6625.500000,3,12.784838,23.577582,20.105045,3.836338
6625.750000,3,12.783704,22.090031,18.217896,2.983790
6626.000000,3,7.538450,13.527013,10.704024,2.107863
6626.250000,3,1.725760,3.983756,3.018835,0.683904
6626.500000,3,0.507240,1.205784,0.905267,0.198152
6626.750000,3,0.613679,4.198487,2.316399,0.954722
6627.000000,3,0.528680,5.027580,2.635816,1.181569
6627.250000,3,0.268083,1.883753,1.122706,0.426102
6627.500000,3,0.168158,0.619430,0.401205,0.120266
6627.750000,3,0.209997,1.667984,1.051837,0.417153
6628.000000,3,0.216426,2.129297,1.356134,0.580992
6628.250000,3,0.133747,1.097667,0.669858,0.287011
6628.500000,3,0.108264,0.456573,0.252363,0.117517
6628.750000,3,0.112410,1.256722,0.557405,0.331950
6629.000000,3,0.133765,1.900172,0.806014,0.513723
6629.250000,3,0.128253,1.140902,0.478430,0.299632
6629.500000,3,0.091533,0.395583,0.217790,0.102895
6629.750000,3,0.136751,0.760544,0.367805,0.193565
6630.000000,3,0.159152,1.162859,0.533663,0.306783
6630.250000,3,0.147142,0.806999,0.380574,0.217399
6630.500000,3,0.058140,0.362129,0.208073,0.099411
6630.750000,3,0.110729,0.635399,0.291231,0.167182
6631.000000,3,0.175386,1.076463,0.441078,0.300783
6631.250000,3,0.102859,0.826434,0.346609,0.230518
6631.500000,3,0.039131,0.358564,0.204621,0.100140
6631.750000,3,0.047828,0.488800,0.243478,0.133012
6632.000000,3,0.071929,0.920730,0.368599,0.249275
6632.250000,3,0.059219,0.766974,0.311568,0.201916
6632.500000,3,0.036720,0.367535,0.209193,0.101796
6632.750000,3,0.036337,0.433764,0.227573,0.118468
6633.000000,3,0.049851,0.778774,0.339975,0.211512
6633.250000,3,0.045041,0.758678,0.322325,0.210158
6633.500000,3,0.051722,0.405083,0.229372,0.111181
6633.750000,3,0.065317,0.408232,0.241049,0.115096
6634.000000,3,0.073056,0.659894,0.349251,0.197764
6634.250000,3,0.053532,0.676757,0.342359,0.202097
6634.500000,3,0.048897,0.387609,0.250724,0.120576
6634.750000,3,0.038602,0.399041,0.248690,0.125248
6635.000000,3,0.042678,0.883697,0.383122,0.256537
6635.250000,3,0.038723,0.915573,0.385613,0.262309
6635.500000,3,0.042075,0.435278,0.269223,0.134977
6635.750000,3,0.038401,0.408981,0.243182,0.120494
6636.000000,3,0.045805,0.621587,0.330615,0.181697
6636.250000,3,0.046718,0.593156,0.311510,0.170465
6636.500000,3,0.065928,0.396373,0.243187,0.106805
6636.750000,3,0.064469,0.392309,0.215521,0.097320
6637.000000,3,0.060486,0.398662,0.231792,0.103727
6637.250000,3,0.049350,0.388283,0.215622,0.100961
6637.500000,3,0.046247,0.373946,0.208605,0.096174
6637.750000,3,0.038954,0.379085,0.201860,0.098748
6638.000000,3,0.043904,0.382167,0.213045,0.102610
6638.250000,3,0.038425,0.376706,0.204362,0.101965
6638.500000,3,0.042302,0.369170,0.205174,0.096005
6638.750000,3,0.038903,0.378472,0.204021,0.098756
6639.000000,3,0.044800,0.387491,0.223062,0.103949
6639.250000,3,0.042324,0.384271,0.218319,0.101777
6639.500000,3,0.047387,0.377058,0.215341,0.096446
6639.750000,3,0.041414,0.378771,0.205796,0.097416
6640.000000,3,0.046014,0.380430,0.213199,0.100908
6640.250000,3,0.041029,0.378663,0.204764,0.099584
6640.500000,3,0.044963,0.375056,0.208276,0.096064
6640.750000,3,0.039911,0.383762,0.205859,0.099314
6641.000000,3,0.044137,0.391816,0.218140,0.103669
6641.250000,3,0.039556,0.392980,0.210953,0.103124
6641.500000,3,0.043365,0.389240,0.213938,0.099603
6641.750000,3,0.039738,0.398671,0.212515,0.102702
6642.000000,3,0.045401,0.408911,0.226588,0.107092
6642.250000,3,0.042908,0.414589,0.221551,0.107510
6642.500000,3,0.049242,0.413993,0.225774,0.104440
6642.750000,3,0.049853,0.421016,0.223442,0.105749
6643.000000,3,0.059987,0.426771,0.236228,0.107743
6643.250000,3,0.063529,0.430501,0.231364,0.107050
6643.500000,3,0.065492,0.429935,0.234560,0.105010
6643.750000,3,0.048659,0.436696,0.229480,0.109819
6644.000000,3,0.050318,0.442878,0.241187,0.113482
6644.250000,3,0.045292,0.448164,0.236222,0.115220
6644.500000,3,0.048263,0.448635,0.240247,0.113359
6644.750000,3,0.044699,0.453623,0.235783,0.114838
6645.000000,3,0.049378,0.455068,0.245495,0.116225
6645.250000,3,0.044368,0.456470,0.238926,0.117107
6645.500000,3,0.049721,0.454539,0.242585,0.114471
6645.750000,3,0.048684,0.457694,0.237936,0.115184
6646.000000,3,0.060349,0.457867,0.248030,0.114472
6646.250000,3,0.055789,0.459106,0.241460,0.115343
6646.500000,3,0.051534,0.455865,0.243343,0.114144
6646.750000,3,0.042861,0.456545,0.235154,0.115313
6647.000000,3,0.046475,0.452059,0.241262,0.114427
6647.250000,3,0.041528,0.448629,0.232621,0.114134
6647.500000,3,0.043447,0.441302,0.234881,0.111340
6647.750000,3,0.037379,0.439449,0.226603,0.111758
6648.000000,3,0.044993,0.435157,0.232718,0.109885
6648.250000,3,0.056775,0.431893,0.227128,0.105765
6648.500000,3,0.088660,0.423560,0.235330,0.095911
6648.750000,3,0.099446,0.419570,0.229452,0.092275
6649.000000,3,0.104946,0.411830,0.233163,0.089938
6649.250000,3,0.069964,0.405317,0.216897,0.095617
6649.500000,3,0.037198,0.394990,0.212096,0.100215
6649.750000,3,0.024787,0.392490,0.201544,0.102453
6650.000000,3,0.028028,0.389133,0.207969,0.102260
6650.250000,3,0.020799,0.386962,0.198562,0.102407
6650.500000,3,0.020427,0.377504,0.200054,0.100381
6650.750000,3,0.010983,0.373959,0.189377,0.101699
6651.000000,3,0.013056,0.374086,0.194734,0.102412
6651.250000,3,0.015919,0.376360,0.189151,0.102581
6651.500000,3,0.042721,0.361601,0.198153,0.095965
6651.750000,3,0.079621,0.351564,0.196377,0.087930
6652.000000,3,0.084218,0.340983,0.196306,0.083421
6652.250000,3,0.052162,0.328798,0.173900,0.082781
6652.500000,3,0.030870,0.311435,0.170505,0.082016
6652.750000,3,0.027654,0.301506,0.165431,0.079781
6653.000000,3,0.063349,0.287737,0.181003,0.070771
6653.250000,3,0.073484,0.270487,0.168617,0.066493
6653.500000,3,0.055360,0.250985,0.163068,0.060539
6653.750000,3,0.188412,0.332227,0.252915,0.044306
6654.000000,3,0.494950,1.007149,0.691682,0.157231
6654.250000,3,0.933427,2.444363,1.479657,0.448196
6654.500000,3,1.439320,3.805520,2.311079,0.743478
6654.750000,3,1.276193,3.995558,2.595151,0.808414
6655.000000,3,0.716279,3.091747,1.841210,0.676951
6655.250000,3,0.328183,1.672972,0.800747,0.368700
6655.500000,3,0.152082,0.546707,0.252160,0.118316
6655.750000,3,0.157076,1.069218,0.361705,0.280396
6656.000000,4,-0.030704,0.087326,0.032977,0.032624
6656.250000,4,-0.042578,0.089055,0.027967,0.037212
6656.500000,4,-0.029628,0.070528,0.028594,0.028192
6656.750000,4,-0.038043,0.071383,0.024587,0.031428
6657.000000,4,-0.023134,0.066163,0.030998,0.026932
6657.250000,4,-0.034661,0.078926,0.028497,0.032202
6657.500000,4,-0.018630,0.087350,0.037584,0.029613
6657.750000,4,-0.032401,0.080782,0.030554,0.032472
6658.000000,4,-0.018293,0.083488,0.038054,0.030658
6658.250000,4,-0.023176,0.078605,0.035728,0.030335
6658.500000,4,-0.008250,0.080062,0.042941,0.027328
6658.750000,4,-0.018298,0.077574,0.040916,0.030234
6659.000000,4,-0.006268,0.092246,0.050692,0.029613
6659.250000,4,-0.020344,0.082198,0.045461,0.032244
6659.500000,4,-0.008522,0.100483,0.055559,0.031090
6659.750000,4,-0.016224,0.095822,0.051638,0.032534
6660.000000,4,-0.003739,0.112121,0.062558,0.033559
6660.250000,4,-0.013027,0.104629,0.062652,0.035672
6660.500000,4,-0.000769,0.114827,0.069311,0.034625
6660.750000,4,-0.012419,0.106761,0.067486,0.037009
6661.000000,4,0.000451,0.125382,0.074608,0.037167
6661.250000,4,-0.008292,0.117122,0.071874,0.038181
6661.500000,4,0.004534,0.133880,0.079247,0.038447
6661.750000,4,-0.007539,0.135478,0.075091,0.040800
6662.000000,4,0.006477,0.152929,0.081840,0.041273
6662.250000,4,-0.002086,0.137518,0.076965,0.039398
6662.500000,4,0.008185,0.139731,0.079851,0.038117
6662.750000,4,-0.000494,0.165855,0.083589,0.044442
6663.000000,4,0.010388,0.164239,0.084794,0.043488
6663.250000,4,-0.000072,0.149310,0.081288,0.041515
6663.500000,4,0.010948,0.145438,0.083335,0.040865
6663.750000,4,-0.001086,0.136371,0.080327,0.040440
6664.000000,4,0.009426,0.149902,0.085620,0.042032
6664.250000,4,-0.002109,0.156512,0.084157,0.042447
6664.500000,4,0.010129,0.197953,0.094428,0.051235
6664.750000,4,-0.000067,0.211488,0.094263,0.055269
6665.000000,4,0.012091,0.253139,0.100675,0.067305
6665.250000,4,0.002192,0.240487,0.088985,0.066275
6665.500000,4,0.013656,0.229583,0.085573,0.062895
6665.750000,4,0.000617,0.179564,0.070899,0.052468
6666.000000,4,0.013582,0.169522,0.073418,0.047815
6666.250000,4,0.002159,0.146698,0.064474,0.046629
6666.500000,4,0.013846,0.165749,0.072112,0.051507
6666.750000,4,0.002447,0.175760,0.073125,0.060121
6667.000000,4,0.010827,0.221077,0.090457,0.074359
6667.250000,4,0.003858,0.268126,0.108080,0.094321
6667.500000,4,0.015947,0.371624,0.150776,0.129408
6667.750000,4,0.008786,0.434740,0.181409,0.153403
6668.000000,4,0.026370,0.535938,0.230662,0.182964
6668.250000,4,0.030089,0.608367,0.292984,0.209184
6668.500000,4,0.076786,0.705803,0.388409,0.249402
6668.750000,4,0.102532,0.881528,0.517642,0.329175
6669.000000,4,0.129352,1.170705,0.652350,0.415880
6669.250000,4,0.125343,1.313462,0.703406,0.451592
6669.500000,4,0.111153,1.493489,0.779204,0.497839
6669.750000,4,0.140454,1.787141,0.892418,0.577624
6670.000000,4,0.137344,2.101632,0.978020,0.662759
6670.250000,4,0.167700,3.038513,1.279881,0.956357
6670.500000,4,0.146687,3.309464,1.296749,1.044693
6670.750000,4,0.189562,3.777532,1.451837,1.186579
6671.000000,4,0.218994,3.808441,1.419868,1.147089
6671.250000,4,0.276708,4.085857,1.542795,1.193661
6671.500000,4,0.350194,4.188532,1.673808,1.182783
6671.750000,4,0.466913,4.489085,1.790823,1.191783
6672.000000,4,0.624238,5.293799,2.026881,1.338252
6672.250000,4,0.751762,5.692954,2.239360,1.395505
6672.500000,4,0.786955,5.333171,2.200026,1.273887
6672.750000,4,0.663341,3.991782,1.700622,0.963314
6673.000000,4,0.768101,4.099052,1.917474,0.987716
6673.250000,4,0.860839,4.010290,2.051194,1.032324
6673.500000,4,1.096620,3.934227,2.247560,1.073605
6673.750000,4,1.158187,3.899309,2.282500,1.110396
6674.000000,4,1.281593,4.234789,2.482234,1.099011
6674.250000,4,1.225424,4.366245,2.491059,1.045306
6674.500000,4,1.320514,4.643906,2.463261,1.044863
6674.750000,4,1.227459,5.480640,2.703220,1.261177
6675.000000,4,0.821370,5.357494,2.505843,1.333390
6675.250000,4,0.655475,5.608436,2.634239,1.535621
6675.500000,4,0.739100,4.374924,2.266654,1.267821
6675.750000,4,0.920642,3.965367,2.329924,1.312223
6676.000000,4,0.787816,4.496928,2.649832,1.650988
6676.250000,4,0.630049,4.994061,2.711711,1.767830
6676.500000,4,0.680247,5.056543,2.679355,1.760193
6676.750000,4,0.809571,5.568589,3.021124,1.878206
6677.000000,4,0.733805,4.787850,2.727809,1.570006
6677.250000,4,0.896210,4.841718,2.923900,1.498256
6677.500000,4,1.231565,5.227798,3.223976,1.439591
6677.750000,4,1.524761,5.259932,3.303617,1.270327
6678.000000,4,1.718389,4.977277,3.236089,1.152057
6678.250000,4,2.089905,4.695866,3.115731,1.048048
6678.500000,4,1.807014,4.137541,2.923475,0.930006
6678.750000,4,1.506970,4.687038,2.990209,1.133745
6679.000000,4,1.126588,4.953954,3.062482,1.305542
6679.250000,4,0.793781,5.130872,2.927079,1.459824
6679.500000,4,0.618128,4.930438,2.485164,1.387362
6679.750000,4,0.505366,4.779517,2.394608,1.433948
6680.000000,4,0.596469,4.534443,2.360682,1.397987
6680.250000,4,0.583371,4.840047,2.272304,1.472980
6680.500000,4,0.474781,5.981908,2.570336,1.850892
6680.750000,4,0.430993,5.038594,2.196877,1.599287
6681.000000,4,0.410947,4.600572,2.223583,1.509888
6681.250000,4,0.350483,3.866812,1.886694,1.244198
6681.500000,4,0.385549,3.652194,1.736119,1.129339
6681.750000,4,0.350034,3.468457,1.532119,1.025313
6682.000000,4,0.320072,3.342464,1.433858,0.964464
6682.250000,4,0.233991,2.789728,1.304234,0.849770
6682.500000,4,0.185562,2.278041,1.192195,0.737150
6682.750000,4,0.147543,1.882811,1.008011,0.640162
6683.000000,4,0.105774,1.779376,0.762131,0.541980
6683.250000,4,0.065112,1.715422,0.675759,0.530667
6683.500000,4,0.051545,1.606287,0.555768,0.486017
6683.750000,4,0.037177,1.537330,0.463042,0.460477
6684.000000,4,0.043897,1.343729,0.378054,0.398653
6684.250000,4,0.022854,1.193923,0.299650,0.359750
