# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.147479,17.241455,17.207250,0.029803
7560.250000,1,1.184006,1.200447,1.191198,0.006116
7560.500000,1,0.272205,0.301589,0.283418,0.009444
7560.750000,1,1.028569,1.042646,1.032463,0.004658
7561.000000,1,0.465511,0.478266,0.468900,0.004230
7561.250000,1,0.925717,0.951598,0.934686,0.008440
7561.500000,1,0.598889,0.609743,0.601441,0.003643
7561.750000,1,0.923127,0.942575,0.929446,0.006338
7562.000000,1,0.655104,0.678745,0.662964,0.007626
7562.250000,1,0.995903,1.003540,0.998534,0.002262
7562.500000,1,0.672874,0.707599,0.684971,0.011442
7562.750000,1,1.075647,1.080093,1.077618,0.001716
7563.000000,1,0.702339,0.733993,0.713865,0.010294
7563.250000,1,1.120425,1.130112,1.122711,0.003289
7563.500000,1,0.762098,0.781853,0.768458,0.006435
7563.750000,1,1.133005,1.152309,1.139729,0.006369
7564.000000,1,0.830122,0.843076,0.834007,0.004321
7564.250000,1,1.146357,1.164301,1.152713,0.005757
7564.500000,1,0.854189,0.874268,0.861181,0.006674
7564.750000,1,1.172859,1.178113,1.174611,0.001674
7565.000000,1,0.852846,0.881904,0.864038,0.009606
7565.250000,1,1.196672,1.200876,1.198558,0.001281
7565.500000,1,0.846352,0.876087,0.857847,0.009720
7565.750000,1,1.201204,1.203367,1.202402,0.000671
7566.000000,1,0.841470,0.860791,0.849337,0.006379
7566.250000,1,1.174775,1.185388,1.179288,0.003592
7566.500000,1,0.829394,0.836827,0.832257,0.002646
7566.750000,1,1.141005,1.153658,1.146089,0.004352
7567.000000,1,0.797116,0.807233,0.801363,0.003449
7567.250000,1,1.114022,1.117910,1.115607,0.001538
7567.500000,1,0.747750,0.765753,0.755191,0.006257
7567.750000,1,1.075826,1.082431,1.080075,0.002209
7568.000000,1,0.695369,0.718131,0.704872,0.007734
7568.250000,1,1.029235,1.037733,1.034469,0.002802
7568.500000,1,0.657239,0.672349,0.664157,0.005383
7568.750000,1,0.982525,0.984677,0.983513,0.000781
7569.000000,1,0.625248,0.630661,0.627931,0.001777
7569.250000,1,0.931139,0.938149,0.934815,0.002469
7569.500000,1,0.579775,0.581919,0.581039,0.000700
7569.750000,1,0.891629,0.894915,0.893373,0.001161
7570.000000,1,0.523051,0.530754,0.526785,0.002792
7570.250000,1,0.848246,0.857461,0.854576,0.003044
7570.500000,1,0.473785,0.490586,0.481616,0.005788
7570.750000,1,0.796646,0.811115,0.806346,0.004824
7571.000000,1,0.442864,0.458111,0.449940,0.005264
7571.250000,1,0.745141,0.753191,0.751107,0.002705
7571.500000,1,0.418423,0.423059,0.420726,0.001615
7571.750000,1,0.707930,0.711756,0.710034,0.001355
7572.000000,1,0.375928,0.380372,0.379159,0.001420
7572.250000,1,0.693033,0.697246,0.695338,0.001433
7572.500000,1,0.324421,0.327533,0.326168,0.001069
7572.750000,1,0.681919,0.690836,0.688586,0.002997
7573.000000,1,0.281435,0.294609,0.287578,0.004693
7573.250000,1,0.648878,0.667236,0.660915,0.006077
7573.500000,1,0.277926,0.294955,0.285783,0.006016
7573.750000,1,0.599545,0.615464,0.610104,0.005283
7574.000000,1,0.297945,0.304956,0.301699,0.002625
7574.250000,1,0.573234,0.577572,0.576329,0.001328
7574.500000,1,0.277456,0.281342,0.280197,0.001223
7574.750000,1,0.610325,0.613651,0.612199,0.001306
7575.000000,1,0.179927,0.181710,0.180986,0.000673
7575.250000,1,0.725252,0.737357,0.733724,0.004043
7575.500000,1,0.012095,0.031488,0.021169,0.006587
7575.750000,1,0.879447,0.923103,0.905884,0.014036
7576.000000,1,15.333033,16.266964,15.902123,0.308930
7576.250000,1,0.880519,0.925220,0.907508,0.014407
7576.500000,1,0.010256,0.029606,0.019271,0.006564
7576.750000,1,0.728345,0.740416,0.736782,0.004037
7577.000000,1,0.176230,0.177804,0.177080,0.000578
7577.250000,1,0.614961,0.618319,0.616912,0.001304
7577.500000,1,0.272302,0.276090,0.274730,0.001173
7577.750000,1,0.579321,0.583248,0.582204,0.001230
7578.000000,1,0.291382,0.298954,0.295331,0.002657
7578.250000,1,0.606253,0.621726,0.616525,0.005184
7578.500000,1,0.271013,0.288783,0.279153,0.006076
7578.750000,1,0.655365,0.673473,0.666978,0.005948
7579.000000,1,0.274991,0.289010,0.281435,0.004781
7579.250000,1,0.687370,0.696232,0.693489,0.002819
7579.500000,1,0.319254,0.322722,0.321362,0.001111
7579.750000,1,0.695555,0.700180,0.698280,0.001450
7580.000000,1,0.374113,0.377850,0.376701,0.001206
7580.250000,1,0.708151,0.712463,0.710730,0.001381
7580.500000,1,0.418402,0.423532,0.421225,0.001709
7580.750000,1,0.743682,0.751692,0.748722,0.002491
7581.000000,1,0.445794,0.462398,0.453398,0.005456
7581.250000,1,0.792137,0.806451,0.800865,0.004628
7581.500000,1,0.479545,0.497740,0.487926,0.005988
7581.750000,1,0.841022,0.849892,0.846342,0.002849
7582.000000,1,0.531092,0.540266,0.535408,0.003004
7582.250000,1,0.880955,0.884988,0.883247,0.001354
7582.500000,1,0.588991,0.591759,0.590903,0.000964
7582.750000,1,0.919798,0.927703,0.924070,0.002671
7583.000000,1,0.634290,0.640303,0.637571,0.001969
7583.250000,1,0.972274,0.974877,0.973722,0.000858
7583.500000,1,0.664835,0.681091,0.671937,0.005593
7583.750000,1,1.022978,1.031350,1.027312,0.002655
7584.000000,1,0.699069,0.723512,0.709208,0.007985
7584.250000,1,1.074337,1.080585,1.077678,0.001991
7584.500000,1,0.746861,0.766430,0.754883,0.006473
7584.750000,1,1.116658,1.121807,1.118734,0.001775
7585.000000,1,0.790411,0.801824,0.795145,0.003644
7585.250000,1,1.149973,1.163462,1.155288,0.004523
7585.500000,1,0.817058,0.825317,0.820076,0.002850
7585.750000,1,1.189489,1.200909,1.194303,0.003722
7586.000000,1,0.824008,0.844012,0.832105,0.006490
7586.250000,1,1.220606,1.222995,1.221833,0.000748
7586.500000,1,0.825977,0.855701,0.837478,0.009706
7586.750000,1,1.218054,1.222206,1.219937,0.001272
7587.000000,1,0.832556,0.861150,0.843539,0.009542
7587.250000,1,1.192771,1.197750,1.194469,0.001589
7587.500000,1,0.837448,0.856903,0.844296,0.006555
7587.750000,1,1.160831,1.177993,1.166867,0.005596
7588.000000,1,0.821101,0.833788,0.825329,0.004150
7588.250000,1,1.137073,1.155617,1.143815,0.006145
7588.500000,1,0.766258,0.785089,0.772569,0.006203
7588.750000,1,1.108869,1.118409,1.111812,0.003004
7589.000000,1,0.724101,0.754253,0.735121,0.010059
7589.250000,1,1.045660,1.048995,1.047382,0.001402
7589.500000,1,0.714690,0.748884,0.727322,0.011185
7589.750000,1,0.943597,0.949550,0.945657,0.001823
7590.000000,1,0.722254,0.744084,0.729425,0.007287
7590.250000,1,0.845051,0.863310,0.851274,0.006043
7590.500000,1,0.691226,0.701217,0.693805,0.003305
7590.750000,1,0.820819,0.845640,0.829671,0.008233
7591.000000,1,0.584478,0.596875,0.588116,0.003985
7591.250000,1,0.895010,0.909484,0.900062,0.004560
7591.500000,1,0.418493,0.447399,0.429407,0.009273
7591.750000,1,1.024005,1.039720,1.030817,0.006071
7592.000000,2,0.309904,0.311320,0.310859,0.000426
7592.250000,2,0.312068,0.313210,0.312706,0.000429
7592.500000,2,0.316665,0.317661,0.317054,0.000361
7592.750000,2,0.325338,0.326346,0.325811,0.000349
7593.000000,2,0.336997,0.338229,0.337537,0.000444
7593.250000,2,0.353851,0.354939,0.354454,0.000368
7593.500000,2,0.374451,0.376260,0.375295,0.000586
7593.750000,2,0.400195,0.401595,0.401077,0.000455
7594.000000,2,0.429620,0.431180,0.430355,0.000459
7594.250000,2,0.463191,0.464866,0.463883,0.000521
7594.500000,2,0.499071,0.501315,0.499894,0.000747
7594.750000,2,0.537952,0.539768,0.538728,0.000549
7595.000000,2,0.577495,0.579582,0.578225,0.000625
7595.250000,2,0.617542,0.619373,0.618471,0.000573
7595.500000,2,0.656884,0.658454,0.657400,0.000661
7595.750000,2,0.695096,0.696623,0.696052,0.000437
7596.000000,2,0.730917,0.733139,0.732356,0.000642
7596.250000,2,0.766368,0.768650,0.767423,0.000645
7596.500000,2,0.798189,0.799586,0.798955,0.000442
7596.750000,2,0.827214,0.829017,0.828386,0.000549
7597.000000,2,0.852926,0.854798,0.853846,0.000554
7597.250000,2,0.875893,0.878378,0.877213,0.000813
7597.500000,2,0.896266,0.898498,0.897365,0.000781
7597.750000,2,0.915224,0.917614,0.916470,0.000809
7598.000000,2,0.931491,0.933823,0.932850,0.000849
7598.250000,2,0.948100,0.950246,0.949245,0.000770
7598.500000,2,0.961958,0.963912,0.963102,0.000740
7598.750000,2,0.974753,0.977294,0.976278,0.000762
7599.000000,2,0.985347,0.988012,0.987152,0.000819
7599.250000,2,0.994949,0.997896,0.997130,0.000939
7599.500000,2,1.003957,1.006382,1.005756,0.000791
7599.750000,2,1.012910,1.015616,1.014570,0.000779
7600.000000,2,1.039420,1.053532,1.049713,0.004658
7600.250000,2,1.026245,1.029642,1.028617,0.001038
7600.500000,2,1.031627,1.034084,1.033100,0.000714
7600.750000,2,1.037309,1.038991,1.038426,0.000543
7601.000000,2,1.041391,1.043728,1.042754,0.000714
7601.250000,2,1.046623,1.048650,1.047879,0.000590
7601.500000,2,1.051014,1.053353,1.052559,0.000769
7601.750000,2,1.057217,1.058342,1.057834,0.000376
7602.000000,2,1.061108,1.063720,1.062648,0.000892
7602.250000,2,1.067180,1.069019,1.067976,0.000582
7602.500000,2,1.071098,1.072530,1.071799,0.000483
7602.750000,2,1.076494,1.077962,1.077227,0.000449
7603.000000,2,1.081415,1.082450,1.081989,0.000318
7603.250000,2,1.086853,1.087768,1.087269,0.000325
7603.500000,2,1.091869,1.092958,1.092337,0.000373
7603.750000,2,1.097091,1.098854,1.097858,0.000512
7604.000000,2,1.102418,1.103781,1.103106,0.000458
7604.250000,2,1.106975,1.109062,1.108005,0.000720
7604.500000,2,1.111206,1.112289,1.111840,0.000375
7604.750000,2,1.114357,1.116246,1.115271,0.000551
7605.000000,2,1.117179,1.118391,1.117781,0.000397
7605.250000,2,1.119492,1.121080,1.120386,0.000632
7605.500000,2,1.119709,1.121812,1.120892,0.000639
7605.750000,2,1.120900,1.122961,1.121962,0.000680
7606.000000,2,1.120500,1.121691,1.121153,0.000332
7606.250000,2,1.119950,1.121850,1.121274,0.000625
7606.500000,2,1.119329,1.121415,1.120519,0.000621
7606.750000,2,1.119629,1.122826,1.121792,0.000953
7607.000000,2,1.120970,1.123016,1.122350,0.000622
7607.250000,2,1.123351,1.125346,1.124530,0.000738
7607.500000,2,1.125962,1.127453,1.126676,0.000515
7607.750000,2,1.128428,1.130644,1.129637,0.000816
7608.000000,2,1.131681,1.133751,1.132794,0.000747
7608.250000,2,1.134505,1.137526,1.136268,0.001101
7608.500000,2,1.138136,1.141481,1.140085,0.001152
7608.750000,2,1.143368,1.146018,1.144790,0.000840
7609.000000,2,1.148120,1.150584,1.149293,0.000765
7609.250000,2,1.153524,1.154985,1.154178,0.000552
7609.500000,2,1.157186,1.158976,1.158282,0.000596
7609.750000,2,1.160908,1.163168,1.161928,0.000861
7610.000000,2,1.162954,1.165435,1.164184,0.000831
7610.250000,2,1.166446,1.169082,1.167473,0.000767
7610.500000,2,1.169101,1.170523,1.169779,0.000515
7610.750000,2,1.172532,1.174356,1.173320,0.000576
7611.000000,2,1.175513,1.178927,1.176710,0.001017
7611.250000,2,1.180025,1.182226,1.181170,0.000660
7611.500000,2,1.185690,1.186938,1.186171,0.000415
7611.750000,2,1.191340,1.192964,1.192157,0.000541
7612.000000,2,1.199409,1.201346,1.200141,0.000731
7612.250000,2,1.208197,1.210966,1.209791,0.000951
7612.500000,2,1.218191,1.220124,1.219443,0.000655
7612.750000,2,1.228816,1.231900,1.230183,0.001066
7613.000000,2,1.238590,1.241784,1.240035,0.001074
7613.250000,2,1.249444,1.251588,1.250636,0.000744
7613.500000,2,1.257908,1.262492,1.259480,0.001361
7613.750000,2,1.267628,1.271005,1.268494,0.001099
7614.000000,2,1.274965,1.279808,1.276756,0.001439
7614.250000,2,1.283530,1.288301,1.285044,0.001454
7614.500000,2,1.289760,1.296434,1.291789,0.001999
7614.750000,2,1.297094,1.302526,1.298729,0.001648
7615.000000,2,1.302097,1.306758,1.303837,0.001404
7615.250000,2,1.308608,1.312400,1.309862,0.001124
7615.500000,2,1.314823,1.317932,1.315715,0.000969
7615.750000,2,1.320364,1.324314,1.321784,0.001219
7616.000000,2,1.325427,1.330567,1.327702,0.001580
7616.250000,2,1.331594,1.334978,1.333083,0.000973
7616.500000,2,1.335644,1.339330,1.337098,0.001373
7616.750000,2,1.340690,1.343851,1.341854,0.001077
7617.000000,2,1.344868,1.346342,1.345719,0.000488
7617.250000,2,1.349123,1.350974,1.349865,0.000620
7617.500000,2,1.351128,1.353688,1.352070,0.000974
7617.750000,2,1.352758,1.354455,1.353686,0.000608
7618.000000,2,1.350965,1.352448,1.351539,0.000468
7618.250000,2,1.345556,1.347214,1.346477,0.000526
7618.500000,2,1.336825,1.338119,1.337512,0.000384
7618.750000,2,1.324003,1.324966,1.324301,0.000296
7619.000000,2,1.305396,1.307429,1.306785,0.000708
7619.250000,2,1.284898,1.286310,1.285359,0.000450
7619.500000,2,1.255462,1.256998,1.256352,0.000501
7619.750000,2,1.220219,1.222093,1.221107,0.000599
7620.000000,2,1.177383,1.178975,1.178346,0.000480
7620.250000,2,1.126603,1.128563,1.127923,0.000663
7620.500000,2,1.068759,1.071132,1.070491,0.000807
7620.750000,2,1.005418,1.008626,1.007712,0.001000
7621.000000,2,0.938206,0.940672,0.939849,0.000760
7621.250000,2,0.866584,0.869563,0.868854,0.000966
7621.500000,2,0.792345,0.795101,0.794416,0.000893
7621.750000,2,0.718289,0.721057,0.720288,0.000859
7622.000000,2,0.644028,0.647433,0.646597,0.001079
7622.250000,2,0.575429,0.578748,0.577589,0.001045
7622.500000,2,0.511174,0.514571,0.513522,0.001004
7622.750000,2,0.455523,0.458607,0.457138,0.000840
7623.000000,2,0.406852,0.409609,0.408491,0.000756
7623.250000,2,0.368685,0.370728,0.370020,0.000598
7623.500000,2,0.340117,0.341832,0.341034,0.000482
7623.750000,2,0.322936,0.324460,0.323862,0.000462
7624.000000,3,0.271336,0.277707,0.275685,0.002261
7624.250000,3,0.272384,0.278751,0.276653,0.002171
7624.500000,3,0.275908,0.281902,0.280030,0.002176
7624.750000,3,0.282217,0.287849,0.285962,0.001992
7625.000000,3,0.291253,0.296736,0.295015,0.001946
7625.250000,3,0.303743,0.309117,0.307349,0.001798
7625.500000,3,0.320411,0.325160,0.323506,0.001576
7625.750000,3,0.340540,0.345594,0.343740,0.001535
7626.000000,3,0.365150,0.369222,0.367797,0.001302
7626.250000,3,0.393643,0.396934,0.395825,0.001064
7626.500000,3,0.424963,0.428313,0.427216,0.001073
7626.750000,3,0.459328,0.462784,0.461413,0.001008
7627.000000,3,0.495453,0.498622,0.497344,0.000892
7627.250000,3,0.532618,0.535190,0.533895,0.000761
7627.500000,3,0.569409,0.570857,0.570203,0.000506
7627.750000,3,0.604577,0.605900,0.605424,0.000389
7628.000000,3,0.638390,0.639700,0.639025,0.000473
7628.250000,3,0.669127,0.670585,0.669974,0.000484
7628.500000,3,0.697532,0.699166,0.698511,0.000531
7628.750000,3,0.723586,0.725509,0.724674,0.000703
7629.000000,3,0.747644,0.750103,0.748943,0.000712
7629.250000,3,0.769511,0.772001,0.770478,0.000786
7629.500000,3,0.789076,0.792394,0.790304,0.000955
7629.750000,3,0.806617,0.809018,0.807224,0.000787
7630.000000,3,0.820948,0.824451,0.822121,0.001061
7630.250000,3,0.833221,0.837735,0.835145,0.001261
7630.500000,3,0.845819,0.849970,0.847582,0.001191
7630.750000,3,0.857311,0.861577,0.858893,0.001305
7631.000000,3,0.869172,0.873656,0.870596,0.001332
7631.250000,3,0.880559,0.884978,0.882637,0.001273
7631.500000,3,0.892813,0.897544,0.894888,0.001352
7631.750000,3,0.904350,0.909022,0.906242,0.001359
7632.000000,3,0.915642,0.919681,0.917122,0.001274
7632.250000,3,0.925466,0.930186,0.927108,0.001625
7632.500000,3,0.935358,0.939182,0.937271,0.001201
7632.750000,3,0.945767,0.949611,0.947342,0.001372
7633.000000,3,0.956174,0.960178,0.958134,0.001296
7633.250000,3,0.966941,0.971063,0.968995,0.001451
7633.500000,3,0.978084,0.982061,0.979545,0.001217
7633.750000,3,0.987870,0.991668,0.989697,0.001254
7634.000000,3,0.997930,1.002249,0.999564,0.001484
7634.250000,3,1.006621,1.010867,1.008488,0.001375
7634.500000,3,1.015995,1.019973,1.017814,0.001163
7634.750000,3,1.025098,1.028969,1.027157,0.001113
7635.000000,3,1.034282,1.037398,1.035756,0.000982
7635.250000,3,1.042044,1.045149,1.043487,0.001016
7635.500000,3,1.049686,1.052213,1.051159,0.000786
7635.750000,3,1.057332,1.059535,1.058002,0.000665
7636.000000,3,1.065951,1.068093,1.066570,0.000686
7636.250000,3,1.074667,1.076462,1.075287,0.000540
7636.500000,3,1.085607,1.086402,1.085986,0.000278
7636.750000,3,1.096550,1.098019,1.097199,0.000482
7637.000000,3,1.107064,1.108671,1.107980,0.000454
7637.250000,3,1.118036,1.120012,1.118936,0.000703
7637.500000,3,1.126783,1.129313,1.127932,0.000710
7637.750000,3,1.134540,1.137517,1.136023,0.000938
7638.000000,3,1.140757,1.143554,1.142421,0.001066
7638.250000,3,1.145446,1.149531,1.147601,0.001274
7638.500000,3,1.150128,1.154355,1.151785,0.001355
7638.750000,3,1.152549,1.156913,1.154777,0.001428
7639.000000,3,1.155486,1.160693,1.157563,0.001508
7639.250000,3,1.158988,1.163431,1.160594,0.001309
7639.500000,3,1.164068,1.168586,1.165203,0.001421
7639.750000,3,1.168374,1.173942,1.170445,0.001624
7640.000000,3,1.178566,1.183599,1.179855,0.001588
7640.250000,3,1.186343,1.191803,1.187746,0.001720
7640.500000,3,1.195182,1.201140,1.197273,0.001804
7640.750000,3,1.205007,1.209905,1.206504,0.001519
7641.000000,3,1.214363,1.220034,1.215962,0.001802
7641.250000,3,1.222891,1.229301,1.224649,0.002024
7641.500000,3,1.231315,1.236853,1.233038,0.001772
7641.750000,3,1.239579,1.244364,1.241443,0.001735
7642.000000,3,1.246729,1.252438,1.248975,0.001976
7642.250000,3,1.253699,1.259859,1.255798,0.002167
7642.500000,3,1.259699,1.265696,1.262124,0.002128
7642.750000,3,1.265273,1.271152,1.267572,0.002418
7643.000000,3,1.271532,1.277520,1.273609,0.002352
7643.250000,3,1.277585,1.282805,1.280101,0.002017
7643.500000,3,1.285263,1.290217,1.287574,0.001797
7643.750000,3,1.293022,1.297998,1.295392,0.001958
7644.000000,3,1.302222,1.306127,1.303905,0.001634
7644.250000,3,1.310309,1.313729,1.311897,0.001395
7644.500000,3,1.318386,1.322546,1.320345,0.001588
7644.750000,3,1.327010,1.330464,1.328164,0.001305
7645.000000,3,1.335425,1.338405,1.336869,0.001203
7645.250000,3,1.344436,1.347512,1.345702,0.001126
7645.500000,3,1.353259,1.355979,1.354305,0.000920
7645.750000,3,1.362062,1.364872,1.363315,0.000869
7646.000000,3,1.370208,1.372624,1.371145,0.000868
7646.250000,3,1.378156,1.381209,1.379268,0.000959
7646.500000,3,1.385925,1.387153,1.386507,0.000480
7646.750000,3,1.393278,1.395329,1.394240,0.000632
7647.000000,3,1.400257,1.402470,1.401362,0.000706
7647.250000,3,1.405995,1.410062,1.408345,0.001393
7647.500000,3,1.413229,1.417704,1.415491,0.001324
7647.750000,3,1.418310,1.422899,1.420656,0.001365
7648.000000,3,1.424656,1.428324,1.426370,0.001320
7648.250000,3,1.428402,1.431985,1.429894,0.001159
7648.500000,3,1.432693,1.435666,1.433662,0.000947
7648.750000,3,1.434606,1.437641,1.435960,0.001088
7649.000000,3,1.435147,1.438093,1.436706,0.000850
7649.250000,3,1.435217,1.437852,1.436019,0.000922
7649.500000,3,1.432075,1.434984,1.433383,0.000845
7649.750000,3,1.427003,1.429698,1.428543,0.000895
7650.000000,3,1.419140,1.421916,1.420357,0.000777
7650.250000,3,1.409056,1.410449,1.410021,0.000431
7650.500000,3,1.395394,1.396715,1.396102,0.000435
7650.750000,3,1.377507,1.379215,1.378302,0.000555
7651.000000,3,1.355086,1.357200,1.356073,0.000623
7651.250000,3,1.324806,1.327926,1.326982,0.000976
7651.500000,3,1.288522,1.292301,1.291097,0.001146
7651.750000,3,1.243953,1.250837,1.248343,0.002011
7652.000000,3,1.192625,1.200019,1.197774,0.002254
7652.250000,3,1.135100,1.142872,1.140333,0.002400
7652.500000,3,1.068839,1.079297,1.076014,0.003343
7652.750000,3,0.997587,1.008419,1.005317,0.003472
7653.000000,3,0.922380,0.933998,0.930327,0.003714
7653.250000,3,0.844065,0.856395,0.852603,0.003972
7653.500000,3,0.765159,0.777572,0.773904,0.004013
7653.750000,3,0.687656,0.699799,0.696096,0.003947
7654.000000,3,0.612703,0.624871,0.621011,0.003961
7654.250000,3,0.542148,0.553608,0.550147,0.003807
7654.500000,3,0.477404,0.488228,0.484777,0.003521
7654.750000,3,0.419454,0.429349,0.426487,0.003316
7655.000000,3,0.370715,0.379502,0.376792,0.003001
7655.250000,3,0.331155,0.339403,0.336817,0.002792
7655.500000,3,0.302627,0.310136,0.307742,0.002593
7655.750000,3,0.284963,0.291844,0.289678,0.002357
7656.000000,4,0.269537,0.282550,0.273192,0.004363
7656.250000,4,0.274415,0.288046,0.278181,0.004537
7656.500000,4,0.289444,0.303451,0.293254,0.004639
7656.750000,4,0.314532,0.328888,0.318349,0.004737
7657.000000,4,0.349600,0.364309,0.353418,0.004871
7657.250000,4,0.394329,0.409063,0.398035,0.004865
7657.500000,4,0.448447,0.463116,0.451987,0.004831
7657.750000,4,0.510467,0.524354,0.513826,0.004536
7658.000000,4,0.580266,0.592822,0.583194,0.004091
7658.250000,4,0.655047,0.666426,0.658128,0.003542
7658.500000,4,0.734910,0.743381,0.737511,0.002643
7658.750000,4,0.817397,0.822526,0.819890,0.001897
7659.000000,4,0.899911,0.908427,0.903763,0.002745
7659.250000,4,0.981761,0.994919,0.988663,0.004626
7659.500000,4,1.059434,1.080857,1.072566,0.007723
7659.750000,4,1.132585,1.165501,1.154202,0.011251
7660.000000,4,1.201359,1.244568,1.230795,0.015112
7660.250000,4,1.262790,1.319271,1.301987,0.019593
7660.500000,4,1.317216,1.388492,1.368056,0.024863
7660.750000,4,1.367035,1.453126,1.428325,0.030033
7661.000000,4,1.410071,1.511726,1.482731,0.035155
7661.250000,4,1.445872,1.564115,1.530586,0.040978
7661.500000,4,1.473519,1.607904,1.569733,0.046243
7661.750000,4,1.494033,1.643065,1.601195,0.051027
7662.000000,4,1.507942,1.670200,1.623706,0.055040
7662.250000,4,1.513867,1.687320,1.637652,0.058626
7662.500000,4,1.515216,1.696504,1.645195,0.061626
7662.750000,4,1.511539,1.698356,1.645207,0.063528
7663.000000,4,1.501867,1.692402,1.638799,0.064418
7663.250000,4,1.489147,1.677759,1.625202,0.063869
7663.500000,4,1.473200,1.658777,1.606196,0.062473
7663.750000,4,1.454894,1.634406,1.583637,0.060635
7664.000000,4,1.437978,1.609658,1.560616,0.057765
7664.250000,4,1.420972,1.582968,1.537288,0.054613
7664.500000,4,1.404345,1.557755,1.513939,0.051424
7664.750000,4,1.389417,1.532709,1.491758,0.047943
7665.000000,4,1.376758,1.506832,1.468905,0.043499
7665.250000,4,1.362309,1.480380,1.445482,0.039449
7665.500000,4,1.346462,1.452640,1.422212,0.035624
7665.750000,4,1.332174,1.426475,1.398882,0.031518
7666.000000,4,1.318725,1.401926,1.377429,0.027862
7666.250000,4,1.304346,1.377742,1.356000,0.024546
7666.500000,4,1.292046,1.354263,1.335645,0.020641
7666.750000,4,1.279926,1.331922,1.316131,0.017278
7667.000000,4,1.267726,1.310245,1.297411,0.014196
7667.250000,4,1.255895,1.290698,1.279766,0.011266
7667.500000,4,1.246373,1.271393,1.264462,0.008500
7667.750000,4,1.238479,1.257321,1.251350,0.006150
7668.000000,4,1.232184,1.244155,1.240352,0.003654
7668.250000,4,1.226249,1.231266,1.229427,0.001456
7668.500000,4,1.217408,1.220508,1.218794,0.000915
7668.750000,4,1.206146,1.211401,1.208234,0.002026
7669.000000,4,1.193688,1.203977,1.197495,0.003815
7669.250000,4,1.181969,1.198192,1.187441,0.005514
7669.500000,4,1.171290,1.190878,1.177211,0.006978
7669.750000,4,1.161316,1.183304,1.168264,0.007759
7670.000000,4,1.150493,1.175850,1.158374,0.009014
7670.250000,4,1.139372,1.168606,1.148382,0.010114
7670.500000,4,1.128499,1.160582,1.138236,0.011158
7670.750000,4,1.118632,1.153238,1.128622,0.012139
7671.000000,4,1.108348,1.145195,1.119074,0.012798
7671.250000,4,1.099317,1.138760,1.110630,0.013716
7671.500000,4,1.089842,1.131516,1.102147,0.014193
7671.750000,4,1.081381,1.124152,1.093787,0.014591
7672.000000,4,1.073029,1.118486,1.086257,0.015410
7672.250000,4,1.064717,1.111662,1.078820,0.015793
7672.500000,4,1.058981,1.106916,1.072637,0.016330
7672.750000,4,1.054047,1.103339,1.067873,0.016785
7673.000000,4,1.049936,1.101790,1.064528,0.017433
7673.250000,4,1.046934,1.099901,1.061546,0.017878
7673.500000,4,1.043873,1.098343,1.058576,0.018480
7673.750000,4,1.039315,1.096064,1.054925,0.019115
7674.000000,4,1.035630,1.092717,1.050903,0.019439
7674.250000,4,1.029220,1.088251,1.045857,0.019813
7674.500000,4,1.022889,1.083804,1.040179,0.020368
7674.750000,4,1.016549,1.077969,1.033628,0.020633
7675.000000,4,1.008177,1.069136,1.025242,0.020527
7675.250000,4,0.999063,1.060863,1.016202,0.020878
7675.500000,4,0.989417,1.051580,1.007140,0.020964
7675.750000,4,0.979784,1.043927,0.998441,0.021496
7676.000000,4,0.973982,1.037632,0.992173,0.021465
7676.250000,4,0.968639,1.032366,0.986973,0.021601
7676.500000,4,0.965007,1.029148,0.983659,0.021666
7676.750000,4,0.960987,1.026730,0.980485,0.022186
7677.000000,4,0.958515,1.022814,0.977187,0.021908
7677.250000,4,0.953334,1.019246,0.973095,0.022248
7677.500000,4,0.949115,1.014480,0.968822,0.022090
7677.750000,4,0.945893,1.011333,0.965330,0.022354
7678.000000,4,0.942961,1.008425,0.962781,0.022231
7678.250000,4,0.940046,1.005837,0.959991,0.022391
7678.500000,4,0.938009,1.004548,0.958155,0.022634
7678.750000,4,0.934900,1.000272,0.954632,0.022261
7679.000000,4,0.931227,0.996327,0.950648,0.022390
7679.250000,4,0.926639,0.991157,0.946147,0.022037
7679.500000,4,0.921451,0.985778,0.940467,0.022001
7679.750000,4,0.915903,0.979075,0.935140,0.021491
7680.000000,4,0.910337,0.972915,0.928964,0.021227
7680.250000,4,0.902759,0.964509,0.921053,0.020974
7680.500000,4,0.893902,0.955008,0.911846,0.020805
7680.750000,4,0.883801,0.944764,0.901632,0.020587
7681.000000,4,0.874555,0.932748,0.891333,0.019757
7681.250000,4,0.864962,0.922469,0.881261,0.019577
7681.500000,4,0.854912,0.911906,0.871067,0.019287
7681.750000,4,0.844825,0.901015,0.860986,0.018972
7682.000000,4,0.834516,0.889515,0.849790,0.018596
7682.250000,4,0.821823,0.875427,0.836665,0.018183
7682.500000,4,0.807004,0.860392,0.822015,0.017867
7682.750000,4,0.791362,0.843371,0.805896,0.017512
7683.000000,4,0.774337,0.824682,0.788174,0.016979
7683.250000,4,0.755058,0.804490,0.769164,0.016605
7683.500000,4,0.733926,0.782989,0.747831,0.016539
7683.750000,4,0.709653,0.756839,0.723196,0.015769
7684.000000,4,0.682358,0.727941,0.694919,0.015429
7684.250000,4,0.649595,0.693943,0.662426,0.014948
7684.500000,4,0.613859,0.655297,0.626036,0.014042
