# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.073038,0.296346,0.189877,0.066294
6128.250000,1,0.074984,0.299878,0.190854,0.067159
6128.500000,1,0.074470,0.308442,0.194541,0.068920
6128.750000,1,0.077515,0.325319,0.200489,0.072605
6129.000000,1,0.078625,0.345649,0.209218,0.077013
6129.250000,1,0.084377,0.374587,0.222606,0.083461
6129.500000,1,0.110369,0.449484,0.294121,0.110724
6129.750000,1,0.135778,0.642890,0.360742,0.153187
6130.000000,1,0.133726,0.604659,0.366063,0.143187
6130.250000,1,0.132863,0.546583,0.371400,0.134228
6130.500000,1,0.120970,0.584102,0.349995,0.128511
6130.750000,1,0.120646,0.635381,0.338887,0.142974
6131.000000,1,0.126913,0.685670,0.362956,0.154581
6131.250000,1,0.136560,0.737182,0.387743,0.166379
6131.500000,1,0.143052,0.784758,0.411302,0.177274
6131.750000,1,0.151553,0.830385,0.433699,0.187068
6132.000000,1,0.156974,0.871779,0.453095,0.196390
6132.250000,1,0.165135,0.910613,0.471873,0.205150
6132.500000,1,0.170730,0.943031,0.491236,0.211930
6132.750000,1,0.180117,0.973241,0.512159,0.217701
6133.000000,1,0.185415,0.997563,0.530241,0.222233
6133.250000,1,0.193095,1.019707,0.546056,0.226385
6133.500000,1,0.195772,1.037783,0.557804,0.229835
6133.750000,1,0.200545,1.053879,0.566115,0.233526
6134.000000,1,0.202620,1.064530,0.575930,0.235225
6134.250000,1,0.209457,1.075366,0.588407,0.236182
6134.500000,1,0.214472,1.081616,0.602161,0.236496
6134.750000,1,0.223770,1.089051,0.619610,0.236111
6135.000000,1,0.230675,1.092085,0.632968,0.234725
6135.250000,1,0.240861,1.096098,0.648007,0.231629
6135.500000,1,0.253251,1.097242,0.666421,0.224876
6135.750000,1,0.305742,1.100040,0.746593,0.199918
6136.000000,1,0.608115,2.374545,1.232824,0.468607
6136.250000,1,1.107802,5.447190,2.207328,1.292674
6136.500000,1,1.113307,7.710909,3.023601,1.906559
6136.750000,1,1.119148,8.567007,3.402794,2.129062
6137.000000,1,1.123336,7.994310,3.317755,1.946374
6137.250000,1,1.121722,7.609157,3.344357,1.836200
6137.500000,1,1.124326,7.315962,3.345129,1.768265
6137.750000,1,1.096401,6.749150,3.278521,1.677257
6138.000000,1,1.070386,6.169772,3.284520,1.621019
6138.250000,1,1.097138,5.839298,3.188375,1.558574
6138.500000,1,1.131220,6.087228,3.103887,1.509755
6138.750000,1,1.130791,6.324496,3.036881,1.544656
6139.000000,1,1.128105,6.470636,2.856111,1.554027
6139.250000,1,1.130730,6.560996,2.721336,1.555203
6139.500000,1,1.132241,6.890508,2.625899,1.652860
6139.750000,1,1.136132,7.224485,2.592432,1.771188
6140.000000,1,1.009717,7.285203,2.618726,1.815631
6140.250000,1,1.059076,6.975459,2.609501,1.708802
6140.500000,1,1.151911,6.588200,2.687069,1.593026
6140.750000,1,1.154750,5.300962,2.511565,1.276031
6141.000000,1,1.148970,3.147461,1.874336,0.735180
6141.250000,1,0.703059,1.584949,1.107380,0.224480
6141.500000,1,0.420259,1.155627,0.818395,0.233513
6141.750000,1,0.342512,1.152290,0.785400,0.251163
6142.000000,1,0.314318,1.140437,0.773608,0.255190
6142.250000,1,0.302055,1.135305,0.765596,0.257881
6142.500000,1,0.292412,1.135285,0.764217,0.259545
6142.750000,1,0.290903,1.137869,0.762336,0.260962
6143.000000,1,0.287983,1.142881,0.766087,0.262233
6143.250000,1,0.290221,1.148391,0.769082,0.263148
6143.500000,1,0.287082,1.150282,0.768142,0.263931
6143.750000,1,0.286201,1.142475,0.763373,0.263102
6144.000000,1,0.282983,1.144384,0.760244,0.262350
6144.250000,1,0.282439,1.149143,0.757276,0.262875
6144.500000,1,0.281056,1.151400,0.760812,0.263205
6144.750000,1,0.286357,1.155802,0.770907,0.264682
6145.000000,1,0.285878,1.157477,0.776720,0.267898
6145.250000,1,0.289864,1.165530,0.782824,0.269925
6145.500000,1,0.288706,1.169963,0.784048,0.270908
6145.750000,1,0.290107,1.170938,0.785110,0.271649
6146.000000,1,0.286761,1.173297,0.784075,0.272856
6146.250000,1,0.290244,1.177703,0.787295,0.274580
6146.500000,1,0.290793,1.189963,0.793515,0.275787
6146.750000,1,0.296234,1.207675,0.803235,0.277729
6147.000000,1,0.297883,1.221817,0.811238,0.278943
6147.250000,1,0.301300,1.231847,0.818974,0.281166
6147.500000,1,0.300047,1.235387,0.823008,0.281969
6147.750000,1,0.303649,1.239781,0.825001,0.283968
6148.000000,1,0.303487,1.248462,0.830985,0.285061
6148.250000,1,0.306926,1.260664,0.839388,0.286902
6148.500000,1,0.307737,1.278550,0.848421,0.289786
6148.750000,1,0.313133,1.298881,0.857478,0.292332
6149.000000,1,0.313447,1.312024,0.864816,0.293587
6149.250000,1,0.316004,1.325739,0.870119,0.296423
6149.500000,1,0.315268,1.335972,0.874794,0.297943
6149.750000,1,0.316758,1.334886,0.874758,0.298406
6150.000000,1,0.315285,1.346506,0.877143,0.300589
6150.250000,1,0.315768,1.344557,0.875670,0.301085
6150.500000,1,0.312713,1.346167,0.876090,0.301215
6150.750000,1,0.313617,1.342374,0.874433,0.301472
6151.000000,1,0.311881,1.355178,0.875956,0.304531
6151.250000,1,0.316051,1.358301,0.875745,0.305341
6151.500000,1,0.316466,1.357127,0.879371,0.304832
6151.750000,1,0.318770,1.347079,0.877709,0.303421
6152.000000,1,0.316163,1.334605,0.879203,0.300634
6152.250000,1,0.317700,1.318620,0.876041,0.299639
6152.500000,1,0.312045,1.295108,0.868322,0.296928
6152.750000,1,0.311342,1.276009,0.858978,0.296821
6153.000000,1,0.307543,1.266484,0.855525,0.294829
6153.250000,1,0.308200,1.264816,0.853039,0.294466
6153.500000,1,0.304273,1.263700,0.850103,0.293239
6153.750000,1,0.302772,1.253341,0.840129,0.292743
6154.000000,1,0.295681,1.237831,0.827901,0.290462
6154.250000,1,0.290923,1.212001,0.812429,0.287320
6154.500000,1,0.283523,1.193447,0.796299,0.282967
6154.750000,1,0.279608,1.176269,0.782411,0.278750
6155.000000,1,0.273743,1.207152,0.783328,0.285206
6155.250000,1,0.270433,1.140321,0.756644,0.268034
6155.500000,1,0.261655,1.117265,0.737898,0.260836
6155.750000,1,0.252708,1.077768,0.711979,0.252594
6156.000000,1,0.238215,1.030753,0.680263,0.242487
6156.250000,1,0.225293,0.976940,0.645784,0.231763
6156.500000,1,0.209648,0.926594,0.611644,0.219677
6156.750000,1,0.197978,0.876169,0.578160,0.207508
6157.000000,1,0.182036,0.827330,0.544093,0.194662
6157.250000,1,0.168410,0.772094,0.507494,0.181483
6157.500000,1,0.150416,0.713217,0.468044,0.167269
6157.750000,1,0.134815,0.648736,0.426479,0.153066
6158.000000,1,0.116129,0.586805,0.385123,0.139106
6158.250000,1,0.102174,0.528751,0.347004,0.126611
6158.500000,1,0.084546,0.468022,0.307364,0.114185
6158.750000,1,0.070640,0.405629,0.268527,0.102831
6159.000000,1,0.057189,0.367137,0.239559,0.093595
6159.250000,1,0.049352,0.338209,0.216195,0.086364
6159.500000,1,0.040806,0.315479,0.198922,0.080846
6159.750000,1,0.038126,0.303047,0.188236,0.077732
6160.000000,2,0.115786,2.438792,0.546212,0.679043
6160.250000,2,0.149327,2.368049,0.544878,0.654605
6160.500000,2,0.118576,2.263814,0.524941,0.624357
6160.750000,2,0.151775,2.022811,0.506483,0.547208
6161.000000,2,0.120847,1.750315,0.469667,0.467135
6161.250000,2,0.158653,1.422648,0.439746,0.365870
6161.500000,2,0.171018,1.619131,0.478527,0.419557
6161.750000,2,0.189337,2.042621,0.570445,0.537977
6162.000000,2,0.177339,2.135554,0.595623,0.566276
6162.250000,2,0.169951,2.073091,0.610079,0.543452
6162.500000,2,0.117216,1.270133,0.449659,0.318978
6162.750000,2,0.073483,0.596487,0.295070,0.157732
6163.000000,2,0.071590,0.647811,0.303293,0.170533
6163.250000,2,0.101836,0.692245,0.348967,0.168774
6163.500000,2,0.097180,0.741911,0.360929,0.181068
6163.750000,2,0.086816,0.782426,0.364945,0.207147
6164.000000,2,0.086111,0.825703,0.375253,0.219535
6164.250000,2,0.111840,0.859101,0.395168,0.226141
6164.500000,2,0.110600,0.894202,0.400690,0.234216
6164.750000,2,0.096839,0.918742,0.411330,0.244660
6165.000000,2,0.093514,0.947029,0.416527,0.251155
6165.250000,2,0.098191,0.963877,0.430579,0.257411
6165.500000,2,0.096606,0.984117,0.436137,0.261725
6165.750000,2,0.104419,0.995712,0.448644,0.266189
6166.000000,2,0.101419,1.010647,0.450240,0.268359
6166.250000,2,0.103849,1.016386,0.457915,0.271160
6166.500000,2,0.100919,1.027225,0.457411,0.271636
6166.750000,2,0.109034,1.030497,0.465781,0.273865
6167.000000,2,0.109126,1.038178,0.468143,0.274084
6167.250000,2,0.117998,1.039094,0.479958,0.276852
6167.500000,2,0.118385,1.045804,0.484717,0.276976
6167.750000,2,0.129217,1.044840,0.497208,0.279018
6168.000000,2,0.130126,1.050512,0.500038,0.277206
6168.250000,2,0.140755,1.050272,0.509804,0.278486
6168.500000,2,0.143550,1.055047,0.512446,0.275109
6168.750000,2,0.156202,1.053910,0.523721,0.275900
6169.000000,2,0.162149,1.059423,0.529498,0.271357
6169.250000,2,0.182127,1.058873,0.544750,0.271100
6169.500000,2,0.200172,1.064619,0.554863,0.263457
6169.750000,2,0.228910,1.063183,0.573808,0.260580
6170.000000,2,0.257270,1.070052,0.591511,0.248259
6170.250000,2,0.308477,1.071339,0.623837,0.240048
6170.500000,2,0.373180,1.079190,0.663019,0.216493
6170.750000,2,0.487101,1.082690,0.732216,0.193059
6171.000000,2,0.686754,1.096391,0.844057,0.136043
6171.250000,2,0.823089,1.208430,1.069679,0.110032
6171.500000,2,1.078758,1.939950,1.609886,0.302228
6171.750000,2,1.288896,5.220549,3.600569,1.313101
6172.000000,2,2.944638,46.259546,28.532579,14.089130
6172.250000,2,3.137220,46.050999,28.414468,13.839888
6172.500000,2,1.306056,5.209034,3.594172,1.293940
6172.750000,2,1.068226,1.939390,1.606801,0.302398
6173.000000,2,0.847317,1.130426,1.055711,0.082095
6173.250000,2,0.663678,1.113310,0.829077,0.145815
6173.500000,2,0.470406,1.112074,0.713828,0.188756
6173.750000,2,0.366361,1.106168,0.649215,0.223224
6174.000000,2,0.294696,1.108027,0.608844,0.240020
6174.250000,2,0.252795,1.104889,0.581935,0.256208
6174.500000,2,0.215706,1.108104,0.560453,0.263464
6174.750000,2,0.194484,1.105840,0.544119,0.272078
6175.000000,2,0.169754,1.110849,0.531042,0.276499
6175.250000,2,0.158920,1.108640,0.521807,0.281908
6175.500000,2,0.144952,1.113266,0.516367,0.284740
6175.750000,2,0.141799,1.113222,0.514242,0.289031
6176.000000,2,0.132318,1.118887,0.513303,0.291266
6176.250000,2,0.130666,1.118100,0.510003,0.294218
6176.500000,2,0.121743,1.124673,0.505845,0.295607
6176.750000,2,0.120666,1.124301,0.501439,0.297648
6177.000000,2,0.112365,1.131508,0.498739,0.299370
6177.250000,2,0.113007,1.130590,0.498147,0.301122
6177.500000,2,0.106144,1.138190,0.499207,0.303389
6177.750000,2,0.107921,1.138879,0.500837,0.305350
6178.000000,2,0.103308,1.145595,0.501624,0.307370
6178.250000,2,0.108392,1.147760,0.501489,0.308629
6178.500000,2,0.103189,1.155109,0.500446,0.310934
6178.750000,2,0.106845,1.155733,0.499623,0.311368
6179.000000,2,0.100629,1.163563,0.498861,0.314379
6179.250000,2,0.103246,1.164657,0.499109,0.314916
6179.500000,2,0.098752,1.171219,0.499683,0.317426
6179.750000,2,0.107897,1.172236,0.503296,0.317336
6180.000000,2,0.102798,1.178360,0.503619,0.320718
6180.250000,2,0.101246,1.177015,0.501207,0.321060
6180.500000,2,0.100316,1.182341,0.501767,0.323802
6180.750000,2,0.160337,1.181160,0.512941,0.309542
6181.000000,2,0.160624,1.186530,0.511650,0.311876
6181.250000,2,0.100827,1.184354,0.494823,0.324963
6181.500000,2,0.093495,1.189210,0.490520,0.329936
6181.750000,2,0.103212,1.186049,0.488449,0.326083
6182.000000,2,0.098748,1.191025,0.486892,0.329922
6182.250000,2,0.098227,1.189931,0.485815,0.328084
6182.500000,2,0.090145,1.194886,0.485283,0.332809
6182.750000,2,0.090534,1.193201,0.484095,0.330903
6183.000000,2,0.083275,1.199654,0.481618,0.336631
6183.250000,2,0.085090,1.197379,0.477993,0.333534
6183.500000,2,0.079664,1.201787,0.473348,0.337783
6183.750000,2,0.083273,1.199315,0.470230,0.333702
6184.000000,2,0.080338,1.204422,0.467932,0.337735
6184.250000,2,0.087126,1.200791,0.467360,0.332833
6184.500000,2,0.086444,1.203635,0.465323,0.336122
6184.750000,2,0.088453,1.199359,0.462373,0.332048
6185.000000,2,0.074274,1.201360,0.454960,0.337278
6185.250000,2,0.074076,1.196154,0.449149,0.333096
6185.500000,2,0.068639,1.194415,0.442495,0.335876
6185.750000,2,0.072378,1.184562,0.439293,0.329304
6186.000000,2,0.068233,1.179596,0.435013,0.330397
6186.250000,2,0.072051,1.165258,0.432361,0.322875
6186.500000,2,0.066720,1.153228,0.425573,0.322355
6186.750000,2,0.069111,1.131705,0.418130,0.313691
6187.000000,2,0.061696,1.112479,0.405420,0.312324
6187.250000,2,0.054284,1.082002,0.390714,0.303817
6187.500000,2,-0.075771,1.052586,0.324194,0.343385
6187.750000,2,-0.087631,1.013398,0.307759,0.333907
6188.000000,2,0.045699,0.974281,0.350700,0.275974
6188.250000,2,0.059616,0.924410,0.344060,0.254687
6188.500000,2,0.069325,0.875765,0.327766,0.240811
6188.750000,2,0.073104,0.816476,0.313220,0.219820
6189.000000,2,0.054137,0.761049,0.287559,0.210458
6189.250000,2,0.055651,0.715897,0.274292,0.194279
6189.500000,2,0.049789,0.641169,0.251853,0.176791
6189.750000,2,0.056082,0.578441,0.244812,0.154901
6190.000000,2,0.062682,0.524809,0.236876,0.148764
6190.250000,2,0.133467,0.831063,0.328478,0.205774
6190.500000,2,0.156654,2.469795,0.660106,0.657189
6190.750000,2,0.193143,3.434136,0.827798,0.942460
6191.000000,2,0.144521,3.423975,0.768218,0.953523
6191.250000,2,0.161408,3.055830,0.686149,0.849799
6191.500000,2,0.121658,2.810621,0.613637,0.786517
6191.750000,2,0.142644,2.558587,0.570995,0.713124
6192.000000,3,0.166027,2.221101,0.558127,0.611901
6192.250000,3,0.172009,2.243562,0.573161,0.615993
6192.500000,3,0.180613,2.261824,0.607711,0.617153
6192.750000,3,0.199740,2.293274,0.673134,0.625156
6193.000000,3,0.219534,2.357101,0.760774,0.656606
6193.250000,3,0.245553,2.539213,0.879920,0.735058
6193.500000,3,0.266350,2.768995,0.992736,0.827174
6193.750000,3,0.296858,2.997883,1.114781,0.913180
6194.000000,3,0.332248,3.306680,1.252994,1.027404
6194.250000,3,0.322025,2.771542,1.127859,0.859645
6194.500000,3,0.183064,1.307919,0.631251,0.371765
6194.750000,3,0.128033,0.450923,0.312655,0.124453
6195.000000,3,0.125450,0.485570,0.322963,0.129558
6195.250000,3,0.121063,0.541604,0.371497,0.138839
6195.500000,3,0.122155,0.603273,0.433154,0.152793
6195.750000,3,0.136834,0.670525,0.510508,0.168206
6196.000000,3,0.158255,0.825040,0.595931,0.190664
6196.250000,3,0.200425,1.069643,0.731448,0.227993
6196.500000,3,0.238420,1.269545,0.819822,0.260860
6196.750000,3,0.293603,1.429714,0.912778,0.285961
6197.000000,3,0.370970,1.582582,1.034642,0.320928
6197.250000,3,0.456271,1.629587,1.105875,0.333076
6197.500000,3,0.543286,1.786602,1.200716,0.387430
6197.750000,3,0.617178,1.913666,1.260990,0.437074
6198.000000,3,0.670284,2.052119,1.340269,0.481104
6198.250000,3,0.629659,2.183281,1.412939,0.520097
6198.500000,3,0.586453,2.366045,1.480737,0.557830
6198.750000,3,0.542068,2.419798,1.514482,0.567253
6199.000000,3,0.495022,2.608770,1.558489,0.612930
6199.250000,3,0.454109,2.774307,1.592951,0.648920
6199.500000,3,0.438939,2.707754,1.594332,0.627767
6199.750000,3,0.433621,2.655923,1.602255,0.621438
6200.000000,3,0.419268,2.646819,1.590290,0.622662
6200.250000,3,0.426478,2.455994,1.572118,0.586285
6200.500000,3,0.423337,2.353766,1.571172,0.573345
6200.750000,3,0.414375,2.295347,1.532786,0.567374
6201.000000,3,0.398764,2.411305,1.505856,0.589353
6201.250000,3,0.398972,2.577678,1.520686,0.631618
6201.500000,3,0.396729,2.762442,1.523881,0.670819
6201.750000,3,0.399967,2.916078,1.509004,0.708670
6202.000000,3,0.404210,3.060926,1.509817,0.751808
6202.250000,3,0.427545,3.079871,1.474200,0.752133
6202.500000,3,0.455046,3.079337,1.443272,0.742635
6202.750000,3,0.500001,3.187132,1.460569,0.764861
6203.000000,3,0.553784,3.225677,1.455575,0.754324
6203.250000,3,0.621259,3.220024,1.459030,0.730536
6203.500000,3,0.676082,3.152638,1.445159,0.693434
6203.750000,3,0.738152,3.148285,1.465593,0.674150
6204.000000,3,0.755034,3.152235,1.474611,0.668554
6204.250000,3,0.779136,2.958523,1.434970,0.602906
6204.500000,3,0.812177,2.913710,1.458647,0.573985
6204.750000,3,0.832365,2.784471,1.448474,0.525387
6205.000000,3,0.909318,2.823036,1.502965,0.512293
6205.250000,3,0.972236,2.700508,1.496162,0.467011
6205.500000,3,0.962678,2.520057,1.455039,0.428686
6205.750000,3,0.969437,2.490209,1.466523,0.428133
6206.000000,3,0.922226,2.241475,1.393400,0.389579
6206.250000,3,0.904068,2.087859,1.378660,0.371954
6206.500000,3,0.871231,1.942608,1.356015,0.349911
6206.750000,3,0.881444,1.873962,1.373042,0.351057
6207.000000,3,0.857630,1.900604,1.370315,0.345466
6207.250000,3,0.829131,1.830248,1.333618,0.332310
6207.500000,3,0.796337,1.933244,1.318425,0.354020
6207.750000,3,0.710387,1.941329,1.254683,0.368129
6208.000000,3,0.630385,1.989412,1.230678,0.391170
6208.250000,3,0.568153,2.144587,1.240169,0.436200
6208.500000,3,0.511518,2.173688,1.251151,0.451599
6208.750000,3,0.487019,2.081729,1.208152,0.437081
6209.000000,3,0.456242,2.007317,1.190737,0.440236
6209.250000,3,0.436499,2.018861,1.199867,0.456576
6209.500000,3,0.422356,1.955356,1.153160,0.451320
6209.750000,3,0.429755,1.929844,1.134208,0.453052
6210.000000,3,0.449608,1.856558,1.124012,0.443513
6210.250000,3,0.488619,1.758339,1.121523,0.440689
6210.500000,3,0.460511,1.765420,1.114319,0.427707
6210.750000,3,0.395144,1.672473,1.085282,0.398985
6211.000000,3,0.343540,1.637240,1.079992,0.384604
6211.250000,3,0.310849,1.646314,1.107195,0.386554
6211.500000,3,0.259649,1.591780,1.110407,0.385221
6211.750000,3,0.222790,1.494211,1.093534,0.383531
6212.000000,3,0.201746,1.455150,1.092093,0.380884
6212.250000,3,0.186452,1.505485,1.095704,0.382275
6212.500000,3,0.170574,1.524093,1.088653,0.393679
6212.750000,3,0.165463,1.680438,1.119941,0.427222
6213.000000,3,0.156424,1.817680,1.128107,0.449279
6213.250000,3,0.156807,1.919524,1.124689,0.465214
6213.500000,3,0.157166,2.153590,1.174353,0.520042
6213.750000,3,0.164150,2.294769,1.202546,0.556299
6214.000000,3,0.167596,2.383741,1.209354,0.580953
6214.250000,3,0.182594,2.435400,1.200729,0.601434
6214.500000,3,0.200233,2.487670,1.207757,0.618336
6214.750000,3,0.212261,2.404403,1.155711,0.602630
6215.000000,3,0.223366,2.280517,1.111055,0.567343
6215.250000,3,0.235476,2.092269,1.056403,0.504279
6215.500000,3,0.239086,1.888243,1.007578,0.444450
6215.750000,3,0.242779,1.629852,0.950853,0.381980
6216.000000,3,0.232067,1.344611,0.854951,0.310050
6216.250000,3,0.227114,1.162194,0.793393,0.267851
6216.500000,3,0.210065,0.944719,0.697075,0.224932
6216.750000,3,0.201425,0.846676,0.625123,0.207454
6217.000000,3,0.189636,0.793506,0.568605,0.204693
6217.250000,3,0.155098,0.744206,0.513622,0.210173
6217.500000,3,0.090420,0.704279,0.464941,0.221516
6217.750000,3,0.051889,0.681924,0.434722,0.230010
6218.000000,3,0.036788,0.682179,0.423806,0.233841
6218.250000,3,0.035406,0.681210,0.422382,0.233226
6218.500000,3,0.031649,0.680419,0.418239,0.233272
6218.750000,3,0.032958,0.676231,0.416406,0.230835
6219.000000,3,0.029792,0.672085,0.410372,0.229466
6219.250000,3,0.030955,0.662623,0.405204,0.225104
6219.500000,3,0.027690,0.651628,0.395010,0.221267
6219.750000,3,0.028505,0.633440,0.385359,0.214370
6220.000000,3,0.024983,0.613224,0.370415,0.207938
6220.250000,3,0.025261,0.586199,0.355664,0.198149
6220.500000,3,0.021333,0.556777,0.335626,0.188730
6220.750000,3,0.021359,0.520861,0.316352,0.176245
6221.000000,3,0.017020,0.485942,0.293199,0.164977
6221.250000,3,0.017090,0.448501,0.273511,0.151798
6221.500000,3,0.014735,0.423975,0.257018,0.141013
6221.750000,3,0.020947,0.420984,0.254931,0.130617
6222.000000,3,0.024061,0.419280,0.254086,0.127186
6222.250000,3,0.037566,0.570325,0.278825,0.154378
6222.500000,3,0.076205,1.276153,0.391264,0.339861
6222.750000,3,0.125787,1.811059,0.485146,0.492734
6223.000000,3,0.155269,1.936028,0.505409,0.529050
6223.250000,3,0.164455,2.033716,0.522634,0.556277
6223.500000,3,0.163789,2.114057,0.530240,0.580716
6223.750000,3,0.171390,2.175841,0.540125,0.599413
6224.000000,4,0.026710,0.261747,0.132961,0.075478
6224.250000,4,0.051366,0.269554,0.148695,0.070055
6224.500000,4,0.030042,0.278935,0.140595,0.079435
6224.750000,4,0.057945,0.302991,0.163806,0.078052
6225.000000,4,0.040016,0.328615,0.162977,0.091214
6225.250000,4,0.070521,0.368254,0.193272,0.093831
6225.500000,4,0.055043,0.407884,0.199625,0.110760
6225.750000,4,0.087228,0.459905,0.236371,0.116894
6226.000000,4,0.072255,0.510289,0.247928,0.136948
6226.250000,4,0.104406,0.570538,0.288194,0.145574
6226.500000,4,0.088468,0.626415,0.301720,0.167282
6226.750000,4,0.119957,0.689123,0.343519,0.176986
6227.000000,4,0.104085,0.744664,0.358522,0.198869
6227.250000,4,0.135845,0.805089,0.401694,0.208136
6227.500000,4,0.122015,0.855448,0.418469,0.228389
6227.750000,4,0.154230,0.907953,0.460335,0.235445
6228.000000,4,0.137903,0.950293,0.470710,0.254265
6228.250000,4,0.168451,0.993852,0.506354,0.259128
6228.500000,4,0.151817,1.025567,0.511902,0.275016
6228.750000,4,0.182622,1.058882,0.542132,0.276514
6229.000000,4,0.166468,1.080465,0.542811,0.288990
6229.250000,4,0.196476,1.104330,0.568346,0.287807
6229.500000,4,0.178644,1.117686,0.564518,0.298169
6229.750000,4,0.207937,1.133435,0.587526,0.295124
6230.000000,4,0.189229,1.139512,0.580693,0.303354
6230.250000,4,0.217486,1.149042,0.600016,0.298006
6230.500000,4,0.196862,1.150304,0.590195,0.305310
6230.750000,4,0.222879,1.155685,0.606095,0.299290
6231.000000,4,0.200228,1.151687,0.592321,0.305176
6231.250000,4,0.223815,1.153918,0.604322,0.298349
6231.500000,4,0.199207,1.149305,0.588301,0.304084
6231.750000,4,0.221978,1.150759,0.600858,0.297397
6232.000000,4,0.197915,1.145166,0.587465,0.303596
6232.250000,4,0.220651,1.144823,0.601366,0.296879
6232.500000,4,0.196232,1.138594,0.587126,0.303068
6232.750000,4,0.218317,1.138210,0.598503,0.295726
6233.000000,4,0.193005,1.131174,0.581932,0.301130
6233.250000,4,0.215714,1.131547,0.593453,0.293855
6233.500000,4,0.192633,1.125773,0.578622,0.299241
6233.750000,4,0.217352,1.125419,0.593375,0.291945
6234.000000,4,0.195399,1.118454,0.581480,0.297150
6234.250000,4,0.221841,1.117485,0.598099,0.289657
6234.500000,4,0.201191,1.111276,0.587046,0.295308
6234.750000,4,0.226913,1.111720,0.602312,0.288214
6235.000000,4,0.204573,1.105189,0.588248,0.293220
6235.250000,4,0.230041,1.104583,0.602194,0.285422
6235.500000,4,0.207865,1.098112,0.589902,0.291287
6235.750000,4,0.233645,1.098536,0.606946,0.284912
6236.000000,4,0.212723,1.090964,0.596607,0.291235
6236.250000,4,0.239159,1.090480,0.613555,0.284747
6236.500000,4,0.217541,1.083554,0.601512,0.291099
6236.750000,4,0.241875,1.082616,0.616029,0.284658
6237.000000,4,0.218760,1.076468,0.602926,0.291364
6237.250000,4,0.243117,1.075276,0.616730,0.284167
6237.500000,4,0.219498,1.067947,0.603255,0.290239
6237.750000,4,0.244079,1.066756,0.617974,0.283411
6238.000000,4,0.220964,1.059356,0.605307,0.289665
6238.250000,4,0.245857,1.058589,0.620458,0.283170
6238.500000,4,0.222826,1.051583,0.606390,0.288850
6238.750000,4,0.248010,1.050614,0.619196,0.281080
6239.000000,4,0.224914,1.043335,0.603868,0.286366
6239.250000,4,0.250356,1.043638,0.615945,0.278189
6239.500000,4,0.227720,1.037157,0.599808,0.282920
6239.750000,4,0.252714,1.037308,0.611732,0.274680
6240.000000,4,0.231314,1.036763,0.598392,0.280404
6240.250000,4,0.258651,1.037742,0.611631,0.271952
6240.500000,4,0.241169,1.029292,0.598820,0.275234
6240.750000,4,0.280213,1.033169,0.619139,0.264650
6241.000000,4,0.298160,1.039075,0.626852,0.262290
6241.250000,4,0.513295,1.461401,0.911893,0.304949
6241.500000,4,0.800384,4.871648,1.891864,1.169075
6241.750000,4,0.885516,5.644691,2.075696,1.413144
6242.000000,4,0.938616,5.558263,2.011331,1.434342
6242.250000,4,0.740808,5.604035,2.032016,1.548879
6242.500000,4,0.526171,5.469178,2.051995,1.618007
6242.750000,4,0.447861,5.612604,2.199097,1.796744
6243.000000,4,0.414050,5.808468,2.258555,1.830103
6243.250000,4,0.521727,6.134528,2.311076,1.842236
6243.500000,4,0.554828,3.930271,1.659574,1.054613
6243.750000,4,0.447054,1.016078,0.736516,0.201115
6244.000000,4,0.345188,1.001047,0.624560,0.249552
6244.250000,4,0.321126,1.000132,0.626860,0.253703
6244.500000,4,0.284491,1.000527,0.611947,0.263196
6244.750000,4,0.310748,1.009418,0.629391,0.257001
6245.000000,4,0.299904,1.011231,0.622297,0.260811
6245.250000,4,0.359329,1.015869,0.650569,0.246669
6245.500000,4,0.430019,1.018361,0.681093,0.231578
6245.750000,4,0.683133,1.729408,1.190247,0.357646
6246.000000,4,1.066150,5.978560,2.795808,1.723414
6246.250000,4,1.106812,7.074269,3.313331,2.158960
6246.500000,4,0.914734,7.203323,3.455875,2.273695
6246.750000,4,0.813432,7.908682,3.585912,2.384231
6247.000000,4,0.701027,8.220419,3.598809,2.408763
6247.250000,4,0.661519,8.617293,3.637214,2.493138
6247.500000,4,0.687691,8.581852,3.596736,2.462752
6247.750000,4,0.815614,8.015943,3.578447,2.332061
6248.000000,4,0.700979,4.301320,2.234468,1.173125
6248.250000,4,0.474858,1.097052,0.821883,0.207249
6248.500000,4,0.351878,1.060144,0.670699,0.249009
6248.750000,4,0.319452,1.057053,0.658210,0.253410
6249.000000,4,0.269267,1.049420,0.632497,0.263298
6249.250000,4,0.278500,1.046185,0.640692,0.256820
6249.500000,4,0.243246,1.033339,0.624555,0.259776
6249.750000,4,0.260066,1.028876,0.645708,0.246474
6250.000000,4,0.236663,1.037058,0.677511,0.237720
6250.250000,4,0.391203,2.039833,1.384498,0.468670
6250.500000,4,0.628335,5.542321,3.142897,1.658614
6250.750000,4,0.628970,6.306254,3.459352,1.905075
6251.000000,4,0.718771,6.407024,3.419368,1.901609
6251.250000,4,0.952998,6.412081,3.345765,1.840720
6251.500000,4,1.130292,6.300320,3.152948,1.715602
6251.750000,4,1.262767,6.430996,3.108940,1.679503
6252.000000,4,1.233596,6.300719,2.896049,1.570138
6252.250000,4,1.221023,6.022723,2.708924,1.460184
6252.500000,4,0.800826,3.039899,1.476655,0.667772
