# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.785685,18.185181,18.038284,0.147585
6560.250000,1,1.497013,1.511799,1.502178,0.004431
6560.500000,1,1.062939,1.081081,1.071566,0.006536
6560.750000,1,1.501948,1.507452,1.504281,0.002045
6561.000000,1,1.142065,1.156575,1.149056,0.005399
6561.250000,1,1.536838,1.543594,1.540553,0.002185
6561.500000,1,1.244685,1.257761,1.251332,0.004854
6561.750000,1,1.590107,1.594000,1.592038,0.001410
6562.000000,1,1.351643,1.363268,1.357641,0.004315
6562.250000,1,1.636542,1.641633,1.639163,0.001773
6562.500000,1,1.442792,1.452633,1.447122,0.003576
6562.750000,1,1.663459,1.670166,1.666876,0.002205
6563.000000,1,1.500918,1.509652,1.504965,0.002953
6563.250000,1,1.664704,1.669544,1.667017,0.001690
6563.500000,1,1.523114,1.533241,1.527606,0.003423
6563.750000,1,1.641408,1.647070,1.643631,0.001807
6564.000000,1,1.518099,1.528483,1.522785,0.003264
6564.250000,1,1.604760,1.609644,1.606912,0.001495
6564.500000,1,1.491003,1.501420,1.495271,0.003292
6564.750000,1,1.552162,1.558152,1.554860,0.001838
6565.000000,1,1.432305,1.444895,1.437154,0.003664
6565.250000,1,1.479145,1.484641,1.481227,0.001692
6565.500000,1,1.347680,1.360448,1.352971,0.004053
6565.750000,1,1.390335,1.396434,1.392565,0.002066
6566.000000,1,1.243271,1.256301,1.248658,0.004060
6566.250000,1,1.288597,1.294152,1.290506,0.001733
6566.500000,1,1.120509,1.134003,1.125924,0.004007
6566.750000,1,1.173288,1.177450,1.175272,0.001347
6567.000000,1,0.989341,1.003227,0.994924,0.004067
6567.250000,1,1.060198,1.064489,1.061632,0.001349
6567.500000,1,0.868471,0.880357,0.872737,0.003638
6567.750000,1,0.956295,0.960213,0.957721,0.001118
6568.000000,1,0.757350,0.768272,0.761166,0.003395
6568.250000,1,0.855823,0.859329,0.857535,0.001103
6568.500000,1,0.652768,0.663061,0.656417,0.003337
6568.750000,1,0.760907,0.764766,0.763011,0.001152
6569.000000,1,0.563111,0.572062,0.566050,0.002896
6569.250000,1,0.677768,0.681294,0.679774,0.001187
6569.500000,1,0.487542,0.495488,0.489973,0.002701
6569.750000,1,0.601125,0.605487,0.603452,0.001540
6570.000000,1,0.419176,0.426853,0.421829,0.002557
6570.250000,1,0.529901,0.533874,0.532198,0.001625
6570.500000,1,0.360997,0.368149,0.363493,0.002338
6570.750000,1,0.468098,0.472266,0.470481,0.001597
6571.000000,1,0.313249,0.319936,0.315595,0.002321
6571.250000,1,0.415316,0.419412,0.417575,0.001707
6571.500000,1,0.270835,0.277812,0.273639,0.002437
6571.750000,1,0.368108,0.372277,0.370412,0.001652
6572.000000,1,0.233627,0.240720,0.236468,0.002589
6572.250000,1,0.329785,0.334277,0.332129,0.001700
6572.500000,1,0.202265,0.210040,0.205300,0.002761
6572.750000,1,0.300053,0.304562,0.302299,0.001607
6573.000000,1,0.174300,0.182401,0.177574,0.002849
6573.250000,1,0.275975,0.280767,0.278431,0.001687
6573.500000,1,0.149031,0.157586,0.152356,0.003047
6573.750000,1,0.258906,0.263852,0.261245,0.001760
6574.000000,1,0.128246,0.136906,0.131400,0.003104
6574.250000,1,0.248736,0.253852,0.251201,0.001863
6574.500000,1,0.111008,0.120277,0.114431,0.003350
6574.750000,1,0.243466,0.248876,0.245958,0.002098
6575.000000,1,0.097178,0.106500,0.100379,0.003430
6575.250000,1,0.241613,0.248285,0.244626,0.002434
6575.500000,1,0.086667,0.096451,0.090115,0.003662
6575.750000,1,0.243971,0.251206,0.247291,0.002740
6576.000000,1,0.772146,1.077307,0.937720,0.107462
6576.250000,1,0.245022,0.252303,0.248477,0.002708
6576.500000,1,0.084833,0.093867,0.087961,0.003373
6576.750000,1,0.244542,0.251336,0.247928,0.002383
6577.000000,1,0.093707,0.101564,0.096228,0.002878
6577.250000,1,0.248013,0.253594,0.251041,0.002088
6577.500000,1,0.106183,0.113576,0.108714,0.002629
6577.750000,1,0.254630,0.259982,0.257546,0.001937
6578.000000,1,0.122563,0.129313,0.124794,0.002342
6578.250000,1,0.265283,0.270641,0.268108,0.001866
6578.500000,1,0.143144,0.150217,0.145596,0.002422
6578.750000,1,0.282276,0.287532,0.284960,0.001759
6579.000000,1,0.168869,0.176321,0.171531,0.002487
6579.250000,1,0.305264,0.309839,0.307597,0.001581
6579.500000,1,0.198041,0.206121,0.200817,0.002708
6579.750000,1,0.333056,0.337639,0.335360,0.001549
6580.000000,1,0.231546,0.240000,0.234471,0.002904
6580.250000,1,0.368972,0.373120,0.371172,0.001369
6580.500000,1,0.271645,0.280366,0.274695,0.002967
6580.750000,1,0.413402,0.416931,0.415262,0.001263
6581.000000,1,0.317069,0.325332,0.319782,0.002996
6581.250000,1,0.463708,0.466815,0.465047,0.001145
6581.500000,1,0.367741,0.376125,0.370582,0.003079
6581.750000,1,0.522289,0.525730,0.524044,0.001093
6582.000000,1,0.428144,0.437015,0.431187,0.003201
6582.250000,1,0.591906,0.595368,0.593541,0.000973
6582.500000,1,0.498009,0.506060,0.500486,0.003051
6582.750000,1,0.668129,0.671268,0.669389,0.000873
6583.000000,1,0.573474,0.581355,0.576184,0.003032
6583.250000,1,0.752299,0.756431,0.753726,0.001186
6583.500000,1,0.661355,0.670278,0.664529,0.003317
6583.750000,1,0.849962,0.853215,0.851042,0.001122
6584.000000,1,0.762310,0.770679,0.765721,0.003067
6584.250000,1,0.954170,0.959449,0.956115,0.001800
6584.500000,1,0.868207,0.877368,0.872486,0.003358
6584.750000,1,1.063627,1.068479,1.065572,0.001813
6585.000000,1,0.983853,0.993502,0.988713,0.003798
6585.250000,1,1.181937,1.188630,1.185182,0.002368
6585.500000,1,1.108836,1.118777,1.113706,0.003807
6585.750000,1,1.302751,1.308313,1.306075,0.002103
6586.000000,1,1.225489,1.236353,1.231409,0.004096
6586.250000,1,1.408949,1.414673,1.412268,0.002298
6586.500000,1,1.327208,1.338231,1.332631,0.004306
6586.750000,1,1.499924,1.504381,1.502536,0.001815
6587.000000,1,1.411794,1.423468,1.416700,0.004043
6587.250000,1,1.571878,1.576831,1.574346,0.001757
6587.500000,1,1.473710,1.484681,1.478484,0.003872
6587.750000,1,1.618411,1.622302,1.620436,0.001380
6588.000000,1,1.508902,1.520844,1.514352,0.003961
6588.250000,1,1.644481,1.648748,1.646941,0.001544
6588.500000,1,1.526842,1.538640,1.531795,0.004040
6588.750000,1,1.653371,1.656867,1.655283,0.001336
6589.000000,1,1.521961,1.532372,1.526146,0.003468
6589.250000,1,1.632955,1.639194,1.635952,0.001927
6589.500000,1,1.484247,1.496278,1.489116,0.003749
6589.750000,1,1.583423,1.588750,1.585722,0.001571
6590.000000,1,1.417310,1.429419,1.423426,0.003902
6590.250000,1,1.511474,1.516462,1.513562,0.001541
6590.500000,1,1.337311,1.349275,1.342770,0.003978
6590.750000,1,1.432208,1.438717,1.435655,0.002198
6591.000000,1,1.261379,1.273297,1.267036,0.003895
6591.250000,1,1.369250,1.375450,1.372491,0.002077
6591.500000,1,1.209611,1.222467,1.216105,0.004557
6591.750000,1,1.335589,1.354044,1.343519,0.005895
6592.000000,2,0.248322,0.264131,0.252366,0.005504
6592.250000,2,0.249409,0.271611,0.253713,0.007461
6592.500000,2,0.251626,0.267239,0.254726,0.005271
6592.750000,2,0.255071,0.266923,0.257771,0.004040
6593.000000,2,0.260902,0.271654,0.263198,0.003666
6593.250000,2,0.268641,0.283719,0.271973,0.005213
6593.500000,2,0.279190,0.292839,0.282413,0.004404
6593.750000,2,0.293927,0.305721,0.296840,0.003829
6594.000000,2,0.312661,0.326328,0.316168,0.004230
6594.250000,2,0.336237,0.346680,0.339345,0.003178
6594.500000,2,0.364146,0.377057,0.367651,0.003900
6594.750000,2,0.395593,0.401161,0.398373,0.002121
6595.000000,2,0.429445,0.437003,0.432449,0.002371
6595.250000,2,0.465255,0.472952,0.468183,0.002484
6595.500000,2,0.502061,0.509156,0.505110,0.002313
6595.750000,2,0.540399,0.546483,0.543532,0.002319
6596.000000,2,0.578748,0.585417,0.581876,0.002168
6596.250000,2,0.617549,0.625646,0.620473,0.002438
6596.500000,2,0.655406,0.665395,0.658615,0.003256
6596.750000,2,0.689677,0.698525,0.692964,0.002599
6597.000000,2,0.722870,0.730505,0.725430,0.002479
6597.250000,2,0.754383,0.759373,0.756304,0.001845
6597.500000,2,0.782747,0.787144,0.784859,0.001608
6597.750000,2,0.809031,0.813917,0.811454,0.001685
6598.000000,2,0.834538,0.837975,0.835903,0.001256
6598.250000,2,0.856080,0.859133,0.857521,0.000909
6598.500000,2,0.875159,0.883906,0.877798,0.002744
6598.750000,2,0.893049,0.897391,0.894758,0.001306
6599.000000,2,0.909558,0.913216,0.911288,0.001046
6599.250000,2,0.925244,0.929284,0.926995,0.001140
6599.500000,2,0.939840,0.942912,0.941449,0.000920
6599.750000,2,0.948234,0.957198,0.954268,0.002754
6600.000000,2,0.964756,0.973528,0.969799,0.003078
6600.250000,2,0.974067,0.982117,0.978335,0.002499
6600.500000,2,0.983674,0.993213,0.989589,0.002682
6600.750000,2,0.994684,1.005392,1.000967,0.003050
6601.000000,2,1.005138,1.015974,1.010671,0.003694
6601.250000,2,1.013768,1.027054,1.020867,0.004329
6601.500000,2,1.023981,1.036951,1.030444,0.004040
6601.750000,2,1.031785,1.046142,1.039336,0.004841
6602.000000,2,1.042113,1.056828,1.049237,0.005108
6602.250000,2,1.052054,1.067938,1.060236,0.004973
6602.500000,2,1.064166,1.080624,1.073048,0.005013
6602.750000,2,1.078769,1.094360,1.086768,0.005114
6603.000000,2,1.093232,1.109388,1.101130,0.005062
6603.250000,2,1.103413,1.122246,1.112801,0.005569
6603.500000,2,1.114805,1.132123,1.123507,0.005478
6603.750000,2,1.125007,1.140678,1.132016,0.005418
6604.000000,2,1.134079,1.147485,1.139206,0.004468
6604.250000,2,1.139110,1.152586,1.144122,0.004486
6604.500000,2,1.141160,1.155989,1.148037,0.004557
6604.750000,2,1.143140,1.159201,1.150819,0.004781
6605.000000,2,1.146471,1.160464,1.152739,0.004078
6605.250000,2,1.145191,1.160130,1.153185,0.004391
6605.500000,2,1.146991,1.160908,1.154048,0.003910
6605.750000,2,1.150201,1.163069,1.156206,0.003665
6606.000000,2,1.157113,1.165998,1.160507,0.002669
6606.250000,2,1.162834,1.172513,1.167435,0.002764
6606.500000,2,1.170895,1.181047,1.176380,0.002863
6606.750000,2,1.179547,1.191481,1.187025,0.003288
6607.000000,2,1.191239,1.202025,1.198382,0.003001
6607.250000,2,1.200660,1.212701,1.208850,0.003468
6607.500000,2,1.210422,1.221629,1.218014,0.003272
6607.750000,2,1.219044,1.229973,1.226672,0.003127
6608.000000,2,1.228065,1.237682,1.234332,0.002689
6608.250000,2,1.237037,1.242636,1.240524,0.001939
6608.500000,2,1.239697,1.247328,1.244802,0.002450
6608.750000,2,1.240737,1.252558,1.248783,0.003529
6609.000000,2,1.244958,1.255295,1.252588,0.003421
6609.250000,2,1.250119,1.259779,1.256417,0.003168
6609.500000,2,1.253470,1.263278,1.260127,0.003123
6609.750000,2,1.256100,1.266711,1.263428,0.003446
6610.000000,2,1.259151,1.269823,1.266841,0.003543
6610.250000,2,1.261861,1.273848,1.269727,0.003736
6610.500000,2,1.267082,1.276940,1.273270,0.003326
6610.750000,2,1.269632,1.280192,1.276041,0.003337
6611.000000,2,1.272543,1.282561,1.279218,0.003235
6611.250000,2,1.275803,1.286798,1.282267,0.003374
6611.500000,2,1.279584,1.289437,1.285656,0.003313
6611.750000,2,1.283075,1.292418,1.289121,0.002917
6612.000000,2,1.287696,1.296935,1.293216,0.003078
6612.250000,2,1.291116,1.301070,1.297014,0.003154
6612.500000,2,1.295237,1.305180,1.301502,0.003078
6612.750000,2,1.300258,1.309948,1.305835,0.003408
6613.000000,2,1.306639,1.315935,1.311822,0.003235
6613.250000,2,1.311890,1.321573,1.316767,0.003246
6613.500000,2,1.316941,1.325271,1.321372,0.002973
6613.750000,2,1.321447,1.329939,1.325845,0.003366
6614.000000,2,1.325295,1.334947,1.330452,0.003638
6614.250000,2,1.331393,1.340827,1.336867,0.003408
6614.500000,2,1.338809,1.348251,1.343777,0.003592
6614.750000,2,1.346353,1.355845,1.351343,0.003588
6615.000000,2,1.353161,1.362704,1.358100,0.003583
6615.250000,2,1.357766,1.368779,1.363421,0.003965
6615.500000,2,1.363160,1.373851,1.368772,0.003845
6615.750000,2,1.367563,1.378318,1.373568,0.003826
6616.000000,2,1.374684,1.386030,1.381102,0.003937
6616.250000,2,1.383481,1.394983,1.389482,0.003983
6616.500000,2,1.392480,1.404363,1.398941,0.004074
6616.750000,2,1.400135,1.412711,1.406687,0.004497
6617.000000,2,1.404836,1.417267,1.411065,0.004390
6617.250000,2,1.404886,1.417495,1.411468,0.004340
6617.500000,2,1.401275,1.414497,1.408168,0.004424
6617.750000,2,1.395304,1.408423,1.402651,0.004311
6618.000000,2,1.387329,1.400899,1.395215,0.004712
6618.250000,2,1.376951,1.390864,1.385312,0.004987
6618.500000,2,1.363909,1.378255,1.372474,0.005213
6618.750000,2,1.345535,1.360966,1.354916,0.005515
6619.000000,2,1.322205,1.338296,1.331610,0.005747
6619.250000,2,1.291465,1.308534,1.301621,0.006026
6619.500000,2,1.254365,1.271152,1.264531,0.006102
6619.750000,2,1.209782,1.227274,1.219228,0.006116
6620.000000,2,1.156633,1.173678,1.165796,0.006058
6620.250000,2,1.097762,1.111457,1.104604,0.004835
6620.500000,2,1.035126,1.047402,1.040793,0.003788
6620.750000,2,0.966830,1.003416,0.977974,0.013503
6621.000000,2,0.895014,0.934354,0.908268,0.014907
6621.250000,2,0.824258,0.868726,0.835883,0.014956
6621.500000,2,0.750570,0.799873,0.763845,0.016149
6621.750000,2,0.677229,0.735663,0.692153,0.018922
6622.000000,2,0.605753,0.662116,0.618388,0.017878
6622.250000,2,0.533993,0.586102,0.545708,0.016697
6622.500000,2,0.468868,0.516277,0.479053,0.015964
6622.750000,2,0.407029,0.454071,0.417244,0.015321
6623.000000,2,0.355434,0.382147,0.362055,0.008655
6623.250000,2,0.313262,0.333473,0.318803,0.006755
6623.500000,2,0.283017,0.300561,0.287438,0.006039
6623.750000,2,0.263870,0.285028,0.268567,0.007232
6624.000000,3,0.293577,0.306202,0.297499,0.004187
6624.250000,3,0.297318,0.318497,0.301937,0.006816
6624.500000,3,0.307885,0.324180,0.312144,0.005004
6624.750000,3,0.326290,0.341752,0.330510,0.004945
6625.000000,3,0.351809,0.367146,0.356553,0.004935
6625.250000,3,0.384019,0.414666,0.392127,0.010521
6625.500000,3,0.422617,0.456405,0.430388,0.010614
6625.750000,3,0.467089,0.506109,0.476322,0.012450
6626.000000,3,0.516559,0.568137,0.527923,0.016703
6626.250000,3,0.569759,0.619019,0.581113,0.015284
6626.500000,3,0.627180,0.696040,0.640577,0.021674
6626.750000,3,0.685955,0.730813,0.697138,0.014338
6627.000000,3,0.745556,0.796696,0.757931,0.017274
6627.250000,3,0.802615,0.867847,0.818599,0.020424
6627.500000,3,0.858839,0.979521,0.880181,0.038776
6627.750000,3,0.911853,0.988485,0.926797,0.025447
6628.000000,3,0.960030,1.034550,0.976349,0.025666
6628.250000,3,1.005179,1.099521,1.024167,0.030767
6628.500000,3,1.045320,1.125916,1.061535,0.027536
6628.750000,3,1.079506,1.149930,1.094612,0.023493
6629.000000,3,1.108471,1.161902,1.120643,0.018209
6629.250000,3,1.130558,1.160012,1.138765,0.009758
6629.500000,3,1.147943,1.152538,1.150754,0.001694
6629.750000,3,1.154871,1.167048,1.162502,0.003492
6630.000000,3,1.162092,1.177876,1.172978,0.004520
6630.250000,3,1.171214,1.185413,1.181193,0.003991
6630.500000,3,1.177125,1.191459,1.186756,0.004001
6630.750000,3,1.181075,1.195128,1.190720,0.003928
6631.000000,3,1.183976,1.197117,1.193579,0.003826
6631.250000,3,1.187806,1.198801,1.196187,0.003413
6631.500000,3,1.189867,1.201895,1.198589,0.003522
6631.750000,3,1.191877,1.203659,1.200432,0.003639
6632.000000,3,1.193737,1.206974,1.202265,0.003902
6632.250000,3,1.194808,1.206140,1.202459,0.003638
6632.500000,3,1.194418,1.206150,1.201533,0.003685
6632.750000,3,1.193667,1.206339,1.200541,0.003886
6633.000000,3,1.189807,1.203291,1.197813,0.004272
6633.250000,3,1.189867,1.201018,1.195531,0.003885
6633.500000,3,1.185216,1.198576,1.192673,0.004498
6633.750000,3,1.184206,1.196869,1.190310,0.004162
6634.000000,3,1.182075,1.194566,1.188332,0.004765
6634.250000,3,1.180485,1.192859,1.187041,0.004685
6634.500000,3,1.180535,1.193256,1.187152,0.004724
6634.750000,3,1.182776,1.193296,1.188267,0.004069
6635.000000,3,1.184676,1.195517,1.190265,0.004652
6635.250000,3,1.187166,1.198214,1.193131,0.004578
6635.500000,3,1.189107,1.200772,1.195191,0.004588
6635.750000,3,1.191567,1.201872,1.197180,0.004221
6636.000000,3,1.192367,1.203903,1.198735,0.004368
6636.250000,3,1.194118,1.204642,1.199909,0.004119
6636.500000,3,1.192817,1.205803,1.200600,0.004481
6636.750000,3,1.193998,1.205003,1.200570,0.003907
6637.000000,3,1.191517,1.203945,1.199539,0.004122
6637.250000,3,1.189897,1.201497,1.196778,0.003803
6637.500000,3,1.184466,1.197537,1.192464,0.004243
6637.750000,3,1.179945,1.191469,1.186920,0.003746
6638.000000,3,1.173404,1.184413,1.180320,0.003632
6638.250000,3,1.166993,1.178015,1.173644,0.003667
6638.500000,3,1.157101,1.170264,1.165485,0.004168
6638.750000,3,1.150380,1.162414,1.157426,0.003557
6639.000000,3,1.141198,1.153807,1.148648,0.004003
6639.250000,3,1.133687,1.145688,1.140897,0.003744
6639.500000,3,1.127556,1.140096,1.135243,0.003846
6639.750000,3,1.124275,1.137778,1.131838,0.003997
6640.000000,3,1.125856,1.139022,1.134126,0.004142
6640.250000,3,1.125626,1.137838,1.132931,0.003813
6640.500000,3,1.126016,1.139044,1.134588,0.004022
6640.750000,3,1.127766,1.140604,1.135921,0.004057
6641.000000,3,1.127986,1.141758,1.137040,0.004310
6641.250000,3,1.130296,1.142096,1.137778,0.003848
6641.500000,3,1.129976,1.143628,1.139235,0.004370
6641.750000,3,1.133497,1.145708,1.141822,0.004130
6642.000000,3,1.135217,1.148757,1.144547,0.004546
6642.250000,3,1.136918,1.149190,1.145829,0.004151
6642.500000,3,1.135937,1.149833,1.145784,0.004609
6642.750000,3,1.134797,1.147636,1.144307,0.004472
6643.000000,3,1.131657,1.147189,1.142525,0.005154
6643.250000,3,1.132177,1.146519,1.142637,0.005114
6643.500000,3,1.133007,1.147989,1.144059,0.005332
6643.750000,3,1.135617,1.151330,1.146699,0.005417
6644.000000,3,1.136918,1.153796,1.148976,0.005948
6644.250000,3,1.138428,1.154812,1.149521,0.005724
6644.500000,3,1.136077,1.154430,1.148327,0.006215
6644.750000,3,1.135087,1.153725,1.146900,0.006180
6645.000000,3,1.132237,1.152950,1.145588,0.006921
6645.250000,3,1.132747,1.152065,1.144975,0.006636
6645.500000,3,1.131627,1.152256,1.144851,0.007084
6645.750000,3,1.131987,1.152910,1.144770,0.007379
6646.000000,3,1.130046,1.151763,1.143529,0.007673
6646.250000,3,1.128486,1.150313,1.142156,0.007757
6646.500000,3,1.125996,1.149830,1.140535,0.008139
6646.750000,3,1.127146,1.149358,1.140571,0.008213
6647.000000,3,1.127196,1.152246,1.142385,0.008792
6647.250000,3,1.130446,1.154128,1.144702,0.008707
6647.500000,3,1.132627,1.158163,1.147743,0.009120
6647.750000,3,1.133847,1.159282,1.148716,0.009217
6648.000000,3,1.132827,1.160207,1.149029,0.009619
6648.250000,3,1.131967,1.158248,1.146597,0.009285
6648.500000,3,1.125186,1.153081,1.141839,0.009619
6648.750000,3,1.121615,1.146385,1.136012,0.008773
6649.000000,3,1.112933,1.139077,1.128639,0.008985
6649.250000,3,1.106562,1.131222,1.121426,0.008579
6649.500000,3,1.100021,1.125365,1.114960,0.008573
6649.750000,3,1.094780,1.118146,1.108400,0.007841
6650.000000,3,1.088019,1.111235,1.101892,0.007789
6650.250000,3,1.080998,1.102634,1.093824,0.007098
6650.500000,3,1.069306,1.091110,1.082483,0.007156
6650.750000,3,1.055824,1.075837,1.067403,0.006426
6651.000000,3,1.035860,1.055294,1.047625,0.006392
6651.250000,3,1.013076,1.030932,1.023647,0.005769
6651.500000,3,0.985926,1.002789,0.996311,0.005438
6651.750000,3,0.956328,0.971650,0.965473,0.004757
6652.000000,3,0.920692,0.934155,0.929117,0.004319
6652.250000,3,0.879484,0.892622,0.887502,0.004042
6652.500000,3,0.833110,0.845404,0.840457,0.003723
6652.750000,3,0.783149,0.793612,0.788943,0.003053
6653.000000,3,0.728376,0.738574,0.733760,0.002930
6653.250000,3,0.674012,0.681649,0.677478,0.002290
6653.500000,3,0.618518,0.624119,0.620598,0.001710
6653.750000,3,0.562303,0.567548,0.564658,0.001685
6654.000000,3,0.508924,0.513037,0.511202,0.001491
6654.250000,3,0.459446,0.465933,0.461864,0.002117
6654.500000,3,0.415950,0.424001,0.418448,0.002616
6654.750000,3,0.378495,0.389672,0.381588,0.003763
6655.000000,3,0.348370,0.355029,0.350596,0.002263
6655.250000,3,0.324489,0.333098,0.327109,0.002964
6655.500000,3,0.307509,0.317383,0.310240,0.003334
6655.750000,3,0.296558,0.312976,0.300604,0.005361
6656.000000,4,0.280235,0.287455,0.285230,0.002006
6656.250000,4,0.283303,0.290675,0.288542,0.002086
6656.500000,4,0.292943,0.300358,0.298580,0.002248
6656.750000,4,0.309657,0.317685,0.315575,0.002370
6657.000000,4,0.332952,0.342359,0.339670,0.002711
6657.250000,4,0.363153,0.372815,0.370288,0.002895
6657.500000,4,0.399031,0.409867,0.407013,0.003230
6657.750000,4,0.440841,0.452733,0.449523,0.003554
6658.000000,4,0.486573,0.500561,0.496719,0.004117
6658.250000,4,0.537915,0.552509,0.548132,0.004269
6658.500000,4,0.590795,0.607549,0.602669,0.004905
6658.750000,4,0.646351,0.664062,0.658718,0.005214
6659.000000,4,0.701488,0.720103,0.714749,0.005632
6659.250000,4,0.755748,0.775508,0.769642,0.005936
6659.500000,4,0.807423,0.827973,0.821967,0.006278
6659.750000,4,0.854923,0.875297,0.869726,0.006414
6660.000000,4,0.898069,0.919779,0.913228,0.006665
6660.250000,4,0.936986,0.958019,0.951821,0.006664
6660.500000,4,0.974579,0.993045,0.986911,0.006130
6660.750000,4,1.009690,1.025789,1.017858,0.005833
6661.000000,4,1.037313,1.053918,1.046476,0.005897
6661.250000,4,1.060089,1.084302,1.072240,0.007753
6661.500000,4,1.082304,1.104944,1.093426,0.007279
6661.750000,4,1.100578,1.116427,1.110252,0.005290
6662.000000,4,1.116802,1.133692,1.125963,0.006022
6662.250000,4,1.129225,1.154246,1.139562,0.007560
6662.500000,4,1.139027,1.159297,1.149467,0.006713
6662.750000,4,1.147419,1.183919,1.159561,0.011561
6663.000000,4,1.151670,1.200766,1.165857,0.014623
6663.250000,4,1.155161,1.209828,1.168590,0.016447
6663.500000,4,1.154111,1.195017,1.165358,0.011966
6663.750000,4,1.149910,1.195905,1.161410,0.013591
6664.000000,4,1.144268,1.211425,1.159587,0.020434
6664.250000,4,1.137337,1.233501,1.155653,0.029868
6664.500000,4,1.130365,1.241655,1.149409,0.035109
6664.750000,4,1.124544,1.226964,1.141658,0.032461
6665.000000,4,1.120743,1.224938,1.137727,0.033148
6665.250000,4,1.117772,1.218361,1.134485,0.031938
6665.500000,4,1.115572,1.228122,1.132737,0.036213
6665.750000,4,1.112852,1.235927,1.132976,0.039179
6666.000000,4,1.111199,1.247654,1.134499,0.043402
6666.250000,4,1.111940,1.265389,1.135337,0.049307
6666.500000,4,1.114875,1.262594,1.138347,0.047196
6666.750000,4,1.121638,1.246636,1.140755,0.040123
6667.000000,4,1.130824,1.223691,1.145432,0.029646
6667.250000,4,1.142365,1.225078,1.155953,0.026230
6667.500000,4,1.151692,1.231825,1.166501,0.024888
6667.750000,4,1.162302,1.233921,1.177086,0.021837
6668.000000,4,1.171118,1.241406,1.187472,0.021146
6668.250000,4,1.177910,1.245558,1.193546,0.020116
6668.500000,4,1.185444,1.253063,1.200423,0.020815
6668.750000,4,1.189982,1.247544,1.202374,0.017388
6669.000000,4,1.193859,1.231865,1.203902,0.010914
6669.250000,4,1.196870,1.208513,1.202308,0.003957
6669.500000,4,1.183969,1.209244,1.200201,0.007373
6669.750000,4,1.174517,1.209424,1.198926,0.010352
6670.000000,4,1.171962,1.211064,1.199100,0.011436
6670.250000,4,1.172810,1.211964,1.200204,0.011580
6670.500000,4,1.173349,1.212794,1.201803,0.011894
6670.750000,4,1.176044,1.215495,1.204207,0.011964
6671.000000,4,1.177032,1.217926,1.206265,0.012457
6671.250000,4,1.179976,1.219736,1.208070,0.011959
6671.500000,4,1.180236,1.221927,1.209156,0.012504
6671.750000,4,1.182871,1.222467,1.210525,0.012110
6672.000000,4,1.181274,1.224377,1.211346,0.012955
6672.250000,4,1.182871,1.226018,1.212287,0.012875
6672.500000,4,1.183729,1.227168,1.213823,0.012964
6672.750000,4,1.185176,1.229608,1.215334,0.013206
6673.000000,4,1.185396,1.229838,1.216558,0.013372
6673.250000,4,1.186853,1.231279,1.217354,0.013245
6673.500000,4,1.187242,1.231839,1.218193,0.013387
6673.750000,4,1.187581,1.232099,1.218596,0.013244
6674.000000,4,1.188380,1.232869,1.218729,0.013074
6674.250000,4,1.187462,1.232309,1.218667,0.013330
6674.500000,4,1.186314,1.230619,1.217203,0.013103
6674.750000,4,1.184707,1.228958,1.215532,0.013030
6675.000000,4,1.182452,1.226678,1.212900,0.013013
6675.250000,4,1.179328,1.223137,1.209697,0.012732
6675.500000,4,1.175016,1.217796,1.204828,0.012371
6675.750000,4,1.169517,1.210194,1.198021,0.011824
6676.000000,4,1.161273,1.202972,1.190229,0.011953
6676.250000,4,1.153778,1.193150,1.181234,0.011265
6676.500000,4,1.145644,1.183958,1.173368,0.011156
6676.750000,4,1.141811,1.179447,1.168543,0.010697
6677.000000,4,1.141811,1.177616,1.167803,0.010390
6677.250000,4,1.144835,1.180187,1.170752,0.010208
6677.500000,4,1.150694,1.184518,1.176168,0.009923
6677.750000,4,1.156133,1.189179,1.181484,0.009810
6678.000000,4,1.161592,1.193040,1.185365,0.009252
6678.250000,4,1.163479,1.194890,1.187087,0.009180
6678.500000,4,1.162990,1.193170,1.186231,0.008954
6678.750000,4,1.161473,1.189759,1.183499,0.008500
6679.000000,4,1.156732,1.184488,1.178341,0.008325
6679.250000,4,1.152231,1.177236,1.172078,0.007617
6679.500000,4,1.142560,1.168494,1.163347,0.007998
6679.750000,4,1.135015,1.159632,1.154526,0.007522
6680.000000,4,1.126381,1.151270,1.146227,0.007645
6680.250000,4,1.120403,1.144377,1.139688,0.007404
6680.500000,4,1.115243,1.139230,1.134563,0.007440
6680.750000,4,1.109884,1.139981,1.130632,0.008338
6681.000000,4,1.105991,1.143097,1.127752,0.009664
6681.250000,4,1.101919,1.133660,1.123079,0.009053
6681.500000,4,1.096640,1.126097,1.117176,0.008263
6681.750000,4,1.091470,1.120255,1.111858,0.008344
6682.000000,4,1.085971,1.121528,1.106959,0.009377
6682.250000,4,1.078296,1.113543,1.100112,0.009496
6682.500000,4,1.068804,1.099087,1.089602,0.008745
6682.750000,4,1.053914,1.089123,1.075732,0.009827
6683.000000,4,1.035420,1.068782,1.056096,0.009265
6683.250000,4,1.011048,1.042845,1.031371,0.008675
6683.500000,4,0.983142,1.013321,1.002864,0.008252
6683.750000,4,0.950833,0.987766,0.970914,0.009514
6684.000000,4,0.914025,0.951020,0.933348,0.009751
6684.250000,4,0.871588,0.900940,0.889061,0.008001
6684.500000,4,0.823965,0.853889,0.840156,0.007843
