# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.471414,17.912448,17.731757,0.147060
7060.250000,1,1.179637,1.201197,1.190498,0.007108
7060.500000,1,0.749560,0.755911,0.753251,0.002363
7060.750000,1,1.180992,1.194423,1.189872,0.005053
7061.000000,1,0.830249,0.834394,0.832231,0.001687
7061.250000,1,1.215495,1.228063,1.223473,0.004563
7061.500000,1,0.916193,0.919003,0.917162,0.001010
7061.750000,1,1.238177,1.248224,1.244936,0.003791
7062.000000,1,1.001842,1.005432,1.003364,0.001414
7062.250000,1,1.302544,1.350743,1.319772,0.019015
7062.500000,1,1.133648,1.259285,1.176844,0.051564
7062.750000,1,1.381186,1.509472,1.421900,0.050855
7063.000000,1,1.217361,1.342970,1.258306,0.050538
7063.250000,1,1.374884,1.489261,1.412109,0.046600
7063.500000,1,1.231005,1.338645,1.267267,0.044043
7063.750000,1,1.378035,1.422688,1.393027,0.017358
7064.000000,1,1.302548,1.307976,1.305242,0.001924
7064.250000,1,1.435265,1.447757,1.443929,0.004618
7064.500000,1,1.354251,1.362750,1.359954,0.002990
7064.750000,1,1.419409,1.432188,1.428458,0.004713
7065.000000,1,1.300236,1.307054,1.305605,0.002686
7065.250000,1,1.356225,1.371168,1.366836,0.005446
7065.500000,1,1.265534,1.272822,1.270749,0.002706
7065.750000,1,1.349398,1.364648,1.359693,0.005430
7066.000000,1,1.238157,1.244300,1.242270,0.002134
7066.250000,1,1.284380,1.298093,1.293932,0.004920
7066.500000,1,1.116163,1.122585,1.120242,0.002273
7066.750000,1,1.169491,1.182322,1.178461,0.004730
7067.000000,1,1.018048,1.023298,1.021505,0.001883
7067.250000,1,1.125183,1.138662,1.134268,0.004894
7067.500000,1,0.978770,0.984703,0.982763,0.002151
7067.750000,1,1.085219,1.097624,1.094061,0.004754
7068.000000,1,0.894562,0.899636,0.897310,0.001664
7068.250000,1,0.985697,0.997726,0.993590,0.004567
7068.500000,1,0.790499,0.795324,0.793034,0.001819
7068.750000,1,0.909801,0.920949,0.916829,0.004449
7069.000000,1,0.729107,0.734072,0.731544,0.002057
7069.250000,1,0.848287,0.859429,0.854791,0.004239
7069.500000,1,0.653169,0.658300,0.655529,0.001999
7069.750000,1,0.755920,0.766680,0.761972,0.004034
7070.000000,1,0.569017,0.574809,0.571870,0.002172
7070.250000,1,0.683096,0.693506,0.688464,0.004160
7070.500000,1,0.520574,0.526602,0.523631,0.002179
7070.750000,1,0.633674,0.643370,0.638543,0.003991
7071.000000,1,0.474880,0.480609,0.477852,0.002068
7071.250000,1,0.571620,0.581258,0.576561,0.003887
7071.500000,1,0.421825,0.427995,0.425118,0.002054
7071.750000,1,0.521402,0.531166,0.526300,0.003901
7072.000000,1,0.390689,0.397745,0.394491,0.002313
7072.250000,1,0.493765,0.503348,0.498609,0.003912
7072.500000,1,0.366620,0.373242,0.370095,0.002172
7072.750000,1,0.463209,0.473073,0.468104,0.003930
7073.000000,1,0.333916,0.340360,0.337397,0.002152
7073.250000,1,0.436206,0.446063,0.441285,0.004035
7073.500000,1,0.309583,0.316377,0.313321,0.002395
7073.750000,1,0.422942,0.433739,0.428485,0.004418
7074.000000,1,0.290921,0.297198,0.294495,0.002260
7074.250000,1,0.411548,0.422535,0.417220,0.004582
7074.500000,1,0.269499,0.275224,0.272753,0.002267
7074.750000,1,0.403145,0.415156,0.409302,0.004946
7075.000000,1,0.254266,0.259254,0.256983,0.002164
7075.250000,1,0.402428,0.415480,0.408995,0.005446
7075.500000,1,0.243725,0.249531,0.246345,0.002182
7075.750000,1,0.404381,0.419671,0.411890,0.006155
7076.000000,1,1.127515,1.499268,1.326587,0.153467
7076.250000,1,0.405502,0.420986,0.413110,0.006111
7076.500000,1,0.242027,0.246909,0.244212,0.001892
7076.750000,1,0.405494,0.418838,0.412267,0.005272
7077.000000,1,0.250338,0.254600,0.252833,0.001726
7077.250000,1,0.407841,0.420185,0.414276,0.004725
7077.500000,1,0.263954,0.268916,0.266953,0.001813
7077.750000,1,0.417409,0.428723,0.423355,0.004355
7078.000000,1,0.284538,0.289867,0.287770,0.001867
7078.250000,1,0.429408,0.440437,0.435176,0.004191
7078.500000,1,0.302965,0.308984,0.306445,0.002141
7078.750000,1,0.442288,0.452200,0.447569,0.003866
7079.000000,1,0.327730,0.333424,0.331078,0.002022
7079.250000,1,0.468048,0.477570,0.473057,0.003841
7079.500000,1,0.361796,0.367946,0.365296,0.002130
7079.750000,1,0.496769,0.505955,0.501598,0.003984
7080.000000,1,0.388325,0.395269,0.392269,0.002344
7080.250000,1,0.521771,0.531046,0.526833,0.004058
7080.500000,1,0.422218,0.428103,0.425741,0.002128
7080.750000,1,0.568309,0.577689,0.573728,0.004174
7081.000000,1,0.478116,0.483816,0.481444,0.002074
7081.250000,1,0.626591,0.636486,0.632693,0.004321
7081.500000,1,0.526872,0.532892,0.530307,0.002117
7081.750000,1,0.673336,0.683957,0.679912,0.004510
7082.000000,1,0.577384,0.582971,0.580519,0.002063
7082.250000,1,0.744232,0.755351,0.751199,0.004362
7082.500000,1,0.662711,0.668183,0.665099,0.002011
7082.750000,1,0.836705,0.847835,0.843657,0.004407
