# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.257303,0.258202,0.257795,0.000304
6128.250000,1,0.259454,0.260109,0.259713,0.000265
6128.500000,1,0.264994,0.265598,0.265242,0.000200
6128.750000,1,0.274588,0.275395,0.274971,0.000270
6129.000000,1,0.288417,0.289225,0.288637,0.000299
6129.250000,1,0.306333,0.308061,0.307314,0.000565
6129.500000,1,0.329518,0.331541,0.330405,0.000656
6129.750000,1,0.356573,0.358872,0.357729,0.000727
6130.000000,1,0.387292,0.390402,0.388815,0.000990
6130.250000,1,0.422208,0.424754,0.423697,0.000830
6130.500000,1,0.460337,0.463434,0.462032,0.000989
6130.750000,1,0.502870,0.505774,0.504345,0.000960
6131.000000,1,0.547510,0.550558,0.549100,0.000969
6131.250000,1,0.593472,0.596755,0.595137,0.001049
6131.500000,1,0.638783,0.640909,0.639843,0.000680
6131.750000,1,0.680276,0.682812,0.681859,0.000871
6132.000000,1,0.719649,0.722432,0.721189,0.000891
6132.250000,1,0.756412,0.758770,0.757799,0.000817
6132.500000,1,0.791396,0.793105,0.792528,0.000633
6132.750000,1,0.822956,0.825445,0.824585,0.000851
6133.000000,1,0.850586,0.852922,0.852085,0.000846
6133.250000,1,0.872897,0.875089,0.874358,0.000774
6133.500000,1,0.890889,0.892978,0.892323,0.000780
6133.750000,1,0.906481,0.908938,0.908194,0.000877
6134.000000,1,0.923105,0.925764,0.924782,0.000962
6134.250000,1,0.941908,0.944857,0.943099,0.001096
6134.500000,1,0.960502,0.963748,0.962313,0.001145
6134.750000,1,0.978389,0.982273,0.980596,0.001427
6135.000000,1,0.993307,0.997670,0.995668,0.001618
6135.250000,1,1.005310,1.008899,1.007176,0.001405
6135.500000,1,1.014453,1.019300,1.017520,0.001788
6135.750000,1,1.026129,1.030997,1.028744,0.001827
6136.000000,1,1.039606,1.044102,1.042148,0.001983
6136.250000,1,1.053667,1.058365,1.056550,0.002103
6136.500000,1,1.066232,1.071061,1.069077,0.002216
6136.750000,1,1.075199,1.080932,1.078530,0.002269
6137.000000,1,1.082402,1.087689,1.085435,0.002224
6137.250000,1,1.089626,1.093948,1.091874,0.001599
6137.500000,1,1.099095,1.104248,1.101965,0.001976
6137.750000,1,1.112840,1.116937,1.115271,0.001768
6138.000000,1,1.127949,1.132494,1.130511,0.001971
6138.250000,1,1.141862,1.146178,1.144287,0.001774
6138.500000,1,1.153954,1.158135,1.155902,0.001656
6138.750000,1,1.158189,1.162058,1.160446,0.001447
6139.000000,1,1.162665,1.166450,1.164854,0.001555
6139.250000,1,1.167265,1.170811,1.168800,0.001203
6139.500000,1,1.172206,1.175492,1.174002,0.001231
6139.750000,1,1.176633,1.179006,1.178035,0.000943
6140.000000,1,1.177016,1.179140,1.177955,0.000842
6140.250000,1,1.171866,1.174075,1.172963,0.000920
6140.500000,1,1.164551,1.166982,1.165740,0.001063
6140.750000,1,1.159375,1.161459,1.160578,0.000765
6141.000000,1,1.159928,1.161887,1.160843,0.000731
6141.250000,1,1.165442,1.168067,1.166993,0.001014
6141.500000,1,1.174248,1.177678,1.176155,0.001322
6141.750000,1,1.182917,1.186154,1.184379,0.001118
6142.000000,1,1.187686,1.190843,1.189513,0.001057
6142.250000,1,1.189714,1.193078,1.191699,0.001262
6142.500000,1,1.192426,1.196652,1.194644,0.001608
6142.750000,1,1.198561,1.203297,1.201496,0.001867
6143.000000,1,1.210197,1.214792,1.212818,0.002044
6143.250000,1,1.222675,1.227533,1.225638,0.001979
6143.500000,1,1.232471,1.237622,1.235765,0.002063
6143.750000,1,1.235242,1.240728,1.238545,0.002251
6144.000000,1,1.231897,1.238386,1.235772,0.002834
6144.250000,1,1.226742,1.232417,1.229872,0.002489
6144.500000,1,1.221369,1.227433,1.224552,0.002564
6144.750000,1,1.217965,1.224328,1.221503,0.002817
6145.000000,1,1.216797,1.223283,1.220075,0.002563
6145.250000,1,1.213007,1.219425,1.216594,0.002655
6145.500000,1,1.207307,1.213666,1.210265,0.002558
6145.750000,1,1.198303,1.204463,1.201681,0.002380
6146.000000,1,1.194296,1.198679,1.196356,0.001955
6146.250000,1,1.195315,1.201241,1.198289,0.002257
6146.500000,1,1.205220,1.210321,1.207696,0.002090
6146.750000,1,1.220834,1.225629,1.223119,0.002078
6147.000000,1,1.239299,1.243679,1.241330,0.001717
6147.250000,1,1.254488,1.259720,1.256971,0.001767
6147.500000,1,1.267088,1.270712,1.268821,0.001571
6147.750000,1,1.274339,1.278302,1.276321,0.001471
6148.000000,1,1.281481,1.284519,1.282727,0.001114
6148.250000,1,1.286441,1.289240,1.287764,0.000913
6148.500000,1,1.289166,1.291342,1.290645,0.000855
6148.750000,1,1.289289,1.291129,1.290368,0.000825
6149.000000,1,1.285044,1.287119,1.286252,0.000768
6149.250000,1,1.276849,1.279829,1.278647,0.001032
6149.500000,1,1.271400,1.274614,1.272860,0.001085
6149.750000,1,1.268545,1.271745,1.269867,0.001224
6150.000000,1,1.271410,1.273819,1.272364,0.001161
6150.250000,1,1.276789,1.280159,1.278537,0.001220
6150.500000,1,1.283337,1.287082,1.284918,0.001573
6150.750000,1,1.289242,1.292692,1.290869,0.001363
6151.000000,1,1.293432,1.297489,1.295115,0.001841
6151.250000,1,1.297470,1.301020,1.298960,0.001559
6151.500000,1,1.302636,1.306031,1.303857,0.001401
6151.750000,1,1.308243,1.311424,1.309754,0.001376
6152.000000,1,1.313840,1.317950,1.315711,0.001653
6152.250000,1,1.316332,1.321398,1.318311,0.002220
6152.500000,1,1.314403,1.320963,1.317392,0.002696
6152.750000,1,1.310465,1.315679,1.312755,0.002407
6153.000000,1,1.304257,1.309801,1.306390,0.002403
6153.250000,1,1.295944,1.304171,1.299270,0.003294
6153.500000,1,1.289433,1.297937,1.292433,0.003687
6153.750000,1,1.280871,1.289051,1.283809,0.003271
6154.000000,1,1.268813,1.276564,1.271946,0.003545
6154.250000,1,1.253542,1.262898,1.257123,0.003866
6154.500000,1,1.234829,1.244306,1.238496,0.003860
6154.750000,1,1.212872,1.223041,1.216507,0.004136
6155.000000,1,1.188132,1.197630,1.191891,0.003911
6155.250000,1,1.159807,1.170211,1.163631,0.004104
6155.500000,1,1.125766,1.136034,1.129838,0.004267
6155.750000,1,1.084986,1.095494,1.089946,0.004006
6156.000000,1,1.039775,1.050016,1.043791,0.003835
6156.250000,1,0.987407,0.997226,0.991406,0.004058
6156.500000,1,0.930917,0.940545,0.935208,0.003642
6156.750000,1,0.871834,0.880655,0.875336,0.003453
6157.000000,1,0.808490,0.817462,0.812079,0.003460
6157.250000,1,0.742328,0.750542,0.745902,0.002881
6157.500000,1,0.675177,0.682119,0.678032,0.002468
6157.750000,1,0.608066,0.614450,0.610492,0.002366
6158.000000,1,0.543538,0.548811,0.545623,0.001928
6158.250000,1,0.483405,0.488007,0.485202,0.001543
6158.500000,1,0.428454,0.432039,0.429864,0.001245
6158.750000,1,0.379771,0.382569,0.380988,0.000920
6159.000000,1,0.338497,0.340841,0.339340,0.000818
6159.250000,1,0.305669,0.306983,0.306102,0.000471
6159.500000,1,0.281771,0.282609,0.282024,0.000313
6159.750000,1,0.267242,0.267677,0.267438,0.000162
6160.000000,2,0.264343,0.265591,0.264909,0.000447
6160.250000,2,0.267971,0.268790,0.268327,0.000287
6160.500000,2,0.278698,0.279422,0.278952,0.000263
6160.750000,2,0.295864,0.296718,0.296368,0.000389
6161.000000,2,0.320542,0.321526,0.321017,0.000364
6161.250000,2,0.351740,0.352930,0.352246,0.000451
6161.500000,2,0.389940,0.391838,0.390715,0.000649
6161.750000,2,0.434861,0.436835,0.435585,0.000703
6162.000000,2,0.486081,0.488161,0.486898,0.000733
6162.250000,2,0.541959,0.544220,0.542739,0.000836
6162.500000,2,0.600703,0.603184,0.601498,0.000900
6162.750000,2,0.660563,0.663463,0.661360,0.001084
6163.000000,2,0.721009,0.724376,0.722000,0.001218
6163.250000,2,0.780791,0.783293,0.781520,0.000912
6163.500000,2,0.837828,0.840732,0.838676,0.001069
6163.750000,2,0.889477,0.892409,0.890530,0.001011
6164.000000,2,0.933878,0.937144,0.935298,0.001077
6164.250000,2,0.971264,0.973286,0.971999,0.000694
6164.500000,2,1.000813,1.003024,1.001926,0.000783
6164.750000,2,1.027691,1.029020,1.028457,0.000464
6165.000000,2,1.051095,1.053002,1.052049,0.000793
6165.250000,2,1.074840,1.076443,1.075497,0.000733
6165.500000,2,1.095007,1.096837,1.095889,0.000674
6165.750000,2,1.110170,1.112053,1.111269,0.000709
6166.000000,2,1.120857,1.123029,1.122261,0.000742
6166.250000,2,1.128503,1.131617,1.129881,0.001090
6166.500000,2,1.136979,1.138885,1.138007,0.000699
6166.750000,2,1.147867,1.150041,1.149083,0.000860
6167.000000,2,1.161558,1.163969,1.162893,0.000889
6167.250000,2,1.175744,1.177314,1.176491,0.000571
6167.500000,2,1.186118,1.189361,1.187595,0.001208
6167.750000,2,1.193445,1.195719,1.194544,0.000878
6168.000000,2,1.196535,1.198358,1.197647,0.000698
6168.250000,2,1.198935,1.201427,1.200582,0.000962
6168.500000,2,1.203046,1.205939,1.204633,0.001227
6168.750000,2,1.208339,1.211438,1.209996,0.001104
6169.000000,2,1.212135,1.215505,1.213896,0.001304
6169.250000,2,1.212463,1.215483,1.214185,0.001065
6169.500000,2,1.210365,1.212694,1.211644,0.000924
6169.750000,2,1.206796,1.210387,1.208648,0.001193
6170.000000,2,1.207255,1.209855,1.208631,0.001129
6170.250000,2,1.211925,1.215000,1.213450,0.001264
6170.500000,2,1.221879,1.224530,1.223320,0.001156
6170.750000,2,1.233272,1.235941,1.234438,0.001024
6171.000000,2,1.239926,1.242786,1.241317,0.001003
6171.250000,2,1.241529,1.245296,1.243608,0.001423
6171.500000,2,1.239896,1.243550,1.241921,0.001428
6171.750000,2,1.239039,1.242895,1.240901,0.001402
6172.000000,2,1.241015,1.244946,1.243234,0.001685
6172.250000,2,1.245955,1.248215,1.247157,0.000890
6172.500000,2,1.249116,1.252035,1.250472,0.001286
6172.750000,2,1.248415,1.251863,1.250422,0.001388
6173.000000,2,1.243826,1.246913,1.245650,0.001119
6173.250000,2,1.237106,1.238729,1.237889,0.000582
6173.500000,2,1.231416,1.233908,1.232705,0.000874
6173.750000,2,1.231094,1.232806,1.232109,0.000738
6174.000000,2,1.236145,1.237697,1.236814,0.000546
6174.250000,2,1.240974,1.242695,1.241887,0.000626
6174.500000,2,1.244524,1.246189,1.245320,0.000646
6174.750000,2,1.242255,1.243580,1.242891,0.000424
6175.000000,2,1.237767,1.239046,1.238476,0.000491
6175.250000,2,1.233708,1.235036,1.234499,0.000453
6175.500000,2,1.232458,1.233936,1.233174,0.000539
6175.750000,2,1.233468,1.235866,1.234581,0.000846
6176.000000,2,1.236947,1.238216,1.237349,0.000462
6176.250000,2,1.234368,1.236821,1.235544,0.000881
6176.500000,2,1.228751,1.231911,1.229981,0.001329
6176.750000,2,1.221321,1.224873,1.223238,0.001383
6177.000000,2,1.216696,1.220265,1.218340,0.001451
6177.250000,2,1.216676,1.220639,1.218555,0.001567
6177.500000,2,1.221517,1.226789,1.224298,0.001963
6177.750000,2,1.229979,1.233576,1.231647,0.001430
6178.000000,2,1.234778,1.239523,1.236784,0.001934
6178.250000,2,1.237044,1.240506,1.238457,0.001603
6178.500000,2,1.235058,1.238817,1.236503,0.001355
6178.750000,2,1.232018,1.236720,1.233714,0.001763
6179.000000,2,1.228999,1.233040,1.230719,0.001545
6179.250000,2,1.226460,1.230936,1.228697,0.001729
6179.500000,2,1.222521,1.226846,1.224799,0.001693
6179.750000,2,1.216815,1.219345,1.218014,0.001060
6180.000000,2,1.206106,1.209619,1.207660,0.001468
6180.250000,2,1.194529,1.199013,1.196754,0.001685
6180.500000,2,1.186551,1.190085,1.188262,0.001492
6180.750000,2,1.181608,1.185402,1.183495,0.001528
6181.000000,2,1.178544,1.182825,1.180738,0.001635
6181.250000,2,1.175745,1.179464,1.177726,0.001482
6181.500000,2,1.170686,1.173684,1.171755,0.001175
6181.750000,2,1.161817,1.165077,1.163095,0.001306
6182.000000,2,1.153613,1.155842,1.154674,0.000944
6182.250000,2,1.147403,1.149763,1.148611,0.000946
6182.500000,2,1.146371,1.148234,1.147205,0.000801
6182.750000,2,1.146678,1.148653,1.147563,0.000838
6183.000000,2,1.147026,1.149434,1.148049,0.000911
6183.250000,2,1.144496,1.146714,1.145556,0.000824
6183.500000,2,1.138385,1.140464,1.139493,0.000850
6183.750000,2,1.130857,1.132654,1.131868,0.000690
6184.000000,2,1.124139,1.125603,1.124642,0.000596
6184.250000,2,1.118851,1.120283,1.119473,0.000544
6184.500000,2,1.114622,1.116283,1.115381,0.000658
6184.750000,2,1.109140,1.110070,1.109534,0.000360
6185.000000,2,1.099954,1.100902,1.100330,0.000393
6185.250000,2,1.085720,1.087466,1.086639,0.000570
6185.500000,2,1.071652,1.072807,1.072081,0.000476
6185.750000,2,1.057742,1.059962,1.058832,0.000720
6186.000000,2,1.046122,1.047297,1.046826,0.000551
6186.250000,2,1.033958,1.034999,1.034447,0.000362
6186.500000,2,1.017771,1.019348,1.018807,0.000598
6186.750000,2,0.997575,0.998839,0.998157,0.000415
6187.000000,2,0.970221,0.972915,0.971626,0.000887
6187.250000,2,0.939459,0.941295,0.940693,0.000707
6187.500000,2,0.906738,0.908513,0.907864,0.000658
6187.750000,2,0.871101,0.874423,0.873258,0.001131
6188.000000,2,0.834051,0.836491,0.835832,0.000898
6188.250000,2,0.791997,0.795019,0.794026,0.001049
6188.500000,2,0.745624,0.748950,0.747756,0.001141
6188.750000,2,0.695134,0.698255,0.697339,0.001153
6189.000000,2,0.643586,0.647513,0.646164,0.001407
6189.250000,2,0.593184,0.597167,0.595593,0.001449
6189.500000,2,0.544840,0.548328,0.547075,0.001249
6189.750000,2,0.497995,0.501719,0.500387,0.001458
6190.000000,2,0.453990,0.457005,0.455974,0.001177
6190.250000,2,0.411753,0.414915,0.413745,0.001192
6190.500000,2,0.373842,0.376053,0.375331,0.000833
6190.750000,2,0.340094,0.342551,0.341644,0.000887
6191.000000,2,0.312662,0.314452,0.313819,0.000657
6191.250000,2,0.291097,0.292390,0.291895,0.000481
6191.500000,2,0.275653,0.276974,0.276393,0.000450
6191.750000,2,0.266053,0.267187,0.266718,0.000375
6192.000000,3,0.344050,0.345079,0.344471,0.000394
6192.250000,3,0.347240,0.348553,0.347919,0.000447
6192.500000,3,0.357818,0.358377,0.358090,0.000216
6192.750000,3,0.374583,0.375500,0.374938,0.000332
6193.000000,3,0.398670,0.400159,0.399229,0.000525
6193.250000,3,0.429976,0.431266,0.430426,0.000463
6193.500000,3,0.467222,0.469536,0.467849,0.000863
6193.750000,3,0.510006,0.512940,0.511167,0.001215
6194.000000,3,0.557834,0.561099,0.559123,0.001308
6194.250000,3,0.609510,0.613525,0.611101,0.001597
6194.500000,3,0.663723,0.668220,0.665686,0.001953
6194.750000,3,0.719642,0.725282,0.722325,0.002313
6195.000000,3,0.775649,0.781849,0.778267,0.002629
6195.250000,3,0.828965,0.835217,0.831690,0.002676
6195.500000,3,0.877506,0.884084,0.880499,0.002842
6195.750000,3,0.921003,0.928462,0.924199,0.003179
6196.000000,3,0.960732,0.967880,0.963609,0.003169
6196.250000,3,0.995221,1.002923,0.998473,0.003385
6196.500000,3,1.026590,1.034351,1.029662,0.003466
6196.750000,3,1.052106,1.059883,1.055222,0.003451
6197.000000,3,1.070909,1.079687,1.074547,0.003744
6197.250000,3,1.085129,1.094436,1.088751,0.004021
6197.500000,3,1.096318,1.104220,1.099556,0.003618
6197.750000,3,1.107568,1.115883,1.110704,0.003630
6198.000000,3,1.119192,1.127506,1.122525,0.003811
6198.250000,3,1.131997,1.141444,1.135885,0.004101
6198.500000,3,1.144417,1.153117,1.148383,0.003801
6198.750000,3,1.154371,1.163454,1.158256,0.003891
6199.000000,3,1.160800,1.168905,1.164382,0.003706
6199.250000,3,1.164173,1.172036,1.167483,0.003571
6199.500000,3,1.165389,1.172941,1.168180,0.003168
6199.750000,3,1.165455,1.173000,1.168674,0.003187
6200.000000,3,1.177412,1.181006,1.178932,0.001472
6200.250000,3,1.162315,1.169766,1.165397,0.003223
6200.500000,3,1.158210,1.164296,1.160894,0.002775
6200.750000,3,1.152791,1.160180,1.155791,0.003293
6201.000000,3,1.146873,1.154286,1.150105,0.003162
6201.250000,3,1.141208,1.148695,1.144102,0.003291
6201.500000,3,1.134724,1.142987,1.137933,0.003582
6201.750000,3,1.128685,1.137369,1.132232,0.003984
6202.000000,3,1.121854,1.130464,1.125085,0.003664
6202.250000,3,1.113760,1.122946,1.117212,0.003956
6202.500000,3,1.106053,1.115339,1.109955,0.004221
6202.750000,3,1.099341,1.109888,1.103578,0.004687
6203.000000,3,1.094268,1.105209,1.098753,0.004788
6203.250000,3,1.090272,1.101015,1.094625,0.004634
6203.500000,3,1.083705,1.095228,1.088351,0.004901
6203.750000,3,1.076419,1.087235,1.080533,0.004703
6204.000000,3,1.068172,1.079578,1.072635,0.004959
6204.250000,3,1.060569,1.071833,1.065122,0.004817
6204.500000,3,1.056104,1.066748,1.060400,0.004466
6204.750000,3,1.054155,1.064720,1.058594,0.004527
6205.000000,3,1.052620,1.064008,1.057290,0.004723
6205.250000,3,1.049371,1.060733,1.054055,0.004749
6205.500000,3,1.044091,1.055085,1.048323,0.004421
6205.750000,3,1.036474,1.046281,1.040362,0.004074
6206.000000,3,1.029026,1.037962,1.033170,0.003650
6206.250000,3,1.024770,1.032481,1.028210,0.003159
6206.500000,3,1.023119,1.030572,1.026395,0.003059
6206.750000,3,1.023567,1.029064,1.026368,0.002263
6207.000000,3,1.022184,1.027614,1.024435,0.002127
6207.250000,3,1.017597,1.021984,1.019858,0.001852
6207.500000,3,1.011982,1.015892,1.013991,0.001582
6207.750000,3,1.009575,1.011441,1.010796,0.000701
6208.000000,3,1.010848,1.012834,1.012033,0.000829
6208.250000,3,1.018923,1.020559,1.019720,0.000554
6208.500000,3,1.030468,1.032429,1.031817,0.000698
6208.750000,3,1.044916,1.046896,1.045639,0.000668
6209.000000,3,1.055795,1.058044,1.056764,0.000767
6209.250000,3,1.064008,1.065985,1.065081,0.000645
6209.500000,3,1.070101,1.072852,1.071568,0.001065
6209.750000,3,1.077362,1.081133,1.079298,0.001374
6210.000000,3,1.085494,1.088763,1.087550,0.001228
6210.250000,3,1.095633,1.099510,1.097668,0.001485
6210.500000,3,1.103300,1.107861,1.105748,0.001948
6210.750000,3,1.107900,1.112234,1.110235,0.001728
6211.000000,3,1.108444,1.112567,1.110994,0.001651
6211.250000,3,1.107830,1.112911,1.110726,0.002328
6211.500000,3,1.108721,1.113759,1.111651,0.002248
6211.750000,3,1.112974,1.118829,1.116550,0.002601
6212.000000,3,1.119661,1.125494,1.123312,0.002476
6212.250000,3,1.125963,1.131765,1.129329,0.002560
6212.500000,3,1.128357,1.134175,1.131676,0.002664
6212.750000,3,1.128297,1.134702,1.131806,0.002786
6213.000000,3,1.128001,1.134936,1.132116,0.003153
6213.250000,3,1.131746,1.139734,1.135837,0.003392
6213.500000,3,1.140266,1.147599,1.144545,0.003293
6213.750000,3,1.152276,1.161044,1.157217,0.003891
6214.000000,3,1.165433,1.174359,1.170444,0.003980
6214.250000,3,1.176997,1.185775,1.181815,0.003724
6214.500000,3,1.184990,1.194555,1.190051,0.004076
6214.750000,3,1.190866,1.201138,1.196750,0.004205
6215.000000,3,1.197899,1.208169,1.204064,0.004319
6215.250000,3,1.205872,1.218023,1.213140,0.004809
6215.500000,3,1.215675,1.226655,1.221957,0.004739
6215.750000,3,1.221265,1.234133,1.228844,0.005302
6216.000000,3,1.224420,1.236589,1.231581,0.005053
6216.250000,3,1.223372,1.236221,1.230794,0.005214
6216.500000,3,1.222432,1.235704,1.230304,0.005391
6216.750000,3,1.224638,1.237802,1.232715,0.005375
6217.000000,3,1.230593,1.244395,1.238862,0.005777
6217.250000,3,1.239258,1.253971,1.247851,0.006152
6217.500000,3,1.246183,1.260544,1.255014,0.005880
6217.750000,3,1.250051,1.264293,1.258220,0.005716
6218.000000,3,1.247746,1.260863,1.255142,0.005433
6218.250000,3,1.240663,1.253216,1.248169,0.005465
6218.500000,3,1.230454,1.243620,1.238103,0.005665
6218.750000,3,1.219019,1.232204,1.226749,0.005560
6219.000000,3,1.205714,1.217835,1.212478,0.005119
6219.250000,3,1.184723,1.197499,1.192264,0.005187
6219.500000,3,1.157410,1.168969,1.163939,0.004797
6219.750000,3,1.122045,1.133048,1.128280,0.004733
6220.000000,3,1.080874,1.090222,1.085872,0.004080
6220.250000,3,1.034284,1.043763,1.039585,0.003895
6220.500000,3,0.986822,0.995089,0.991216,0.003364
6220.750000,3,0.934877,0.942849,0.939434,0.003291
6221.000000,3,0.879062,0.886439,0.883467,0.003037
6221.250000,3,0.820029,0.826441,0.823656,0.002645
6221.500000,3,0.755877,0.762166,0.759693,0.002401
6221.750000,3,0.691894,0.697661,0.695341,0.002104
6222.000000,3,0.629165,0.633931,0.632074,0.001825
6222.250000,3,0.569789,0.573885,0.572137,0.001463
6222.500000,3,0.515072,0.518451,0.516784,0.001146
6222.750000,3,0.465582,0.468886,0.467208,0.001079
6223.000000,3,0.423209,0.425654,0.424388,0.000826
6223.250000,3,0.389510,0.391412,0.390487,0.000613
6223.500000,3,0.365556,0.366980,0.366102,0.000523
6223.750000,3,0.350962,0.352418,0.351400,0.000550
6224.000000,4,0.271586,0.272123,0.271810,0.000187
6224.250000,4,0.274287,0.274825,0.274574,0.000171
6224.500000,4,0.282564,0.283205,0.282816,0.000239
6224.750000,4,0.295990,0.297391,0.296444,0.000493
6225.000000,4,0.314748,0.316401,0.315292,0.000611
6225.250000,4,0.338726,0.340511,0.339360,0.000674
6225.500000,4,0.367721,0.369899,0.368647,0.000820
6225.750000,4,0.401499,0.404287,0.402571,0.001038
6226.000000,4,0.439204,0.442590,0.440549,0.001347
6226.250000,4,0.479908,0.483531,0.481123,0.001500
6226.500000,4,0.521217,0.525557,0.522985,0.001717
6226.750000,4,0.563855,0.568240,0.565640,0.001707
6227.000000,4,0.606996,0.611722,0.608978,0.001974
6227.250000,4,0.650675,0.655584,0.652630,0.002019
6227.500000,4,0.694088,0.699358,0.696404,0.002194
6227.750000,4,0.736703,0.742666,0.739457,0.002363
6228.000000,4,0.777182,0.783941,0.780282,0.002706
6228.250000,4,0.814852,0.821063,0.817494,0.002615
6228.500000,4,0.848370,0.854796,0.851131,0.002883
6228.750000,4,0.879524,0.886702,0.882730,0.003126
6229.000000,4,0.909217,0.916917,0.912931,0.003275
6229.250000,4,0.939261,0.946529,0.942447,0.003109
6229.500000,4,0.967352,0.974325,0.970229,0.003167
6229.750000,4,0.992685,0.999603,0.995674,0.003185
6230.000000,4,1.014700,1.022213,1.017680,0.003265
6230.250000,4,1.031649,1.040120,1.035519,0.003404
6230.500000,4,1.047796,1.054481,1.050528,0.002842
6230.750000,4,1.059029,1.065836,1.061829,0.002892
6231.000000,4,1.066337,1.074431,1.069879,0.003366
6231.250000,4,1.073545,1.079372,1.076097,0.002453
6231.500000,4,1.077559,1.083380,1.079967,0.002247
6231.750000,4,1.080432,1.086435,1.082973,0.002223
6232.000000,4,1.085274,1.089952,1.087058,0.001825
6232.250000,4,1.089642,1.093949,1.091265,0.001816
6232.500000,4,1.095118,1.099052,1.096931,0.001713
6232.750000,4,1.101138,1.104715,1.102426,0.001435
6233.000000,4,1.107295,1.110678,1.108523,0.001365
6233.250000,4,1.112369,1.117082,1.114586,0.001647
6233.500000,4,1.119059,1.122141,1.120401,0.001185
6233.750000,4,1.125722,1.128634,1.127150,0.001237
6234.000000,4,1.132509,1.135422,1.133854,0.001230
6234.250000,4,1.139016,1.142573,1.140630,0.001534
6234.500000,4,1.145185,1.149174,1.147041,0.001472
6234.750000,4,1.149948,1.153243,1.151571,0.001384
6235.000000,4,1.153292,1.157563,1.154946,0.001876
6235.250000,4,1.156886,1.161633,1.158945,0.001905
6235.500000,4,1.161191,1.166673,1.163654,0.002209
6235.750000,4,1.166496,1.171513,1.169075,0.001951
6236.000000,4,1.172723,1.178733,1.175300,0.002130
6236.250000,4,1.177058,1.183103,1.180024,0.002167
6236.500000,4,1.180231,1.185723,1.183100,0.001948
6236.750000,4,1.182604,1.187193,1.184692,0.001740
6237.000000,4,1.183875,1.188783,1.186331,0.001953
6237.250000,4,1.185817,1.190073,1.188066,0.001638
6237.500000,4,1.187970,1.192833,1.190387,0.001889
6237.750000,4,1.190653,1.195391,1.192757,0.002084
6238.000000,4,1.190302,1.195403,1.192481,0.001857
6238.250000,4,1.188841,1.193403,1.191080,0.001858
6238.500000,4,1.185297,1.190843,1.188231,0.002006
6238.750000,4,1.183735,1.189752,1.186924,0.002267
6239.000000,4,1.186108,1.191471,1.188472,0.001848
6239.250000,4,1.190743,1.194821,1.192388,0.001464
6239.500000,4,1.195558,1.200440,1.197324,0.001719
6239.750000,4,1.199873,1.204192,1.201772,0.001505
6240.000000,4,1.204888,1.208573,1.206605,0.001250
6240.250000,4,1.203477,1.206589,1.204682,0.001091
6240.500000,4,1.204683,1.208249,1.206149,0.001188
6240.750000,4,1.209133,1.212296,1.210396,0.001146
6241.000000,4,1.216467,1.218298,1.217004,0.000699
6241.250000,4,1.224733,1.227129,1.225926,0.000760
6241.500000,4,1.233460,1.235085,1.234264,0.000516
6241.750000,4,1.240024,1.241048,1.240675,0.000373
6242.000000,4,1.242924,1.245017,1.244137,0.000708
6242.250000,4,1.244614,1.246733,1.245682,0.000737
6242.500000,4,1.245331,1.248116,1.246720,0.001157
6242.750000,4,1.245114,1.248600,1.247092,0.001470
6243.000000,4,1.244093,1.247893,1.246295,0.001580
6243.250000,4,1.240429,1.244148,1.242123,0.001510
6243.500000,4,1.235036,1.237671,1.236584,0.001035
6243.750000,4,1.228907,1.232413,1.230673,0.001415
6244.000000,4,1.224722,1.229537,1.227896,0.001935
6244.250000,4,1.226736,1.230002,1.228804,0.001346
6244.500000,4,1.230419,1.235643,1.233794,0.002012
6244.750000,4,1.238838,1.243221,1.241394,0.001728
6245.000000,4,1.245507,1.250121,1.248077,0.001992
6245.250000,4,1.249741,1.254082,1.252350,0.001668
6245.500000,4,1.251725,1.255643,1.254179,0.001498
6245.750000,4,1.251372,1.257025,1.254570,0.002107
6246.000000,4,1.252030,1.256034,1.254533,0.001559
6246.250000,4,1.251450,1.255714,1.253794,0.001665
6246.500000,4,1.247393,1.253782,1.251063,0.002278
6246.750000,4,1.241853,1.248116,1.245384,0.002527
6247.000000,4,1.234132,1.239526,1.237229,0.002387
6247.250000,4,1.226173,1.231988,1.229280,0.002456
6247.500000,4,1.220543,1.227363,1.223711,0.002752
6247.750000,4,1.219123,1.225991,1.222685,0.002499
6248.000000,4,1.221746,1.229125,1.225214,0.002970
6248.250000,4,1.223473,1.231027,1.227425,0.003331
6248.500000,4,1.224761,1.232969,1.228946,0.003220
6248.750000,4,1.222303,1.231197,1.226419,0.003484
6249.000000,4,1.216883,1.226182,1.221664,0.003771
6249.250000,4,1.212863,1.221256,1.217071,0.003532
6249.500000,4,1.208953,1.219064,1.213733,0.004027
6249.750000,4,1.206013,1.215200,1.210463,0.003771
6250.000000,4,1.201273,1.211335,1.206034,0.003989
6250.250000,4,1.192424,1.202506,1.197284,0.004017
6250.500000,4,1.177513,1.188330,1.183062,0.004294
6250.750000,4,1.158034,1.168829,1.163297,0.004295
6251.000000,4,1.135272,1.144963,1.140338,0.004031
6251.250000,4,1.109872,1.119355,1.114804,0.004020
6251.500000,4,1.081356,1.090033,1.086007,0.003617
6251.750000,4,1.047507,1.056386,1.052111,0.003625
6252.000000,4,1.006471,1.015401,1.011220,0.003768
6252.250000,4,0.958619,0.965865,0.962582,0.003063
6252.500000,4,0.904680,0.911736,0.908451,0.003051
