# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.371508,17.817392,17.634690,0.151335
6560.250000,1,1.198066,1.212907,1.204043,0.005213
6560.500000,1,0.730015,0.756854,0.742942,0.009131
6560.750000,1,1.182146,1.185333,1.183541,0.001209
6561.000000,1,0.784373,0.806840,0.795039,0.007507
6561.250000,1,1.181311,1.187581,1.185194,0.002251
6561.500000,1,0.854291,0.872297,0.862819,0.005863
6561.750000,1,1.194207,1.202494,1.198938,0.002893
6562.000000,1,0.928785,0.943714,0.935279,0.004951
6562.250000,1,1.213002,1.225564,1.219802,0.003922
6562.500000,1,1.000113,1.015926,1.007449,0.005030
6562.750000,1,1.240624,1.250334,1.245419,0.003485
6563.000000,1,1.066254,1.083676,1.073681,0.005826
6563.250000,1,1.264617,1.272694,1.269253,0.002661
6563.500000,1,1.112321,1.133595,1.122386,0.006983
6563.750000,1,1.278653,1.283298,1.281255,0.001479
6564.000000,1,1.136134,1.162542,1.148901,0.008854
6564.250000,1,1.282938,1.285178,1.284011,0.000675
6564.500000,1,1.144261,1.174986,1.159084,0.010472
6564.750000,1,1.278991,1.283811,1.281944,0.001689
6565.000000,1,1.139913,1.172288,1.155121,0.011068
6565.250000,1,1.266217,1.271715,1.268789,0.001957
6565.500000,1,1.116729,1.150487,1.132484,0.011385
6565.750000,1,1.240928,1.247952,1.244581,0.002275
6566.000000,1,1.083409,1.114753,1.097769,0.010668
6566.250000,1,1.211700,1.216521,1.214145,0.001584
6566.500000,1,1.040811,1.070132,1.053655,0.009942
6566.750000,1,1.171294,1.173953,1.172710,0.000855
6567.000000,1,0.985454,1.010318,0.995391,0.008318
6567.250000,1,1.116749,1.119611,1.117846,0.000979
6567.500000,1,0.921569,0.941386,0.928762,0.006572
6567.750000,1,1.057306,1.063105,1.059628,0.001930
6568.000000,1,0.858754,0.875682,0.864597,0.005707
6568.250000,1,0.997798,1.006540,1.001045,0.002815
6568.500000,1,0.795166,0.811661,0.800758,0.005591
6568.750000,1,0.937794,0.946284,0.940882,0.002853
6569.000000,1,0.736057,0.751886,0.741896,0.005310
6569.250000,1,0.884256,0.892954,0.886933,0.002815
6569.500000,1,0.688560,0.705375,0.695306,0.005571
6569.750000,1,0.839703,0.846549,0.841519,0.002226
6570.000000,1,0.648573,0.666711,0.656351,0.005939
6570.250000,1,0.792479,0.799412,0.794492,0.002249
6570.500000,1,0.606076,0.624475,0.614012,0.006011
6570.750000,1,0.739505,0.746280,0.741578,0.002180
6571.000000,1,0.562523,0.580240,0.570333,0.005897
6571.250000,1,0.687637,0.694193,0.689454,0.002146
6571.500000,1,0.520699,0.537368,0.527827,0.005499
6571.750000,1,0.635705,0.642101,0.637396,0.002175
6572.000000,1,0.476388,0.491725,0.482470,0.005105
6572.250000,1,0.585034,0.591841,0.586844,0.002346
6572.500000,1,0.433649,0.447539,0.438493,0.004658
6572.750000,1,0.545308,0.551605,0.547514,0.002117
6573.000000,1,0.399036,0.412698,0.403449,0.004761
6573.250000,1,0.521191,0.525711,0.522844,0.001674
6573.500000,1,0.368191,0.384191,0.373697,0.005435
6573.750000,1,0.504296,0.508066,0.506409,0.001302
6574.000000,1,0.336479,0.356612,0.344077,0.006672
6574.250000,1,0.493559,0.500155,0.497148,0.002529
6574.500000,1,0.308088,0.333898,0.318493,0.008441
6574.750000,1,0.492374,0.504787,0.498079,0.004651
6575.000000,1,0.284145,0.316695,0.298177,0.010617
6575.250000,1,0.495437,0.515255,0.504806,0.007137
6575.500000,1,0.261093,0.300429,0.278776,0.012944
6575.750000,1,0.500480,0.527110,0.513780,0.009361
6576.000000,1,2.348404,3.458907,2.912599,0.372945
6576.250000,1,0.502080,0.528302,0.515096,0.009300
6576.500000,1,0.258876,0.297625,0.276496,0.012789
6576.750000,1,0.499759,0.518580,0.508453,0.006910
6577.000000,1,0.279901,0.311327,0.293750,0.010291
6577.250000,1,0.497808,0.509861,0.503594,0.004430
6577.500000,1,0.302185,0.326630,0.312436,0.008025
6577.750000,1,0.499570,0.506677,0.503984,0.002473
6578.000000,1,0.329614,0.348244,0.337120,0.006201
6578.250000,1,0.510970,0.516592,0.513717,0.001728
6578.500000,1,0.361112,0.375955,0.366664,0.005054
6578.750000,1,0.527508,0.533107,0.529719,0.002194
6579.000000,1,0.392655,0.405598,0.397276,0.004562
6579.250000,1,0.550234,0.556942,0.552995,0.002395
6579.500000,1,0.428744,0.442567,0.434116,0.004784
6579.750000,1,0.587558,0.594302,0.590136,0.002320
6580.000000,1,0.473955,0.489874,0.480833,0.005582
6580.250000,1,0.635394,0.641604,0.638211,0.001976
6580.500000,1,0.521411,0.539283,0.529468,0.006225
6580.750000,1,0.684108,0.690150,0.687012,0.001793
6581.000000,1,0.566322,0.585656,0.575169,0.006788
6581.250000,1,0.733113,0.738903,0.735905,0.001720
6581.500000,1,0.612778,0.632818,0.621771,0.006916
6581.750000,1,0.783032,0.789443,0.786175,0.001877
6582.000000,1,0.657593,0.677054,0.666261,0.006666
6582.250000,1,0.829053,0.835186,0.831508,0.001931
6582.500000,1,0.698685,0.716383,0.706218,0.006134
6582.750000,1,0.873047,0.881683,0.876573,0.002851
6583.000000,1,0.745606,0.761733,0.752262,0.005685
6583.250000,1,0.927670,0.936690,0.931848,0.003306
6583.500000,1,0.802578,0.818578,0.808927,0.005706
6583.750000,1,0.991196,1.000473,0.995033,0.003441
6584.000000,1,0.862661,0.878637,0.869122,0.005697
6584.250000,1,1.055157,1.062446,1.058655,0.002725
6584.500000,1,0.920610,0.939052,0.928351,0.006446
6584.750000,1,1.120068,1.125355,1.122444,0.001914
6585.000000,1,0.978524,1.001962,0.988961,0.008234
6585.250000,1,1.182427,1.184929,1.183281,0.000778
6585.500000,1,1.028075,1.056098,1.041244,0.009897
6585.750000,1,1.228123,1.231666,1.230125,0.001089
6586.000000,1,1.065714,1.096361,1.080400,0.010735
6586.250000,1,1.260839,1.267306,1.264476,0.002011
6586.500000,1,1.096025,1.129796,1.112155,0.011573
6586.750000,1,1.286978,1.292789,1.290084,0.001890
6587.000000,1,1.119289,1.152416,1.134898,0.011360
6587.250000,1,1.297373,1.303186,1.301191,0.001948
6587.500000,1,1.127506,1.159643,1.142646,0.010852
6587.750000,1,1.295394,1.298307,1.297064,0.000946
6588.000000,1,1.127846,1.155975,1.140877,0.009255
6588.250000,1,1.281972,1.284937,1.283934,0.000892
6588.500000,1,1.116869,1.139922,1.126975,0.007364
6588.750000,1,1.253130,1.259530,1.256929,0.002024
6589.000000,1,1.087958,1.106776,1.095121,0.006036
6589.250000,1,1.210132,1.218647,1.213990,0.002813
6589.500000,1,1.042681,1.059037,1.049480,0.004974
6589.750000,1,1.160047,1.172398,1.166128,0.003582
6590.000000,1,0.995082,1.009459,1.000811,0.004495
6590.250000,1,1.116249,1.125648,1.120620,0.002898
6590.500000,1,0.946166,0.962179,0.953634,0.004895
6590.750000,1,1.076951,1.085885,1.080914,0.002674
6591.000000,1,0.902622,0.921533,0.912033,0.006017
6591.250000,1,1.050853,1.056808,1.052858,0.001872
6591.500000,1,0.874659,0.896258,0.886179,0.007197
6591.750000,1,1.041308,1.056488,1.047108,0.005261
6592.000000,2,0.284771,0.286000,0.285545,0.000426
6592.250000,2,0.286832,0.287847,0.287432,0.000343
6592.500000,2,0.292867,0.294177,0.293640,0.000505
6592.750000,2,0.303340,0.304780,0.304021,0.000509
6593.000000,2,0.318319,0.319245,0.318765,0.000377
6593.250000,2,0.337358,0.338227,0.337807,0.000332
6593.500000,2,0.361035,0.361990,0.361456,0.000402
6593.750000,2,0.388965,0.390195,0.389613,0.000415
6594.000000,2,0.421309,0.422468,0.421853,0.000426
6594.250000,2,0.456774,0.458223,0.457544,0.000477
6594.500000,2,0.495255,0.496764,0.496188,0.000604
6594.750000,2,0.536142,0.538314,0.537124,0.000716
6595.000000,2,0.580018,0.581415,0.580775,0.000516
6595.250000,2,0.625202,0.626412,0.625853,0.000456
6595.500000,2,0.670021,0.672241,0.671532,0.000775
6595.750000,2,0.715507,0.717180,0.716295,0.000520
6596.000000,2,0.757191,0.758867,0.758044,0.000585
6596.250000,2,0.794980,0.797149,0.796436,0.000660
6596.500000,2,0.829336,0.831484,0.830760,0.000676
6596.750000,2,0.859818,0.861381,0.860782,0.000482
6597.000000,2,0.885734,0.887737,0.886784,0.000622
6597.250000,2,0.907470,0.909347,0.908392,0.000543
6597.500000,2,0.925119,0.926347,0.925771,0.000339
6597.750000,2,0.937614,0.940054,0.939090,0.000771
6598.000000,2,0.949646,0.950632,0.950124,0.000337
6598.250000,2,0.959024,0.960385,0.959823,0.000499
6598.500000,2,0.969418,0.970871,0.970141,0.000481
6598.750000,2,0.979797,0.980870,0.980465,0.000349
6599.000000,2,0.990268,0.991440,0.990854,0.000443
6599.250000,2,0.998530,1.000403,0.999480,0.000562
6599.500000,2,1.005718,1.007601,1.006698,0.000621
6599.750000,2,1.011289,1.013173,1.012213,0.000676
6600.000000,2,1.018221,1.019376,1.018661,0.000394
6600.250000,2,1.022795,1.024929,1.024077,0.000728
6600.500000,2,1.031935,1.033652,1.032850,0.000669
6600.750000,2,1.042415,1.044845,1.043355,0.000934
6601.000000,2,1.053277,1.055385,1.054414,0.000887
6601.250000,2,1.064112,1.066165,1.065114,0.000629
6601.500000,2,1.072774,1.076175,1.074729,0.001160
6601.750000,2,1.080394,1.084177,1.082772,0.001156
6602.000000,2,1.088686,1.091250,1.090003,0.000902
6602.250000,2,1.093732,1.096941,1.095747,0.000999
6602.500000,2,1.098249,1.100791,1.099791,0.000829
6602.750000,2,1.099370,1.101013,1.100257,0.000589
6603.000000,2,1.097057,1.098947,1.098215,0.000659
6603.250000,2,1.092911,1.095066,1.094544,0.000706
6603.500000,2,1.090758,1.093300,1.091860,0.000764
6603.750000,2,1.091670,1.093937,1.092891,0.000641
6604.000000,2,1.098159,1.100151,1.099338,0.000665
6604.250000,2,1.109254,1.111408,1.110371,0.000787
6604.500000,2,1.123362,1.125797,1.124546,0.000934
6604.750000,2,1.138399,1.140216,1.139628,0.000571
6605.000000,2,1.152266,1.156299,1.153998,0.001189
6605.250000,2,1.163050,1.166314,1.165491,0.001037
6605.500000,2,1.172985,1.176046,1.174886,0.000979
6605.750000,2,1.179298,1.183389,1.182170,0.001282
6606.000000,2,1.186001,1.190065,1.188206,0.001267
6606.250000,2,1.189952,1.194421,1.192558,0.001367
6606.500000,2,1.192444,1.197485,1.195474,0.001475
6606.750000,2,1.193394,1.200179,1.197011,0.001981
6607.000000,2,1.193354,1.199958,1.197165,0.002003
6607.250000,2,1.193074,1.200830,1.197029,0.002211
6607.500000,2,1.193794,1.201040,1.197391,0.002166
6607.750000,2,1.193434,1.202181,1.198104,0.002531
6608.000000,2,1.194514,1.204234,1.199507,0.002746
6608.250000,2,1.196145,1.204685,1.200194,0.002493
6608.500000,2,1.196005,1.204735,1.200126,0.002525
6608.750000,2,1.195265,1.203734,1.199412,0.002563
6609.000000,2,1.195645,1.204034,1.199273,0.002593
6609.250000,2,1.195185,1.203443,1.199184,0.002643
6609.500000,2,1.195305,1.203403,1.199069,0.002443
6609.750000,2,1.195835,1.203503,1.199225,0.002424
6610.000000,2,1.196135,1.203043,1.199321,0.002320
6610.250000,2,1.197506,1.204665,1.200424,0.002226
6610.500000,2,1.199887,1.206858,1.202797,0.002282
6610.750000,2,1.205024,1.210162,1.206898,0.001912
6611.000000,2,1.209681,1.215249,1.212143,0.001843
6611.250000,2,1.216224,1.221238,1.218471,0.001597
6611.500000,2,1.222697,1.227216,1.224911,0.001638
6611.750000,2,1.229030,1.232433,1.230563,0.001276
6612.000000,2,1.234346,1.236899,1.235587,0.000974
6612.250000,2,1.237155,1.241266,1.239511,0.001587
6612.500000,2,1.240425,1.243677,1.242174,0.001150
6612.750000,2,1.242621,1.246352,1.244167,0.001252
6613.000000,2,1.242951,1.246623,1.244518,0.001344
6613.250000,2,1.240434,1.244109,1.242113,0.001341
6613.500000,2,1.237884,1.241245,1.238977,0.001090
6613.750000,2,1.233271,1.236629,1.234995,0.001082
6614.000000,2,1.231417,1.233655,1.232363,0.000718
6614.250000,2,1.230773,1.233311,1.232052,0.000780
6614.500000,2,1.233470,1.236783,1.234778,0.001030
6614.750000,2,1.240184,1.241535,1.240997,0.000466
6615.000000,2,1.248340,1.249466,1.248955,0.000423
6615.250000,2,1.255946,1.257307,1.256978,0.000459
6615.500000,2,1.264197,1.265629,1.264879,0.000444
6615.750000,2,1.271311,1.273042,1.272240,0.000602
6616.000000,2,1.278745,1.280800,1.279644,0.000673
6616.250000,2,1.285477,1.287827,1.286560,0.000720
6616.500000,2,1.291205,1.294959,1.292971,0.001061
6616.750000,2,1.296460,1.299621,1.298032,0.001089
6617.000000,2,1.300466,1.304854,1.302464,0.001445
6617.250000,2,1.302006,1.306374,1.304186,0.001527
6617.500000,2,1.301758,1.307505,1.304693,0.001753
6617.750000,2,1.298954,1.304814,1.302129,0.001862
6618.000000,2,1.294108,1.300322,1.297536,0.002188
6618.250000,2,1.286087,1.292738,1.289916,0.002318
6618.500000,2,1.275332,1.282004,1.278522,0.002016
6618.750000,2,1.259630,1.266477,1.263172,0.002120
6619.000000,2,1.239062,1.246508,1.243185,0.002203
6619.250000,2,1.214699,1.222957,1.219016,0.002296
6619.500000,2,1.186410,1.194314,1.190337,0.002333
6619.750000,2,1.152573,1.161140,1.157248,0.002443
6620.000000,2,1.114601,1.123383,1.119338,0.002401
6620.250000,2,1.071081,1.079143,1.075069,0.002405
6620.500000,2,1.019871,1.027640,1.023725,0.002338
6620.750000,2,0.961592,0.969654,0.965604,0.002422
6621.000000,2,0.898148,0.905127,0.901596,0.002066
6621.250000,2,0.828991,0.835511,0.831951,0.001984
6621.500000,2,0.756778,0.762816,0.759551,0.001948
6621.750000,2,0.683626,0.689391,0.686031,0.001803
6622.000000,2,0.611912,0.616549,0.613822,0.001609
6622.250000,2,0.543328,0.547625,0.545043,0.001450
6622.500000,2,0.480739,0.484127,0.482005,0.001178
6622.750000,2,0.425181,0.427812,0.426191,0.000994
6623.000000,2,0.377763,0.379876,0.378675,0.000792
6623.250000,2,0.340047,0.341997,0.340844,0.000713
6623.500000,2,0.312482,0.314237,0.313423,0.000635
6623.750000,2,0.296148,0.297250,0.296774,0.000320
6624.000000,3,0.274473,0.275660,0.274926,0.000472
6624.250000,3,0.276518,0.277360,0.276801,0.000334
6624.500000,3,0.281867,0.283152,0.282478,0.000468
6624.750000,3,0.291276,0.292606,0.291958,0.000428
6625.000000,3,0.304389,0.306097,0.305383,0.000545
6625.250000,3,0.322272,0.323861,0.323208,0.000488
6625.500000,3,0.343711,0.345796,0.344905,0.000678
6625.750000,3,0.369991,0.372330,0.371148,0.000759
6626.000000,3,0.400072,0.402924,0.401745,0.000898
6626.250000,3,0.434184,0.437282,0.436104,0.000989
6626.500000,3,0.471534,0.475344,0.473725,0.001112
6626.750000,3,0.510909,0.514610,0.513040,0.001182
6627.000000,3,0.550994,0.555604,0.553562,0.001397
6627.250000,3,0.591661,0.595676,0.593865,0.001213
6627.500000,3,0.630422,0.635005,0.632961,0.001336
6627.750000,3,0.668373,0.673160,0.670974,0.001432
6628.000000,3,0.704450,0.709224,0.706733,0.001489
6628.250000,3,0.737197,0.743197,0.740323,0.001737
6628.500000,3,0.768301,0.773390,0.770808,0.001524
6628.750000,3,0.794826,0.801002,0.797720,0.001954
6629.000000,3,0.818569,0.823419,0.820802,0.001495
6629.250000,3,0.837185,0.843906,0.840277,0.002030
6629.500000,3,0.854043,0.860673,0.857195,0.002000
6629.750000,3,0.868100,0.874222,0.870925,0.002047
6630.000000,3,0.879566,0.886266,0.882473,0.002082
6630.250000,3,0.888817,0.895154,0.891677,0.001980
6630.500000,3,0.896823,0.902995,0.899516,0.001990
6630.750000,3,0.903868,0.910297,0.906517,0.002007
6631.000000,3,0.910536,0.916979,0.913372,0.001948
6631.250000,3,0.917832,0.923712,0.920750,0.001993
6631.500000,3,0.925929,0.933063,0.928990,0.002007
6631.750000,3,0.934875,0.941047,0.937818,0.001984
6632.000000,3,0.944861,0.951183,0.947717,0.001912
6632.250000,3,0.954642,0.960783,0.957165,0.001916
6632.500000,3,0.963008,0.969776,0.965996,0.002204
6632.750000,3,0.970830,0.977076,0.973776,0.001930
6633.000000,3,0.977415,0.983420,0.979672,0.001883
6633.250000,3,0.982151,0.989057,0.984574,0.002090
6633.500000,3,0.985971,0.991800,0.988236,0.001861
6633.750000,3,0.988782,0.995489,0.991200,0.002084
6634.000000,3,0.993032,0.998746,0.995178,0.001813
6634.250000,3,0.999723,1.005452,1.001461,0.001827
6634.500000,3,1.008444,1.013736,1.010455,0.001591
6634.750000,3,1.021117,1.025314,1.022530,0.001407
6635.000000,3,1.034026,1.038591,1.036101,0.001342
6635.250000,3,1.048293,1.053539,1.049863,0.001634
6635.500000,3,1.061197,1.065670,1.062552,0.001401
6635.750000,3,1.072707,1.076554,1.074119,0.001242
6636.000000,3,1.082725,1.086673,1.084229,0.001342
6636.250000,3,1.091551,1.095053,1.093425,0.001093
6636.500000,3,1.101492,1.103804,1.102567,0.000801
6636.750000,3,1.110333,1.113923,1.111452,0.001235
6637.000000,3,1.118030,1.120934,1.119245,0.000879
6637.250000,3,1.125333,1.126748,1.125989,0.000452
6637.500000,3,1.130900,1.132243,1.131836,0.000506
6637.750000,3,1.136548,1.137520,1.136991,0.000300
6638.000000,3,1.143144,1.143889,1.143585,0.000254
6638.250000,3,1.149965,1.151023,1.150598,0.000327
6638.500000,3,1.158937,1.160086,1.159540,0.000406
6638.750000,3,1.167719,1.169413,1.168804,0.000599
6639.000000,3,1.174267,1.178622,1.176886,0.001276
6639.250000,3,1.182767,1.186381,1.184822,0.001118
6639.500000,3,1.189909,1.194418,1.192924,0.001558
6639.750000,3,1.197614,1.202333,1.200485,0.001667
6640.000000,3,1.209333,1.214611,1.212626,0.001852
6640.250000,3,1.215459,1.222186,1.219577,0.002167
6640.500000,3,1.224964,1.232414,1.229601,0.002394
6640.750000,3,1.233535,1.241373,1.238711,0.002715
6641.000000,3,1.241512,1.249534,1.246630,0.002787
6641.250000,3,1.250142,1.257814,1.254819,0.002719
6641.500000,3,1.259034,1.267712,1.264827,0.003015
6641.750000,3,1.270260,1.279042,1.276017,0.003019
6642.000000,3,1.282733,1.290808,1.287791,0.002944
6642.250000,3,1.294472,1.302159,1.299225,0.002933
6642.500000,3,1.304581,1.311895,1.309447,0.002697
6642.750000,3,1.311552,1.318944,1.316324,0.002551
6643.000000,3,1.317578,1.323610,1.321437,0.002230
6643.250000,3,1.320434,1.326524,1.324259,0.002171
6643.500000,3,1.323814,1.328887,1.326413,0.001957
6643.750000,3,1.324629,1.329577,1.327663,0.001725
6644.000000,3,1.325031,1.329217,1.327265,0.001572
6644.250000,3,1.322165,1.325898,1.324054,0.001362
6644.500000,3,1.317839,1.320861,1.319244,0.000985
6644.750000,3,1.312246,1.315064,1.313831,0.000868
6645.000000,3,1.307338,1.311276,1.309295,0.001171
6645.250000,3,1.307076,1.309690,1.308631,0.001017
6645.500000,3,1.308585,1.311176,1.310182,0.000877
6645.750000,3,1.312508,1.315594,1.314003,0.000942
6646.000000,3,1.315586,1.319932,1.318365,0.001422
6646.250000,3,1.320726,1.324229,1.322747,0.001227
6646.500000,3,1.325031,1.329637,1.327550,0.001546
6646.750000,3,1.330202,1.334240,1.332735,0.001353
6647.000000,3,1.336981,1.342290,1.340611,0.001701
6647.250000,3,1.346678,1.353174,1.350771,0.002079
6647.500000,3,1.358136,1.364908,1.362665,0.002250
6647.750000,3,1.369160,1.375635,1.373659,0.002108
6648.000000,3,1.379038,1.385687,1.383512,0.002272
6648.250000,3,1.385627,1.392422,1.390215,0.002135
6648.500000,3,1.389278,1.395095,1.393315,0.002007
6648.750000,3,1.386975,1.394433,1.391896,0.002461
6649.000000,3,1.382901,1.389605,1.387415,0.002006
6649.250000,3,1.375115,1.381240,1.378983,0.001885
6649.500000,3,1.363004,1.369016,1.366476,0.001734
6649.750000,3,1.347393,1.353124,1.350630,0.001578
6650.000000,3,1.330292,1.334244,1.332365,0.001096
6650.250000,3,1.311039,1.315024,1.312704,0.001175
6650.500000,3,1.289704,1.294715,1.291694,0.001483
6650.750000,3,1.269234,1.273156,1.270895,0.001173
6651.000000,3,1.246045,1.249628,1.247724,0.001034
6651.250000,3,1.220594,1.223382,1.221740,0.000860
6651.500000,3,1.190208,1.193238,1.191950,0.001014
6651.750000,3,1.154656,1.157356,1.156250,0.000897
6652.000000,3,1.112382,1.115321,1.113821,0.001201
6652.250000,3,1.062263,1.066193,1.064205,0.001257
6652.500000,3,1.006035,1.009865,1.007967,0.001492
6652.750000,3,0.942655,0.947120,0.944973,0.001634
6653.000000,3,0.874630,0.878968,0.876702,0.001651
6653.250000,3,0.802509,0.806918,0.804814,0.001596
6653.500000,3,0.729330,0.733722,0.731379,0.001683
6653.750000,3,0.656152,0.660757,0.658318,0.001726
6654.000000,3,0.586031,0.590266,0.588017,0.001666
6654.250000,3,0.520299,0.523797,0.521954,0.001344
6654.500000,3,0.460425,0.464159,0.461981,0.001359
6654.750000,3,0.407643,0.410749,0.409075,0.001103
6655.000000,3,0.363069,0.365691,0.364239,0.000946
6655.250000,3,0.327279,0.329663,0.328499,0.000760
6655.500000,3,0.301493,0.303349,0.302415,0.000561
6655.750000,3,0.285777,0.286909,0.286258,0.000349
6656.000000,4,0.285548,0.286130,0.285785,0.000193
6656.250000,4,0.288874,0.289542,0.289171,0.000217
6656.500000,4,0.298960,0.300069,0.299541,0.000353
6656.750000,4,0.316098,0.317282,0.316724,0.000416
6657.000000,4,0.339807,0.341929,0.340933,0.000693
6657.250000,4,0.370355,0.372329,0.371482,0.000705
6657.500000,4,0.406615,0.409223,0.408162,0.001001
6657.750000,4,0.448490,0.451253,0.450026,0.001092
6658.000000,4,0.495253,0.498561,0.496981,0.001077
6658.250000,4,0.545884,0.549251,0.547755,0.001235
6658.500000,4,0.600318,0.603729,0.602166,0.001267
6658.750000,4,0.656694,0.660026,0.658360,0.001245
6659.000000,4,0.713166,0.717344,0.715321,0.001487
6659.250000,4,0.768534,0.772433,0.770672,0.001424
6659.500000,4,0.821914,0.824961,0.823355,0.001132
6659.750000,4,0.870264,0.874145,0.872238,0.001223
6660.000000,4,0.915456,0.917938,0.916986,0.000860
6660.250000,4,0.955381,0.957710,0.956582,0.000830
6660.500000,4,0.990528,0.991891,0.991364,0.000400
6660.750000,4,1.020271,1.022455,1.021200,0.000680
6661.000000,4,1.045475,1.046949,1.046223,0.000580
6661.250000,4,1.065887,1.067346,1.066830,0.000448
6661.500000,4,1.084110,1.086289,1.084843,0.000827
6661.750000,4,1.100462,1.101546,1.100930,0.000358
6662.000000,4,1.115160,1.116652,1.115911,0.000506
6662.250000,4,1.129094,1.131128,1.129733,0.000656
6662.500000,4,1.140786,1.142736,1.141798,0.000597
6662.750000,4,1.151474,1.152813,1.152165,0.000437
6663.000000,4,1.158178,1.160711,1.159468,0.000891
6663.250000,4,1.163357,1.165800,1.164719,0.000912
6663.500000,4,1.167063,1.169664,1.168397,0.001067
6663.750000,4,1.167302,1.171125,1.169376,0.001193
6664.000000,4,1.166445,1.171806,1.169354,0.001706
6664.250000,4,1.163537,1.169674,1.166903,0.001860
6664.500000,4,1.158407,1.165621,1.162448,0.002259
6664.750000,4,1.153686,1.160427,1.157306,0.002227
6665.000000,4,1.147649,1.155894,1.152243,0.002406
6665.250000,4,1.143844,1.152671,1.149081,0.002761
6665.500000,4,1.143426,1.152571,1.148341,0.002880
6665.750000,4,1.144542,1.154783,1.149650,0.003143
6666.000000,4,1.146315,1.155904,1.151805,0.002946
6666.250000,4,1.147610,1.156164,1.152807,0.002690
6666.500000,4,1.147689,1.157275,1.153347,0.002946
6666.750000,4,1.148108,1.157315,1.153371,0.002681
6667.000000,4,1.149871,1.159336,1.155013,0.002710
6667.250000,4,1.154164,1.162559,1.158648,0.002405
6667.500000,4,1.159383,1.169204,1.164789,0.002724
6667.750000,4,1.167521,1.175198,1.171647,0.002141
6668.000000,4,1.174563,1.182954,1.179242,0.002345
6668.250000,4,1.180609,1.187067,1.184186,0.001839
6668.500000,4,1.184444,1.189809,1.186682,0.001606
6668.750000,4,1.184554,1.189809,1.187555,0.001543
6669.000000,4,1.184912,1.190400,1.187179,0.001634
6669.250000,4,1.183498,1.188579,1.185497,0.001510
6669.500000,4,1.180918,1.185296,1.182519,0.001288
6669.750000,4,1.175628,1.180432,1.177538,0.001395
6670.000000,4,1.169749,1.173937,1.171404,0.001240
6670.250000,4,1.163251,1.166432,1.164646,0.000900
6670.500000,4,1.157542,1.162088,1.159373,0.001312
6670.750000,4,1.155853,1.158876,1.156963,0.000938
6671.000000,4,1.156792,1.159406,1.157898,0.000899
6671.250000,4,1.160451,1.163510,1.161593,0.000874
6671.500000,4,1.165100,1.167382,1.165983,0.000782
6671.750000,4,1.169829,1.171121,1.170438,0.000527
6672.000000,4,1.173750,1.175288,1.174566,0.000543
6672.250000,4,1.177423,1.179075,1.178365,0.000545
6672.500000,4,1.180986,1.183500,1.182220,0.000794
6672.750000,4,1.186001,1.187183,1.186788,0.000469
6673.000000,4,1.189509,1.191796,1.190553,0.000750
6673.250000,4,1.192508,1.194903,1.193975,0.000847
6673.500000,4,1.194153,1.197224,1.195777,0.000875
6673.750000,4,1.195404,1.198100,1.197165,0.000892
6674.000000,4,1.196935,1.200122,1.198757,0.001063
6674.250000,4,1.199177,1.201752,1.200881,0.000872
6674.500000,4,1.202709,1.206187,1.204694,0.001101
6674.750000,4,1.207333,1.209784,1.209087,0.000804
6675.000000,4,1.210725,1.213460,1.212196,0.000755
6675.250000,4,1.210055,1.214264,1.212946,0.001339
6675.500000,4,1.209694,1.213689,1.212171,0.001257
6675.750000,4,1.205842,1.211457,1.209665,0.001681
6676.000000,4,1.203770,1.208529,1.206804,0.001372
6676.250000,4,1.199707,1.204326,1.202836,0.001421
6676.500000,4,1.194263,1.199714,1.197728,0.001767
6676.750000,4,1.188048,1.194315,1.191555,0.001817
6677.000000,4,1.180542,1.187711,1.184538,0.002072
6677.250000,4,1.173247,1.181008,1.177510,0.002379
6677.500000,4,1.167603,1.175978,1.172247,0.002643
6677.750000,4,1.164730,1.173697,1.169622,0.002664
6678.000000,4,1.166252,1.175071,1.170996,0.002681
6678.250000,4,1.169654,1.178547,1.174361,0.002739
6678.500000,4,1.173647,1.183817,1.178913,0.003220
6678.750000,4,1.178201,1.187532,1.182784,0.002971
6679.000000,4,1.181223,1.191247,1.185943,0.003133
6679.250000,4,1.183525,1.192871,1.187753,0.003168
6679.500000,4,1.183945,1.192642,1.188415,0.003081
6679.750000,4,1.184906,1.193419,1.188688,0.002882
6680.000000,4,1.184135,1.192423,1.187921,0.002719
6680.250000,4,1.181813,1.189733,1.185149,0.002809
6680.500000,4,1.175699,1.183607,1.179707,0.002575
6680.750000,4,1.169084,1.175739,1.172065,0.002443
6681.000000,4,1.159747,1.166585,1.163251,0.002294
6681.250000,4,1.151924,1.157680,1.154174,0.001929
6681.500000,4,1.143014,1.147749,1.145120,0.001781
6681.750000,4,1.135014,1.138814,1.136484,0.001349
6682.000000,4,1.125721,1.128535,1.126756,0.000970
6682.250000,4,1.113839,1.117080,1.114869,0.001153
6682.500000,4,1.099428,1.101341,1.100351,0.000647
6682.750000,4,1.081853,1.083622,1.082723,0.000538
6683.000000,4,1.060469,1.062635,1.061578,0.000708
6683.250000,4,1.035541,1.037444,1.036698,0.000590
6683.500000,4,1.007280,1.009243,1.008426,0.000619
6683.750000,4,0.974554,0.977573,0.975745,0.000925
6684.000000,4,0.937464,0.939953,0.938379,0.000828
6684.250000,4,0.894507,0.897321,0.895200,0.000930
6684.500000,4,0.846383,0.849244,0.847368,0.000913
