# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.321048,18.003742,17.776605,0.222421
7060.250000,1,1.219251,1.273321,1.253344,0.018648
7060.500000,1,0.794847,0.811884,0.805537,0.005992
7060.750000,1,1.198122,1.244737,1.227944,0.016999
7061.000000,1,0.836763,0.854278,0.847858,0.006282
7061.250000,1,1.197336,1.237411,1.222802,0.014636
7061.500000,1,0.890432,0.906888,0.900718,0.006178
7061.750000,1,1.192265,1.224455,1.213516,0.012283
7062.000000,1,0.929890,0.943632,0.938939,0.005069
7062.250000,1,1.180000,1.204413,1.195991,0.009380
7062.500000,1,0.974172,0.983574,0.980538,0.003472
7062.750000,1,1.189189,1.206775,1.200761,0.006836
7063.000000,1,1.034753,1.040265,1.038644,0.002007
7063.250000,1,1.203508,1.217208,1.212707,0.005224
7063.500000,1,1.071710,1.074402,1.072412,0.000788
7063.750000,1,1.188737,1.197669,1.194399,0.003293
7064.000000,1,1.067065,1.074432,1.070292,0.002761
7064.250000,1,1.167456,1.171126,1.169518,0.001237
7064.500000,1,1.064720,1.077341,1.069720,0.004706
7064.750000,1,1.157854,1.161229,1.159864,0.000941
7065.000000,1,1.054395,1.071975,1.060692,0.006512
7065.250000,1,1.128892,1.133014,1.130739,0.001562
7065.500000,1,1.005614,1.028822,1.013489,0.008739
7065.750000,1,1.077538,1.086382,1.080972,0.003260
7066.000000,1,0.952252,0.980453,0.962154,0.010471
7066.250000,1,1.050250,1.061715,1.054162,0.004218
7066.500000,1,0.925797,0.955440,0.935919,0.011009
7066.750000,1,1.041988,1.053204,1.045966,0.004192
7067.000000,1,0.897306,0.928523,0.908119,0.011454
7067.250000,1,1.017534,1.030316,1.022277,0.004684
7067.500000,1,0.852653,0.884342,0.863731,0.011772
7067.750000,1,0.984924,0.998415,0.989951,0.005051
7068.000000,1,0.813416,0.846601,0.825341,0.011999
7068.250000,1,0.959544,0.973722,0.964897,0.005295
7068.500000,1,0.781407,0.813688,0.792935,0.011677
7068.750000,1,0.928613,0.944017,0.934232,0.005605
7069.000000,1,0.743882,0.776514,0.755695,0.011687
7069.250000,1,0.891470,0.908250,0.897606,0.006138
7069.500000,1,0.712845,0.743757,0.724211,0.011183
7069.750000,1,0.860275,0.876776,0.866000,0.005958
7070.000000,1,0.687226,0.717761,0.698225,0.010968
7070.250000,1,0.823117,0.840522,0.829395,0.005891
7070.500000,1,0.654638,0.684476,0.665791,0.010719
7070.750000,1,0.781040,0.798193,0.787139,0.006096
7071.000000,1,0.625475,0.655549,0.636209,0.010666
7071.250000,1,0.748024,0.764495,0.754051,0.005929
7071.500000,1,0.603893,0.633084,0.614357,0.010461
7071.750000,1,0.715482,0.732568,0.722066,0.005612
7072.000000,1,0.572508,0.603006,0.583510,0.010687
7072.250000,1,0.676062,0.693485,0.682240,0.005955
7072.500000,1,0.537559,0.569548,0.548744,0.011193
7072.750000,1,0.646690,0.664213,0.652847,0.005918
7073.000000,1,0.515555,0.548871,0.527074,0.011696
7073.250000,1,0.632814,0.649178,0.638540,0.005609
7073.500000,1,0.495869,0.530361,0.507927,0.012092
7073.750000,1,0.616121,0.631325,0.621129,0.005337
7074.000000,1,0.466956,0.504036,0.479782,0.013018
7074.250000,1,0.599265,0.614699,0.604608,0.005081
7074.500000,1,0.444610,0.484503,0.458547,0.014222
7074.750000,1,0.598212,0.610624,0.601955,0.004283
7075.000000,1,0.431535,0.474424,0.446700,0.015074
7075.250000,1,0.600785,0.610673,0.603245,0.003383
7075.500000,1,0.415175,0.460403,0.431226,0.016116
7075.750000,1,0.598743,0.606430,0.600664,0.002540
7076.000000,1,1.204451,1.995134,1.697227,0.301769
7076.250000,1,0.599768,0.608216,0.601963,0.002786
7076.500000,1,0.413518,0.457666,0.429149,0.015810
7076.750000,1,0.603394,0.615314,0.606634,0.004046
7077.000000,1,0.428292,0.468904,0.442600,0.014366
7077.250000,1,0.602367,0.617554,0.607125,0.005170
7077.500000,1,0.439916,0.477133,0.452873,0.013359
7077.750000,1,0.604416,0.623165,0.610988,0.006186
7078.000000,1,0.461285,0.495858,0.473173,0.012243
7078.250000,1,0.621803,0.640272,0.628043,0.006426
7078.500000,1,0.489861,0.522316,0.501166,0.011468
7078.750000,1,0.638508,0.657123,0.645074,0.006380
7079.000000,1,0.509926,0.542031,0.521015,0.011340
7079.250000,1,0.651511,0.670190,0.658141,0.006354
7079.500000,1,0.532871,0.565239,0.544241,0.011429
7079.750000,1,0.679103,0.696700,0.685422,0.006122
7080.000000,1,0.569757,0.602208,0.581538,0.011447
7080.250000,1,0.716686,0.732778,0.722961,0.005367
7080.500000,1,0.604004,0.636041,0.615580,0.011454
7080.750000,1,0.746605,0.760905,0.751836,0.005308
7081.000000,1,0.628504,0.662016,0.640539,0.011871
7081.250000,1,0.776717,0.791303,0.781792,0.005430
7081.500000,1,0.660402,0.694017,0.672997,0.012089
7081.750000,1,0.815832,0.831066,0.821336,0.005311
7082.000000,1,0.695484,0.729179,0.707679,0.012094
7082.250000,1,0.850965,0.865919,0.856147,0.005551
7082.500000,1,0.722588,0.755653,0.734779,0.011939
7082.750000,1,0.881237,0.897670,0.887269,0.006150
7083.000000,1,0.753728,0.787210,0.765893,0.012109
7083.250000,1,0.919272,0.935448,0.925003,0.006094
7083.500000,1,0.789628,0.821441,0.801069,0.011623
7083.750000,1,0.952532,0.968775,0.958468,0.006143
7084.000000,1,0.818580,0.850101,0.829920,0.011563
7084.250000,1,0.982501,0.998976,0.988407,0.006255
7084.500000,1,0.853208,0.882650,0.863499,0.011171
7084.750000,1,1.020908,1.036694,1.026252,0.006061
7085.000000,1,0.892050,0.920659,0.901904,0.010734
7085.250000,1,1.051346,1.065292,1.055911,0.005358
7085.500000,1,0.914452,0.941724,0.923716,0.010282
7085.750000,1,1.065009,1.078864,1.069722,0.005112
7086.000000,1,0.935344,0.962501,0.944881,0.010206
7086.250000,1,1.095917,1.107148,1.100605,0.004076
7086.500000,1,0.984486,1.008852,0.993091,0.009196
7086.750000,1,1.149267,1.155101,1.151987,0.001908
7087.000000,1,1.033057,1.052634,1.040201,0.007173
7087.250000,1,1.177557,1.180642,1.179288,0.000980
7087.500000,1,1.046967,1.062226,1.052934,0.005578
7087.750000,1,1.179361,1.184984,1.182982,0.001989
7088.000000,1,1.057324,1.068339,1.061785,0.004048
7088.250000,1,1.189837,1.201900,1.197583,0.004232
7088.500000,1,1.074805,1.079561,1.076510,0.001580
7088.750000,1,1.189415,1.206170,1.200881,0.006409
7089.000000,1,1.056099,1.061690,1.059784,0.001721
7089.250000,1,1.156394,1.176495,1.169765,0.007908
7089.500000,1,1.016010,1.024962,1.022473,0.003355
7089.750000,1,1.126125,1.151055,1.142466,0.009676
7090.000000,1,0.995234,1.009582,1.004623,0.005388
7090.250000,1,1.115216,1.145353,1.135064,0.011693
7090.500000,1,0.979526,0.999383,0.992053,0.007457
7090.750000,1,1.095669,1.131085,1.118030,0.013289
7091.000000,1,0.951722,0.974131,0.965704,0.008501
7091.250000,1,1.071828,1.110707,1.096318,0.014505
7091.500000,1,0.934845,0.958530,0.949907,0.008947
7091.750000,1,1.068467,1.111597,1.094864,0.014789
7092.000000,2,0.303118,0.304936,0.304088,0.000579
7092.250000,2,0.306390,0.308255,0.307358,0.000540
7092.500000,2,0.316446,0.318624,0.317445,0.000627
7092.750000,2,0.333274,0.335275,0.334454,0.000599
7093.000000,2,0.356821,0.358824,0.357830,0.000570
7093.250000,2,0.386104,0.388483,0.387417,0.000669
7093.500000,2,0.421984,0.424596,0.423343,0.000753
7093.750000,2,0.464351,0.466604,0.465581,0.000734
7094.000000,2,0.512736,0.515660,0.514120,0.000941
7094.250000,2,0.567123,0.569740,0.568450,0.000811
7094.500000,2,0.623764,0.627144,0.625397,0.000987
7094.750000,2,0.679321,0.682949,0.681700,0.001129
7095.000000,2,0.731066,0.735444,0.733739,0.001256
7095.250000,2,0.777160,0.781986,0.780170,0.001475
7095.500000,2,0.818984,0.824522,0.822339,0.001687
7095.750000,2,0.859689,0.865601,0.863415,0.001707
7096.000000,2,0.900967,0.907193,0.904799,0.001917
7096.250000,2,0.942360,0.949062,0.946573,0.001862
7096.500000,2,0.982610,0.988169,0.985646,0.001791
7096.750000,2,1.014319,1.020005,1.017764,0.001737
7097.000000,2,1.035011,1.041697,1.039130,0.001919
7097.250000,2,1.046127,1.051843,1.049176,0.001742
7097.500000,2,1.047728,1.054859,1.051346,0.002264
7097.750000,2,1.047698,1.055578,1.051800,0.002379
7098.000000,2,1.052521,1.059144,1.055656,0.002302
7098.250000,2,1.062707,1.069201,1.065551,0.002113
7098.500000,2,1.076195,1.082973,1.079895,0.002087
7098.750000,2,1.092475,1.097933,1.095180,0.001645
7099.000000,2,1.101890,1.107790,1.104924,0.001753
7099.250000,2,1.102941,1.108829,1.106199,0.001717
7099.500000,2,1.098268,1.102896,1.100905,0.001514
7099.750000,2,1.090484,1.096275,1.094086,0.001785
7100.000000,2,1.099167,1.104441,1.101436,0.001888
7100.250000,2,1.094196,1.098862,1.096703,0.001762
7100.500000,2,1.105953,1.110084,1.108129,0.001293
7100.750000,2,1.121529,1.125356,1.122900,0.001253
7101.000000,2,1.131851,1.136107,1.133645,0.001312
7101.250000,2,1.136229,1.140569,1.138128,0.001394
7101.500000,2,1.132487,1.138417,1.135490,0.001693
7101.750000,2,1.129182,1.134669,1.132021,0.001701
7102.000000,2,1.130244,1.135958,1.133030,0.001694
7102.250000,2,1.139802,1.146708,1.143538,0.001994
7102.500000,2,1.157191,1.166414,1.162325,0.002782
7102.750000,2,1.180614,1.190146,1.186197,0.003260
7103.000000,2,1.202301,1.212311,1.208727,0.003629
7103.250000,2,1.217219,1.229756,1.225133,0.004285
7103.500000,2,1.225268,1.238552,1.233583,0.004475
7103.750000,2,1.228881,1.241541,1.236854,0.004334
7104.000000,2,1.231958,1.244538,1.240276,0.004519
7104.250000,2,1.238012,1.250890,1.246327,0.004438
7104.500000,2,1.247164,1.260718,1.255512,0.004728
7104.750000,2,1.257099,1.270625,1.265639,0.004983
7105.000000,2,1.262468,1.277093,1.271732,0.005254
7105.250000,2,1.261853,1.276161,1.270452,0.005058
7105.500000,2,1.252732,1.267481,1.261430,0.005227
7105.750000,2,1.239065,1.254040,1.247814,0.005157
7106.000000,2,1.225655,1.239822,1.233504,0.005269
7106.250000,2,1.215403,1.228762,1.222857,0.005009
7106.500000,2,1.208157,1.223339,1.216324,0.005432
7106.750000,2,1.203542,1.219410,1.211693,0.005529
7107.000000,2,1.196783,1.212003,1.204833,0.005575
7107.250000,2,1.183989,1.199104,1.191594,0.005693
7107.500000,2,1.164575,1.178406,1.171473,0.005282
7107.750000,2,1.140627,1.153508,1.146928,0.005102
7108.000000,2,1.118236,1.130926,1.124484,0.004831
7108.250000,2,1.101510,1.113227,1.107129,0.004750
7108.500000,2,1.092800,1.105568,1.098670,0.005125
7108.750000,2,1.093099,1.105578,1.099447,0.004761
7109.000000,2,1.098223,1.111161,1.105085,0.005033
7109.250000,2,1.103745,1.117492,1.111205,0.005341
7109.500000,2,1.105883,1.120011,1.113389,0.005432
7109.750000,2,1.103076,1.117829,1.110950,0.005633
7110.000000,2,1.098412,1.112334,1.106466,0.005428
7110.250000,2,1.097004,1.110123,1.104565,0.005284
7110.500000,2,1.102457,1.115548,1.109575,0.005003
7110.750000,2,1.114152,1.127251,1.121888,0.004907
7111.000000,2,1.131239,1.144209,1.138974,0.004936
7111.250000,2,1.148567,1.160692,1.156017,0.004843
7111.500000,2,1.161070,1.174288,1.168759,0.004973
7111.750000,2,1.168001,1.179862,1.175571,0.004726
7112.000000,2,1.171627,1.182357,1.178114,0.004092
7112.250000,2,1.175292,1.185423,1.181106,0.003794
7112.500000,2,1.182842,1.191646,1.187626,0.003216
7112.750000,2,1.195585,1.204673,1.199648,0.002987
7113.000000,2,1.211424,1.219413,1.214652,0.002518
7113.250000,2,1.225107,1.231749,1.228056,0.002130
7113.500000,2,1.232916,1.238824,1.235535,0.001788
7113.750000,2,1.234420,1.240527,1.236571,0.001878
7114.000000,2,1.230519,1.236238,1.232858,0.001910
7114.250000,2,1.226582,1.232821,1.229945,0.002212
7114.500000,2,1.226354,1.232415,1.229885,0.002289
7114.750000,2,1.232225,1.239088,1.235945,0.002484
7115.000000,2,1.242460,1.250528,1.246320,0.002917
7115.250000,2,1.253200,1.261119,1.257189,0.002743
7115.500000,2,1.258784,1.267937,1.263332,0.003183
7115.750000,2,1.256780,1.266518,1.261606,0.003396
7116.000000,2,1.247547,1.258081,1.252613,0.003651
7116.250000,2,1.233921,1.245794,1.239381,0.004257
7116.500000,2,1.220027,1.234519,1.226149,0.004838
7116.750000,2,1.209455,1.224871,1.216054,0.005187
7117.000000,2,1.200938,1.217100,1.207631,0.005759
7117.250000,2,1.192953,1.208951,1.199474,0.005796
7117.500000,2,1.178553,1.195969,1.185593,0.006185
7117.750000,2,1.156507,1.175165,1.164255,0.006442
7118.000000,2,1.126983,1.146323,1.135076,0.007133
7118.250000,2,1.093951,1.114899,1.102200,0.007549
7118.500000,2,1.060173,1.081888,1.068951,0.007831
7118.750000,2,1.030666,1.052509,1.039889,0.007868
7119.000000,2,1.005198,1.027725,1.014808,0.008067
7119.250000,2,0.981519,1.003875,0.990954,0.008047
7119.500000,2,0.954495,0.974806,0.963568,0.007542
7119.750000,2,0.920121,0.940302,0.929216,0.007392
7120.000000,2,0.878508,0.899336,0.887596,0.007535
7120.250000,2,0.832632,0.851108,0.841014,0.006937
7120.500000,2,0.785285,0.803094,0.793555,0.006629
7120.750000,2,0.741019,0.756861,0.748273,0.006081
7121.000000,2,0.699247,0.713931,0.706415,0.005584
7121.250000,2,0.660354,0.673623,0.666863,0.004946
7121.500000,2,0.620720,0.631489,0.626441,0.004258
7121.750000,2,0.578951,0.588626,0.584270,0.003650
7122.000000,2,0.534889,0.542839,0.539187,0.002929
7122.250000,2,0.489857,0.496842,0.493541,0.002394
7122.500000,2,0.446524,0.452119,0.449605,0.001981
7122.750000,2,0.407133,0.412111,0.409708,0.001618
7123.000000,2,0.372861,0.376722,0.374947,0.001179
7123.250000,2,0.344919,0.347683,0.346343,0.000859
7123.500000,2,0.322939,0.325461,0.324225,0.000746
7123.750000,2,0.308702,0.310986,0.309942,0.000670
7124.000000,3,0.284279,0.286038,0.285468,0.000625
7124.250000,3,0.285394,0.287312,0.286527,0.000577
7124.500000,3,0.288915,0.290660,0.289936,0.000551
7124.750000,3,0.294705,0.296459,0.295721,0.000570
7125.000000,3,0.303500,0.305713,0.304592,0.000779
7125.250000,3,0.315756,0.318396,0.316972,0.000944
7125.500000,3,0.332058,0.335278,0.333561,0.001146
7125.750000,3,0.352663,0.355831,0.354050,0.001163
7126.000000,3,0.375804,0.379985,0.377681,0.001450
7126.250000,3,0.401471,0.405948,0.403399,0.001553
7126.500000,3,0.428572,0.433481,0.430756,0.001579
7126.750000,3,0.457476,0.462360,0.459642,0.001695
7127.000000,3,0.488335,0.493046,0.490477,0.001641
7127.250000,3,0.520707,0.525635,0.523093,0.001613
7127.500000,3,0.554556,0.560035,0.556980,0.001785
7127.750000,3,0.588200,0.592523,0.590407,0.001444
7128.000000,3,0.618558,0.623266,0.620880,0.001489
7128.250000,3,0.644637,0.648793,0.647040,0.001414
7128.500000,3,0.666103,0.671165,0.668814,0.001598
7128.750000,3,0.685089,0.689230,0.687521,0.001387
7129.000000,3,0.703207,0.706712,0.705398,0.001247
7129.250000,3,0.721360,0.725796,0.723877,0.001534
7129.500000,3,0.740974,0.745587,0.743234,0.001460
7129.750000,3,0.759262,0.764030,0.761609,0.001476
7130.000000,3,0.773681,0.778938,0.776245,0.001540
7130.250000,3,0.783444,0.788772,0.785688,0.001571
7130.500000,3,0.788572,0.793732,0.791116,0.001575
7130.750000,3,0.792090,0.797244,0.794660,0.001566
7131.000000,3,0.797680,0.803427,0.800455,0.001592
7131.250000,3,0.807779,0.813266,0.810600,0.001522
7131.500000,3,0.824455,0.828742,0.826533,0.001198
7131.750000,3,0.843912,0.848205,0.845854,0.001165
7132.000000,3,0.865205,0.869555,0.866886,0.001295
7132.250000,3,0.885108,0.888648,0.886396,0.001094
7132.500000,3,0.901581,0.906390,0.903524,0.001499
7132.750000,3,0.918029,0.921383,0.919521,0.001299
7133.000000,3,0.934942,0.939480,0.936974,0.001712
7133.250000,3,0.955436,0.961023,0.958478,0.002129
7133.500000,3,0.981509,0.987287,0.984579,0.002260
7133.750000,3,1.010381,1.017239,1.013732,0.002546
7134.000000,3,1.038919,1.047042,1.042920,0.003077
7134.250000,3,1.065125,1.074284,1.069765,0.003321
7134.500000,3,1.087042,1.096832,1.091811,0.003724
7134.750000,3,1.104201,1.113792,1.109163,0.003947
7135.000000,3,1.118732,1.129493,1.124055,0.004076
7135.250000,3,1.132221,1.142057,1.137071,0.004023
7135.500000,3,1.144860,1.155464,1.149936,0.004160
7135.750000,3,1.156825,1.166361,1.161419,0.003793
7136.000000,3,1.164259,1.174628,1.169126,0.003968
7136.250000,3,1.166058,1.175392,1.170663,0.003410
7136.500000,3,1.161298,1.170730,1.166078,0.003340
7136.750000,3,1.153546,1.161250,1.157368,0.002808
7137.000000,3,1.144224,1.151998,1.147771,0.002517
7137.250000,3,1.137197,1.143395,1.139897,0.002228
7137.500000,3,1.132675,1.137791,1.135121,0.001829
7137.750000,3,1.129806,1.134842,1.132789,0.001884
7138.000000,3,1.127668,1.133197,1.131345,0.001842
7138.250000,3,1.124387,1.130701,1.127872,0.001795
7138.500000,3,1.117243,1.125327,1.121533,0.002410
7138.750000,3,1.108814,1.117265,1.112754,0.002641
7139.000000,3,1.099813,1.110431,1.104982,0.003256
7139.250000,3,1.096783,1.107251,1.101544,0.003303
7139.500000,3,1.101188,1.112273,1.105785,0.003708
7139.750000,3,1.113129,1.123143,1.117461,0.003472
7140.000000,3,1.130869,1.142386,1.135720,0.003904
7140.250000,3,1.150075,1.161307,1.155114,0.004019
7140.500000,3,1.169280,1.181083,1.174515,0.004282
7140.750000,3,1.185325,1.196872,1.190438,0.003926
7141.000000,3,1.199713,1.211635,1.205390,0.004114
7141.250000,3,1.216200,1.227389,1.220648,0.003910
7141.500000,3,1.233278,1.245642,1.239191,0.004146
7141.750000,3,1.257440,1.267758,1.262325,0.003539
7142.000000,3,1.283017,1.293863,1.288193,0.003505
7142.250000,3,1.309256,1.319790,1.314045,0.003279
7142.500000,3,1.332355,1.341536,1.337006,0.002969
7142.750000,3,1.350346,1.358096,1.354431,0.002489
7143.000000,3,1.364384,1.371573,1.368374,0.002295
7143.250000,3,1.377248,1.383673,1.380748,0.002226
7143.500000,3,1.391777,1.397567,1.395182,0.001998
7143.750000,3,1.409267,1.414999,1.412649,0.002007
7144.000000,3,1.428613,1.434458,1.432056,0.001822
7144.250000,3,1.446925,1.453200,1.450210,0.001955
7144.500000,3,1.463351,1.468719,1.465451,0.001602
7144.750000,3,1.473579,1.478075,1.475362,0.001568
7145.000000,3,1.480562,1.483695,1.481888,0.001225
7145.250000,3,1.483663,1.487372,1.485169,0.001284
7145.500000,3,1.486374,1.491209,1.488093,0.001580
7145.750000,3,1.490220,1.495353,1.492145,0.001429
7146.000000,3,1.494958,1.499229,1.496323,0.001516
7146.250000,3,1.497779,1.502518,1.499355,0.001534
7146.500000,3,1.497653,1.502836,1.499335,0.001833
7146.750000,3,1.491441,1.497519,1.493655,0.001736
7147.000000,3,1.481755,1.488495,1.483511,0.002140
7147.250000,3,1.466521,1.474314,1.469264,0.002329
7147.500000,3,1.451317,1.459436,1.453780,0.002531
7147.750000,3,1.435190,1.443445,1.438378,0.002513
7148.000000,3,1.420841,1.429432,1.424102,0.002525
7148.250000,3,1.404435,1.413601,1.408512,0.002561
7148.500000,3,1.386373,1.394360,1.390109,0.002394
7148.750000,3,1.362425,1.370806,1.366417,0.002890
7149.000000,3,1.335809,1.342239,1.339353,0.002323
7149.250000,3,1.307125,1.313125,1.310277,0.002239
7149.500000,3,1.279538,1.286414,1.283329,0.002342
7149.750000,3,1.259338,1.264161,1.261733,0.001693
7150.000000,3,1.243422,1.247396,1.245338,0.001468
7150.250000,3,1.231866,1.235758,1.233241,0.001477
7150.500000,3,1.220344,1.225287,1.221909,0.001558
7150.750000,3,1.205690,1.211756,1.208389,0.001830
7151.000000,3,1.187106,1.193993,1.190151,0.002279
7151.250000,3,1.163158,1.170985,1.166994,0.002518
7151.500000,3,1.137072,1.144560,1.141041,0.002858
7151.750000,3,1.108459,1.117448,1.113301,0.003257
7152.000000,3,1.079350,1.088629,1.084560,0.003466
7152.250000,3,1.047086,1.056491,1.052607,0.003756
7152.500000,3,1.008580,1.018799,1.014602,0.003941
7152.750000,3,0.961752,0.972294,0.967801,0.003950
7153.000000,3,0.905688,0.916205,0.911737,0.004055
7153.250000,3,0.841455,0.851395,0.847398,0.003863
7153.500000,3,0.772878,0.781418,0.778167,0.003426
7153.750000,3,0.702052,0.710111,0.706801,0.003185
7154.000000,3,0.631868,0.638860,0.636113,0.002747
7154.250000,3,0.563903,0.570161,0.567389,0.002252
7154.500000,3,0.499479,0.504497,0.502315,0.001862
7154.750000,3,0.440376,0.444622,0.442659,0.001488
7155.000000,3,0.389009,0.392581,0.390917,0.001216
7155.250000,3,0.347614,0.350134,0.348919,0.000938
7155.500000,3,0.317553,0.320062,0.318688,0.000785
7155.750000,3,0.299137,0.300851,0.300075,0.000467
7156.000000,4,0.285228,0.286826,0.286275,0.000515
7156.250000,4,0.289796,0.291348,0.290587,0.000596
7156.500000,4,0.302537,0.304005,0.303196,0.000511
7156.750000,4,0.322939,0.324659,0.323816,0.000592
7157.000000,4,0.351228,0.352769,0.351838,0.000470
7157.250000,4,0.385695,0.387337,0.386436,0.000537
7157.500000,4,0.425799,0.427489,0.426579,0.000498
7157.750000,4,0.471416,0.473517,0.472161,0.000599
7158.000000,4,0.521915,0.524128,0.522746,0.000619
7158.250000,4,0.576321,0.578736,0.577399,0.000643
7158.500000,4,0.634208,0.637082,0.635376,0.000846
7158.750000,4,0.692754,0.695732,0.693801,0.000870
7159.000000,4,0.749412,0.752613,0.750603,0.000897
7159.250000,4,0.801468,0.804789,0.803119,0.001038
7159.500000,4,0.849144,0.853152,0.850621,0.001269
7159.750000,4,0.892074,0.896594,0.893952,0.001398
7160.000000,4,0.932227,0.936588,0.933956,0.001314
7160.250000,4,0.969899,0.975552,0.972256,0.001657
7160.500000,4,1.006313,1.010715,1.008359,0.001514
7160.750000,4,1.039021,1.044660,1.041695,0.001759
7161.000000,4,1.066634,1.073121,1.070128,0.001973
7161.250000,4,1.089590,1.095968,1.092957,0.002065
7161.500000,4,1.107854,1.114281,1.111399,0.002262
7161.750000,4,1.123746,1.130044,1.127558,0.002181
7162.000000,4,1.140306,1.147406,1.144783,0.002273
7162.250000,4,1.158560,1.166440,1.163905,0.002392
7162.500000,4,1.180480,1.188166,1.185651,0.002272
7162.750000,4,1.203167,1.211393,1.209225,0.002415
7163.000000,4,1.226074,1.233770,1.231757,0.002301
7163.250000,4,1.245145,1.252323,1.250787,0.002244
7163.500000,4,1.261167,1.268669,1.266706,0.002203
7163.750000,4,1.274349,1.281934,1.279791,0.002220
7164.000000,4,1.286405,1.293777,1.291759,0.002140
7164.250000,4,1.298312,1.305463,1.303329,0.002121
7164.500000,4,1.311265,1.317508,1.315171,0.001824
7164.750000,4,1.322006,1.328406,1.326128,0.002023
7165.000000,4,1.331192,1.337037,1.334419,0.002046
7165.250000,4,1.335726,1.342286,1.338847,0.002374
7165.500000,4,1.335766,1.341637,1.339069,0.002211
7165.750000,4,1.332009,1.337726,1.335340,0.002063
7166.000000,4,1.325812,1.331638,1.328662,0.002175
7166.250000,4,1.318458,1.323306,1.321291,0.001742
7166.500000,4,1.310466,1.315582,1.312716,0.001702
7166.750000,4,1.300693,1.305807,1.302720,0.001987
7167.000000,4,1.288220,1.292500,1.289918,0.001500
7167.250000,4,1.271812,1.275406,1.273142,0.001274
7167.500000,4,1.250659,1.254772,1.252432,0.001217
7167.750000,4,1.225881,1.230657,1.228635,0.001323
7168.000000,4,1.202946,1.206520,1.204904,0.001038
7168.250000,4,1.179598,1.184553,1.182289,0.001432
7168.500000,4,1.161528,1.165798,1.164139,0.001371
7168.750000,4,1.146157,1.152413,1.150025,0.001737
7169.000000,4,1.136518,1.142358,1.139992,0.001811
7169.250000,4,1.127564,1.133062,1.130564,0.001687
7169.500000,4,1.117985,1.123059,1.120838,0.001739
7169.750000,4,1.108453,1.112607,1.110579,0.001543
7170.000000,4,1.098212,1.102772,1.101051,0.001432
7170.250000,4,1.092239,1.096876,1.094579,0.001448
7170.500000,4,1.089449,1.094213,1.091863,0.001499
7170.750000,4,1.092098,1.095798,1.094355,0.001093
7171.000000,4,1.099092,1.103320,1.100875,0.001231
7171.250000,4,1.107937,1.110524,1.108985,0.000886
7171.500000,4,1.115521,1.119203,1.116575,0.001131
7171.750000,4,1.121278,1.125041,1.123070,0.001158
7172.000000,4,1.127661,1.130731,1.128951,0.001022
7172.250000,4,1.132162,1.136380,1.134183,0.001542
7172.500000,4,1.139619,1.143539,1.141284,0.001524
7172.750000,4,1.148446,1.152815,1.150360,0.001734
7173.000000,4,1.159060,1.163945,1.161369,0.001551
7173.250000,4,1.168766,1.174320,1.171420,0.001823
7173.500000,4,1.179360,1.184755,1.181302,0.001848
7173.750000,4,1.185683,1.191614,1.188302,0.001888
7174.000000,4,1.192379,1.197446,1.194557,0.001852
7174.250000,4,1.199056,1.203631,1.200718,0.001658
7174.500000,4,1.205384,1.209676,1.207284,0.001645
7174.750000,4,1.212571,1.217002,1.214784,0.001420
7175.000000,4,1.220686,1.224829,1.222544,0.001434
7175.250000,4,1.226585,1.231961,1.229540,0.001852
7175.500000,4,1.232236,1.236042,1.234456,0.001426
7175.750000,4,1.234061,1.238764,1.236918,0.001664
7176.000000,4,1.232903,1.237921,1.236321,0.001736
7176.250000,4,1.229449,1.234802,1.232744,0.001839
7176.500000,4,1.224352,1.229160,1.227312,0.001782
7176.750000,4,1.217547,1.222587,1.220592,0.001865
7177.000000,4,1.209586,1.214377,1.212655,0.001850
7177.250000,4,1.199185,1.205518,1.202753,0.002376
7177.500000,4,1.187208,1.193313,1.191080,0.002271
7177.750000,4,1.173628,1.179464,1.176592,0.002042
7178.000000,4,1.155676,1.162744,1.159478,0.002273
7178.250000,4,1.137035,1.143534,1.140387,0.002085
7178.500000,4,1.117546,1.122999,1.120495,0.001835
7178.750000,4,1.098196,1.103320,1.101165,0.001476
7179.000000,4,1.081830,1.085232,1.083562,0.001318
7179.250000,4,1.065245,1.070629,1.067655,0.001458
7179.500000,4,1.052292,1.055614,1.053809,0.001074
7179.750000,4,1.038775,1.042471,1.040254,0.001113
7180.000000,4,1.027745,1.030471,1.028707,0.001071
7180.250000,4,1.017119,1.019605,1.018151,0.000931
7180.500000,4,1.007457,1.011560,1.009441,0.001423
7180.750000,4,1.001952,1.005666,1.003794,0.001536
7181.000000,4,0.999288,1.004242,1.002009,0.001847
7181.250000,4,1.000571,1.005227,1.003066,0.001754
7181.500000,4,1.003722,1.008674,1.006443,0.001907
7181.750000,4,1.007398,1.012793,1.010407,0.002009
7182.000000,4,1.011364,1.016666,1.014293,0.001981
7182.250000,4,1.012596,1.018383,1.015612,0.002142
7182.500000,4,1.011808,1.017335,1.014520,0.001973
7182.750000,4,1.007592,1.012923,1.009958,0.001730
7183.000000,4,0.998864,1.003929,1.001322,0.001708
7183.250000,4,0.986279,0.990670,0.988269,0.001491
7183.500000,4,0.967390,0.971397,0.969335,0.001428
7183.750000,4,0.942229,0.945319,0.943752,0.000956
7184.000000,4,0.909690,0.913171,0.911062,0.000955
7184.250000,4,0.870876,0.873309,0.871913,0.000868
7184.500000,4,0.825107,0.827081,0.826048,0.000683
