# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.363714,17.509915,17.443203,0.055927
7560.250000,1,1.009530,1.035036,1.024892,0.009976
7560.500000,1,0.458948,0.482257,0.472289,0.010081
7560.750000,1,0.975959,0.996450,0.985679,0.009103
7561.000000,1,0.524447,0.545817,0.535659,0.009468
7561.250000,1,0.962023,0.981438,0.971326,0.008763
7561.500000,1,0.605339,0.625798,0.615920,0.009182
7561.750000,1,0.964578,0.984394,0.974274,0.008621
7562.000000,1,0.688317,0.707268,0.698024,0.008723
7562.250000,1,0.980341,0.998541,0.989190,0.008027
7562.500000,1,0.765137,0.783433,0.774298,0.007883
7562.750000,1,1.010191,1.027489,1.018551,0.008082
7563.000000,1,0.837128,0.854203,0.845610,0.007738
7563.250000,1,1.052954,1.068714,1.060717,0.007206
7563.500000,1,0.895637,0.912623,0.903814,0.007412
7563.750000,1,1.094135,1.108628,1.101565,0.006677
7564.000000,1,0.944312,0.959697,0.951475,0.006666
7564.250000,1,1.128472,1.142286,1.135068,0.006436
7564.500000,1,0.957156,0.971812,0.964665,0.006459
7564.750000,1,1.155093,1.168218,1.161363,0.005831
7565.000000,1,0.969606,0.982869,0.976407,0.005919
7565.250000,1,1.167072,1.178427,1.172027,0.004876
7565.500000,1,0.965808,0.976625,0.970848,0.004791
7565.750000,1,1.158750,1.166957,1.162718,0.003642
7566.000000,1,0.952348,0.960408,0.956099,0.003495
7566.250000,1,1.140241,1.146820,1.143036,0.002811
7566.500000,1,0.935917,0.941713,0.938270,0.002450
7566.750000,1,1.112553,1.117506,1.114864,0.001851
7567.000000,1,0.908514,0.912243,0.910421,0.001689
7567.250000,1,1.075546,1.077322,1.076538,0.000641
7567.500000,1,0.873505,0.874358,0.874067,0.000334
7567.750000,1,1.036530,1.038773,1.037386,0.000869
7568.000000,1,0.836065,0.838431,0.837031,0.000880
7568.250000,1,1.002008,1.006007,1.003690,0.001718
7568.500000,1,0.795551,0.800045,0.797897,0.001826
7568.750000,1,0.967284,0.973137,0.969895,0.002475
7569.000000,1,0.751190,0.756027,0.753608,0.002271
7569.250000,1,0.933236,0.940793,0.937279,0.003432
7569.500000,1,0.708037,0.715895,0.712467,0.003490
7569.750000,1,0.903588,0.912824,0.908441,0.003933
7570.000000,1,0.672804,0.681013,0.677145,0.003730
7570.250000,1,0.872884,0.883721,0.878661,0.004667
7570.500000,1,0.639913,0.650000,0.645314,0.004663
7570.750000,1,0.839120,0.850704,0.845133,0.005031
7571.000000,1,0.615096,0.626669,0.621288,0.005392
7571.250000,1,0.805060,0.818512,0.812311,0.005760
7571.500000,1,0.598455,0.610960,0.605313,0.005605
7571.750000,1,0.772596,0.786364,0.779981,0.006041
7572.000000,1,0.585738,0.598869,0.593057,0.005826
7572.250000,1,0.741128,0.755561,0.748662,0.006314
7572.500000,1,0.572708,0.586255,0.580206,0.005986
7572.750000,1,0.715123,0.730918,0.723546,0.006860
7573.000000,1,0.557788,0.572235,0.565795,0.006386
7573.250000,1,0.700496,0.716040,0.709001,0.006785
7573.500000,1,0.537604,0.552398,0.545860,0.006542
7573.750000,1,0.696887,0.713168,0.705544,0.006884
7574.000000,1,0.508985,0.524128,0.517488,0.006654
7574.250000,1,0.703750,0.719711,0.712346,0.006952
7574.500000,1,0.474774,0.490070,0.483246,0.006559
7574.750000,1,0.721540,0.737832,0.730230,0.006937
7575.000000,1,0.437438,0.453193,0.446367,0.006820
7575.250000,1,0.744946,0.762459,0.754466,0.007509
7575.500000,1,0.401230,0.417582,0.409786,0.006740
7575.750000,1,0.774190,0.793795,0.784525,0.007859
7576.000000,1,5.944450,6.044130,6.002441,0.036367
7576.250000,1,0.775519,0.794549,0.785660,0.007690
7576.500000,1,0.399220,0.415568,0.407734,0.006786
7576.750000,1,0.748085,0.765693,0.757925,0.007531
7577.000000,1,0.433460,0.449123,0.442309,0.006875
7577.250000,1,0.726340,0.742768,0.735494,0.006983
7577.500000,1,0.469179,0.484547,0.477627,0.006671
7577.750000,1,0.709753,0.725903,0.718893,0.007037
7578.000000,1,0.502481,0.517861,0.510947,0.006771
7578.250000,1,0.703384,0.719882,0.712603,0.006983
7578.500000,1,0.530830,0.545955,0.539217,0.006706
7578.750000,1,0.706677,0.722447,0.715692,0.006898
7579.000000,1,0.551603,0.566610,0.559875,0.006552
7579.250000,1,0.720095,0.736158,0.729021,0.006977
7579.500000,1,0.567902,0.582391,0.575920,0.006176
7579.750000,1,0.744022,0.758834,0.752092,0.006496
7580.000000,1,0.583354,0.597718,0.591363,0.006049
7580.250000,1,0.773389,0.787506,0.781171,0.006238
7580.500000,1,0.599098,0.612896,0.606827,0.005838
7580.750000,1,0.802685,0.816576,0.810302,0.006016
7581.000000,1,0.618723,0.631918,0.625890,0.005605
7581.250000,1,0.833580,0.845667,0.840017,0.005293
7581.500000,1,0.646300,0.658342,0.652835,0.004951
7581.750000,1,0.864558,0.875938,0.870862,0.004946
7582.000000,1,0.681526,0.691297,0.686951,0.004020
7582.250000,1,0.893411,0.903203,0.898868,0.004210
7582.500000,1,0.717958,0.727598,0.723402,0.003854
7582.750000,1,0.922408,0.931443,0.927231,0.003773
7583.000000,1,0.760673,0.767350,0.764127,0.002643
7583.250000,1,0.957292,0.963892,0.961001,0.002748
7583.500000,1,0.803206,0.809142,0.806369,0.002218
7583.750000,1,0.994760,0.999504,0.997609,0.001994
7584.000000,1,0.840282,0.844018,0.841961,0.001338
7584.250000,1,1.034435,1.037236,1.036251,0.001110
7584.500000,1,0.873540,0.875092,0.874173,0.000643
7584.750000,1,1.080374,1.081900,1.080889,0.000604
7585.000000,1,0.902600,0.906343,0.904481,0.001464
7585.250000,1,1.123598,1.126673,1.125145,0.001513
7585.500000,1,0.924064,0.929334,0.926272,0.002194
7585.750000,1,1.155823,1.161863,1.158802,0.002649
7586.000000,1,0.935267,0.942988,0.938940,0.003342
7586.250000,1,1.178832,1.186244,1.182504,0.003546
7586.500000,1,0.945436,0.956024,0.950550,0.004714
7586.750000,1,1.188368,1.199695,1.193358,0.004855
7587.000000,1,0.949037,0.962374,0.955876,0.005981
7587.250000,1,1.174738,1.188165,1.180685,0.005946
7587.500000,1,0.940102,0.955216,0.947677,0.006704
7587.750000,1,1.141243,1.156458,1.148238,0.006643
7588.000000,1,0.935459,0.951180,0.942834,0.006873
7588.250000,1,1.097361,1.112792,1.104330,0.006941
7588.500000,1,0.899403,0.917153,0.907566,0.007811
7588.750000,1,1.040553,1.058065,1.048414,0.007608
7589.000000,1,0.857966,0.876006,0.866306,0.008235
7589.250000,1,0.978002,0.997515,0.986980,0.008489
7589.500000,1,0.806921,0.826109,0.815783,0.008316
7589.750000,1,0.926812,0.945849,0.935216,0.008418
7590.000000,1,0.754126,0.773927,0.763385,0.009052
7590.250000,1,0.885857,0.906444,0.895364,0.009014
7590.500000,1,0.697023,0.718212,0.706922,0.009418
7590.750000,1,0.856693,0.876828,0.866176,0.009148
7591.000000,1,0.643003,0.664831,0.653330,0.009530
7591.250000,1,0.843487,0.864347,0.853865,0.009399
7591.500000,1,0.604427,0.627843,0.616803,0.009789
7591.750000,1,0.849910,0.875811,0.866809,0.010452
7592.000000,2,0.282974,0.283532,0.283233,0.000254
7592.250000,2,0.283563,0.284254,0.283792,0.000278
7592.500000,2,0.285328,0.285693,0.285577,0.000145
7592.750000,2,0.288386,0.288594,0.288509,0.000086
7593.000000,2,0.293388,0.293715,0.293554,0.000157
7593.250000,2,0.299951,0.300785,0.300405,0.000304
7593.500000,2,0.309225,0.310358,0.309823,0.000508
7593.750000,2,0.321428,0.323241,0.322408,0.000701
7594.000000,2,0.337222,0.339909,0.338616,0.001074
7594.250000,2,0.356521,0.359577,0.358196,0.001198
7594.500000,2,0.379111,0.382813,0.381098,0.001508
7594.750000,2,0.405031,0.409010,0.407216,0.001594
7595.000000,2,0.433554,0.437524,0.435859,0.001700
7595.250000,2,0.462774,0.468008,0.465787,0.002099
7595.500000,2,0.494629,0.499475,0.497276,0.002076
7595.750000,2,0.525895,0.531571,0.528956,0.002505
7596.000000,2,0.556522,0.562847,0.560005,0.002694
7596.250000,2,0.587287,0.592878,0.590224,0.002599
7596.500000,2,0.616284,0.622228,0.619547,0.002705
7596.750000,2,0.643245,0.648722,0.646199,0.002382
7597.000000,2,0.668299,0.674310,0.671689,0.002601
7597.250000,2,0.691734,0.697790,0.694833,0.002596
7597.500000,2,0.712513,0.719585,0.715887,0.002909
7597.750000,2,0.732670,0.738379,0.735751,0.002588
7598.000000,2,0.752018,0.757455,0.754549,0.002443
7598.250000,2,0.769289,0.774939,0.772137,0.002728
7598.500000,2,0.785825,0.792095,0.788809,0.002755
7598.750000,2,0.802246,0.807777,0.805015,0.002613
7599.000000,2,0.818037,0.823579,0.820804,0.002687
7599.250000,2,0.832926,0.839212,0.835884,0.002899
7599.500000,2,0.848250,0.853841,0.850881,0.002621
7599.750000,2,0.863162,0.868201,0.865681,0.002199
7600.000000,2,0.879609,0.885534,0.882538,0.002929
7600.250000,2,0.891122,0.896449,0.893674,0.002374
7600.500000,2,0.904645,0.909972,0.907612,0.002294
7600.750000,2,0.916912,0.922199,0.919826,0.002183
7601.000000,2,0.930387,0.934407,0.932528,0.001600
7601.250000,2,0.941970,0.946039,0.944284,0.001646
7601.500000,2,0.955019,0.958258,0.956683,0.001350
7601.750000,2,0.967716,0.971238,0.969112,0.001447
7602.000000,2,0.980238,0.983592,0.982158,0.001316
7602.250000,2,0.994543,0.996227,0.995481,0.000732
7602.500000,2,1.007746,1.008328,1.008034,0.000218
7602.750000,2,1.022118,1.023243,1.022610,0.000456
7603.000000,2,1.036013,1.037175,1.036482,0.000447
7603.250000,2,1.049770,1.052587,1.051247,0.001202
7603.500000,2,1.065380,1.067974,1.066609,0.001190
7603.750000,2,1.080499,1.084708,1.082532,0.001893
7604.000000,2,1.096119,1.100995,1.098548,0.001908
7604.250000,2,1.111178,1.116517,1.113978,0.002393
7604.500000,2,1.125195,1.130216,1.127693,0.002398
7604.750000,2,1.137248,1.143401,1.140263,0.002918
7605.000000,2,1.147483,1.154873,1.151141,0.003052
7605.250000,2,1.156304,1.164524,1.160476,0.003378
7605.500000,2,1.164375,1.172390,1.168526,0.003862
7605.750000,2,1.171564,1.178526,1.174968,0.003159
7606.000000,2,1.175699,1.183517,1.179855,0.003471
7606.250000,2,1.178633,1.186057,1.182176,0.003533
7606.500000,2,1.180004,1.187645,1.184058,0.003516
7606.750000,2,1.182397,1.189988,1.186323,0.003378
7607.000000,2,1.184941,1.191268,1.188207,0.002902
7607.250000,2,1.187704,1.194762,1.191859,0.002712
7607.500000,2,1.192881,1.198752,1.196600,0.002259
7607.750000,2,1.198568,1.204798,1.201959,0.002260
7608.000000,2,1.204775,1.210641,1.207188,0.002292
7608.250000,2,1.209751,1.215166,1.211592,0.002116
7608.500000,2,1.213692,1.217680,1.215558,0.001446
7608.750000,2,1.218862,1.223342,1.220762,0.001803
7609.000000,2,1.224931,1.229035,1.226998,0.001997
7609.250000,2,1.233324,1.236738,1.235263,0.001474
7609.500000,2,1.242816,1.247005,1.244846,0.001484
7609.750000,2,1.251847,1.255000,1.253891,0.001240
7610.000000,2,1.260358,1.263179,1.262275,0.001143
7610.250000,2,1.268960,1.272911,1.271114,0.001423
7610.500000,2,1.279101,1.281382,1.280673,0.000915
7610.750000,2,1.286822,1.291694,1.289335,0.001732
7611.000000,2,1.295994,1.301183,1.298283,0.001865
7611.250000,2,1.305035,1.308994,1.306645,0.001476
7611.500000,2,1.313766,1.316726,1.315076,0.001062
7611.750000,2,1.320197,1.323476,1.321608,0.001338
7612.000000,2,1.327750,1.330692,1.329165,0.001255
7612.250000,2,1.334789,1.338682,1.336323,0.001560
7612.500000,2,1.340522,1.344736,1.342837,0.001716
7612.750000,2,1.345882,1.349848,1.347584,0.001648
7613.000000,2,1.349472,1.353560,1.351318,0.001729
7613.250000,2,1.352006,1.355446,1.353856,0.001580
7613.500000,2,1.353183,1.357758,1.355489,0.002043
7613.750000,2,1.355606,1.358673,1.357172,0.001430
7614.000000,2,1.359740,1.362624,1.361053,0.001277
7614.250000,2,1.364577,1.368716,1.366314,0.001575
7614.500000,2,1.371787,1.374840,1.373142,0.001245
7614.750000,2,1.378133,1.381024,1.379482,0.001101
7615.000000,2,1.385833,1.388120,1.386737,0.000909
7615.250000,2,1.391730,1.394830,1.393125,0.001119
7615.500000,2,1.396989,1.399545,1.398398,0.000915
7615.750000,2,1.402279,1.403886,1.403041,0.000575
7616.000000,2,1.406010,1.407200,1.406688,0.000437
7616.250000,2,1.407130,1.408922,1.408042,0.000679
7616.500000,2,1.409481,1.411495,1.410332,0.000754
7616.750000,2,1.411051,1.414299,1.412130,0.001291
7617.000000,2,1.414195,1.416922,1.415318,0.001003
7617.250000,2,1.419247,1.422339,1.420982,0.001272
7617.500000,2,1.425212,1.427996,1.426664,0.001060
7617.750000,2,1.431108,1.433774,1.432213,0.001016
7618.000000,2,1.434695,1.437348,1.435647,0.001051
7618.250000,2,1.434850,1.437488,1.435989,0.001001
7618.500000,2,1.430383,1.432352,1.431400,0.000719
7618.750000,2,1.417887,1.420059,1.419419,0.000896
7619.000000,2,1.400954,1.402800,1.401645,0.000711
7619.250000,2,1.375227,1.378336,1.376796,0.001169
7619.500000,2,1.342583,1.346061,1.344545,0.001359
7619.750000,2,1.301582,1.306215,1.303456,0.001697
7620.000000,2,1.251983,1.257368,1.254173,0.001979
7620.250000,2,1.195284,1.202110,1.198110,0.002483
7620.500000,2,1.131465,1.138020,1.134407,0.002342
7620.750000,2,1.061824,1.068960,1.064938,0.002565
7621.000000,2,0.987261,0.993588,0.990122,0.002274
7621.250000,2,0.909673,0.914637,0.911529,0.001887
7621.500000,2,0.827971,0.833056,0.829698,0.001975
7621.750000,2,0.745170,0.749651,0.746468,0.001844
7622.000000,2,0.663842,0.668066,0.664989,0.001781
7622.250000,2,0.586092,0.589836,0.587197,0.001531
7622.500000,2,0.514310,0.517626,0.515210,0.001398
7622.750000,2,0.450272,0.452970,0.451186,0.001054
7623.000000,2,0.395830,0.397915,0.396598,0.000815
7623.250000,2,0.351259,0.353275,0.351962,0.000802
7623.500000,2,0.319415,0.320772,0.319883,0.000525
7623.750000,2,0.299531,0.300437,0.299880,0.000357
7624.000000,3,0.242562,0.243311,0.242974,0.000330
7624.250000,3,0.244947,0.245361,0.245176,0.000171
7624.500000,3,0.251663,0.252269,0.252042,0.000244
7624.750000,3,0.263014,0.263812,0.263420,0.000363
7625.000000,3,0.279336,0.280492,0.279937,0.000416
7625.250000,3,0.300523,0.302131,0.301200,0.000609
7625.500000,3,0.326706,0.328710,0.327814,0.000716
7625.750000,3,0.357849,0.360158,0.359071,0.000824
7626.000000,3,0.393803,0.396410,0.395022,0.000931
7626.250000,3,0.432915,0.436048,0.434430,0.001113
7626.500000,3,0.474783,0.477801,0.476536,0.001111
7626.750000,3,0.518713,0.521855,0.520169,0.001124
7627.000000,3,0.563506,0.565948,0.564946,0.000891
7627.250000,3,0.607539,0.610658,0.609111,0.001105
7627.500000,3,0.651781,0.654523,0.653225,0.001013
7627.750000,3,0.694402,0.697184,0.695770,0.000985
7628.000000,3,0.736021,0.739063,0.737622,0.001081
7628.250000,3,0.775367,0.777950,0.776781,0.000932
7628.500000,3,0.813255,0.815200,0.814077,0.000737
7628.750000,3,0.846385,0.848193,0.847287,0.000745
7629.000000,3,0.876661,0.877804,0.877379,0.000447
7629.250000,3,0.903447,0.904986,0.904185,0.000613
7629.500000,3,0.926783,0.928554,0.927366,0.000698
7629.750000,3,0.945732,0.947157,0.946412,0.000599
7630.000000,3,0.961729,0.963930,0.962448,0.000893
7630.250000,3,0.973288,0.975533,0.974744,0.000877
7630.500000,3,0.984661,0.986515,0.985489,0.000695
7630.750000,3,0.992898,0.993629,0.993219,0.000311
7631.000000,3,0.999015,0.999789,0.999539,0.000311
7631.250000,3,1.004887,1.006204,1.005607,0.000537
7631.500000,3,1.009614,1.011922,1.011012,0.000863
7631.750000,3,1.016261,1.017828,1.017221,0.000583
7632.000000,3,1.023340,1.025660,1.024206,0.000942
7632.250000,3,1.031083,1.033522,1.032107,0.000885
7632.500000,3,1.039778,1.042966,1.041337,0.001153
7632.750000,3,1.049114,1.052642,1.050682,0.001437
7633.000000,3,1.059348,1.062923,1.061391,0.001436
7633.250000,3,1.070882,1.075491,1.073170,0.001878
7633.500000,3,1.082646,1.087022,1.085111,0.001718
7633.750000,3,1.095809,1.100024,1.097940,0.001715
7634.000000,3,1.108093,1.113943,1.111215,0.002359
7634.250000,3,1.121556,1.126612,1.124331,0.002025
7634.500000,3,1.134329,1.138223,1.136468,0.001724
7634.750000,3,1.145323,1.149734,1.147432,0.001925
7635.000000,3,1.154629,1.159440,1.157545,0.001984
7635.250000,3,1.165113,1.169832,1.167431,0.001910
7635.500000,3,1.173359,1.178318,1.176128,0.001889
7635.750000,3,1.182394,1.186402,1.184090,0.001668
7636.000000,3,1.190050,1.194223,1.192020,0.001876
7636.250000,3,1.197188,1.200271,1.198576,0.001299
7636.500000,3,1.203005,1.205804,1.204315,0.001205
7636.750000,3,1.209100,1.211398,1.210325,0.000913
7637.000000,3,1.215247,1.218312,1.216568,0.001207
7637.250000,3,1.221024,1.224148,1.222308,0.001189
7637.500000,3,1.226871,1.228966,1.227861,0.000777
7637.750000,3,1.231768,1.234812,1.233009,0.001205
7638.000000,3,1.237344,1.238994,1.238047,0.000622
7638.250000,3,1.242563,1.243718,1.243110,0.000414
7638.500000,3,1.247375,1.249315,1.248432,0.000714
7638.750000,3,1.253083,1.254557,1.253946,0.000546
7639.000000,3,1.257387,1.259747,1.258494,0.000873
7639.250000,3,1.262702,1.264555,1.263548,0.000730
7639.500000,3,1.266112,1.269000,1.267507,0.001126
7639.750000,3,1.268447,1.271207,1.269811,0.001130
7640.000000,3,1.270891,1.274372,1.272582,0.001304
7640.250000,3,1.270988,1.275209,1.272821,0.001822
7640.500000,3,1.270525,1.275511,1.272558,0.002108
7640.750000,3,1.268399,1.273228,1.270972,0.002228
7641.000000,3,1.264094,1.271258,1.267676,0.003119
7641.250000,3,1.260414,1.266470,1.263312,0.002761
7641.500000,3,1.258079,1.264129,1.261028,0.002943
7641.750000,3,1.257305,1.264061,1.260666,0.003106
7642.000000,3,1.259904,1.267155,1.263620,0.003523
7642.250000,3,1.264638,1.271985,1.268231,0.003431
7642.500000,3,1.270468,1.277286,1.274105,0.003128
7642.750000,3,1.275392,1.282828,1.279293,0.003535
7643.000000,3,1.279220,1.286759,1.283039,0.003550
7643.250000,3,1.282554,1.288619,1.285651,0.002768
7643.500000,3,1.283554,1.291835,1.287614,0.003429
7643.750000,3,1.286601,1.292837,1.289871,0.002913
7644.000000,3,1.289341,1.296355,1.292668,0.002871
7644.250000,3,1.292625,1.297076,1.294846,0.002000
7644.500000,3,1.293783,1.297777,1.295873,0.001488
7644.750000,3,1.292883,1.297126,1.295059,0.001601
7645.000000,3,1.292388,1.295172,1.293628,0.001010
7645.250000,3,1.291517,1.293629,1.292481,0.000853
7645.500000,3,1.290529,1.291157,1.290872,0.000263
7645.750000,3,1.287939,1.289548,1.288893,0.000614
7646.000000,3,1.284542,1.286840,1.285543,0.000847
7646.250000,3,1.277950,1.282032,1.279944,0.001577
7646.500000,3,1.271489,1.276605,1.273461,0.001949
7646.750000,3,1.264545,1.268609,1.266577,0.001482
7647.000000,3,1.260977,1.265561,1.263333,0.001854
7647.250000,3,1.261410,1.266001,1.263749,0.001935
7647.500000,3,1.264192,1.270188,1.266926,0.002299
7647.750000,3,1.269373,1.274926,1.272167,0.002292
7648.000000,3,1.274412,1.280883,1.277715,0.003041
7648.250000,3,1.277718,1.284345,1.281078,0.003080
7648.500000,3,1.277900,1.285021,1.281725,0.003197
7648.750000,3,1.276539,1.283969,1.280464,0.003382
7649.000000,3,1.272628,1.279643,1.276265,0.003223
7649.250000,3,1.266672,1.273477,1.270175,0.003190
7649.500000,3,1.255756,1.264035,1.259936,0.003938
7649.750000,3,1.241474,1.250600,1.246455,0.004121
7650.000000,3,1.223886,1.233129,1.228598,0.004417
7650.250000,3,1.203395,1.212468,1.208564,0.003791
7650.500000,3,1.182834,1.191369,1.186896,0.003818
7650.750000,3,1.158301,1.167962,1.163606,0.004129
7651.000000,3,1.132539,1.140496,1.136900,0.003385
7651.250000,3,1.100971,1.108636,1.105120,0.003543
7651.500000,3,1.063507,1.072341,1.067986,0.004119
7651.750000,3,1.021024,1.028764,1.025169,0.003310
7652.000000,3,0.973960,0.981526,0.977815,0.003096
7652.250000,3,0.921874,0.930354,0.926162,0.003368
7652.500000,3,0.866588,0.874064,0.870459,0.003004
7652.750000,3,0.807076,0.815341,0.811440,0.003357
7653.000000,3,0.745398,0.752937,0.749047,0.002924
7653.250000,3,0.680322,0.688265,0.684007,0.002935
7653.500000,3,0.615858,0.622334,0.619184,0.002470
7653.750000,3,0.553191,0.559551,0.556304,0.002409
7654.000000,3,0.494809,0.500572,0.497484,0.002127
7654.250000,3,0.441011,0.446058,0.443238,0.001866
7654.500000,3,0.392195,0.396363,0.394269,0.001560
7654.750000,3,0.349441,0.353066,0.351031,0.001386
7655.000000,3,0.313529,0.316070,0.314689,0.000916
7655.250000,3,0.284324,0.286159,0.285076,0.000716
7655.500000,3,0.263191,0.264289,0.263774,0.000410
7655.750000,3,0.250434,0.250953,0.250616,0.000200
7656.000000,4,0.314287,0.314581,0.314403,0.000110
7656.250000,4,0.318734,0.319511,0.319001,0.000304
7656.500000,4,0.331790,0.333071,0.332389,0.000513
7656.750000,4,0.353251,0.355149,0.354166,0.000705
7657.000000,4,0.383230,0.385995,0.384444,0.001034
7657.250000,4,0.421038,0.424096,0.422383,0.001103
7657.500000,4,0.466727,0.470752,0.468591,0.001431
7657.750000,4,0.519760,0.523843,0.521773,0.001454
7658.000000,4,0.579861,0.584292,0.582023,0.001575
7658.250000,4,0.644340,0.649938,0.646925,0.001991
7658.500000,4,0.711075,0.717608,0.714557,0.002320
7658.750000,4,0.779533,0.786071,0.782671,0.002339
7659.000000,4,0.845450,0.852483,0.848939,0.002565
7659.250000,4,0.908168,0.916126,0.912279,0.002940
7659.500000,4,0.966439,0.975312,0.970710,0.003386
7659.750000,4,1.019319,1.028260,1.023912,0.003607
7660.000000,4,1.065996,1.074809,1.070203,0.003523
7660.250000,4,1.106914,1.115010,1.111367,0.003190
7660.500000,4,1.142694,1.150025,1.146457,0.003099
7660.750000,4,1.174105,1.181236,1.177599,0.002971
7661.000000,4,1.200450,1.207442,1.203993,0.003319
7661.250000,4,1.224341,1.230146,1.227175,0.002563
7661.500000,4,1.241846,1.248844,1.245056,0.002817
7661.750000,4,1.254842,1.260630,1.257839,0.002757
7662.000000,4,1.264519,1.269904,1.267238,0.002333
7662.250000,4,1.270548,1.274751,1.272674,0.002060
7662.500000,4,1.274377,1.278491,1.276279,0.001857
7662.750000,4,1.275608,1.279112,1.277431,0.001672
7663.000000,4,1.274526,1.277462,1.276248,0.001199
7663.250000,4,1.271277,1.273910,1.272451,0.001004
7663.500000,4,1.267234,1.268108,1.267805,0.000337
7663.750000,4,1.260330,1.260930,1.260570,0.000245
7664.000000,4,1.252672,1.254472,1.253798,0.000676
7664.250000,4,1.246254,1.247124,1.246587,0.000361
7664.500000,4,1.238653,1.240384,1.239480,0.000655
7664.750000,4,1.232218,1.232961,1.232666,0.000276
7665.000000,4,1.225958,1.227180,1.226348,0.000486
7665.250000,4,1.219490,1.220882,1.220193,0.000543
7665.500000,4,1.214990,1.215877,1.215451,0.000315
7665.750000,4,1.211427,1.212004,1.211806,0.000224
7666.000000,4,1.207916,1.209105,1.208488,0.000456
7666.250000,4,1.204386,1.206624,1.205717,0.000830
7666.500000,4,1.202697,1.205141,1.203931,0.001153
7666.750000,4,1.198968,1.201661,1.200151,0.001003
7667.000000,4,1.195751,1.198070,1.196847,0.000848
7667.250000,4,1.191030,1.194050,1.192657,0.001284
7667.500000,4,1.187387,1.191009,1.189149,0.001589
7667.750000,4,1.183153,1.186947,1.184881,0.001679
7668.000000,4,1.179172,1.182918,1.180970,0.001740
7668.250000,4,1.174155,1.177866,1.176008,0.001809
7668.500000,4,1.167977,1.173207,1.170554,0.002171
7668.750000,4,1.163795,1.167256,1.165574,0.001609
7669.000000,4,1.158260,1.163075,1.160517,0.002151
7669.250000,4,1.153583,1.158199,1.155892,0.002246
7669.500000,4,1.150332,1.154294,1.152038,0.001694
7669.750000,4,1.146321,1.149494,1.147982,0.001454
7670.000000,4,1.140795,1.144913,1.142801,0.001728
7670.250000,4,1.135811,1.139824,1.137706,0.001624
7670.500000,4,1.130209,1.133421,1.131888,0.001160
7670.750000,4,1.124000,1.126463,1.125383,0.001059
7671.000000,4,1.118765,1.120849,1.119849,0.000844
7671.250000,4,1.113702,1.114969,1.114206,0.000493
7671.500000,4,1.108824,1.110108,1.109182,0.000536
7671.750000,4,1.104889,1.105927,1.105454,0.000400
7672.000000,4,1.102165,1.103315,1.102673,0.000414
7672.250000,4,1.099672,1.101906,1.100869,0.000878
7672.500000,4,1.100377,1.102985,1.101631,0.001177
7672.750000,4,1.101620,1.104555,1.102892,0.001271
7673.000000,4,1.102851,1.105295,1.104194,0.001036
7673.250000,4,1.103436,1.107864,1.105603,0.001816
7673.500000,4,1.104486,1.108364,1.106183,0.001586
7673.750000,4,1.103456,1.108196,1.105981,0.001974
7674.000000,4,1.102717,1.107858,1.105212,0.002439
7674.250000,4,1.101397,1.106119,1.103831,0.002088
7674.500000,4,1.099319,1.103635,1.101577,0.002054
7674.750000,4,1.095061,1.100726,1.098338,0.002308
7675.000000,4,1.092034,1.096617,1.094328,0.002059
7675.250000,4,1.088502,1.092888,1.090719,0.001936
7675.500000,4,1.086131,1.090871,1.088549,0.001934
7675.750000,4,1.086221,1.090255,1.088285,0.001777
7676.000000,4,1.087445,1.092212,1.089830,0.002176
7676.250000,4,1.088936,1.093812,1.091485,0.002121
7676.500000,4,1.091398,1.095228,1.093386,0.001795
7676.750000,4,1.091902,1.095548,1.094037,0.001478
7677.000000,4,1.093386,1.096593,1.094933,0.001540
7677.250000,4,1.093921,1.097917,1.095970,0.001895
7677.500000,4,1.095606,1.098371,1.096988,0.001347
7677.750000,4,1.095746,1.099593,1.097632,0.001684
7678.000000,4,1.096615,1.099742,1.098077,0.001328
7678.250000,4,1.095929,1.099215,1.097537,0.001397
7678.500000,4,1.095939,1.098607,1.097263,0.001306
7678.750000,4,1.094395,1.098097,1.096291,0.001659
7679.000000,4,1.093779,1.097627,1.095911,0.001523
7679.250000,4,1.095222,1.098427,1.096879,0.001416
7679.500000,4,1.094226,1.097997,1.096189,0.001754
7679.750000,4,1.094236,1.098517,1.096386,0.001959
7680.000000,4,1.093156,1.097557,1.095186,0.001996
7680.250000,4,1.092495,1.096772,1.094593,0.002087
7680.500000,4,1.092155,1.096891,1.094520,0.002300
7680.750000,4,1.092447,1.097067,1.094447,0.002008
7681.000000,4,1.094011,1.098510,1.096324,0.002167
7681.250000,4,1.095777,1.100366,1.097891,0.001911
7681.500000,4,1.095444,1.100896,1.097897,0.002393
7681.750000,4,1.093134,1.097904,1.095548,0.002314
7682.000000,4,1.087291,1.092053,1.089734,0.002075
7682.250000,4,1.078724,1.083093,1.080943,0.001959
7682.500000,4,1.066702,1.070525,1.068621,0.001736
7682.750000,4,1.049441,1.053170,1.051162,0.001724
7683.000000,4,1.027866,1.031596,1.029707,0.001660
7683.250000,4,1.000109,1.004553,1.002273,0.001649
7683.500000,4,0.969249,0.972044,0.970755,0.001080
7683.750000,4,0.933895,0.936629,0.935250,0.001069
7684.000000,4,0.894780,0.897106,0.895982,0.000830
7684.250000,4,0.852270,0.855212,0.853856,0.001050
7684.500000,4,0.806627,0.809114,0.807832,0.000883
