# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.643885,15.813153,15.740425,0.047557
7560.250000,1,1.100883,1.164541,1.136158,0.025212
7560.500000,1,0.173485,0.222938,0.198573,0.021138
7560.750000,1,0.945197,1.026784,0.984180,0.032075
7561.000000,1,-0.514238,-0.460605,-0.487433,0.019646
7561.250000,1,0.818453,0.950883,0.883676,0.051701
7561.500000,1,0.019344,0.109340,0.066878,0.035203
7561.750000,1,0.956647,1.056025,1.004854,0.039446
7562.000000,1,-0.292868,-0.259063,-0.279922,0.013548
7562.250000,1,0.858143,0.967621,0.910644,0.042776
7562.500000,1,-0.051665,0.039878,-0.001953,0.034602
7562.750000,1,0.965036,1.009087,0.986214,0.017377
7563.000000,1,-0.135470,-0.085200,-0.115202,0.021028
7563.250000,1,0.937779,0.982084,0.958048,0.016367
7563.500000,1,-0.063334,0.006072,-0.026017,0.025762
7563.750000,1,0.965451,0.987188,0.975482,0.009085
7564.000000,1,-0.051285,0.015972,-0.020386,0.027102
7564.250000,1,0.967696,0.983962,0.976581,0.006459
7564.500000,1,-0.061341,-0.002066,-0.031940,0.022437
7564.750000,1,0.948058,1.003714,0.973706,0.023051
7565.000000,1,-0.031083,0.033289,0.001612,0.024970
7565.250000,1,0.954420,0.987538,0.971204,0.013890
7565.500000,1,-0.068309,-0.003956,-0.039197,0.025369
7565.750000,1,0.943286,0.995102,0.968053,0.020979
7566.000000,1,-0.046754,0.007529,-0.016243,0.020276
7566.250000,1,0.942830,0.965625,0.953321,0.008575
7566.500000,1,-0.085159,-0.022743,-0.058223,0.025086
7566.750000,1,0.939461,0.962352,0.951546,0.008402
7567.000000,1,-0.087024,-0.031632,-0.055593,0.021016
7567.250000,1,0.922457,0.933534,0.927450,0.003583
7567.500000,1,-0.111229,-0.067492,-0.092113,0.017088
7567.750000,1,0.915722,0.927949,0.922017,0.004691
7568.000000,1,-0.138197,-0.068659,-0.101205,0.027339
7568.250000,1,0.886880,0.909225,0.896932,0.008267
7568.500000,1,-0.139839,-0.117039,-0.128946,0.007699
7568.750000,1,0.878706,0.897914,0.889342,0.008504
7569.000000,1,-0.179877,-0.103413,-0.141944,0.031060
7569.250000,1,0.861231,0.872956,0.866712,0.004750
7569.500000,1,-0.170125,-0.150608,-0.159015,0.006152
7569.750000,1,0.849384,0.864279,0.855622,0.005409
7570.000000,1,-0.200240,-0.141099,-0.171816,0.024515
7570.250000,1,0.844025,0.850043,0.847159,0.002251
7570.500000,1,-0.205725,-0.161936,-0.182468,0.015859
7570.750000,1,0.808907,0.821450,0.813056,0.004410
7571.000000,1,-0.205297,-0.185539,-0.195691,0.008047
7571.250000,1,0.830241,0.841031,0.835962,0.003951
7571.500000,1,-0.252279,-0.169516,-0.210503,0.032232
7571.750000,1,0.751805,0.775114,0.760430,0.008146
7572.000000,1,-0.221894,-0.200091,-0.209961,0.009458
7572.250000,1,0.826389,0.837069,0.833236,0.003324
7572.500000,1,-0.296509,-0.188686,-0.242676,0.043048
7572.750000,1,0.699020,0.732889,0.713698,0.013355
7573.000000,1,-0.238070,-0.205752,-0.220547,0.014059
7573.250000,1,0.820062,0.827906,0.823392,0.002936
7573.500000,1,-0.298783,-0.210452,-0.253576,0.035460
7573.750000,1,0.708532,0.730746,0.719645,0.009556
7574.000000,1,-0.264417,-0.247450,-0.255033,0.005942
7574.250000,1,0.729976,0.752068,0.738636,0.007322
7574.500000,1,-0.211298,-0.203675,-0.207278,0.002556
7574.750000,1,0.891558,0.902366,0.898263,0.003150
7575.000000,1,-0.417057,-0.294234,-0.352967,0.047973
7575.250000,1,0.299594,0.332177,0.315590,0.010907
7575.500000,1,-0.059529,0.058933,0.006819,0.044622
7575.750000,1,2.770350,2.874332,2.839282,0.032423
7576.000000,1,58.541176,61.545994,60.046760,1.169899
7576.250000,1,2.771731,2.880494,2.842246,0.034066
7576.500000,1,-0.061526,0.057024,0.004935,0.044808
7576.750000,1,0.302700,0.335085,0.318830,0.010852
7577.000000,1,-0.420686,-0.298130,-0.356956,0.047857
7577.250000,1,0.896120,0.907415,0.903212,0.003297
7577.500000,1,-0.216342,-0.209432,-0.212854,0.002354
7577.750000,1,0.735967,0.757820,0.744800,0.007195
7578.000000,1,-0.270322,-0.253711,-0.261485,0.005834
7578.250000,1,0.715206,0.737625,0.726337,0.009449
7578.500000,1,-0.304914,-0.216952,-0.260228,0.035378
7578.750000,1,0.826183,0.834267,0.829762,0.003048
7579.000000,1,-0.244023,-0.211395,-0.226573,0.014073
7579.250000,1,0.703988,0.738114,0.718877,0.013315
7579.500000,1,-0.300887,-0.193249,-0.247221,0.043088
7579.750000,1,0.829839,0.839972,0.836439,0.003223
7580.000000,1,-0.224156,-0.202151,-0.212117,0.009342
7580.250000,1,0.752259,0.776319,0.761203,0.008236
7580.500000,1,-0.251591,-0.168834,-0.209678,0.032356
7580.750000,1,0.828077,0.838443,0.833672,0.003756
7581.000000,1,-0.201627,-0.181824,-0.191798,0.008231
7581.250000,1,0.803088,0.816768,0.807619,0.004664
7581.500000,1,-0.199186,-0.155368,-0.175688,0.016019
7581.750000,1,0.836056,0.841586,0.839019,0.002039
7582.000000,1,-0.191320,-0.132163,-0.162709,0.024670
7582.250000,1,0.839166,0.854905,0.845712,0.005499
7582.500000,1,-0.159825,-0.140401,-0.148714,0.006201
7582.750000,1,0.850545,0.862519,0.856224,0.004811
7583.000000,1,-0.169660,-0.093472,-0.131988,0.031130
7583.250000,1,0.870019,0.888698,0.879855,0.008409
7583.500000,1,-0.131349,-0.108976,-0.120926,0.007729
7583.750000,1,0.879743,0.902360,0.890215,0.008438
7584.000000,1,-0.133108,-0.064073,-0.096745,0.027314
7584.250000,1,0.914748,0.925474,0.919936,0.004481
7584.500000,1,-0.110848,-0.067749,-0.092554,0.017086
7584.750000,1,0.925351,0.936743,0.930840,0.003763
7585.000000,1,-0.092619,-0.037839,-0.061987,0.020932
7585.250000,1,0.948676,0.971569,0.960977,0.008541
7585.500000,1,-0.096847,-0.034918,-0.070543,0.025089
7585.750000,1,0.958295,0.980659,0.968458,0.008455
7586.000000,1,-0.063693,-0.009758,-0.033649,0.020214
7586.250000,1,0.962658,1.014414,0.987441,0.021045
7586.500000,1,-0.088707,-0.024519,-0.059769,0.025396
7586.750000,1,0.975750,1.008856,0.992356,0.013887
7587.000000,1,-0.051924,0.012574,-0.019048,0.025026
7587.250000,1,0.967848,1.023352,0.993222,0.022989
7587.500000,1,-0.078761,-0.019208,-0.048895,0.022514
7587.750000,1,0.981344,0.997925,0.990257,0.006623
7588.000000,1,-0.060702,0.006890,-0.029259,0.027209
7588.250000,1,0.969333,0.990841,0.978917,0.008903
7588.500000,1,-0.060176,0.009793,-0.022066,0.025878
7588.750000,1,0.926447,0.970758,0.946515,0.016222
7589.000000,1,-0.114971,-0.064294,-0.094121,0.021015
7589.250000,1,0.934416,0.978363,0.955478,0.017536
7589.500000,1,-0.010231,0.081835,0.040085,0.034614
7589.750000,1,0.804535,0.914312,0.857329,0.042693
7590.000000,1,-0.226570,-0.193012,-0.213910,0.013425
7590.250000,1,0.878105,0.976971,0.926431,0.039447
7590.500000,1,0.111389,0.201393,0.158711,0.035032
7590.750000,1,0.712452,0.845600,0.778692,0.051812
7591.000000,1,-0.394932,-0.341652,-0.368866,0.019385
7591.250000,1,0.812633,0.893344,0.852090,0.031816
7591.500000,1,0.320102,0.368211,0.343860,0.020844
7591.750000,1,0.940021,1.008294,0.976482,0.025789
7592.000000,2,0.279230,0.284504,0.280638,0.001615
7592.250000,2,0.281909,0.286879,0.282923,0.001625
7592.500000,2,0.289299,0.294279,0.290206,0.001677
7592.750000,2,0.301172,0.306709,0.302214,0.001853
7593.000000,2,0.317589,0.323962,0.319042,0.002056
7593.250000,2,0.339922,0.346297,0.341159,0.002130
7593.500000,2,0.366393,0.373387,0.367998,0.002260
7593.750000,2,0.398169,0.405072,0.399668,0.002266
7594.000000,2,0.433542,0.441240,0.435364,0.002508
7594.250000,2,0.472996,0.480467,0.474877,0.002382
7594.500000,2,0.515307,0.522181,0.516920,0.002286
7594.750000,2,0.559911,0.566520,0.561696,0.002148
7595.000000,2,0.606419,0.612607,0.608277,0.002054
7595.250000,2,0.654646,0.660573,0.656821,0.001949
7595.500000,2,0.703527,0.708307,0.705311,0.001552
7595.750000,2,0.750449,0.755190,0.752716,0.001633
7596.000000,2,0.795354,0.798878,0.797007,0.001245
7596.250000,2,0.835569,0.838670,0.837159,0.000917
7596.500000,2,0.871593,0.874794,0.872922,0.000975
7596.750000,2,0.902812,0.905957,0.904325,0.000934
7597.000000,2,0.929647,0.931935,0.930916,0.000682
7597.250000,2,0.952401,0.954030,0.953109,0.000575
7597.500000,2,0.969864,0.971579,0.970678,0.000627
7597.750000,2,0.983510,0.985484,0.984381,0.000658
7598.000000,2,0.994718,0.996234,0.995452,0.000514
7598.250000,2,1.004288,1.006616,1.005363,0.000816
7598.500000,2,1.014489,1.016517,1.015523,0.000764
7598.750000,2,1.025487,1.027903,1.026659,0.000907
7599.000000,2,1.035692,1.038698,1.037228,0.001042
7599.250000,2,1.044901,1.047955,1.046052,0.000943
7599.500000,2,1.051819,1.054576,1.053056,0.000771
7599.750000,2,1.057530,1.060163,1.058754,0.000997
7600.000000,2,1.068230,1.072652,1.070601,0.001479
7600.250000,2,1.069683,1.072763,1.070923,0.001005
7600.500000,2,1.077621,1.081570,1.078960,0.001277
7600.750000,2,1.087257,1.090960,1.088891,0.001064
7601.000000,2,1.097851,1.101713,1.099779,0.001332
7601.250000,2,1.107687,1.111755,1.109385,0.001243
7601.500000,2,1.116309,1.119810,1.117643,0.001075
7601.750000,2,1.123068,1.127012,1.124816,0.001290
7602.000000,2,1.129401,1.133753,1.130620,0.001379
7602.250000,2,1.133189,1.137876,1.134832,0.001417
7602.500000,2,1.134746,1.139130,1.136935,0.001286
7602.750000,2,1.133298,1.137846,1.135662,0.001512
7603.000000,2,1.129376,1.133709,1.131714,0.001486
7603.250000,2,1.123647,1.128368,1.126100,0.001517
7603.500000,2,1.119125,1.125039,1.121819,0.001987
7603.750000,2,1.118197,1.125379,1.121327,0.002353
7604.000000,2,1.124603,1.130477,1.126266,0.002114
7604.250000,2,1.133718,1.139385,1.135897,0.002231
7604.500000,2,1.146883,1.153551,1.149026,0.002293
7604.750000,2,1.159688,1.168047,1.162925,0.002819
7605.000000,2,1.172230,1.179854,1.175216,0.002690
7605.250000,2,1.182186,1.190391,1.185167,0.002916
7605.500000,2,1.189711,1.197229,1.192460,0.002783
7605.750000,2,1.195531,1.203577,1.198335,0.002929
7606.000000,2,1.200291,1.207856,1.203033,0.002672
7606.250000,2,1.203625,1.212145,1.206419,0.003001
7606.500000,2,1.204154,1.212315,1.207777,0.002801
7606.750000,2,1.205701,1.213324,1.208464,0.002802
7607.000000,2,1.203685,1.212195,1.207307,0.002690
7607.250000,2,1.204104,1.210985,1.206325,0.002611
7607.500000,2,1.203212,1.211725,1.206567,0.002785
7607.750000,2,1.203805,1.212544,1.207089,0.003047
7608.000000,2,1.204165,1.212385,1.207612,0.002809
7608.250000,2,1.203505,1.211655,1.206784,0.002771
7608.500000,2,1.202026,1.209265,1.205882,0.002655
7608.750000,2,1.201292,1.207966,1.204572,0.002115
7609.000000,2,1.201413,1.207056,1.203612,0.001912
7609.250000,2,1.199974,1.205296,1.202196,0.001677
7609.500000,2,1.198574,1.203687,1.201111,0.001553
7609.750000,2,1.197994,1.201038,1.199730,0.001118
7610.000000,2,1.197054,1.200148,1.198688,0.001063
7610.250000,2,1.196394,1.200258,1.198403,0.001305
7610.500000,2,1.197935,1.201338,1.199311,0.001258
7610.750000,2,1.200065,1.203317,1.201514,0.001114
7611.000000,2,1.203636,1.207366,1.205261,0.001168
7611.250000,2,1.208220,1.210737,1.209658,0.001005
7611.500000,2,1.212643,1.216064,1.214208,0.000936
7611.750000,2,1.215179,1.218673,1.217355,0.001042
7612.000000,2,1.218634,1.220762,1.220144,0.000784
7612.250000,2,1.220092,1.222791,1.221916,0.000824
7612.500000,2,1.220781,1.223357,1.222436,0.000847
7612.750000,2,1.220032,1.223577,1.222261,0.001213
7613.000000,2,1.218515,1.221048,1.219953,0.000946
7613.250000,2,1.214041,1.217349,1.215957,0.001111
7613.500000,2,1.207900,1.211430,1.210191,0.001199
7613.750000,2,1.201719,1.206130,1.204370,0.001441
7614.000000,2,1.197825,1.202215,1.200387,0.001415
7614.250000,2,1.196547,1.199904,1.198694,0.001193
7614.500000,2,1.197046,1.202015,1.200211,0.001575
7614.750000,2,1.202119,1.207076,1.204999,0.001553
7615.000000,2,1.206752,1.214105,1.210965,0.002333
7615.250000,2,1.213662,1.219555,1.217364,0.001965
7615.500000,2,1.220232,1.226551,1.224389,0.002000
7615.750000,2,1.225634,1.232359,1.230141,0.002321
7616.000000,2,1.231476,1.238688,1.236204,0.002529
7616.250000,2,1.236628,1.243851,1.241532,0.002407
7616.500000,2,1.240343,1.248837,1.246134,0.003024
7616.750000,2,1.244846,1.252594,1.250180,0.002621
7617.000000,2,1.246813,1.256266,1.252810,0.002974
7617.250000,2,1.247472,1.256365,1.253610,0.003190
7617.500000,2,1.246384,1.256097,1.252496,0.003225
7617.750000,2,1.243428,1.252164,1.249177,0.003164
7618.000000,2,1.237277,1.246231,1.242953,0.003270
7618.250000,2,1.228320,1.238221,1.234779,0.003714
7618.500000,2,1.216408,1.226269,1.222484,0.003355
7618.750000,2,1.200062,1.210300,1.206739,0.003726
7619.000000,2,1.180870,1.190290,1.186740,0.003465
7619.250000,2,1.156885,1.166193,1.162894,0.003423
7619.500000,2,1.128526,1.137830,1.134263,0.003309
7619.750000,2,1.096473,1.105617,1.102115,0.003443
7620.000000,2,1.060367,1.068470,1.065058,0.003172
7620.250000,2,1.017348,1.026339,1.022305,0.003063
7620.500000,2,0.968306,0.976304,0.972715,0.002733
7620.750000,2,0.912298,0.920078,0.916673,0.002549
7621.000000,2,0.851079,0.858367,0.855274,0.002275
7621.250000,2,0.786415,0.792184,0.789620,0.001821
7621.500000,2,0.718106,0.723106,0.720997,0.001746
7621.750000,2,0.648425,0.654574,0.651794,0.002095
7622.000000,2,0.581198,0.587763,0.584238,0.002215
7622.250000,2,0.517639,0.523943,0.520243,0.002064
7622.500000,2,0.458848,0.465714,0.461526,0.002142
7622.750000,2,0.407067,0.413849,0.409567,0.002101
7623.000000,2,0.363576,0.370066,0.365596,0.002025
7623.250000,2,0.328986,0.335418,0.330867,0.002008
7623.500000,2,0.303775,0.309423,0.305443,0.001743
7623.750000,2,0.288829,0.294110,0.290004,0.001712
7624.000000,3,0.311468,0.353221,0.331232,0.016425
7624.250000,3,0.312412,0.353533,0.331807,0.016134
7624.500000,3,0.316186,0.355584,0.334449,0.015353
7624.750000,3,0.321996,0.358435,0.338908,0.013978
7625.000000,3,0.331291,0.364464,0.346186,0.012500
7625.250000,3,0.344155,0.372495,0.356567,0.010503
7625.500000,3,0.361143,0.385530,0.371152,0.008798
7625.750000,3,0.382322,0.402028,0.390038,0.006804
7626.000000,3,0.408380,0.423212,0.413877,0.004975
7626.250000,3,0.438346,0.449523,0.441795,0.003535
7626.500000,3,0.471754,0.478960,0.473975,0.002149
7626.750000,3,0.506401,0.511527,0.508614,0.001537
7627.000000,3,0.541532,0.547791,0.545082,0.002051
7627.250000,3,0.577699,0.585150,0.581862,0.002631
7627.500000,3,0.612329,0.621973,0.618015,0.003452
7627.750000,3,0.646358,0.657995,0.653073,0.004438
7628.000000,3,0.678751,0.692656,0.686734,0.005209
7628.250000,3,0.709480,0.724383,0.718027,0.005755
7628.500000,3,0.737497,0.753074,0.746445,0.006061
7628.750000,3,0.762059,0.778736,0.771443,0.006469
7629.000000,3,0.783340,0.800435,0.793063,0.006796
7629.250000,3,0.801226,0.819295,0.811177,0.007057
7629.500000,3,0.816934,0.834828,0.826559,0.007190
7629.750000,3,0.828258,0.847435,0.838527,0.007344
7630.000000,3,0.837815,0.857687,0.848653,0.007300
7630.250000,3,0.846548,0.866299,0.856890,0.007408
7630.500000,3,0.853354,0.873175,0.863841,0.007482
7630.750000,3,0.859025,0.879362,0.870285,0.007577
7631.000000,3,0.866043,0.885990,0.876913,0.007681
7631.250000,3,0.873359,0.893156,0.883818,0.007701
7631.500000,3,0.880541,0.901267,0.891771,0.007817
7631.750000,3,0.889912,0.910308,0.900582,0.007723
7632.000000,3,0.898790,0.920653,0.909783,0.008170
7632.250000,3,0.907920,0.928854,0.918825,0.007874
7632.500000,3,0.916514,0.937161,0.927013,0.008047
7632.750000,3,0.923318,0.944791,0.934380,0.008261
7633.000000,3,0.929601,0.951946,0.940833,0.008297
7633.250000,3,0.933810,0.955922,0.945553,0.008480
7633.500000,3,0.938435,0.959759,0.949437,0.008210
7633.750000,3,0.942040,0.963623,0.952889,0.008517
7634.000000,3,0.945331,0.967266,0.957142,0.008533
7634.250000,3,0.952007,0.974275,0.963648,0.008879
7634.500000,3,0.961159,0.983781,0.972871,0.008766
7634.750000,3,0.973447,0.995469,0.985019,0.008767
7635.000000,3,0.986112,1.009664,0.998423,0.009304
7635.250000,3,1.000174,1.022650,1.012010,0.009076
7635.500000,3,1.011340,1.035776,1.024164,0.009667
7635.750000,3,1.021213,1.046815,1.034697,0.010014
7636.000000,3,1.030795,1.057436,1.044462,0.010300
7636.250000,3,1.039392,1.065740,1.053313,0.010272
7636.500000,3,1.048156,1.074065,1.061708,0.010146
7636.750000,3,1.056521,1.083937,1.070277,0.010669
7637.000000,3,1.063092,1.091054,1.077467,0.010903
7637.250000,3,1.069253,1.096813,1.083514,0.010401
7637.500000,3,1.073611,1.101445,1.088305,0.010669
7637.750000,3,1.078810,1.106855,1.093068,0.010676
7638.000000,3,1.084871,1.111955,1.098578,0.010601
7638.250000,3,1.091744,1.120459,1.105598,0.010915
7638.500000,3,1.099427,1.127357,1.113816,0.011043
7638.750000,3,1.107742,1.135891,1.121669,0.010807
7639.000000,3,1.114093,1.144595,1.129422,0.011398
7639.250000,3,1.121607,1.151652,1.136760,0.011198
7639.500000,3,1.128048,1.158459,1.143240,0.011448
7639.750000,3,1.136263,1.165905,1.150837,0.011313
7640.000000,3,1.148705,1.176985,1.162666,0.010989
7640.250000,3,1.154335,1.184182,1.168367,0.011618
7640.500000,3,1.162690,1.192985,1.177811,0.011470
7640.750000,3,1.170394,1.201999,1.185959,0.011872
7641.000000,3,1.179209,1.209585,1.193796,0.011684
7641.250000,3,1.186232,1.217590,1.202196,0.012061
7641.500000,3,1.195999,1.227212,1.211691,0.011865
7641.750000,3,1.206207,1.238601,1.222788,0.012149
7642.000000,3,1.220022,1.250060,1.235161,0.011922
7642.250000,3,1.229990,1.262766,1.247066,0.012530
7642.500000,3,1.242302,1.273147,1.257790,0.012067
7642.750000,3,1.250035,1.281302,1.265760,0.012117
7643.000000,3,1.256477,1.286712,1.271765,0.011682
7643.250000,3,1.260243,1.290256,1.275810,0.011852
7643.500000,3,1.264384,1.294917,1.279895,0.011757
7643.750000,3,1.266826,1.295765,1.282296,0.011257
7644.000000,3,1.268580,1.297472,1.283779,0.011012
7644.250000,3,1.267992,1.294817,1.282454,0.010074
7644.500000,3,1.265022,1.291803,1.279516,0.010197
7644.750000,3,1.262531,1.288429,1.276647,0.009906
7645.000000,3,1.260288,1.286503,1.275088,0.009705
7645.250000,3,1.263069,1.286792,1.276467,0.009194
7645.500000,3,1.267942,1.290435,1.281116,0.008663
7645.750000,3,1.275288,1.296833,1.287172,0.008241
7646.000000,3,1.282772,1.302822,1.294189,0.007450
7646.250000,3,1.290217,1.309779,1.301110,0.007219
7646.500000,3,1.297911,1.315489,1.308237,0.006488
7646.750000,3,1.307250,1.323873,1.317007,0.006065
7647.000000,3,1.320316,1.334062,1.327827,0.005114
7647.250000,3,1.333900,1.347145,1.341265,0.004478
7647.500000,3,1.349657,1.360819,1.356205,0.003636
7647.750000,3,1.366192,1.375043,1.371411,0.002614
7648.000000,3,1.380972,1.387657,1.385742,0.002208
7648.250000,3,1.392752,1.399331,1.396354,0.001809
7648.500000,3,1.402420,1.409299,1.404466,0.002208
7648.750000,3,1.405932,1.415320,1.408972,0.002861
7649.000000,3,1.404974,1.418014,1.410553,0.004059
7649.250000,3,1.401191,1.419988,1.408914,0.006094
7649.500000,3,1.395222,1.416552,1.403944,0.007328
7649.750000,3,1.385050,1.410781,1.396297,0.008986
7650.000000,3,1.372404,1.402437,1.386167,0.010592
7650.250000,3,1.359817,1.394502,1.375261,0.012548
7650.500000,3,1.345324,1.386468,1.363965,0.014919
7650.750000,3,1.331050,1.376360,1.352184,0.016616
7651.000000,3,1.314730,1.366182,1.339140,0.018903
7651.250000,3,1.296235,1.353449,1.323227,0.021544
7651.500000,3,1.274375,1.336249,1.303222,0.023360
7651.750000,3,1.244909,1.312947,1.276883,0.025932
7652.000000,3,1.207518,1.281461,1.243381,0.028374
7652.250000,3,1.163380,1.240909,1.201286,0.030150
7652.500000,3,1.110717,1.193004,1.150411,0.032087
7652.750000,3,1.049650,1.135131,1.091505,0.033655
7653.000000,3,0.981809,1.069504,1.025085,0.034605
7653.250000,3,0.909221,0.996555,0.952139,0.035010
7653.500000,3,0.832585,0.919734,0.875481,0.034697
7653.750000,3,0.754754,0.839418,0.796604,0.034071
7654.000000,3,0.678774,0.759244,0.718127,0.032434
7654.250000,3,0.604293,0.681852,0.642307,0.030998
7654.500000,3,0.536813,0.608107,0.571081,0.028398
7654.750000,3,0.474676,0.539789,0.506216,0.025820
7655.000000,3,0.421731,0.480720,0.450050,0.023274
7655.250000,3,0.378530,0.430932,0.403654,0.020858
7655.500000,3,0.346712,0.394722,0.369301,0.018951
7655.750000,3,0.326505,0.371014,0.347696,0.017551
7656.000000,4,0.318140,0.347682,0.331792,0.011278
7656.250000,4,0.322928,0.353998,0.337243,0.011816
7656.500000,4,0.337171,0.371995,0.353596,0.013304
7656.750000,4,0.361331,0.401612,0.380415,0.015621
7657.000000,4,0.394071,0.441833,0.416681,0.018629
7657.250000,4,0.434165,0.490108,0.461184,0.022043
7657.500000,4,0.480599,0.545278,0.511871,0.025668
7657.750000,4,0.532097,0.606282,0.568017,0.029230
7658.000000,4,0.587813,0.671179,0.627972,0.032572
7658.250000,4,0.646523,0.737411,0.690406,0.035418
7658.500000,4,0.707209,0.804616,0.753906,0.037634
7658.750000,4,0.768770,0.869908,0.817251,0.039203
7659.000000,4,0.828817,0.933387,0.878849,0.040233
7659.250000,4,0.886005,0.991677,0.936543,0.040514
7659.500000,4,0.938302,1.043496,0.988847,0.040213
7659.750000,4,0.985404,1.089297,1.035252,0.039525
7660.000000,4,1.028136,1.127418,1.075736,0.038026
7660.250000,4,1.064217,1.158830,1.109586,0.036374
7660.500000,4,1.093934,1.183530,1.137014,0.034236
7660.750000,4,1.119920,1.203091,1.159892,0.032198
7661.000000,4,1.139183,1.217412,1.176790,0.030181
7661.250000,4,1.154466,1.226882,1.189354,0.027743
7661.500000,4,1.167145,1.233692,1.199165,0.025259
7661.750000,4,1.177220,1.238132,1.206783,0.023297
7662.000000,4,1.187953,1.243822,1.214442,0.021281
7662.250000,4,1.196822,1.246363,1.220543,0.018883
7662.500000,4,1.203545,1.249033,1.225233,0.017204
7662.750000,4,1.209750,1.250003,1.228238,0.014933
7663.000000,4,1.211895,1.247403,1.228782,0.013195
7663.250000,4,1.212224,1.244092,1.227337,0.011701
7663.500000,4,1.211276,1.237642,1.223866,0.009527
7663.750000,4,1.208423,1.230942,1.218757,0.008116
7664.000000,4,1.203216,1.222672,1.212306,0.007007
7664.250000,4,1.196909,1.211521,1.203730,0.005432
7664.500000,4,1.189452,1.199831,1.193959,0.003849
7664.750000,4,1.179205,1.188051,1.182826,0.003084
7665.000000,4,1.170886,1.176780,1.173097,0.001960
7665.250000,4,1.163951,1.167280,1.165374,0.001244
7665.500000,4,1.158416,1.161980,1.160561,0.001092
7665.750000,4,1.154832,1.160003,1.157909,0.001624
7666.000000,4,1.153345,1.159024,1.156542,0.002201
7666.250000,4,1.150646,1.157658,1.154508,0.002541
7666.500000,4,1.146589,1.155962,1.151275,0.003364
7666.750000,4,1.142886,1.153897,1.148516,0.004140
7667.000000,4,1.140798,1.153229,1.147422,0.004491
7667.250000,4,1.140877,1.154476,1.148330,0.005249
7667.500000,4,1.145180,1.159553,1.152315,0.005525
7667.750000,4,1.148657,1.165209,1.157322,0.006378
7668.000000,4,1.152665,1.170197,1.162008,0.006824
7668.250000,4,1.155432,1.174008,1.165144,0.007003
7668.500000,4,1.155799,1.175175,1.165854,0.007546
7668.750000,4,1.154615,1.175704,1.165363,0.007962
7669.000000,4,1.152749,1.173968,1.163463,0.008220
7669.250000,4,1.149369,1.170746,1.160322,0.008413
7669.500000,4,1.143559,1.166017,1.155926,0.008954
7669.750000,4,1.137629,1.160800,1.150068,0.009119
7670.000000,4,1.129909,1.154027,1.142253,0.009123
7670.250000,4,1.121428,1.145807,1.134623,0.009530
7670.500000,4,1.114538,1.140620,1.128566,0.009884
7670.750000,4,1.111938,1.136769,1.125110,0.009874
7671.000000,4,1.111568,1.136540,1.124867,0.010128
7671.250000,4,1.112967,1.138575,1.126570,0.010342
7671.500000,4,1.115608,1.142325,1.129486,0.010497
7671.750000,4,1.117538,1.144670,1.132037,0.010704
7672.000000,4,1.120638,1.147194,1.134249,0.010617
7672.250000,4,1.121638,1.148969,1.135952,0.010669
7672.500000,4,1.124438,1.152181,1.138306,0.010723
7672.750000,4,1.126438,1.154156,1.140813,0.011183
7673.000000,4,1.129010,1.156810,1.143157,0.011134
7673.250000,4,1.130739,1.159423,1.144902,0.010993
7673.500000,4,1.132023,1.159443,1.145433,0.011031
7673.750000,4,1.131209,1.159463,1.145266,0.011066
7674.000000,4,1.131349,1.159414,1.145257,0.011146
7674.250000,4,1.132329,1.161089,1.146929,0.011202
7674.500000,4,1.135099,1.164571,1.149555,0.011642
7674.750000,4,1.138209,1.166905,1.152437,0.011580
7675.000000,4,1.139809,1.169589,1.154977,0.011731
7675.250000,4,1.139389,1.171005,1.155381,0.012135
7675.500000,4,1.138679,1.169579,1.154274,0.012143
7675.750000,4,1.134099,1.166466,1.150934,0.012497
7676.000000,4,1.131519,1.163902,1.148355,0.012397
7676.250000,4,1.127218,1.159184,1.143940,0.012413
7676.500000,4,1.121958,1.154805,1.139147,0.012733
7676.750000,4,1.115948,1.148969,1.132996,0.012771
7677.000000,4,1.107998,1.141867,1.125916,0.013040
7677.250000,4,1.100068,1.134764,1.118666,0.013288
7677.500000,4,1.094907,1.129567,1.113586,0.013414
7677.750000,4,1.092057,1.127691,1.111457,0.013666
7678.000000,4,1.092697,1.128669,1.112127,0.013898
7678.250000,4,1.096487,1.132130,1.115441,0.014162
7678.500000,4,1.100288,1.136480,1.119829,0.014353
7678.750000,4,1.102548,1.141019,1.122904,0.014761
7679.000000,4,1.104988,1.142116,1.124824,0.014573
7679.250000,4,1.105558,1.143702,1.126057,0.015211
7679.500000,4,1.105328,1.143572,1.126169,0.015322
7679.750000,4,1.104858,1.144021,1.125103,0.015314
7680.000000,4,1.101948,1.141418,1.123361,0.015600
7680.250000,4,1.097747,1.138465,1.119085,0.015742
7680.500000,4,1.091637,1.131332,1.112695,0.015680
7680.750000,4,1.082897,1.123601,1.104144,0.015738
7681.000000,4,1.073427,1.113885,1.094445,0.015574
7681.250000,4,1.064246,1.103072,1.084603,0.015326
7681.500000,4,1.055576,1.094114,1.075243,0.015177
7681.750000,4,1.046616,1.084557,1.065710,0.014952
7682.000000,4,1.035315,1.073644,1.055001,0.015034
7682.250000,4,1.023375,1.061245,1.042434,0.014688
7682.500000,4,1.008204,1.045773,1.027297,0.014466
7682.750000,4,0.991138,1.027288,1.009296,0.014039
7683.000000,4,0.969972,1.005392,0.988163,0.013612
