# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.237261,0.237923,0.237571,0.000214
20528.250000,1,0.238940,0.240847,0.239900,0.000526
20528.500000,1,0.244437,0.246757,0.245685,0.000692
20528.750000,1,0.254525,0.258416,0.256846,0.001248
20529.000000,1,0.268436,0.273980,0.271782,0.001836
20529.250000,1,0.287117,0.295074,0.292174,0.002643
20529.500000,1,0.309947,0.320436,0.316440,0.003400
20529.750000,1,0.338083,0.351417,0.346289,0.004304
20530.000000,1,0.369952,0.385624,0.379804,0.005092
20530.250000,1,0.406226,0.425208,0.418041,0.006145
20530.500000,1,0.445052,0.466686,0.458621,0.006996
20530.750000,1,0.486674,0.511564,0.502220,0.008043
20531.000000,1,0.529456,0.556271,0.546121,0.008639
20531.250000,1,0.572508,0.602109,0.591094,0.009569
20531.500000,1,0.615005,0.646084,0.634759,0.010098
20531.750000,1,0.657094,0.690391,0.677894,0.010711
20532.000000,1,0.695762,0.730794,0.717952,0.011238
20532.250000,1,0.732931,0.769712,0.755993,0.011761
20532.500000,1,0.766117,0.803308,0.789507,0.011955
20532.750000,1,0.796525,0.835216,0.820724,0.012349
20533.000000,1,0.824202,0.862947,0.848072,0.012340
20533.250000,1,0.849320,0.888925,0.874213,0.012840
20533.500000,1,0.871933,0.911621,0.896697,0.012720
20533.750000,1,0.893406,0.933794,0.918210,0.012808
20534.000000,1,0.911696,0.951113,0.936189,0.012751
20534.250000,1,0.928653,0.968094,0.953105,0.012823
20534.500000,1,0.944299,0.983640,0.968246,0.012653
20534.750000,1,0.958966,0.998109,0.983154,0.012638
20535.000000,1,0.973501,1.012553,0.997281,0.012462
20535.250000,1,0.988127,1.026288,1.011535,0.012293
20535.500000,1,1.001551,1.038912,1.024053,0.012058
20535.750000,1,1.014590,1.050925,1.036984,0.011824
20536.000000,1,1.027621,1.063137,1.049185,0.011491
20536.250000,1,1.039822,1.075932,1.061631,0.011470
20536.500000,1,1.053278,1.086534,1.073510,0.010721
20536.750000,1,1.065783,1.099210,1.086323,0.010770
20537.000000,1,1.077306,1.110189,1.097294,0.010549
20537.250000,1,1.089942,1.121231,1.108778,0.010163
20537.500000,1,1.100687,1.131532,1.119622,0.010003
20537.750000,1,1.114396,1.143242,1.131832,0.009336
20538.000000,1,1.126617,1.153823,1.143252,0.008815
20538.250000,1,1.139759,1.166569,1.155876,0.008690
20538.500000,1,1.171173,1.214022,1.196996,0.014076
20538.750000,1,1.163444,1.187930,1.178445,0.007927
20539.000000,1,1.174360,1.196298,1.187416,0.007099
20539.250000,1,1.183951,1.205114,1.196674,0.006828
20539.500000,1,1.193259,1.212010,1.204520,0.006275
20539.750000,1,1.201858,1.219015,1.211979,0.005607
20540.000000,1,1.208141,1.224716,1.218035,0.005574
20540.250000,1,1.214009,1.229799,1.223205,0.005080
20540.500000,1,1.219078,1.232183,1.226482,0.004477
20540.750000,1,1.223266,1.236142,1.230803,0.004310
20541.000000,1,1.228355,1.239154,1.234656,0.003707
20541.250000,1,1.233950,1.244358,1.240231,0.003513
20541.500000,1,1.240071,1.249283,1.244789,0.002953
20541.750000,1,1.243926,1.251781,1.247822,0.002589
20542.000000,1,1.246475,1.252598,1.249486,0.002259
20542.250000,1,1.246354,1.253286,1.250160,0.002058
20542.500000,1,1.247679,1.253187,1.250378,0.001690
20542.750000,1,1.250623,1.254643,1.252433,0.001512
20543.000000,1,1.252672,1.255870,1.253819,0.001032
20543.250000,1,1.254706,1.257565,1.255831,0.000875
20543.500000,1,1.254739,1.256269,1.255551,0.000587
20543.750000,1,1.253439,1.255398,1.254283,0.000637
20544.000000,1,1.251393,1.253527,1.252438,0.000677
20544.250000,1,1.250810,1.253345,1.251565,0.000766
20544.500000,1,1.249629,1.254822,1.251223,0.001485
20544.750000,1,1.251221,1.256562,1.252932,0.001534
20545.000000,1,1.251878,1.257806,1.253516,0.001832
20545.250000,1,1.251042,1.258413,1.253302,0.002406
20545.500000,1,1.248300,1.256157,1.250836,0.002603
20545.750000,1,1.246109,1.254741,1.249007,0.002803
20546.000000,1,1.244370,1.253800,1.247896,0.003080
20546.250000,1,1.245433,1.256612,1.249118,0.003449
20546.500000,1,1.247143,1.258666,1.250904,0.003692
20546.750000,1,1.248537,1.262217,1.253414,0.004228
20547.000000,1,1.248180,1.261975,1.253379,0.004295
20547.250000,1,1.247881,1.263431,1.253901,0.004952
20547.500000,1,1.247214,1.263259,1.253417,0.005118
20547.750000,1,1.247672,1.265192,1.254845,0.005380
20548.000000,1,1.251512,1.269552,1.258767,0.005705
20548.250000,1,1.255560,1.274237,1.262396,0.006200
20548.500000,1,1.254836,1.277434,1.263880,0.007068
20548.750000,1,1.256935,1.278860,1.265431,0.007284
20549.000000,1,1.255940,1.279487,1.265716,0.007714
20549.250000,1,1.257383,1.282219,1.267271,0.008011
20549.500000,1,1.258782,1.284020,1.268802,0.008206
20549.750000,1,1.261574,1.287824,1.272105,0.008612
20550.000000,1,1.264367,1.291001,1.274936,0.008762
20550.250000,1,1.265962,1.294137,1.276953,0.009204
20550.500000,1,1.265185,1.294714,1.277198,0.009789
20550.750000,1,1.265204,1.295209,1.277184,0.009682
20551.000000,1,1.264308,1.295644,1.277196,0.010312
20551.250000,1,1.265940,1.296636,1.278390,0.010019
20551.500000,1,1.265913,1.299256,1.279294,0.010874
20551.750000,1,1.265763,1.299732,1.279564,0.010929
20552.000000,1,1.263509,1.297779,1.277476,0.011076
20552.250000,1,1.261365,1.296150,1.274901,0.011399
20552.500000,1,1.257492,1.292164,1.271559,0.011415
20552.750000,1,1.256298,1.290626,1.269948,0.011239
20553.000000,1,1.254527,1.289777,1.268530,0.011512
20553.250000,1,1.253403,1.288846,1.267670,0.011618
20553.500000,1,1.248139,1.285446,1.263232,0.012084
20553.750000,1,1.241552,1.278840,1.255917,0.012213
20554.000000,1,1.228872,1.267640,1.244137,0.012576
20554.250000,1,1.215368,1.252636,1.229981,0.012169
20554.500000,1,1.196958,1.234648,1.211550,0.012198
20554.750000,1,1.176253,1.213574,1.190668,0.012136
20555.000000,1,1.148796,1.186925,1.164070,0.012438
20555.250000,1,1.117632,1.154591,1.131919,0.012065
20555.500000,1,1.078605,1.115377,1.092698,0.011934
20555.750000,1,1.035562,1.071145,1.049315,0.011450
20556.000000,1,0.986142,1.021095,0.999985,0.011383
20556.250000,1,0.934650,0.968127,0.947714,0.010858
20556.500000,1,0.878040,0.909544,0.890292,0.010214
20556.750000,1,0.817906,0.847449,0.829626,0.009694
20557.000000,1,0.753938,0.781385,0.764620,0.009151
20557.250000,1,0.688372,0.713150,0.698279,0.008244
20557.500000,1,0.621915,0.644979,0.631250,0.007773
20557.750000,1,0.558977,0.578819,0.566712,0.006788
20558.000000,1,0.497886,0.514802,0.504398,0.005817
20558.250000,1,0.441935,0.455408,0.447292,0.004802
20558.500000,1,0.390484,0.401750,0.394598,0.004053
20558.750000,1,0.346038,0.354374,0.349457,0.003101
20559.000000,1,0.308479,0.314688,0.310866,0.002418
20559.250000,1,0.279558,0.283662,0.281180,0.001610
20559.500000,1,0.257803,0.260453,0.258833,0.001019
20559.750000,1,0.245527,0.246900,0.246097,0.000506
20560.000000,2,0.272529,0.278613,0.276827,0.001910
20560.250000,2,0.274948,0.281883,0.279679,0.002143
20560.500000,2,0.280516,0.286912,0.284903,0.001922
20560.750000,2,0.291738,0.298329,0.296324,0.002031
20561.000000,2,0.306799,0.312151,0.310538,0.001722
20561.250000,2,0.326924,0.332838,0.330879,0.001842
20561.500000,2,0.350982,0.355602,0.353882,0.001572
20561.750000,2,0.379470,0.384376,0.382539,0.001706
20562.000000,2,0.410684,0.415384,0.412787,0.001605
20562.250000,2,0.445575,0.450169,0.447906,0.001693
20562.500000,2,0.482014,0.487057,0.484545,0.001701
20562.750000,2,0.522424,0.527531,0.525100,0.001668
20563.000000,2,0.562929,0.568362,0.565655,0.001835
20563.250000,2,0.605037,0.610898,0.607871,0.001881
20563.500000,2,0.643480,0.650013,0.646951,0.002104
20563.750000,2,0.682870,0.688385,0.685504,0.001774
20564.000000,2,0.716724,0.721915,0.719509,0.001783
20564.250000,2,0.749573,0.754383,0.752052,0.001720
20564.500000,2,0.778182,0.782807,0.780392,0.001829
20564.750000,2,0.804723,0.809776,0.806939,0.001724
20565.000000,2,0.825749,0.830863,0.827773,0.001828
20565.250000,2,0.843968,0.849564,0.846328,0.001752
20565.500000,2,0.857382,0.863494,0.859809,0.001913
20565.750000,2,0.871100,0.876443,0.872948,0.001728
20566.000000,2,0.881253,0.887323,0.883507,0.001934
20566.250000,2,0.892833,0.899163,0.895150,0.002015
20566.500000,2,0.901698,0.908681,0.904250,0.002280
20566.750000,2,0.911025,0.918239,0.913829,0.002175
20567.000000,2,0.917132,0.925587,0.920116,0.002527
20567.250000,2,0.925104,0.931801,0.927394,0.002140
20567.500000,2,0.930496,0.938786,0.933739,0.002607
20567.750000,2,0.940563,0.948815,0.943295,0.002584
20568.000000,2,0.949427,0.957101,0.952369,0.002526
20568.250000,2,0.960618,0.969333,0.963483,0.002819
20568.500000,2,0.969333,0.978323,0.972710,0.002933
20568.750000,2,0.979372,0.989140,0.982724,0.003091
20569.000000,2,0.987259,0.998251,0.991333,0.003533
20569.250000,2,0.997693,1.008292,1.001712,0.003435
20569.500000,2,1.007241,1.018023,1.010977,0.003608
20569.750000,2,1.018149,1.028951,1.021995,0.003485
20570.000000,2,1.027284,1.038742,1.031258,0.003718
20570.250000,2,1.037604,1.048114,1.041453,0.003479
20570.500000,2,1.045632,1.057177,1.049752,0.003768
20570.750000,2,1.056447,1.068205,1.060995,0.003904
20571.000000,2,1.067771,1.080072,1.071757,0.004054
20571.250000,2,1.081463,1.092827,1.085423,0.003827
20571.500000,2,1.092685,1.105413,1.097477,0.004125
20571.750000,2,1.107236,1.118967,1.111510,0.004076
20572.000000,2,1.160207,1.180597,1.170992,0.006825
20572.250000,2,1.129350,1.142401,1.134187,0.004277
20572.500000,2,1.138483,1.153360,1.143809,0.004888
20572.750000,2,1.151703,1.165327,1.156509,0.004396
20573.000000,2,1.162532,1.178012,1.168050,0.005058
20573.250000,2,1.175751,1.190138,1.180925,0.004660
20573.500000,2,1.185283,1.200588,1.191230,0.004964
20573.750000,2,1.196722,1.211906,1.202057,0.005030
20574.000000,2,1.204426,1.221607,1.210861,0.005433
20574.250000,2,1.215857,1.232406,1.221744,0.005332
20574.500000,2,1.224845,1.241199,1.230922,0.005399
20574.750000,2,1.233595,1.251679,1.240831,0.005770
20575.000000,2,1.242462,1.260162,1.248718,0.005699
20575.250000,2,1.249750,1.268227,1.257585,0.005689
20575.500000,2,1.257654,1.275163,1.264487,0.005776
20575.750000,2,1.266660,1.284815,1.273925,0.005714
20576.000000,2,1.285085,1.297939,1.289734,0.004074
20576.250000,2,1.285035,1.303418,1.292452,0.005855
20576.500000,2,1.292084,1.311812,1.299671,0.006194
20576.750000,2,1.300938,1.318898,1.307916,0.005715
20577.000000,2,1.305075,1.323819,1.312460,0.005884
20577.250000,2,1.311706,1.330486,1.319519,0.005761
20577.500000,2,1.317738,1.337243,1.325723,0.005970
20577.750000,2,1.326033,1.344309,1.333082,0.005610
20578.000000,2,1.331546,1.350058,1.338211,0.005740
20578.250000,2,1.336591,1.353311,1.342997,0.005188
20578.500000,2,1.336472,1.354419,1.343821,0.005515
20578.750000,2,1.338785,1.354419,1.344472,0.004997
20579.000000,2,1.336771,1.351824,1.342887,0.004929
20579.250000,2,1.336731,1.351016,1.342744,0.004405
20579.500000,2,1.333351,1.348850,1.339513,0.004864
20579.750000,2,1.330908,1.343650,1.335839,0.003788
20580.000000,2,1.325622,1.338560,1.331411,0.003883
20580.250000,2,1.317578,1.328759,1.321885,0.003446
20580.500000,2,1.310170,1.319527,1.313932,0.002816
20580.750000,2,1.305512,1.313848,1.308570,0.002585
20581.000000,2,1.301140,1.307770,1.303953,0.002173
20581.250000,2,1.298919,1.303967,1.301131,0.001540
20581.500000,2,1.293271,1.298797,1.295657,0.001527
20581.750000,2,1.289582,1.292340,1.290948,0.000851
20582.000000,2,1.282942,1.285044,1.283923,0.000629
20582.250000,2,1.280081,1.281479,1.280825,0.000510
20582.500000,2,1.277190,1.279838,1.278613,0.000874
20582.750000,2,1.278886,1.282531,1.281118,0.001388
20583.000000,2,1.279675,1.284337,1.282496,0.001525
20583.250000,2,1.279714,1.287119,1.284322,0.002366
20583.500000,2,1.278048,1.285384,1.282341,0.002348
20583.750000,2,1.276012,1.287131,1.282474,0.003412
20584.000000,2,1.274015,1.284719,1.281070,0.003391
20584.250000,2,1.273976,1.287727,1.283088,0.004494
20584.500000,2,1.274015,1.289633,1.283894,0.004915
20584.750000,2,1.274554,1.293081,1.285842,0.005836
20585.000000,2,1.272139,1.291087,1.284045,0.006153
20585.250000,2,1.266290,1.288325,1.280330,0.006870
20585.500000,2,1.260182,1.281261,1.273659,0.006934
20585.750000,2,1.252078,1.276820,1.267310,0.007894
20586.000000,2,1.241738,1.267866,1.258012,0.008513
20586.250000,2,1.230430,1.258514,1.247745,0.008905
20586.500000,2,1.213593,1.243230,1.231966,0.009401
20586.750000,2,1.192943,1.225024,1.212170,0.010240
20587.000000,2,1.166534,1.198802,1.186130,0.010359
20587.250000,2,1.136822,1.170477,1.157593,0.010814
20587.500000,2,1.102319,1.137136,1.123865,0.011051
20587.750000,2,1.066299,1.100695,1.087072,0.011083
20588.000000,2,1.021496,1.056178,1.042955,0.011102
20588.250000,2,0.973013,1.006795,0.994166,0.010974
20588.500000,2,0.916846,0.949921,0.937300,0.010807
20588.750000,2,0.859044,0.890043,0.878098,0.010440
20589.000000,2,0.796331,0.826052,0.814593,0.009909
20589.250000,2,0.734047,0.762398,0.751213,0.009351
20589.500000,2,0.670768,0.696105,0.686219,0.008520
20589.750000,2,0.608345,0.631863,0.622656,0.007878
20590.000000,2,0.547129,0.567278,0.559125,0.006896
20590.250000,2,0.489226,0.507206,0.500194,0.006187
20590.500000,2,0.436192,0.451272,0.444964,0.005109
20590.750000,2,0.389930,0.403137,0.397853,0.004563
20591.000000,2,0.350164,0.361131,0.356512,0.003728
20591.250000,2,0.319263,0.329102,0.325215,0.003242
20591.500000,2,0.295665,0.303862,0.300692,0.002602
20591.750000,2,0.282211,0.289573,0.287134,0.002361
20592.000000,3,0.306066,0.311294,0.308848,0.001889
20592.250000,3,0.308680,0.315287,0.312502,0.002242
20592.500000,3,0.318046,0.325705,0.322445,0.002555
20592.750000,3,0.333972,0.343478,0.339613,0.003118
20593.000000,3,0.356406,0.368129,0.363611,0.003943
20593.250000,3,0.385066,0.398555,0.393421,0.004508
20593.500000,3,0.418843,0.435234,0.428895,0.005318
20593.750000,3,0.457781,0.476895,0.469892,0.006272
20594.000000,3,0.501745,0.523085,0.515308,0.006986
20594.250000,3,0.549619,0.573452,0.564992,0.007960
20594.500000,3,0.600418,0.626476,0.617002,0.008501
20594.750000,3,0.652308,0.680987,0.670542,0.009140
20595.000000,3,0.703845,0.733631,0.723416,0.009585
20595.250000,3,0.754520,0.785925,0.775216,0.010116
20595.500000,3,0.802720,0.835069,0.824126,0.010411
20595.750000,3,0.850119,0.883237,0.871881,0.010487
20596.000000,3,0.894727,0.927533,0.916594,0.010609
20596.250000,3,0.936438,0.969753,0.958701,0.010590
20596.500000,3,0.974084,1.006170,0.995645,0.010209
20596.750000,3,1.007260,1.039162,1.028415,0.010044
20597.000000,3,1.034754,1.065946,1.055870,0.009761
20597.250000,3,1.060227,1.090119,1.080654,0.009346
20597.500000,3,1.081680,1.109988,1.100670,0.008908
20597.750000,3,1.098902,1.126433,1.118064,0.008688
20598.000000,3,1.113814,1.139642,1.131654,0.008046
20598.250000,3,1.124505,1.149847,1.142224,0.007962
20598.500000,3,1.132606,1.156827,1.149335,0.007430
20598.750000,3,1.139417,1.161207,1.154723,0.006803
20599.000000,3,1.144318,1.164902,1.158966,0.006503
20599.250000,3,1.148518,1.167663,1.162303,0.006078
20599.500000,3,1.150479,1.168154,1.163105,0.005570
20599.750000,3,1.150589,1.167403,1.162817,0.005333
20600.000000,3,1.160060,1.187691,1.178815,0.008910
20600.250000,3,1.145858,1.160847,1.156561,0.004651
20600.500000,3,1.142008,1.155950,1.152255,0.004322
20600.750000,3,1.140477,1.152800,1.149324,0.003791
20601.000000,3,1.138507,1.148854,1.145958,0.003136
20601.250000,3,1.134507,1.143875,1.141619,0.002938
20601.500000,3,1.129516,1.138785,1.136296,0.002827
20601.750000,3,1.124265,1.132278,1.130087,0.002348
20602.000000,3,1.118715,1.125602,1.123553,0.001965
20602.250000,3,1.113164,1.119466,1.118121,0.001927
20602.500000,3,1.109683,1.114425,1.113382,0.001462
20602.750000,3,1.105523,1.110634,1.109213,0.001547
20603.000000,3,1.100752,1.105467,1.104066,0.001376
20603.250000,3,1.097082,1.100500,1.099417,0.001039
20603.500000,3,1.091971,1.094701,1.093853,0.000840
20603.750000,3,1.089571,1.091260,1.090628,0.000554
20604.000000,3,1.086173,1.089338,1.087974,0.000984
20604.250000,3,1.085132,1.087774,1.086229,0.001024
20604.500000,3,1.082307,1.084889,1.083797,0.000919
20604.750000,3,1.078992,1.082258,1.080781,0.001071
20605.000000,3,1.075308,1.078817,1.077253,0.001402
20605.250000,3,1.071872,1.075811,1.074070,0.001446
20605.500000,3,1.070300,1.074215,1.072351,0.001384
20605.750000,3,1.071471,1.075569,1.073359,0.001564
20606.000000,3,1.072283,1.077279,1.074816,0.001755
20606.250000,3,1.075418,1.080140,1.077413,0.001704
20606.500000,3,1.076749,1.082790,1.079347,0.002080
20606.750000,3,1.079023,1.083770,1.081511,0.001654
20607.000000,3,1.080965,1.087841,1.084151,0.002368
20607.250000,3,1.085471,1.092021,1.088126,0.002184
20607.500000,3,1.089188,1.096292,1.092094,0.002413
20607.750000,3,1.093574,1.100962,1.096350,0.002420
20608.000000,3,1.096238,1.104253,1.099377,0.002772
20608.250000,3,1.098141,1.106463,1.101660,0.002897
20608.500000,3,1.099478,1.108673,1.102927,0.003039
20608.750000,3,1.102437,1.111254,1.105760,0.002987
20609.000000,3,1.105376,1.114654,1.108803,0.003208
20609.250000,3,1.109297,1.119125,1.113226,0.003257
20609.500000,3,1.113323,1.123055,1.116850,0.003177
20609.750000,3,1.116200,1.126776,1.120123,0.003395
20610.000000,3,1.118943,1.131396,1.123457,0.003939
20610.250000,3,1.123969,1.136787,1.128645,0.004038
20610.500000,3,1.131249,1.142208,1.135090,0.003522
20610.750000,3,1.139299,1.151939,1.143856,0.003947
20611.000000,3,1.147704,1.161320,1.152311,0.004304
20611.250000,3,1.154839,1.167891,1.159656,0.004185
20611.500000,3,1.161117,1.175412,1.166038,0.004664
20611.750000,3,1.165783,1.180903,1.171235,0.004884
20612.000000,3,1.170949,1.186353,1.176338,0.004857
20612.250000,3,1.175405,1.191514,1.181411,0.004979
20612.500000,3,1.179680,1.196275,1.185758,0.005169
20612.750000,3,1.182454,1.199255,1.188404,0.005146
20613.000000,3,1.182915,1.199425,1.188914,0.005251
20613.250000,3,1.183395,1.200975,1.190044,0.005380
20613.500000,3,1.185428,1.202255,1.191179,0.005474
20613.750000,3,1.189503,1.206666,1.194959,0.005426
20614.000000,3,1.194393,1.210786,1.199975,0.005283
20614.250000,3,1.198835,1.216037,1.204882,0.005547
20614.500000,3,1.201668,1.219328,1.207751,0.005628
20614.750000,3,1.202920,1.219538,1.208403,0.005266
20615.000000,3,1.203631,1.220298,1.208565,0.005332
20615.250000,3,1.205209,1.222568,1.211010,0.005262
20615.500000,3,1.210159,1.227619,1.215909,0.005520
20615.750000,3,1.219440,1.235830,1.224320,0.005180
20616.000000,3,1.227181,1.244671,1.232465,0.005449
20616.250000,3,1.233350,1.250392,1.238801,0.005242
20616.500000,3,1.235882,1.253012,1.241714,0.005278
20616.750000,3,1.237564,1.255222,1.242925,0.005441
20617.000000,3,1.238455,1.255392,1.243619,0.005306
20617.250000,3,1.239827,1.256292,1.244438,0.005258
20617.500000,3,1.239276,1.255932,1.244028,0.005295
20617.750000,3,1.236563,1.253322,1.241248,0.005073
20618.000000,3,1.228933,1.245841,1.233552,0.005252
20618.250000,3,1.216938,1.233369,1.221832,0.005065
20618.500000,3,1.202665,1.218197,1.207028,0.004822
20618.750000,3,1.186802,1.202535,1.190739,0.005033
20619.000000,3,1.166662,1.183593,1.171050,0.005236
20619.250000,3,1.143187,1.159590,1.147840,0.005021
20619.500000,3,1.112832,1.128496,1.117091,0.004947
20619.750000,3,1.074935,1.090891,1.079899,0.004936
20620.000000,3,1.030960,1.046195,1.035924,0.004764
20620.250000,3,0.983307,0.998533,0.987651,0.004753
20620.500000,3,0.931672,0.946537,0.936177,0.004752
20620.750000,3,0.877941,0.892025,0.882605,0.004562
20621.000000,3,0.820218,0.833955,0.825173,0.004337
20621.250000,3,0.760147,0.773166,0.764784,0.004243
20621.500000,3,0.696200,0.709254,0.701577,0.004324
20621.750000,3,0.633906,0.645010,0.638948,0.003703
20622.000000,3,0.573647,0.582938,0.577979,0.003320
20622.250000,3,0.516551,0.524552,0.520852,0.002802
20622.500000,3,0.464012,0.471557,0.468393,0.002633
20622.750000,3,0.418453,0.425065,0.422328,0.002249
20623.000000,3,0.379397,0.385480,0.382594,0.001881
20623.250000,3,0.348817,0.353846,0.351512,0.001718
20623.500000,3,0.326320,0.330808,0.328777,0.001751
20623.750000,3,0.312838,0.317754,0.315399,0.001788
20624.000000,4,0.299202,0.300435,0.299594,0.000414
20624.250000,4,0.306221,0.308495,0.307314,0.000829
20624.500000,4,0.311222,0.313348,0.312801,0.000685
20624.750000,4,0.331716,0.335859,0.333969,0.001415
20625.000000,4,0.352011,0.355602,0.354075,0.001378
20625.250000,4,0.384090,0.389424,0.386993,0.001969
20625.500000,4,0.415623,0.420826,0.418544,0.001898
20625.750000,4,0.460774,0.467661,0.464671,0.002631
20626.000000,4,0.502599,0.508831,0.506332,0.002421
20626.250000,4,0.555622,0.564045,0.560319,0.003192
20626.500000,4,0.602067,0.609853,0.606744,0.002748
20626.750000,4,0.657432,0.667000,0.662692,0.003543
20627.000000,4,0.703992,0.712241,0.708812,0.002997
20627.250000,4,0.757035,0.767000,0.762442,0.003724
20627.500000,4,0.799547,0.807420,0.804075,0.002705
20627.750000,4,0.844352,0.853927,0.849904,0.003539
20628.000000,4,0.877900,0.884615,0.881823,0.002475
20628.250000,4,0.912617,0.922608,0.918249,0.003425
20628.500000,4,0.939400,0.945974,0.943150,0.002349
20628.750000,4,0.970884,0.980572,0.976278,0.003419
20629.000000,4,0.996347,1.003201,0.999916,0.002505
20629.250000,4,1.025290,1.033976,1.030343,0.003044
20629.500000,4,1.044319,1.050031,1.047413,0.002164
20629.750000,4,1.063758,1.071904,1.068567,0.002662
20630.000000,4,1.073873,1.078743,1.076434,0.001554
20630.250000,4,1.086626,1.093083,1.090418,0.002302
20630.500000,4,1.092162,1.096698,1.095051,0.001526
20630.750000,4,1.104885,1.110741,1.108186,0.002150
20631.000000,4,1.109163,1.113078,1.111116,0.001319
20631.250000,4,1.117538,1.122849,1.120823,0.001925
20631.500000,4,1.117678,1.119226,1.118539,0.000598
20631.750000,4,1.121126,1.126183,1.124123,0.001593
20632.000000,4,1.119737,1.122518,1.121439,0.000985
20632.250000,4,1.126204,1.130682,1.128729,0.001390
20632.500000,4,1.126460,1.128291,1.127397,0.000600
20632.750000,4,1.131631,1.135887,1.134269,0.001330
20633.000000,4,1.129432,1.131174,1.130633,0.000551
20633.250000,4,1.132910,1.135902,1.134624,0.001003
20633.500000,4,1.130117,1.131152,1.130496,0.000358
20633.750000,4,1.135406,1.138194,1.136864,0.001141
20634.000000,4,1.135014,1.136672,1.136113,0.000484
20634.250000,4,1.143424,1.146922,1.145453,0.001070
20634.500000,4,1.143821,1.145632,1.144913,0.000508
20634.750000,4,1.151150,1.153827,1.152686,0.000853
20635.000000,4,1.150266,1.151713,1.150981,0.000512
20635.250000,4,1.157206,1.159873,1.158640,0.000917
20635.500000,4,1.158191,1.159565,1.158864,0.000484
20635.750000,4,1.169101,1.170772,1.169753,0.000515
20636.000000,4,1.170570,1.172906,1.171798,0.000656
20636.250000,4,1.179661,1.182048,1.181137,0.000716
20636.500000,4,1.178632,1.181583,1.179583,0.000921
20636.750000,4,1.184343,1.185900,1.185145,0.000527
20637.000000,4,1.180632,1.183492,1.181626,0.000950
20637.250000,4,1.187143,1.188039,1.187553,0.000265
20637.500000,4,1.205037,1.231817,1.217010,0.007935
20637.750000,4,1.187436,1.188289,1.187753,0.000288
20638.000000,4,1.179750,1.184281,1.181612,0.001420
20638.250000,4,1.183387,1.184701,1.184012,0.000430
20638.500000,4,1.175836,1.181083,1.177849,0.001668
20638.750000,4,1.181441,1.184321,1.182666,0.000979
20639.000000,4,1.177588,1.182982,1.179833,0.001910
20639.250000,4,1.185494,1.189178,1.186529,0.001233
20639.500000,4,1.181491,1.188039,1.184095,0.002222
20639.750000,4,1.187945,1.192577,1.190256,0.001539
20640.000000,4,1.347520,1.510390,1.443298,0.053775
20640.250000,4,1.188407,1.194363,1.191465,0.002106
20640.500000,4,1.182562,1.190138,1.185779,0.002567
20640.750000,4,1.186946,1.192836,1.189680,0.002163
20641.000000,4,1.179329,1.187719,1.183277,0.002847
20641.250000,4,1.182492,1.187819,1.185523,0.001874
20641.500000,4,1.174900,1.184651,1.179119,0.003235
20641.750000,4,1.180230,1.186970,1.183408,0.002304
20642.000000,4,1.176386,1.184961,1.180492,0.002912
20642.250000,4,1.184583,1.190638,1.187377,0.002053
20642.500000,4,1.182101,1.190108,1.185361,0.002697
20642.750000,4,1.187516,1.193386,1.189896,0.002141
20643.000000,4,1.180885,1.189109,1.184817,0.002953
20643.250000,4,1.186885,1.192757,1.189674,0.002137
20643.500000,4,1.182502,1.191537,1.186793,0.003004
20643.750000,4,1.191982,1.197294,1.194079,0.001830
20644.000000,4,1.187876,1.197604,1.192386,0.003142
20644.250000,4,1.194452,1.200762,1.197538,0.002080
20644.500000,4,1.188668,1.196315,1.192115,0.002802
20644.750000,4,1.192373,1.197794,1.194833,0.001961
20645.000000,4,1.185724,1.193026,1.189007,0.002684
20645.250000,4,1.191811,1.197234,1.194357,0.001976
20645.500000,4,1.188737,1.196514,1.191717,0.002508
20645.750000,4,1.195493,1.199733,1.197237,0.001499
20646.000000,4,1.189398,1.196285,1.192407,0.002327
20646.250000,4,1.192966,1.197804,1.194986,0.001521
20646.500000,4,1.185484,1.192017,1.188377,0.002341
20646.750000,4,1.189511,1.193926,1.191768,0.001285
20647.000000,4,1.184073,1.190898,1.187197,0.002218
20647.250000,4,1.190499,1.193391,1.191967,0.001157
20647.500000,4,1.183613,1.189528,1.186038,0.002000
20647.750000,4,1.185294,1.189258,1.187166,0.001111
20648.000000,4,1.175776,1.182022,1.178286,0.002056
20648.250000,4,1.177270,1.180573,1.178752,0.001088
20648.500000,4,1.169939,1.175646,1.172328,0.001975
20648.750000,4,1.175276,1.178784,1.177026,0.001148
20649.000000,4,1.168670,1.174557,1.171366,0.001952
20649.250000,4,1.170411,1.174177,1.172524,0.001190
20649.500000,4,1.158501,1.164682,1.161107,0.001901
20649.750000,4,1.154724,1.157836,1.156524,0.000970
20650.000000,4,1.139916,1.146022,1.142640,0.002123
20650.250000,4,1.136537,1.138964,1.137943,0.000845
20650.500000,4,1.120449,1.125704,1.122993,0.001919
20650.750000,4,1.110889,1.115322,1.112930,0.001556
20651.000000,4,1.085062,1.091743,1.087825,0.002263
20651.250000,4,1.062740,1.067304,1.064529,0.001616
20651.500000,4,1.024393,1.030677,1.027217,0.002211
20651.750000,4,0.991964,0.996976,0.994336,0.001807
20652.000000,4,0.947053,0.953619,0.950012,0.002277
20652.250000,4,0.907338,0.913397,0.910286,0.002339
20652.500000,4,0.853381,0.861082,0.856570,0.002754
