# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.430575,17.759664,17.660139,0.096084
4860.250000,1,1.089206,1.092144,1.091086,0.000833
4860.500000,1,0.650113,0.663269,0.653996,0.003786
4860.750000,1,1.078172,1.082803,1.080825,0.001211
4861.000000,1,0.706965,0.716403,0.709211,0.002883
4861.250000,1,1.084597,1.088291,1.086722,0.000956
4861.500000,1,0.775718,0.783736,0.778035,0.002508
4861.750000,1,1.104269,1.107846,1.106352,0.000993
4862.000000,1,0.856407,0.862770,0.858042,0.001859
4862.250000,1,1.132948,1.135980,1.134414,0.000979
4862.500000,1,0.935894,0.940439,0.937101,0.001396
4862.750000,1,1.160289,1.163141,1.161951,0.001093
4863.000000,1,1.006060,1.010923,1.007938,0.001525
4863.250000,1,1.186392,1.189541,1.188370,0.001073
4863.500000,1,1.068047,1.071260,1.069200,0.000938
4863.750000,1,1.209520,1.212588,1.211111,0.001099
4864.000000,1,1.109531,1.114478,1.111647,0.001478
4864.250000,1,1.219573,1.222639,1.220768,0.001030
4864.500000,1,1.129453,1.136623,1.131799,0.002326
4864.750000,1,1.223252,1.225499,1.224676,0.000756
4865.000000,1,1.140073,1.147745,1.142483,0.002635
4865.250000,1,1.228766,1.232978,1.230657,0.001400
4865.500000,1,1.140879,1.152144,1.144723,0.003914
4865.750000,1,1.229865,1.234518,1.232132,0.001701
4866.000000,1,1.127132,1.140476,1.131464,0.004484
4866.250000,1,1.220239,1.226711,1.223282,0.002398
4866.500000,1,1.100454,1.116037,1.105488,0.005240
4866.750000,1,1.203365,1.211260,1.206867,0.002900
4867.000000,1,1.065063,1.081439,1.070564,0.005452
4867.250000,1,1.177509,1.185133,1.180486,0.002790
4867.500000,1,1.018057,1.036017,1.024361,0.005953
4867.750000,1,1.138699,1.146643,1.142551,0.002798
4868.000000,1,0.966657,0.983534,0.972338,0.005326
4868.250000,1,1.095274,1.103326,1.098886,0.002609
4868.500000,1,0.914335,0.930826,0.920699,0.005257
4868.750000,1,1.048398,1.055491,1.051378,0.002478
4869.000000,1,0.863639,0.879032,0.869358,0.004878
4869.250000,1,0.995392,1.002909,0.998676,0.002307
4869.500000,1,0.812320,0.825773,0.817571,0.004292
4869.750000,1,0.939725,0.946320,0.942687,0.001861
4870.000000,1,0.762034,0.774763,0.766657,0.003884
4870.250000,1,0.881540,0.886945,0.884129,0.001642
4870.500000,1,0.711355,0.722222,0.715162,0.003447
4870.750000,1,0.821255,0.825949,0.823080,0.001375
4871.000000,1,0.658977,0.669428,0.662949,0.003095
4871.250000,1,0.760487,0.764471,0.762145,0.001172
4871.500000,1,0.607155,0.615514,0.609826,0.002575
4871.750000,1,0.698845,0.701505,0.700046,0.000917
4872.000000,1,0.550456,0.558349,0.553005,0.002276
4872.250000,1,0.636379,0.639209,0.637910,0.000988
4872.500000,1,0.493187,0.500738,0.495876,0.002138
4872.750000,1,0.581297,0.585243,0.583394,0.001231
4873.000000,1,0.444185,0.451671,0.446756,0.002133
4873.250000,1,0.538736,0.543480,0.541173,0.001644
4873.500000,1,0.401371,0.409837,0.404282,0.002345
4873.750000,1,0.504455,0.509668,0.507282,0.001820
4874.000000,1,0.363059,0.372335,0.366085,0.002582
4874.250000,1,0.478654,0.484135,0.481584,0.002018
4874.500000,1,0.332670,0.342931,0.335870,0.002936
4874.750000,1,0.464420,0.470321,0.467674,0.002185
4875.000000,1,0.312052,0.323126,0.315460,0.003221
4875.250000,1,0.458887,0.465745,0.462498,0.002624
4875.500000,1,0.297011,0.309038,0.300697,0.003640
4875.750000,1,0.457673,0.465552,0.461975,0.003058
4876.000000,1,1.034269,1.417921,1.290228,0.144829
4876.250000,1,0.458804,0.466799,0.463219,0.003033
4876.500000,1,0.295243,0.306653,0.298730,0.003479
4876.750000,1,0.461955,0.469165,0.465879,0.002584
4877.000000,1,0.308602,0.318444,0.311594,0.002907
4877.250000,1,0.469189,0.475531,0.472860,0.002169
4877.500000,1,0.327902,0.336610,0.330570,0.002520
4877.750000,1,0.484706,0.490877,0.488152,0.002070
4878.000000,1,0.357489,0.365298,0.360050,0.002176
4878.250000,1,0.511259,0.517127,0.514493,0.001875
4878.500000,1,0.395657,0.402947,0.398145,0.002021
4878.750000,1,0.545358,0.550659,0.548141,0.001732
4879.000000,1,0.438992,0.446019,0.441352,0.002010
4879.250000,1,0.587014,0.591152,0.589288,0.001333
4879.500000,1,0.489323,0.497312,0.492101,0.002263
4879.750000,1,0.640387,0.643334,0.641943,0.001030
4880.000000,1,0.548649,0.558119,0.551816,0.002663
4880.250000,1,0.700809,0.703027,0.701842,0.000830
4880.500000,1,0.608290,0.618651,0.611701,0.003037
4880.750000,1,0.759536,0.762595,0.760843,0.000915
4881.000000,1,0.663056,0.675951,0.667865,0.003647
4881.250000,1,0.817065,0.820797,0.818632,0.001092
4881.500000,1,0.718290,0.731699,0.722961,0.003992
4881.750000,1,0.874589,0.879148,0.876976,0.001469
4882.000000,1,0.771342,0.786263,0.776720,0.004348
4882.250000,1,0.930761,0.936918,0.933679,0.001773
4882.500000,1,0.822989,0.838002,0.828817,0.004574
4882.750000,1,0.985720,0.993396,0.989092,0.002330
4883.000000,1,0.874181,0.890489,0.880223,0.005047
4883.250000,1,1.039488,1.047497,1.042798,0.002619
4883.500000,1,0.923121,0.939715,0.929562,0.005267
4883.750000,1,1.088803,1.098490,1.093000,0.002899
4884.000000,1,0.972151,0.988475,0.977737,0.005207
4884.250000,1,1.136963,1.147010,1.141557,0.003109
4884.500000,1,1.018950,1.035799,1.024957,0.005747
4884.750000,1,1.181542,1.191082,1.184868,0.003149
4885.000000,1,1.059906,1.074994,1.065014,0.005219
4885.250000,1,1.212867,1.222929,1.217077,0.003227
4885.500000,1,1.088719,1.103405,1.093779,0.005009
4885.750000,1,1.236023,1.242869,1.239038,0.002559
4886.000000,1,1.110226,1.122929,1.114517,0.004337
4886.250000,1,1.249694,1.254796,1.251908,0.001760
4886.500000,1,1.120567,1.131787,1.124397,0.003897
4886.750000,1,1.250018,1.254021,1.251937,0.001367
4887.000000,1,1.119475,1.127457,1.121862,0.002722
4887.250000,1,1.242571,1.245385,1.244165,0.000928
4887.500000,1,1.112460,1.120526,1.114761,0.002567
4887.750000,1,1.232870,1.236776,1.234272,0.001264
4888.000000,1,1.100684,1.106722,1.102695,0.001772
4888.250000,1,1.211747,1.216278,1.214136,0.001396
4888.500000,1,1.071625,1.075759,1.072655,0.001225
4888.750000,1,1.173256,1.178040,1.176159,0.001482
4889.000000,1,1.026512,1.032115,1.028333,0.001761
4889.250000,1,1.127556,1.132298,1.130422,0.001441
4889.500000,1,0.976919,0.981870,0.978310,0.001495
4889.750000,1,1.078530,1.082151,1.080200,0.001138
4890.000000,1,0.921819,0.927151,0.923139,0.001616
4890.250000,1,1.025382,1.028512,1.027058,0.000888
4890.500000,1,0.867311,0.873021,0.869009,0.001979
4890.750000,1,0.980254,0.982019,0.981072,0.000537
4891.000000,1,0.825388,0.831483,0.827100,0.001898
4891.250000,1,0.946881,0.949338,0.948318,0.000727
4891.500000,1,0.796655,0.804298,0.798833,0.002384
4891.750000,1,0.929939,0.936190,0.931894,0.001863
4892.000000,2,0.292074,0.293190,0.292580,0.000310
4892.250000,2,0.293690,0.294739,0.294098,0.000291
4892.500000,2,0.297651,0.298453,0.298135,0.000270
4892.750000,2,0.304828,0.305723,0.305263,0.000328
4893.000000,2,0.315012,0.316287,0.315528,0.000402
4893.250000,2,0.329128,0.330707,0.329912,0.000563
4893.500000,2,0.347302,0.349226,0.348262,0.000720
4893.750000,2,0.369746,0.372249,0.371175,0.000988
4894.000000,2,0.396141,0.399713,0.398296,0.001298
4894.250000,2,0.426606,0.430662,0.429205,0.001581
4894.500000,2,0.460415,0.465364,0.463291,0.001837
4894.750000,2,0.495801,0.501953,0.499712,0.002320
4895.000000,2,0.532973,0.540091,0.537479,0.002550
4895.250000,2,0.570444,0.579036,0.575579,0.003038
4895.500000,2,0.607102,0.616559,0.613135,0.003313
4895.750000,2,0.642954,0.653509,0.649380,0.003749
4896.000000,2,0.677129,0.687975,0.683547,0.003875
4896.250000,2,0.708587,0.720028,0.715864,0.004183
4896.500000,2,0.738867,0.751317,0.746493,0.004449
4896.750000,2,0.768076,0.781237,0.776124,0.004683
4897.000000,2,0.795883,0.809085,0.804170,0.004707
4897.250000,2,0.822580,0.835859,0.830926,0.004637
4897.500000,2,0.847114,0.860875,0.855369,0.004839
4897.750000,2,0.868995,0.882322,0.877306,0.004566
4898.000000,2,0.887682,0.901341,0.895894,0.004511
4898.250000,2,0.904668,0.917115,0.912713,0.004333
4898.500000,2,0.920279,0.932910,0.927390,0.004428
4898.750000,2,0.933181,0.945800,0.940959,0.004246
4899.000000,2,0.945642,0.957768,0.953097,0.003962
4899.250000,2,0.956037,0.967799,0.963328,0.004077
4899.500000,2,0.964418,0.976464,0.971654,0.004157
4899.750000,2,0.971146,0.983954,0.978738,0.004152
4900.000000,2,0.984612,0.998965,0.993874,0.004984
4900.250000,2,0.984900,0.996436,0.992086,0.003799
4900.500000,2,0.991918,1.003280,0.998545,0.003717
4900.750000,2,0.999151,1.009775,1.005349,0.003550
4901.000000,2,1.004968,1.015669,1.011474,0.003535
4901.250000,2,1.010185,1.020943,1.016693,0.003488
4901.500000,2,1.014631,1.026037,1.021271,0.003521
4901.750000,2,1.019597,1.030861,1.026249,0.003676
4902.000000,2,1.024945,1.036135,1.031648,0.003672
4902.250000,2,1.031714,1.042179,1.037809,0.003512
4902.500000,2,1.038753,1.049755,1.045263,0.003565
4902.750000,2,1.046974,1.057821,1.053197,0.003581
4903.000000,2,1.054654,1.065397,1.061120,0.003636
4903.250000,2,1.062034,1.073713,1.069046,0.003918
4903.500000,2,1.070095,1.081218,1.076580,0.003742
4903.750000,2,1.077405,1.088704,1.083870,0.003904
4904.000000,2,1.085255,1.095819,1.091589,0.003840
4904.250000,2,1.091534,1.101692,1.097669,0.003899
4904.500000,2,1.096601,1.108028,1.103442,0.003960
4904.750000,2,1.101507,1.112682,1.108105,0.003789
4905.000000,2,1.106224,1.116830,1.112514,0.003875
4905.250000,2,1.110730,1.120568,1.117064,0.003799
4905.500000,2,1.117018,1.125411,1.122176,0.003120
4905.750000,2,1.122325,1.130465,1.127170,0.003071
4906.000000,2,1.127392,1.134329,1.131777,0.002674
4906.250000,2,1.132300,1.138261,1.136245,0.002250
4906.500000,2,1.136179,1.141731,1.139771,0.002009
4906.750000,2,1.141411,1.145937,1.143680,0.001505
4907.000000,2,1.146472,1.148609,1.147769,0.000798
4907.250000,2,1.151242,1.153684,1.152990,0.000707
4907.500000,2,1.157115,1.159103,1.158393,0.000612
4907.750000,2,1.163087,1.166014,1.163995,0.000984
4908.000000,2,1.166803,1.170710,1.168467,0.001349
4908.250000,2,1.170638,1.175524,1.172694,0.001662
4908.500000,2,1.173778,1.178842,1.176163,0.001850
4908.750000,2,1.177570,1.183968,1.179889,0.002387
4909.000000,2,1.181263,1.190096,1.184919,0.002975
4909.250000,2,1.187514,1.195443,1.190450,0.002922
4909.500000,2,1.193115,1.201662,1.196942,0.003324
4909.750000,2,1.198996,1.208130,1.202738,0.003220
4910.000000,2,1.204871,1.214909,1.208303,0.003520
4910.250000,2,1.209611,1.219225,1.213499,0.003787
4910.500000,2,1.215078,1.225353,1.219048,0.003774
4910.750000,2,1.221143,1.230380,1.225345,0.003496
4911.000000,2,1.227648,1.237790,1.231524,0.003790
4911.250000,2,1.234933,1.244529,1.238551,0.003567
4911.500000,2,1.241498,1.251108,1.245443,0.003413
4911.750000,2,1.247533,1.257647,1.251843,0.003538
4912.000000,2,1.253776,1.263354,1.258195,0.003420
4912.250000,2,1.260292,1.270674,1.264744,0.003570
4912.500000,2,1.267938,1.277103,1.271954,0.003391
4912.750000,2,1.275954,1.285374,1.279974,0.003104
4913.000000,2,1.285241,1.294236,1.289052,0.002869
4913.250000,2,1.293607,1.302727,1.297983,0.003151
4913.500000,2,1.303465,1.311869,1.307070,0.002715
4913.750000,2,1.312211,1.320441,1.315817,0.002703
4914.000000,2,1.319927,1.327857,1.323483,0.002886
4914.250000,2,1.325991,1.334540,1.330272,0.002767
4914.500000,2,1.332446,1.340207,1.335884,0.002656
4914.750000,2,1.336227,1.344643,1.339682,0.002768
4915.000000,2,1.338881,1.346876,1.342926,0.002781
4915.250000,2,1.341613,1.349700,1.345048,0.002835
4915.500000,2,1.343900,1.353055,1.347266,0.002939
4915.750000,2,1.345596,1.355338,1.350072,0.003227
4916.000000,2,1.349179,1.359093,1.353537,0.003222
4916.250000,2,1.353042,1.363599,1.357583,0.003562
4916.500000,2,1.357605,1.369577,1.362486,0.003848
4916.750000,2,1.362198,1.374133,1.366644,0.004100
4917.000000,2,1.364610,1.377868,1.369848,0.004443
4917.250000,2,1.366932,1.379810,1.371764,0.004337
4917.500000,2,1.366252,1.380141,1.371224,0.005033
4917.750000,2,1.363389,1.376857,1.369112,0.004677
4918.000000,2,1.359623,1.371475,1.363977,0.004401
4918.250000,2,1.351672,1.364580,1.356095,0.004953
4918.500000,2,1.338501,1.352594,1.344014,0.004805
4918.750000,2,1.322807,1.335631,1.327589,0.004817
4919.000000,2,1.301492,1.314363,1.306267,0.004599
4919.250000,2,1.275682,1.288408,1.280556,0.004559
4919.500000,2,1.244751,1.257036,1.249237,0.004514
4919.750000,2,1.208614,1.219916,1.212809,0.004096
4920.000000,2,1.166622,1.177649,1.170517,0.004158
4920.250000,2,1.118236,1.128734,1.121929,0.003666
4920.500000,2,1.062394,1.072609,1.066022,0.003638
4920.750000,2,1.001269,1.010005,1.004096,0.003126
4921.000000,2,0.933543,0.940231,0.935911,0.002438
4921.250000,2,0.861448,0.868449,0.863927,0.002442
4921.500000,2,0.786896,0.792783,0.789045,0.001933
4921.750000,2,0.712046,0.716601,0.713840,0.001550
4922.000000,2,0.638919,0.642110,0.639972,0.001173
4922.250000,2,0.567960,0.571011,0.569035,0.000937
4922.500000,2,0.502406,0.504389,0.503105,0.000646
4922.750000,2,0.443395,0.445076,0.444167,0.000519
4923.000000,2,0.393240,0.394607,0.393847,0.000468
4923.250000,2,0.353169,0.354125,0.353534,0.000308
4923.500000,2,0.323658,0.324515,0.323975,0.000282
4923.750000,2,0.305649,0.306517,0.306069,0.000281
4924.000000,3,0.257252,0.259175,0.258254,0.000661
4924.250000,3,0.259525,0.261233,0.260449,0.000594
4924.500000,3,0.266391,0.267962,0.267194,0.000573
4924.750000,3,0.277428,0.279386,0.278374,0.000677
4925.000000,3,0.293617,0.295769,0.294635,0.000691
4925.250000,3,0.314487,0.316352,0.315372,0.000639
4925.500000,3,0.340527,0.342715,0.341272,0.000712
4925.750000,3,0.370061,0.372168,0.371013,0.000667
4926.000000,3,0.403935,0.405954,0.404878,0.000606
4926.250000,3,0.440714,0.442870,0.441772,0.000666
4926.500000,3,0.480981,0.483294,0.482082,0.000659
4926.750000,3,0.523728,0.526265,0.525068,0.000662
4927.000000,3,0.568962,0.570933,0.570401,0.000573
4927.250000,3,0.615304,0.617793,0.616932,0.000714
4927.500000,3,0.661783,0.664495,0.663698,0.000824
4927.750000,3,0.707132,0.710291,0.708941,0.000859
4928.000000,3,0.749661,0.753122,0.751742,0.000899
4928.250000,3,0.789097,0.792967,0.791242,0.001032
4928.500000,3,0.825335,0.829155,0.827012,0.000982
4928.750000,3,0.856285,0.860930,0.858783,0.001204
4929.000000,3,0.884308,0.888885,0.886940,0.001269
4929.250000,3,0.907568,0.912426,0.910186,0.001287
4929.500000,3,0.927250,0.931973,0.930359,0.001376
4929.750000,3,0.944145,0.949291,0.947261,0.001495
4930.000000,3,0.958798,0.964933,0.962540,0.001785
4930.250000,3,0.974439,0.979547,0.976896,0.001490
4930.500000,3,0.988235,0.994514,0.991588,0.001751
4930.750000,3,1.003651,1.008310,1.005729,0.001442
4931.000000,3,1.016243,1.021043,1.019152,0.001566
4931.250000,3,1.028628,1.033684,1.031606,0.001609
4931.500000,3,1.039896,1.045414,1.042515,0.001519
4931.750000,3,1.050898,1.054193,1.052573,0.001186
4932.000000,3,1.060090,1.063440,1.061748,0.001175
4932.250000,3,1.068393,1.071760,1.069837,0.001138
4932.500000,3,1.076014,1.079591,1.077904,0.001284
4932.750000,3,1.082765,1.087271,1.085041,0.001239
4933.000000,3,1.090544,1.093457,1.092082,0.000961
4933.250000,3,1.098599,1.101748,1.100194,0.001016
4933.500000,3,1.107218,1.110651,1.108810,0.001040
4933.750000,3,1.116925,1.120355,1.118590,0.001235
4934.000000,3,1.126625,1.131113,1.128961,0.001233
4934.250000,3,1.137158,1.140879,1.138892,0.001226
4934.500000,3,1.146696,1.150121,1.148301,0.001050
4934.750000,3,1.154920,1.158713,1.156978,0.001115
4935.000000,3,1.163749,1.167010,1.165290,0.001051
4935.250000,3,1.171806,1.175195,1.173758,0.001081
4935.500000,3,1.181311,1.184395,1.182657,0.001044
4935.750000,3,1.190152,1.193662,1.191646,0.001139
4936.000000,3,1.198726,1.202068,1.200191,0.001171
4936.250000,3,1.205517,1.207777,1.206534,0.000791
4936.500000,3,1.210671,1.213187,1.212014,0.000881
4936.750000,3,1.214101,1.217203,1.215885,0.000916
4937.000000,3,1.218181,1.220912,1.219608,0.000906
4937.250000,3,1.224411,1.226571,1.225346,0.000759
4937.500000,3,1.230111,1.232581,1.231088,0.000830
4937.750000,3,1.235827,1.237886,1.236778,0.000642
4938.000000,3,1.240705,1.242870,1.241648,0.000740
4938.250000,3,1.244823,1.246573,1.245458,0.000653
4938.500000,3,1.246834,1.249021,1.247993,0.000645
4938.750000,3,1.248519,1.251115,1.249581,0.000782
4939.000000,3,1.249765,1.252755,1.251513,0.000906
4939.250000,3,1.249524,1.253977,1.252011,0.001376
4939.500000,3,1.250387,1.254907,1.253113,0.001402
4939.750000,3,1.250176,1.254493,1.252636,0.001314
4940.000000,3,1.249734,1.254119,1.252232,0.001638
4940.250000,3,1.248181,1.253575,1.251423,0.001782
4940.500000,3,1.248492,1.253723,1.251978,0.001664
4940.750000,3,1.250677,1.256293,1.254304,0.001821
4941.000000,3,1.254648,1.260763,1.258546,0.001993
4941.250000,3,1.259921,1.265179,1.262997,0.001650
4941.500000,3,1.263540,1.269163,1.267310,0.001886
4941.750000,3,1.267330,1.273650,1.271292,0.001986
4942.000000,3,1.270498,1.276230,1.274282,0.002013
4942.250000,3,1.273175,1.279561,1.276449,0.001835
4942.500000,3,1.274769,1.281686,1.278274,0.001904
4942.750000,3,1.275641,1.283228,1.279508,0.002157
4943.000000,3,1.276874,1.283890,1.280213,0.001976
4943.250000,3,1.276082,1.283159,1.279595,0.002029
4943.500000,3,1.275471,1.281508,1.278180,0.001876
4943.750000,3,1.273335,1.278078,1.275180,0.001478
4944.000000,3,1.270511,1.276220,1.272781,0.001889
4944.250000,3,1.266488,1.272306,1.269059,0.001816
4944.500000,3,1.262251,1.268095,1.264530,0.001656
4944.750000,3,1.256631,1.262362,1.259401,0.001578
4945.000000,3,1.250305,1.256511,1.253067,0.001807
4945.250000,3,1.246353,1.250679,1.247785,0.001332
4945.500000,3,1.240670,1.245875,1.243749,0.001668
4945.750000,3,1.239094,1.244837,1.241808,0.001715
4946.000000,3,1.238691,1.243928,1.241607,0.001504
4946.250000,3,1.241279,1.245907,1.243716,0.001512
4946.500000,3,1.244026,1.248326,1.246164,0.001374
4946.750000,3,1.246024,1.249977,1.248009,0.001162
4947.000000,3,1.246743,1.250214,1.248446,0.001229
4947.250000,3,1.246563,1.250056,1.248298,0.001227
4947.500000,3,1.246793,1.248987,1.247946,0.000740
4947.750000,3,1.245825,1.247921,1.246795,0.000680
4948.000000,3,1.244207,1.247486,1.245789,0.000976
4948.250000,3,1.241365,1.243552,1.242686,0.000647
4948.500000,3,1.237097,1.238710,1.238080,0.000483
4948.750000,3,1.230856,1.232423,1.231874,0.000519
4949.000000,3,1.221764,1.225082,1.224016,0.001021
4949.250000,3,1.214523,1.216815,1.215925,0.000665
4949.500000,3,1.205754,1.208623,1.207488,0.000913
4949.750000,3,1.197035,1.199655,1.198566,0.000841
4950.000000,3,1.186618,1.189615,1.188532,0.000960
4950.250000,3,1.175321,1.177610,1.176500,0.000759
4950.500000,3,1.159917,1.161927,1.161092,0.000695
4950.750000,3,1.139679,1.143254,1.141814,0.001058
4951.000000,3,1.117053,1.119202,1.118394,0.000734
4951.250000,3,1.089674,1.092214,1.091109,0.000879
4951.500000,3,1.058380,1.060844,1.059819,0.000792
4951.750000,3,1.023409,1.025002,1.024190,0.000457
4952.000000,3,0.983575,0.985516,0.984806,0.000558
4952.250000,3,0.938897,0.940969,0.939921,0.000675
4952.500000,3,0.889251,0.891702,0.890708,0.000725
4952.750000,3,0.835564,0.837388,0.836819,0.000559
4953.000000,3,0.778008,0.779613,0.778955,0.000543
4953.250000,3,0.716944,0.718643,0.717997,0.000488
4953.500000,3,0.655163,0.656498,0.655761,0.000422
4953.750000,3,0.592639,0.593893,0.593259,0.000424
4954.000000,3,0.531593,0.533581,0.532472,0.000660
4954.250000,3,0.473940,0.475675,0.474785,0.000530
4954.500000,3,0.421291,0.422951,0.421971,0.000550
4954.750000,3,0.374064,0.376176,0.375186,0.000681
4955.000000,3,0.334951,0.336831,0.335901,0.000623
4955.250000,3,0.302949,0.305103,0.304173,0.000676
4955.500000,3,0.280017,0.281894,0.281090,0.000668
4955.750000,3,0.265795,0.267703,0.266851,0.000683
4956.000000,4,0.298168,0.300132,0.299180,0.000601
4956.250000,4,0.300711,0.302329,0.301628,0.000603
4956.500000,4,0.307825,0.309959,0.308947,0.000685
4956.750000,4,0.320904,0.322911,0.321945,0.000698
4957.000000,4,0.340003,0.342088,0.341180,0.000675
4957.250000,4,0.365935,0.368084,0.367004,0.000682
4957.500000,4,0.398936,0.400584,0.399709,0.000553
4957.750000,4,0.437609,0.439700,0.438667,0.000678
4958.000000,4,0.481451,0.483625,0.482434,0.000750
4958.250000,4,0.528709,0.530864,0.529694,0.000697
4958.500000,4,0.578667,0.581022,0.579519,0.000689
4958.750000,4,0.629491,0.631384,0.630269,0.000607
4959.000000,4,0.680439,0.682790,0.681530,0.000706
4959.250000,4,0.730249,0.732499,0.731364,0.000735
4959.500000,4,0.777783,0.779132,0.778285,0.000471
4959.750000,4,0.819307,0.821569,0.820566,0.000630
4960.000000,4,0.857200,0.858927,0.857991,0.000659
4960.250000,4,0.890389,0.892407,0.891641,0.000590
4960.500000,4,0.922099,0.923953,0.923176,0.000567
4960.750000,4,0.952521,0.955038,0.953844,0.000820
4961.000000,4,0.982722,0.985661,0.983816,0.001061
4961.250000,4,1.011232,1.014023,1.012381,0.000986
4961.500000,4,1.037067,1.040183,1.038412,0.001125
4961.750000,4,1.058741,1.062544,1.060142,0.001238
4962.000000,4,1.076113,1.080255,1.077779,0.001360
4962.250000,4,1.090293,1.094253,1.092149,0.001330
4962.500000,4,1.101507,1.105467,1.103379,0.001279
4962.750000,4,1.110836,1.113740,1.112317,0.001007
4963.000000,4,1.118042,1.120655,1.119259,0.000912
4963.250000,4,1.121995,1.125170,1.124002,0.001130
4963.500000,4,1.125166,1.128151,1.126983,0.001025
4963.750000,4,1.127026,1.130409,1.129065,0.001081
4964.000000,4,1.129617,1.133378,1.131261,0.001098
4964.250000,4,1.131274,1.135113,1.133084,0.001075
4964.500000,4,1.133065,1.135626,1.134110,0.000893
4964.750000,4,1.133640,1.137263,1.134624,0.001041
4965.000000,4,1.132759,1.136296,1.133915,0.001082
4965.250000,4,1.130727,1.134373,1.132033,0.001090
4965.500000,4,1.129105,1.132727,1.130750,0.000932
4965.750000,4,1.128912,1.131908,1.130246,0.000865
4966.000000,4,1.128384,1.132027,1.130433,0.001118
4966.250000,4,1.127493,1.131494,1.129686,0.001279
4966.500000,4,1.126003,1.129580,1.128179,0.001191
4966.750000,4,1.122028,1.125924,1.124552,0.001421
4967.000000,4,1.119135,1.122629,1.121312,0.001291
4967.250000,4,1.116898,1.120685,1.119193,0.001370
4967.500000,4,1.118777,1.122184,1.120637,0.001138
4967.750000,4,1.121798,1.126992,1.124871,0.001551
4968.000000,4,1.129766,1.135230,1.132023,0.001638
4968.250000,4,1.136392,1.141353,1.138468,0.001550
4968.500000,4,1.140887,1.146290,1.143623,0.001588
4968.750000,4,1.144310,1.150000,1.146545,0.001705
4969.000000,4,1.145034,1.150329,1.147338,0.001772
4969.250000,4,1.144600,1.150828,1.146875,0.002177
4969.500000,4,1.143035,1.148464,1.145361,0.001985
4969.750000,4,1.139187,1.146779,1.142105,0.002560
4970.000000,4,1.134289,1.140555,1.137070,0.002355
4970.250000,4,1.126733,1.134731,1.130064,0.002937
4970.500000,4,1.119107,1.126812,1.122659,0.002857
4970.750000,4,1.113260,1.121297,1.116989,0.002929
4971.000000,4,1.111610,1.120309,1.115291,0.003168
4971.250000,4,1.113889,1.123052,1.118134,0.003464
4971.500000,4,1.120537,1.129026,1.124241,0.003206
4971.750000,4,1.127834,1.135932,1.131418,0.002939
4972.000000,4,1.136091,1.143008,1.139110,0.002758
4972.250000,4,1.142018,1.148867,1.145262,0.002613
4972.500000,4,1.147167,1.153372,1.150383,0.002183
4972.750000,4,1.152108,1.157641,1.154790,0.001987
4973.000000,4,1.157168,1.161155,1.159098,0.001495
4973.250000,4,1.160956,1.164655,1.162590,0.001300
4973.500000,4,1.164265,1.167370,1.165493,0.001112
4973.750000,4,1.165998,1.168521,1.167595,0.000706
4974.000000,4,1.167732,1.170186,1.169092,0.000865
4974.250000,4,1.170165,1.172032,1.171062,0.000577
4974.500000,4,1.173840,1.175446,1.174420,0.000478
4974.750000,4,1.176761,1.179105,1.177577,0.000652
4975.000000,4,1.179788,1.181584,1.180740,0.000577
4975.250000,4,1.180735,1.182533,1.181761,0.000567
4975.500000,4,1.179574,1.181626,1.180778,0.000636
4975.750000,4,1.177236,1.179204,1.178303,0.000686
4976.000000,4,1.175049,1.178471,1.177017,0.000998
4976.250000,4,1.175798,1.179172,1.177764,0.001094
4976.500000,4,1.179688,1.182263,1.181098,0.001009
4976.750000,4,1.184242,1.187958,1.186274,0.001363
4977.000000,4,1.191167,1.193723,1.192579,0.000709
4977.250000,4,1.195733,1.198919,1.197336,0.000954
4977.500000,4,1.199790,1.202743,1.201079,0.000828
4977.750000,4,1.202293,1.205301,1.203612,0.000907
4978.000000,4,1.204927,1.208074,1.206604,0.001046
4978.250000,4,1.207811,1.210144,1.209008,0.000886
4978.500000,4,1.210321,1.212649,1.211441,0.000779
4978.750000,4,1.210479,1.213257,1.212140,0.000928
4979.000000,4,1.209039,1.212161,1.210825,0.000866
4979.250000,4,1.207452,1.209543,1.208618,0.000582
4979.500000,4,1.205881,1.208544,1.206981,0.000917
4979.750000,4,1.206190,1.208732,1.207191,0.000751
4980.000000,4,1.209172,1.211495,1.210361,0.000619
4980.250000,4,1.213421,1.216440,1.214743,0.001039
4980.500000,4,1.218009,1.221608,1.219456,0.001092
4980.750000,4,1.220283,1.225036,1.222538,0.001582
4981.000000,4,1.221499,1.225719,1.223500,0.001418
4981.250000,4,1.220382,1.225919,1.223271,0.001875
4981.500000,4,1.219161,1.225489,1.222172,0.002116
4981.750000,4,1.216762,1.223507,1.220512,0.002389
4982.000000,4,1.215266,1.221685,1.218781,0.002318
4982.250000,4,1.212294,1.219703,1.215888,0.002636
4982.500000,4,1.205163,1.213207,1.209420,0.002907
4982.750000,4,1.194392,1.202376,1.198864,0.003048
4983.000000,4,1.177766,1.186644,1.182965,0.003242
4983.250000,4,1.155448,1.163995,1.160664,0.003295
4983.500000,4,1.126443,1.135852,1.132211,0.003244
4983.750000,4,1.091596,1.101405,1.097253,0.003660
4984.000000,4,1.050509,1.059885,1.056025,0.003672
4984.250000,4,1.002085,1.011552,1.007854,0.003605
4984.500000,4,0.948594,0.957515,0.954025,0.003410
