# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.231228,0.233192,0.232380,0.000587
3928.250000,1,0.233937,0.236768,0.235086,0.000838
3928.500000,1,0.242119,0.244691,0.243143,0.000788
3928.750000,1,0.256134,0.259728,0.257344,0.001049
3929.000000,1,0.276042,0.279876,0.277267,0.001164
3929.250000,1,0.300916,0.305831,0.302663,0.001469
3929.500000,1,0.330081,0.335489,0.332341,0.001727
3929.750000,1,0.363210,0.370801,0.366237,0.002477
3930.000000,1,0.400240,0.409106,0.404332,0.002978
3930.250000,1,0.444371,0.455479,0.448952,0.003489
3930.500000,1,0.494896,0.507667,0.499653,0.004010
3930.750000,1,0.548988,0.565008,0.554684,0.004859
3931.000000,1,0.602999,0.620228,0.609197,0.005326
3931.250000,1,0.652555,0.673025,0.660157,0.006283
3931.500000,1,0.700469,0.719629,0.707965,0.005812
3931.750000,1,0.747013,0.768636,0.755159,0.006367
3932.000000,1,0.795262,0.815502,0.802520,0.006085
3932.250000,1,0.841809,0.862208,0.849601,0.006133
3932.500000,1,0.883216,0.897990,0.890608,0.005053
3932.750000,1,0.916663,0.931067,0.924171,0.004891
3933.000000,1,0.942550,0.956109,0.949420,0.004526
3933.250000,1,0.963904,0.977962,0.971482,0.004854
3933.500000,1,0.985952,1.004993,0.993995,0.005887
3933.750000,1,1.012387,1.033394,1.020503,0.006127
3934.000000,1,1.041237,1.060724,1.049219,0.005866
3934.250000,1,1.069927,1.088945,1.077283,0.005927
3934.500000,1,1.090588,1.104883,1.097901,0.005220
3934.750000,1,1.105691,1.118007,1.112241,0.005002
3935.000000,1,1.116266,1.129347,1.123224,0.004941
3935.250000,1,1.128529,1.144518,1.136231,0.005197
3935.500000,1,1.145485,1.159158,1.152070,0.004241
3935.750000,1,1.165948,1.178612,1.171434,0.004217
3936.000000,1,1.183887,1.196531,1.189293,0.004029
3936.250000,1,1.196313,1.207173,1.201115,0.003414
3936.500000,1,1.204842,1.219979,1.211127,0.004989
3936.750000,1,1.210826,1.217570,1.214105,0.002450
3937.000000,1,1.216936,1.227509,1.223228,0.003077
3937.250000,1,1.229730,1.242033,1.238180,0.003582
3937.500000,1,1.245307,1.261592,1.257616,0.005066
3937.750000,1,1.261164,1.279927,1.275017,0.005964
3938.000000,1,1.269964,1.291966,1.286819,0.006991
3938.250000,1,1.275520,1.299876,1.293275,0.007364
3938.500000,1,1.280666,1.306217,1.299144,0.007830
3938.750000,1,1.284290,1.311144,1.303663,0.008248
3939.000000,1,1.289185,1.316973,1.309522,0.008608
3939.250000,1,1.289636,1.322933,1.313804,0.010019
3939.500000,1,1.280936,1.320963,1.311433,0.012276
3939.750000,1,1.263817,1.313697,1.301966,0.014921
3940.000000,1,1.246488,1.301977,1.289812,0.017007
3940.250000,1,1.234305,1.290428,1.279423,0.017401
3940.500000,1,1.226416,1.284900,1.274129,0.018289
3940.750000,1,1.226556,1.285343,1.274816,0.018404
3941.000000,1,1.225966,1.287986,1.276532,0.019278
3941.250000,1,1.225285,1.287775,1.276101,0.019401
3941.500000,1,1.222302,1.283584,1.272916,0.019321
3941.750000,1,1.221771,1.280277,1.270121,0.018499
3942.000000,1,1.222802,1.279420,1.270218,0.018091
3942.250000,1,1.230040,1.286684,1.276635,0.017856
3942.500000,1,1.244386,1.299423,1.289599,0.017313
3942.750000,1,1.266130,1.314516,1.305007,0.014991
3943.000000,1,1.280065,1.327856,1.317202,0.014406
3943.250000,1,1.288334,1.333685,1.322839,0.013580
3943.500000,1,1.287854,1.333439,1.322186,0.013491
3943.750000,1,1.285171,1.328063,1.316291,0.012454
3944.000000,1,1.277362,1.321802,1.308060,0.012475
3944.250000,1,1.270244,1.312695,1.298675,0.011675
3944.500000,1,1.259032,1.300211,1.285043,0.011001
3944.750000,1,1.242844,1.282381,1.267614,0.010485
3945.000000,1,1.223353,1.264414,1.248402,0.010710
3945.250000,1,1.211470,1.247440,1.232509,0.009260
3945.500000,1,1.204432,1.235419,1.222428,0.008017
3945.750000,1,1.204712,1.231777,1.220398,0.007136
3946.000000,1,1.207676,1.235419,1.224129,0.007391
3946.250000,1,1.213612,1.239033,1.230050,0.006985
3946.500000,1,1.221241,1.245373,1.236094,0.006574
3946.750000,1,1.229990,1.248612,1.241355,0.005360
3947.000000,1,1.238730,1.255582,1.247305,0.004963
3947.250000,1,1.243165,1.260170,1.252422,0.005395
3947.500000,1,1.251189,1.264335,1.257446,0.004701
3947.750000,1,1.248230,1.265487,1.257696,0.005455
3948.000000,1,1.248971,1.261539,1.255295,0.004155
3948.250000,1,1.243299,1.253476,1.248332,0.003349
3948.500000,1,1.231741,1.241130,1.237143,0.003116
3948.750000,1,1.219589,1.227998,1.224840,0.003050
3949.000000,1,1.209032,1.225655,1.215322,0.004711
3949.250000,1,1.198401,1.208657,1.203644,0.003339
3949.500000,1,1.188039,1.203691,1.194388,0.004740
3949.750000,1,1.177606,1.195612,1.184235,0.004991
3950.000000,1,1.167032,1.188995,1.173272,0.006384
3950.250000,1,1.157836,1.181477,1.165353,0.006483
3950.500000,1,1.151182,1.177142,1.159810,0.007035
3950.750000,1,1.151725,1.187403,1.160928,0.010299
3951.000000,1,1.156549,1.201869,1.166175,0.013611
3951.250000,1,1.158941,1.206925,1.169267,0.014383
3951.500000,1,1.158057,1.207596,1.169307,0.014670
3951.750000,1,1.156509,1.213352,1.167739,0.017378
3952.000000,1,1.149905,1.219809,1.163251,0.021505
3952.250000,1,1.142960,1.213412,1.156060,0.021801
3952.500000,1,1.136739,1.215875,1.150750,0.024721
3952.750000,1,1.129039,1.196774,1.140764,0.021274
3953.000000,1,1.116616,1.186552,1.129132,0.021855
3953.250000,1,1.100865,1.168513,1.113403,0.021020
3953.500000,1,1.081696,1.140562,1.093707,0.017964
3953.750000,1,1.062340,1.118197,1.075381,0.016564
3954.000000,1,1.045603,1.102620,1.059514,0.016757
3954.250000,1,1.029949,1.084290,1.044304,0.015704
3954.500000,1,1.015369,1.064539,1.028610,0.014254
3954.750000,1,0.995422,1.039541,1.008335,0.012712
3955.000000,1,0.969354,1.007936,0.982379,0.010728
3955.250000,1,0.937157,0.973042,0.950411,0.009872
3955.500000,1,0.903211,0.933167,0.915554,0.008223
3955.750000,1,0.867058,0.893639,0.879725,0.007243
3956.000000,1,0.829452,0.852106,0.841219,0.006259
3956.250000,1,0.788712,0.807246,0.799129,0.005204
3956.500000,1,0.742121,0.757664,0.752408,0.004807
3956.750000,1,0.691931,0.708754,0.701487,0.004751
3957.000000,1,0.638002,0.652021,0.647224,0.004326
3957.250000,1,0.584158,0.598499,0.592672,0.004118
3957.500000,1,0.532182,0.544952,0.540339,0.003788
3957.750000,1,0.482242,0.494497,0.490110,0.003577
3958.000000,1,0.435074,0.445958,0.442116,0.003188
3958.250000,1,0.390397,0.400681,0.396753,0.002881
3958.500000,1,0.349495,0.357781,0.354776,0.002336
3958.750000,1,0.313700,0.320952,0.318197,0.001984
3959.000000,1,0.284643,0.289282,0.287753,0.001354
3959.250000,1,0.261741,0.265971,0.264294,0.001131
3959.500000,1,0.245344,0.248489,0.247276,0.000848
3959.750000,1,0.235240,0.238266,0.236689,0.000849
3960.000000,2,0.257360,0.267706,0.265649,0.003214
3960.250000,2,0.260749,0.270918,0.269137,0.003248
3960.500000,2,0.273107,0.281533,0.279880,0.002663
3960.750000,2,0.292866,0.299867,0.298170,0.002151
3961.000000,2,0.322293,0.326066,0.324644,0.001265
3961.250000,2,0.356353,0.361096,0.359079,0.001544
3961.500000,2,0.398509,0.402699,0.400883,0.001252
3961.750000,2,0.446100,0.449865,0.448159,0.001171
3962.000000,2,0.496921,0.501080,0.499330,0.001439
3962.250000,2,0.551677,0.556100,0.554106,0.001458
3962.500000,2,0.610099,0.614247,0.612132,0.001378
3962.750000,2,0.670810,0.675980,0.673823,0.001854
3963.000000,2,0.733147,0.739294,0.737141,0.002189
3963.250000,2,0.795436,0.802090,0.799418,0.002444
3963.500000,2,0.851856,0.860216,0.856484,0.002994
3963.750000,2,0.900902,0.910342,0.906121,0.003314
3964.000000,2,0.943168,0.952209,0.949194,0.002893
3964.250000,2,0.981773,0.993148,0.988990,0.003172
3964.500000,2,1.019290,1.027955,1.025133,0.002748
3964.750000,2,1.053443,1.075045,1.060723,0.005860
3965.000000,2,1.082808,1.116896,1.092003,0.009781
3965.250000,2,1.107956,1.146178,1.117053,0.011295
3965.500000,2,1.124068,1.176826,1.135158,0.016027
3965.750000,2,1.136186,1.191673,1.147025,0.017161
3966.000000,2,1.148192,1.214139,1.159992,0.020688
3966.250000,2,1.163053,1.234527,1.175652,0.022449
3966.500000,2,1.182586,1.263970,1.196256,0.025778
3966.750000,2,1.201269,1.292841,1.215840,0.029202
3967.000000,2,1.218115,1.313821,1.232541,0.030779
3967.250000,2,1.230899,1.329491,1.246012,0.031618
3967.500000,2,1.239223,1.336649,1.254518,0.031147
3967.750000,2,1.244740,1.338135,1.259956,0.029692
3968.000000,2,1.249888,1.353202,1.267852,0.032524
3968.250000,2,1.257380,1.350974,1.274070,0.029333
3968.500000,2,1.264678,1.352660,1.280645,0.027621
3968.750000,2,1.268137,1.358794,1.284677,0.028313
3969.000000,2,1.267042,1.354447,1.284002,0.026932
3969.250000,2,1.264401,1.351606,1.281790,0.026748
3969.500000,2,1.266837,1.349518,1.281948,0.025729
3969.750000,2,1.270972,1.351857,1.286130,0.025131
3970.000000,2,1.280716,1.357830,1.294992,0.024051
3970.250000,2,1.291616,1.373480,1.307388,0.025285
3970.500000,2,1.301872,1.378771,1.315319,0.024164
3970.750000,2,1.308985,1.387424,1.322243,0.024776
3971.000000,2,1.310469,1.372697,1.321704,0.019405
3971.250000,2,1.311411,1.370529,1.320693,0.018983
3971.500000,2,1.311861,1.367507,1.322022,0.017303
3971.750000,2,1.312956,1.365148,1.323819,0.015850
3972.000000,2,1.316324,1.372667,1.326674,0.017587
3972.250000,2,1.316088,1.347551,1.323062,0.009518
3972.500000,2,1.313708,1.339490,1.319492,0.007792
3972.750000,2,1.308063,1.338647,1.314189,0.009418
3973.000000,2,1.301439,1.336589,1.308893,0.010733
3973.250000,2,1.298116,1.331861,1.305712,0.010190
3973.500000,2,1.298395,1.332513,1.305417,0.010506
3973.750000,2,1.299718,1.350572,1.309138,0.015826
3974.000000,2,1.299313,1.346989,1.309125,0.014637
3974.250000,2,1.295751,1.331078,1.304154,0.010562
3974.500000,2,1.289762,1.306403,1.295799,0.005386
3974.750000,2,1.281327,1.299391,1.289674,0.004831
3975.000000,2,1.276732,1.293408,1.283971,0.004470
3975.250000,2,1.277359,1.287174,1.280653,0.002845
3975.500000,2,1.271549,1.283028,1.277083,0.003646
3975.750000,2,1.264221,1.278095,1.272242,0.004264
3976.000000,2,1.255829,1.271252,1.265747,0.004386
3976.250000,2,1.245670,1.263441,1.257431,0.004882
3976.500000,2,1.233232,1.258763,1.250138,0.007057
3976.750000,2,1.221668,1.253352,1.243463,0.008742
3977.000000,2,1.208457,1.248322,1.236627,0.011335
3977.250000,2,1.184806,1.244447,1.230510,0.017697
3977.500000,2,1.167128,1.241526,1.227003,0.022876
3977.750000,2,1.159700,1.237269,1.224330,0.024558
3978.000000,2,1.153376,1.239841,1.221950,0.026200
3978.250000,2,1.149671,1.233187,1.216828,0.025580
3978.500000,2,1.146570,1.226374,1.212172,0.024970
3978.750000,2,1.139954,1.217212,1.204411,0.024504
3979.000000,2,1.131612,1.210731,1.196672,0.024765
3979.250000,2,1.121865,1.201470,1.187950,0.025137
3979.500000,2,1.114205,1.191077,1.178225,0.024341
3979.750000,2,1.103926,1.180587,1.167144,0.024064
3980.000000,2,1.092552,1.168171,1.155354,0.023854
3980.250000,2,1.080968,1.155208,1.142859,0.023534
3980.500000,2,1.071712,1.144102,1.131758,0.022858
3980.750000,2,1.062527,1.133034,1.120357,0.022076
3981.000000,2,1.054747,1.123280,1.110932,0.021393
3981.250000,2,1.049658,1.113669,1.102234,0.020044
3981.500000,2,1.043695,1.105563,1.094693,0.019417
3981.750000,2,1.037903,1.098542,1.087845,0.019005
3982.000000,2,1.033576,1.090589,1.081308,0.018152
3982.250000,2,1.028095,1.085246,1.075329,0.017974
3982.500000,2,1.024812,1.080047,1.070767,0.017453
3982.750000,2,1.021620,1.076751,1.066492,0.017128
3983.000000,2,1.019833,1.074090,1.062932,0.016556
3983.250000,2,1.017494,1.069566,1.058453,0.015750
3983.500000,2,1.016450,1.063691,1.053422,0.014312
3983.750000,2,1.013389,1.057632,1.046540,0.013069
3984.000000,2,1.009855,1.047264,1.037946,0.011163
3984.250000,2,1.006382,1.040928,1.030465,0.009783
3984.500000,2,1.002907,1.030816,1.022479,0.007981
3984.750000,2,0.997598,1.022298,1.014463,0.006965
3985.000000,2,0.988892,1.016063,1.007047,0.007561
3985.250000,2,0.979631,1.006832,0.998481,0.007641
3985.500000,2,0.969342,0.996408,0.988178,0.007811
3985.750000,2,0.964033,0.985493,0.977370,0.006001
3986.000000,2,0.952284,0.969761,0.962935,0.004842
3986.250000,2,0.936336,0.954823,0.947193,0.005004
3986.500000,2,0.919740,0.938863,0.930984,0.005100
3986.750000,2,0.899826,0.919428,0.912608,0.005397
3987.000000,2,0.877238,0.898529,0.891387,0.005876
3987.250000,2,0.851998,0.871290,0.865524,0.005475
3987.500000,2,0.822745,0.841773,0.835472,0.005147
3987.750000,2,0.788014,0.810600,0.803169,0.006151
3988.000000,2,0.751240,0.774656,0.768129,0.006660
3988.250000,2,0.715292,0.735793,0.730723,0.006014
3988.500000,2,0.677547,0.696750,0.691813,0.005589
3988.750000,2,0.636847,0.654106,0.649601,0.005074
3989.000000,2,0.592877,0.608961,0.605387,0.004885
3989.250000,2,0.548424,0.564329,0.560513,0.004700
3989.500000,2,0.505263,0.519225,0.516229,0.004247
3989.750000,2,0.462637,0.476459,0.473614,0.004212
3990.000000,2,0.423658,0.437172,0.433993,0.003978
3990.250000,2,0.386910,0.399845,0.397063,0.003881
3990.500000,2,0.354079,0.366648,0.363342,0.003591
3990.750000,2,0.323403,0.335475,0.332853,0.003627
3991.000000,2,0.299051,0.309094,0.307157,0.003111
3991.250000,2,0.278658,0.289481,0.287466,0.003384
3991.500000,2,0.265151,0.275658,0.273848,0.003353
3991.750000,2,0.256469,0.267664,0.265915,0.003624
3992.000000,3,0.328327,0.332251,0.330855,0.001288
3992.250000,3,0.330682,0.335010,0.333298,0.001400
3992.500000,3,0.337125,0.341349,0.339742,0.001371
3992.750000,3,0.348194,0.352747,0.350451,0.001467
3993.000000,3,0.361212,0.367466,0.364294,0.001999
3993.250000,3,0.378018,0.386568,0.382611,0.002772
3993.500000,3,0.399536,0.409646,0.405264,0.003409
3993.750000,3,0.426394,0.439384,0.433476,0.004327
3994.000000,3,0.457199,0.473349,0.466210,0.005576
3994.250000,3,0.493928,0.511798,0.503456,0.006547
3994.500000,3,0.532494,0.552808,0.543115,0.007461
3994.750000,3,0.572892,0.594229,0.584051,0.007985
3995.000000,3,0.612835,0.636934,0.625414,0.008701
3995.250000,3,0.654203,0.679156,0.667407,0.009014
3995.500000,3,0.693841,0.720983,0.708332,0.009395
3995.750000,3,0.731318,0.761267,0.747408,0.009934
3996.000000,3,0.766642,0.796618,0.783061,0.010061
3996.250000,3,0.797521,0.827881,0.813903,0.010226
3996.500000,3,0.823556,0.855187,0.840288,0.010551
3996.750000,3,0.849099,0.879903,0.864984,0.010677
3997.000000,3,0.871106,0.902766,0.887887,0.010927
3997.250000,3,0.891355,0.925009,0.909038,0.010779
3997.500000,3,0.914638,0.947076,0.931836,0.010055
3997.750000,3,0.931436,0.965952,0.950681,0.010221
3998.000000,3,0.949516,0.982694,0.967353,0.010346
3998.250000,3,0.961441,0.997872,0.981460,0.010777
3998.500000,3,0.974626,1.011094,0.995560,0.010863
3998.750000,3,0.987889,1.024943,1.009145,0.011096
3999.000000,3,0.999430,1.036345,1.020724,0.010919
3999.250000,3,1.011389,1.046204,1.032083,0.010642
3999.500000,3,1.016208,1.056730,1.039641,0.012073
3999.750000,3,1.023577,1.063734,1.047264,0.012514
4000.000000,3,1.042804,1.081254,1.066374,0.011836
4000.250000,3,1.033305,1.074240,1.058296,0.012437
4000.500000,3,1.037118,1.079145,1.063487,0.013066
4000.750000,3,1.037975,1.082040,1.066024,0.013734
4001.000000,3,1.040325,1.083990,1.069236,0.013980
4001.250000,3,1.040295,1.084000,1.070215,0.013742
4001.500000,3,1.040145,1.084219,1.071327,0.013556
4001.750000,3,1.042316,1.087824,1.074533,0.014280
4002.000000,3,1.043590,1.088611,1.075527,0.014102
4002.250000,3,1.047235,1.089110,1.077719,0.013563
4002.500000,3,1.051327,1.089703,1.079729,0.012418
4002.750000,3,1.052900,1.089538,1.080754,0.011863
4003.000000,3,1.054593,1.090715,1.080796,0.011218
4003.250000,3,1.056465,1.092058,1.081898,0.010973
4003.500000,3,1.058496,1.092789,1.081897,0.010260
4003.750000,3,1.060906,1.093069,1.082429,0.009762
4004.000000,3,1.064092,1.096285,1.083684,0.009656
4004.250000,3,1.069838,1.097327,1.085053,0.008584
4004.500000,3,1.066681,1.098369,1.085329,0.009763
4004.750000,3,1.069519,1.102686,1.087420,0.009933
4005.000000,3,1.070116,1.100392,1.087322,0.009490
4005.250000,3,1.070833,1.099370,1.086993,0.008925
4005.500000,3,1.071321,1.097177,1.086179,0.008369
4005.750000,3,1.072586,1.096155,1.085104,0.007638
4006.000000,3,1.069867,1.091196,1.082351,0.006633
4006.250000,3,1.069609,1.112199,1.088019,0.011431
4006.500000,3,1.069559,1.109236,1.086937,0.010993
4006.750000,3,1.066890,1.087346,1.080464,0.006823
4007.000000,3,1.067189,1.087550,1.079959,0.006632
4007.250000,3,1.069897,1.091163,1.081562,0.006273
4007.500000,3,1.070176,1.094561,1.083162,0.007110
4007.750000,3,1.069788,1.096684,1.084747,0.007379
4008.000000,3,1.076111,1.101508,1.089921,0.007137
4008.250000,3,1.080601,1.106800,1.096337,0.007490
4008.500000,3,1.088915,1.115022,1.104871,0.007697
4008.750000,3,1.100267,1.126902,1.115951,0.007935
4009.000000,3,1.114874,1.141183,1.129146,0.008329
4009.250000,3,1.130895,1.153801,1.141778,0.007878
4009.500000,3,1.142181,1.166647,1.153872,0.007587
4009.750000,3,1.151612,1.175975,1.165244,0.007809
4010.000000,3,1.159840,1.188407,1.175397,0.009522
4010.250000,3,1.166018,1.200784,1.183695,0.010938
4010.500000,3,1.172187,1.212374,1.189644,0.011992
4010.750000,3,1.174236,1.215401,1.192866,0.012286
4011.000000,3,1.174803,1.215839,1.193600,0.012994
4011.250000,3,1.173211,1.216546,1.192749,0.014106
4011.500000,3,1.171152,1.212494,1.189424,0.012901
4011.750000,3,1.172983,1.210911,1.188558,0.012386
4012.000000,3,1.176952,1.214555,1.192336,0.011945
4012.250000,3,1.181151,1.219484,1.196907,0.011855
4012.500000,3,1.186234,1.229999,1.203082,0.013239
4012.750000,3,1.190522,1.238791,1.207975,0.014514
4013.000000,3,1.195009,1.248708,1.212490,0.016442
4013.250000,3,1.200372,1.264490,1.219876,0.019426
4013.500000,3,1.207057,1.272466,1.226486,0.019662
4013.750000,3,1.218618,1.286585,1.237109,0.020844
4014.000000,3,1.230029,1.300704,1.250054,0.021532
4014.250000,3,1.241172,1.314585,1.261270,0.022664
4014.500000,3,1.249808,1.326304,1.270443,0.023600
4014.750000,3,1.257259,1.330476,1.275276,0.022914
4015.000000,3,1.264343,1.336232,1.281546,0.022732
4015.250000,3,1.272113,1.345780,1.288927,0.023283
4015.500000,3,1.280334,1.355678,1.296534,0.023846
4015.750000,3,1.289226,1.361234,1.304706,0.022811
4016.000000,3,1.291019,1.364699,1.309886,0.022145
4016.250000,3,1.294024,1.369359,1.312610,0.022535
4016.500000,3,1.291419,1.370016,1.311840,0.023064
4016.750000,3,1.290848,1.364938,1.310127,0.021778
4017.000000,3,1.290678,1.352850,1.308408,0.018406
4017.250000,3,1.288674,1.343052,1.309808,0.015431
4017.500000,3,1.289192,1.335405,1.313329,0.013537
4017.750000,3,1.286302,1.332843,1.315056,0.013277
4018.000000,3,1.285135,1.332050,1.314715,0.013298
4018.250000,3,1.278458,1.323534,1.308632,0.013153
4018.500000,3,1.270615,1.313804,1.299102,0.012551
4018.750000,3,1.260619,1.306283,1.288486,0.012842
4019.000000,3,1.248201,1.292425,1.274802,0.012337
4019.250000,3,1.234387,1.275305,1.257715,0.011392
4019.500000,3,1.212362,1.248222,1.232252,0.010081
4019.750000,3,1.184088,1.214523,1.199801,0.008813
4020.000000,3,1.147013,1.169486,1.157502,0.007312
4020.250000,3,1.101769,1.120021,1.108886,0.006282
4020.500000,3,1.047715,1.070365,1.056893,0.006985
4020.750000,3,0.993715,1.011029,1.000932,0.005733
4021.000000,3,0.933893,0.954853,0.941839,0.006069
4021.250000,3,0.870588,0.888163,0.878229,0.005181
4021.500000,3,0.802554,0.819629,0.810000,0.004856
4021.750000,3,0.732480,0.749233,0.739516,0.004643
4022.000000,3,0.662128,0.676912,0.668497,0.004160
4022.250000,3,0.595881,0.611222,0.602131,0.004251
4022.500000,3,0.532930,0.544565,0.538351,0.003312
4022.750000,3,0.477076,0.484545,0.481233,0.002296
4023.000000,3,0.427842,0.433558,0.431479,0.001877
4023.250000,3,0.388560,0.392869,0.391160,0.001508
4023.500000,3,0.358197,0.362533,0.360960,0.001554
4023.750000,3,0.340631,0.344468,0.342937,0.001267
4024.000000,4,0.246542,0.252151,0.249106,0.001500
4024.250000,4,0.248591,0.253858,0.251032,0.001461
4024.500000,4,0.255350,0.259997,0.257865,0.001384
4024.750000,4,0.266939,0.272141,0.269586,0.001451
4025.000000,4,0.283088,0.289822,0.286329,0.001819
4025.250000,4,0.304551,0.311598,0.307832,0.002006
4025.500000,4,0.330272,0.338226,0.333881,0.002299
4025.750000,4,0.360365,0.368835,0.364073,0.002628
4026.000000,4,0.394838,0.405077,0.398806,0.003262
4026.250000,4,0.432056,0.443675,0.436173,0.003739
4026.500000,4,0.470032,0.482960,0.475070,0.004325
4026.750000,4,0.508049,0.521983,0.514073,0.004740
4027.000000,4,0.546544,0.561572,0.553805,0.005291
4027.250000,4,0.585803,0.603278,0.594455,0.006064
4027.500000,4,0.628233,0.649213,0.637950,0.006639
4027.750000,4,0.672671,0.697035,0.683283,0.007634
4028.000000,4,0.718206,0.742767,0.728665,0.007685
4028.250000,4,0.760674,0.786820,0.772032,0.008360
4028.500000,4,0.798713,0.826331,0.810501,0.008856
4028.750000,4,0.832094,0.861181,0.844112,0.009200
4029.000000,4,0.862479,0.889295,0.874404,0.008485
4029.250000,4,0.892552,0.919890,0.904609,0.008583
4029.500000,4,0.922502,0.953388,0.935177,0.009372
4029.750000,4,0.953186,0.982450,0.965286,0.009166
4030.000000,4,0.981805,1.010820,0.993468,0.009857
4030.250000,4,1.004388,1.037866,1.017751,0.010864
4030.500000,4,1.023460,1.053464,1.035915,0.010549
4030.750000,4,1.038175,1.068691,1.050270,0.010571
4031.000000,4,1.051918,1.083359,1.064569,0.010863
4031.250000,4,1.064467,1.095204,1.076350,0.010306
4031.500000,4,1.077603,1.108593,1.088061,0.010725
4031.750000,4,1.087814,1.118693,1.097196,0.010507
4032.000000,4,1.094129,1.126956,1.103767,0.010582
4032.250000,4,1.098738,1.134690,1.109614,0.011379
4032.500000,4,1.103810,1.140355,1.115920,0.011126
4032.750000,4,1.112265,1.146455,1.124679,0.009953
4033.000000,4,1.121020,1.156839,1.136391,0.010191
4033.250000,4,1.134577,1.167782,1.149178,0.009393
4033.500000,4,1.148935,1.175861,1.161162,0.008018
4033.750000,4,1.158951,1.182764,1.171476,0.007122
4034.000000,4,1.169937,1.191067,1.181202,0.006504
4034.250000,4,1.181894,1.198886,1.190974,0.006040
4034.500000,4,1.191910,1.210668,1.200193,0.005466
4034.750000,4,1.200168,1.219843,1.208368,0.005318
4035.000000,4,1.206976,1.225578,1.215116,0.004956
4035.250000,4,1.212670,1.229029,1.219480,0.004876
4035.500000,4,1.213297,1.227651,1.220585,0.004440
4035.750000,4,1.211835,1.228353,1.222824,0.005243
4036.000000,4,1.213256,1.233084,1.226409,0.005979
4036.250000,4,1.216951,1.237127,1.230038,0.006614
4036.500000,4,1.218403,1.244019,1.234387,0.008159
4036.750000,4,1.220514,1.249615,1.238824,0.008869
4037.000000,4,1.221438,1.252449,1.240257,0.009657
4037.250000,4,1.218575,1.253248,1.238577,0.010955
4037.500000,4,1.214607,1.253238,1.237002,0.012459
4037.750000,4,1.209582,1.253187,1.234839,0.013968
4038.000000,4,1.208404,1.253542,1.234480,0.014917
4038.250000,4,1.207704,1.253714,1.234646,0.015837
4038.500000,4,1.205187,1.252175,1.233446,0.016420
4038.750000,4,1.204852,1.251305,1.232072,0.015771
4039.000000,4,1.198051,1.250415,1.229227,0.016900
4039.250000,4,1.194610,1.249524,1.227978,0.017579
4039.500000,4,1.193534,1.249150,1.228405,0.017822
4039.750000,4,1.195564,1.252044,1.233138,0.018350
4040.000000,4,1.200538,1.259938,1.240656,0.019062
4040.250000,4,1.201532,1.263368,1.244927,0.019949
4040.500000,4,1.205735,1.268783,1.249777,0.019913
4040.750000,4,1.210282,1.272183,1.253653,0.020088
4041.000000,4,1.214667,1.276393,1.259246,0.020518
4041.250000,4,1.217987,1.282209,1.264308,0.021302
4041.500000,4,1.223123,1.287172,1.269518,0.021220
4041.750000,4,1.226777,1.289933,1.273361,0.021069
4042.000000,4,1.227640,1.290318,1.274031,0.020868
4042.250000,4,1.228716,1.290954,1.272538,0.019978
4042.500000,4,1.230096,1.292055,1.270670,0.019075
4042.750000,4,1.233883,1.288803,1.268301,0.016897
4043.000000,4,1.240531,1.287952,1.266818,0.014553
4043.250000,4,1.245901,1.282629,1.264730,0.011838
4043.500000,4,1.244431,1.272654,1.260943,0.008991
4043.750000,4,1.236304,1.261982,1.254904,0.007623
4044.000000,4,1.233190,1.253876,1.249796,0.006413
4044.250000,4,1.232425,1.253565,1.246599,0.005941
4044.500000,4,1.236413,1.258650,1.247225,0.005947
4044.750000,4,1.239497,1.263177,1.249457,0.006487
4045.000000,4,1.246719,1.271602,1.254363,0.007272
4045.250000,4,1.248460,1.279165,1.258182,0.008561
4045.500000,4,1.246820,1.281418,1.259258,0.009239
4045.750000,4,1.243278,1.281855,1.257780,0.010111
4046.000000,4,1.237704,1.278789,1.255071,0.010600
4046.250000,4,1.232932,1.277104,1.251971,0.011472
4046.500000,4,1.228559,1.277368,1.247064,0.013054
4046.750000,4,1.224217,1.270415,1.240854,0.012693
4047.000000,4,1.214582,1.261675,1.231497,0.012977
4047.250000,4,1.202835,1.251849,1.219932,0.013469
4047.500000,4,1.193970,1.237547,1.208525,0.012251
4047.750000,4,1.188947,1.225610,1.200351,0.011054
4048.000000,4,1.191443,1.222423,1.199750,0.010105
4048.250000,4,1.192469,1.220179,1.201933,0.009979
4048.500000,4,1.194789,1.225021,1.205055,0.011086
4048.750000,4,1.194659,1.225234,1.205787,0.011016
4049.000000,4,1.191612,1.222169,1.203871,0.011587
4049.250000,4,1.184762,1.215662,1.197658,0.011547
4049.500000,4,1.176646,1.208303,1.188789,0.011712
4049.750000,4,1.170722,1.201966,1.183789,0.011652
4050.000000,4,1.166500,1.195998,1.178665,0.011455
4050.250000,4,1.160625,1.191084,1.173098,0.011245
4050.500000,4,1.146914,1.175238,1.158528,0.010009
4050.750000,4,1.125147,1.148688,1.135262,0.008484
4051.000000,4,1.099437,1.121413,1.109560,0.007839
4051.250000,4,1.071666,1.092616,1.081882,0.007117
4051.500000,4,1.041097,1.060733,1.051978,0.006943
4051.750000,4,1.007910,1.024850,1.017584,0.006013
4052.000000,4,0.970264,0.984040,0.977813,0.004909
4052.250000,4,0.921896,0.934827,0.929403,0.004729
4052.500000,4,0.869400,0.880721,0.875410,0.004043
