# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288142,0.289634,0.288877,0.000540
4428.250000,1,0.289942,0.291486,0.290745,0.000578
4428.500000,1,0.295995,0.297534,0.296930,0.000567
4428.750000,1,0.306376,0.307928,0.307359,0.000595
4429.000000,1,0.321350,0.323535,0.322668,0.000752
4429.250000,1,0.341958,0.344477,0.343494,0.000861
4429.500000,1,0.368989,0.371616,0.370371,0.000903
4429.750000,1,0.400845,0.404335,0.402861,0.001188
4430.000000,1,0.438615,0.442160,0.440243,0.001272
4430.250000,1,0.480074,0.483713,0.481676,0.001449
4430.500000,1,0.524960,0.528970,0.526831,0.001655
4430.750000,1,0.573875,0.578881,0.575922,0.001885
4431.000000,1,0.625139,0.631101,0.627799,0.002091
4431.250000,1,0.677798,0.684369,0.680735,0.002371
4431.500000,1,0.728162,0.735079,0.731388,0.002446
4431.750000,1,0.775348,0.781191,0.777630,0.002292
4432.000000,1,0.816339,0.822781,0.819261,0.002564
4432.250000,1,0.853861,0.862450,0.857765,0.002877
4432.500000,1,0.891914,0.900469,0.895909,0.002950
4432.750000,1,0.928511,0.937715,0.933019,0.003072
4433.000000,1,0.961747,0.971749,0.967454,0.003239
4433.250000,1,0.990035,0.999681,0.995755,0.003125
4433.500000,1,1.011151,1.022372,1.017347,0.003415
4433.750000,1,1.028710,1.039293,1.034657,0.003297
4434.000000,1,1.043934,1.054823,1.050421,0.003344
4434.250000,1,1.059893,1.070988,1.067196,0.003387
4434.500000,1,1.078436,1.089390,1.084904,0.003278
4434.750000,1,1.093570,1.104003,1.100095,0.003160
4435.000000,1,1.104044,1.113900,1.110630,0.002915
4435.250000,1,1.109331,1.119420,1.116006,0.003291
4435.500000,1,1.114101,1.122819,1.119442,0.002529
4435.750000,1,1.118572,1.126934,1.123648,0.002546
4436.000000,1,1.125101,1.135103,1.130777,0.002850
4436.250000,1,1.132524,1.141544,1.137230,0.002564
4436.500000,1,1.137225,1.146702,1.141344,0.002741
4436.750000,1,1.137085,1.147487,1.141345,0.003003
4437.000000,1,1.135833,1.145440,1.139083,0.002890
4437.250000,1,1.135804,1.144784,1.139234,0.002723
4437.500000,1,1.140126,1.149604,1.143330,0.002993
4437.750000,1,1.148652,1.158579,1.152299,0.003113
4438.000000,1,1.159091,1.168240,1.162280,0.003139
4438.250000,1,1.166241,1.176201,1.169169,0.003500
4438.500000,1,1.168268,1.178507,1.171353,0.003556
4438.750000,1,1.165427,1.176926,1.169091,0.003869
4439.000000,1,1.161540,1.173537,1.165883,0.004155
4439.250000,1,1.157537,1.168767,1.161821,0.003948
4439.500000,1,1.153838,1.165477,1.158015,0.003950
4439.750000,1,1.145534,1.158172,1.150439,0.004163
4440.000000,1,1.133894,1.146841,1.139336,0.004280
4440.250000,1,1.118606,1.131337,1.124024,0.004297
4440.500000,1,1.102885,1.114838,1.107968,0.003957
4440.750000,1,1.090106,1.101560,1.095305,0.003933
4441.000000,1,1.082426,1.094662,1.087666,0.003981
4441.250000,1,1.077750,1.089394,1.082747,0.004044
4441.500000,1,1.073336,1.084803,1.078032,0.003842
4441.750000,1,1.067299,1.078144,1.071623,0.003713
4442.000000,1,1.059509,1.070153,1.064485,0.003654
4442.250000,1,1.053694,1.064507,1.058321,0.003525
4442.500000,1,1.051713,1.060949,1.055351,0.003212
4442.750000,1,1.051649,1.060422,1.055204,0.002964
4443.000000,1,1.053049,1.061754,1.056256,0.002888
4443.250000,1,1.052717,1.061148,1.055978,0.002817
4443.500000,1,1.050484,1.057391,1.053294,0.002435
4443.750000,1,1.047172,1.053843,1.049590,0.002439
4444.000000,1,1.045753,1.050891,1.047659,0.001909
4444.250000,1,1.045360,1.050295,1.047766,0.001888
4444.500000,1,1.047638,1.052480,1.049668,0.001810
4444.750000,1,1.049927,1.054130,1.052037,0.001561
4445.000000,1,1.050679,1.054944,1.052875,0.001413
4445.250000,1,1.049175,1.054805,1.051997,0.001700
4445.500000,1,1.047296,1.052371,1.049940,0.001547
4445.750000,1,1.046564,1.051953,1.049225,0.001495
4446.000000,1,1.048147,1.053215,1.050748,0.001481
4446.250000,1,1.050718,1.055123,1.053225,0.001482
4446.500000,1,1.052637,1.057707,1.055408,0.001637
4446.750000,1,1.053992,1.058333,1.056222,0.001517
4447.000000,1,1.054489,1.058681,1.056942,0.001580
4447.250000,1,1.056676,1.061274,1.059333,0.001531
4447.500000,1,1.060989,1.065594,1.064014,0.001740
4447.750000,1,1.066644,1.072504,1.070652,0.001957
4448.000000,1,1.074754,1.080317,1.078563,0.001799
4448.250000,1,1.081463,1.087309,1.085692,0.002003
4448.500000,1,1.087953,1.094506,1.092884,0.002090
4448.750000,1,1.096580,1.102805,1.101170,0.001987
4449.000000,1,1.107901,1.114362,1.112206,0.002039
4449.250000,1,1.121656,1.128494,1.126191,0.002114
4449.500000,1,1.136038,1.143395,1.141473,0.002316
4449.750000,1,1.151006,1.158802,1.156453,0.002437
4450.000000,1,1.165695,1.173298,1.171271,0.002427
4450.250000,1,1.178238,1.186705,1.184332,0.002597
4450.500000,1,1.192978,1.201791,1.199144,0.002795
4450.750000,1,1.209297,1.218626,1.215641,0.002860
4451.000000,1,1.227466,1.235923,1.233883,0.002713
4451.250000,1,1.245247,1.254482,1.251808,0.002880
4451.500000,1,1.261089,1.270775,1.267994,0.002999
4451.750000,1,1.275272,1.285111,1.282171,0.002995
4452.000000,1,1.289574,1.299241,1.296649,0.003010
4452.250000,1,1.304651,1.315483,1.312208,0.003286
4452.500000,1,1.323973,1.333040,1.330458,0.002878
4452.750000,1,1.342717,1.351375,1.349099,0.002771
4453.000000,1,1.359763,1.367462,1.365593,0.002618
4453.250000,1,1.369980,1.379613,1.376860,0.003045
4453.500000,1,1.378279,1.387106,1.384769,0.002861
4453.750000,1,1.382453,1.391299,1.388543,0.002846
4454.000000,1,1.385405,1.393326,1.390361,0.002465
4454.250000,1,1.383745,1.393495,1.389337,0.002855
4454.500000,1,1.378050,1.388119,1.383368,0.002973
4454.750000,1,1.366044,1.373253,1.369638,0.002175
4455.000000,1,1.344240,1.352942,1.347796,0.002777
4455.250000,1,1.315745,1.324889,1.319342,0.002860
4455.500000,1,1.283835,1.292653,1.287420,0.002679
4455.750000,1,1.248478,1.256998,1.251349,0.002595
4456.000000,1,1.206018,1.216394,1.210602,0.003017
4456.250000,1,1.158782,1.168199,1.162196,0.002741
4456.500000,1,1.100775,1.109768,1.104172,0.002505
4456.750000,1,1.034264,1.043745,1.037889,0.002684
4457.000000,1,0.961645,0.970504,0.965096,0.002487
4457.250000,1,0.885945,0.894000,0.889055,0.002350
4457.500000,1,0.808700,0.816632,0.811630,0.002275
4457.750000,1,0.730096,0.737483,0.732653,0.002156
4458.000000,1,0.652176,0.657961,0.654103,0.001736
4458.250000,1,0.576012,0.581386,0.577984,0.001642
4458.500000,1,0.505814,0.510435,0.507535,0.001404
4458.750000,1,0.443327,0.447276,0.444821,0.001136
4459.000000,1,0.390970,0.394693,0.392421,0.001078
4459.250000,1,0.348982,0.351984,0.350344,0.000899
4459.500000,1,0.319084,0.321258,0.320011,0.000678
4459.750000,1,0.300443,0.302425,0.301196,0.000661
4460.000000,2,0.270609,0.271963,0.271270,0.000447
4460.250000,2,0.275536,0.276525,0.276011,0.000316
4460.500000,2,0.288760,0.290199,0.289230,0.000460
4460.750000,2,0.311376,0.313112,0.311882,0.000549
4461.000000,2,0.341694,0.343368,0.342098,0.000554
4461.250000,2,0.379096,0.380898,0.379767,0.000533
4461.500000,2,0.421530,0.423933,0.422447,0.000697
4461.750000,2,0.469282,0.471394,0.470325,0.000690
4462.000000,2,0.520747,0.523420,0.522089,0.000864
4462.250000,2,0.576593,0.579756,0.578441,0.001070
4462.500000,2,0.635941,0.639222,0.637748,0.001131
4462.750000,2,0.696156,0.699827,0.698436,0.001463
4463.000000,2,0.752617,0.756078,0.755042,0.001421
4463.250000,2,0.804758,0.807724,0.806742,0.001242
4463.500000,2,0.848822,0.853268,0.851393,0.001612
4463.750000,2,0.889143,0.893362,0.891838,0.001562
4464.000000,2,0.926143,0.931053,0.929178,0.001826
4464.250000,2,0.960344,0.965269,0.963047,0.001660
4464.500000,2,0.986955,0.992004,0.990040,0.001586
4464.750000,2,1.004953,1.010159,1.008075,0.001652
4465.000000,2,1.012695,1.017581,1.015618,0.001703
4465.250000,2,1.015347,1.020466,1.018244,0.001869
4465.500000,2,1.015449,1.019829,1.018081,0.001622
4465.750000,2,1.017735,1.022188,1.020208,0.001602
4466.000000,2,1.019481,1.023960,1.022016,0.001602
4466.250000,2,1.019421,1.024018,1.022015,0.001658
4466.500000,2,1.014908,1.018148,1.016798,0.001279
4466.750000,2,1.005713,1.009741,1.007837,0.001367
4467.000000,2,0.995585,0.998708,0.997491,0.001135
4467.250000,2,0.988935,0.993142,0.991600,0.001374
4467.500000,2,0.988589,0.992368,0.991095,0.001207
4467.750000,2,0.992197,0.997224,0.995534,0.001652
4468.000000,2,0.998539,1.002133,1.000932,0.001197
4468.250000,2,1.002436,1.005500,1.004595,0.000997
4468.500000,2,1.002881,1.006489,1.004972,0.001087
4468.750000,2,1.002204,1.006998,1.005343,0.001482
4469.000000,2,1.004408,1.007886,1.006928,0.001151
4469.250000,2,1.010048,1.013122,1.011983,0.001007
4469.500000,2,1.015949,1.018847,1.017525,0.000993
4469.750000,2,1.020264,1.024232,1.022218,0.001128
4470.000000,2,1.021408,1.025460,1.023277,0.001189
4470.250000,2,1.022161,1.025600,1.023639,0.001191
4470.500000,2,1.024258,1.027099,1.025333,0.001006
4470.750000,2,1.031077,1.033982,1.032279,0.001078
4471.000000,2,1.041380,1.044232,1.042819,0.000974
4471.250000,2,1.053785,1.057129,1.055335,0.001054
4471.500000,2,1.064055,1.066291,1.065082,0.000728
4471.750000,2,1.070994,1.073943,1.072414,0.000885
4472.000000,2,1.076422,1.078848,1.077617,0.000801
4472.250000,2,1.081600,1.084411,1.083411,0.000910
4472.500000,2,1.089889,1.093444,1.091902,0.001197
4472.750000,2,1.102040,1.105492,1.103656,0.001303
4473.000000,2,1.112396,1.115802,1.114190,0.001096
4473.250000,2,1.121165,1.124654,1.123044,0.001388
4473.500000,2,1.127124,1.130785,1.128707,0.001380
4473.750000,2,1.133123,1.136732,1.134802,0.001312
4474.000000,2,1.141760,1.145557,1.143713,0.001481
4474.250000,2,1.155749,1.158892,1.157440,0.001326
4474.500000,2,1.171128,1.176958,1.174175,0.002073
4474.750000,2,1.189050,1.194397,1.191717,0.002017
4475.000000,2,1.203188,1.208630,1.206242,0.002073
4475.250000,2,1.216053,1.221756,1.219186,0.002096
4475.500000,2,1.228360,1.234910,1.232028,0.002262
4475.750000,2,1.244627,1.250294,1.247637,0.002035
4476.000000,2,1.278044,1.290480,1.284829,0.004425
4476.250000,2,1.283281,1.289415,1.286848,0.002078
4476.500000,2,1.303031,1.308795,1.305905,0.002177
4476.750000,2,1.318452,1.325321,1.322272,0.002378
4477.000000,2,1.332292,1.340134,1.335912,0.002634
4477.250000,2,1.345505,1.353144,1.349278,0.002248
4477.500000,2,1.360091,1.366946,1.363334,0.002194
4477.750000,2,1.375463,1.381448,1.378212,0.001870
4478.000000,2,1.388109,1.395580,1.391934,0.002146
4478.250000,2,1.398635,1.405346,1.401786,0.002004
4478.500000,2,1.404038,1.411645,1.407779,0.002216
4478.750000,2,1.408634,1.414319,1.410994,0.001776
4479.000000,2,1.410226,1.414930,1.412524,0.001468
4479.250000,2,1.413639,1.418446,1.415575,0.001405
4479.500000,2,1.414151,1.421020,1.417250,0.002039
4479.750000,2,1.414342,1.418907,1.416549,0.001304
4480.000000,2,1.409976,1.414570,1.411982,0.001595
4480.250000,2,1.402613,1.406748,1.404743,0.001346
4480.500000,2,1.395045,1.399126,1.396992,0.001304
4480.750000,2,1.389446,1.393247,1.391520,0.001303
4481.000000,2,1.384560,1.388299,1.387119,0.001342
4481.250000,2,1.381014,1.384330,1.383331,0.001197
4481.500000,2,1.375269,1.377791,1.377034,0.000857
4481.750000,2,1.368436,1.371473,1.370050,0.001118
4482.000000,2,1.359725,1.363858,1.362146,0.001222
4482.250000,2,1.353690,1.357186,1.355426,0.001152
4482.500000,2,1.347097,1.352046,1.350053,0.001639
4482.750000,2,1.342941,1.348112,1.346049,0.001653
4483.000000,2,1.337656,1.341943,1.340279,0.001346
4483.250000,2,1.327796,1.332922,1.330873,0.001574
4483.500000,2,1.314029,1.319617,1.317842,0.001951
4483.750000,2,1.299873,1.306682,1.303209,0.002096
4484.000000,2,1.285087,1.289895,1.287290,0.001638
4484.250000,2,1.267345,1.272495,1.269974,0.001595
4484.500000,2,1.246390,1.253058,1.249629,0.002025
4484.750000,2,1.223058,1.228825,1.225692,0.001869
4485.000000,2,1.195435,1.200930,1.197797,0.001798
4485.250000,2,1.166895,1.171870,1.169373,0.001671
4485.500000,2,1.138185,1.143824,1.140710,0.001761
4485.750000,2,1.111087,1.117303,1.113956,0.001814
4486.000000,2,1.083654,1.089016,1.086489,0.001811
4486.250000,2,1.055342,1.059946,1.057223,0.001550
4486.500000,2,1.021665,1.026200,1.024118,0.001545
4486.750000,2,0.985841,0.989538,0.987902,0.001517
4487.000000,2,0.946893,0.950386,0.948890,0.001246
4487.250000,2,0.908179,0.911711,0.910168,0.001362
4487.500000,2,0.868013,0.871983,0.870372,0.001411
4487.750000,2,0.827005,0.830698,0.829321,0.001206
4488.000000,2,0.783471,0.786653,0.785190,0.001112
4488.250000,2,0.736173,0.739053,0.738097,0.001014
4488.500000,2,0.686499,0.689552,0.688421,0.001054
4488.750000,2,0.637491,0.640364,0.639306,0.000968
4489.000000,2,0.589234,0.591165,0.590462,0.000656
4489.250000,2,0.542024,0.544840,0.543870,0.000878
4489.500000,2,0.496804,0.498779,0.498015,0.000666
4489.750000,2,0.454112,0.455877,0.454998,0.000540
4490.000000,2,0.413439,0.415485,0.414429,0.000630
4490.250000,2,0.378287,0.379640,0.378936,0.000424
4490.500000,2,0.347701,0.348912,0.348303,0.000426
4490.750000,2,0.323116,0.324427,0.323776,0.000372
4491.000000,2,0.303196,0.304348,0.303772,0.000389
4491.250000,2,0.288209,0.289631,0.288867,0.000464
4491.500000,2,0.277141,0.278706,0.277853,0.000507
4491.750000,2,0.270881,0.271939,0.271391,0.000390
4492.000000,3,0.342461,0.347099,0.344219,0.001448
4492.250000,3,0.345351,0.350782,0.347588,0.001541
4492.500000,3,0.349947,0.353838,0.351499,0.001233
4492.750000,3,0.360819,0.364616,0.362169,0.001230
4493.000000,3,0.372181,0.374898,0.373382,0.000928
4493.250000,3,0.389680,0.392351,0.391045,0.000891
4493.500000,3,0.408360,0.411508,0.409280,0.001012
4493.750000,3,0.433731,0.436466,0.435061,0.000756
4494.000000,3,0.459912,0.463817,0.461489,0.001300
4494.250000,3,0.492753,0.496567,0.494624,0.001391
4494.500000,3,0.523912,0.530316,0.527006,0.002276
4494.750000,3,0.560429,0.566524,0.563841,0.002397
4495.000000,3,0.593854,0.601705,0.597956,0.003071
4495.250000,3,0.631352,0.638898,0.635733,0.002987
4495.500000,3,0.667366,0.676817,0.672475,0.003568
4495.750000,3,0.709207,0.718511,0.714525,0.003840
4496.000000,3,0.748502,0.759522,0.754785,0.004237
4496.250000,3,0.790579,0.801988,0.797294,0.004522
4496.500000,3,0.826341,0.838627,0.833104,0.004926
4496.750000,3,0.861266,0.874254,0.868346,0.004823
4497.000000,3,0.889365,0.903719,0.896930,0.005361
4497.250000,3,0.920311,0.933499,0.927436,0.005081
4497.500000,3,0.946803,0.962173,0.954380,0.005617
4497.750000,3,0.975222,0.990945,0.982654,0.005708
4498.000000,3,0.995621,1.013950,1.003909,0.006331
4498.250000,3,1.016172,1.032519,1.023635,0.005865
4498.500000,3,1.027953,1.046631,1.036355,0.006553
4498.750000,3,1.043805,1.061174,1.051667,0.006146
4499.000000,3,1.056008,1.076758,1.064481,0.006986
4499.250000,3,1.073881,1.093184,1.081785,0.006475
4499.500000,3,1.087350,1.108517,1.096318,0.007161
4499.750000,3,1.102810,1.124062,1.111807,0.007117
4500.000000,3,1.194842,1.271490,1.240367,0.029169
4500.250000,3,1.122683,1.143953,1.131546,0.007300
4500.500000,3,1.128292,1.151695,1.137940,0.007858
4500.750000,3,1.140555,1.165414,1.151627,0.009328
4501.000000,3,1.148617,1.171776,1.158214,0.007934
4501.250000,3,1.161081,1.183104,1.170224,0.007695
4501.500000,3,1.166315,1.190175,1.176126,0.008292
4501.750000,3,1.173787,1.196154,1.183474,0.007771
4502.000000,3,1.176401,1.200421,1.187043,0.008493
4502.250000,3,1.184020,1.208904,1.195409,0.008534
4502.500000,3,1.190363,1.216586,1.202217,0.009262
4502.750000,3,1.201500,1.226772,1.213245,0.008951
4503.000000,3,1.207190,1.233262,1.219691,0.009423
4503.250000,3,1.214940,1.239662,1.226519,0.009192
4503.500000,3,1.214498,1.242486,1.228038,0.009831
4503.750000,3,1.220961,1.245661,1.232647,0.009224
4504.000000,3,1.230118,1.248135,1.237863,0.007105
4504.250000,3,1.240090,1.253422,1.248272,0.004378
4504.500000,3,1.242094,1.255345,1.249710,0.004573
4504.750000,3,1.242644,1.254433,1.250128,0.004351
4505.000000,3,1.238948,1.249636,1.244525,0.004078
4505.250000,3,1.236253,1.246870,1.242710,0.003811
4505.500000,3,1.230647,1.241835,1.236371,0.003941
4505.750000,3,1.226410,1.242306,1.234144,0.006031
4506.000000,3,1.215382,1.243578,1.230055,0.010544
4506.250000,3,1.229328,1.245971,1.237925,0.005828
4506.500000,3,1.232807,1.244549,1.240226,0.004283
4506.750000,3,1.230127,1.242894,1.237647,0.004494
4507.000000,3,1.221907,1.239770,1.230992,0.005660
4507.250000,3,1.220857,1.238437,1.229275,0.005714
4507.500000,3,1.216737,1.237686,1.225968,0.006255
4507.750000,3,1.217747,1.237636,1.225833,0.006056
4508.000000,3,1.202397,1.224259,1.214937,0.007951
4508.250000,3,1.189941,1.218190,1.205716,0.010770
4508.500000,3,1.176893,1.208325,1.194788,0.011438
4508.750000,3,1.171736,1.199162,1.187257,0.010079
4509.000000,3,1.164298,1.189337,1.178648,0.009021
4509.250000,3,1.177745,1.205130,1.186888,0.008632
4509.500000,3,1.168421,1.217271,1.187841,0.017072
4509.750000,3,1.160458,1.212222,1.183015,0.018529
4510.000000,3,1.147458,1.200222,1.170464,0.018775
4510.250000,3,1.136671,1.191907,1.161325,0.019599
4510.500000,3,1.127407,1.181119,1.151668,0.019407
4510.750000,3,1.122509,1.178064,1.148334,0.020345
4511.000000,3,1.119154,1.171783,1.144056,0.019431
4511.250000,3,1.118233,1.153892,1.137647,0.012973
4511.500000,3,1.113415,1.127672,1.122680,0.004355
4511.750000,3,1.109549,1.123871,1.118196,0.004410
4512.000000,3,1.103409,1.116361,1.110891,0.004150
4512.250000,3,1.099684,1.113731,1.107491,0.004447
4512.500000,3,1.093784,1.108072,1.101619,0.004429
4512.750000,3,1.092112,1.105273,1.099831,0.004067
4513.000000,3,1.086523,1.096300,1.091751,0.003132
4513.250000,3,1.080205,1.089230,1.083954,0.003283
4513.500000,3,1.068045,1.079389,1.073773,0.004350
4513.750000,3,1.066822,1.076589,1.071892,0.003094
4514.000000,3,1.067934,1.076461,1.072154,0.002573
4514.250000,3,1.070258,1.085743,1.077208,0.004586
4514.500000,3,1.073523,1.088372,1.079859,0.004666
4514.750000,3,1.078951,1.095185,1.085961,0.005030
4515.000000,3,1.082928,1.097107,1.088446,0.004716
4515.250000,3,1.087134,1.104756,1.094683,0.005613
4515.500000,3,1.091210,1.110303,1.099370,0.006202
4515.750000,3,1.100325,1.122702,1.110310,0.007543
4516.000000,3,1.109449,1.130481,1.118377,0.007668
4516.250000,3,1.119605,1.144274,1.130984,0.008735
4516.500000,3,1.128549,1.151595,1.139187,0.008398
4516.750000,3,1.136832,1.161534,1.148594,0.009183
4517.000000,3,1.144273,1.167470,1.154957,0.008753
4517.250000,3,1.153127,1.175049,1.163622,0.008017
4517.500000,3,1.160204,1.174890,1.167316,0.005366
4517.750000,3,1.163779,1.175700,1.171597,0.004196
4518.000000,3,1.162216,1.176614,1.171802,0.004551
4518.250000,3,1.170561,1.183685,1.178761,0.003844
4518.500000,3,1.176008,1.186312,1.181693,0.003608
4518.750000,3,1.174646,1.190694,1.183503,0.005748
4519.000000,3,1.165933,1.180452,1.173888,0.005082
4519.250000,3,1.156879,1.174280,1.165949,0.006110
4519.500000,3,1.137751,1.151633,1.144718,0.004610
4519.750000,3,1.113675,1.127739,1.121300,0.004582
4520.000000,3,1.082299,1.094568,1.089289,0.004114
4520.250000,3,1.047448,1.062482,1.055488,0.005188
4520.500000,3,1.005796,1.022284,1.014017,0.005738
4520.750000,3,0.960086,0.972244,0.966612,0.004023
4521.000000,3,0.909181,0.923570,0.916004,0.004518
4521.250000,3,0.853690,0.868534,0.861004,0.004806
4521.500000,3,0.792107,0.807074,0.798970,0.004725
4521.750000,3,0.728571,0.740445,0.734620,0.003613
4522.000000,3,0.663068,0.672172,0.667776,0.002952
4522.250000,3,0.601703,0.609342,0.605543,0.003004
4522.500000,3,0.540318,0.546119,0.543501,0.002429
4522.750000,3,0.487517,0.492404,0.490220,0.002064
4523.000000,3,0.439074,0.443443,0.440877,0.001646
4523.250000,3,0.401343,0.407087,0.403865,0.001797
4523.500000,3,0.371297,0.376348,0.373465,0.001586
4523.750000,3,0.354512,0.360409,0.357104,0.001644
4524.000000,4,0.280849,0.285983,0.282468,0.001568
4524.250000,4,0.284814,0.289841,0.286123,0.001641
4524.500000,4,0.293122,0.298130,0.294866,0.001484
4524.750000,4,0.309171,0.313201,0.311173,0.001183
4525.000000,4,0.332856,0.336854,0.334452,0.001164
4525.250000,4,0.364147,0.368890,0.365640,0.001504
4525.500000,4,0.401697,0.405601,0.402910,0.001205
4525.750000,4,0.446527,0.452494,0.448846,0.001691
4526.000000,4,0.496805,0.503862,0.499621,0.002062
4526.250000,4,0.551699,0.561558,0.556115,0.003060
4526.500000,4,0.608732,0.619491,0.613839,0.003608
4526.750000,4,0.668392,0.679641,0.673715,0.003891
4527.000000,4,0.728375,0.741977,0.734527,0.004886
4527.250000,4,0.789340,0.803863,0.795765,0.005406
4527.500000,4,0.846534,0.864814,0.854132,0.006534
4527.750000,4,0.899681,0.911053,0.904477,0.003518
4528.000000,4,0.946886,0.957489,0.950821,0.003171
4528.250000,4,0.977696,0.990702,0.986221,0.004618
4528.500000,4,1.011920,1.027930,1.021425,0.005686
4528.750000,4,1.050505,1.060744,1.057860,0.003490
4529.000000,4,1.090578,1.107310,1.095576,0.005770
4529.250000,4,1.118309,1.139796,1.124738,0.007723
4529.500000,4,1.137688,1.160796,1.144170,0.008338
4529.750000,4,1.149250,1.172382,1.156229,0.008381
4530.000000,4,1.154694,1.180339,1.163106,0.009195
4530.250000,4,1.158790,1.181267,1.166558,0.008193
4530.500000,4,1.164783,1.189483,1.173499,0.008972
4530.750000,4,1.173184,1.195765,1.181602,0.008155
4531.000000,4,1.182005,1.206723,1.191643,0.008825
4531.250000,4,1.186920,1.209764,1.195920,0.008038
4531.500000,4,1.185921,1.208588,1.196108,0.008182
4531.750000,4,1.181086,1.205387,1.192371,0.008530
4532.000000,4,1.174433,1.196632,1.185020,0.007775
4532.250000,4,1.169438,1.188087,1.178636,0.006295
4532.500000,4,1.164284,1.173190,1.169933,0.003035
4532.750000,4,1.147355,1.161521,1.155686,0.005354
4533.000000,4,1.127492,1.150458,1.142352,0.009095
4533.250000,4,1.117002,1.141520,1.132391,0.008431
4533.500000,4,1.118598,1.128223,1.124209,0.003645
4533.750000,4,1.113968,1.142958,1.126278,0.008718
4534.000000,4,1.104898,1.147331,1.123551,0.013126
4534.250000,4,1.098624,1.137891,1.115907,0.012580
4534.500000,4,1.090133,1.130189,1.106821,0.012516
4534.750000,4,1.079425,1.114618,1.093810,0.011372
4535.000000,4,1.065879,1.102346,1.080896,0.011458
4535.250000,4,1.054402,1.088802,1.068559,0.010854
4535.500000,4,1.047619,1.085255,1.063279,0.011521
4535.750000,4,1.047289,1.081677,1.061163,0.010815
4536.000000,4,1.047948,1.082363,1.062471,0.010657
4536.250000,4,1.050106,1.081250,1.062949,0.009803
4536.500000,4,1.045552,1.069236,1.056325,0.008381
4536.750000,4,1.040786,1.062727,1.051058,0.007970
4537.000000,4,1.036381,1.057858,1.045792,0.007556
4537.250000,4,1.033654,1.049501,1.040971,0.005594
4537.500000,4,1.018587,1.036363,1.029374,0.006139
4537.750000,4,1.008426,1.034697,1.025678,0.007929
4538.000000,4,0.999831,1.027924,1.016124,0.009787
4538.250000,4,0.993973,1.021841,1.011276,0.008641
4538.500000,4,0.989925,1.014169,1.006703,0.007382
4538.750000,4,0.984781,1.008844,1.000458,0.007140
4539.000000,4,0.981490,1.006317,0.996592,0.007650
4539.250000,4,0.995146,1.010772,1.004512,0.004691
4539.500000,4,1.005624,1.016054,1.011609,0.003349
4539.750000,4,1.010460,1.020000,1.015175,0.003165
4540.000000,4,1.028240,1.053621,1.042007,0.008676
4540.250000,4,1.009573,1.019483,1.015087,0.003164
4540.500000,4,1.011657,1.022820,1.017566,0.003619
4540.750000,4,1.022964,1.032120,1.027992,0.002846
4541.000000,4,1.035677,1.044348,1.040598,0.002866
4541.250000,4,1.048091,1.057473,1.053189,0.002906
4541.500000,4,1.059130,1.068611,1.064103,0.002865
4541.750000,4,1.063976,1.076328,1.071090,0.004044
4542.000000,4,1.064534,1.084929,1.074587,0.006395
4542.250000,4,1.080727,1.094399,1.087907,0.004204
4542.500000,4,1.095993,1.106056,1.100146,0.003388
4542.750000,4,1.109475,1.119149,1.114993,0.003200
4543.000000,4,1.119299,1.135334,1.127228,0.005425
4543.250000,4,1.125582,1.136287,1.132216,0.003694
4543.500000,4,1.128853,1.143337,1.137565,0.004736
4543.750000,4,1.134906,1.148513,1.143311,0.004501
4544.000000,4,1.142299,1.153710,1.150850,0.003970
4544.250000,4,1.155345,1.167692,1.163924,0.004106
4544.500000,4,1.169321,1.190388,1.181612,0.007629
4544.750000,4,1.182327,1.203971,1.194912,0.007741
4545.000000,4,1.190320,1.210014,1.202150,0.006383
4545.250000,4,1.200115,1.223495,1.213246,0.008375
4545.500000,4,1.207158,1.227403,1.217917,0.006044
4545.750000,4,1.218993,1.238721,1.228692,0.005861
4546.000000,4,1.229878,1.241582,1.236899,0.003543
4546.250000,4,1.239457,1.251291,1.244749,0.004512
4546.500000,4,1.240755,1.259962,1.250867,0.007543
4546.750000,4,1.246818,1.267024,1.257145,0.008111
4547.000000,4,1.260677,1.273617,1.266457,0.004906
4547.250000,4,1.265104,1.280280,1.272662,0.005631
4547.500000,4,1.279582,1.288931,1.283706,0.003818
4547.750000,4,1.288435,1.298119,1.293018,0.004004
4548.000000,4,1.295769,1.305303,1.300092,0.004101
4548.250000,4,1.302855,1.310815,1.306915,0.002851
4548.500000,4,1.298621,1.311926,1.305424,0.004674
4548.750000,4,1.303115,1.311856,1.307432,0.003333
4549.000000,4,1.302097,1.312875,1.308226,0.003502
4549.250000,4,1.304720,1.315662,1.311032,0.003402
4549.500000,4,1.303703,1.315602,1.311466,0.003600
4549.750000,4,1.301768,1.314054,1.309174,0.003617
4550.000000,4,1.295207,1.307621,1.301557,0.004147
4550.250000,4,1.279721,1.297621,1.288821,0.005549
4550.500000,4,1.261377,1.284236,1.272446,0.008309
4550.750000,4,1.241423,1.269332,1.255167,0.010077
4551.000000,4,1.216605,1.249603,1.233053,0.012205
4551.250000,4,1.191021,1.223920,1.206438,0.012825
4551.500000,4,1.158420,1.191635,1.174650,0.012026
4551.750000,4,1.120054,1.150109,1.136206,0.010088
4552.000000,4,1.073440,1.099613,1.088811,0.008775
4552.250000,4,1.020187,1.043583,1.033809,0.008015
4552.500000,4,0.958569,0.980857,0.970856,0.007755
