# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.474618,17.932299,17.719779,0.154121
4860.250000,1,1.209797,1.219255,1.214997,0.002965
4860.500000,1,0.780350,0.793989,0.786833,0.004447
4860.750000,1,1.202999,1.208485,1.205821,0.001826
4861.000000,1,0.835875,0.847803,0.840907,0.003938
4861.250000,1,1.210476,1.214180,1.212312,0.001084
4861.500000,1,0.905802,0.918303,0.911345,0.003891
4861.750000,1,1.233705,1.237687,1.235277,0.001053
4862.000000,1,0.988520,1.000718,0.993625,0.004022
4862.250000,1,1.262051,1.269070,1.264059,0.002287
4862.500000,1,1.065380,1.078823,1.070579,0.004427
4862.750000,1,1.285988,1.294646,1.289129,0.002861
4863.000000,1,1.134556,1.148805,1.139251,0.004736
4863.250000,1,1.309457,1.319332,1.313167,0.003258
4863.500000,1,1.189052,1.203515,1.194237,0.004716
4863.750000,1,1.320052,1.329927,1.323120,0.003376
4864.000000,1,1.216154,1.228492,1.219873,0.004393
4864.250000,1,1.314300,1.322681,1.317005,0.002838
4864.500000,1,1.224989,1.236477,1.228762,0.004108
4864.750000,1,1.309525,1.316394,1.312826,0.002243
4865.000000,1,1.227412,1.237366,1.231270,0.003097
4865.250000,1,1.301609,1.307589,1.305349,0.001966
4865.500000,1,1.209009,1.218155,1.212911,0.002745
4865.750000,1,1.279550,1.287427,1.282998,0.002394
4866.000000,1,1.173925,1.182575,1.177958,0.002288
4866.250000,1,1.253377,1.260993,1.256344,0.002579
4866.500000,1,1.132681,1.138895,1.135857,0.001696
4866.750000,1,1.216656,1.223355,1.219648,0.002289
4867.000000,1,1.071490,1.077703,1.074650,0.001715
4867.250000,1,1.160629,1.166253,1.163111,0.002004
4867.500000,1,0.995971,1.001782,0.998502,0.002089
4867.750000,1,1.096743,1.100664,1.098652,0.001339
4868.000000,1,0.920918,0.928339,0.924372,0.002341
4868.250000,1,1.032019,1.035151,1.033665,0.001015
4868.500000,1,0.845870,0.853306,0.849590,0.002673
4868.750000,1,0.961337,0.964270,0.962784,0.000819
4869.000000,1,0.772546,0.780841,0.776767,0.002913
4869.250000,1,0.892054,0.896368,0.894286,0.001185
4869.500000,1,0.710428,0.718713,0.714359,0.003068
4869.750000,1,0.828823,0.832549,0.830720,0.001268
4870.000000,1,0.651572,0.660737,0.655985,0.003116
4870.250000,1,0.761893,0.767311,0.764361,0.001815
4870.500000,1,0.592935,0.602606,0.598122,0.003339
4870.750000,1,0.698215,0.704870,0.701554,0.002159
4871.000000,1,0.543382,0.553602,0.548868,0.003521
4871.250000,1,0.643504,0.650610,0.647312,0.002381
4871.500000,1,0.499032,0.510054,0.505066,0.003755
4871.750000,1,0.592885,0.600330,0.596989,0.002313
4872.000000,1,0.457224,0.468632,0.463205,0.003854
4872.250000,1,0.549535,0.556527,0.553468,0.002148
4872.500000,1,0.420920,0.433075,0.427250,0.004098
4872.750000,1,0.515867,0.522300,0.519028,0.002055
4873.000000,1,0.388042,0.400097,0.394309,0.004177
4873.250000,1,0.484580,0.490636,0.487623,0.001887
4873.500000,1,0.352881,0.366328,0.359831,0.004529
4873.750000,1,0.455977,0.462738,0.459260,0.001906
4874.000000,1,0.321112,0.334402,0.327916,0.004546
4874.250000,1,0.435027,0.440667,0.437267,0.001754
4874.500000,1,0.293496,0.306657,0.299960,0.004562
4874.750000,1,0.417062,0.423457,0.419900,0.001789
4875.000000,1,0.268966,0.282300,0.275586,0.004580
4875.250000,1,0.404977,0.413165,0.408931,0.002132
4875.500000,1,0.253136,0.267550,0.260060,0.004845
4875.750000,1,0.403019,0.412296,0.407682,0.002409
4876.000000,1,0.686129,0.990866,0.885420,0.106550
4876.250000,1,0.404412,0.413902,0.408958,0.002464
4876.500000,1,0.251398,0.264890,0.257847,0.004569
4876.750000,1,0.408643,0.417603,0.412354,0.002398
4877.000000,1,0.265483,0.277102,0.271273,0.004086
4877.250000,1,0.422620,0.430215,0.425116,0.002304
4877.500000,1,0.288452,0.299579,0.294007,0.003957
4877.750000,1,0.440594,0.448806,0.443733,0.002436
4878.000000,1,0.315134,0.326313,0.321035,0.003892
4878.250000,1,0.462152,0.471307,0.466188,0.002615
4878.500000,1,0.346632,0.358291,0.352822,0.004040
4878.750000,1,0.490530,0.498684,0.494171,0.002499
4879.000000,1,0.382231,0.393219,0.388055,0.003955
4879.250000,1,0.520838,0.528518,0.524264,0.002410
4879.500000,1,0.416306,0.428332,0.422663,0.004229
4879.750000,1,0.552715,0.560164,0.556539,0.002225
4880.000000,1,0.454767,0.467014,0.461184,0.004338
4880.250000,1,0.593942,0.601307,0.597614,0.002198
4880.500000,1,0.499474,0.512240,0.506206,0.004517
4880.750000,1,0.641777,0.648086,0.644757,0.002050
4881.000000,1,0.546398,0.559585,0.553176,0.004481
4881.250000,1,0.693363,0.699223,0.695830,0.001839
4881.500000,1,0.599138,0.610875,0.605288,0.004334
4881.750000,1,0.754257,0.759197,0.755913,0.001618
4882.000000,1,0.659933,0.670929,0.665378,0.004011
4882.250000,1,0.819208,0.822698,0.820528,0.001193
4882.500000,1,0.720380,0.729657,0.724827,0.003714
4882.750000,1,0.881691,0.886806,0.883673,0.001429
4883.000000,1,0.782163,0.791556,0.786746,0.003338
4883.250000,1,0.951806,0.956061,0.953327,0.001343
4883.500000,1,0.853778,0.861676,0.857417,0.002814
4883.750000,1,1.025463,1.029310,1.027091,0.001268
4884.000000,1,0.924857,0.931633,0.928633,0.002204
4884.250000,1,1.095464,1.098286,1.097080,0.000974
4884.500000,1,0.995159,1.000052,0.997920,0.001785
4884.750000,1,1.164966,1.169259,1.167096,0.001481
4885.000000,1,1.065209,1.069911,1.068086,0.001437
4885.250000,1,1.227792,1.232372,1.229639,0.001542
4885.500000,1,1.120529,1.125309,1.123408,0.001452
4885.750000,1,1.268978,1.275973,1.271947,0.002096
4886.000000,1,1.156684,1.164516,1.160553,0.002101
4886.250000,1,1.299373,1.306770,1.302665,0.002092
4886.500000,1,1.188502,1.197572,1.192469,0.002674
4886.750000,1,1.322987,1.328970,1.326578,0.001923
4887.000000,1,1.206845,1.217410,1.210875,0.003216
4887.250000,1,1.328161,1.335494,1.332223,0.002307
4887.500000,1,1.207452,1.220600,1.212145,0.004507
4887.750000,1,1.326470,1.335564,1.330341,0.002673
4888.000000,1,1.206877,1.220928,1.211615,0.004905
4888.250000,1,1.323327,1.332505,1.326184,0.002973
4888.500000,1,1.192447,1.208543,1.198699,0.005306
4888.750000,1,1.298476,1.307069,1.301329,0.002902
4889.000000,1,1.155178,1.170783,1.160741,0.005220
4889.250000,1,1.255989,1.263453,1.258178,0.002598
4889.500000,1,1.107226,1.121350,1.112789,0.004656
4889.750000,1,1.208989,1.215719,1.210695,0.002271
4890.000000,1,1.054875,1.066442,1.059535,0.003792
4890.250000,1,1.155556,1.159909,1.157109,0.001310
4890.500000,1,0.998629,1.008470,1.002724,0.003056
4890.750000,1,1.106243,1.110556,1.107898,0.001172
4891.000000,1,0.956043,0.963073,0.958607,0.002371
4891.250000,1,1.073237,1.075534,1.074646,0.000693
4891.500000,1,0.927890,0.934401,0.930887,0.002177
4891.750000,1,1.054650,1.063044,1.057073,0.002391
4892.000000,2,0.262582,0.264125,0.263253,0.000378
4892.250000,2,0.264510,0.265781,0.264968,0.000330
4892.500000,2,0.270256,0.271252,0.270583,0.000290
4892.750000,2,0.279645,0.280572,0.280019,0.000294
4893.000000,2,0.292947,0.294369,0.293413,0.000391
4893.250000,2,0.310562,0.311889,0.311012,0.000436
4893.500000,2,0.332518,0.334006,0.333138,0.000447
4893.750000,2,0.358615,0.360577,0.359674,0.000539
4894.000000,2,0.390102,0.392133,0.390841,0.000588
4894.250000,2,0.424383,0.427047,0.425289,0.000763
4894.500000,2,0.460840,0.463333,0.461986,0.000782
4894.750000,2,0.498495,0.500946,0.499768,0.000797
4895.000000,2,0.536760,0.539555,0.537934,0.000900
4895.250000,2,0.574502,0.577952,0.576167,0.001099
4895.500000,2,0.613407,0.617342,0.615364,0.001218
4895.750000,2,0.652706,0.657249,0.655040,0.001398
4896.000000,2,0.692209,0.697101,0.694772,0.001627
4896.250000,2,0.729928,0.735640,0.733090,0.001768
4896.500000,2,0.766031,0.771602,0.768957,0.001727
4896.750000,2,0.797588,0.803202,0.800671,0.001737
4897.000000,2,0.825561,0.831171,0.828664,0.001719
4897.250000,2,0.850099,0.855261,0.852765,0.001727
4897.500000,2,0.870887,0.876555,0.873781,0.001749
4897.750000,2,0.888840,0.894165,0.891921,0.001522
4898.000000,2,0.905271,0.909483,0.907523,0.001349
4898.250000,2,0.918944,0.922482,0.920972,0.001161
4898.500000,2,0.932170,0.935902,0.934060,0.001105
4898.750000,2,0.945758,0.948531,0.946804,0.000907
4899.000000,2,0.958007,0.960408,0.959169,0.000697
4899.250000,2,0.970060,0.972212,0.971141,0.000627
4899.500000,2,0.980761,0.982901,0.981862,0.000723
4899.750000,2,0.988837,0.992148,0.990800,0.001023
4900.000000,2,0.997246,1.000514,0.998845,0.001194
4900.250000,2,1.003606,1.008735,1.005941,0.001594
4900.500000,2,1.011233,1.016451,1.013772,0.001785
4900.750000,2,1.019579,1.026453,1.022610,0.002309
4901.000000,2,1.028529,1.036778,1.032037,0.002768
4901.250000,2,1.038744,1.046976,1.042008,0.002774
4901.500000,2,1.047481,1.055829,1.051395,0.002631
4901.750000,2,1.056471,1.065863,1.060950,0.003039
4902.000000,2,1.064216,1.075069,1.069534,0.003207
4902.250000,2,1.072933,1.082525,1.077580,0.003054
4902.500000,2,1.080040,1.089521,1.084708,0.003018
4902.750000,2,1.085881,1.094906,1.090428,0.002707
4903.000000,2,1.091449,1.100559,1.095729,0.002702
4903.250000,2,1.097351,1.104713,1.100739,0.002280
4903.500000,2,1.104256,1.111054,1.107674,0.002204
4903.750000,2,1.112598,1.118491,1.115502,0.001724
4904.000000,2,1.122175,1.128202,1.125372,0.001641
4904.250000,2,1.131844,1.136989,1.135003,0.001333
4904.500000,2,1.141441,1.145603,1.144061,0.001116
4904.750000,2,1.150117,1.153002,1.151984,0.000768
4905.000000,2,1.157852,1.160822,1.159595,0.000861
4905.250000,2,1.165153,1.167827,1.166675,0.000806
4905.500000,2,1.171648,1.174890,1.173667,0.001122
4905.750000,2,1.177667,1.182644,1.180547,0.001640
4906.000000,2,1.184089,1.189123,1.186673,0.001643
4906.250000,2,1.188700,1.194013,1.191510,0.001953
4906.500000,2,1.192794,1.198299,1.195856,0.002061
4906.750000,2,1.197157,1.204098,1.200405,0.002468
4907.000000,2,1.202765,1.209788,1.206468,0.002351
4907.250000,2,1.209185,1.216905,1.212757,0.002636
4907.500000,2,1.216192,1.223465,1.219682,0.002414
4907.750000,2,1.222676,1.230795,1.226133,0.002517
4908.000000,2,1.229569,1.235816,1.232334,0.002262
4908.250000,2,1.233802,1.239846,1.236576,0.002038
4908.500000,2,1.235665,1.243763,1.239259,0.002183
4908.750000,2,1.237974,1.244138,1.240698,0.001940
4909.000000,2,1.238225,1.245333,1.241694,0.001961
4909.250000,2,1.239580,1.244685,1.241938,0.001667
4909.500000,2,1.239058,1.245191,1.242043,0.001947
4909.750000,2,1.240853,1.246527,1.243231,0.001947
4910.000000,2,1.243249,1.248157,1.245604,0.001659
4910.250000,2,1.246098,1.251964,1.248692,0.001871
4910.500000,2,1.250646,1.257036,1.253497,0.001989
4910.750000,2,1.256523,1.262796,1.259061,0.002089
4911.000000,2,1.262609,1.268547,1.264939,0.001818
4911.250000,2,1.269004,1.274348,1.271756,0.001591
4911.500000,2,1.277371,1.282305,1.279299,0.001597
4911.750000,2,1.284154,1.289777,1.286918,0.001785
4912.000000,2,1.292979,1.297967,1.295050,0.001840
4912.250000,2,1.299583,1.305155,1.301839,0.001816
4912.500000,2,1.306174,1.311695,1.308216,0.001873
4912.750000,2,1.310019,1.315390,1.312530,0.001835
4913.000000,2,1.314302,1.318539,1.316275,0.001523
4913.250000,2,1.316024,1.321224,1.318676,0.001736
4913.500000,2,1.317104,1.323520,1.320441,0.001872
4913.750000,2,1.317184,1.323449,1.320397,0.002002
4914.000000,2,1.316194,1.322801,1.319910,0.001990
4914.250000,2,1.316014,1.323094,1.320056,0.002058
4914.500000,2,1.316024,1.322619,1.320306,0.002004
4914.750000,2,1.317835,1.324724,1.321524,0.001990
4915.000000,2,1.319476,1.326243,1.323349,0.002009
4915.250000,2,1.321534,1.327488,1.325148,0.001899
4915.500000,2,1.322149,1.328025,1.326240,0.001700
4915.750000,2,1.322068,1.329341,1.326724,0.002093
4916.000000,2,1.323680,1.329594,1.327424,0.001824
4916.250000,2,1.324851,1.330343,1.328385,0.001683
4916.500000,2,1.326202,1.331467,1.329453,0.001568
4916.750000,2,1.327853,1.331009,1.329418,0.000912
4917.000000,2,1.326862,1.329933,1.328417,0.000991
4917.250000,2,1.323108,1.327015,1.324835,0.001011
4917.500000,2,1.318954,1.322503,1.320216,0.001041
4917.750000,2,1.311999,1.316476,1.313610,0.001337
4918.000000,2,1.303941,1.307801,1.305625,0.001217
4918.250000,2,1.291872,1.296615,1.294298,0.001556
4918.500000,2,1.277699,1.282411,1.279802,0.001641
4918.750000,2,1.257839,1.263581,1.260312,0.002106
4919.000000,2,1.232802,1.239111,1.235097,0.002261
4919.250000,2,1.200787,1.207906,1.203860,0.002479
4919.500000,2,1.164392,1.170646,1.166940,0.002162
4919.750000,2,1.121386,1.128242,1.124243,0.002476
4920.000000,2,1.073032,1.080513,1.075662,0.002629
4920.250000,2,1.018983,1.025604,1.021387,0.002387
4920.500000,2,0.959585,0.965230,0.961784,0.002135
4920.750000,2,0.896823,0.902408,0.898928,0.002070
4921.000000,2,0.831150,0.835530,0.832922,0.001595
4921.250000,2,0.763288,0.767864,0.765072,0.001587
4921.500000,2,0.694518,0.698260,0.695991,0.001308
4921.750000,2,0.625250,0.628392,0.626695,0.001154
4922.000000,2,0.558020,0.560879,0.559370,0.000898
4922.250000,2,0.494828,0.497151,0.496152,0.000741
4922.500000,2,0.437586,0.439228,0.438631,0.000548
4922.750000,2,0.387834,0.389508,0.388472,0.000530
4923.000000,2,0.345715,0.347182,0.346462,0.000447
4923.250000,2,0.312503,0.313738,0.313011,0.000367
4923.500000,2,0.287980,0.288991,0.288534,0.000277
4923.750000,2,0.272997,0.274244,0.273527,0.000294
4924.000000,3,0.238592,0.240111,0.239419,0.000531
4924.250000,3,0.241048,0.242391,0.241619,0.000463
4924.500000,3,0.248081,0.249282,0.248671,0.000394
4924.750000,3,0.259327,0.260798,0.260037,0.000482
4925.000000,3,0.275118,0.276492,0.275662,0.000436
4925.250000,3,0.294817,0.296495,0.295555,0.000478
4925.500000,3,0.318934,0.320795,0.319677,0.000546
4925.750000,3,0.347649,0.349420,0.348308,0.000508
4926.000000,3,0.380927,0.382953,0.381722,0.000567
4926.250000,3,0.417980,0.420590,0.419127,0.000751
4926.500000,3,0.458850,0.460989,0.459747,0.000669
4926.750000,3,0.500822,0.503167,0.501980,0.000727
4927.000000,3,0.543579,0.545753,0.544694,0.000688
4927.250000,3,0.585540,0.588173,0.586875,0.000877
4927.500000,3,0.627116,0.630176,0.628526,0.001034
4927.750000,3,0.666766,0.670037,0.668567,0.001105
4928.000000,3,0.704341,0.708629,0.706228,0.001400
4928.250000,3,0.738904,0.743081,0.740713,0.001594
4928.500000,3,0.769298,0.774278,0.771270,0.001745
4928.750000,3,0.796483,0.800979,0.798288,0.001569
4929.000000,3,0.821216,0.826183,0.823072,0.001884
4929.250000,3,0.843094,0.848619,0.845540,0.001985
4929.500000,3,0.864091,0.869485,0.866279,0.002052
4929.750000,3,0.882002,0.887673,0.884277,0.002137
4930.000000,3,0.896062,0.903128,0.899227,0.002256
4930.250000,3,0.908198,0.914367,0.910714,0.002245
4930.500000,3,0.917401,0.923655,0.920095,0.002106
4930.750000,3,0.924974,0.931427,0.927542,0.002146
4931.000000,3,0.931223,0.937241,0.934160,0.002059
4931.250000,3,0.935848,0.942226,0.938644,0.002090
4931.500000,3,0.939559,0.944980,0.942438,0.001840
4931.750000,3,0.942901,0.947351,0.944810,0.001538
4932.000000,3,0.946031,0.950953,0.948790,0.001499
4932.250000,3,0.951252,0.956332,0.954349,0.001479
4932.500000,3,0.960584,0.964582,0.962902,0.001347
4932.750000,3,0.970990,0.974873,0.973270,0.001235
4933.000000,3,0.981666,0.985515,0.983997,0.001219
4933.250000,3,0.991548,0.995192,0.993675,0.001088
4933.500000,3,0.999867,1.003579,1.002148,0.001024
4933.750000,3,1.007902,1.011236,1.009962,0.001068
4934.000000,3,1.017398,1.020235,1.019130,0.000812
4934.250000,3,1.027610,1.030575,1.029504,0.000804
4934.500000,3,1.038786,1.041784,1.040957,0.000800
4934.750000,3,1.052067,1.053593,1.052721,0.000444
4935.000000,3,1.062611,1.064142,1.063595,0.000490
4935.250000,3,1.072584,1.074113,1.073632,0.000507
4935.500000,3,1.082294,1.084672,1.083493,0.000718
4935.750000,3,1.092740,1.095469,1.093727,0.000959
4936.000000,3,1.101172,1.104213,1.102378,0.001069
4936.250000,3,1.107071,1.111583,1.109072,0.001565
4936.500000,3,1.110689,1.116207,1.113115,0.001822
4936.750000,3,1.113627,1.120065,1.116143,0.002273
4937.000000,3,1.117781,1.124113,1.120185,0.002207
4937.250000,3,1.125600,1.131920,1.127936,0.002266
4937.500000,3,1.137236,1.143860,1.140123,0.002292
4937.750000,3,1.152845,1.160188,1.156144,0.002255
4938.000000,3,1.170958,1.178450,1.174221,0.002648
4938.250000,3,1.188210,1.195885,1.191583,0.002682
4938.500000,3,1.203627,1.211496,1.207352,0.002689
4938.750000,3,1.217726,1.225994,1.221324,0.002947
4939.000000,3,1.229889,1.239647,1.233659,0.003458
4939.250000,3,1.240986,1.250664,1.245023,0.003512
4939.500000,3,1.250885,1.261493,1.255140,0.003602
4939.750000,3,1.259518,1.270452,1.264274,0.003801
4940.000000,3,1.270515,1.279998,1.274486,0.003369
4940.250000,3,1.276853,1.288301,1.281533,0.003897
4940.500000,3,1.286287,1.297429,1.291122,0.003824
4940.750000,3,1.297031,1.308794,1.302696,0.003917
4941.000000,3,1.309235,1.322039,1.314992,0.004101
4941.250000,3,1.321124,1.333723,1.327526,0.004312
4941.500000,3,1.332254,1.345556,1.338676,0.004191
4941.750000,3,1.342288,1.353411,1.348410,0.004069
4942.000000,3,1.351573,1.363405,1.357440,0.003936
4942.250000,3,1.359712,1.372055,1.365946,0.004212
4942.500000,3,1.368064,1.378966,1.373758,0.003716
4942.750000,3,1.374774,1.385350,1.380354,0.003714
4943.000000,3,1.380836,1.390372,1.386167,0.003405
4943.250000,3,1.386056,1.394876,1.390407,0.003302
4943.500000,3,1.390779,1.398595,1.394590,0.002779
4943.750000,3,1.394996,1.402175,1.398417,0.002479
4944.000000,3,1.398934,1.405784,1.402235,0.002302
4944.250000,3,1.402649,1.407492,1.404854,0.001786
4944.500000,3,1.404370,1.409133,1.406995,0.001674
4944.750000,3,1.403976,1.408559,1.406856,0.001479
4945.000000,3,1.403522,1.407604,1.405364,0.001269
4945.250000,3,1.400673,1.404761,1.402467,0.001158
4945.500000,3,1.397622,1.400570,1.399051,0.001089
4945.750000,3,1.393507,1.395846,1.394648,0.000754
4946.000000,3,1.387656,1.391287,1.389064,0.001218
4946.250000,3,1.380927,1.384343,1.382404,0.001038
4946.500000,3,1.373983,1.377156,1.375667,0.000936
4946.750000,3,1.367961,1.372362,1.369763,0.001348
4947.000000,3,1.362360,1.367831,1.364907,0.001624
4947.250000,3,1.358240,1.364091,1.360812,0.002022
4947.500000,3,1.354197,1.360444,1.357406,0.002050
4947.750000,3,1.349466,1.357448,1.353792,0.002413
4948.000000,3,1.345149,1.352573,1.349588,0.002628
4948.250000,3,1.340972,1.349408,1.345566,0.002837
4948.500000,3,1.336156,1.344184,1.340907,0.003013
4948.750000,3,1.331665,1.339124,1.335742,0.002713
4949.000000,3,1.325281,1.333289,1.330098,0.002831
4949.250000,3,1.319732,1.325939,1.323169,0.002535
4949.500000,3,1.309137,1.315896,1.313163,0.002409
4949.750000,3,1.296366,1.302460,1.300087,0.002246
4950.000000,3,1.279192,1.285508,1.282970,0.002337
4950.250000,3,1.258112,1.264431,1.261409,0.002209
4950.500000,3,1.231573,1.238168,1.235329,0.002122
4950.750000,3,1.199713,1.206455,1.204124,0.002256
4951.000000,3,1.164483,1.170957,1.168102,0.002068
4951.250000,3,1.123933,1.129952,1.127768,0.002038
4951.500000,3,1.080251,1.085233,1.083243,0.001727
4951.750000,3,1.031319,1.036830,1.034698,0.001790
4952.000000,3,0.979661,0.984773,0.982345,0.001768
4952.250000,3,0.922925,0.928535,0.926356,0.001810
4952.500000,3,0.864690,0.869543,0.867041,0.001640
4952.750000,3,0.803058,0.807326,0.805398,0.001556
4953.000000,3,0.739737,0.744312,0.742056,0.001503
4953.250000,3,0.676098,0.680105,0.678090,0.001426
4953.500000,3,0.612237,0.616200,0.614294,0.001486
4953.750000,3,0.550437,0.553652,0.551955,0.001357
4954.000000,3,0.490677,0.493971,0.492427,0.001224
4954.250000,3,0.435748,0.438289,0.437036,0.000939
4954.500000,3,0.386233,0.388634,0.387317,0.000910
4954.750000,3,0.343037,0.345272,0.344152,0.000794
4955.000000,3,0.307498,0.309296,0.308388,0.000633
4955.250000,3,0.279242,0.280880,0.280121,0.000615
4955.500000,3,0.259209,0.260348,0.259851,0.000420
4955.750000,3,0.246724,0.247901,0.247398,0.000421
4956.000000,4,0.288612,0.290208,0.289437,0.000462
4956.250000,4,0.291573,0.293158,0.292373,0.000515
4956.500000,4,0.300590,0.302255,0.301421,0.000447
4956.750000,4,0.315847,0.317131,0.316435,0.000333
4957.000000,4,0.336544,0.337646,0.337139,0.000401
4957.250000,4,0.362558,0.363853,0.363211,0.000327
4957.500000,4,0.393461,0.394617,0.394064,0.000362
4957.750000,4,0.428664,0.430057,0.429141,0.000395
4958.000000,4,0.467550,0.468962,0.468032,0.000426
4958.250000,4,0.508962,0.510409,0.509628,0.000344
4958.500000,4,0.552303,0.553808,0.552962,0.000474
4958.750000,4,0.595448,0.597482,0.596381,0.000630
4959.000000,4,0.638542,0.640654,0.639683,0.000726
4959.250000,4,0.680702,0.683584,0.681995,0.000962
4959.500000,4,0.722163,0.724925,0.723343,0.001005
4959.750000,4,0.761837,0.765942,0.763749,0.001285
4960.000000,4,0.800158,0.804232,0.802090,0.001525
4960.250000,4,0.834918,0.840024,0.837502,0.001558
4960.500000,4,0.865834,0.871477,0.868569,0.002088
4960.750000,4,0.891719,0.897795,0.894824,0.002128
4961.000000,4,0.912554,0.920264,0.916164,0.002443
4961.250000,4,0.929228,0.936998,0.932780,0.002701
4961.500000,4,0.941120,0.949291,0.944854,0.002809
4961.750000,4,0.949460,0.957955,0.953182,0.003145
4962.000000,4,0.954678,0.963821,0.958936,0.003134
4962.250000,4,0.958713,0.967858,0.963298,0.003187
4962.500000,4,0.963151,0.971993,0.966986,0.003298
4962.750000,4,0.967009,0.975493,0.970909,0.003228
4963.000000,4,0.971022,0.978452,0.974959,0.002726
4963.250000,4,0.974726,0.983397,0.978603,0.003005
4963.500000,4,0.977697,0.984897,0.980961,0.002797
4963.750000,4,0.978374,0.985561,0.982123,0.002600
4964.000000,4,0.979338,0.986232,0.982677,0.002448
4964.250000,4,0.980331,0.986108,0.983053,0.002240
4964.500000,4,0.981947,0.987224,0.984265,0.002145
4964.750000,4,0.983988,0.989304,0.985919,0.001901
4965.000000,4,0.985104,0.990221,0.987644,0.001842
4965.250000,4,0.987481,0.992553,0.990001,0.001801
4965.500000,4,0.990407,0.995878,0.992860,0.001852
4965.750000,4,0.994263,0.998701,0.996256,0.001622
4966.000000,4,0.998773,1.003439,1.000876,0.001740
4966.250000,4,1.003290,1.007865,1.005686,0.001552
4966.500000,4,1.007716,1.012502,1.010188,0.001639
4966.750000,4,1.011603,1.016608,1.013736,0.001530
4967.000000,4,1.015458,1.019433,1.017539,0.001325
4967.250000,4,1.019258,1.023868,1.021690,0.001485
4967.500000,4,1.024827,1.029319,1.027338,0.001531
4967.750000,4,1.031847,1.036542,1.034448,0.001511
4968.000000,4,1.040927,1.045167,1.043058,0.001349
4968.250000,4,1.049496,1.053509,1.051312,0.001281
4968.500000,4,1.057477,1.061237,1.059174,0.001273
4968.750000,4,1.064846,1.068789,1.066745,0.001344
4969.000000,4,1.072111,1.076207,1.073901,0.001437
4969.250000,4,1.079532,1.083258,1.081539,0.001345
4969.500000,4,1.086107,1.090451,1.088378,0.001552
4969.750000,4,1.092266,1.096165,1.094357,0.001291
4970.000000,4,1.096447,1.100949,1.099164,0.001444
4970.250000,4,1.100450,1.105389,1.103402,0.001596
4970.500000,4,1.104036,1.110212,1.108268,0.001815
4970.750000,4,1.110293,1.117062,1.114736,0.001978
4971.000000,4,1.118508,1.125026,1.122854,0.002098
4971.250000,4,1.125987,1.133944,1.131632,0.002515
4971.500000,4,1.135423,1.142504,1.140636,0.002417
4971.750000,4,1.142287,1.150995,1.148645,0.002664
4972.000000,4,1.151038,1.159342,1.157089,0.003148
4972.250000,4,1.156590,1.166245,1.163814,0.003241
4972.500000,4,1.162172,1.172848,1.169492,0.003841
4972.750000,4,1.166026,1.177156,1.173664,0.003926
4973.000000,4,1.168420,1.179562,1.176089,0.004223
4973.250000,4,1.169850,1.182189,1.178224,0.004521
4973.500000,4,1.172850,1.186630,1.181497,0.004918
4973.750000,4,1.179376,1.193448,1.188250,0.005178
4974.000000,4,1.191236,1.205173,1.199949,0.005299
4974.250000,4,1.206572,1.221743,1.215646,0.005668
4974.500000,4,1.222931,1.239379,1.232609,0.005995
4974.750000,4,1.240790,1.256622,1.250315,0.005777
4975.000000,4,1.257497,1.274867,1.267266,0.006256
4975.250000,4,1.269724,1.286135,1.279285,0.006200
4975.500000,4,1.281733,1.298298,1.291624,0.006205
4975.750000,4,1.294387,1.309672,1.303035,0.005607
4976.000000,4,1.306773,1.321004,1.314938,0.005457
4976.250000,4,1.316607,1.329779,1.324044,0.005033
4976.500000,4,1.323699,1.336516,1.331181,0.004617
4976.750000,4,1.330314,1.342532,1.337060,0.004233
4977.000000,4,1.335062,1.345444,1.341089,0.003789
4977.250000,4,1.341498,1.350453,1.346363,0.002981
4977.500000,4,1.348024,1.355832,1.352472,0.002809
4977.750000,4,1.354602,1.360165,1.357903,0.002054
4978.000000,4,1.359309,1.364291,1.361769,0.001731
4978.250000,4,1.360420,1.364741,1.363059,0.001258
4978.500000,4,1.361818,1.364390,1.362997,0.001001
4978.750000,4,1.360669,1.363847,1.362708,0.000875
4979.000000,4,1.361975,1.364328,1.363428,0.000725
4979.250000,4,1.363694,1.366512,1.365209,0.000880
4979.500000,4,1.366574,1.369846,1.368067,0.000921
4979.750000,4,1.368625,1.371533,1.369892,0.000965
4980.000000,4,1.369348,1.373363,1.370662,0.001194
4980.250000,4,1.368016,1.372916,1.370494,0.001263
4980.500000,4,1.367790,1.373392,1.369944,0.001412
4980.750000,4,1.367277,1.372032,1.369233,0.001440
4981.000000,4,1.366382,1.371843,1.367925,0.001670
4981.250000,4,1.362910,1.368366,1.364647,0.001536
4981.500000,4,1.356933,1.362913,1.359122,0.001834
4981.750000,4,1.347366,1.355027,1.349833,0.002147
4982.000000,4,1.335342,1.341300,1.336943,0.001986
4982.250000,4,1.318011,1.324613,1.319837,0.002075
4982.500000,4,1.296875,1.304012,1.298932,0.002330
4982.750000,4,1.270407,1.279279,1.272834,0.002579
4983.000000,4,1.239657,1.248587,1.241830,0.002820
4983.250000,4,1.202521,1.210962,1.204993,0.002789
4983.500000,4,1.160273,1.169155,1.163112,0.002718
4983.750000,4,1.112832,1.122104,1.115786,0.002890
4984.000000,4,1.060910,1.069639,1.063576,0.003072
4984.250000,4,1.003675,1.011939,1.006283,0.002761
4984.500000,4,0.941849,0.950443,0.944556,0.002914
