# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.224935,0.279912,0.268917,0.018024
5628.250000,1,0.217387,0.288072,0.271524,0.022380
5628.500000,1,0.234883,0.292369,0.276646,0.017536
5628.750000,1,0.226436,0.293564,0.277692,0.021183
5629.000000,1,0.242806,0.299973,0.285652,0.017826
5629.250000,1,0.247772,0.315667,0.296082,0.020587
5629.500000,1,0.265892,0.316398,0.303111,0.015489
5629.750000,1,0.266211,0.327514,0.313223,0.019401
5630.000000,1,0.291168,0.341943,0.330004,0.016122
5630.250000,1,0.293346,0.364543,0.348723,0.022871
5630.500000,1,0.324484,0.391417,0.376056,0.021329
5630.750000,1,0.333552,0.416549,0.399878,0.027413
5631.000000,1,0.375603,0.446020,0.431397,0.023290
5631.250000,1,0.384624,0.476795,0.458320,0.030546
5631.500000,1,0.416157,0.507248,0.488317,0.030035
5631.750000,1,0.426185,0.538538,0.516369,0.037328
5632.000000,1,0.462844,0.570787,0.548321,0.035540
5632.250000,1,0.476442,0.603305,0.577804,0.042014
5632.500000,1,0.509350,0.634694,0.608446,0.041167
5632.750000,1,0.514725,0.661331,0.631516,0.048337
5633.000000,1,0.538578,0.682363,0.652812,0.047308
5633.250000,1,0.539716,0.701012,0.668593,0.053282
5633.500000,1,0.565226,0.717826,0.686209,0.050150
5633.750000,1,0.565672,0.737948,0.703930,0.057142
5634.000000,1,0.590330,0.761067,0.726553,0.056374
5634.250000,1,0.589138,0.781274,0.743640,0.063790
5634.500000,1,0.610648,0.794338,0.757857,0.060854
5634.750000,1,0.603668,0.801100,0.761976,0.065359
5635.000000,1,0.623082,0.804754,0.767629,0.059825
5635.250000,1,0.610672,0.811604,0.772498,0.066805
5635.500000,1,0.630734,0.828496,0.789274,0.065498
5635.750000,1,0.632591,0.853798,0.811186,0.073604
5636.000000,1,0.664245,0.884204,0.840970,0.072908
5636.250000,1,0.669987,0.911365,0.864460,0.080131
5636.500000,1,0.687483,0.930724,0.882677,0.080498
5636.750000,1,0.681453,0.942046,0.891719,0.086566
5637.000000,1,0.701216,0.953242,0.904191,0.083624
5637.250000,1,0.701373,0.972351,0.920449,0.090159
5637.500000,1,0.733651,1.003005,0.950757,0.089410
5637.750000,1,0.741382,1.043021,0.985403,0.100343
5638.000000,1,0.775251,1.085103,1.025640,0.102950
5638.250000,1,0.785176,1.121860,1.058279,0.112241
5638.500000,1,0.819937,1.149039,1.085771,0.109347
5638.750000,1,0.818726,1.166721,1.101627,0.116237
5639.000000,1,0.836810,1.186127,1.118985,0.116035
5639.250000,1,0.836372,1.204821,1.135917,0.123063
5639.500000,1,0.865628,1.229212,1.160148,0.121057
5639.750000,1,0.875966,1.254395,1.182697,0.126010
5640.000000,1,0.900037,1.277462,1.205042,0.125352
5640.250000,1,0.896469,1.294612,1.218897,0.132433
5640.500000,1,0.917137,1.307008,1.231818,0.129357
5640.750000,1,0.920269,1.314139,1.238214,0.130641
5641.000000,1,0.994009,1.318522,1.253086,0.106715
5641.250000,1,1.285796,1.325985,1.305527,0.014297
5641.500000,1,1.289499,1.328244,1.306800,0.014388
5641.750000,1,1.271622,1.327056,1.303164,0.016533
5642.000000,1,1.291724,1.333545,1.312148,0.012840
5642.250000,1,1.311552,1.452272,1.343666,0.045138
5642.500000,1,1.317620,1.734649,1.389002,0.141388
5642.750000,1,1.318607,1.613108,1.371495,0.099108
5643.000000,1,1.297514,1.451234,1.331747,0.049699
5643.250000,1,1.268779,1.314259,1.287127,0.014666
5643.500000,1,1.245063,1.318054,1.268630,0.022133
5643.750000,1,1.235118,1.784178,1.331282,0.185351
5644.000000,1,1.233935,1.580653,1.299395,0.115231
5644.250000,1,1.246534,1.572295,1.307072,0.108676
5644.500000,1,1.257373,1.697204,1.333446,0.148784
5644.750000,1,1.258577,1.739666,1.340026,0.163394
5645.000000,1,1.249835,1.927469,1.362843,0.230699
5645.250000,1,1.227466,1.425104,1.269132,0.064385
5645.500000,1,1.212204,1.347377,1.243594,0.043448
5645.750000,1,1.213438,1.396426,1.250165,0.060412
5646.000000,1,1.230624,1.451600,1.272626,0.073574
5646.250000,1,1.256828,1.371239,1.283703,0.036628
5646.500000,1,1.258754,1.305233,1.285400,0.014530
5646.750000,1,1.285310,1.315954,1.299774,0.010184
5647.000000,1,1.281586,1.444272,1.318610,0.052434
5647.250000,1,1.274869,1.488191,1.319460,0.069823
5647.500000,1,1.274964,1.519433,1.324425,0.080331
5647.750000,1,1.292037,1.334971,1.310646,0.014106
5648.000000,1,1.322736,1.377861,1.342143,0.017839
5648.250000,1,1.360966,1.495729,1.391331,0.043755
5648.500000,1,1.395575,1.800763,1.464656,0.137594
5648.750000,1,1.416926,2.378064,1.568548,0.330662
5649.000000,1,1.414557,1.906853,1.505178,0.164481
5649.250000,1,1.417550,1.620725,1.464582,0.064876
5649.500000,1,1.420713,1.561250,1.454769,0.044854
5649.750000,1,1.423464,1.632162,1.465065,0.069042
5650.000000,1,1.195806,1.457622,1.402077,0.085354
5650.250000,1,1.430181,1.659086,1.477104,0.075009
5650.500000,1,1.437660,1.573246,1.469522,0.043637
5650.750000,1,1.439458,1.491454,1.458451,0.017040
5651.000000,1,1.431524,1.565987,1.463008,0.043438
5651.250000,1,1.422787,1.704375,1.471642,0.095311
5651.500000,1,1.395410,1.555204,1.426347,0.053086
5651.750000,1,1.381324,1.474092,1.417326,0.030098
5652.000000,1,1.353794,1.518927,1.402698,0.051448
5652.250000,1,1.336263,1.607184,1.407484,0.085535
5652.500000,1,1.328170,1.554820,1.419301,0.071530
5652.750000,1,1.271343,1.402275,1.347300,0.044409
5653.000000,1,1.292483,1.377077,1.328957,0.032669
5653.250000,1,1.257244,1.361511,1.298099,0.033610
5653.500000,1,1.213607,1.559531,1.304424,0.109311
5653.750000,1,1.172377,1.695511,1.305214,0.167035
5654.000000,1,1.135951,1.249364,1.191633,0.039336
5654.250000,1,1.113386,1.203644,1.150436,0.032339
5654.500000,1,1.112463,1.216737,1.161495,0.035865
5654.750000,1,1.114228,1.347526,1.183667,0.073275
5655.000000,1,1.111019,1.788636,1.263606,0.219721
5655.250000,1,1.079256,1.254723,1.144288,0.054613
5655.500000,1,1.038909,1.110639,1.078186,0.026253
5655.750000,1,0.993831,1.060349,1.024365,0.025632
5656.000000,1,0.956055,1.030506,0.993368,0.027771
5656.250000,1,0.928991,1.046734,0.991705,0.043403
5656.500000,1,0.902774,0.975532,0.937215,0.024649
5656.750000,1,0.836507,0.930769,0.892027,0.029445
5657.000000,1,0.773949,0.892479,0.850061,0.036590
5657.250000,1,0.708571,0.837667,0.794147,0.040566
5657.500000,1,0.714498,0.803067,0.757480,0.032466
5657.750000,1,0.646059,0.701444,0.669550,0.021001
5658.000000,1,0.582872,0.624876,0.600875,0.014623
5658.250000,1,0.515592,0.559456,0.538539,0.014792
5658.500000,1,0.468446,0.507690,0.486393,0.013201
5658.750000,1,0.417040,0.463732,0.441152,0.016235
5659.000000,1,0.323916,0.405101,0.382481,0.025181
5659.250000,1,0.270482,0.357004,0.337622,0.027907
5659.500000,1,0.259055,0.323792,0.308970,0.020949
5659.750000,1,0.233814,0.303088,0.287712,0.022389
5660.000000,2,0.274633,0.623261,0.362805,0.118745
5660.250000,2,0.282901,0.644168,0.373755,0.121883
5660.500000,2,0.298504,0.581832,0.378555,0.093321
5660.750000,2,0.322653,0.462376,0.365943,0.045176
5661.000000,2,0.358326,0.431461,0.382944,0.022885
5661.250000,2,0.402253,0.445168,0.421587,0.014421
5661.500000,2,0.453869,0.523821,0.476590,0.022092
5661.750000,2,0.509736,0.747759,0.567535,0.076097
5662.000000,2,0.559007,0.702963,0.596235,0.045439
5662.250000,2,0.616515,0.725454,0.646417,0.034450
5662.500000,2,0.679816,0.761794,0.707086,0.026230
5662.750000,2,0.745766,0.814562,0.768816,0.022556
5663.000000,2,0.818265,1.074865,0.878460,0.082921
5663.250000,2,0.873465,0.901679,0.888190,0.010735
5663.500000,2,0.839070,0.955276,0.924770,0.036190
5663.750000,2,0.848863,0.997834,0.965069,0.048516
5664.000000,2,0.861769,1.022361,0.983000,0.050780
5664.250000,2,0.878583,1.046197,1.005415,0.052947
5664.500000,2,0.846613,1.077893,1.024533,0.073839
5664.750000,2,0.845340,1.118692,1.057523,0.087737
5665.000000,2,0.889907,1.165596,1.110402,0.090902
5665.250000,2,0.892860,1.199260,1.135617,0.100161
5665.500000,2,0.912473,1.220613,1.154118,0.099930
5665.750000,2,0.902205,1.228888,1.156883,0.105384
5666.000000,2,0.912399,1.230684,1.160436,0.102651
5666.250000,2,0.921089,1.241623,1.178630,0.105929
5666.500000,2,0.934165,1.266185,1.195180,0.107687
5666.750000,2,0.949174,1.309587,1.234479,0.117468
5667.000000,2,0.983995,1.365806,1.283984,0.123732
5667.250000,2,1.011148,1.420631,1.335064,0.133404
5667.500000,2,1.048299,1.464215,1.388100,0.139229
5667.750000,2,1.051733,1.487788,1.398192,0.142699
5668.000000,2,1.069989,1.502935,1.411006,0.140883
5668.250000,2,1.068269,1.519162,1.419701,0.145893
5668.500000,2,1.094012,1.545601,1.441321,0.144953
5668.750000,2,1.110935,1.584341,1.477311,0.152482
5669.000000,2,1.144437,1.625311,1.514626,0.154428
5669.250000,2,1.158173,1.661125,1.547018,0.161751
5669.500000,2,1.175349,1.680076,1.563404,0.161875
5669.750000,2,1.173367,1.680641,1.563737,0.162850
5670.000000,2,1.175789,1.666100,1.552532,0.157264
5670.250000,2,1.150812,1.640731,1.528472,0.157599
5670.500000,2,1.150299,1.615866,1.508485,0.149303
5670.750000,2,1.125752,1.594513,1.487820,0.150843
5671.000000,2,1.129065,1.578599,1.475251,0.144342
5671.250000,2,1.131089,1.565692,1.470878,0.140903
5671.500000,2,1.135703,1.544783,1.454305,0.132376
5671.750000,2,1.219693,1.538148,1.463560,0.102092
5672.000000,2,1.217396,1.487106,1.420186,0.086126
5672.250000,2,1.169372,1.446486,1.371486,0.086193
5672.500000,2,1.167873,1.454842,1.359572,0.087394
5672.750000,2,1.023006,1.377236,1.275738,0.107007
5673.000000,2,0.991964,1.348935,1.247710,0.107659
5673.250000,2,0.973050,1.316171,1.224983,0.105042
5673.500000,2,1.022298,1.343444,1.240143,0.093691
5673.750000,2,1.214408,1.374500,1.277053,0.050020
5674.000000,2,1.167841,1.303143,1.218080,0.038924
5674.250000,2,1.100607,1.235360,1.162602,0.036573
5674.500000,2,1.109869,1.182731,1.131167,0.022689
5674.750000,2,1.090147,1.204090,1.127394,0.039917
5675.000000,2,1.100921,1.914515,1.256956,0.272098
5675.250000,2,1.084920,1.393157,1.158011,0.099430
5675.500000,2,1.088938,1.250300,1.138093,0.050443
5675.750000,2,1.086439,1.243275,1.131387,0.048555
5676.000000,2,1.100593,1.344839,1.154665,0.079508
5676.250000,2,1.081001,1.573007,1.168351,0.166142
5676.500000,2,1.053031,1.213758,1.088570,0.052097
5676.750000,2,1.046547,1.091044,1.064028,0.015087
5677.000000,2,1.062556,1.095352,1.072402,0.010248
5677.250000,2,1.083232,1.127507,1.100644,0.013163
5677.500000,2,1.133346,1.195167,1.158675,0.021031
5677.750000,2,1.102484,1.188562,1.147511,0.025159
5678.000000,2,1.130890,1.192446,1.162446,0.020150
5678.250000,2,1.125500,1.191937,1.156352,0.022205
5678.500000,2,1.123593,1.282418,1.172729,0.048495
5678.750000,2,1.135532,1.573311,1.236435,0.139674
5679.000000,2,1.135043,1.278066,1.187651,0.041551
5679.250000,2,1.148280,1.224076,1.187496,0.023017
5679.500000,2,1.159242,1.252010,1.200501,0.026366
5679.750000,2,1.171630,1.334888,1.217217,0.049633
5680.000000,2,1.052467,1.190208,1.152832,0.044019
5680.250000,2,1.159401,1.545273,1.243495,0.124600
5680.500000,2,1.138038,1.559376,1.226740,0.137492
5680.750000,2,1.106343,1.437029,1.178769,0.107302
5681.000000,2,1.086457,1.515766,1.172295,0.142296
5681.250000,2,1.071505,1.902624,1.244114,0.272706
5681.500000,2,1.053604,1.355409,1.122372,0.098108
5681.750000,2,1.041878,1.161403,1.076523,0.038492
5682.000000,2,1.019539,1.100785,1.042446,0.025974
5682.250000,2,0.992117,1.148705,1.035419,0.049481
5682.500000,2,0.955648,1.263712,1.035778,0.097522
5682.750000,2,0.908692,1.102316,0.954439,0.062263
5683.000000,2,0.872265,1.000758,0.903717,0.040981
5683.250000,2,0.848011,0.959464,0.877225,0.035412
5683.500000,2,0.837357,0.992103,0.874034,0.049830
5683.750000,2,0.836228,1.094683,0.898814,0.082817
5684.000000,2,0.824180,1.033319,0.868931,0.068863
5684.250000,2,0.803501,0.969324,0.839196,0.054535
5684.500000,2,0.775920,0.972315,0.814856,0.065327
5684.750000,2,0.750391,1.018274,0.798985,0.090425
5685.000000,2,0.737278,1.404041,0.857683,0.224773
5685.250000,2,0.727553,1.058245,0.784273,0.112678
5685.500000,2,0.727774,1.032056,0.779645,0.103589
5685.750000,2,0.737798,1.035029,0.790504,0.100384
5686.000000,2,0.751649,1.078325,0.808456,0.110832
5686.250000,2,0.762502,1.334091,0.861428,0.194251
5686.500000,2,0.743069,1.027020,0.797798,0.094766
5686.750000,2,0.724558,0.885552,0.761611,0.051764
5687.000000,2,0.712107,0.855127,0.745588,0.045690
5687.250000,2,0.709935,0.815467,0.735844,0.034109
5687.500000,2,0.719414,0.894894,0.758580,0.058589
5687.750000,2,0.711613,0.775463,0.731803,0.021211
5688.000000,2,0.701529,0.737164,0.718427,0.012916
5688.250000,2,0.669400,0.695405,0.684862,0.009698
5688.500000,2,0.634180,0.663058,0.648833,0.009388
5688.750000,2,0.592681,0.623050,0.609428,0.009335
5689.000000,2,0.538237,0.578956,0.565573,0.012409
5689.250000,2,0.489678,0.538494,0.524305,0.014971
5689.500000,2,0.472481,0.500599,0.490038,0.008420
5689.750000,2,0.438850,0.464887,0.455447,0.007742
5690.000000,2,0.424160,0.435579,0.428859,0.003683
5690.250000,2,0.391944,0.411881,0.396327,0.006432
5690.500000,2,0.358512,0.378905,0.363890,0.006312
5690.750000,2,0.330915,0.357572,0.337730,0.008718
5691.000000,2,0.307812,0.377427,0.326102,0.022918
5691.250000,2,0.291819,0.528208,0.352334,0.077692
5691.500000,2,0.280802,0.548315,0.352765,0.088923
5691.750000,2,0.273004,0.666073,0.368913,0.131940
5692.000000,3,0.308218,0.342473,0.330634,0.012759
5692.250000,3,0.308756,0.348575,0.331251,0.015243
5692.500000,3,0.341731,0.383236,0.364975,0.013707
5692.750000,3,0.333551,0.388053,0.356336,0.016597
5693.000000,3,0.348944,0.411163,0.373936,0.019794
5693.250000,3,0.350010,0.420385,0.377754,0.023088
5693.500000,3,0.401151,0.481709,0.430216,0.024624
5693.750000,3,0.458443,0.606002,0.528964,0.047636
5694.000000,3,0.481887,0.606684,0.538150,0.046020
5694.250000,3,0.518198,0.621882,0.564777,0.038849
5694.500000,3,0.539669,0.698662,0.618329,0.054262
5694.750000,3,0.573325,0.814986,0.698593,0.088758
5695.000000,3,0.629011,1.435738,1.059629,0.304263
5695.250000,3,0.627681,1.010069,0.819161,0.134057
5695.500000,3,0.644949,1.005314,0.787205,0.113745
5695.750000,3,0.676218,1.011171,0.803102,0.101686
5696.000000,3,0.711958,1.179195,0.892294,0.138761
5696.250000,3,0.774926,1.646810,1.104602,0.274641
5696.500000,3,0.805322,1.384050,0.977487,0.185430
5696.750000,3,0.812361,1.204820,0.924231,0.128371
5697.000000,3,0.807539,1.188858,0.927046,0.121016
5697.250000,3,0.816628,1.210351,0.951930,0.120744
5697.500000,3,0.933763,1.431864,1.102488,0.164796
5697.750000,3,0.876858,1.301180,1.028125,0.134349
5698.000000,3,0.866424,1.323753,1.053395,0.142004
5698.250000,3,0.874722,1.338527,1.083823,0.138996
5698.500000,3,0.960242,1.529892,1.194150,0.174548
5698.750000,3,1.126904,2.076782,1.457185,0.314800
5699.000000,3,1.112249,1.817429,1.329928,0.226875
5699.250000,3,1.094039,1.850238,1.290669,0.247424
5699.500000,3,1.061564,1.791645,1.251121,0.240600
5699.750000,3,1.059617,1.829187,1.258755,0.251641
5700.000000,3,0.838034,1.186183,1.018312,0.095053
5700.250000,3,1.081344,2.095854,1.387289,0.328536
5700.500000,3,1.072976,2.051208,1.402529,0.330236
5700.750000,3,1.061923,1.790253,1.327105,0.260065
5701.000000,3,1.040695,1.876892,1.409371,0.327006
5701.250000,3,1.019258,2.503692,1.752648,0.628515
5701.500000,3,0.975221,1.880792,1.388275,0.356961
5701.750000,3,0.948576,1.766129,1.259115,0.290040
5702.000000,3,0.909982,1.519902,1.133962,0.206794
5702.250000,3,0.918233,1.798467,1.227310,0.310216
5702.500000,3,0.961461,2.328501,1.415085,0.470208
5702.750000,3,0.915438,1.773847,1.178689,0.289451
5703.000000,3,0.889354,1.561651,1.087464,0.220909
5703.250000,3,0.846933,1.417919,1.034698,0.192807
5703.500000,3,0.851357,1.489866,1.057787,0.224217
5703.750000,3,0.904830,1.781717,1.169557,0.306946
5704.000000,3,0.826694,1.437577,1.072176,0.237967
5704.250000,3,0.824192,1.327386,1.025050,0.204606
5704.500000,3,0.846036,1.450188,1.058500,0.224875
5704.750000,3,0.850524,1.660556,1.117318,0.267949
5705.000000,3,0.866427,2.699405,1.467538,0.575202
5705.250000,3,0.867556,2.168852,1.212362,0.416333
5705.500000,3,0.857311,1.969855,1.124636,0.359290
5705.750000,3,0.862757,1.974004,1.099236,0.366782
5706.000000,3,0.888188,2.071452,1.136170,0.393653
5706.250000,3,0.982647,3.170760,1.454392,0.730388
5706.500000,3,0.908911,2.295670,1.202570,0.460389
5706.750000,3,0.890405,1.976244,1.127813,0.356758
5707.000000,3,0.899639,1.776947,1.098020,0.287371
5707.250000,3,0.896884,1.808399,1.110408,0.294955
5707.500000,3,1.012135,2.325844,1.287834,0.439001
5707.750000,3,0.911795,1.563087,1.094446,0.201852
5708.000000,3,0.898494,1.363036,1.070152,0.137854
5708.250000,3,0.881473,1.207823,1.054785,0.100163
5708.500000,3,0.930150,1.147504,1.071690,0.075220
5708.750000,3,0.943234,1.175351,1.099344,0.080266
5709.000000,3,0.783564,1.154822,0.980185,0.132581
5709.250000,3,0.743285,1.170458,0.969566,0.153085
5709.500000,3,0.740923,1.184190,0.980581,0.155288
5709.750000,3,0.735713,1.189918,0.979323,0.161398
5710.000000,3,0.759246,1.204125,1.003621,0.153821
5710.250000,3,0.744759,1.218625,1.000263,0.167498
5710.500000,3,0.757750,1.241070,1.021802,0.169296
5710.750000,3,0.759105,1.263936,1.031539,0.178240
5711.000000,3,0.774819,1.281050,1.053341,0.176547
5711.250000,3,0.776164,1.286491,1.051697,0.180071
5711.500000,3,0.772652,1.278583,1.049390,0.176961
5711.750000,3,0.764759,1.265363,1.035291,0.176187
5712.000000,3,0.766992,1.248180,1.029366,0.169358
5712.250000,3,0.761457,1.238634,1.018457,0.169196
5712.500000,3,0.795146,1.240671,1.037193,0.157816
5712.750000,3,0.772587,1.242249,1.021540,0.169012
5713.000000,3,0.771036,1.244923,1.026075,0.168189
5713.250000,3,0.755309,1.234031,1.011184,0.170910
5713.500000,3,0.761386,1.218753,1.008438,0.160833
5713.750000,3,0.755938,1.190857,0.988732,0.156365
5714.000000,3,0.747917,1.173042,0.973692,0.151582
5714.250000,3,0.732322,1.163397,0.958437,0.156190
5714.500000,3,0.749897,1.175726,0.974263,0.152140
5714.750000,3,0.758697,1.193643,0.985569,0.157844
5715.000000,3,0.806400,1.222304,1.025682,0.150184
5715.250000,3,0.776372,1.233573,1.017634,0.165299
5715.500000,3,0.780376,1.242905,1.027147,0.164661
5715.750000,3,0.771200,1.242179,1.020212,0.169988
5716.000000,3,0.799067,1.252277,1.040942,0.162356
5716.250000,3,0.831604,1.270537,1.059432,0.164311
5716.500000,3,0.832415,1.308652,1.088195,0.170923
5716.750000,3,0.833631,1.354484,1.112530,0.187815
5717.000000,3,0.874341,1.410919,1.161926,0.191991
5717.250000,3,0.887422,1.452030,1.188026,0.204203
5717.500000,3,0.929445,1.485564,1.229136,0.200043
5717.750000,3,0.896763,1.493574,1.218693,0.214506
5718.000000,3,0.895521,1.504440,1.230586,0.213941
5718.250000,3,0.897942,1.509534,1.230313,0.219234
5718.500000,3,0.911790,1.527694,1.251280,0.217335
5718.750000,3,0.914728,1.542191,1.261266,0.224544
5719.000000,3,0.926924,1.550100,1.271467,0.220268
5719.250000,3,0.892766,1.535260,1.246875,0.229189
5719.500000,3,0.886619,1.503683,1.230835,0.217199
5719.750000,3,0.844398,1.445938,1.176370,0.213348
5720.000000,3,0.805947,1.374477,1.119251,0.199722
5720.250000,3,0.759479,1.296786,1.058011,0.188487
5720.500000,3,0.732343,1.216248,1.004483,0.167758
5720.750000,3,0.686232,1.135072,0.934112,0.156641
5721.000000,3,0.669358,1.057660,0.883629,0.135544
5721.250000,3,0.624412,0.978491,0.814556,0.125516
5721.500000,3,0.574492,0.887675,0.743728,0.110678
5721.750000,3,0.516144,0.794193,0.661087,0.100625
5722.000000,3,0.481617,0.702563,0.597518,0.079120
5722.250000,3,0.434816,0.619492,0.524900,0.069716
5722.500000,3,0.407113,0.545739,0.477139,0.050610
5722.750000,3,0.364205,0.481338,0.419282,0.044475
5723.000000,3,0.352060,0.436682,0.393203,0.031157
5723.250000,3,0.326210,0.399784,0.361479,0.029831
5723.500000,3,0.325199,0.383532,0.354232,0.021908
5723.750000,3,0.306007,0.357892,0.331424,0.021094
5724.000000,4,0.238046,0.309727,0.270975,0.026341
5724.250000,4,0.238715,0.324627,0.273741,0.029460
5724.500000,4,0.242418,0.300856,0.267136,0.017793
5724.750000,4,0.248901,0.311594,0.269999,0.019117
5725.000000,4,0.270881,0.332387,0.295819,0.020589
5725.250000,4,0.280339,0.332629,0.296347,0.017352
5725.500000,4,0.301092,0.350549,0.318056,0.016332
5725.750000,4,0.301811,0.354368,0.327437,0.016966
5726.000000,4,0.327474,0.384092,0.356055,0.017074
5726.250000,4,0.355642,0.447839,0.393628,0.029282
5726.500000,4,0.370906,0.455402,0.413862,0.024608
5726.750000,4,0.389540,0.488422,0.444374,0.029242
5727.000000,4,0.415729,0.528818,0.486324,0.033253
5727.250000,4,0.449958,0.584803,0.535112,0.040707
5727.500000,4,0.535826,0.708710,0.628035,0.056231
5727.750000,4,0.522270,0.706988,0.639171,0.057058
5728.000000,4,0.548956,0.733887,0.672127,0.058449
5728.250000,4,0.537646,0.726173,0.674618,0.065058
5728.500000,4,0.551966,0.755530,0.692223,0.069304
5728.750000,4,0.570810,0.784846,0.718581,0.074380
5729.000000,4,0.594280,0.827675,0.753399,0.078957
5729.250000,4,0.616476,0.858706,0.782307,0.083891
5729.500000,4,0.633239,0.897636,0.813523,0.089286
5729.750000,4,0.640090,0.919468,0.832368,0.095617
5730.000000,4,0.660645,0.942061,0.852318,0.095183
5730.250000,4,0.657419,0.943112,0.853867,0.097914
5730.500000,4,0.666132,0.948819,0.858783,0.095305
5730.750000,4,0.653475,0.940305,0.850954,0.098133
5731.000000,4,0.660975,0.945529,0.854674,0.095956
5731.250000,4,0.660961,0.942323,0.854270,0.096639
5731.500000,4,0.669380,0.952485,0.862784,0.095975
5731.750000,4,0.666565,0.951199,0.861803,0.097451
5732.000000,4,0.669038,0.953690,0.863404,0.096092
5732.250000,4,0.657477,0.939452,0.850600,0.096096
5732.500000,4,0.664835,0.930934,0.845233,0.090040
5732.750000,4,0.645657,0.914893,0.829549,0.092012
5733.000000,4,0.655724,0.914123,0.830721,0.087481
5733.250000,4,0.647337,0.913193,0.828338,0.090682
5733.500000,4,0.657650,0.927102,0.841077,0.091032
5733.750000,4,0.663734,0.936215,0.849063,0.093050
5734.000000,4,0.673980,0.949585,0.861485,0.093253
5734.250000,4,0.672857,0.950027,0.861618,0.094799
5734.500000,4,0.678537,0.955216,0.866018,0.093480
5734.750000,4,0.673326,0.953708,0.863984,0.095705
5735.000000,4,0.691387,0.966404,0.877925,0.093427
5735.250000,4,0.692934,0.978300,0.887578,0.097923
5735.500000,4,0.725512,1.008249,0.915529,0.096066
5735.750000,4,0.726528,1.027502,0.931272,0.103546
5736.000000,4,0.762823,1.057152,0.957835,0.100530
5736.250000,4,0.863232,1.066107,0.986549,0.075339
5736.500000,4,0.881649,1.085233,0.999055,0.078445
5736.750000,4,0.854050,1.101828,1.011998,0.092760
5737.000000,4,0.861302,1.122739,1.031696,0.096370
5737.250000,4,0.918808,1.143830,1.057766,0.088783
5737.500000,4,0.951444,1.176170,1.101199,0.077151
5737.750000,4,0.960729,1.198094,1.111992,0.084879
5738.000000,4,0.991069,1.225192,1.130512,0.092020
5738.250000,4,0.990915,1.236885,1.138887,0.095886
5738.500000,4,1.020721,1.254431,1.155826,0.090302
5738.750000,4,1.022041,1.256229,1.168646,0.080957
5739.000000,4,1.036607,1.266505,1.179391,0.077467
5739.250000,4,1.032690,1.268602,1.180909,0.082356
5739.500000,4,1.049714,1.282490,1.195423,0.081600
5739.750000,4,1.050983,1.296848,1.202633,0.087847
5740.000000,4,1.081956,1.324763,1.241142,0.076941
5740.250000,4,1.071099,1.326398,1.243768,0.078183
5740.500000,4,1.087341,1.331816,1.255236,0.075917
5740.750000,4,1.077386,1.327241,1.244349,0.075166
5741.000000,4,1.120121,1.334415,1.252720,0.062771
5741.250000,4,1.325244,1.591106,1.396103,0.083005
5741.500000,4,1.289883,1.616289,1.391839,0.099625
5741.750000,4,1.280276,1.641905,1.396168,0.109282
5742.000000,4,1.308897,1.686804,1.417222,0.118229
5742.250000,4,1.324505,1.748970,1.439066,0.136428
5742.500000,4,1.329648,1.809627,1.474083,0.149255
5742.750000,4,1.269938,1.577923,1.372921,0.103440
5743.000000,4,1.238121,1.541654,1.337039,0.100635
5743.250000,4,1.165393,1.533350,1.305413,0.108520
5743.500000,4,1.191356,1.605835,1.314373,0.129396
5743.750000,4,1.187249,1.620834,1.344881,0.135596
5744.000000,4,1.153295,1.471175,1.283849,0.095470
5744.250000,4,1.151144,1.415569,1.255384,0.078603
5744.500000,4,1.154862,1.445125,1.263328,0.086942
5744.750000,4,1.186821,1.524739,1.275578,0.105939
5745.000000,4,1.235599,1.751202,1.362594,0.161822
5745.250000,4,1.218676,1.502113,1.286055,0.090868
5745.500000,4,1.214356,1.507589,1.287265,0.093722
5745.750000,4,1.213278,1.575691,1.305058,0.113472
5746.000000,4,1.257238,1.726859,1.381640,0.145765
5746.250000,4,1.275193,2.109271,1.490405,0.261709
5746.500000,4,1.310724,1.608627,1.387339,0.098491
5746.750000,4,1.301223,1.508230,1.377719,0.072795
5747.000000,4,1.312095,1.612313,1.422454,0.100813
5747.250000,4,1.345328,1.771297,1.475121,0.151129
5747.500000,4,1.389244,1.836107,1.557768,0.180714
5747.750000,4,1.353724,1.769234,1.508137,0.127969
5748.000000,4,1.360577,1.795821,1.535681,0.129752
5748.250000,4,1.362676,1.735508,1.533884,0.115589
5748.500000,4,1.366495,1.775794,1.576799,0.144322
5748.750000,4,1.399330,1.947999,1.686748,0.196543
5749.000000,4,1.333243,1.754910,1.537093,0.134883
5749.250000,4,1.310663,1.639525,1.491039,0.108856
5749.500000,4,1.300159,1.672765,1.501720,0.121414
5749.750000,4,1.294539,1.705484,1.519555,0.137551
5750.000000,4,1.200898,1.434670,1.277269,0.069559
5750.250000,4,1.290849,1.664839,1.438333,0.109860
5750.500000,4,1.288410,1.825116,1.458385,0.164272
5750.750000,4,1.265301,1.801120,1.437083,0.163900
5751.000000,4,1.252037,1.907713,1.448789,0.207920
5751.250000,4,1.187094,2.165755,1.485496,0.309438
5751.500000,4,1.107353,1.649903,1.281554,0.168203
5751.750000,4,1.045016,1.481897,1.184501,0.133717
5752.000000,4,0.997950,1.355370,1.139479,0.109739
5752.250000,4,0.982156,1.326387,1.131250,0.108397
5752.500000,4,0.944509,1.402355,1.168542,0.163492
