# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.307680,0.311275,0.309529,0.001246
3928.250000,1,0.308595,0.311455,0.309956,0.001102
3928.500000,1,0.309834,0.312380,0.311299,0.000886
3928.750000,1,0.312403,0.314825,0.313944,0.000732
3929.000000,1,0.316904,0.319769,0.318605,0.000922
3929.250000,1,0.324640,0.327891,0.326622,0.001209
3929.500000,1,0.335725,0.340561,0.338706,0.001877
3929.750000,1,0.350268,0.357449,0.355065,0.002676
3930.000000,1,0.368662,0.378232,0.375152,0.003527
3930.250000,1,0.391625,0.403125,0.399686,0.004251
3930.500000,1,0.418448,0.432576,0.428050,0.005046
3930.750000,1,0.448970,0.465255,0.460519,0.005886
3931.000000,1,0.483245,0.502243,0.496737,0.006869
3931.250000,1,0.519913,0.541250,0.534971,0.007619
3931.500000,1,0.555914,0.579936,0.572547,0.008373
3931.750000,1,0.590041,0.615297,0.607941,0.008815
3932.000000,1,0.621760,0.648448,0.640962,0.009357
3932.250000,1,0.651717,0.679646,0.672045,0.009723
3932.500000,1,0.681801,0.711302,0.702850,0.010270
3932.750000,1,0.712326,0.742907,0.734155,0.010629
3933.000000,1,0.741607,0.772608,0.764072,0.010907
3933.250000,1,0.767397,0.798375,0.790359,0.010796
3933.500000,1,0.788214,0.819808,0.812282,0.011194
3933.750000,1,0.804995,0.837957,0.829900,0.011606
3934.000000,1,0.821689,0.856020,0.846676,0.011907
3934.250000,1,0.839472,0.875710,0.864718,0.011919
3934.500000,1,0.857654,0.894308,0.882861,0.012038
3934.750000,1,0.873194,0.913328,0.899431,0.012618
3935.000000,1,0.886923,0.926139,0.912015,0.012323
3935.250000,1,0.895834,0.934233,0.920887,0.012193
3935.500000,1,0.901682,0.934288,0.926319,0.011396
3935.750000,1,0.909377,0.941975,0.933625,0.011159
3936.000000,1,0.920107,0.952419,0.943764,0.011071
3936.250000,1,0.930389,0.963111,0.953884,0.011044
3936.500000,1,0.938085,0.970242,0.962543,0.011218
3936.750000,1,0.943056,0.975270,0.966828,0.010859
3937.000000,1,0.947323,0.978267,0.969705,0.010385
3937.250000,1,0.952577,0.982653,0.974484,0.010319
3937.500000,1,0.961892,0.992129,0.983613,0.010178
3937.750000,1,0.974268,1.004580,0.995860,0.010407
3938.000000,1,0.989112,1.017862,1.009513,0.009913
3938.250000,1,0.999749,1.029880,1.020576,0.009979
3938.500000,1,1.008045,1.036990,1.028043,0.009631
3938.750000,1,1.012965,1.040424,1.031883,0.009158
3939.000000,1,1.016194,1.042374,1.033938,0.008593
3939.250000,1,1.019544,1.043949,1.036161,0.008233
3939.500000,1,1.022644,1.046322,1.037873,0.008181
3939.750000,1,1.025204,1.045050,1.037139,0.006987
3940.000000,1,1.022444,1.039707,1.032806,0.006858
3940.250000,1,1.016000,1.032062,1.024908,0.006145
3940.500000,1,1.004940,1.023184,1.016731,0.006496
3940.750000,1,0.997736,1.017879,1.011429,0.006780
3941.000000,1,0.995040,1.016974,1.010118,0.007031
3941.250000,1,0.996285,1.018864,1.011685,0.007086
3941.500000,1,0.997872,1.019491,1.013465,0.006903
3941.750000,1,1.004680,1.019282,1.014726,0.004594
3942.000000,1,1.007550,1.018781,1.014769,0.003534
3942.250000,1,1.008110,1.017761,1.015276,0.003190
3942.500000,1,1.010900,1.021659,1.018344,0.003503
3942.750000,1,1.018081,1.028164,1.024937,0.003486
3943.000000,1,1.021221,1.039594,1.032257,0.005446
3943.250000,1,1.023641,1.046234,1.037676,0.006721
3943.500000,1,1.028041,1.053124,1.041735,0.007130
3943.750000,1,1.031231,1.056393,1.043987,0.007078
3944.000000,1,1.035101,1.060313,1.047371,0.006981
3944.250000,1,1.042282,1.067913,1.053068,0.007174
3944.500000,1,1.051732,1.077673,1.060813,0.007563
3944.750000,1,1.059772,1.084343,1.067378,0.007399
3945.000000,1,1.066513,1.092183,1.073348,0.007981
3945.250000,1,1.071743,1.096632,1.077466,0.008007
3945.500000,1,1.074990,1.099952,1.080773,0.008018
3945.750000,1,1.078361,1.103762,1.084636,0.008136
3946.000000,1,1.083418,1.110562,1.090286,0.008628
3946.250000,1,1.090654,1.115662,1.096987,0.008011
3946.500000,1,1.097303,1.122232,1.103805,0.008161
3946.750000,1,1.101840,1.126602,1.108700,0.007945
3947.000000,1,1.106829,1.131272,1.113460,0.008123
3947.250000,1,1.112353,1.137641,1.120264,0.008308
3947.500000,1,1.121514,1.145771,1.129552,0.008471
3947.750000,1,1.131411,1.156501,1.139688,0.008766
3948.000000,1,1.143894,1.167081,1.151594,0.008308
3948.250000,1,1.154400,1.176780,1.162447,0.008278
3948.500000,1,1.166204,1.188260,1.174013,0.008209
3948.750000,1,1.177829,1.199230,1.186453,0.008283
3949.000000,1,1.193893,1.214299,1.202695,0.008317
3949.250000,1,1.211466,1.230700,1.219435,0.007921
3949.500000,1,1.232182,1.252708,1.240849,0.008112
3949.750000,1,1.251834,1.271808,1.260695,0.008130
3950.000000,1,1.269378,1.291257,1.280081,0.008474
3950.250000,1,1.288702,1.311331,1.299460,0.008432
3950.500000,1,1.307787,1.330266,1.318462,0.008188
3950.750000,1,1.329329,1.351001,1.339537,0.008356
3951.000000,1,1.353228,1.377977,1.366166,0.009963
3951.250000,1,1.377514,1.402043,1.388627,0.009418
3951.500000,1,1.399056,1.422682,1.409290,0.009243
3951.750000,1,1.419076,1.442172,1.429794,0.009007
3952.000000,1,1.440160,1.462839,1.450366,0.009110
3952.250000,1,1.461314,1.483765,1.472055,0.008663
3952.500000,1,1.487639,1.509042,1.497976,0.008805
3952.750000,1,1.512901,1.534309,1.522256,0.008408
3953.000000,1,1.536938,1.557381,1.546313,0.008289
3953.250000,1,1.556329,1.576750,1.564445,0.007819
3953.500000,1,1.569095,1.588530,1.577298,0.007527
3953.750000,1,1.580194,1.599710,1.587021,0.007406
3954.000000,1,1.587345,1.607670,1.595392,0.007551
3954.250000,1,1.592970,1.612569,1.599667,0.007120
3954.500000,1,1.592209,1.613149,1.599082,0.007400
3954.750000,1,1.582117,1.603300,1.588932,0.007433
3955.000000,1,1.562641,1.582430,1.568569,0.006770
3955.250000,1,1.534679,1.556231,1.541072,0.007264
3955.500000,1,1.502013,1.522742,1.509064,0.006681
3955.750000,1,1.465167,1.484703,1.471697,0.006312
3956.000000,1,1.421409,1.441134,1.428153,0.006333
3956.250000,1,1.369600,1.388475,1.375682,0.006071
3956.500000,1,1.305089,1.323117,1.310455,0.005661
3956.750000,1,1.228675,1.245069,1.234157,0.005110
3957.000000,1,1.143850,1.158911,1.149374,0.004609
3957.250000,1,1.054975,1.069493,1.060026,0.004265
3957.500000,1,0.962628,0.975632,0.967067,0.003845
3957.750000,1,0.868490,0.880244,0.872085,0.003540
3958.000000,1,0.771517,0.783334,0.775831,0.003494
3958.250000,1,0.678220,0.688191,0.681630,0.003164
3958.500000,1,0.590288,0.599403,0.593673,0.002780
3958.750000,1,0.511621,0.519405,0.514562,0.002540
3959.000000,1,0.444929,0.452062,0.447615,0.002259
3959.250000,1,0.391832,0.397492,0.393869,0.001896
3959.500000,1,0.352595,0.357353,0.354494,0.001585
3959.750000,1,0.328017,0.332189,0.329786,0.001507
3960.000000,2,0.255444,0.262267,0.260002,0.002141
3960.250000,2,0.259754,0.266970,0.264869,0.002340
3960.500000,2,0.273968,0.281207,0.279210,0.002364
3960.750000,2,0.296930,0.305598,0.303051,0.002781
3961.000000,2,0.329020,0.338392,0.335703,0.002994
3961.250000,2,0.368039,0.379136,0.376119,0.003540
3961.500000,2,0.414850,0.425789,0.422777,0.003490
3961.750000,2,0.466082,0.478164,0.474576,0.003878
3962.000000,2,0.520522,0.534885,0.530598,0.004568
3962.250000,2,0.580750,0.597082,0.592205,0.005087
3962.500000,2,0.645315,0.662201,0.657601,0.005512
3962.750000,2,0.715616,0.729127,0.724902,0.004582
3963.000000,2,0.777319,0.792111,0.787759,0.005214
3963.250000,2,0.833903,0.850091,0.845290,0.005567
3963.500000,2,0.886398,0.900904,0.896564,0.005110
3963.750000,2,0.931953,0.946850,0.942746,0.005212
3964.000000,2,0.977933,0.989748,0.986219,0.004032
3964.250000,2,1.020149,1.029656,1.026109,0.003353
3964.500000,2,1.053896,1.063114,1.058810,0.002969
3964.750000,2,1.076547,1.086055,1.081552,0.002635
3965.000000,2,1.089014,1.098590,1.094288,0.002899
3965.250000,2,1.095953,1.106518,1.100490,0.003394
3965.500000,2,1.099237,1.112188,1.103530,0.004243
3965.750000,2,1.104957,1.116767,1.108334,0.004057
3966.000000,2,1.109087,1.117226,1.112116,0.003362
3966.250000,2,1.110892,1.125904,1.115220,0.005091
3966.500000,2,1.106556,1.125883,1.111785,0.006430
3966.750000,2,1.098320,1.119993,1.103679,0.007152
3967.000000,2,1.088694,1.112369,1.094260,0.007864
3967.250000,2,1.081960,1.108121,1.089071,0.008310
3967.500000,2,1.083468,1.112258,1.091091,0.009322
3967.750000,2,1.088336,1.120083,1.097039,0.010304
3968.000000,2,1.096087,1.129751,1.104489,0.011089
3968.250000,2,1.099857,1.137044,1.109535,0.012023
3968.500000,2,1.101499,1.140360,1.110843,0.012723
3968.750000,2,1.101938,1.144498,1.111801,0.013949
3969.000000,2,1.104000,1.147684,1.114213,0.014260
3969.250000,2,1.109269,1.155819,1.120172,0.015261
3969.500000,2,1.115521,1.164054,1.126641,0.015842
3969.750000,2,1.120370,1.170265,1.131787,0.016301
3970.000000,2,1.120151,1.171157,1.131932,0.016558
3970.250000,2,1.119587,1.171848,1.131623,0.016909
3970.500000,2,1.121267,1.170977,1.131936,0.016311
3970.750000,2,1.126813,1.177939,1.137612,0.016703
3971.000000,2,1.136044,1.186255,1.147267,0.016225
3971.250000,2,1.147498,1.197315,1.158264,0.016198
3971.500000,2,1.157780,1.204218,1.166931,0.015413
3971.750000,2,1.162417,1.207404,1.171344,0.014899
3972.000000,2,1.164432,1.206312,1.173054,0.013710
3972.250000,2,1.168266,1.195131,1.174089,0.008792
3972.500000,2,1.172994,1.185754,1.177189,0.004063
3972.750000,2,1.176827,1.187712,1.182456,0.003298
3973.000000,2,1.169945,1.195676,1.187561,0.007883
3973.250000,2,1.166017,1.200972,1.191581,0.010941
3973.500000,2,1.166899,1.202279,1.193289,0.011239
3973.750000,2,1.168272,1.204952,1.194874,0.011325
3974.000000,2,1.174703,1.212483,1.200107,0.011109
3974.250000,2,1.184031,1.221628,1.210028,0.011194
3974.500000,2,1.198407,1.233722,1.222538,0.010454
3974.750000,2,1.213194,1.246885,1.235966,0.009876
3975.000000,2,1.225006,1.257184,1.246412,0.009282
3975.250000,2,1.235195,1.265508,1.254830,0.008729
3975.500000,2,1.244262,1.271483,1.261625,0.007902
3975.750000,2,1.255432,1.282861,1.271967,0.007952
3976.000000,2,1.277272,1.305770,1.295162,0.008431
3976.250000,2,1.285217,1.310696,1.299124,0.007009
3976.500000,2,1.298802,1.327534,1.313198,0.007863
3976.750000,2,1.308189,1.338014,1.323550,0.008268
3977.000000,2,1.317116,1.344801,1.330584,0.007786
3977.250000,2,1.321624,1.349870,1.337060,0.007990
3977.500000,2,1.329488,1.356208,1.344409,0.007565
3977.750000,2,1.340018,1.364006,1.353568,0.006998
3978.000000,2,1.342663,1.369762,1.359642,0.007976
3978.250000,2,1.348994,1.373218,1.363614,0.006996
3978.500000,2,1.349816,1.371481,1.363483,0.006573
3978.750000,2,1.346700,1.368178,1.360324,0.006428
3979.000000,2,1.342392,1.366307,1.357375,0.006874
3979.250000,2,1.338896,1.362260,1.354634,0.006848
3979.500000,2,1.337183,1.358690,1.351582,0.006227
3979.750000,2,1.331803,1.353621,1.345797,0.006230
3980.000000,2,1.323738,1.342596,1.337037,0.005651
3980.250000,2,1.314351,1.331600,1.326158,0.005257
3980.500000,2,1.307448,1.318444,1.315380,0.003468
3980.750000,2,1.299824,1.309379,1.305931,0.002934
3981.000000,2,1.291268,1.302408,1.298273,0.003343
3981.250000,2,1.288303,1.293722,1.290988,0.001917
3981.500000,2,1.278296,1.284518,1.281904,0.002094
3981.750000,2,1.269307,1.274600,1.272283,0.001778
3982.000000,2,1.256373,1.263576,1.260857,0.002557
3982.250000,2,1.249491,1.255542,1.252934,0.002263
3982.500000,2,1.241558,1.249722,1.246156,0.002690
3982.750000,2,1.235067,1.242909,1.239504,0.002591
3983.000000,2,1.227422,1.236798,1.231985,0.002891
3983.250000,2,1.217218,1.226739,1.221439,0.002837
3983.500000,2,1.204398,1.213896,1.208207,0.002781
3983.750000,2,1.189137,1.198407,1.192541,0.002721
3984.000000,2,1.173416,1.182347,1.176526,0.002603
3984.250000,2,1.156627,1.163042,1.159244,0.001811
3984.500000,2,1.137495,1.143546,1.139805,0.001893
3984.750000,2,1.113604,1.119071,1.116388,0.001914
3985.000000,2,1.087584,1.094041,1.090271,0.002117
3985.250000,2,1.058730,1.066171,1.063078,0.002520
3985.500000,2,1.030528,1.040422,1.036473,0.003016
3985.750000,2,1.008327,1.015516,1.011951,0.002478
3986.000000,2,0.983577,0.990529,0.987016,0.002501
3986.250000,2,0.955446,0.963588,0.959706,0.002783
3986.500000,2,0.924678,0.934107,0.929404,0.003221
3986.750000,2,0.890616,0.901170,0.896556,0.003667
3987.000000,2,0.855239,0.866880,0.861665,0.003910
3987.250000,2,0.819358,0.831775,0.826241,0.004161
3987.500000,2,0.782734,0.795134,0.790149,0.004025
3987.750000,2,0.745604,0.758747,0.753203,0.004244
3988.000000,2,0.705941,0.718063,0.712874,0.004162
3988.250000,2,0.663978,0.674233,0.670189,0.003683
3988.500000,2,0.619601,0.629112,0.625201,0.003290
3988.750000,2,0.574619,0.584054,0.580346,0.003387
3989.000000,2,0.530987,0.539851,0.536316,0.003173
3989.250000,2,0.489291,0.497487,0.494280,0.003088
3989.500000,2,0.448495,0.456396,0.453473,0.002932
3989.750000,2,0.410644,0.418093,0.415073,0.002870
3990.000000,2,0.375429,0.381947,0.379539,0.002519
3990.250000,2,0.344414,0.351083,0.348476,0.002412
3990.500000,2,0.318034,0.324326,0.322141,0.002263
3990.750000,2,0.296377,0.303146,0.301018,0.002377
3991.000000,2,0.280342,0.286558,0.284469,0.002084
3991.250000,2,0.267031,0.273971,0.271932,0.002339
3991.500000,2,0.258268,0.265107,0.263054,0.002236
3991.750000,2,0.252545,0.260110,0.257739,0.002408
3992.000000,3,0.354937,0.358105,0.356305,0.001089
3992.250000,3,0.357628,0.360237,0.358575,0.000964
3992.500000,3,0.365348,0.368038,0.366321,0.001072
3992.750000,3,0.377468,0.380639,0.378715,0.001067
3993.000000,3,0.393319,0.397943,0.395520,0.001364
3993.250000,3,0.414064,0.419168,0.417013,0.001461
3993.500000,3,0.438923,0.444980,0.442855,0.001804
3993.750000,3,0.468291,0.475561,0.473102,0.002190
3994.000000,3,0.501521,0.510216,0.507398,0.002717
3994.250000,3,0.538909,0.548869,0.545906,0.003059
3994.500000,3,0.579303,0.589938,0.586932,0.003335
3994.750000,3,0.619270,0.632117,0.628049,0.003859
3995.000000,3,0.659216,0.674006,0.669066,0.004370
3995.250000,3,0.700219,0.715689,0.710347,0.004533
3995.500000,3,0.741552,0.759045,0.753099,0.005144
3995.750000,3,0.785780,0.804358,0.797538,0.005380
3996.000000,3,0.830241,0.851186,0.843173,0.006041
3996.250000,3,0.873751,0.895296,0.886524,0.006183
3996.500000,3,0.913011,0.935734,0.926247,0.006478
3996.750000,3,0.946908,0.970555,0.960360,0.006911
3997.000000,3,0.977834,1.001637,0.990934,0.006908
3997.250000,3,1.006638,1.030706,1.019459,0.007191
3997.500000,3,1.034172,1.059295,1.047404,0.007650
3997.750000,3,1.061727,1.085863,1.073794,0.007608
3998.000000,3,1.081914,1.107213,1.094517,0.007978
3998.250000,3,1.099040,1.123652,1.110592,0.008048
3998.500000,3,1.109598,1.134821,1.121709,0.008159
3998.750000,3,1.120683,1.145631,1.132452,0.008373
3999.000000,3,1.132207,1.157410,1.143272,0.008584
3999.250000,3,1.144270,1.169120,1.155460,0.008404
3999.500000,3,1.155614,1.180459,1.167246,0.009000
3999.750000,3,1.165534,1.190479,1.177051,0.009062
4000.000000,3,1.178106,1.203248,1.188983,0.010042
4000.250000,3,1.177297,1.201978,1.188627,0.009340
4000.500000,3,1.182411,1.206688,1.193615,0.009478
4000.750000,3,1.189619,1.213398,1.200024,0.009322
4001.000000,3,1.197918,1.219038,1.207273,0.008567
4001.250000,3,1.204123,1.225187,1.213550,0.008416
4001.500000,3,1.208811,1.229537,1.218686,0.008030
4001.750000,3,1.212133,1.230677,1.221174,0.007121
4002.000000,3,1.213919,1.232417,1.223122,0.006988
4002.250000,3,1.217441,1.234961,1.226466,0.006630
4002.500000,3,1.222324,1.240903,1.231877,0.006792
4002.750000,3,1.225767,1.245909,1.237747,0.007165
4003.000000,3,1.226851,1.249558,1.241509,0.007876
4003.250000,3,1.228045,1.250648,1.242740,0.007636
4003.500000,3,1.227463,1.249220,1.241904,0.007481
4003.750000,3,1.223820,1.248006,1.239989,0.007947
4004.000000,3,1.220990,1.245272,1.238409,0.008195
4004.250000,3,1.219625,1.244460,1.237380,0.008166
4004.500000,3,1.214837,1.240522,1.234065,0.008411
4004.750000,3,1.207531,1.236230,1.228139,0.008992
4005.000000,3,1.198268,1.228557,1.219394,0.009285
4005.250000,3,1.186596,1.220562,1.209631,0.010155
4005.500000,3,1.179762,1.214362,1.202652,0.010207
4005.750000,3,1.172255,1.211630,1.198253,0.011615
4006.000000,3,1.170207,1.210663,1.196232,0.011881
4006.250000,3,1.168672,1.234878,1.199899,0.018937
4006.500000,3,1.165771,1.230319,1.194947,0.018677
4006.750000,3,1.158385,1.198790,1.180753,0.011563
4007.000000,3,1.152976,1.192181,1.172278,0.011030
4007.250000,3,1.149724,1.187256,1.167008,0.010484
4007.500000,3,1.149674,1.184315,1.164737,0.010286
4007.750000,3,1.148269,1.181364,1.162060,0.010424
4008.000000,3,1.145378,1.176380,1.157616,0.010284
4008.250000,3,1.140712,1.168734,1.150208,0.009811
4008.500000,3,1.133074,1.159313,1.140763,0.009497
4008.750000,3,1.124012,1.149085,1.131385,0.008865
4009.000000,3,1.116072,1.141010,1.123757,0.008186
4009.250000,3,1.109712,1.134201,1.117946,0.007604
4009.500000,3,1.104223,1.129047,1.113033,0.007644
4009.750000,3,1.096103,1.121491,1.105860,0.007669
4010.000000,3,1.088973,1.112917,1.098079,0.007389
4010.250000,3,1.080684,1.102918,1.090296,0.007117
4010.500000,3,1.073994,1.096149,1.084178,0.007503
4010.750000,3,1.071414,1.093069,1.081576,0.007998
4011.000000,3,1.070574,1.104321,1.084114,0.010746
4011.250000,3,1.073034,1.117629,1.087532,0.013718
4011.500000,3,1.070654,1.099534,1.081932,0.009702
4011.750000,3,1.067774,1.098028,1.079057,0.009834
4012.000000,3,1.063984,1.096523,1.075848,0.010206
4012.250000,3,1.060705,1.094275,1.072745,0.010426
4012.500000,3,1.059205,1.094476,1.071189,0.010925
4012.750000,3,1.057195,1.093733,1.069358,0.011269
4013.000000,3,1.054945,1.092760,1.066979,0.011840
4013.250000,3,1.050355,1.089929,1.062850,0.012152
4013.500000,3,1.044625,1.085534,1.058049,0.012514
4013.750000,3,1.042195,1.081278,1.054489,0.011975
4014.000000,3,1.041945,1.080787,1.054416,0.011823
4014.250000,3,1.045515,1.084229,1.057499,0.011779
4014.500000,3,1.050735,1.087992,1.062766,0.011192
4014.750000,3,1.055565,1.091826,1.067068,0.010885
4015.000000,3,1.060455,1.096633,1.072306,0.010904
4015.250000,3,1.066184,1.100748,1.077485,0.010454
4015.500000,3,1.071554,1.105977,1.082468,0.010445
4015.750000,3,1.079214,1.110573,1.088815,0.009715
4016.000000,3,1.088763,1.116685,1.097050,0.008892
4016.250000,3,1.097823,1.122717,1.105313,0.007959
4016.500000,3,1.105630,1.130114,1.113155,0.007732
4016.750000,3,1.111193,1.133626,1.119398,0.006666
4017.000000,3,1.115858,1.136717,1.124516,0.006065
4017.250000,3,1.122268,1.138945,1.131064,0.005128
4017.500000,3,1.130253,1.145218,1.138675,0.005278
4017.750000,3,1.138428,1.152548,1.146469,0.004629
4018.000000,3,1.145834,1.159910,1.152359,0.004670
4018.250000,3,1.148477,1.162165,1.154837,0.004480
4018.500000,3,1.148940,1.162305,1.154253,0.004617
4018.750000,3,1.145251,1.160409,1.150770,0.005319
4019.000000,3,1.138172,1.154015,1.143994,0.005411
4019.250000,3,1.125979,1.143211,1.133481,0.005558
4019.500000,3,1.108907,1.125524,1.116094,0.005453
4019.750000,3,1.082864,1.102290,1.092226,0.006062
4020.000000,3,1.052054,1.071815,1.061867,0.005846
4020.250000,3,1.015603,1.036121,1.026023,0.005793
4020.500000,3,0.975662,0.997277,0.986414,0.006209
4020.750000,3,0.932034,0.952067,0.941911,0.005800
4021.000000,3,0.882988,0.904985,0.893382,0.006084
4021.250000,3,0.829535,0.850581,0.839134,0.005929
4021.500000,3,0.772845,0.791823,0.781278,0.005330
4021.750000,3,0.711988,0.729966,0.719824,0.005014
4022.000000,3,0.652579,0.667879,0.658594,0.004402
4022.250000,3,0.594820,0.607683,0.599192,0.003849
4022.500000,3,0.540020,0.549672,0.542795,0.002985
4022.750000,3,0.489282,0.496646,0.491027,0.002336
4023.000000,3,0.444744,0.450463,0.446149,0.001853
4023.250000,3,0.408189,0.412739,0.409495,0.001445
4023.500000,3,0.381162,0.384780,0.382260,0.001182
4023.750000,3,0.364239,0.367325,0.365279,0.001115
4024.000000,4,0.270865,0.275842,0.273678,0.001636
4024.250000,4,0.274391,0.279406,0.277162,0.001578
4024.500000,4,0.284534,0.289318,0.287027,0.001535
4024.750000,4,0.302387,0.306608,0.304241,0.001373
4025.000000,4,0.326507,0.330179,0.327759,0.001209
4025.250000,4,0.358110,0.362613,0.359472,0.001352
4025.500000,4,0.396011,0.401085,0.397699,0.001582
4025.750000,4,0.441847,0.447653,0.443597,0.002107
4026.000000,4,0.491939,0.499333,0.494771,0.002836
4026.250000,4,0.546825,0.555945,0.551081,0.003511
4026.500000,4,0.605086,0.616179,0.609678,0.004046
4026.750000,4,0.664511,0.679007,0.670340,0.004839
4027.000000,4,0.724413,0.741834,0.731351,0.005647
4027.250000,4,0.784541,0.804435,0.792250,0.006039
4027.500000,4,0.842324,0.864312,0.850655,0.006583
4027.750000,4,0.896523,0.919307,0.904452,0.006835
4028.000000,4,0.942255,0.968160,0.950837,0.007625
4028.250000,4,0.982785,1.010293,0.991874,0.008022
4028.500000,4,1.019572,1.048870,1.028049,0.008886
4028.750000,4,1.051622,1.084331,1.061873,0.009711
4029.000000,4,1.080373,1.116316,1.092722,0.010376
4029.250000,4,1.107700,1.142277,1.119113,0.010085
4029.500000,4,1.128528,1.162691,1.138588,0.010248
4029.750000,4,1.141314,1.172639,1.150329,0.009500
4030.000000,4,1.145426,1.175636,1.155463,0.009043
4030.250000,4,1.150921,1.176662,1.160294,0.007886
4030.500000,4,1.155925,1.179819,1.165000,0.007709
4030.750000,4,1.163577,1.185057,1.172067,0.007450
4031.000000,4,1.170959,1.189856,1.180647,0.007008
4031.250000,4,1.174128,1.191885,1.184515,0.006532
4031.500000,4,1.173071,1.190526,1.182804,0.005903
4031.750000,4,1.168388,1.187516,1.176971,0.006428
4032.000000,4,1.159525,1.181372,1.169854,0.006713
4032.250000,4,1.152496,1.175371,1.163405,0.006869
4032.500000,4,1.147231,1.166840,1.157266,0.006143
4032.750000,4,1.139549,1.160480,1.150143,0.006544
4033.000000,4,1.129321,1.148712,1.139579,0.007255
4033.250000,4,1.115022,1.135275,1.126253,0.007393
4033.500000,4,1.099935,1.120318,1.112240,0.007396
4033.750000,4,1.087388,1.109409,1.101147,0.007763
4034.000000,4,1.077978,1.100539,1.093083,0.007685
4034.250000,4,1.071844,1.095392,1.088205,0.007515
4034.500000,4,1.061647,1.089520,1.080249,0.008170
4034.750000,4,1.048512,1.076139,1.067805,0.008345
4035.000000,4,1.033435,1.062729,1.054020,0.008946
4035.250000,4,1.022053,1.052741,1.043562,0.009384
4035.500000,4,1.014744,1.044751,1.035937,0.009520
4035.750000,4,1.012474,1.045384,1.035922,0.010402
4036.000000,4,1.013141,1.048977,1.038105,0.011024
4036.250000,4,1.013330,1.050563,1.039200,0.011355
4036.500000,4,1.009705,1.047672,1.036289,0.011683
4036.750000,4,1.004985,1.044390,1.031873,0.011802
4037.000000,4,1.000434,1.038749,1.026339,0.011511
4037.250000,4,0.998114,1.036229,1.022923,0.011431
4037.500000,4,0.998801,1.034914,1.021456,0.010904
4037.750000,4,0.999429,1.031773,1.020092,0.010166
4038.000000,4,0.998542,1.027958,1.016444,0.009158
4038.250000,4,0.992759,1.021534,1.010039,0.009033
4038.500000,4,0.986571,1.013383,1.002831,0.008461
4038.750000,4,0.982215,1.009840,0.999432,0.008873
4039.000000,4,0.982261,1.008886,0.998909,0.008632
4039.250000,4,0.988066,1.012319,1.003624,0.008049
4039.500000,4,0.992925,1.016615,1.007541,0.007768
4039.750000,4,0.998801,1.020723,1.012604,0.007623
4040.000000,4,1.017881,1.050483,1.037142,0.012408
4040.250000,4,1.004647,1.025649,1.016957,0.007579
4040.500000,4,1.011548,1.029522,1.022283,0.007143
4040.750000,4,1.022591,1.039637,1.031676,0.006348
4041.000000,4,1.038701,1.052899,1.046110,0.005511
4041.250000,4,1.052365,1.068339,1.060914,0.005557
4041.500000,4,1.064840,1.080403,1.072710,0.005702
4041.750000,4,1.075523,1.091787,1.084190,0.005801
4042.000000,4,1.084950,1.100413,1.092496,0.005551
4042.250000,4,1.094301,1.111356,1.103716,0.005869
4042.500000,4,1.107305,1.124155,1.116312,0.005839
4042.750000,4,1.120997,1.136555,1.129534,0.005778
4043.000000,4,1.131897,1.146471,1.140303,0.005650
4043.250000,4,1.140056,1.155077,1.148928,0.005678
4043.500000,4,1.145185,1.161568,1.155162,0.005991
4043.750000,4,1.149606,1.168829,1.161767,0.006777
4044.000000,4,1.159574,1.180319,1.172493,0.007092
4044.250000,4,1.174621,1.194642,1.186817,0.007479
4044.500000,4,1.189705,1.210659,1.201949,0.007706
4044.750000,4,1.201925,1.223735,1.215432,0.007569
4045.000000,4,1.213391,1.234373,1.225537,0.006882
4045.250000,4,1.222157,1.241822,1.234520,0.006035
4045.500000,4,1.232330,1.251054,1.243636,0.005517
4045.750000,4,1.246588,1.261029,1.254998,0.004221
4046.000000,4,1.262291,1.273384,1.267689,0.003780
4046.250000,4,1.274476,1.288979,1.279770,0.004458
4046.500000,4,1.282135,1.300789,1.288720,0.005338
4046.750000,4,1.289583,1.311265,1.295415,0.006745
4047.000000,4,1.292945,1.318654,1.300295,0.008098
4047.250000,4,1.299359,1.327666,1.306885,0.009520
4047.500000,4,1.305432,1.336867,1.315042,0.010673
4047.750000,4,1.313882,1.349862,1.324634,0.012147
4048.000000,4,1.320001,1.361095,1.330894,0.014551
4048.250000,4,1.322106,1.364869,1.334677,0.014809
4048.500000,4,1.319926,1.364650,1.333782,0.015739
4048.750000,4,1.317892,1.361244,1.332241,0.015549
4049.000000,4,1.315586,1.359671,1.330729,0.015340
4049.250000,4,1.313920,1.354423,1.329117,0.014319
4049.500000,4,1.310817,1.347243,1.325616,0.012922
4049.750000,4,1.305545,1.339725,1.320485,0.012313
4050.000000,4,1.295912,1.327506,1.310396,0.011214
4050.250000,4,1.285031,1.315238,1.299303,0.011252
4050.500000,4,1.267233,1.295840,1.281556,0.010914
4050.750000,4,1.244550,1.274167,1.259916,0.010647
4051.000000,4,1.222056,1.249297,1.236263,0.009772
4051.250000,4,1.195013,1.224016,1.208667,0.009822
4051.500000,4,1.160443,1.190883,1.173210,0.010034
4051.750000,4,1.117855,1.148244,1.129946,0.010087
4052.000000,4,1.066483,1.096809,1.078760,0.010157
4052.250000,4,1.010201,1.039970,1.021351,0.010089
4052.500000,4,0.948367,0.976331,0.958283,0.009579
