# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.543763,17.899950,17.754730,0.127446
5360.250000,1,1.217836,1.232110,1.222350,0.005379
5360.500000,1,0.784501,0.798773,0.793538,0.005444
5360.750000,1,1.209439,1.214588,1.211358,0.001687
5361.000000,1,0.840502,0.852118,0.846763,0.004265
5361.250000,1,1.215320,1.219063,1.216857,0.001132
5361.500000,1,0.911858,0.921366,0.916583,0.003204
5361.750000,1,1.237764,1.240358,1.239000,0.000741
5362.000000,1,0.995081,1.001151,0.998090,0.002236
5362.250000,1,1.265326,1.268155,1.266927,0.000871
5362.500000,1,1.071670,1.077479,1.074001,0.002067
5362.750000,1,1.289165,1.292396,1.290840,0.001167
5363.000000,1,1.140595,1.144569,1.142149,0.001448
5363.250000,1,1.313196,1.315817,1.314234,0.000782
5363.500000,1,1.194666,1.199739,1.196848,0.001732
5363.750000,1,1.322634,1.325721,1.324648,0.001020
5364.000000,1,1.220812,1.225317,1.223041,0.001653
5364.250000,1,1.318090,1.320096,1.319401,0.000613
5364.500000,1,1.231102,1.235499,1.233366,0.001646
5364.750000,1,1.316353,1.317882,1.317199,0.000570
5365.000000,1,1.233518,1.240963,1.237418,0.002489
5365.250000,1,1.310305,1.312173,1.311030,0.000570
5365.500000,1,1.216518,1.224867,1.220762,0.002738
5365.750000,1,1.289462,1.291109,1.290209,0.000603
5366.000000,1,1.182369,1.190976,1.187644,0.002937
5366.250000,1,1.263047,1.265431,1.264589,0.000837
5366.500000,1,1.140605,1.149697,1.145690,0.003228
5366.750000,1,1.226380,1.229844,1.228880,0.001235
5367.000000,1,1.078252,1.089634,1.084623,0.003697
5367.250000,1,1.169614,1.173111,1.171477,0.001114
5367.500000,1,1.001066,1.012615,1.007604,0.003926
5367.750000,1,1.103692,1.107249,1.105762,0.001256
5368.000000,1,0.924868,0.936634,0.931461,0.003957
5368.250000,1,1.036418,1.041077,1.038925,0.001461
5368.500000,1,0.848335,0.859617,0.854783,0.003798
5368.750000,1,0.962858,0.967256,0.965350,0.001352
5369.000000,1,0.774621,0.784355,0.779707,0.003320
5369.250000,1,0.892829,0.896813,0.894409,0.001422
5369.500000,1,0.710254,0.719978,0.715096,0.003190
5369.750000,1,0.827247,0.831345,0.829012,0.001550
5370.000000,1,0.650398,0.658927,0.654601,0.002794
5370.250000,1,0.758817,0.763176,0.760867,0.001582
5370.500000,1,0.591403,0.599568,0.595265,0.002764
5370.750000,1,0.694444,0.698952,0.696825,0.001611
5371.000000,1,0.541248,0.548320,0.544569,0.002515
5371.250000,1,0.639105,0.643468,0.641112,0.001575
5371.500000,1,0.496458,0.503383,0.499376,0.002550
5371.750000,1,0.587818,0.592049,0.589921,0.001511
5372.000000,1,0.453881,0.460733,0.456929,0.002499
5372.250000,1,0.543313,0.548209,0.545740,0.001555
5372.500000,1,0.417328,0.424117,0.420263,0.002679
5372.750000,1,0.508262,0.512859,0.510613,0.001519
5373.000000,1,0.383372,0.390942,0.386699,0.003006
5373.250000,1,0.476290,0.481252,0.478751,0.001593
5373.500000,1,0.348478,0.356657,0.352059,0.003173
5373.750000,1,0.447326,0.452435,0.450060,0.001598
5374.000000,1,0.316364,0.325223,0.320490,0.003384
5374.250000,1,0.425352,0.431157,0.428136,0.001715
5374.500000,1,0.288832,0.297776,0.292951,0.003465
5374.750000,1,0.407489,0.413922,0.410910,0.001929
5375.000000,1,0.264379,0.274320,0.269286,0.003712
5375.250000,1,0.396274,0.403149,0.399954,0.002164
5375.500000,1,0.249091,0.259564,0.254517,0.003802
5375.750000,1,0.394240,0.401745,0.398401,0.002374
5376.000000,1,0.639782,0.946284,0.774856,0.107413
5376.250000,1,0.395420,0.403212,0.399653,0.002390
5376.500000,1,0.247181,0.257005,0.252377,0.003537
5376.750000,1,0.399756,0.407114,0.403380,0.002176
5377.000000,1,0.260612,0.269256,0.265153,0.003161
5377.250000,1,0.412880,0.419809,0.416141,0.001981
5377.500000,1,0.283567,0.290862,0.287243,0.002732
5377.750000,1,0.432161,0.438305,0.434638,0.001790
5378.000000,1,0.310171,0.317252,0.313885,0.002576
5378.250000,1,0.454820,0.459915,0.457087,0.001554
5378.500000,1,0.341983,0.348603,0.345332,0.002426
5378.750000,1,0.483607,0.488147,0.485433,0.001450
5379.000000,1,0.377354,0.384047,0.380711,0.002487
5379.250000,1,0.514417,0.518142,0.516048,0.001251
5379.500000,1,0.412608,0.419086,0.415902,0.002463
5379.750000,1,0.547599,0.550910,0.549089,0.001040
5380.000000,1,0.451652,0.458494,0.455147,0.002512
5380.250000,1,0.590008,0.591849,0.590896,0.000694
5380.500000,1,0.497017,0.504453,0.500751,0.002732
5380.750000,1,0.638174,0.639828,0.638968,0.000587
5381.000000,1,0.544353,0.552711,0.549089,0.002902
5381.250000,1,0.690817,0.692347,0.691569,0.000515
5381.500000,1,0.597258,0.606729,0.602702,0.003190
5381.750000,1,0.751404,0.753507,0.752943,0.000623
5382.000000,1,0.658623,0.668106,0.664316,0.003100
5382.250000,1,0.817433,0.820398,0.819312,0.000881
5382.500000,1,0.719848,0.729994,0.725917,0.003370
5382.750000,1,0.882056,0.885455,0.884229,0.001146
5383.000000,1,0.784021,0.794349,0.790126,0.003379
5383.250000,1,0.952764,0.958115,0.956383,0.001555
5383.500000,1,0.855894,0.867056,0.863146,0.003718
5383.750000,1,1.028823,1.035025,1.032762,0.001901
5384.000000,1,0.929207,0.940409,0.936258,0.003707
5384.250000,1,1.100829,1.106547,1.104548,0.001810
5384.500000,1,1.000837,1.010794,1.007587,0.003616
5384.750000,1,1.172189,1.178089,1.175803,0.001787
5385.000000,1,1.072118,1.081565,1.078608,0.003380
5385.250000,1,1.235088,1.241113,1.239139,0.001904
5385.500000,1,1.128605,1.137025,1.133613,0.002876
5385.750000,1,1.278334,1.281718,1.280374,0.001175
5386.000000,1,1.165200,1.173105,1.170462,0.002744
5386.250000,1,1.309043,1.311530,1.310057,0.000763
5386.500000,1,1.195979,1.204113,1.200510,0.002741
5386.750000,1,1.331560,1.333477,1.332393,0.000625
5387.000000,1,1.212690,1.220731,1.217000,0.002665
5387.250000,1,1.335116,1.337293,1.336606,0.000678
5387.500000,1,1.213814,1.219249,1.216653,0.001963
5387.750000,1,1.331266,1.333754,1.332832,0.000867
5388.000000,1,1.211636,1.217929,1.214650,0.002090
5388.250000,1,1.324767,1.329413,1.327787,0.001371
5388.500000,1,1.198265,1.203763,1.201009,0.002139
5388.750000,1,1.300685,1.303929,1.302258,0.001150
5389.000000,1,1.161132,1.165747,1.163228,0.001696
5389.250000,1,1.257217,1.262119,1.259658,0.001421
5389.500000,1,1.113249,1.119659,1.115888,0.002318
5389.750000,1,1.212308,1.214718,1.213236,0.000743
5390.000000,1,1.061445,1.066738,1.063674,0.002117
5390.250000,1,1.158692,1.162137,1.160392,0.001012
5390.500000,1,1.004575,1.012170,1.007757,0.002669
5390.750000,1,1.110126,1.113679,1.111981,0.001212
5391.000000,1,0.960217,0.968976,0.964490,0.003172
5391.250000,1,1.077413,1.081569,1.079707,0.001715
5391.500000,1,0.931301,0.941816,0.937854,0.003920
5391.750000,1,1.057969,1.073639,1.064159,0.005609
5392.000000,2,0.257355,0.258290,0.257831,0.000371
5392.250000,2,0.259010,0.259959,0.259540,0.000308
5392.500000,2,0.264465,0.265917,0.265249,0.000440
5392.750000,2,0.273913,0.275252,0.274752,0.000421
5393.000000,2,0.287839,0.289172,0.288543,0.000483
5393.250000,2,0.305122,0.306781,0.306095,0.000481
5393.500000,2,0.327362,0.329006,0.328305,0.000527
5393.750000,2,0.354050,0.355685,0.354979,0.000564
5394.000000,2,0.385085,0.387168,0.386101,0.000645
5394.250000,2,0.419113,0.421291,0.420262,0.000714
5394.500000,2,0.455923,0.458172,0.457015,0.000729
5394.750000,2,0.493054,0.496005,0.494546,0.000982
5395.000000,2,0.531176,0.534446,0.532629,0.001000
5395.250000,2,0.568883,0.573162,0.570832,0.001333
5395.500000,2,0.607915,0.612002,0.609802,0.001359
5395.750000,2,0.646532,0.651468,0.648954,0.001526
5396.000000,2,0.686488,0.691138,0.688803,0.001561
5396.250000,2,0.724320,0.729231,0.726802,0.001741
5396.500000,2,0.758886,0.764713,0.762127,0.001797
5396.750000,2,0.791677,0.796448,0.793867,0.001665
5397.000000,2,0.818801,0.824061,0.821596,0.001676
5397.250000,2,0.842674,0.848337,0.845641,0.001894
5397.500000,2,0.864271,0.869640,0.866639,0.001831
5397.750000,2,0.882318,0.887788,0.884847,0.002005
5398.000000,2,0.898547,0.904142,0.901022,0.002090
5398.250000,2,0.911751,0.918696,0.914704,0.002197
5398.500000,2,0.924428,0.931260,0.927652,0.002354
5398.750000,2,0.936726,0.943972,0.940051,0.002579
5399.000000,2,0.949440,0.956578,0.952976,0.002507
5399.250000,2,0.961080,0.968143,0.964288,0.002657
5399.500000,2,0.971346,0.978620,0.974642,0.002706
5399.750000,2,0.979599,0.987087,0.982917,0.002877
5400.000000,2,0.987774,0.995373,0.991131,0.002802
5400.250000,2,0.994427,1.001881,0.997634,0.003127
5400.500000,2,1.002628,1.009467,1.005597,0.002835
5400.750000,2,1.010733,1.018609,1.014492,0.003196
5401.000000,2,1.020182,1.028658,1.024108,0.003361
5401.250000,2,1.029790,1.038898,1.034121,0.003328
5401.500000,2,1.039817,1.048782,1.044052,0.003494
5401.750000,2,1.049166,1.057573,1.053151,0.003258
5402.000000,2,1.057939,1.066293,1.062173,0.003161
5402.250000,2,1.066541,1.075302,1.070810,0.003359
5402.500000,2,1.073362,1.081527,1.077533,0.002871
5402.750000,2,1.078978,1.087234,1.083605,0.002874
5403.000000,2,1.084673,1.092022,1.088902,0.002583
5403.250000,2,1.090577,1.096322,1.094103,0.002016
5403.500000,2,1.097766,1.103372,1.100808,0.001894
5403.750000,2,1.106217,1.110183,1.108626,0.001487
5404.000000,2,1.116344,1.120027,1.118625,0.001340
5404.250000,2,1.126291,1.129811,1.128457,0.001057
5404.500000,2,1.135938,1.138859,1.137598,0.000964
5404.750000,2,1.144544,1.147288,1.145771,0.000937
5405.000000,2,1.152256,1.155407,1.153717,0.000941
5405.250000,2,1.160358,1.163566,1.161628,0.001335
5405.500000,2,1.168218,1.171291,1.169660,0.001182
5405.750000,2,1.175007,1.179972,1.177536,0.001922
5406.000000,2,1.182528,1.187114,1.184823,0.001753
5406.250000,2,1.187913,1.193428,1.190408,0.002047
5406.500000,2,1.193904,1.198420,1.196097,0.001814
5406.750000,2,1.198759,1.205420,1.201668,0.002318
5407.000000,2,1.205730,1.211264,1.208548,0.002047
5407.250000,2,1.213711,1.218811,1.215837,0.001889
5407.500000,2,1.221201,1.226950,1.223615,0.002105
5407.750000,2,1.229133,1.234655,1.231318,0.002061
5408.000000,2,1.236086,1.242005,1.238330,0.002099
5408.250000,2,1.241437,1.247351,1.243469,0.002147
5408.500000,2,1.244751,1.251569,1.247352,0.002309
5408.750000,2,1.246504,1.254287,1.250443,0.002430
5409.000000,2,1.247659,1.256096,1.252439,0.002428
5409.250000,2,1.248824,1.257393,1.253622,0.002425
5409.500000,2,1.248664,1.258480,1.254674,0.002731
5409.750000,2,1.250198,1.260324,1.256381,0.002833
5410.000000,2,1.254081,1.262658,1.258825,0.002371
5410.250000,2,1.258382,1.266766,1.262355,0.002537
5410.500000,2,1.262694,1.270456,1.266602,0.002544
5410.750000,2,1.269126,1.275651,1.271755,0.002452
5411.000000,2,1.275378,1.281624,1.277759,0.002349
5411.250000,2,1.281351,1.287147,1.284025,0.002097
5411.500000,2,1.288526,1.294362,1.291556,0.002106
5411.750000,2,1.295816,1.302714,1.299370,0.002294
5412.000000,2,1.304528,1.310184,1.307555,0.002083
5412.250000,2,1.311818,1.317043,1.314389,0.002263
5412.500000,2,1.317346,1.322428,1.320358,0.001920
5412.750000,2,1.322783,1.327886,1.325528,0.001991
5413.000000,2,1.327470,1.332183,1.329568,0.001838
5413.250000,2,1.330354,1.334742,1.332366,0.001791
5413.500000,2,1.331512,1.335818,1.333544,0.001832
5413.750000,2,1.332146,1.336047,1.333933,0.001558
5414.000000,2,1.331781,1.335629,1.333511,0.001487
5414.250000,2,1.331766,1.334623,1.333012,0.000994
5414.500000,2,1.332109,1.335818,1.333455,0.001195
5414.750000,2,1.332695,1.336684,1.334430,0.001202
5415.000000,2,1.334593,1.337804,1.335961,0.000994
5415.250000,2,1.335837,1.339255,1.337099,0.001049
5415.500000,2,1.336002,1.339555,1.337610,0.001179
5415.750000,2,1.336793,1.339805,1.338165,0.000990
5416.000000,2,1.337428,1.340295,1.338994,0.000950
5416.250000,2,1.338776,1.340646,1.339818,0.000666
5416.500000,2,1.339188,1.341706,1.340502,0.000856
5416.750000,2,1.338880,1.342797,1.340613,0.001281
5417.000000,2,1.337379,1.340410,1.338534,0.000965
5417.250000,2,1.333312,1.337543,1.335307,0.001317
5417.500000,2,1.328092,1.331736,1.329766,0.001162
5417.750000,2,1.320763,1.324164,1.322506,0.001047
5418.000000,2,1.310780,1.315297,1.312759,0.001272
5418.250000,2,1.299296,1.303089,1.300935,0.001216
5418.500000,2,1.282302,1.286917,1.284843,0.001323
5418.750000,2,1.261551,1.265031,1.263196,0.001284
5419.000000,2,1.234177,1.239283,1.236611,0.001564
5419.250000,2,1.201554,1.205142,1.203421,0.001283
5419.500000,2,1.162784,1.166610,1.164780,0.001327
5419.750000,2,1.118347,1.123465,1.120407,0.001654
5420.000000,2,1.067805,1.072625,1.069988,0.001437
5420.250000,2,1.011804,1.016647,1.013681,0.001378
5420.500000,2,0.951392,0.956567,0.953081,0.001542
5420.750000,2,0.886483,0.892858,0.888947,0.001794
5421.000000,2,0.819570,0.826003,0.821851,0.001925
5421.250000,2,0.750876,0.758011,0.753391,0.001967
5421.500000,2,0.681966,0.689083,0.684244,0.002119
5421.750000,2,0.612814,0.619487,0.615046,0.001933
5422.000000,2,0.546170,0.552826,0.548205,0.001977
5422.250000,2,0.483516,0.490030,0.485557,0.001936
5422.500000,2,0.427237,0.432819,0.429045,0.001624
5422.750000,2,0.378421,0.382877,0.379802,0.001314
5423.000000,2,0.337117,0.341400,0.338613,0.001200
5423.250000,2,0.304880,0.307761,0.305918,0.000843
5423.500000,2,0.281599,0.283977,0.282303,0.000734
5423.750000,2,0.267137,0.268655,0.267730,0.000496
5424.000000,3,0.234338,0.235346,0.234861,0.000324
5424.250000,3,0.236725,0.237785,0.237290,0.000334
5424.500000,3,0.244025,0.245294,0.244724,0.000395
5424.750000,3,0.256299,0.257470,0.256884,0.000408
5425.000000,3,0.272888,0.274236,0.273448,0.000454
5425.250000,3,0.293815,0.295144,0.294372,0.000455
5425.500000,3,0.319037,0.320259,0.319522,0.000456
5425.750000,3,0.348738,0.350467,0.349359,0.000579
5426.000000,3,0.382976,0.384906,0.383645,0.000646
5426.250000,3,0.421299,0.423196,0.421983,0.000687
5426.500000,3,0.462537,0.464531,0.463264,0.000664
5426.750000,3,0.505258,0.507370,0.506030,0.000793
5427.000000,3,0.547291,0.550503,0.548873,0.001030
5427.250000,3,0.589892,0.592712,0.591222,0.000930
5427.500000,3,0.630922,0.634681,0.632744,0.001148
5427.750000,3,0.671128,0.674149,0.672862,0.000922
5428.000000,3,0.708951,0.712046,0.710504,0.000917
5428.250000,3,0.742928,0.746706,0.744818,0.001247
5428.500000,3,0.773260,0.776619,0.775426,0.001079
5428.750000,3,0.800411,0.803704,0.802396,0.000973
5429.000000,3,0.824624,0.828165,0.826677,0.001019
5429.250000,3,0.846663,0.850866,0.849329,0.001203
5429.500000,3,0.867721,0.871523,0.870231,0.001157
5429.750000,3,0.886015,0.890066,0.888666,0.001301
5430.000000,3,0.901977,0.904990,0.903633,0.001009
5430.250000,3,0.914392,0.917909,0.916303,0.001129
5430.500000,3,0.924405,0.927604,0.926455,0.001067
5430.750000,3,0.932957,0.936838,0.935144,0.001321
5431.000000,3,0.940176,0.944385,0.942734,0.001483
5431.250000,3,0.945864,0.951179,0.949074,0.001805
5431.500000,3,0.951090,0.955873,0.954074,0.001675
5431.750000,3,0.954278,0.959643,0.957677,0.001776
5432.000000,3,0.959666,0.964672,0.962908,0.001693
5432.250000,3,0.965503,0.971685,0.969653,0.002055
5432.500000,3,0.974375,0.981438,0.978986,0.002303
5432.750000,3,0.985316,0.992409,0.990400,0.002157
5433.000000,3,0.996969,1.004348,1.002253,0.002340
5433.250000,3,1.006906,1.015334,1.012883,0.002692
5433.500000,3,1.015949,1.025242,1.022293,0.002803
5433.750000,3,1.024334,1.034661,1.031740,0.003087
5434.000000,3,1.034196,1.045897,1.042599,0.003553
5434.250000,3,1.046064,1.058230,1.054625,0.003597
5434.500000,3,1.059400,1.071411,1.068013,0.003526
5434.750000,3,1.071298,1.085759,1.081562,0.004221
5435.000000,3,1.084045,1.099189,1.094487,0.004343
5435.250000,3,1.096453,1.111552,1.106871,0.004326
5435.500000,3,1.108451,1.124134,1.119116,0.004505
5435.750000,3,1.119670,1.134442,1.130352,0.004312
5436.000000,3,1.130780,1.145517,1.140728,0.004107
5436.250000,3,1.139834,1.153001,1.148319,0.003668
5436.500000,3,1.145304,1.156812,1.153159,0.003399
5436.750000,3,1.149316,1.160105,1.156414,0.003163
5437.000000,3,1.154517,1.164644,1.161168,0.003112
5437.250000,3,1.163690,1.172807,1.168920,0.002951
5437.500000,3,1.177425,1.185078,1.181478,0.002735
5437.750000,3,1.194406,1.201494,1.198040,0.002624
5438.000000,3,1.212813,1.219650,1.216552,0.002532
5438.250000,3,1.230523,1.237385,1.234276,0.002631
5438.500000,3,1.246869,1.254128,1.250544,0.002646
5438.750000,3,1.260516,1.267834,1.264473,0.002738
5439.000000,3,1.273040,1.280310,1.276936,0.002569
5439.250000,3,1.283420,1.292386,1.287960,0.003380
5439.500000,3,1.292891,1.302101,1.297448,0.003227
5439.750000,3,1.300605,1.309475,1.305143,0.003157
5440.000000,3,1.309087,1.319370,1.313921,0.003717
5440.250000,3,1.315094,1.324792,1.319894,0.003291
5440.500000,3,1.324230,1.332856,1.328503,0.003389
5440.750000,3,1.332622,1.342211,1.338010,0.003603
5441.000000,3,1.343395,1.353275,1.348411,0.003734
5441.250000,3,1.354276,1.364205,1.359069,0.003718
5441.500000,3,1.363801,1.373508,1.368198,0.003531
5441.750000,3,1.371808,1.382591,1.376043,0.003801
5442.000000,3,1.378311,1.389579,1.382458,0.003816
5442.250000,3,1.384402,1.395318,1.388324,0.003534
5442.500000,3,1.389871,1.400878,1.393500,0.003502
5442.750000,3,1.394909,1.404471,1.398080,0.003171
5443.000000,3,1.397817,1.407196,1.400802,0.003089
5443.250000,3,1.399446,1.408155,1.402407,0.002826
5443.500000,3,1.400134,1.410810,1.403679,0.003255
5443.750000,3,1.401055,1.411798,1.404181,0.003314
5444.000000,3,1.401793,1.411948,1.404756,0.003205
5444.250000,3,1.402229,1.411618,1.405089,0.002979
5444.500000,3,1.401004,1.410091,1.403333,0.003036
5444.750000,3,1.397822,1.406088,1.400614,0.002614
5445.000000,3,1.393661,1.402116,1.395921,0.002741
5445.250000,3,1.387135,1.396506,1.390435,0.002675
5445.500000,3,1.381787,1.388950,1.383886,0.002329
5445.750000,3,1.373695,1.382551,1.376762,0.002439
5446.000000,3,1.365114,1.372570,1.367489,0.002163
5446.250000,3,1.356383,1.364295,1.358772,0.002302
5446.500000,3,1.346325,1.355002,1.349459,0.002570
5446.750000,3,1.337215,1.345848,1.340588,0.002416
5447.000000,3,1.330540,1.340288,1.333559,0.002765
5447.250000,3,1.323695,1.333950,1.327241,0.002954
5447.500000,3,1.317379,1.327132,1.321374,0.002738
5447.750000,3,1.311712,1.322032,1.315488,0.003081
5448.000000,3,1.305445,1.315134,1.309421,0.003055
5448.250000,3,1.298974,1.308496,1.302564,0.003014
5448.500000,3,1.291536,1.302108,1.296100,0.003235
5448.750000,3,1.284682,1.294332,1.288846,0.003084
5449.000000,3,1.277561,1.285808,1.281654,0.003134
5449.250000,3,1.267998,1.276495,1.272389,0.003001
5449.500000,3,1.257480,1.264812,1.260978,0.002973
5449.750000,3,1.242490,1.250777,1.246554,0.003110
5450.000000,3,1.225548,1.232734,1.228540,0.002702
5450.250000,3,1.202534,1.210703,1.206169,0.003124
5450.500000,3,1.176127,1.184562,1.179863,0.003114
5450.750000,3,1.145612,1.152373,1.148384,0.002762
5451.000000,3,1.110057,1.117240,1.113341,0.002833
5451.250000,3,1.070727,1.076897,1.073302,0.002532
5451.500000,3,1.026105,1.034187,1.029723,0.002691
5451.750000,3,0.978726,0.986186,0.982457,0.002524
5452.000000,3,0.928087,0.936051,0.931737,0.002520
5452.250000,3,0.873874,0.881082,0.877438,0.002231
5452.500000,3,0.817688,0.824775,0.820704,0.002409
5452.750000,3,0.759067,0.764966,0.761652,0.001821
5453.000000,3,0.699358,0.705027,0.701788,0.001814
5453.250000,3,0.639053,0.644560,0.641297,0.001779
5453.500000,3,0.579571,0.584757,0.581509,0.001622
5453.750000,3,0.521321,0.525351,0.522880,0.001311
5454.000000,3,0.465975,0.469488,0.467284,0.001234
5454.250000,3,0.414654,0.418148,0.415829,0.001140
5454.500000,3,0.368901,0.371370,0.369739,0.000829
5454.750000,3,0.329345,0.331476,0.330070,0.000730
5455.000000,3,0.296639,0.298162,0.297185,0.000569
5455.250000,3,0.270966,0.272226,0.271383,0.000414
5455.500000,3,0.252311,0.253613,0.252860,0.000366
5455.750000,3,0.241264,0.242234,0.241589,0.000294
5456.000000,4,0.288208,0.289447,0.288820,0.000413
5456.250000,4,0.291110,0.292454,0.291796,0.000447
5456.500000,4,0.299946,0.300925,0.300564,0.000286
5456.750000,4,0.314202,0.315496,0.315029,0.000384
5457.000000,4,0.334112,0.335606,0.335044,0.000471
5457.250000,4,0.359413,0.360790,0.360324,0.000428
5457.500000,4,0.389275,0.391168,0.390281,0.000548
5457.750000,4,0.422895,0.425389,0.424303,0.000742
5458.000000,4,0.461168,0.463235,0.462320,0.000617
5458.250000,4,0.501528,0.503743,0.502775,0.000709
5458.500000,4,0.543467,0.545974,0.544992,0.000840
5458.750000,4,0.585494,0.588608,0.587442,0.000936
5459.000000,4,0.628100,0.630692,0.629617,0.000880
5459.250000,4,0.669561,0.672105,0.671088,0.000997
5459.500000,4,0.710018,0.712979,0.711866,0.001128
5459.750000,4,0.749219,0.752572,0.751154,0.001156
5460.000000,4,0.786970,0.790636,0.788967,0.001323
5460.250000,4,0.821333,0.825266,0.823568,0.001319
5460.500000,4,0.852478,0.855876,0.854446,0.001299
5460.750000,4,0.878916,0.882324,0.880715,0.001302
5461.000000,4,0.900265,0.903800,0.902175,0.001335
5461.250000,4,0.916726,0.920614,0.918726,0.001396
5461.500000,4,0.929146,0.932730,0.931373,0.001482
5461.750000,4,0.937847,0.941778,0.940228,0.001697
5462.000000,4,0.944057,0.948111,0.946423,0.001578
5462.250000,4,0.948762,0.953107,0.951084,0.001704
5462.500000,4,0.952993,0.957613,0.955477,0.001777
5462.750000,4,0.957377,0.962688,0.959984,0.001953
5463.000000,4,0.962016,0.967739,0.965062,0.002057
5463.250000,4,0.966329,0.972016,0.969080,0.002174
5463.500000,4,0.969876,0.975907,0.972374,0.002128
5463.750000,4,0.971795,0.977849,0.974484,0.002202
5464.000000,4,0.972963,0.980099,0.976057,0.002524
5464.250000,4,0.973857,0.980860,0.977070,0.002771
5464.500000,4,0.974995,0.983330,0.978913,0.003078
5464.750000,4,0.977062,0.985698,0.980903,0.003360
5465.000000,4,0.979832,0.989268,0.983672,0.003613
5465.250000,4,0.982414,0.992271,0.986296,0.003607
5465.500000,4,0.985469,0.996179,0.989391,0.003898
5465.750000,4,0.989503,1.000641,0.993418,0.004057
5466.000000,4,0.993762,1.006345,0.998370,0.004110
5466.250000,4,0.999489,1.011721,1.003748,0.004027
5466.500000,4,1.004990,1.017405,1.008802,0.004199
5466.750000,4,1.008687,1.021489,1.012623,0.004229
5467.000000,4,1.012322,1.026319,1.016630,0.004411
5467.250000,4,1.017036,1.030473,1.021552,0.004165
5467.500000,4,1.022995,1.036813,1.027780,0.004240
5467.750000,4,1.031850,1.044216,1.035792,0.003882
5468.000000,4,1.040805,1.053229,1.044858,0.003901
5468.250000,4,1.049308,1.062143,1.053225,0.004100
5468.500000,4,1.057338,1.070362,1.061204,0.003980
5468.750000,4,1.064162,1.077318,1.068507,0.003908
5469.000000,4,1.072464,1.084771,1.076098,0.003855
5469.250000,4,1.079328,1.091608,1.083363,0.003629
5469.500000,4,1.086283,1.098186,1.090564,0.003459
5469.750000,4,1.092565,1.104268,1.096581,0.003446
5470.000000,4,1.097912,1.108382,1.101769,0.003133
5470.250000,4,1.101691,1.112218,1.105914,0.003091
5470.500000,4,1.107379,1.116710,1.110574,0.002824
5470.750000,4,1.113510,1.121390,1.116529,0.002412
5471.000000,4,1.120827,1.128834,1.123710,0.002417
5471.250000,4,1.129161,1.136157,1.132217,0.002148
5471.500000,4,1.136880,1.143591,1.140658,0.002159
5471.750000,4,1.144670,1.151014,1.148303,0.002160
5472.000000,4,1.152299,1.159353,1.155836,0.002370
5472.250000,4,1.159172,1.165029,1.162437,0.002034
5472.500000,4,1.164392,1.171522,1.167663,0.002560
5472.750000,4,1.168814,1.175866,1.172179,0.002605
5473.000000,4,1.170791,1.178375,1.174523,0.002747
5473.250000,4,1.173512,1.181112,1.176713,0.003011
5473.500000,4,1.176782,1.185129,1.180769,0.003236
5473.750000,4,1.184452,1.193063,1.187887,0.003541
5474.000000,4,1.196014,1.205361,1.199899,0.003504
5474.250000,4,1.211842,1.221616,1.215900,0.003886
5474.500000,4,1.229106,1.239339,1.233455,0.004153
5474.750000,4,1.245787,1.257508,1.251389,0.004196
5475.000000,4,1.261869,1.272940,1.266938,0.004450
5475.250000,4,1.274659,1.286547,1.280842,0.004529
5475.500000,4,1.287326,1.299717,1.293859,0.004728
5475.750000,4,1.298018,1.311708,1.305622,0.004941
5476.000000,4,1.309705,1.325355,1.317903,0.005657
5476.250000,4,1.318778,1.335411,1.327891,0.005956
5476.500000,4,1.324700,1.342926,1.336222,0.006182
5476.750000,4,1.331726,1.349177,1.342343,0.006105
5477.000000,4,1.336357,1.354552,1.347844,0.006276
5477.250000,4,1.341097,1.360602,1.354056,0.006539
5477.500000,4,1.348133,1.367158,1.360703,0.006337
5477.750000,4,1.354443,1.373713,1.367094,0.006329
5478.000000,4,1.357275,1.376957,1.371038,0.006544
5478.250000,4,1.359263,1.377647,1.372135,0.006168
5478.500000,4,1.359233,1.378012,1.372131,0.005948
5478.750000,4,1.359809,1.377304,1.371544,0.005577
5479.000000,4,1.359432,1.376138,1.371377,0.005559
5479.250000,4,1.362582,1.377817,1.373025,0.004776
5479.500000,4,1.364768,1.378948,1.375247,0.004597
5479.750000,4,1.367730,1.379847,1.376463,0.004073
5480.000000,4,1.368336,1.381455,1.376995,0.004017
5480.250000,4,1.368326,1.379847,1.376083,0.003673
5480.500000,4,1.367292,1.379395,1.374924,0.003621
5480.750000,4,1.366865,1.377847,1.373863,0.003265
5481.000000,4,1.367441,1.376741,1.372832,0.002898
5481.250000,4,1.365335,1.373600,1.369891,0.002697
5481.500000,4,1.360763,1.368773,1.364808,0.002545
5481.750000,4,1.350866,1.359814,1.355781,0.002786
5482.000000,4,1.340819,1.347671,1.343740,0.002520
5482.250000,4,1.323986,1.331305,1.327171,0.002520
5482.500000,4,1.303010,1.310576,1.306698,0.002594
5482.750000,4,1.278196,1.285029,1.281525,0.002366
5483.000000,4,1.246549,1.254223,1.250646,0.002648
5483.250000,4,1.210231,1.217460,1.214473,0.002408
5483.500000,4,1.168190,1.175648,1.172503,0.002587
5483.750000,4,1.120595,1.127937,1.125108,0.002435
5484.000000,4,1.068388,1.075882,1.072593,0.002698
5484.250000,4,1.010083,1.018079,1.014878,0.002787
5484.500000,4,0.948452,0.956009,0.952970,0.002572
