# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.460009,18.121195,17.793778,0.247945
5360.250000,1,1.119872,1.215787,1.194332,0.030869
5360.500000,1,0.735333,0.808346,0.788931,0.023067
5360.750000,1,1.179857,1.222540,1.213781,0.014007
5361.000000,1,0.818527,0.882584,0.865757,0.020767
5361.250000,1,1.192247,1.243257,1.232502,0.016776
5361.500000,1,0.875933,0.949491,0.931009,0.022981
5361.750000,1,1.184961,1.257317,1.239284,0.023193
5362.000000,1,0.962537,1.034023,1.014873,0.022237
5362.250000,1,1.258206,1.318685,1.302748,0.019378
5362.500000,1,1.110415,1.163683,1.147744,0.016774
5362.750000,1,1.373342,1.426443,1.388325,0.018213
5363.000000,1,1.216370,1.318662,1.242340,0.033800
5363.250000,1,1.358588,1.484386,1.388378,0.040824
5363.500000,1,1.241348,1.375575,1.272737,0.043375
5363.750000,1,1.391802,1.496846,1.415124,0.034517
5364.000000,1,1.324296,1.375084,1.347394,0.014861
5364.250000,1,1.439543,1.500002,1.474616,0.017770
5364.500000,1,1.362975,1.416882,1.399379,0.017162
5364.750000,1,1.420628,1.471466,1.455353,0.015840
5365.000000,1,1.355455,1.432758,1.375626,0.024454
5365.250000,1,1.421267,1.533193,1.445823,0.036650
5365.500000,1,1.356313,1.497376,1.385681,0.046389
5365.750000,1,1.434644,1.578657,1.464550,0.047456
5366.000000,1,1.331454,1.484026,1.362456,0.050084
5366.250000,1,1.365761,1.589465,1.410658,0.073903
5366.500000,1,1.213658,1.409090,1.251189,0.064989
5366.750000,1,1.263117,1.444336,1.300244,0.059525
5367.000000,1,1.136657,1.280203,1.164255,0.047763
5367.250000,1,1.237281,1.271076,1.249121,0.013667
5367.500000,1,1.036980,1.138959,1.095059,0.029098
5367.750000,1,1.127308,1.212803,1.179869,0.024578
5368.000000,1,0.924911,1.020689,0.987228,0.028361
5368.250000,1,1.018836,1.085786,1.064309,0.020464
5368.500000,1,0.869577,0.900352,0.884583,0.009236
5368.750000,1,0.973747,1.000371,0.986467,0.008724
5369.000000,1,0.793656,0.821415,0.808812,0.009980
5369.250000,1,0.891511,0.912765,0.904605,0.007836
5369.500000,1,0.679056,0.717436,0.706767,0.013043
5369.750000,1,0.748034,0.803028,0.786520,0.017564
5370.000000,1,0.566508,0.626628,0.605352,0.018100
5370.250000,1,0.662482,0.722779,0.701697,0.017983
5370.500000,1,0.508073,0.563641,0.543655,0.016465
5370.750000,1,0.592973,0.641816,0.628895,0.015459
5371.000000,1,0.435120,0.480428,0.469009,0.014539
5371.250000,1,0.511909,0.556817,0.544306,0.014048
5371.500000,1,0.367460,0.409635,0.397928,0.013294
5371.750000,1,0.448760,0.492439,0.479717,0.013669
5372.000000,1,0.313717,0.364746,0.350630,0.016580
5372.250000,1,0.400562,0.448916,0.434960,0.015502
5372.500000,1,0.275134,0.323868,0.309937,0.015860
5372.750000,1,0.358914,0.401194,0.388709,0.013548
5373.000000,1,0.234977,0.279138,0.265688,0.014393
5373.250000,1,0.326096,0.363298,0.352374,0.012042
5373.500000,1,0.204645,0.249089,0.235290,0.014533
5373.750000,1,0.305303,0.340421,0.330060,0.011381
5374.000000,1,0.180576,0.223433,0.209498,0.014025
5374.250000,1,0.286606,0.317434,0.308046,0.010012
5374.500000,1,0.157129,0.197386,0.183510,0.013208
5374.750000,1,0.272159,0.301794,0.292449,0.009608
5375.000000,1,0.143267,0.182308,0.168550,0.012905
5375.250000,1,0.266891,0.295868,0.286664,0.009441
5375.500000,1,0.135584,0.172489,0.159223,0.012262
5375.750000,1,0.262766,0.291115,0.281985,0.009272
5376.000000,1,0.147034,0.178418,0.166840,0.010717
5376.250000,1,0.263284,0.292545,0.283096,0.009612
5376.500000,1,0.134841,0.169703,0.157307,0.011612
5376.750000,1,0.268289,0.299698,0.289707,0.010376
5377.000000,1,0.141598,0.176994,0.164797,0.011716
5377.250000,1,0.274464,0.307587,0.297119,0.010948
5377.500000,1,0.154574,0.190079,0.178292,0.011728
5377.750000,1,0.289846,0.324572,0.313891,0.011500
5378.000000,1,0.177173,0.215000,0.203339,0.012521
5378.250000,1,0.309324,0.348110,0.336453,0.012716
5378.500000,1,0.200519,0.240840,0.228919,0.013334
5378.750000,1,0.330609,0.370312,0.358567,0.013003
5379.000000,1,0.230615,0.271832,0.259895,0.013669
5379.250000,1,0.363549,0.406121,0.393903,0.013888
5379.500000,1,0.271048,0.318895,0.305516,0.015750
5379.750000,1,0.404511,0.451202,0.438292,0.015200
5380.000000,1,0.310685,0.362692,0.348483,0.017075
5380.250000,1,0.451749,0.491762,0.480840,0.012751
5380.500000,1,0.366492,0.410869,0.398716,0.014172
5380.750000,1,0.512799,0.552182,0.542506,0.012699
5381.000000,1,0.436604,0.484841,0.472839,0.015593
5381.250000,1,0.591131,0.633962,0.624184,0.014017
5381.500000,1,0.512358,0.573991,0.550435,0.018166
5381.750000,1,0.657787,0.715499,0.694155,0.016824
5382.000000,1,0.573584,0.639031,0.614415,0.019547
5382.250000,1,0.740868,0.795168,0.777056,0.016788
5382.500000,1,0.688651,0.727707,0.716974,0.013739
5382.750000,1,0.882676,0.902436,0.894470,0.006984
5383.000000,1,0.803972,0.831942,0.819023,0.009789
5383.250000,1,0.966506,0.991467,0.977262,0.008441
5383.500000,1,0.877842,0.908449,0.893039,0.008880
5383.750000,1,1.010660,1.083810,1.057764,0.021863
5384.000000,1,0.932466,1.028254,0.992354,0.027788
5384.250000,1,1.123545,1.215523,1.178085,0.026309
5384.500000,1,1.040302,1.139545,1.095494,0.028033
5384.750000,1,1.238283,1.274633,1.252726,0.013863
5385.000000,1,1.129812,1.277681,1.158680,0.049045
5385.250000,1,1.274146,1.451822,1.309841,0.058592
5385.500000,1,1.201149,1.400603,1.239615,0.066342
5385.750000,1,1.382244,1.603346,1.425993,0.073271
5386.000000,1,1.313997,1.468625,1.345475,0.050772
5386.250000,1,1.454704,1.597211,1.484115,0.046973
5386.500000,1,1.335945,1.477311,1.365427,0.046503
5386.750000,1,1.442354,1.554839,1.467201,0.036796
5387.000000,1,1.336166,1.410091,1.354861,0.023527
5387.250000,1,1.442115,1.491888,1.475150,0.015272
5387.500000,1,1.343661,1.399562,1.382225,0.017648
5387.750000,1,1.455965,1.515922,1.488568,0.017643
5388.000000,1,1.312147,1.365135,1.338422,0.015526
5388.250000,1,1.393929,1.504672,1.419351,0.036100
5388.500000,1,1.246306,1.375795,1.276240,0.041874
5388.750000,1,1.345940,1.475870,1.377105,0.042089
5389.000000,1,1.238278,1.336465,1.262882,0.032479
5389.250000,1,1.341677,1.396981,1.357465,0.019206
5389.500000,1,1.150045,1.205570,1.189363,0.017887
5389.750000,1,1.204856,1.266780,1.249309,0.019905
5390.000000,1,1.028123,1.100767,1.080607,0.022619
5390.250000,1,1.104571,1.179482,1.160564,0.023958
5390.500000,1,0.970364,1.039885,1.023039,0.021829
5390.750000,1,1.082944,1.138121,1.127004,0.018543
5391.000000,1,0.941948,0.998267,0.984495,0.018159
5391.250000,1,1.040743,1.090996,1.080990,0.016748
5391.500000,1,0.887894,0.948964,0.934560,0.019442
5391.750000,1,0.951249,1.054185,1.034354,0.034086
5392.000000,2,0.289684,0.293384,0.291174,0.001150
5392.250000,2,0.292097,0.295522,0.293183,0.001137
5392.500000,2,0.299508,0.304444,0.300954,0.001532
5392.750000,2,0.312157,0.316988,0.313742,0.001565
5393.000000,2,0.331855,0.336785,0.333406,0.001670
5393.250000,2,0.356370,0.362215,0.358556,0.001874
5393.500000,2,0.386960,0.394563,0.388998,0.002514
5393.750000,2,0.420024,0.431582,0.424050,0.003601
5394.000000,2,0.459496,0.468361,0.462813,0.002993
5394.250000,2,0.504794,0.513183,0.508147,0.003021
5394.500000,2,0.554145,0.563470,0.559962,0.003260
5394.750000,2,0.608031,0.621219,0.615189,0.004084
5395.000000,2,0.662522,0.685432,0.673700,0.006351
5395.250000,2,0.710851,0.734110,0.722316,0.006295
5395.500000,2,0.757887,0.782546,0.770954,0.006750
5395.750000,2,0.802886,0.827888,0.816185,0.007044
5396.000000,2,0.847566,0.877381,0.863323,0.008817
5396.250000,2,0.888563,0.928680,0.908043,0.012296
5396.500000,2,0.920287,0.953488,0.937755,0.010610
5396.750000,2,0.947710,0.978195,0.963760,0.010393
5397.000000,2,0.972223,1.009210,0.989393,0.011912
5397.250000,2,0.998522,1.046261,1.017406,0.015414
5397.500000,2,1.028106,1.094440,1.051389,0.021653
5397.750000,2,1.052280,1.109556,1.074308,0.018576
5398.000000,2,1.071288,1.126138,1.092662,0.018384
5398.250000,2,1.082186,1.137980,1.103225,0.017821
5398.500000,2,1.089721,1.145804,1.111195,0.017801
5398.750000,2,1.097124,1.166875,1.123413,0.023443
5399.000000,2,1.106542,1.153457,1.125799,0.015636
5399.250000,2,1.120876,1.151639,1.133931,0.011087
5399.500000,2,1.134067,1.162155,1.146412,0.010373
5399.750000,2,1.143604,1.169852,1.154627,0.008446
5400.000000,2,1.144750,1.156177,1.150371,0.004633
5400.250000,2,1.154317,1.192751,1.166302,0.011682
5400.500000,2,1.155354,1.193507,1.167602,0.011359
5400.750000,2,1.159278,1.193336,1.171118,0.009882
5401.000000,2,1.164496,1.201244,1.178569,0.010607
5401.250000,2,1.170485,1.216910,1.188102,0.014663
5401.500000,2,1.168271,1.198272,1.182660,0.009743
5401.750000,2,1.168162,1.187775,1.180163,0.007459
5402.000000,2,1.170544,1.188988,1.182519,0.006530
5402.250000,2,1.177313,1.200471,1.190127,0.008114
5402.500000,2,1.186781,1.222208,1.204746,0.013553
5402.750000,2,1.190734,1.219941,1.204564,0.010546
5403.000000,2,1.188945,1.221835,1.202073,0.010601
5403.250000,2,1.183530,1.219226,1.195639,0.010597
5403.500000,2,1.179586,1.218249,1.191635,0.011413
5403.750000,2,1.178410,1.236420,1.195608,0.017297
5404.000000,2,1.183332,1.226882,1.195652,0.013575
5404.250000,2,1.188540,1.224031,1.197560,0.011889
5404.500000,2,1.189954,1.222883,1.199198,0.011112
5404.750000,2,1.186179,1.222278,1.196822,0.012582
5405.000000,2,1.181258,1.234214,1.198752,0.019664
5405.250000,2,1.173253,1.213596,1.187956,0.014822
5405.500000,2,1.168282,1.199149,1.181832,0.011305
5405.750000,2,1.165520,1.195623,1.179580,0.010756
5406.000000,2,1.165459,1.196754,1.179735,0.011229
5406.250000,2,1.166484,1.210856,1.185467,0.015538
5406.500000,2,1.162778,1.205175,1.179280,0.012449
5406.750000,2,1.162948,1.199927,1.176341,0.010692
5407.000000,2,1.163762,1.201538,1.176983,0.010947
5407.250000,2,1.165188,1.204540,1.178210,0.011415
5407.500000,2,1.162788,1.222832,1.180953,0.017841
5407.750000,2,1.155014,1.192946,1.167018,0.011320
5408.000000,2,1.145573,1.176608,1.157143,0.009025
5408.250000,2,1.137226,1.154952,1.145448,0.005273
5408.500000,2,1.135298,1.146542,1.141723,0.003506
5408.750000,2,1.139888,1.151679,1.146353,0.003525
5409.000000,2,1.143383,1.155827,1.148911,0.004196
5409.250000,2,1.145432,1.157206,1.150313,0.004191
5409.500000,2,1.140872,1.153658,1.147066,0.004844
5409.750000,2,1.134012,1.145832,1.139317,0.004641
5410.000000,2,1.126058,1.138396,1.132483,0.004716
5410.250000,2,1.122543,1.135707,1.128692,0.005170
5410.500000,2,1.121970,1.134358,1.128460,0.004992
5410.750000,2,1.122271,1.135657,1.129247,0.005175
5411.000000,2,1.121598,1.134230,1.128498,0.005253
5411.250000,2,1.119680,1.133558,1.127066,0.005723
5411.500000,2,1.119951,1.134491,1.127739,0.005682
5411.750000,2,1.122774,1.137861,1.130644,0.005856
5412.000000,2,1.127846,1.141742,1.135427,0.005560
5412.250000,2,1.130256,1.145734,1.138597,0.006110
5412.500000,2,1.128790,1.144761,1.137090,0.005946
5412.750000,2,1.123266,1.139757,1.131740,0.006271
5413.000000,2,1.118334,1.134150,1.126939,0.005880
5413.250000,2,1.118485,1.133709,1.126704,0.005945
5413.500000,2,1.126275,1.141331,1.134256,0.005823
5413.750000,2,1.138301,1.154811,1.146823,0.006128
5414.000000,2,1.153357,1.169764,1.161513,0.005909
5414.250000,2,1.165710,1.180686,1.173870,0.005627
5414.500000,2,1.176387,1.191588,1.184356,0.005676
5414.750000,2,1.185416,1.200224,1.192997,0.005710
5415.000000,2,1.194134,1.208989,1.201961,0.005704
5415.250000,2,1.202159,1.216862,1.209413,0.005415
5415.500000,2,1.206645,1.221245,1.214077,0.005411
5415.750000,2,1.206488,1.220383,1.213539,0.005322
5416.000000,2,1.205588,1.218467,1.211898,0.005078
5416.250000,2,1.204931,1.217093,1.210831,0.004954
5416.500000,2,1.206839,1.218347,1.212464,0.004832
5416.750000,2,1.211843,1.222713,1.216627,0.004309
5417.000000,2,1.215127,1.224033,1.219304,0.003923
5417.250000,2,1.210621,1.220724,1.215804,0.003972
5417.500000,2,1.200964,1.212778,1.206867,0.004252
5417.750000,2,1.187216,1.198915,1.192389,0.004424
5418.000000,2,1.176340,1.188350,1.181214,0.004310
5418.250000,2,1.167772,1.179335,1.173052,0.004374
5418.500000,2,1.160983,1.172668,1.167207,0.004090
5418.750000,2,1.148840,1.163211,1.157042,0.004730
5419.000000,2,1.128764,1.141674,1.136253,0.004465
5419.250000,2,1.101338,1.114978,1.108463,0.004635
5419.500000,2,1.069770,1.083174,1.077181,0.004394
5419.750000,2,1.037631,1.050271,1.044703,0.004363
5420.000000,2,1.004880,1.018075,1.013065,0.004128
5420.250000,2,0.966105,0.977921,0.972797,0.003882
5420.500000,2,0.920576,0.930878,0.926104,0.003595
5420.750000,2,0.865157,0.874619,0.870175,0.003499
5421.000000,2,0.804955,0.813479,0.809587,0.003028
5421.250000,2,0.742099,0.749894,0.746974,0.002662
5421.500000,2,0.680030,0.687577,0.684142,0.002610
5421.750000,2,0.618719,0.625598,0.622716,0.002414
5422.000000,2,0.560509,0.566227,0.563629,0.002055
5422.250000,2,0.502593,0.508284,0.505703,0.002029
5422.500000,2,0.450145,0.454794,0.452827,0.001668
5422.750000,2,0.403016,0.407148,0.405175,0.001487
5423.000000,2,0.364721,0.367994,0.366453,0.001273
5423.250000,2,0.334137,0.337468,0.335752,0.001328
5423.500000,2,0.311836,0.315460,0.313312,0.001264
5423.750000,2,0.297217,0.300728,0.298780,0.001147
5424.000000,3,0.271932,0.277024,0.273384,0.001573
5424.250000,3,0.274567,0.279731,0.275967,0.001617
5424.500000,3,0.281995,0.287254,0.283720,0.001582
5424.750000,3,0.295752,0.299663,0.297031,0.001250
5425.000000,3,0.314669,0.317476,0.315915,0.000830
5425.250000,3,0.340834,0.343155,0.341831,0.000832
5425.500000,3,0.371106,0.374652,0.372886,0.001211
5425.750000,3,0.406307,0.410801,0.408324,0.001347
5426.000000,3,0.446028,0.451331,0.448308,0.001589
5426.250000,3,0.488507,0.495892,0.491501,0.002336
5426.500000,3,0.531590,0.538414,0.534602,0.002082
5426.750000,3,0.575727,0.581963,0.577885,0.002005
5427.000000,3,0.617862,0.624000,0.620575,0.001894
5427.250000,3,0.660378,0.666729,0.663113,0.001939
5427.500000,3,0.704566,0.712658,0.707409,0.002597
5427.750000,3,0.749138,0.754525,0.751785,0.001788
5428.000000,3,0.795239,0.800878,0.797712,0.002066
5428.250000,3,0.837835,0.843962,0.840659,0.002201
5428.500000,3,0.875192,0.880923,0.877935,0.001971
5428.750000,3,0.904584,0.911554,0.908500,0.002370
5429.000000,3,0.929718,0.935595,0.932574,0.001861
5429.250000,3,0.950609,0.957125,0.954088,0.001959
5429.500000,3,0.970988,0.977443,0.974548,0.001918
5429.750000,3,0.987819,0.994924,0.992182,0.002230
5430.000000,3,0.999110,1.009839,1.005549,0.003005
5430.250000,3,1.007555,1.015006,1.012081,0.002387
5430.500000,3,1.012375,1.019327,1.016663,0.002290
5430.750000,3,1.018275,1.025702,1.022854,0.002479
5431.000000,3,1.027815,1.035603,1.032836,0.002667
5431.250000,3,1.040035,1.049331,1.045820,0.003174
5431.500000,3,1.049745,1.059015,1.055255,0.003265
5431.750000,3,1.055925,1.068715,1.061954,0.003799
5432.000000,3,1.056895,1.075423,1.064458,0.005238
5432.250000,3,1.055945,1.074431,1.064064,0.005159
5432.500000,3,1.058315,1.074702,1.065908,0.004922
5432.750000,3,1.059945,1.074391,1.066697,0.004099
5433.000000,3,1.063165,1.076233,1.069458,0.003793
5433.250000,3,1.064505,1.075112,1.070333,0.003135
5433.500000,3,1.062235,1.072497,1.067976,0.003278
5433.750000,3,1.059795,1.071637,1.064879,0.003641
5434.000000,3,1.058525,1.066973,1.063435,0.002742
5434.250000,3,1.063035,1.073010,1.068113,0.002982
5434.500000,3,1.074715,1.084572,1.078609,0.003092
5434.750000,3,1.085015,1.095875,1.089650,0.003249
5435.000000,3,1.093035,1.107247,1.097960,0.004305
5435.250000,3,1.095945,1.108368,1.100166,0.003956
5435.500000,3,1.095655,1.109539,1.100214,0.004516
5435.750000,3,1.096145,1.111401,1.101470,0.004828
5436.000000,3,1.102807,1.117578,1.107262,0.004859
5436.250000,3,1.112106,1.128660,1.116969,0.005439
5436.500000,3,1.123298,1.135818,1.127883,0.004120
5436.750000,3,1.135566,1.146549,1.140406,0.003745
5437.000000,3,1.149006,1.158392,1.152916,0.003295
5437.250000,3,1.160706,1.169304,1.164499,0.003185
5437.500000,3,1.169436,1.177112,1.173807,0.002860
5437.750000,3,1.173336,1.180400,1.177510,0.002455
5438.000000,3,1.170566,1.178664,1.175679,0.002577
5438.250000,3,1.165066,1.171978,1.169572,0.002253
5438.500000,3,1.157056,1.164496,1.162724,0.002520
5438.750000,3,1.153746,1.164338,1.160254,0.003116
5439.000000,3,1.157676,1.166331,1.163735,0.002624
5439.250000,3,1.168166,1.177122,1.174422,0.002711
5439.500000,3,1.181396,1.191688,1.188466,0.003070
5439.750000,3,1.193126,1.206564,1.201705,0.003867
5440.000000,3,1.202006,1.212951,1.209702,0.003553
5440.250000,3,1.203276,1.218317,1.212847,0.004537
5440.500000,3,1.204946,1.220630,1.214301,0.004678
5440.750000,3,1.204866,1.222381,1.214899,0.005090
5441.000000,3,1.204996,1.224454,1.215094,0.005468
5441.250000,3,1.204406,1.226125,1.214788,0.006049
5441.500000,3,1.205196,1.219518,1.213516,0.004137
5441.750000,3,1.206916,1.219433,1.215357,0.003743
5442.000000,3,1.215176,1.226154,1.222833,0.003384
5442.250000,3,1.227206,1.237253,1.234551,0.003217
5442.500000,3,1.241956,1.252500,1.247793,0.003385
5442.750000,3,1.248306,1.259110,1.254732,0.003906
5443.000000,3,1.248226,1.260420,1.255940,0.004383
5443.250000,3,1.245776,1.256760,1.252568,0.004083
5443.500000,3,1.242026,1.254070,1.248882,0.004225
5443.750000,3,1.243866,1.255710,1.250103,0.003882
5444.000000,3,1.248676,1.259580,1.255783,0.003669
5444.250000,3,1.257726,1.269160,1.265514,0.003835
5444.500000,3,1.269536,1.281113,1.277336,0.003668
5444.750000,3,1.278566,1.292302,1.287573,0.003934
5445.000000,3,1.287866,1.305021,1.297451,0.005089
5445.250000,3,1.293386,1.306993,1.302256,0.004118
5445.500000,3,1.298296,1.311692,1.306304,0.003790
5445.750000,3,1.299156,1.313000,1.306955,0.004004
5446.000000,3,1.299836,1.309096,1.303164,0.002759
5446.250000,3,1.292118,1.300936,1.294959,0.003114
5446.500000,3,1.276830,1.292886,1.282286,0.004958
5446.750000,3,1.266709,1.309147,1.277829,0.013261
5447.000000,3,1.262014,1.299076,1.273254,0.011195
5447.250000,3,1.263496,1.298586,1.274458,0.010607
5447.500000,3,1.267270,1.296316,1.277609,0.008777
5447.750000,3,1.266739,1.290926,1.277869,0.006991
5448.000000,3,1.268081,1.292096,1.278859,0.006688
5448.250000,3,1.268681,1.289206,1.278608,0.005817
5448.500000,3,1.271184,1.294466,1.281249,0.006623
5448.750000,3,1.275889,1.306817,1.285549,0.009193
5449.000000,3,1.276960,1.312077,1.286880,0.010636
5449.250000,3,1.272446,1.304686,1.281039,0.009913
5449.500000,3,1.262825,1.292726,1.269718,0.009556
5449.750000,3,1.246027,1.275786,1.253025,0.009465
5450.000000,3,1.232219,1.264346,1.237441,0.011026
5450.250000,3,1.217466,1.235046,1.221044,0.005788
5450.500000,3,1.205263,1.216886,1.208283,0.003632
5450.750000,3,1.191848,1.199256,1.194151,0.002239
5451.000000,3,1.173779,1.179406,1.176251,0.001709
5451.250000,3,1.148452,1.153446,1.150959,0.001633
5451.500000,3,1.113163,1.117628,1.115583,0.001265
5451.750000,3,1.067484,1.074427,1.071509,0.001912
5452.000000,3,1.015818,1.021585,1.020170,0.001827
5452.250000,3,0.956213,0.962906,0.960868,0.001993
5452.500000,3,0.892523,0.904629,0.897643,0.003310
5452.750000,3,0.827445,0.841168,0.832467,0.003856
5453.000000,3,0.763636,0.777044,0.768511,0.003822
5453.250000,3,0.704144,0.716361,0.708051,0.003665
5453.500000,3,0.647221,0.660726,0.651247,0.004068
5453.750000,3,0.590627,0.606215,0.594983,0.004759
5454.000000,3,0.533824,0.545204,0.537300,0.003458
5454.250000,3,0.477875,0.486169,0.480395,0.002567
5454.500000,3,0.424608,0.431810,0.427057,0.002175
5454.750000,3,0.377864,0.382394,0.379692,0.001376
5455.000000,3,0.339525,0.341848,0.341021,0.000839
5455.250000,3,0.310891,0.316521,0.312535,0.001690
5455.500000,3,0.290622,0.296890,0.292453,0.001882
5455.750000,3,0.278852,0.284365,0.280302,0.001706
5456.000000,4,0.283337,0.319309,0.301347,0.009731
5456.250000,4,0.282727,0.320771,0.303575,0.010406
5456.500000,4,0.294550,0.333608,0.315957,0.010590
5456.750000,4,0.305205,0.343355,0.331304,0.011232
5457.000000,4,0.321948,0.363028,0.355107,0.013602
5457.250000,4,0.343375,0.392409,0.383789,0.016554
5457.500000,4,0.372413,0.428707,0.418591,0.019002
5457.750000,4,0.395635,0.469642,0.455156,0.024772
5458.000000,4,0.433182,0.516737,0.500195,0.028205
5458.250000,4,0.462330,0.568945,0.547325,0.036086
5458.500000,4,0.503433,0.625906,0.601045,0.041659
5458.750000,4,0.539270,0.683933,0.653925,0.049164
5459.000000,4,0.581609,0.741024,0.707995,0.054269
5459.250000,4,0.617173,0.794298,0.757440,0.060210
5459.500000,4,0.654829,0.846332,0.806442,0.065119
5459.750000,4,0.686107,0.894506,0.851128,0.070851
5460.000000,4,0.721572,0.939606,0.894258,0.074139
5460.250000,4,0.743722,0.976827,0.928003,0.079074
5460.500000,4,0.770511,1.006634,0.957486,0.080360
5460.750000,4,0.785589,1.030963,0.979597,0.083324
5461.000000,4,0.808205,1.054355,1.002869,0.083760
5461.250000,4,0.828049,1.078773,1.026507,0.085479
5461.500000,4,0.852554,1.104513,1.052581,0.086374
5461.750000,4,0.869171,1.129059,1.074650,0.088817
5462.000000,4,0.885912,1.147087,1.093620,0.089739
5462.250000,4,0.895234,1.157965,1.103511,0.090097
5462.500000,4,0.910125,1.164444,1.112577,0.088063
5462.750000,4,0.908612,1.168093,1.114610,0.089665
5463.000000,4,0.913621,1.171357,1.118706,0.089392
5463.250000,4,0.898687,1.170972,1.115300,0.093884
5463.500000,4,0.893318,1.166032,1.110335,0.093995
5463.750000,4,0.879052,1.155655,1.098461,0.094964
5464.000000,4,0.867472,1.143936,1.087129,0.094940
5464.250000,4,0.858122,1.136776,1.078962,0.095430
5464.500000,4,0.861513,1.139066,1.082019,0.095287
5464.750000,4,0.864844,1.147531,1.089057,0.096951
5465.000000,4,0.876001,1.157473,1.100147,0.096832
5465.250000,4,0.876174,1.163196,1.103823,0.098372
5465.500000,4,0.877331,1.161128,1.102211,0.097179
5465.750000,4,0.867787,1.151016,1.092635,0.097145
5466.000000,4,0.864312,1.143745,1.085752,0.095809
5466.250000,4,0.856790,1.137369,1.078953,0.096116
5466.500000,4,0.858230,1.134246,1.077487,0.094898
5466.750000,4,0.853860,1.132298,1.074911,0.095623
5467.000000,4,0.856483,1.131268,1.074894,0.094661
5467.250000,4,0.852802,1.131133,1.073596,0.095624
5467.500000,4,0.858643,1.134778,1.077595,0.094873
5467.750000,4,0.859236,1.139681,1.082171,0.096472
5468.000000,4,0.868425,1.147215,1.090042,0.096034
5468.250000,4,0.865380,1.147097,1.089352,0.096959
5468.500000,4,0.863867,1.140509,1.083556,0.095170
5468.750000,4,0.849432,1.125519,1.068386,0.094830
5469.000000,4,0.842758,1.110528,1.055679,0.092335
5469.250000,4,0.833014,1.101525,1.045920,0.092372
5469.500000,4,0.837802,1.103813,1.048520,0.091487
5469.750000,4,0.841913,1.112117,1.056335,0.093076
5470.000000,4,0.855814,1.126337,1.070105,0.093153
5470.250000,4,0.863194,1.137409,1.080692,0.094589
5470.500000,4,0.875893,1.148014,1.091256,0.093763
5470.750000,4,0.881308,1.152688,1.096100,0.093568
5471.000000,4,0.907055,1.155578,1.103012,0.086211
5471.250000,4,0.945159,1.153797,1.107280,0.072717
5471.500000,4,1.094151,1.158216,1.137101,0.019467
5471.750000,4,1.097496,1.150192,1.131238,0.015683
5472.000000,4,1.086013,1.134899,1.119745,0.015810
5472.250000,4,1.074768,1.146805,1.114139,0.020971
5472.500000,4,1.087571,1.170927,1.122620,0.024354
5472.750000,4,1.090668,1.171296,1.127211,0.023218
5473.000000,4,1.099034,1.158901,1.137411,0.018193
5473.250000,4,1.110864,1.177763,1.151724,0.019518
5473.500000,4,1.139486,1.235357,1.177407,0.027618
5473.750000,4,1.159554,1.261983,1.190860,0.031379
5474.000000,4,1.153281,1.272452,1.191057,0.035454
5474.250000,4,1.156894,1.304837,1.196712,0.045703
5474.500000,4,1.167434,1.298729,1.200989,0.040915
5474.750000,4,1.176148,1.289418,1.205495,0.035205
5475.000000,4,1.148133,1.216410,1.191480,0.021710
5475.250000,4,1.188047,1.374496,1.224643,0.061653
5475.500000,4,1.192030,1.340934,1.220302,0.049795
5475.750000,4,1.192486,1.348588,1.222851,0.051947
5476.000000,4,1.201742,1.373498,1.239075,0.056081
5476.250000,4,1.214811,1.394825,1.258526,0.058592
5476.500000,4,1.205647,1.395344,1.250604,0.060745
5476.750000,4,1.201574,1.521699,1.265815,0.105144
5477.000000,4,1.196939,1.669231,1.285580,0.157442
5477.250000,4,1.186209,1.670259,1.276485,0.161831
5477.500000,4,1.183625,1.719350,1.286630,0.178524
5477.750000,4,1.158390,1.730947,1.267019,0.191557
5478.000000,4,1.144592,1.717793,1.256205,0.190626
5478.250000,4,1.137038,1.541449,1.225092,0.132633
5478.500000,4,1.143332,1.498286,1.219203,0.117372
5478.750000,4,1.154528,1.811205,1.288355,0.217948
5479.000000,4,1.161615,1.853759,1.298094,0.230252
5479.250000,4,1.170641,1.874926,1.311308,0.233588
5479.500000,4,1.180435,1.893688,1.321125,0.237624
5479.750000,4,1.187815,1.877561,1.324024,0.229017
5480.000000,4,1.175094,1.935983,1.315261,0.255941
5480.250000,4,1.194577,1.827492,1.321355,0.210331
5480.500000,4,1.196887,1.738661,1.305642,0.180916
5480.750000,4,1.181111,1.683283,1.291182,0.166507
5481.000000,4,1.184073,1.683931,1.296379,0.165730
5481.250000,4,1.185449,1.700398,1.319801,0.169945
5481.500000,4,1.168027,1.606069,1.281562,0.144824
5481.750000,4,1.165315,1.483207,1.249703,0.108346
5482.000000,4,1.155514,1.408407,1.227969,0.087538
5482.250000,4,1.150514,1.403817,1.226180,0.090525
5482.500000,4,1.130681,1.445562,1.226760,0.115154
5482.750000,4,1.098335,1.332620,1.171105,0.094291
5483.000000,4,1.056684,1.243287,1.112527,0.077663
5483.250000,4,1.014156,1.175344,1.058040,0.060369
5483.500000,4,0.981653,1.131884,1.022646,0.057117
5483.750000,4,0.955507,1.113683,1.005055,0.060970
5484.000000,4,0.925292,1.096454,0.970847,0.056864
5484.250000,4,0.896454,1.058046,0.932404,0.052388
5484.500000,4,0.853199,1.014556,0.888403,0.052220
