# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.227991,0.230054,0.228628,0.000663
4428.250000,1,0.230750,0.233196,0.231531,0.000773
4428.500000,1,0.239476,0.241987,0.240399,0.000764
4428.750000,1,0.254811,0.257310,0.255632,0.000777
4429.000000,1,0.276214,0.279489,0.277459,0.001019
4429.250000,1,0.303260,0.307046,0.304558,0.001219
4429.500000,1,0.334679,0.338671,0.336048,0.001370
4429.750000,1,0.370147,0.374425,0.371472,0.001506
4430.000000,1,0.410820,0.415612,0.412186,0.001720
4430.250000,1,0.457514,0.463294,0.459408,0.001995
4430.500000,1,0.510918,0.516919,0.513026,0.001984
4430.750000,1,0.568096,0.574807,0.570354,0.002298
4431.000000,1,0.624490,0.631588,0.626693,0.002450
4431.250000,1,0.677037,0.684624,0.679775,0.002601
4431.500000,1,0.726707,0.734614,0.729290,0.002883
4431.750000,1,0.775257,0.782838,0.777763,0.002692
4432.000000,1,0.824845,0.832661,0.827138,0.002860
4432.250000,1,0.872793,0.881743,0.875721,0.003025
4432.500000,1,0.917050,0.925282,0.919577,0.002904
4432.750000,1,0.950900,0.959217,0.953848,0.002776
4433.000000,1,0.977441,0.985294,0.979720,0.002856
4433.250000,1,0.997375,1.005412,1.000450,0.002805
4433.500000,1,1.019490,1.026557,1.021966,0.002552
4433.750000,1,1.043982,1.053281,1.047910,0.002882
4434.000000,1,1.073514,1.081884,1.076862,0.002750
4434.250000,1,1.101525,1.109543,1.104620,0.002644
4434.500000,1,1.123614,1.130263,1.126320,0.002536
4434.750000,1,1.137228,1.144299,1.140409,0.002323
4435.000000,1,1.148369,1.154976,1.151405,0.002377
4435.250000,1,1.160711,1.167128,1.163758,0.002240
4435.500000,1,1.177749,1.183733,1.181095,0.002096
4435.750000,1,1.196515,1.202571,1.199995,0.002243
4436.000000,1,1.214863,1.220389,1.217870,0.001950
4436.250000,1,1.225834,1.231375,1.228735,0.001942
4436.500000,1,1.231702,1.237548,1.235019,0.001998
4436.750000,1,1.238236,1.243336,1.240825,0.001502
4437.000000,1,1.247025,1.252590,1.250047,0.001670
4437.250000,1,1.263301,1.269354,1.266430,0.001775
4437.500000,1,1.283200,1.288403,1.285667,0.001667
4437.750000,1,1.300726,1.306644,1.303871,0.002002
4438.000000,1,1.314340,1.319155,1.316989,0.001846
4438.250000,1,1.321227,1.327487,1.324308,0.002256
4438.500000,1,1.326339,1.332894,1.330016,0.001955
4438.750000,1,1.331453,1.337737,1.335108,0.002334
4439.000000,1,1.338009,1.344677,1.342094,0.002316
4439.250000,1,1.342291,1.350166,1.346840,0.002697
4439.500000,1,1.340783,1.348639,1.345460,0.002803
4439.750000,1,1.332769,1.340405,1.337529,0.002577
4440.000000,1,1.321068,1.329257,1.325927,0.002708
4440.250000,1,1.310378,1.318197,1.315461,0.002791
4440.500000,1,1.305860,1.312760,1.310194,0.002409
4440.750000,1,1.305127,1.313761,1.309929,0.002753
4441.000000,1,1.306328,1.314855,1.311799,0.002937
4441.250000,1,1.307039,1.313431,1.311069,0.002326
4441.500000,1,1.302428,1.310093,1.307413,0.002568
4441.750000,1,1.297825,1.305445,1.302865,0.002594
4442.000000,1,1.297003,1.303456,1.301315,0.002346
4442.250000,1,1.301784,1.308615,1.306538,0.002275
4442.500000,1,1.314040,1.320428,1.318098,0.002182
4442.750000,1,1.327814,1.333633,1.331597,0.001905
4443.000000,1,1.337878,1.344089,1.342146,0.002141
4443.250000,1,1.341899,1.347653,1.345645,0.002018
4443.500000,1,1.339778,1.345156,1.343460,0.001878
4443.750000,1,1.332971,1.338384,1.336154,0.001774
4444.000000,1,1.323752,1.328985,1.326858,0.001650
4444.250000,1,1.310692,1.317033,1.314875,0.002165
4444.500000,1,1.295722,1.302115,1.299571,0.002158
4444.750000,1,1.277182,1.283292,1.280990,0.001999
4445.000000,1,1.257446,1.262653,1.261073,0.001799
4445.250000,1,1.240023,1.245343,1.243342,0.001647
4445.500000,1,1.228400,1.234594,1.231889,0.002077
4445.750000,1,1.224284,1.230298,1.227764,0.002225
4446.000000,1,1.226068,1.232453,1.230277,0.002175
4446.250000,1,1.231447,1.238275,1.235528,0.002579
4446.500000,1,1.235700,1.243121,1.240007,0.002797
4446.750000,1,1.238786,1.246560,1.243725,0.002819
4447.000000,1,1.241641,1.248948,1.245662,0.002569
4447.250000,1,1.243276,1.250947,1.247645,0.002840
4447.500000,1,1.244758,1.252746,1.249756,0.002703
4447.750000,1,1.246146,1.252740,1.249960,0.002514
4448.000000,1,1.241672,1.249958,1.246138,0.002662
4448.250000,1,1.233327,1.240870,1.237328,0.002663
4448.500000,1,1.220227,1.228396,1.224799,0.002607
4448.750000,1,1.208303,1.213602,1.211160,0.001832
4449.000000,1,1.196258,1.201257,1.198580,0.001767
4449.250000,1,1.184012,1.189696,1.186749,0.001828
4449.500000,1,1.172802,1.177384,1.174956,0.001631
4449.750000,1,1.160406,1.165755,1.162543,0.001588
4450.000000,1,1.147710,1.152282,1.149387,0.001474
4450.250000,1,1.136470,1.140469,1.138379,0.001324
4450.500000,1,1.129306,1.133264,1.131188,0.001306
4450.750000,1,1.127408,1.130851,1.128925,0.001229
4451.000000,1,1.127220,1.131822,1.129523,0.001329
4451.250000,1,1.128211,1.132508,1.130467,0.001505
4451.500000,1,1.125794,1.130419,1.128423,0.001490
4451.750000,1,1.120755,1.124745,1.122819,0.001443
4452.000000,1,1.112879,1.117453,1.114971,0.001691
4452.250000,1,1.103849,1.108457,1.106331,0.001631
4452.500000,1,1.095637,1.100670,1.098145,0.001756
4452.750000,1,1.085826,1.091140,1.088347,0.001794
4453.000000,1,1.072812,1.077993,1.075472,0.001859
4453.250000,1,1.056311,1.061626,1.059093,0.001923
4453.500000,1,1.037177,1.042141,1.040203,0.001699
4453.750000,1,1.019154,1.024778,1.021579,0.001876
4454.000000,1,1.001898,1.007978,1.004588,0.001910
4454.250000,1,0.986445,0.992536,0.989228,0.001908
4454.500000,1,0.971466,0.975996,0.973383,0.001559
4454.750000,1,0.951374,0.956363,0.953700,0.001608
4455.000000,1,0.926719,0.930729,0.928724,0.001274
4455.250000,1,0.896305,0.900332,0.898233,0.001321
4455.500000,1,0.862559,0.866689,0.864845,0.001294
4455.750000,1,0.827892,0.831551,0.830120,0.001126
4456.000000,1,0.792205,0.795442,0.793530,0.001025
4456.250000,1,0.752629,0.755337,0.753952,0.000985
4456.500000,1,0.708488,0.711377,0.709969,0.001078
4456.750000,1,0.660323,0.662978,0.661445,0.000911
4457.000000,1,0.609385,0.611952,0.610510,0.000850
4457.250000,1,0.558447,0.561094,0.559580,0.000793
4457.500000,1,0.509435,0.511479,0.510603,0.000668
4457.750000,1,0.463040,0.464933,0.463844,0.000675
4458.000000,1,0.418178,0.420388,0.419370,0.000695
4458.250000,1,0.376232,0.378229,0.377199,0.000624
4458.500000,1,0.338102,0.339448,0.338869,0.000503
4458.750000,1,0.304506,0.306103,0.305313,0.000564
4459.000000,1,0.277276,0.278777,0.277939,0.000450
4459.250000,1,0.255795,0.257603,0.256528,0.000530
4459.500000,1,0.240311,0.242209,0.241130,0.000548
4459.750000,1,0.230760,0.232918,0.231537,0.000642
4460.000000,2,0.268662,0.269580,0.269253,0.000291
4460.250000,2,0.272143,0.273195,0.272753,0.000361
4460.500000,2,0.282908,0.284361,0.283725,0.000444
4460.750000,2,0.301746,0.303138,0.302439,0.000507
4461.000000,2,0.328561,0.330489,0.329527,0.000643
4461.250000,2,0.364101,0.366021,0.365088,0.000671
4461.500000,2,0.407055,0.409340,0.408220,0.000792
4461.750000,2,0.456010,0.458756,0.457243,0.000923
4462.000000,2,0.509187,0.511895,0.510640,0.000911
4462.250000,2,0.565942,0.568853,0.567288,0.001075
4462.500000,2,0.625966,0.629089,0.627426,0.001217
4462.750000,2,0.689452,0.692761,0.691027,0.001155
4463.000000,2,0.754951,0.758557,0.756818,0.001376
4463.250000,2,0.819254,0.822847,0.821015,0.001454
4463.500000,2,0.877658,0.881266,0.879554,0.001405
4463.750000,2,0.928578,0.931980,0.930371,0.001262
4464.000000,2,0.971571,0.975761,0.973973,0.001468
4464.250000,2,1.010443,1.014876,1.013155,0.001498
4464.500000,2,1.047957,1.052008,1.050073,0.001595
4464.750000,2,1.081530,1.086801,1.084969,0.001681
4465.000000,2,1.112791,1.116759,1.115244,0.001383
4465.250000,2,1.135999,1.139966,1.138575,0.001221
4465.500000,2,1.151113,1.155349,1.153885,0.001173
4465.750000,2,1.161784,1.165611,1.164364,0.001238
4466.000000,2,1.172305,1.176298,1.175179,0.001196
4466.250000,2,1.186977,1.190335,1.189413,0.000963
4466.500000,2,1.205421,1.209019,1.207408,0.000972
4466.750000,2,1.224577,1.227633,1.226528,0.001008
4467.000000,2,1.240132,1.244226,1.242834,0.001139
4467.250000,2,1.251295,1.254344,1.253329,0.000903
4467.500000,2,1.258125,1.260624,1.259518,0.000910
4467.750000,2,1.262116,1.265350,1.264107,0.001110
4468.000000,2,1.268154,1.271189,1.269832,0.001003
4468.250000,2,1.274974,1.277533,1.276471,0.000789
4468.500000,2,1.279888,1.283404,1.281730,0.001163
4468.750000,2,1.281092,1.284949,1.283376,0.001188
4469.000000,2,1.280149,1.283515,1.281821,0.001283
4469.250000,2,1.276334,1.279503,1.277998,0.001021
4469.500000,2,1.274416,1.278873,1.276615,0.001418
4469.750000,2,1.277592,1.280956,1.279416,0.001070
4470.000000,2,1.285781,1.288355,1.287269,0.000943
4470.250000,2,1.295209,1.298497,1.296856,0.001011
4470.500000,2,1.302809,1.306571,1.304948,0.001079
4470.750000,2,1.307283,1.310699,1.309044,0.000943
4471.000000,2,1.307044,1.310909,1.309588,0.001165
4471.250000,2,1.307027,1.310559,1.308808,0.001164
4471.500000,2,1.305606,1.310409,1.308829,0.001439
4471.750000,2,1.307653,1.311378,1.310059,0.001141
4472.000000,2,1.309890,1.312996,1.311467,0.000872
4472.250000,2,1.307203,1.310999,1.309942,0.001047
4472.500000,2,1.304367,1.306814,1.306016,0.000764
4472.750000,2,1.298105,1.300747,1.299893,0.000802
4473.000000,2,1.292752,1.295068,1.293897,0.000619
4473.250000,2,1.289307,1.291562,1.290390,0.000764
4473.500000,2,1.288515,1.289998,1.289018,0.000440
4473.750000,2,1.287669,1.290098,1.288963,0.000641
4474.000000,2,1.287280,1.289350,1.287937,0.000615
4474.250000,2,1.283684,1.286227,1.284705,0.000740
4474.500000,2,1.278685,1.281794,1.279821,0.000830
4474.750000,2,1.273797,1.276368,1.274868,0.000745
4475.000000,2,1.269319,1.271935,1.270191,0.000743
4475.250000,2,1.264380,1.267853,1.265698,0.000904
4475.500000,2,1.261120,1.264704,1.262193,0.001069
4475.750000,2,1.256920,1.260401,1.257827,0.000985
4476.000000,2,1.251548,1.255056,1.252577,0.000981
4476.250000,2,1.244467,1.247765,1.245760,0.000887
4476.500000,2,1.238493,1.241607,1.239335,0.000909
4476.750000,2,1.233494,1.237605,1.234365,0.001249
4477.000000,2,1.230143,1.232370,1.230869,0.000672
4477.250000,2,1.227373,1.230294,1.228789,0.000839
4477.500000,2,1.225711,1.229531,1.227277,0.000933
4477.750000,2,1.223729,1.225861,1.225078,0.000660
4478.000000,2,1.221139,1.224272,1.222450,0.000944
4478.250000,2,1.217529,1.219804,1.218567,0.000809
4478.500000,2,1.212475,1.215917,1.213873,0.000984
4478.750000,2,1.207057,1.210407,1.208370,0.001085
4479.000000,2,1.200424,1.204020,1.201805,0.001091
4479.250000,2,1.191681,1.195099,1.193160,0.001214
4479.500000,2,1.181354,1.186406,1.182991,0.001459
4479.750000,2,1.169912,1.174509,1.171696,0.001535
4480.000000,2,1.158015,1.162957,1.159773,0.001553
4480.250000,2,1.145714,1.150381,1.147392,0.001657
4480.500000,2,1.134034,1.137935,1.135337,0.001496
4480.750000,2,1.121927,1.127463,1.124323,0.001782
4481.000000,2,1.112410,1.116886,1.114413,0.001514
4481.250000,2,1.103898,1.108176,1.105588,0.001463
4481.500000,2,1.095735,1.099802,1.097339,0.001467
4481.750000,2,1.087541,1.091910,1.089559,0.001468
4482.000000,2,1.081314,1.085907,1.082990,0.001545
4482.250000,2,1.075265,1.078419,1.076528,0.001108
4482.500000,2,1.068912,1.072869,1.070661,0.001324
4482.750000,2,1.063731,1.067781,1.065777,0.001195
4483.000000,2,1.059658,1.063107,1.061088,0.001169
4483.250000,2,1.053749,1.056603,1.055583,0.000925
4483.500000,2,1.047149,1.050167,1.048859,0.001004
4483.750000,2,1.038873,1.042236,1.040736,0.001079
4484.000000,2,1.031074,1.032901,1.031859,0.000641
4484.250000,2,1.021892,1.023883,1.022938,0.000674
4484.500000,2,1.013561,1.016360,1.014699,0.000974
4484.750000,2,1.006289,1.009360,1.007658,0.000862
4485.000000,2,0.999777,1.002371,1.000664,0.000931
4485.250000,2,0.991597,0.994103,0.992575,0.000866
4485.500000,2,0.982074,0.984522,0.982889,0.000897
4485.750000,2,0.970354,0.973424,0.971341,0.000947
4486.000000,2,0.956615,0.959599,0.957754,0.001043
4486.250000,2,0.942033,0.944625,0.943229,0.000816
4486.500000,2,0.926126,0.928975,0.927223,0.000860
4486.750000,2,0.908083,0.911132,0.909194,0.001036
4487.000000,2,0.886175,0.889221,0.887717,0.000949
4487.250000,2,0.860212,0.863714,0.861966,0.000955
4487.500000,2,0.831186,0.834113,0.832458,0.000776
4487.750000,2,0.798583,0.801148,0.799716,0.000839
4488.000000,2,0.764057,0.766915,0.765236,0.000905
4488.250000,2,0.727289,0.729842,0.728198,0.000730
4488.500000,2,0.688347,0.690491,0.689197,0.000692
4488.750000,2,0.647129,0.649759,0.647926,0.000806
4489.000000,2,0.603613,0.605731,0.604336,0.000686
4489.250000,2,0.558839,0.561254,0.559797,0.000783
4489.500000,2,0.515138,0.517295,0.515856,0.000617
4489.750000,2,0.472749,0.475437,0.473830,0.000772
4490.000000,2,0.433841,0.435945,0.434582,0.000625
4490.250000,2,0.397537,0.399334,0.398170,0.000558
4490.500000,2,0.364092,0.365761,0.364774,0.000498
4490.750000,2,0.334365,0.335922,0.334898,0.000461
4491.000000,2,0.309110,0.310666,0.309785,0.000434
4491.250000,2,0.289522,0.291108,0.290261,0.000431
4491.500000,2,0.276057,0.277375,0.276881,0.000381
4491.750000,2,0.268587,0.269536,0.269059,0.000301
4492.000000,3,0.321882,0.328675,0.324988,0.001993
4492.250000,3,0.324503,0.330905,0.327295,0.001909
4492.500000,3,0.331505,0.337684,0.334282,0.001721
4492.750000,3,0.342774,0.348006,0.345025,0.001568
4493.000000,3,0.357567,0.362032,0.359509,0.001491
4493.250000,3,0.376095,0.380986,0.378293,0.001657
4493.500000,3,0.399776,0.405012,0.402368,0.001618
4493.750000,3,0.428444,0.434749,0.431720,0.001820
4494.000000,3,0.462132,0.469530,0.466035,0.002002
4494.250000,3,0.499214,0.507651,0.503873,0.002214
4494.500000,3,0.538860,0.548292,0.544148,0.002509
4494.750000,3,0.578963,0.590100,0.585340,0.002960
4495.000000,3,0.620240,0.633203,0.627638,0.003408
4495.250000,3,0.661774,0.675534,0.669770,0.003679
4495.500000,3,0.702889,0.717255,0.711348,0.003986
4495.750000,3,0.741020,0.757920,0.750733,0.004658
4496.000000,3,0.776467,0.793547,0.786663,0.004782
4496.250000,3,0.807017,0.825352,0.817688,0.005061
4496.500000,3,0.833087,0.852887,0.844914,0.005449
4496.750000,3,0.857215,0.877408,0.869049,0.005627
4497.000000,3,0.879225,0.900521,0.891928,0.005830
4497.250000,3,0.901325,0.922344,0.913638,0.005827
4497.500000,3,0.921002,0.942782,0.934489,0.006105
4497.750000,3,0.940165,0.963234,0.953482,0.006348
4498.000000,3,0.957309,0.978949,0.970367,0.006080
4498.250000,3,0.971290,0.993705,0.984973,0.006263
4498.500000,3,0.983684,1.007372,0.997953,0.006516
4498.750000,3,0.996407,1.019783,1.010261,0.006487
4499.000000,3,1.007739,1.031083,1.021777,0.006482
4499.250000,3,1.017762,1.041282,1.032212,0.006550
4499.500000,3,1.027755,1.050841,1.041492,0.006488
4499.750000,3,1.035265,1.057997,1.048821,0.006336
4500.000000,3,1.054155,1.065123,1.060345,0.003334
4500.250000,3,1.050026,1.068596,1.061100,0.005228
4500.500000,3,1.049437,1.072360,1.063278,0.006704
4500.750000,3,1.052180,1.075843,1.066042,0.006883
4501.000000,3,1.054215,1.076684,1.067606,0.006747
4501.250000,3,1.054803,1.077885,1.068859,0.006792
4501.500000,3,1.056489,1.079156,1.070016,0.006791
4501.750000,3,1.057256,1.080047,1.070496,0.006869
4502.000000,3,1.059012,1.080667,1.071795,0.006705
4502.250000,3,1.060428,1.081578,1.072994,0.006644
4502.500000,3,1.061655,1.083049,1.074228,0.006801
4502.750000,3,1.062263,1.083289,1.075070,0.006622
4503.000000,3,1.062592,1.083520,1.075280,0.006686
4503.250000,3,1.063001,1.083500,1.075412,0.006571
4503.500000,3,1.062682,1.084210,1.075451,0.006947
4503.750000,3,1.063390,1.084002,1.075822,0.006688
4504.000000,3,1.065036,1.085126,1.078084,0.006038
4504.250000,3,1.066631,1.086092,1.080980,0.005669
4504.500000,3,1.067599,1.087965,1.082240,0.005862
4504.750000,3,1.069035,1.089020,1.083391,0.005647
4505.000000,3,1.069344,1.088645,1.083720,0.005594
4505.250000,3,1.078181,1.095787,1.086306,0.004896
4505.500000,3,1.070780,1.089828,1.083826,0.005313
4505.750000,3,1.077762,1.088083,1.083307,0.003535
4506.000000,3,1.073020,1.086121,1.081312,0.004320
4506.250000,3,1.076524,1.086320,1.081512,0.003389
4506.500000,3,1.077632,1.087062,1.082001,0.003256
4506.750000,3,1.077622,1.087524,1.081903,0.003149
4507.000000,3,1.078226,1.088186,1.082579,0.003324
4507.250000,3,1.079133,1.090143,1.083855,0.003719
4507.500000,3,1.081188,1.093274,1.085761,0.004146
4507.750000,3,1.084463,1.096275,1.088614,0.003969
4508.000000,3,1.085329,1.099927,1.090827,0.004330
4508.250000,3,1.087744,1.105688,1.095981,0.005201
4508.500000,3,1.096586,1.114980,1.104972,0.005326
4508.750000,3,1.109720,1.127504,1.116972,0.005258
4509.000000,3,1.122606,1.141082,1.130324,0.005152
4509.250000,3,1.142802,1.158965,1.149008,0.004637
4509.500000,3,1.154012,1.179076,1.166477,0.008221
4509.750000,3,1.165722,1.194724,1.179115,0.009329
4510.000000,3,1.175171,1.205672,1.188934,0.009775
4510.250000,3,1.184669,1.215468,1.197544,0.009767
4510.500000,3,1.191665,1.223843,1.204312,0.009954
4510.750000,3,1.194818,1.228741,1.207338,0.010610
4511.000000,3,1.196009,1.230271,1.208144,0.010630
4511.250000,3,1.195088,1.219651,1.204706,0.008608
4511.500000,3,1.190091,1.213898,1.199348,0.006633
4511.750000,3,1.191177,1.215663,1.200248,0.006557
4512.000000,3,1.194404,1.216431,1.203419,0.005692
4512.250000,3,1.196312,1.218286,1.206167,0.005602
4512.500000,3,1.203598,1.224839,1.212135,0.005453
4512.750000,3,1.206978,1.228908,1.215878,0.005621
4513.000000,3,1.209961,1.225437,1.217578,0.004305
4513.250000,3,1.209160,1.224938,1.217974,0.005136
4513.500000,3,1.212190,1.231227,1.222718,0.005902
4513.750000,3,1.224072,1.238098,1.232552,0.004323
4514.000000,3,1.239329,1.253971,1.245674,0.004141
4514.250000,3,1.249771,1.268323,1.256128,0.004960
4514.500000,3,1.259906,1.278785,1.265783,0.005236
4514.750000,3,1.264700,1.283043,1.270812,0.005183
4515.000000,3,1.269574,1.289925,1.276289,0.005661
4515.250000,3,1.274879,1.295899,1.282209,0.005718
4515.500000,3,1.282896,1.304925,1.290733,0.005948
4515.750000,3,1.290243,1.320573,1.302278,0.009052
4516.000000,3,1.295367,1.328672,1.308537,0.009976
4516.250000,3,1.298090,1.332302,1.311551,0.010549
4516.500000,3,1.297439,1.334945,1.312247,0.011463
4516.750000,3,1.297489,1.334915,1.312595,0.011591
4517.000000,3,1.300592,1.338655,1.315464,0.012008
4517.250000,3,1.305776,1.344579,1.320637,0.011870
4517.500000,3,1.312783,1.348180,1.325075,0.010836
4517.750000,3,1.316846,1.331335,1.321500,0.004154
4518.000000,3,1.313785,1.344838,1.322430,0.008586
4518.250000,3,1.310424,1.343512,1.317936,0.009822
4518.500000,3,1.300576,1.338785,1.310515,0.011206
4518.750000,3,1.285563,1.325051,1.298110,0.011619
4519.000000,3,1.270165,1.302771,1.280382,0.009660
4519.250000,3,1.249878,1.290484,1.262694,0.011990
4519.500000,3,1.224080,1.262289,1.235826,0.011207
4519.750000,3,1.189085,1.224909,1.200032,0.010512
4520.000000,3,1.144272,1.160236,1.152422,0.005419
4520.250000,3,1.089480,1.107826,1.099174,0.005460
4520.500000,3,1.035405,1.053558,1.045887,0.005879
4520.750000,3,0.977468,0.994904,0.988031,0.005445
4521.000000,3,0.918214,0.936183,0.928925,0.005942
4521.250000,3,0.854169,0.871824,0.864840,0.005854
4521.500000,3,0.790141,0.805133,0.797462,0.005211
4521.750000,3,0.722683,0.735283,0.728624,0.004439
4522.000000,3,0.652444,0.663006,0.657826,0.003685
4522.250000,3,0.585480,0.594685,0.589878,0.002971
4522.500000,3,0.523663,0.530887,0.526810,0.002361
4522.750000,3,0.467696,0.473592,0.470226,0.002051
4523.000000,3,0.419290,0.425895,0.422435,0.002046
4523.250000,3,0.380248,0.387252,0.383402,0.002175
4523.500000,3,0.351299,0.358119,0.354321,0.002002
4523.750000,3,0.333397,0.340374,0.336367,0.002100
4524.000000,4,0.245580,0.249052,0.247143,0.001149
4524.250000,4,0.248097,0.251588,0.249485,0.001152
4524.500000,4,0.254591,0.257420,0.255931,0.000987
4524.750000,4,0.265815,0.268404,0.267107,0.000916
4525.000000,4,0.282194,0.284306,0.283231,0.000740
4525.250000,4,0.303152,0.306208,0.304418,0.001091
4525.500000,4,0.328405,0.332318,0.329670,0.001290
4525.750000,4,0.358097,0.362580,0.359725,0.001515
4526.000000,4,0.391012,0.396766,0.393510,0.001898
4526.250000,4,0.427426,0.434068,0.430208,0.002302
4526.500000,4,0.465076,0.472732,0.468118,0.002692
4526.750000,4,0.503076,0.511631,0.506334,0.002917
4527.000000,4,0.541097,0.551123,0.544826,0.003337
4527.250000,4,0.580923,0.590847,0.584686,0.003328
4527.500000,4,0.622459,0.632571,0.626549,0.003337
4527.750000,4,0.666452,0.672485,0.669164,0.001925
4528.000000,4,0.711346,0.715741,0.713331,0.001523
4528.250000,4,0.745455,0.756673,0.752958,0.003367
4528.500000,4,0.781860,0.794995,0.790300,0.004133
4528.750000,4,0.818352,0.827871,0.824777,0.002826
4529.000000,4,0.855466,0.861620,0.858372,0.001965
4529.250000,4,0.885872,0.894999,0.888950,0.002707
4529.500000,4,0.916560,0.926669,0.919550,0.002953
4529.750000,4,0.946814,0.956156,0.949523,0.002665
4530.000000,4,0.974466,0.985720,0.977992,0.003267
4530.250000,4,0.998117,1.008963,1.001198,0.003287
4530.500000,4,1.017369,1.029095,1.020682,0.003441
4530.750000,4,1.031084,1.043467,1.035986,0.003282
4531.000000,4,1.047488,1.058956,1.051635,0.003395
4531.250000,4,1.058643,1.072002,1.064868,0.003508
4531.500000,4,1.072816,1.083229,1.077815,0.003291
4531.750000,4,1.082736,1.092888,1.088060,0.003527
4532.000000,4,1.088423,1.099484,1.095160,0.003401
4532.250000,4,1.093104,1.104747,1.101190,0.003481
4532.500000,4,1.098383,1.109715,1.106741,0.003257
4532.750000,4,1.101032,1.117854,1.113466,0.005182
4533.000000,4,1.111012,1.131404,1.124178,0.006151
4533.250000,4,1.128521,1.146105,1.139722,0.005309
4533.500000,4,1.144606,1.160476,1.155378,0.004693
4533.750000,4,1.167754,1.177251,1.172829,0.003560
4534.000000,4,1.178246,1.191046,1.185329,0.004321
4534.250000,4,1.188285,1.201175,1.194453,0.004086
4534.500000,4,1.198234,1.211518,1.204868,0.004259
4534.750000,4,1.207931,1.220936,1.214163,0.004631
4535.000000,4,1.216836,1.231971,1.224123,0.005198
4535.250000,4,1.222826,1.239666,1.230908,0.005757
4535.500000,4,1.227781,1.245003,1.236466,0.005758
4535.750000,4,1.231993,1.249473,1.240605,0.005660
4536.000000,4,1.237722,1.254382,1.246002,0.005691
4536.250000,4,1.244406,1.261755,1.253097,0.006056
4536.500000,4,1.251492,1.269136,1.260044,0.005964
4536.750000,4,1.258517,1.276258,1.267334,0.006097
4537.000000,4,1.262799,1.281348,1.272613,0.006461
4537.250000,4,1.263543,1.280900,1.273262,0.005797
4537.500000,4,1.261754,1.275818,1.268914,0.005001
4537.750000,4,1.258209,1.275350,1.266524,0.005528
4538.000000,4,1.250898,1.276511,1.265323,0.007393
4538.250000,4,1.256864,1.276470,1.266967,0.006421
4538.500000,4,1.261522,1.275859,1.268666,0.004607
4538.750000,4,1.258829,1.273485,1.265969,0.005175
4539.000000,4,1.256625,1.270480,1.263054,0.005197
4539.250000,4,1.259623,1.271317,1.265854,0.004177
4539.500000,4,1.261672,1.286026,1.270889,0.006704
4539.750000,4,1.266505,1.293108,1.275153,0.007399
4540.000000,4,1.271419,1.292570,1.279985,0.005499
4540.250000,4,1.277082,1.299313,1.284518,0.005862
4540.500000,4,1.280585,1.301693,1.288538,0.005433
4540.750000,4,1.285008,1.308735,1.292718,0.006316
4541.000000,4,1.291242,1.314243,1.297489,0.006465
4541.250000,4,1.295515,1.317978,1.301558,0.006488
4541.500000,4,1.299707,1.320926,1.305828,0.006151
4541.750000,4,1.298702,1.312410,1.305638,0.003413
4542.000000,4,1.291936,1.305954,1.300886,0.004838
4542.250000,4,1.293878,1.304141,1.301099,0.003399
4542.500000,4,1.291295,1.306962,1.298993,0.004528
4542.750000,4,1.288150,1.311445,1.296779,0.008017
4543.000000,4,1.284633,1.311787,1.294703,0.009456
4543.250000,4,1.279548,1.307847,1.288105,0.008754
4543.500000,4,1.274021,1.301716,1.282595,0.009003
4543.750000,4,1.265941,1.292148,1.274188,0.008224
4544.000000,4,1.258002,1.283373,1.265167,0.007831
4544.250000,4,1.250866,1.276780,1.258460,0.007786
4544.500000,4,1.249531,1.276689,1.258655,0.008857
4544.750000,4,1.250508,1.276217,1.259260,0.008523
4545.000000,4,1.252490,1.277956,1.260917,0.007726
4545.250000,4,1.254841,1.281644,1.264776,0.008735
4545.500000,4,1.252052,1.278257,1.262038,0.007324
4545.750000,4,1.247619,1.272699,1.258161,0.006965
4546.000000,4,1.242289,1.256859,1.251074,0.003990
4546.250000,4,1.236372,1.248593,1.243411,0.003949
4546.500000,4,1.224133,1.241158,1.235851,0.005197
4546.750000,4,1.217258,1.231482,1.226593,0.004501
4547.000000,4,1.210483,1.221115,1.217519,0.003623
4547.250000,4,1.196078,1.208142,1.202672,0.003716
4547.500000,4,1.183457,1.195778,1.191492,0.003990
4547.750000,4,1.174841,1.186082,1.181712,0.003532
4548.000000,4,1.169202,1.181669,1.177157,0.003830
4548.250000,4,1.169890,1.183580,1.178108,0.004106
4548.500000,4,1.170647,1.182139,1.177713,0.003542
4548.750000,4,1.169083,1.183220,1.177711,0.003952
4549.000000,4,1.167280,1.178046,1.173989,0.003465
4549.250000,4,1.160974,1.172032,1.167452,0.003522
4549.500000,4,1.154559,1.164915,1.160798,0.003341
4549.750000,4,1.150196,1.159294,1.154655,0.003306
4550.000000,4,1.143957,1.152049,1.148248,0.003544
4550.250000,4,1.130852,1.143443,1.138480,0.004458
4550.500000,4,1.113123,1.129402,1.123615,0.005444
4550.750000,4,1.092626,1.110259,1.103113,0.005891
4551.000000,4,1.065525,1.085894,1.078260,0.006499
4551.250000,4,1.036074,1.058459,1.050244,0.007067
4551.500000,4,1.006941,1.029014,1.021549,0.006898
4551.750000,4,0.976113,0.996694,0.990095,0.006193
4552.000000,4,0.939493,0.958895,0.952500,0.005818
4552.250000,4,0.894111,0.913169,0.907081,0.005727
4552.500000,4,0.842588,0.860219,0.854444,0.005378
