# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.301506,0.304214,0.302605,0.001085
3928.250000,1,0.301781,0.304753,0.302993,0.001194
3928.500000,1,0.303217,0.306510,0.304578,0.001285
3928.750000,1,0.305931,0.309573,0.307585,0.001312
3929.000000,1,0.311439,0.315608,0.313023,0.001501
3929.250000,1,0.319275,0.323511,0.320996,0.001511
3929.500000,1,0.330364,0.335195,0.332122,0.001868
3929.750000,1,0.344458,0.349276,0.346669,0.001793
3930.000000,1,0.361265,0.367329,0.363803,0.002157
3930.250000,1,0.381290,0.386934,0.383969,0.002145
3930.500000,1,0.403681,0.410577,0.406711,0.002396
3930.750000,1,0.428463,0.434486,0.431957,0.002373
3931.000000,1,0.453878,0.460799,0.458192,0.002592
3931.250000,1,0.479071,0.487557,0.484413,0.002935
3931.500000,1,0.504950,0.513714,0.510329,0.003070
3931.750000,1,0.530722,0.540761,0.536638,0.003324
3932.000000,1,0.556051,0.564560,0.561343,0.003028
3932.250000,1,0.580955,0.589787,0.585642,0.002910
3932.500000,1,0.603487,0.612597,0.608259,0.003019
3932.750000,1,0.624055,0.632862,0.629119,0.003043
3933.000000,1,0.643093,0.651322,0.648089,0.002755
3933.250000,1,0.661916,0.670462,0.666361,0.002651
3933.500000,1,0.678813,0.687414,0.682772,0.003116
3933.750000,1,0.693971,0.701226,0.697495,0.002694
3934.000000,1,0.707376,0.715164,0.711507,0.002636
3934.250000,1,0.720961,0.730108,0.725442,0.003121
3934.500000,1,0.733939,0.743736,0.738676,0.003220
3934.750000,1,0.748250,0.757798,0.752492,0.003324
3935.000000,1,0.763270,0.773665,0.768214,0.003559
3935.250000,1,0.780858,0.790955,0.785597,0.003355
3935.500000,1,0.796326,0.805830,0.800765,0.003679
3935.750000,1,0.807947,0.821697,0.815601,0.004428
3936.000000,1,0.822403,0.837100,0.830553,0.004794
3936.250000,1,0.837259,0.852200,0.844825,0.005071
3936.500000,1,0.855019,0.868920,0.860781,0.005037
3936.750000,1,0.862678,0.884074,0.872545,0.006387
3937.000000,1,0.867900,0.896984,0.883697,0.008189
3937.250000,1,0.875525,0.903943,0.891805,0.008160
3937.500000,1,0.876567,0.911331,0.897887,0.009786
3937.750000,1,0.878500,0.916026,0.902074,0.010606
3938.000000,1,0.883025,0.921980,0.907430,0.011183
3938.250000,1,0.889268,0.928505,0.912566,0.011143
3938.500000,1,0.894036,0.936472,0.919971,0.011960
3938.750000,1,0.900049,0.940809,0.926059,0.011976
3939.000000,1,0.904737,0.946428,0.931464,0.012147
3939.250000,1,0.909662,0.952326,0.937744,0.012833
3939.500000,1,0.915759,0.961304,0.945149,0.013298
3939.750000,1,0.922700,0.971881,0.955966,0.014586
3940.000000,1,0.932298,0.985572,0.969935,0.016022
3940.250000,1,0.944882,1.000070,0.984313,0.016598
3940.500000,1,0.954836,1.016439,0.997409,0.017857
3940.750000,1,0.963461,1.021497,1.006337,0.017703
3941.000000,1,0.968151,1.029436,1.012735,0.018299
3941.250000,1,0.972611,1.032454,1.017009,0.018059
3941.500000,1,0.977856,1.037447,1.021977,0.017889
3941.750000,1,0.991880,1.043593,1.028961,0.015691
3942.000000,1,0.999447,1.046340,1.032235,0.013828
3942.250000,1,1.002414,1.046250,1.034011,0.013381
3942.500000,1,1.005941,1.050542,1.037527,0.013375
3942.750000,1,1.016371,1.056858,1.044428,0.011995
3943.000000,1,1.025482,1.070564,1.057117,0.012961
3943.250000,1,1.041316,1.089643,1.074592,0.013575
3943.500000,1,1.062555,1.111201,1.095078,0.013313
3943.750000,1,1.082635,1.128082,1.113277,0.012537
3944.000000,1,1.097200,1.143738,1.129047,0.012833
3944.250000,1,1.114413,1.158552,1.144629,0.012368
3944.500000,1,1.130817,1.174861,1.159293,0.012021
3944.750000,1,1.146991,1.184596,1.174104,0.011017
3945.000000,1,1.163305,1.206635,1.191725,0.011879
3945.250000,1,1.180418,1.220716,1.206702,0.011000
3945.500000,1,1.195493,1.229126,1.219124,0.009614
3945.750000,1,1.202556,1.231892,1.226461,0.009200
3946.000000,1,1.210148,1.239321,1.233879,0.009106
3946.250000,1,1.219529,1.248105,1.241543,0.008465
3946.500000,1,1.236352,1.261338,1.253928,0.006984
3946.750000,1,1.249669,1.276696,1.266451,0.007347
3947.000000,1,1.265034,1.286711,1.278982,0.006469
3947.250000,1,1.274035,1.297358,1.289513,0.007020
3947.500000,1,1.286712,1.309819,1.300009,0.006400
3947.750000,1,1.302307,1.323564,1.312172,0.006159
3948.000000,1,1.323045,1.339363,1.329331,0.004874
3948.250000,1,1.340117,1.356005,1.347109,0.005401
3948.500000,1,1.357570,1.378481,1.367051,0.007889
3948.750000,1,1.372805,1.396943,1.383726,0.008444
3949.000000,1,1.388391,1.428262,1.400004,0.012285
3949.250000,1,1.400979,1.439850,1.412720,0.012254
3949.500000,1,1.415922,1.456184,1.428653,0.012782
3949.750000,1,1.433836,1.480999,1.447674,0.014446
3950.000000,1,1.451879,1.501868,1.465920,0.015127
3950.250000,1,1.464508,1.520730,1.482205,0.016817
3950.500000,1,1.471817,1.529861,1.491577,0.016837
3950.750000,1,1.479668,1.552808,1.502321,0.021467
3951.000000,1,1.490146,1.567064,1.514937,0.022066
3951.250000,1,1.503150,1.578972,1.527073,0.021554
3951.500000,1,1.515603,1.593537,1.540243,0.022323
3951.750000,1,1.528577,1.613717,1.554457,0.024400
3952.000000,1,1.535145,1.621600,1.561066,0.024927
3952.250000,1,1.534653,1.616485,1.559417,0.023393
3952.500000,1,1.531826,1.619512,1.556668,0.025125
3952.750000,1,1.527093,1.592399,1.549194,0.018330
3953.000000,1,1.525860,1.594007,1.547648,0.019499
3953.250000,1,1.527595,1.599322,1.550212,0.020362
3953.500000,1,1.527144,1.586185,1.547047,0.016622
3953.750000,1,1.524386,1.576814,1.542538,0.014846
3954.000000,1,1.519313,1.580680,1.538601,0.017922
3954.250000,1,1.514721,1.579501,1.533917,0.018587
3954.500000,1,1.510469,1.573058,1.527902,0.018321
3954.750000,1,1.504983,1.564167,1.521444,0.017858
3955.000000,1,1.492547,1.552268,1.509826,0.017882
3955.250000,1,1.473063,1.526144,1.488497,0.015754
3955.500000,1,1.443727,1.483706,1.455963,0.012056
3955.750000,1,1.402153,1.444565,1.414686,0.012624
3956.000000,1,1.351137,1.380919,1.362547,0.008832
3956.250000,1,1.292131,1.313845,1.300270,0.006871
3956.500000,1,1.222041,1.237781,1.229486,0.005572
3956.750000,1,1.142373,1.154696,1.149158,0.004357
3957.000000,1,1.053332,1.066231,1.061185,0.004041
3957.250000,1,0.960280,0.973616,0.968609,0.003862
3957.500000,1,0.868870,0.880479,0.876758,0.003628
3957.750000,1,0.781599,0.791123,0.787790,0.003000
3958.000000,1,0.695571,0.705341,0.701957,0.002941
3958.250000,1,0.616256,0.624218,0.620954,0.002667
3958.500000,1,0.542260,0.549318,0.546171,0.002418
3958.750000,1,0.476189,0.481672,0.479023,0.001896
3959.000000,1,0.418870,0.423383,0.421252,0.001587
3959.250000,1,0.372965,0.376565,0.374847,0.001295
3959.500000,1,0.339379,0.342899,0.341047,0.001272
3959.750000,1,0.319216,0.322302,0.320341,0.001183
3960.000000,2,0.255345,0.262333,0.258922,0.001764
3960.250000,2,0.257461,0.265715,0.262105,0.002104
3960.500000,2,0.267498,0.274304,0.271247,0.001757
3960.750000,2,0.282947,0.290417,0.287233,0.001919
3961.000000,2,0.306480,0.311832,0.309616,0.001447
3961.250000,2,0.335599,0.340947,0.339168,0.001509
3961.500000,2,0.371267,0.375352,0.374243,0.001263
3961.750000,2,0.413216,0.416735,0.415414,0.001100
3962.000000,2,0.457801,0.462048,0.460307,0.001247
3962.250000,2,0.508152,0.512878,0.510711,0.001428
3962.500000,2,0.561347,0.565568,0.563251,0.001478
3962.750000,2,0.615883,0.623103,0.618844,0.002357
3963.000000,2,0.670475,0.675715,0.672932,0.001941
3963.250000,2,0.723929,0.729639,0.726860,0.002321
3963.500000,2,0.774345,0.783829,0.778447,0.003086
3963.750000,2,0.822112,0.834334,0.826321,0.003643
3964.000000,2,0.865294,0.881013,0.869974,0.004772
3964.250000,2,0.904810,0.929896,0.910780,0.007634
3964.500000,2,0.938351,0.966560,0.944570,0.008701
3964.750000,2,0.967064,1.000023,0.973209,0.010279
3965.000000,2,0.991100,1.026567,0.997514,0.011176
3965.250000,2,1.013341,1.045782,1.019586,0.010106
3965.500000,2,1.032982,1.069181,1.040137,0.011147
3965.750000,2,1.052262,1.088126,1.059104,0.011146
3966.000000,2,1.067506,1.106272,1.075330,0.011902
3966.250000,2,1.080502,1.118805,1.087836,0.012055
3966.500000,2,1.088912,1.131888,1.097113,0.013402
3966.750000,2,1.093272,1.143402,1.102957,0.015442
3967.000000,2,1.098343,1.147826,1.107151,0.015511
3967.250000,2,1.103109,1.147127,1.111644,0.013570
3967.500000,2,1.104901,1.144661,1.114191,0.011934
3967.750000,2,1.105081,1.142364,1.114232,0.011127
3968.000000,2,1.105432,1.140386,1.113631,0.010819
3968.250000,2,1.105337,1.144041,1.115256,0.011663
3968.500000,2,1.110114,1.152370,1.120569,0.012669
3968.750000,2,1.123443,1.167121,1.131623,0.013797
3969.000000,2,1.135978,1.176079,1.144923,0.012275
3969.250000,2,1.149094,1.194624,1.158844,0.014094
3969.500000,2,1.160999,1.209205,1.170333,0.015217
3969.750000,2,1.172172,1.217214,1.181303,0.014036
3970.000000,2,1.182101,1.229059,1.191697,0.014709
3970.250000,2,1.194926,1.239415,1.204553,0.014182
3970.500000,2,1.203366,1.249272,1.213745,0.014296
3970.750000,2,1.214691,1.256582,1.223864,0.013352
3971.000000,2,1.215930,1.252477,1.225229,0.011364
3971.250000,2,1.209709,1.251169,1.221248,0.012688
3971.500000,2,1.205251,1.242071,1.215346,0.011578
3971.750000,2,1.201925,1.236708,1.211836,0.011015
3972.000000,2,1.205588,1.242830,1.215348,0.011403
3972.250000,2,1.202759,1.226672,1.209904,0.007273
3972.500000,2,1.201110,1.222467,1.208474,0.006765
3972.750000,2,1.198649,1.217903,1.205707,0.006525
3973.000000,2,1.193893,1.212288,1.201370,0.006297
3973.250000,2,1.193703,1.208765,1.200530,0.005164
3973.500000,2,1.199461,1.213257,1.205678,0.004624
3973.750000,2,1.210843,1.229897,1.218748,0.006132
3974.000000,2,1.223325,1.243439,1.231736,0.006290
3974.250000,2,1.236336,1.250558,1.242282,0.004867
3974.500000,2,1.241652,1.259990,1.248579,0.005157
3974.750000,2,1.244738,1.265800,1.255083,0.005759
3975.000000,2,1.243899,1.267878,1.259455,0.006642
3975.250000,2,1.248712,1.272005,1.266081,0.007069
3975.500000,2,1.250850,1.279760,1.272141,0.008439
3975.750000,2,1.254565,1.285125,1.277370,0.009101
3976.000000,2,1.267537,1.304078,1.294364,0.010999
3976.250000,2,1.252088,1.282251,1.274332,0.008741
3976.500000,2,1.248523,1.277474,1.270408,0.008578
3976.750000,2,1.248862,1.276332,1.268396,0.007868
3977.000000,2,1.249961,1.273517,1.265750,0.007228
3977.250000,2,1.237407,1.274550,1.263794,0.010933
3977.500000,2,1.228919,1.269992,1.259535,0.012324
3977.750000,2,1.224644,1.259440,1.252029,0.010967
3978.000000,2,1.211322,1.253987,1.242860,0.012910
3978.250000,2,1.207687,1.246398,1.235667,0.011888
3978.500000,2,1.206409,1.240175,1.230873,0.010934
3978.750000,2,1.202304,1.238619,1.226317,0.010943
3979.000000,2,1.193935,1.230053,1.219908,0.011339
3979.250000,2,1.183020,1.221346,1.212014,0.012579
3979.500000,2,1.177227,1.211953,1.203588,0.011530
3979.750000,2,1.171595,1.205790,1.196298,0.010985
3980.000000,2,1.169478,1.201791,1.192507,0.010412
3980.250000,2,1.171285,1.203167,1.193324,0.010257
3980.500000,2,1.175709,1.204035,1.195158,0.009101
3980.750000,2,1.179414,1.204104,1.195425,0.008032
3981.000000,2,1.175639,1.200195,1.191985,0.007967
3981.250000,2,1.172344,1.197253,1.188474,0.008107
3981.500000,2,1.169578,1.195229,1.185703,0.008499
3981.750000,2,1.170786,1.195608,1.185841,0.007827
3982.000000,2,1.169578,1.195528,1.184591,0.008217
3982.250000,2,1.164005,1.191360,1.181724,0.008192
3982.500000,2,1.157793,1.187570,1.176693,0.008614
3982.750000,2,1.149974,1.179452,1.168999,0.008588
3983.000000,2,1.143692,1.168443,1.162093,0.007839
3983.250000,2,1.139438,1.166290,1.160321,0.008636
3983.500000,2,1.142264,1.169829,1.163311,0.008642
3983.750000,2,1.144760,1.173283,1.166980,0.009004
3984.000000,2,1.147617,1.173974,1.167919,0.008165
3984.250000,2,1.141854,1.171541,1.165028,0.009126
3984.500000,2,1.139258,1.166317,1.159786,0.008246
3984.750000,2,1.137530,1.163845,1.155817,0.007921
3985.000000,2,1.133645,1.162127,1.154180,0.008586
3985.250000,2,1.132706,1.162614,1.154136,0.009039
3985.500000,2,1.131718,1.161502,1.152602,0.008967
3985.750000,2,1.126994,1.157253,1.147561,0.008924
3986.000000,2,1.118326,1.145440,1.135460,0.007703
3986.250000,2,1.100859,1.130073,1.119485,0.008034
3986.500000,2,1.087916,1.110100,1.100845,0.006326
3986.750000,2,1.068352,1.087784,1.079566,0.006080
3987.000000,2,1.046151,1.061338,1.054664,0.005103
3987.250000,2,1.019737,1.030475,1.024852,0.003519
3987.500000,2,0.983706,0.992250,0.988029,0.002849
3987.750000,2,0.942686,0.950922,0.947821,0.003038
3988.000000,2,0.898992,0.909853,0.905355,0.003589
3988.250000,2,0.854031,0.865963,0.860426,0.003595
3988.500000,2,0.806400,0.820089,0.812551,0.003932
3988.750000,2,0.755307,0.769112,0.761490,0.003811
3989.000000,2,0.700611,0.713447,0.705524,0.003903
3989.250000,2,0.643710,0.657810,0.648250,0.004359
3989.500000,2,0.586703,0.599768,0.590666,0.003937
3989.750000,2,0.531720,0.544741,0.535643,0.003826
3990.000000,2,0.479303,0.491007,0.482667,0.003485
3990.250000,2,0.430799,0.443293,0.433988,0.003764
3990.500000,2,0.386590,0.397205,0.389168,0.003201
3990.750000,2,0.346470,0.356396,0.349833,0.002768
3991.000000,2,0.313218,0.321878,0.316493,0.002314
3991.250000,2,0.287324,0.295900,0.291263,0.002230
3991.500000,2,0.269271,0.277553,0.273312,0.002116
3991.750000,2,0.258124,0.267032,0.262920,0.002256
3992.000000,3,0.316193,0.319735,0.318166,0.000963
3992.250000,3,0.320073,0.323578,0.321908,0.001023
3992.500000,3,0.331612,0.335973,0.333592,0.001274
3992.750000,3,0.350978,0.356133,0.353222,0.001527
3993.000000,3,0.377131,0.384599,0.381032,0.002086
3993.250000,3,0.409192,0.420510,0.416230,0.003294
3993.500000,3,0.448985,0.463650,0.458353,0.004371
3993.750000,3,0.493413,0.513116,0.505768,0.005860
3994.000000,3,0.541845,0.566336,0.557316,0.007446
3994.250000,3,0.592480,0.623423,0.613162,0.009085
3994.500000,3,0.649015,0.684270,0.672978,0.010215
3994.750000,3,0.709099,0.747903,0.735579,0.011042
3995.000000,3,0.771643,0.814614,0.800089,0.011985
3995.250000,3,0.836053,0.879683,0.864961,0.012275
3995.500000,3,0.898054,0.943307,0.928068,0.012650
3995.750000,3,0.955870,1.002019,0.986597,0.012829
3996.000000,3,1.010939,1.057417,1.041728,0.013049
3996.250000,3,1.058617,1.105646,1.089868,0.013265
3996.500000,3,1.101670,1.149789,1.133040,0.013511
3996.750000,3,1.137771,1.186983,1.170361,0.013989
3997.000000,3,1.172423,1.216521,1.201545,0.012697
3997.250000,3,1.195807,1.238921,1.223925,0.012799
3997.500000,3,1.219482,1.256247,1.242257,0.011335
3997.750000,3,1.238151,1.267343,1.253118,0.009427
3998.000000,3,1.246140,1.272377,1.259122,0.008823
3998.250000,3,1.247909,1.272208,1.260460,0.008324
3998.500000,3,1.246301,1.271580,1.259904,0.008462
3998.750000,3,1.243898,1.268270,1.257855,0.008403
3999.000000,3,1.240199,1.265080,1.254336,0.009013
3999.250000,3,1.237143,1.262189,1.250641,0.008256
3999.500000,3,1.233926,1.258161,1.244782,0.008397
3999.750000,3,1.218720,1.253396,1.239081,0.010568
4000.000000,3,1.209282,1.248950,1.233494,0.011530
4000.250000,3,1.203783,1.242401,1.228733,0.011373
4000.500000,3,1.197244,1.233498,1.222303,0.011249
4000.750000,3,1.186036,1.229421,1.213411,0.012246
4001.000000,3,1.177367,1.223228,1.204701,0.012429
4001.250000,3,1.167289,1.208613,1.193054,0.011683
4001.500000,3,1.156710,1.192321,1.181857,0.011249
4001.750000,3,1.148172,1.196726,1.174979,0.013699
4002.000000,3,1.143633,1.188955,1.169464,0.013496
4002.250000,3,1.142853,1.188286,1.168470,0.013700
4002.500000,3,1.143703,1.193180,1.169919,0.014575
4002.750000,3,1.147982,1.193110,1.171136,0.013581
4003.000000,3,1.148712,1.193210,1.171727,0.014241
4003.250000,3,1.147672,1.192526,1.170707,0.014828
4003.500000,3,1.147452,1.186288,1.166496,0.013025
4003.750000,3,1.149912,1.179930,1.163808,0.010956
4004.000000,3,1.152791,1.182167,1.165254,0.010680
4004.250000,3,1.154621,1.187592,1.169602,0.010930
4004.500000,3,1.160130,1.188705,1.172184,0.010083
4004.750000,3,1.163839,1.191744,1.175235,0.011033
4005.000000,3,1.161367,1.189196,1.173785,0.010957
4005.250000,3,1.160804,1.186078,1.171906,0.009740
4005.500000,3,1.158599,1.182812,1.170180,0.009326
4005.750000,3,1.159331,1.181545,1.169848,0.007761
4006.000000,3,1.160043,1.182086,1.170920,0.007911
4006.250000,3,1.160369,1.191875,1.173939,0.009898
4006.500000,3,1.156286,1.185936,1.169295,0.009197
4006.750000,3,1.148141,1.175687,1.159378,0.009027
4007.000000,3,1.145462,1.169868,1.154707,0.008898
4007.250000,3,1.144053,1.165099,1.152812,0.008750
4007.500000,3,1.141619,1.166859,1.152291,0.009622
4007.750000,3,1.142891,1.162564,1.150208,0.007927
4008.000000,3,1.139820,1.162963,1.149087,0.008588
4008.250000,3,1.134198,1.157870,1.143012,0.009091
4008.500000,3,1.127669,1.155931,1.138190,0.009950
4008.750000,3,1.125864,1.152964,1.136062,0.010475
4009.000000,3,1.126103,1.156141,1.138012,0.010244
4009.250000,3,1.127798,1.154373,1.138353,0.008919
4009.500000,3,1.126232,1.153743,1.137015,0.008806
4009.750000,3,1.123770,1.150707,1.134807,0.008948
4010.000000,3,1.119294,1.148019,1.131157,0.009751
4010.250000,3,1.115974,1.144873,1.128885,0.009620
4010.500000,3,1.113761,1.139933,1.128420,0.009222
4010.750000,3,1.115765,1.141903,1.129546,0.008489
4011.000000,3,1.117888,1.140593,1.131250,0.007489
4011.250000,3,1.116383,1.139419,1.130770,0.006903
4011.500000,3,1.110272,1.131467,1.124702,0.006731
4011.750000,3,1.105597,1.130186,1.120645,0.007612
4012.000000,3,1.101310,1.130437,1.118158,0.008966
4012.250000,3,1.097631,1.125726,1.113821,0.009249
4012.500000,3,1.092089,1.121386,1.108379,0.008943
4012.750000,3,1.084034,1.116027,1.100782,0.008882
4013.000000,3,1.073826,1.107559,1.090906,0.009018
4013.250000,3,1.063099,1.093581,1.080555,0.008380
4013.500000,3,1.055064,1.084532,1.073316,0.008466
4013.750000,3,1.053688,1.086122,1.071837,0.009359
4014.000000,3,1.059381,1.092561,1.077234,0.009813
4014.250000,3,1.067535,1.098660,1.083328,0.008920
4014.500000,3,1.073905,1.106289,1.090254,0.009339
4014.750000,3,1.078840,1.110058,1.094347,0.008972
4015.000000,3,1.081751,1.115167,1.098990,0.009965
4015.250000,3,1.083167,1.111258,1.099382,0.008857
4015.500000,3,1.086347,1.110408,1.099916,0.008020
4015.750000,3,1.088231,1.111638,1.100469,0.007547
4016.000000,3,1.089706,1.110058,1.099579,0.006577
4016.250000,3,1.086938,1.103009,1.097142,0.005785
4016.500000,3,1.081733,1.098468,1.092523,0.005522
4016.750000,3,1.077090,1.094820,1.088006,0.005540
4017.000000,3,1.074874,1.090134,1.082527,0.005786
4017.250000,3,1.063621,1.085973,1.077822,0.007399
4017.500000,3,1.053802,1.081684,1.073332,0.008985
4017.750000,3,1.047469,1.077563,1.067729,0.009031
4018.000000,3,1.042484,1.067827,1.059520,0.007707
4018.250000,3,1.033874,1.057459,1.049827,0.007601
4018.500000,3,1.024744,1.047179,1.038715,0.007593
4018.750000,3,1.013676,1.037364,1.028613,0.008054
4019.000000,3,1.003277,1.025592,1.016254,0.007513
4019.250000,3,0.988165,1.006200,0.998533,0.006388
4019.500000,3,0.968142,0.981513,0.974985,0.004992
4019.750000,3,0.938781,0.953171,0.946091,0.005101
4020.000000,3,0.902342,0.920516,0.912009,0.006004
4020.250000,3,0.866151,0.881808,0.874191,0.005436
4020.500000,3,0.824635,0.840482,0.833585,0.004626
4020.750000,3,0.778873,0.794058,0.788168,0.004722
4021.000000,3,0.729291,0.746866,0.739430,0.004889
4021.250000,3,0.677019,0.691494,0.686740,0.004297
4021.500000,3,0.624556,0.636726,0.632995,0.003540
4021.750000,3,0.572571,0.584141,0.580457,0.003495
4022.000000,3,0.524070,0.534176,0.531183,0.003089
4022.250000,3,0.477566,0.489160,0.485760,0.003458
4022.500000,3,0.436472,0.446243,0.442871,0.002882
4022.750000,3,0.399467,0.406988,0.404720,0.002201
4023.000000,3,0.368381,0.374645,0.372672,0.001827
4023.250000,3,0.344088,0.349575,0.347621,0.001580
4023.500000,3,0.327316,0.331807,0.330109,0.001245
4023.750000,3,0.317374,0.321235,0.319860,0.001178
4024.000000,4,0.262607,0.267466,0.264017,0.001516
4024.250000,4,0.265919,0.270946,0.267611,0.001547
4024.500000,4,0.275798,0.280925,0.277672,0.001606
4024.750000,4,0.292338,0.298972,0.295372,0.001941
4025.000000,4,0.316040,0.324242,0.320343,0.002335
4025.250000,4,0.347598,0.357084,0.352887,0.002688
4025.500000,4,0.385622,0.396925,0.392529,0.003136
4025.750000,4,0.428552,0.444862,0.438300,0.004336
4026.000000,4,0.477682,0.494024,0.488829,0.004724
4026.250000,4,0.531112,0.548727,0.542775,0.004997
4026.500000,4,0.586802,0.606287,0.599294,0.005395
4026.750000,4,0.644085,0.663786,0.657575,0.005751
4027.000000,4,0.700351,0.722263,0.715561,0.006189
4027.250000,4,0.755269,0.778696,0.771108,0.006515
4027.500000,4,0.806824,0.830906,0.822904,0.006884
4027.750000,4,0.853365,0.879081,0.871509,0.007825
4028.000000,4,0.900233,0.928119,0.916948,0.007552
4028.250000,4,0.947802,0.973500,0.961030,0.006970
4028.500000,4,0.992861,1.010988,1.003058,0.005534
4028.750000,4,1.035003,1.049726,1.043843,0.005164
4029.000000,4,1.072109,1.086114,1.081137,0.005443
4029.250000,4,1.105170,1.122235,1.112421,0.005057
4029.500000,4,1.131353,1.151499,1.139549,0.005500
4029.750000,4,1.153075,1.173310,1.162914,0.005804
4030.000000,4,1.171797,1.187823,1.181176,0.005435
4030.250000,4,1.188513,1.212072,1.197991,0.007256
4030.500000,4,1.200571,1.218666,1.209655,0.005723
4030.750000,4,1.206858,1.220845,1.215973,0.005475
4031.000000,4,1.215042,1.227247,1.221422,0.004683
4031.250000,4,1.217142,1.229114,1.223361,0.004611
4031.500000,4,1.219028,1.234454,1.226196,0.004739
4031.750000,4,1.221240,1.238418,1.229024,0.005206
4032.000000,4,1.225223,1.242573,1.233328,0.006248
4032.250000,4,1.226540,1.246086,1.234445,0.006104
4032.500000,4,1.225667,1.241138,1.232463,0.004971
4032.750000,4,1.227744,1.239462,1.232205,0.004471
4033.000000,4,1.224520,1.241530,1.233036,0.005232
4033.250000,4,1.226148,1.245825,1.236224,0.005946
4033.500000,4,1.230054,1.249087,1.239629,0.005941
4033.750000,4,1.236506,1.249047,1.244253,0.004438
4034.000000,4,1.239493,1.256546,1.249117,0.005484
4034.250000,4,1.247992,1.267003,1.256497,0.006240
4034.500000,4,1.250962,1.273999,1.261401,0.007757
4034.750000,4,1.250969,1.279047,1.267247,0.009403
4035.000000,4,1.261607,1.282756,1.272223,0.006647
4035.250000,4,1.265013,1.287840,1.278097,0.006466
4035.500000,4,1.269817,1.290879,1.280990,0.007494
4035.750000,4,1.271465,1.292368,1.283152,0.007342
4036.000000,4,1.271785,1.293045,1.286162,0.007154
4036.250000,4,1.272494,1.294408,1.286191,0.006711
4036.500000,4,1.275251,1.299373,1.286233,0.007335
4036.750000,4,1.275301,1.301930,1.285634,0.008467
4037.000000,4,1.274912,1.294915,1.282961,0.006866
4037.250000,4,1.269869,1.288308,1.277242,0.006901
4037.500000,4,1.266783,1.282381,1.273936,0.005604
4037.750000,4,1.260792,1.277146,1.267905,0.006132
4038.000000,4,1.248003,1.270580,1.261225,0.007344
4038.250000,4,1.240014,1.267010,1.255014,0.008234
4038.500000,4,1.232035,1.261906,1.246808,0.009002
4038.750000,4,1.226916,1.257382,1.240126,0.009297
4039.000000,4,1.218385,1.248482,1.231607,0.009680
4039.250000,4,1.213166,1.248212,1.228357,0.010530
4039.500000,4,1.207294,1.247963,1.227176,0.011508
4039.750000,4,1.210406,1.251249,1.229272,0.011397
4040.000000,4,1.223544,1.260698,1.242385,0.010634
4040.250000,4,1.210375,1.243718,1.228512,0.009478
4040.500000,4,1.214912,1.241171,1.227381,0.007863
4040.750000,4,1.206160,1.236067,1.223759,0.008722
4041.000000,4,1.208780,1.231988,1.220933,0.007954
4041.250000,4,1.201061,1.227272,1.215775,0.008239
4041.500000,4,1.192299,1.220489,1.207739,0.007785
4041.750000,4,1.186438,1.208830,1.198492,0.006666
4042.000000,4,1.171292,1.199759,1.187504,0.008073
4042.250000,4,1.168823,1.191652,1.180166,0.007067
4042.500000,4,1.162104,1.185612,1.175945,0.007329
4042.750000,4,1.160016,1.182160,1.173673,0.007876
4043.000000,4,1.155362,1.179411,1.171504,0.009024
4043.250000,4,1.149379,1.177993,1.167844,0.009737
4043.500000,4,1.140269,1.172669,1.161614,0.010073
4043.750000,4,1.131100,1.166756,1.154883,0.011123
4044.000000,4,1.126336,1.163839,1.150430,0.010968
4044.250000,4,1.128303,1.163383,1.151522,0.010550
4044.500000,4,1.133367,1.167117,1.155322,0.009897
4044.750000,4,1.137992,1.172369,1.158375,0.009567
4045.000000,4,1.140829,1.172639,1.159771,0.009384
4045.250000,4,1.137313,1.171250,1.157562,0.009704
4045.500000,4,1.136723,1.165667,1.153417,0.007898
4045.750000,4,1.130621,1.161172,1.149302,0.008819
4046.000000,4,1.128413,1.155223,1.143484,0.008097
4046.250000,4,1.126046,1.149071,1.137822,0.007059
4046.500000,4,1.116807,1.134872,1.127144,0.005485
4046.750000,4,1.110904,1.125143,1.117549,0.004687
4047.000000,4,1.103519,1.116562,1.109531,0.004674
4047.250000,4,1.096237,1.113300,1.103573,0.004567
4047.500000,4,1.090760,1.111041,1.099254,0.005727
4047.750000,4,1.088329,1.105802,1.095661,0.005797
4048.000000,4,1.083477,1.108886,1.091127,0.007711
4048.250000,4,1.077476,1.107468,1.087633,0.009518
4048.500000,4,1.069689,1.098209,1.080430,0.008598
4048.750000,4,1.061993,1.094913,1.074584,0.009546
4049.000000,4,1.057707,1.085753,1.068203,0.009203
4049.250000,4,1.051559,1.072129,1.060880,0.007927
4049.500000,4,1.043873,1.064390,1.050975,0.006868
4049.750000,4,1.034195,1.053731,1.040971,0.006854
4050.000000,4,1.020317,1.047830,1.028557,0.008979
4050.250000,4,1.008176,1.045511,1.016663,0.011953
4050.500000,4,0.989676,1.028238,0.999150,0.012347
4050.750000,4,0.966315,0.986756,0.976891,0.007494
4051.000000,4,0.947378,0.966985,0.956941,0.007366
4051.250000,4,0.925372,0.945963,0.933827,0.007548
4051.500000,4,0.895293,0.917981,0.904247,0.007491
4051.750000,4,0.859947,0.880777,0.869098,0.007107
4052.000000,4,0.820539,0.840883,0.830475,0.007237
4052.250000,4,0.776477,0.798356,0.788198,0.007350
4052.500000,4,0.732284,0.753402,0.743993,0.007084
