# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.623639,17.957723,17.789988,0.125075
5360.250000,1,1.284323,1.296632,1.290328,0.003897
5360.500000,1,0.863473,0.880344,0.871887,0.005653
5360.750000,1,1.286915,1.295505,1.291392,0.002543
5361.000000,1,0.931579,0.946111,0.939461,0.004749
5361.250000,1,1.308571,1.315202,1.312288,0.001999
5361.500000,1,1.015210,1.027549,1.021677,0.003777
5361.750000,1,1.341802,1.347821,1.345158,0.001955
5362.000000,1,1.109930,1.118579,1.114395,0.002545
5362.250000,1,1.385144,1.389573,1.387233,0.001550
5362.500000,1,1.203143,1.209231,1.206374,0.001885
5362.750000,1,1.422340,1.426483,1.423886,0.001415
5363.000000,1,1.277154,1.280660,1.278923,0.001262
5363.250000,1,1.443546,1.448054,1.445813,0.001387
5363.500000,1,1.331332,1.333863,1.332401,0.000967
5363.750000,1,1.459331,1.464443,1.461828,0.001675
5364.000000,1,1.369393,1.373625,1.371419,0.001367
5364.250000,1,1.467784,1.472688,1.469550,0.001611
5364.500000,1,1.384856,1.388052,1.386628,0.001070
5364.750000,1,1.457984,1.461722,1.459653,0.001376
5365.000000,1,1.372889,1.377523,1.374534,0.001461
5365.250000,1,1.434602,1.438296,1.436418,0.001162
5365.500000,1,1.341415,1.347252,1.343702,0.001965
5365.750000,1,1.399598,1.401854,1.400985,0.000878
5366.000000,1,1.285978,1.292056,1.289112,0.002295
5366.250000,1,1.342298,1.352748,1.346261,0.003975
5366.500000,1,1.204784,1.213129,1.208513,0.003259
5366.750000,1,1.267838,1.271133,1.269440,0.001110
5367.000000,1,1.112055,1.121321,1.116520,0.003570
5367.250000,1,1.186344,1.190768,1.188806,0.001403
5367.500000,1,1.013752,1.023002,1.017844,0.003405
5367.750000,1,1.096236,1.100120,1.098151,0.001343
5368.000000,1,0.908976,0.917993,0.913254,0.003546
5368.250000,1,1.001115,1.005085,1.003275,0.001338
5368.500000,1,0.809606,0.819038,0.813996,0.003490
5368.750000,1,0.911558,0.915995,0.913902,0.001514
5369.000000,1,0.722047,0.730621,0.726194,0.003154
5369.250000,1,0.827412,0.831006,0.829146,0.001372
5369.500000,1,0.640371,0.647771,0.643769,0.002765
5369.750000,1,0.742093,0.745702,0.744070,0.001392
5370.000000,1,0.563628,0.570043,0.566557,0.002481
5370.250000,1,0.662330,0.668246,0.664975,0.002092
5370.500000,1,0.496036,0.501855,0.499077,0.002416
5370.750000,1,0.590001,0.594188,0.592507,0.001526
5371.000000,1,0.436051,0.442206,0.439208,0.002496
5371.250000,1,0.524207,0.528085,0.526469,0.001377
5371.500000,1,0.381190,0.386418,0.384252,0.002100
5371.750000,1,0.467129,0.470821,0.469130,0.001265
5372.000000,1,0.335582,0.341101,0.338642,0.002215
5372.250000,1,0.421955,0.425275,0.423792,0.001151
5372.500000,1,0.297637,0.303749,0.300997,0.002356
5372.750000,1,0.385226,0.388716,0.387226,0.001223
5373.000000,1,0.264185,0.270785,0.267500,0.002455
5373.250000,1,0.356217,0.359027,0.357647,0.001083
5373.500000,1,0.235561,0.242357,0.239018,0.002743
5373.750000,1,0.335569,0.338563,0.337049,0.001127
5374.000000,1,0.213366,0.220351,0.216999,0.002776
5374.250000,1,0.322551,0.325620,0.323905,0.001227
5374.500000,1,0.195691,0.202974,0.199507,0.002980
5374.750000,1,0.314009,0.317124,0.315456,0.001234
5375.000000,1,0.181959,0.189079,0.185453,0.002984
5375.250000,1,0.309221,0.312922,0.310916,0.001339
5375.500000,1,0.172877,0.180453,0.176436,0.003125
5375.750000,1,0.308879,0.312900,0.310691,0.001538
5376.000000,1,0.326135,0.532864,0.436943,0.066723
5376.250000,1,0.310280,0.314059,0.311960,0.001540
5376.500000,1,0.170889,0.177950,0.174201,0.002878
5376.750000,1,0.312785,0.316305,0.314408,0.001366
5377.000000,1,0.178297,0.184274,0.181136,0.002501
5377.250000,1,0.318927,0.322960,0.320791,0.001356
5377.500000,1,0.190691,0.196500,0.193590,0.002374
5377.750000,1,0.328371,0.332481,0.330511,0.001377
5378.000000,1,0.207503,0.212658,0.210169,0.002102
5378.250000,1,0.342039,0.345976,0.344163,0.001282
5378.500000,1,0.229273,0.234705,0.232104,0.002208
5378.750000,1,0.362497,0.365962,0.364379,0.001192
5379.000000,1,0.258641,0.264121,0.261403,0.002163
5379.250000,1,0.390564,0.394110,0.392674,0.001197
5379.500000,1,0.293367,0.299764,0.296609,0.002397
5379.750000,1,0.425510,0.428350,0.427089,0.000921
5380.000000,1,0.333561,0.340440,0.336869,0.002548
5380.250000,1,0.468564,0.470873,0.469931,0.000911
5380.500000,1,0.382152,0.389671,0.385656,0.002655
5380.750000,1,0.522825,0.524953,0.524107,0.000777
5381.000000,1,0.440035,0.447866,0.443802,0.003095
5381.250000,1,0.585625,0.588025,0.587020,0.000842
5381.500000,1,0.502910,0.511427,0.506611,0.003218
5381.750000,1,0.654852,0.659020,0.656819,0.001619
5382.000000,1,0.573073,0.582281,0.576337,0.003315
5382.250000,1,0.732816,0.736880,0.734203,0.001314
5382.500000,1,0.651122,0.660996,0.654625,0.003455
5382.750000,1,0.817630,0.822066,0.818889,0.001544
5383.000000,1,0.732543,0.743041,0.736579,0.003581
5383.250000,1,0.902621,0.908706,0.904890,0.001972
5383.500000,1,0.818262,0.829076,0.822247,0.003713
5383.750000,1,0.994862,1.001725,0.997175,0.002206
5384.000000,1,0.914272,0.924286,0.917910,0.003511
5384.250000,1,1.094855,1.101689,1.097073,0.002293
5384.500000,1,1.014363,1.024119,1.017647,0.003356
5384.750000,1,1.190387,1.197556,1.193271,0.002277
5385.000000,1,1.106652,1.116276,1.110319,0.003320
5385.250000,1,1.277833,1.283950,1.279883,0.002036
5385.500000,1,1.192934,1.202022,1.196345,0.003116
5385.750000,1,1.357996,1.368634,1.362203,0.003965
5386.000000,1,1.269309,1.275854,1.271922,0.002170
5386.250000,1,1.419419,1.423058,1.420912,0.001176
5386.500000,1,1.321377,1.327790,1.323441,0.002152
5386.750000,1,1.456217,1.459483,1.457805,0.001162
5387.000000,1,1.352318,1.358021,1.354224,0.001806
5387.250000,1,1.477557,1.481552,1.479059,0.001535
5387.500000,1,1.367598,1.372099,1.370083,0.001401
5387.750000,1,1.480938,1.486525,1.482816,0.001931
5388.000000,1,1.361791,1.364860,1.363220,0.001323
5388.250000,1,1.462352,1.468025,1.464783,0.002199
5388.500000,1,1.335030,1.338209,1.336804,0.001163
5388.750000,1,1.431663,1.436548,1.433723,0.001691
5389.000000,1,1.298471,1.301857,1.300237,0.001110
5389.250000,1,1.390774,1.395526,1.392659,0.001633
5389.500000,1,1.245398,1.250183,1.248327,0.001641
5389.750000,1,1.332028,1.335824,1.333559,0.001411
5390.000000,1,1.176153,1.182370,1.179971,0.001983
5390.250000,1,1.263584,1.268549,1.266688,0.001589
5390.500000,1,1.107108,1.116147,1.112695,0.002882
5390.750000,1,1.203791,1.208995,1.207670,0.001796
5391.000000,1,1.050107,1.060551,1.056853,0.003568
5391.250000,1,1.155046,1.162011,1.160139,0.002524
5391.500000,1,1.008650,1.020719,1.015687,0.003982
5391.750000,1,1.125224,1.142718,1.132599,0.005321
5392.000000,2,0.296341,0.317797,0.305389,0.007565
5392.250000,2,0.299125,0.325357,0.310788,0.009507
5392.500000,2,0.304117,0.336819,0.320431,0.012305
5392.750000,2,0.314444,0.339646,0.328814,0.010633
5393.000000,2,0.331183,0.362812,0.347338,0.011955
5393.250000,2,0.350798,0.377636,0.365267,0.010967
5393.500000,2,0.376936,0.411170,0.395222,0.013780
5393.750000,2,0.408520,0.468026,0.436497,0.022127
5394.000000,2,0.445095,0.497323,0.464394,0.018133
5394.250000,2,0.480234,0.541994,0.500296,0.020189
5394.500000,2,0.519854,0.598970,0.543560,0.026018
5394.750000,2,0.563063,0.675631,0.593953,0.037483
5395.000000,2,0.611135,0.810949,0.659604,0.069197
5395.250000,2,0.650041,0.819638,0.695910,0.059243
5395.500000,2,0.689604,0.851171,0.741129,0.055733
5395.750000,2,0.738209,0.895867,0.787418,0.057508
5396.000000,2,0.789425,0.958788,0.842197,0.066304
5396.250000,2,0.829593,1.050610,0.913308,0.089551
5396.500000,2,0.865826,1.040098,0.940161,0.070299
5396.750000,2,0.891978,1.061966,0.964277,0.067954
5397.000000,2,0.919051,1.093217,0.996741,0.073687
5397.250000,2,0.939855,1.146727,1.028184,0.086520
5397.500000,2,0.964596,1.334412,1.095628,0.142058
5397.750000,2,0.985480,1.241769,1.073579,0.094958
5398.000000,2,1.008617,1.218663,1.077221,0.077122
5398.250000,2,1.020270,1.165857,1.075161,0.055196
5398.500000,2,1.030161,1.100994,1.058036,0.024356
5398.750000,2,1.043745,1.111448,1.067845,0.022498
5399.000000,2,1.022137,1.064996,1.048437,0.016087
5399.250000,2,1.023256,1.076392,1.053449,0.021409
5399.500000,2,1.031148,1.086472,1.062668,0.022524
5399.750000,2,1.036742,1.095749,1.070100,0.024015
5400.000000,2,1.044873,1.104675,1.078763,0.024251
5400.250000,2,1.050677,1.111111,1.084330,0.024656
5400.500000,2,1.056072,1.116442,1.089731,0.024632
5400.750000,2,1.058769,1.120197,1.093100,0.024934
5401.000000,2,1.062535,1.124274,1.096870,0.025060
5401.250000,2,1.065931,1.128230,1.100246,0.025354
5401.500000,2,1.071176,1.132948,1.105258,0.025172
5401.750000,2,1.076520,1.137637,1.109739,0.025149
5402.000000,2,1.080636,1.142677,1.114505,0.025111
5402.250000,2,1.084112,1.146944,1.118210,0.025420
5402.500000,2,1.087559,1.150981,1.122107,0.025235
5402.750000,2,1.090925,1.154224,1.125489,0.025510
5403.000000,2,1.095211,1.158250,1.129660,0.025349
5403.250000,2,1.098937,1.161663,1.133151,0.025574
5403.500000,2,1.102783,1.165910,1.137507,0.025489
5403.750000,2,1.105930,1.169726,1.140664,0.025906
5404.000000,2,1.108637,1.172718,1.143185,0.025986
5404.250000,2,1.109936,1.173210,1.144327,0.025912
5404.500000,2,1.110555,1.174415,1.145369,0.025955
5404.750000,2,1.110688,1.175077,1.145999,0.026358
5405.000000,2,1.111053,1.175629,1.145911,0.026365
5405.250000,2,1.109594,1.173481,1.145086,0.026389
5405.500000,2,1.107842,1.172778,1.143468,0.026589
5405.750000,2,1.103972,1.169224,1.140490,0.026768
5406.000000,2,1.102392,1.166081,1.137854,0.026252
5406.250000,2,1.097398,1.162391,1.134266,0.026948
5406.500000,2,1.096547,1.159997,1.131937,0.026322
5406.750000,2,1.092283,1.156804,1.128604,0.026521
5407.000000,2,1.090277,1.153551,1.126370,0.026159
5407.250000,2,1.085861,1.150589,1.122644,0.026575
5407.500000,2,1.084523,1.147617,1.120428,0.026453
5407.750000,2,1.082042,1.145579,1.118148,0.026322
5408.000000,2,1.082700,1.145428,1.118449,0.026114
5408.250000,2,1.082822,1.146516,1.119171,0.026290
5408.500000,2,1.086590,1.148502,1.121872,0.025943
5408.750000,2,1.088393,1.151683,1.124560,0.026115
5409.000000,2,1.093620,1.155268,1.128306,0.025723
5409.250000,2,1.093701,1.156884,1.129743,0.026280
5409.500000,2,1.096679,1.157838,1.131905,0.025725
5409.750000,2,1.096355,1.159294,1.132239,0.025949
5410.000000,2,1.097834,1.159696,1.132966,0.025907
5410.250000,2,1.097023,1.157788,1.131723,0.025224
5410.500000,2,1.096750,1.157075,1.130957,0.025387
5410.750000,2,1.095149,1.156422,1.129786,0.025377
5411.000000,2,1.096456,1.155037,1.129567,0.024432
5411.250000,2,1.097206,1.156453,1.130883,0.024768
5411.500000,2,1.101936,1.159655,1.134492,0.023988
5411.750000,2,1.114679,1.167366,1.144460,0.021894
5412.000000,2,1.130815,1.174746,1.155606,0.019004
5412.250000,2,1.151449,1.188642,1.169849,0.015606
5412.500000,2,1.167016,1.209602,1.192533,0.012924
5412.750000,2,1.168929,1.221466,1.198213,0.016715
5413.000000,2,1.174164,1.228540,1.205964,0.017198
5413.250000,2,1.181786,1.237772,1.216924,0.019778
5413.500000,2,1.191411,1.290324,1.240557,0.035588
5413.750000,2,1.196727,1.370674,1.273463,0.064331
5414.000000,2,1.197673,1.326371,1.255267,0.044145
5414.250000,2,1.204519,1.321036,1.252318,0.037867
5414.500000,2,1.212412,1.360405,1.266154,0.050781
5414.750000,2,1.213752,1.389285,1.275396,0.060874
5415.000000,2,1.217980,1.498521,1.314053,0.101415
5415.250000,2,1.213933,1.416097,1.276647,0.067297
5415.500000,2,1.215081,1.350745,1.260253,0.044268
5415.750000,2,1.217789,1.314313,1.251821,0.031060
5416.000000,2,1.219178,1.325172,1.256331,0.034449
5416.250000,2,1.225018,1.301027,1.256262,0.026770
5416.500000,2,1.222541,1.247688,1.238808,0.008535
5416.750000,2,1.210371,1.247788,1.232817,0.013665
5417.000000,2,1.203588,1.252760,1.233430,0.017790
5417.250000,2,1.199832,1.275017,1.239170,0.023638
5417.500000,2,1.212189,1.317782,1.252004,0.032400
5417.750000,2,1.217783,1.303615,1.247127,0.027854
5418.000000,2,1.217179,1.284164,1.241743,0.021114
5418.250000,2,1.212185,1.279083,1.238803,0.020456
5418.500000,2,1.217787,1.280632,1.239916,0.020187
5418.750000,2,1.218341,1.311866,1.262262,0.038160
5419.000000,2,1.188461,1.260377,1.221315,0.023915
5419.250000,2,1.167237,1.220047,1.189380,0.016899
5419.500000,2,1.138936,1.194730,1.163224,0.017930
5419.750000,2,1.096962,1.165227,1.129766,0.021456
5420.000000,2,1.031283,1.070742,1.054041,0.016313
5420.250000,2,1.007186,1.049430,1.029865,0.012667
5420.500000,2,0.954008,0.987842,0.973389,0.010129
5420.750000,2,0.897391,0.921734,0.911810,0.007799
5421.000000,2,0.834896,0.853977,0.846590,0.007378
5421.250000,2,0.772885,0.789062,0.783050,0.005749
5421.500000,2,0.702996,0.719830,0.713095,0.005772
5421.750000,2,0.637766,0.653274,0.646418,0.005122
5422.000000,2,0.578372,0.587715,0.582466,0.003534
5422.250000,2,0.524245,0.534186,0.527653,0.003258
5422.500000,2,0.472031,0.490389,0.479261,0.006226
5422.750000,2,0.421335,0.432487,0.425798,0.003547
5423.000000,2,0.379153,0.391133,0.385398,0.004479
5423.250000,2,0.345720,0.365926,0.354702,0.007026
5423.500000,2,0.320830,0.346945,0.333481,0.009340
5423.750000,2,0.306701,0.331759,0.318105,0.009208
5424.000000,3,0.261763,0.280636,0.267873,0.006715
5424.250000,3,0.264614,0.284145,0.271391,0.006987
5424.500000,3,0.272038,0.287789,0.277874,0.005671
5424.750000,3,0.285044,0.305097,0.292276,0.007386
5425.000000,3,0.303857,0.336450,0.317001,0.012858
5425.250000,3,0.327471,0.348320,0.336654,0.009013
5425.500000,3,0.355827,0.376213,0.362823,0.007131
5425.750000,3,0.390310,0.417484,0.397992,0.009380
5426.000000,3,0.428474,0.461569,0.436710,0.011360
5426.250000,3,0.472044,0.523383,0.483917,0.017950
5426.500000,3,0.517920,0.561734,0.528396,0.015242
5426.750000,3,0.565716,0.605095,0.576145,0.013625
5427.000000,3,0.616569,0.651425,0.627193,0.012518
5427.250000,3,0.666226,0.704049,0.681216,0.015446
5427.500000,3,0.716035,0.786606,0.745604,0.028208
5427.750000,3,0.760126,0.815137,0.782572,0.021733
5428.000000,3,0.802327,0.855307,0.823236,0.020461
5428.250000,3,0.838467,0.877395,0.853973,0.015133
5428.500000,3,0.867564,0.876150,0.871903,0.002652
5428.750000,3,0.896387,0.904876,0.901296,0.002605
5429.000000,3,0.923110,0.930772,0.927880,0.002458
5429.250000,3,0.945899,0.952959,0.951067,0.002419
5429.500000,3,0.966729,0.974267,0.971583,0.002519
5429.750000,3,0.983218,0.992400,0.988825,0.003277
5430.000000,3,0.998568,1.008153,1.004285,0.003423
5430.250000,3,1.011109,1.020643,1.017211,0.003405
5430.500000,3,1.024597,1.033663,1.029921,0.003056
5430.750000,3,1.036357,1.044285,1.041530,0.002700
5431.000000,3,1.046159,1.054946,1.051763,0.003112
5431.250000,3,1.056360,1.064930,1.062163,0.002939
5431.500000,3,1.066012,1.075940,1.072336,0.003489
5431.750000,3,1.075044,1.085487,1.082109,0.003532
5432.000000,3,1.085096,1.095516,1.091509,0.003557
5432.250000,3,1.093529,1.103029,1.100138,0.003333
5432.500000,3,1.102101,1.111852,1.109395,0.003333
5432.750000,3,1.106587,1.118651,1.114949,0.004129
5433.000000,3,1.114271,1.125870,1.121874,0.004134
5433.250000,3,1.122104,1.133771,1.129872,0.004206
5433.500000,3,1.130037,1.142118,1.137811,0.004377
5433.750000,3,1.140658,1.150611,1.146476,0.003785
5434.000000,3,1.144965,1.155458,1.151164,0.003743
5434.250000,3,1.150940,1.160354,1.156553,0.003541
5434.500000,3,1.156275,1.165380,1.161890,0.003377
5434.750000,3,1.164948,1.170546,1.167981,0.002231
5435.000000,3,1.171500,1.181312,1.176166,0.003047
5435.250000,3,1.173621,1.180978,1.177095,0.002386
5435.500000,3,1.175299,1.182043,1.179102,0.002218
5435.750000,3,1.177037,1.183526,1.181020,0.002158
5436.000000,3,1.182053,1.186250,1.184885,0.001543
5436.250000,3,1.186679,1.190352,1.189315,0.001294
5436.500000,3,1.189547,1.194408,1.192955,0.001761
5436.750000,3,1.196059,1.200608,1.198763,0.001841
5437.000000,3,1.203200,1.207674,1.205956,0.001625
5437.250000,3,1.209340,1.215334,1.212550,0.002025
5437.500000,3,1.217695,1.221967,1.219859,0.001257
5437.750000,3,1.218986,1.224038,1.222134,0.001725
5438.000000,3,1.220954,1.227425,1.224328,0.001965
5438.250000,3,1.221538,1.228812,1.225775,0.002283
5438.500000,3,1.222893,1.227968,1.225338,0.001677
5438.750000,3,1.223985,1.236467,1.227813,0.004463
5439.000000,3,1.218511,1.224561,1.221706,0.002184
5439.250000,3,1.213665,1.222480,1.217987,0.002766
5439.500000,3,1.213111,1.219656,1.216278,0.002124
5439.750000,3,1.213862,1.221827,1.216314,0.002627
5440.000000,3,1.212982,1.222319,1.216943,0.002894
5440.250000,3,1.217166,1.226088,1.221405,0.002841
5440.500000,3,1.221459,1.227767,1.225073,0.002461
5440.750000,3,1.223987,1.231876,1.228689,0.002901
5441.000000,3,1.227215,1.235577,1.232934,0.003112
5441.250000,3,1.233409,1.239569,1.236911,0.001963
5441.500000,3,1.233624,1.241172,1.237803,0.002772
5441.750000,3,1.234257,1.241791,1.238759,0.002547
5442.000000,3,1.233951,1.243125,1.239159,0.003014
5442.250000,3,1.235797,1.241436,1.238727,0.002288
5442.500000,3,1.236407,1.242725,1.239288,0.002142
5442.750000,3,1.231013,1.238542,1.234634,0.002913
5443.000000,3,1.226810,1.235462,1.231687,0.003177
5443.250000,3,1.225692,1.233832,1.230436,0.003208
5443.500000,3,1.227433,1.234470,1.231296,0.002503
5443.750000,3,1.231389,1.237446,1.234526,0.002106
5444.000000,3,1.228026,1.236347,1.233579,0.002921
5444.250000,3,1.227077,1.235805,1.233469,0.003015
5444.500000,3,1.227116,1.235204,1.233203,0.002820
5444.750000,3,1.228086,1.235392,1.233399,0.002530
5445.000000,3,1.232963,1.244870,1.235975,0.004052
5445.250000,3,1.228590,1.236007,1.233325,0.002345
5445.500000,3,1.227126,1.235757,1.232980,0.002865
5445.750000,3,1.228313,1.236644,1.234153,0.002762
5446.000000,3,1.230291,1.236634,1.234652,0.002090
5446.250000,3,1.236176,1.239454,1.237292,0.001032
5446.500000,3,1.229995,1.236874,1.234842,0.002239
5446.750000,3,1.228936,1.237926,1.234810,0.002884
5447.000000,3,1.230004,1.239078,1.235869,0.002990
5447.250000,3,1.233753,1.239569,1.237279,0.001892
5447.500000,3,1.237537,1.242821,1.240226,0.001763
5447.750000,3,1.230539,1.239750,1.236960,0.003323
5448.000000,3,1.226701,1.240120,1.235476,0.004480
5448.250000,3,1.222656,1.236253,1.232713,0.004816
5448.500000,3,1.219411,1.235508,1.229722,0.005443
5448.750000,3,1.215475,1.238715,1.226962,0.007325
5449.000000,3,1.208087,1.229023,1.221169,0.007065
5449.250000,3,1.201796,1.221270,1.214631,0.006943
5449.500000,3,1.192489,1.211868,1.205654,0.007052
5449.750000,3,1.181144,1.200897,1.194852,0.007458
5450.000000,3,1.167455,1.187573,1.180237,0.007330
5450.250000,3,1.156328,1.173748,1.168517,0.006722
5450.500000,3,1.140513,1.158845,1.152016,0.006506
5450.750000,3,1.121404,1.138788,1.132731,0.006386
5451.000000,3,1.099565,1.116617,1.110247,0.006265
5451.250000,3,1.075847,1.089607,1.083273,0.005007
5451.500000,3,1.042031,1.055615,1.049453,0.005176
5451.750000,3,1.005910,1.017642,1.011335,0.004905
5452.000000,3,0.961378,0.973639,0.967458,0.005076
5452.250000,3,0.913070,0.923649,0.918422,0.004531
5452.500000,3,0.859803,0.869136,0.864738,0.003710
5452.750000,3,0.802972,0.810715,0.806877,0.003242
5453.000000,3,0.742877,0.750820,0.746910,0.003213
5453.250000,3,0.682541,0.689029,0.685831,0.002540
5453.500000,3,0.622448,0.627898,0.625228,0.002201
5453.750000,3,0.565265,0.568249,0.566733,0.001175
5454.000000,3,0.507950,0.511782,0.510125,0.001227
5454.250000,3,0.456565,0.458184,0.457555,0.000559
5454.500000,3,0.409488,0.412883,0.410280,0.001200
5454.750000,3,0.366331,0.372731,0.368235,0.002187
5455.000000,3,0.330512,0.341750,0.334242,0.004025
5455.250000,3,0.301517,0.313946,0.305388,0.004265
5455.500000,3,0.281076,0.294723,0.285672,0.004665
5455.750000,3,0.269248,0.288383,0.275362,0.006781
5456.000000,4,0.294768,0.295946,0.295219,0.000384
5456.250000,4,0.298430,0.299270,0.298879,0.000318
5456.500000,4,0.309857,0.310781,0.310258,0.000347
5456.750000,4,0.328073,0.329502,0.328855,0.000538
5457.000000,4,0.354355,0.356498,0.355356,0.000673
5457.250000,4,0.387813,0.390251,0.388798,0.000744
5457.500000,4,0.428001,0.430813,0.429396,0.000877
5457.750000,4,0.473877,0.477143,0.475135,0.000991
5458.000000,4,0.524211,0.527699,0.525571,0.001195
5458.250000,4,0.578160,0.581114,0.579388,0.001045
5458.500000,4,0.633679,0.638085,0.635737,0.001544
5458.750000,4,0.692036,0.695985,0.693705,0.001567
5459.000000,4,0.750197,0.754456,0.752123,0.001476
5459.250000,4,0.807311,0.811944,0.809718,0.001688
5459.500000,4,0.863419,0.867657,0.865317,0.001647
5459.750000,4,0.915730,0.919046,0.917099,0.001204
5460.000000,4,0.961825,0.965130,0.963576,0.001299
5460.250000,4,1.003722,1.008228,1.005671,0.001570
5460.500000,4,1.040207,1.043875,1.042024,0.001356
5460.750000,4,1.072127,1.075431,1.073965,0.001323
5461.000000,4,1.099232,1.103300,1.101296,0.001506
5461.250000,4,1.120813,1.126547,1.123464,0.001992
5461.500000,4,1.137372,1.141994,1.140098,0.001682
5461.750000,4,1.150146,1.153547,1.152234,0.001269
5462.000000,4,1.158622,1.162623,1.160701,0.001460
5462.250000,4,1.164426,1.169354,1.166889,0.001767
5462.500000,4,1.168634,1.172785,1.170744,0.001517
5462.750000,4,1.169006,1.174106,1.172142,0.001785
5463.000000,4,1.169357,1.174429,1.172601,0.001800
5463.250000,4,1.169026,1.173445,1.171638,0.001511
5463.500000,4,1.167298,1.171395,1.169927,0.001429
5463.750000,4,1.165149,1.169614,1.168089,0.001560
5464.000000,4,1.164647,1.168745,1.167000,0.001501
5464.250000,4,1.163583,1.168548,1.166876,0.001694
5464.500000,4,1.164969,1.169950,1.168170,0.001698
5464.750000,4,1.166726,1.172620,1.169807,0.002060
5465.000000,4,1.168760,1.174407,1.171331,0.002117
5465.250000,4,1.169955,1.175049,1.172056,0.002010
5465.500000,4,1.170050,1.175640,1.172122,0.002200
5465.750000,4,1.170241,1.175490,1.172292,0.002201
5466.000000,4,1.171031,1.176322,1.173112,0.001995
5466.250000,4,1.171679,1.177674,1.174127,0.002482
5466.500000,4,1.172139,1.178035,1.173872,0.002322
5466.750000,4,1.171255,1.177824,1.173303,0.002226
5467.000000,4,1.170115,1.177293,1.172804,0.002363
5467.250000,4,1.170365,1.177534,1.172972,0.002231
5467.500000,4,1.170215,1.176883,1.172962,0.002171
5467.750000,4,1.170755,1.177804,1.173673,0.002140
5468.000000,4,1.171845,1.179057,1.174679,0.002246
5468.250000,4,1.172475,1.179007,1.175244,0.002166
5468.500000,4,1.172455,1.179137,1.175046,0.002195
5468.750000,4,1.172135,1.178776,1.174639,0.002229
5469.000000,4,1.172130,1.177915,1.174790,0.002098
5469.250000,4,1.172983,1.178325,1.175642,0.002028
5469.500000,4,1.173846,1.180419,1.177389,0.002472
5469.750000,4,1.175613,1.181070,1.178468,0.002224
5470.000000,4,1.177066,1.181569,1.179633,0.001794
5470.250000,4,1.176325,1.182102,1.179700,0.002315
5470.500000,4,1.175924,1.180635,1.178729,0.002034
5470.750000,4,1.173786,1.179711,1.177200,0.002262
5471.000000,4,1.172461,1.177844,1.175715,0.002018
5471.250000,4,1.170846,1.175634,1.173485,0.001924
5471.500000,4,1.168404,1.173545,1.171422,0.001928
5471.750000,4,1.166654,1.171827,1.169397,0.001942
5472.000000,4,1.165034,1.170010,1.167839,0.001953
5472.250000,4,1.165233,1.169357,1.167522,0.001640
5472.500000,4,1.166134,1.171165,1.168963,0.001753
5472.750000,4,1.169230,1.173575,1.171528,0.001712
5473.000000,4,1.172795,1.177973,1.175341,0.001899
5473.250000,4,1.176777,1.181719,1.179289,0.001738
5473.500000,4,1.180437,1.184551,1.182301,0.001469
5473.750000,4,1.183388,1.186560,1.185354,0.001177
5474.000000,4,1.185158,1.189070,1.187032,0.001383
5474.250000,4,1.185900,1.190908,1.187994,0.001719
5474.500000,4,1.185438,1.189964,1.187793,0.001746
5474.750000,4,1.183668,1.188397,1.185773,0.001666
5475.000000,4,1.180360,1.185274,1.182649,0.001723
5475.250000,4,1.174710,1.180424,1.177781,0.001850
5475.500000,4,1.169812,1.176166,1.173357,0.002193
5475.750000,4,1.166520,1.172310,1.170009,0.001958
5476.000000,4,1.165336,1.171205,1.168278,0.002199
5476.250000,4,1.163910,1.169786,1.167367,0.002019
5476.500000,4,1.164382,1.170000,1.167229,0.001855
5476.750000,4,1.163860,1.169128,1.166456,0.001875
5477.000000,4,1.163459,1.168644,1.165858,0.001882
5477.250000,4,1.161873,1.167158,1.164308,0.002036
5477.500000,4,1.161425,1.166558,1.164003,0.001905
5477.750000,4,1.161695,1.166478,1.163850,0.001863
5478.000000,4,1.162617,1.167654,1.164722,0.001802
5478.250000,4,1.163419,1.168840,1.166275,0.001831
5478.500000,4,1.164290,1.169059,1.167200,0.001709
5478.750000,4,1.165362,1.169468,1.168106,0.001567
5479.000000,4,1.165332,1.169267,1.167840,0.001569
5479.250000,4,1.163619,1.168072,1.166432,0.001644
5479.500000,4,1.162076,1.166214,1.165011,0.001499
5479.750000,4,1.159451,1.164061,1.162485,0.001606
5480.000000,4,1.156797,1.160632,1.158967,0.001533
5480.250000,4,1.151447,1.156564,1.154241,0.001732
5480.500000,4,1.145026,1.150301,1.147493,0.001709
5480.750000,4,1.137810,1.141620,1.139393,0.001559
5481.000000,4,1.128346,1.132788,1.130266,0.001804
5481.250000,4,1.118528,1.123393,1.120565,0.001882
5481.500000,4,1.108473,1.114531,1.110614,0.002377
5481.750000,4,1.096151,1.103130,1.099288,0.002473
5482.000000,4,1.084528,1.091839,1.087378,0.002644
5482.250000,4,1.070887,1.078129,1.074103,0.002600
5482.500000,4,1.056698,1.064490,1.059791,0.002885
5482.750000,4,1.040541,1.048412,1.043827,0.003001
5483.000000,4,1.023047,1.030557,1.026075,0.002798
5483.250000,4,1.002766,1.010745,1.005833,0.002891
5483.500000,4,0.978626,0.987310,0.982078,0.003097
5483.750000,4,0.949864,0.958952,0.953584,0.003094
5484.000000,4,0.915999,0.925131,0.919737,0.003028
5484.250000,4,0.875383,0.884430,0.879191,0.002959
5484.500000,4,0.829793,0.838075,0.833465,0.002655
