# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.275319,0.321649,0.296548,0.013331
5628.250000,1,0.271351,0.309073,0.292883,0.011154
5628.500000,1,0.279628,0.316273,0.298311,0.010751
5628.750000,1,0.285778,0.325464,0.304055,0.012401
5629.000000,1,0.294685,0.336537,0.310860,0.013087
5629.250000,1,0.301999,0.354577,0.322817,0.014978
5629.500000,1,0.313181,0.376924,0.337968,0.018121
5629.750000,1,0.331253,0.406290,0.363381,0.020798
5630.000000,1,0.360295,0.457200,0.402966,0.031360
5630.250000,1,0.385166,0.477129,0.429865,0.029633
5630.500000,1,0.413749,0.516080,0.462585,0.033524
5630.750000,1,0.435710,0.555173,0.492188,0.037011
5631.000000,1,0.470998,0.598101,0.533162,0.043132
5631.250000,1,0.515669,0.702204,0.588643,0.058665
5631.500000,1,0.565194,0.690633,0.624936,0.038886
5631.750000,1,0.634249,0.733607,0.673430,0.031918
5632.000000,1,0.675157,0.773305,0.709070,0.030366
5632.250000,1,0.711116,0.806947,0.740786,0.029626
5632.500000,1,0.755011,0.842351,0.786590,0.026942
5632.750000,1,0.758097,0.871678,0.800050,0.033196
5633.000000,1,0.757284,0.898540,0.828075,0.038773
5633.250000,1,0.768281,0.923721,0.853764,0.042957
5633.500000,1,0.800501,0.943015,0.878849,0.039091
5633.750000,1,0.837243,0.958110,0.900053,0.034582
5634.000000,1,0.824701,0.962908,0.889517,0.038728
5634.250000,1,0.839422,0.973980,0.896899,0.040812
5634.500000,1,0.866944,0.986261,0.917798,0.037369
5634.750000,1,0.877438,0.997749,0.938536,0.034472
5635.000000,1,0.889005,1.004872,0.947676,0.032021
5635.250000,1,0.901453,1.002362,0.948190,0.029015
5635.500000,1,0.919858,1.000821,0.942458,0.026485
5635.750000,1,0.916957,1.004558,0.946820,0.026941
5636.000000,1,0.933075,1.023483,0.977289,0.037291
5636.250000,1,0.970076,1.186787,1.042206,0.092715
5636.500000,1,0.981088,1.168018,1.040604,0.069880
5636.750000,1,0.993396,1.157125,1.038203,0.055402
5637.000000,1,0.993098,1.136275,1.031897,0.048434
5637.250000,1,0.995139,1.155426,1.041146,0.054324
5637.500000,1,1.006158,1.284411,1.089488,0.094434
5637.750000,1,1.026844,1.169044,1.069089,0.045680
5638.000000,1,1.051574,1.121922,1.073883,0.021008
5638.250000,1,1.049618,1.103968,1.079398,0.015798
5638.500000,1,1.045402,1.108123,1.086145,0.019355
5638.750000,1,1.076930,1.136557,1.111088,0.020347
5639.000000,1,1.038828,1.120900,1.095376,0.025529
5639.250000,1,1.035272,1.131300,1.104655,0.029560
5639.500000,1,1.061108,1.151769,1.124728,0.027831
5639.750000,1,1.088562,1.162318,1.138678,0.023435
5640.000000,1,1.084806,1.157263,1.128296,0.025986
5640.250000,1,1.117966,1.159549,1.137835,0.012447
5640.500000,1,1.118694,1.172864,1.137221,0.017733
5640.750000,1,1.125818,1.208332,1.147691,0.026369
5641.000000,1,1.134353,1.292174,1.173993,0.050145
5641.250000,1,1.139473,1.465703,1.215142,0.105058
5641.500000,1,1.136050,1.331248,1.180727,0.062448
5641.750000,1,1.132780,1.272392,1.160864,0.046495
5642.000000,1,1.114972,1.250712,1.148835,0.042782
5642.250000,1,1.131115,1.283092,1.163696,0.050147
5642.500000,1,1.157057,1.417428,1.212078,0.086544
5642.750000,1,1.153856,1.255498,1.188869,0.032848
5643.000000,1,1.136255,1.205562,1.171871,0.020230
5643.250000,1,1.108565,1.170746,1.146990,0.018342
5643.500000,1,1.104089,1.148692,1.134747,0.013606
5643.750000,1,1.128289,1.210440,1.156083,0.024467
5644.000000,1,1.128399,1.190508,1.159399,0.018526
5644.250000,1,1.151815,1.199949,1.175665,0.017330
5644.500000,1,1.162467,1.207952,1.186581,0.014866
5644.750000,1,1.163777,1.210453,1.188504,0.016604
5645.000000,1,1.160861,1.346499,1.218478,0.067017
5645.250000,1,1.159960,1.315380,1.204174,0.056654
5645.500000,1,1.167933,1.332690,1.211715,0.055860
5645.750000,1,1.180385,1.362834,1.227755,0.058110
5646.000000,1,1.190747,1.426622,1.250811,0.074846
5646.250000,1,1.196791,1.585430,1.292752,0.131094
5646.500000,1,1.182847,1.365489,1.232587,0.060488
5646.750000,1,1.168290,1.278336,1.204478,0.034074
5647.000000,1,1.169242,1.254246,1.201123,0.025559
5647.250000,1,1.193517,1.269964,1.221514,0.026019
5647.500000,1,1.216979,1.421254,1.274466,0.065555
5647.750000,1,1.221177,1.333416,1.255264,0.035247
5648.000000,1,1.208402,1.289716,1.242426,0.025228
5648.250000,1,1.174295,1.238701,1.217064,0.020112
5648.500000,1,1.157095,1.230311,1.206577,0.022767
5648.750000,1,1.172192,1.268606,1.221434,0.027986
5649.000000,1,1.159952,1.246857,1.212180,0.029319
5649.250000,1,1.150809,1.250229,1.210153,0.036453
5649.500000,1,1.124919,1.240228,1.196281,0.044172
5649.750000,1,1.089961,1.222389,1.178030,0.050774
5650.000000,1,1.079271,1.220762,1.172116,0.052900
5650.250000,1,1.057981,1.229288,1.177685,0.059760
5650.500000,1,1.072817,1.248097,1.201590,0.061652
5650.750000,1,1.083117,1.277338,1.224282,0.065903
5651.000000,1,1.117106,1.297351,1.245479,0.062197
5651.250000,1,1.170776,1.315211,1.263191,0.053005
5651.500000,1,1.161855,1.306260,1.256897,0.053598
5651.750000,1,1.229896,1.321275,1.284776,0.034381
5652.000000,1,1.268951,1.350621,1.314223,0.026791
5652.250000,1,1.309875,1.390366,1.353167,0.028408
5652.500000,1,1.326733,1.555051,1.415919,0.067670
5652.750000,1,1.319767,1.394491,1.362867,0.027921
5653.000000,1,1.298130,1.369730,1.340459,0.025321
5653.250000,1,1.293815,1.361182,1.332357,0.023488
5653.500000,1,1.328108,1.391282,1.364963,0.022569
5653.750000,1,1.348444,1.520333,1.419884,0.051485
5654.000000,1,1.332924,1.415622,1.378596,0.026115
5654.250000,1,1.275939,1.380291,1.340871,0.034234
5654.500000,1,1.238823,1.351880,1.308006,0.034727
5654.750000,1,1.224836,1.327090,1.278670,0.030504
5655.000000,1,1.259386,1.347220,1.282466,0.027592
5655.250000,1,1.181646,1.304798,1.249305,0.035456
5655.500000,1,1.158957,1.293404,1.239383,0.040817
5655.750000,1,1.124040,1.276754,1.217376,0.047431
5656.000000,1,1.100491,1.262326,1.194240,0.049005
5656.250000,1,1.103658,1.229811,1.163604,0.043281
5656.500000,1,0.986561,1.130419,1.077611,0.046063
5656.750000,1,0.916573,1.060609,1.012739,0.047540
5657.000000,1,0.861908,1.001071,0.954146,0.046282
5657.250000,1,0.812877,0.939818,0.891860,0.042823
5657.500000,1,0.776622,0.864294,0.826262,0.033406
5657.750000,1,0.665135,0.749188,0.721491,0.029201
5658.000000,1,0.594582,0.658381,0.639159,0.022383
5658.250000,1,0.522975,0.582054,0.564416,0.020036
5658.500000,1,0.468656,0.519701,0.503598,0.017141
5658.750000,1,0.431177,0.463312,0.451352,0.011844
5659.000000,1,0.374707,0.407779,0.396596,0.011126
5659.250000,1,0.331632,0.361504,0.352620,0.010565
5659.500000,1,0.307053,0.331062,0.324103,0.008589
5659.750000,1,0.281976,0.312818,0.303724,0.010191
5660.000000,2,0.255701,0.303020,0.269022,0.016572
5660.250000,2,0.259190,0.320454,0.273035,0.020078
5660.500000,2,0.275124,0.339106,0.287476,0.021545
5660.750000,2,0.293024,0.348138,0.304839,0.018387
5661.000000,2,0.317887,0.350898,0.326552,0.011576
5661.250000,2,0.352669,0.377374,0.361605,0.009729
5661.500000,2,0.389682,0.413581,0.397331,0.007586
5661.750000,2,0.439584,0.464598,0.448968,0.009256
5662.000000,2,0.490738,0.516329,0.498215,0.008093
5662.250000,2,0.545517,0.574389,0.556762,0.010881
5662.500000,2,0.603241,0.704095,0.628871,0.033033
5662.750000,2,0.647481,0.690367,0.664252,0.014911
5663.000000,2,0.703000,0.752713,0.721762,0.017736
5663.250000,2,0.763270,0.812552,0.781899,0.017200
5663.500000,2,0.821238,0.883772,0.845925,0.021608
5663.750000,2,0.872493,1.038021,0.920088,0.051474
5664.000000,2,0.900309,0.989298,0.934643,0.028875
5664.250000,2,0.928576,0.995984,0.960658,0.023265
5664.500000,2,0.964973,1.033519,0.995252,0.022612
5664.750000,2,1.009916,1.099003,1.047085,0.028216
5665.000000,2,1.063727,1.370580,1.140567,0.098284
5665.250000,2,1.088517,1.229776,1.134510,0.044050
5665.500000,2,1.093912,1.199967,1.133299,0.032669
5665.750000,2,1.088388,1.173926,1.123410,0.027955
5666.000000,2,1.089798,1.228413,1.133066,0.044441
5666.250000,2,1.117161,1.375115,1.180123,0.083985
5666.500000,2,1.134827,1.271131,1.179342,0.044808
5666.750000,2,1.159497,1.266586,1.199685,0.037224
5667.000000,2,1.172980,1.270972,1.208627,0.030967
5667.250000,2,1.175523,1.313143,1.224578,0.050745
5667.500000,2,1.180282,1.488181,1.264260,0.109766
5667.750000,2,1.173158,1.298002,1.219631,0.047184
5668.000000,2,1.184455,1.278071,1.220132,0.030848
5668.250000,2,1.185886,1.223377,1.207865,0.012415
5668.500000,2,1.080083,1.226566,1.190511,0.047934
5668.750000,2,1.086356,1.220125,1.185092,0.044421
5669.000000,2,1.006004,1.206858,1.153611,0.063949
5669.250000,2,0.985410,1.201081,1.141256,0.067307
5669.500000,2,0.981523,1.203132,1.145328,0.070178
5669.750000,2,0.985174,1.212204,1.160294,0.074177
5670.000000,2,0.989831,1.224583,1.171920,0.076516
5670.250000,2,1.007723,1.228947,1.179563,0.072543
5670.500000,2,1.007104,1.217288,1.170763,0.069742
5670.750000,2,1.009875,1.212550,1.162682,0.065586
5671.000000,2,1.080609,1.214067,1.178351,0.043939
5671.250000,2,1.131277,1.224712,1.201590,0.033480
5671.500000,2,1.140237,1.250798,1.219761,0.037107
5671.750000,2,1.151410,1.254344,1.222181,0.033469
5672.000000,2,1.150117,1.247431,1.216834,0.033092
5672.250000,2,1.159804,1.232912,1.207985,0.027990
5672.500000,2,1.169473,1.234511,1.216244,0.020973
5672.750000,2,1.169054,1.236206,1.213122,0.024404
5673.000000,2,1.157167,1.245432,1.219310,0.031064
5673.250000,2,1.186714,1.257281,1.228701,0.026067
5673.500000,2,1.195216,1.258568,1.230023,0.020987
5673.750000,2,1.186070,1.246938,1.224861,0.018607
5674.000000,2,1.139540,1.221156,1.195123,0.027927
5674.250000,2,1.144450,1.214322,1.190135,0.025233
5674.500000,2,1.164865,1.229156,1.198924,0.023128
5674.750000,2,1.177040,1.237531,1.208201,0.021169
5675.000000,2,1.177693,1.238435,1.210609,0.021340
5675.250000,2,1.158776,1.223751,1.195094,0.020694
5675.500000,2,1.139645,1.207377,1.180756,0.020180
5675.750000,2,1.135979,1.201465,1.178290,0.019390
5676.000000,2,1.160580,1.228987,1.203714,0.020738
5676.250000,2,1.191296,1.247974,1.225156,0.017808
5676.500000,2,1.192271,1.259575,1.234394,0.022898
5676.750000,2,1.184578,1.260485,1.230867,0.024424
5677.000000,2,1.174505,1.235878,1.217664,0.021787
5677.250000,2,1.170926,1.250353,1.214898,0.024145
5677.500000,2,1.183651,1.318234,1.235616,0.040007
5677.750000,2,1.192886,1.298708,1.238696,0.032647
5678.000000,2,1.201175,1.273829,1.242082,0.026433
5678.250000,2,1.197800,1.257900,1.235730,0.024804
5678.500000,2,1.189814,1.251302,1.227153,0.023783
5678.750000,2,1.183125,1.249581,1.224036,0.023522
5679.000000,2,1.179702,1.240140,1.210293,0.023953
5679.250000,2,1.165016,1.243035,1.208662,0.027779
5679.500000,2,1.183068,1.241378,1.213124,0.023236
5679.750000,2,1.170734,1.231895,1.200881,0.023854
5680.000000,2,1.128419,1.202523,1.173133,0.025734
5680.250000,2,1.129439,1.186693,1.159701,0.018777
5680.500000,2,1.127242,1.174514,1.150816,0.013937
5680.750000,2,1.131093,1.176539,1.153068,0.013860
5681.000000,2,1.150644,1.190627,1.167076,0.012941
5681.250000,2,1.159446,1.211670,1.187098,0.017175
5681.500000,2,1.159333,1.211827,1.186894,0.017656
5681.750000,2,1.155532,1.233009,1.191371,0.025070
5682.000000,2,1.144832,1.227312,1.184822,0.026304
5682.250000,2,1.142287,1.210887,1.181090,0.024050
5682.500000,2,1.147241,1.255151,1.191860,0.033636
5682.750000,2,1.130128,1.198836,1.168934,0.023289
5683.000000,2,1.110538,1.170173,1.149012,0.020047
5683.250000,2,1.086336,1.147025,1.126922,0.018519
5683.500000,2,1.071251,1.135507,1.117399,0.021008
5683.750000,2,1.072597,1.177229,1.129369,0.030928
5684.000000,2,1.076409,1.152961,1.124706,0.023166
5684.250000,2,1.085458,1.154593,1.127896,0.022070
5684.500000,2,1.084737,1.152014,1.121047,0.023993
5684.750000,2,1.077482,1.142511,1.114785,0.021912
5685.000000,2,1.061159,1.124815,1.101611,0.020319
5685.250000,2,1.058935,1.115492,1.090752,0.020184
5685.500000,2,1.029839,1.110385,1.079256,0.026407
5685.750000,2,1.027031,1.112780,1.078170,0.028167
5686.000000,2,1.047860,1.107345,1.077061,0.020233
5686.250000,2,1.054518,1.105579,1.081108,0.018499
5686.500000,2,1.021961,1.061724,1.043276,0.013655
5686.750000,2,0.996359,1.147446,1.043321,0.050523
5687.000000,2,0.975104,1.143331,1.024224,0.055671
5687.250000,2,0.956347,1.140854,1.010224,0.062528
5687.500000,2,0.930290,1.201047,1.008728,0.095973
5687.750000,2,0.880001,1.062387,0.930800,0.059313
5688.000000,2,0.821201,0.963222,0.862509,0.044187
5688.250000,2,0.761905,0.894901,0.801267,0.041337
5688.500000,2,0.712623,0.840498,0.749332,0.040152
5688.750000,2,0.671054,0.796700,0.713631,0.043075
5689.000000,2,0.628249,0.695508,0.654168,0.022342
5689.250000,2,0.580592,0.629145,0.599719,0.016421
5689.500000,2,0.525983,0.567875,0.544271,0.014298
5689.750000,2,0.472443,0.516690,0.489665,0.014931
5690.000000,2,0.424126,0.491292,0.445026,0.022013
5690.250000,2,0.388305,0.464209,0.408826,0.024721
5690.500000,2,0.358126,0.436694,0.376176,0.025569
5690.750000,2,0.331708,0.411934,0.348663,0.026384
5691.000000,2,0.305442,0.390112,0.322093,0.028162
5691.250000,2,0.283579,0.392503,0.303786,0.036535
5691.500000,2,0.265700,0.345058,0.281748,0.026414
5691.750000,2,0.254647,0.322425,0.270179,0.022145
5692.000000,3,0.328502,0.401814,0.353321,0.021282
5692.250000,3,0.333053,0.413508,0.359842,0.023185
5692.500000,3,0.345891,0.445833,0.377146,0.029638
5692.750000,3,0.364197,0.442582,0.388900,0.023717
5693.000000,3,0.388614,0.440770,0.404873,0.017849
5693.250000,3,0.413847,0.454916,0.426965,0.015999
5693.500000,3,0.442162,0.511288,0.461681,0.022800
5693.750000,3,0.478128,0.601505,0.509937,0.039205
5694.000000,3,0.515091,0.621162,0.543341,0.034237
5694.250000,3,0.549588,0.653541,0.578042,0.035431
5694.500000,3,0.580934,0.686174,0.612920,0.038214
5694.750000,3,0.613772,0.720252,0.649495,0.042368
5695.000000,3,0.650727,0.769592,0.690215,0.043212
5695.250000,3,0.705920,0.841843,0.757000,0.050981
5695.500000,3,0.757314,0.888950,0.811000,0.051715
5695.750000,3,0.800498,0.935256,0.856125,0.054570
5696.000000,3,0.827557,0.998035,0.895816,0.065730
5696.250000,3,0.845212,1.161052,0.953244,0.110518
5696.500000,3,0.863428,1.139454,0.956463,0.098245
5696.750000,3,0.887678,1.157580,0.974590,0.096093
5697.000000,3,0.917849,1.194022,0.998317,0.096744
5697.250000,3,0.945336,1.290929,1.039962,0.117244
5697.500000,3,0.962478,1.550433,1.110368,0.196076
5697.750000,3,0.967641,1.360960,1.069900,0.131954
5698.000000,3,0.973604,1.282240,1.055989,0.106272
5698.250000,3,0.987731,1.233717,1.053564,0.088558
5698.500000,3,1.010153,1.236460,1.069516,0.081720
5698.750000,3,1.030742,1.299728,1.098288,0.091249
5699.000000,3,1.035356,1.157101,1.073577,0.051207
5699.250000,3,1.012318,1.144099,1.042775,0.042163
5699.500000,3,0.973721,1.135445,1.020591,0.048599
5699.750000,3,0.928914,1.129653,1.010597,0.055078
5700.000000,3,0.951982,1.127475,1.025189,0.049514
5700.250000,3,0.980964,1.135670,1.051629,0.046533
5700.500000,3,1.045590,1.145888,1.080014,0.040388
5700.750000,3,1.059648,1.170158,1.094841,0.039699
5701.000000,3,1.057296,1.192252,1.107338,0.047502
5701.250000,3,1.056175,1.298234,1.143347,0.093558
5701.500000,3,1.060008,1.218156,1.121230,0.063468
5701.750000,3,1.073821,1.215231,1.126582,0.053922
5702.000000,3,1.088034,1.210562,1.132653,0.046142
5702.250000,3,1.095050,1.262807,1.144611,0.057210
5702.500000,3,1.091247,1.358656,1.162508,0.090400
5702.750000,3,1.080751,1.202741,1.115547,0.040371
5703.000000,3,1.077995,1.155525,1.101904,0.026782
5703.250000,3,1.077770,1.128569,1.096614,0.017152
5703.500000,3,1.080767,1.134263,1.111828,0.019320
5703.750000,3,1.097408,1.195150,1.134101,0.029460
5704.000000,3,1.065419,1.146169,1.117272,0.024537
5704.250000,3,1.057470,1.139635,1.108951,0.027524
5704.500000,3,1.054974,1.142484,1.107722,0.030070
5704.750000,3,1.053650,1.152519,1.110544,0.031475
5705.000000,3,1.062492,1.180131,1.126634,0.033042
5705.250000,3,1.056818,1.159267,1.113331,0.032100
5705.500000,3,1.048979,1.143461,1.101755,0.032560
5705.750000,3,1.037009,1.131442,1.090487,0.033600
5706.000000,3,1.037180,1.129254,1.090050,0.029932
5706.250000,3,1.047956,1.145476,1.104513,0.027414
5706.500000,3,1.057440,1.138505,1.106298,0.024296
5706.750000,3,1.071174,1.145385,1.114035,0.024347
5707.000000,3,1.080146,1.150250,1.121129,0.022201
5707.250000,3,1.081720,1.149985,1.122814,0.020235
5707.500000,3,1.089198,1.151990,1.129099,0.019513
5707.750000,3,1.081940,1.142077,1.119249,0.017607
5708.000000,3,1.083243,1.139543,1.115538,0.019832
5708.250000,3,1.069552,1.132358,1.109926,0.023853
5708.500000,3,1.059576,1.121600,1.102883,0.023403
5708.750000,3,1.062222,1.114038,1.099214,0.017190
5709.000000,3,1.045530,1.102029,1.084541,0.023558
5709.250000,3,1.037929,1.106140,1.084687,0.026473
5709.500000,3,1.049620,1.121674,1.098715,0.027557
5709.750000,3,1.058459,1.143153,1.115575,0.030250
5710.000000,3,1.050917,1.161520,1.127979,0.037270
5710.250000,3,1.089594,1.164523,1.138121,0.028612
5710.500000,3,1.075278,1.159128,1.132548,0.030765
5710.750000,3,1.061302,1.154564,1.127260,0.033411
5711.000000,3,1.072794,1.162259,1.135125,0.031720
5711.250000,3,1.099281,1.188639,1.155442,0.030196
5711.500000,3,1.107900,1.199356,1.169904,0.032306
5711.750000,3,1.114394,1.208903,1.179463,0.033655
5712.000000,3,1.124131,1.213797,1.184743,0.032346
5712.250000,3,1.131543,1.218960,1.189239,0.032139
5712.500000,3,1.165331,1.234215,1.202739,0.026822
5712.750000,3,1.149589,1.238601,1.202966,0.032678
5713.000000,3,1.146856,1.237522,1.203319,0.033689
5713.250000,3,1.126774,1.226412,1.189557,0.035601
5713.500000,3,1.125807,1.209818,1.174487,0.030322
5713.750000,3,1.133187,1.198379,1.165194,0.023393
5714.000000,3,1.112429,1.187629,1.153549,0.026930
5714.250000,3,1.115192,1.201426,1.164360,0.031263
5714.500000,3,1.134855,1.230878,1.190115,0.035208
5714.750000,3,1.164025,1.262128,1.217175,0.038372
5715.000000,3,1.177394,1.277484,1.235228,0.038988
5715.250000,3,1.171247,1.284347,1.233215,0.044065
5715.500000,3,1.167167,1.284367,1.233797,0.044520
5715.750000,3,1.175497,1.296386,1.244354,0.046286
5716.000000,3,1.192132,1.317306,1.264196,0.047890
5716.250000,3,1.202495,1.338786,1.285829,0.046471
5716.500000,3,1.200757,1.329734,1.283199,0.043142
5716.750000,3,1.191820,1.310303,1.263297,0.043050
5717.000000,3,1.180844,1.290292,1.244573,0.042198
5717.250000,3,1.179592,1.286036,1.244393,0.037611
5717.500000,3,1.188441,1.311052,1.271188,0.038142
5717.750000,3,1.192123,1.321612,1.279284,0.043728
5718.000000,3,1.192298,1.326239,1.283851,0.046294
5718.250000,3,1.177726,1.312737,1.260371,0.051967
5718.500000,3,1.126625,1.279447,1.223408,0.054626
5718.750000,3,1.103012,1.245916,1.193364,0.050356
5719.000000,3,1.048703,1.223096,1.162405,0.056997
5719.250000,3,1.023952,1.209894,1.145150,0.060205
5719.500000,3,1.003541,1.191427,1.124975,0.060941
5719.750000,3,0.966056,1.149169,1.084579,0.058969
5720.000000,3,0.911403,1.084961,1.026262,0.055074
5720.250000,3,0.846601,1.013897,0.959329,0.051800
5720.500000,3,0.798910,0.953980,0.904618,0.047738
5720.750000,3,0.762888,0.910384,0.862432,0.045779
5721.000000,3,0.736320,0.876661,0.830073,0.044592
5721.250000,3,0.704993,0.835904,0.792554,0.043230
5721.500000,3,0.662801,0.777940,0.737894,0.038158
5721.750000,3,0.601919,0.704281,0.669190,0.033314
5722.000000,3,0.546991,0.629792,0.602496,0.026777
5722.250000,3,0.503358,0.566208,0.545769,0.020757
5722.500000,3,0.466392,0.526193,0.501446,0.018631
5722.750000,3,0.432932,0.490337,0.463675,0.017196
5723.000000,3,0.408134,0.467536,0.433215,0.017417
5723.250000,3,0.387050,0.458869,0.407430,0.022070
5723.500000,3,0.367253,0.438244,0.384345,0.022447
5723.750000,3,0.348207,0.414494,0.366073,0.020278
5724.000000,4,0.269217,0.281961,0.275548,0.003986
5724.250000,4,0.271290,0.284442,0.278146,0.004080
5724.500000,4,0.272022,0.293525,0.284796,0.006646
5724.750000,4,0.280194,0.306474,0.295912,0.007911
5725.000000,4,0.290149,0.322881,0.309497,0.009439
5725.250000,4,0.299767,0.342117,0.324291,0.011956
5725.500000,4,0.322298,0.367828,0.347597,0.012506
5725.750000,4,0.344734,0.398861,0.374364,0.014954
5726.000000,4,0.391521,0.436381,0.412784,0.012626
5726.250000,4,0.418659,0.478448,0.451385,0.016701
5726.500000,4,0.454925,0.523146,0.494167,0.019126
5726.750000,4,0.499182,0.567981,0.538008,0.019185
5727.000000,4,0.530007,0.612088,0.577019,0.023063
5727.250000,4,0.558437,0.654789,0.615271,0.027152
5727.500000,4,0.597482,0.696596,0.655082,0.027986
5727.750000,4,0.612347,0.733625,0.686394,0.034472
5728.000000,4,0.650255,0.771952,0.725042,0.034657
5728.250000,4,0.684160,0.808614,0.760690,0.035584
5728.500000,4,0.715836,0.846377,0.799979,0.037701
5728.750000,4,0.761663,0.882615,0.841479,0.035341
5729.000000,4,0.794632,0.913039,0.874988,0.035229
5729.250000,4,0.805505,0.935138,0.895149,0.038841
5729.500000,4,0.834981,0.950238,0.910990,0.033916
5729.750000,4,0.829365,0.959310,0.916109,0.038523
5730.000000,4,0.851009,0.971133,0.926801,0.034846
5730.250000,4,0.876604,0.982208,0.945315,0.030994
5730.500000,4,0.876640,0.991362,0.953379,0.033943
5730.750000,4,0.890128,0.992154,0.955168,0.029702
5731.000000,4,0.906930,0.987171,0.947823,0.022749
5731.250000,4,0.890381,0.980332,0.936862,0.025183
5731.500000,4,0.901145,0.979433,0.936284,0.022037
5731.750000,4,0.942563,0.989232,0.956585,0.014565
5732.000000,4,0.960626,1.005812,0.978849,0.013497
5732.250000,4,0.988505,1.020370,1.001805,0.009522
5732.500000,4,0.992326,1.029257,1.012165,0.011912
5732.750000,4,0.975751,1.018035,0.993089,0.012745
5733.000000,4,0.958166,1.009017,0.978431,0.014544
5733.250000,4,0.945503,1.003985,0.967740,0.017582
5733.500000,4,0.961256,1.013032,0.980393,0.015381
5733.750000,4,0.988193,1.037868,1.012021,0.016023
5734.000000,4,1.001203,1.039968,1.019532,0.011884
5734.250000,4,1.002376,1.041141,1.018546,0.013379
5734.500000,4,0.988168,1.035464,1.010218,0.014116
5734.750000,4,0.960296,1.028283,0.991223,0.022227
5735.000000,4,0.968823,1.033149,0.997458,0.021857
5735.250000,4,0.985233,1.046847,1.016489,0.019531
5735.500000,4,1.006109,1.066025,1.037725,0.020771
5735.750000,4,1.026389,1.076567,1.052170,0.018825
5736.000000,4,1.026066,1.077398,1.052981,0.016667
5736.250000,4,1.019756,1.073421,1.048209,0.017054
5736.500000,4,1.009592,1.069269,1.040195,0.018562
5736.750000,4,1.041033,1.117557,1.065069,0.025739
5737.000000,4,1.073420,1.153536,1.095851,0.026107
5737.250000,4,1.111992,1.228995,1.139954,0.037298
5737.500000,4,1.142385,1.325114,1.187798,0.057307
5737.750000,4,1.152468,1.244754,1.179310,0.027677
5738.000000,4,1.153019,1.233446,1.175012,0.024770
5738.250000,4,1.149669,1.192935,1.163043,0.013793
5738.500000,4,1.157109,1.221466,1.176579,0.019593
5738.750000,4,1.172550,1.279781,1.201698,0.032894
5739.000000,4,1.173826,1.228945,1.192665,0.017123
5739.250000,4,1.164141,1.210869,1.185268,0.015234
5739.500000,4,1.155145,1.199030,1.175588,0.013587
5739.750000,4,1.154856,1.197887,1.174601,0.012497
5740.000000,4,1.179518,1.277385,1.207016,0.030305
5740.250000,4,1.197580,1.280232,1.219355,0.026082
5740.500000,4,1.208366,1.286388,1.239013,0.022904
5740.750000,4,1.220608,1.318287,1.260972,0.029266
5741.000000,4,1.227789,1.336864,1.274181,0.032281
5741.250000,4,1.234413,1.409956,1.297454,0.055108
5741.500000,4,1.227974,1.364894,1.279392,0.042895
5741.750000,4,1.226411,1.330658,1.266220,0.033786
5742.000000,4,1.227076,1.312764,1.261964,0.028925
5742.250000,4,1.233201,1.337325,1.268163,0.035838
5742.500000,4,1.243304,1.394688,1.288605,0.052082
5742.750000,4,1.243533,1.361254,1.278237,0.037808
5743.000000,4,1.253720,1.370237,1.284281,0.036856
5743.250000,4,1.262961,1.367410,1.292383,0.032797
5743.500000,4,1.272803,1.407099,1.309985,0.041960
5743.750000,4,1.268349,1.447109,1.317802,0.054774
5744.000000,4,1.250869,1.385385,1.285688,0.041861
5744.250000,4,1.236853,1.341475,1.264758,0.033212
5744.500000,4,1.229560,1.271350,1.247156,0.012489
5744.750000,4,1.238506,1.263460,1.253597,0.008210
5745.000000,4,1.240900,1.274534,1.258564,0.013294
5745.250000,4,1.272204,1.343661,1.301356,0.021225
5745.500000,4,1.272673,1.325164,1.302452,0.016014
5745.750000,4,1.271578,1.323129,1.301341,0.015018
5746.000000,4,1.276766,1.337636,1.310994,0.016555
5746.250000,4,1.301485,1.431951,1.354320,0.037716
5746.500000,4,1.305227,1.405535,1.354843,0.028770
5746.750000,4,1.309037,1.388703,1.357495,0.023226
5747.000000,4,1.306213,1.368813,1.349803,0.019486
5747.250000,4,1.299482,1.389996,1.343558,0.027533
5747.500000,4,1.305285,1.445003,1.353132,0.047883
5747.750000,4,1.292008,1.359129,1.320407,0.021943
5748.000000,4,1.298094,1.347610,1.325590,0.015395
5748.250000,4,1.308089,1.353544,1.336280,0.014127
5748.500000,4,1.324718,1.381080,1.355096,0.018012
5748.750000,4,1.342304,1.403436,1.375898,0.017590
5749.000000,4,1.326262,1.391567,1.354253,0.022372
5749.250000,4,1.293415,1.377431,1.339450,0.028015
5749.500000,4,1.271420,1.369678,1.332745,0.032166
5749.750000,4,1.269375,1.363862,1.331846,0.032178
5750.000000,4,1.314704,1.372228,1.343077,0.023271
5750.250000,4,1.260954,1.325222,1.299616,0.022062
5750.500000,4,1.210980,1.283730,1.257414,0.022329
5750.750000,4,1.171211,1.238022,1.219760,0.021425
5751.000000,4,1.162238,1.224068,1.202569,0.019160
5751.250000,4,1.189656,1.274091,1.217412,0.025470
5751.500000,4,1.167009,1.249988,1.195995,0.025884
5751.750000,4,1.140640,1.217529,1.174518,0.023684
5752.000000,4,1.103621,1.177591,1.138157,0.023804
5752.250000,4,1.055122,1.129845,1.087434,0.023229
5752.500000,4,1.005861,1.098833,1.043866,0.026350
