# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.327376,17.978792,17.744319,0.178932
4860.250000,1,1.193342,1.204506,1.200032,0.003200
4860.500000,1,0.746180,0.770626,0.755536,0.007161
4860.750000,1,1.185845,1.192025,1.189307,0.001729
4861.000000,1,0.796469,0.817758,0.805202,0.006221
4861.250000,1,1.181611,1.186644,1.183831,0.001507
4861.500000,1,0.855929,0.874778,0.863700,0.005475
4861.750000,1,1.195377,1.199439,1.197696,0.001550
4862.000000,1,0.937994,0.953306,0.944959,0.004882
4862.250000,1,1.225595,1.230814,1.228272,0.001715
4862.500000,1,1.015220,1.029087,1.021377,0.004328
4862.750000,1,1.241312,1.246849,1.244731,0.001968
4863.000000,1,1.070485,1.083077,1.076192,0.004143
4863.250000,1,1.255088,1.260531,1.258481,0.001854
4863.500000,1,1.126797,1.138150,1.131418,0.003917
4863.750000,1,1.277468,1.283164,1.280740,0.001917
4864.000000,1,1.166095,1.177146,1.170863,0.003789
4864.250000,1,1.275932,1.279962,1.278316,0.001330
4864.500000,1,1.163702,1.176302,1.168799,0.004316
4864.750000,1,1.255532,1.258666,1.257160,0.001061
4865.000000,1,1.153944,1.168002,1.159059,0.004527
4865.250000,1,1.250605,1.253768,1.252462,0.000930
4865.500000,1,1.150438,1.164357,1.155429,0.004751
4865.750000,1,1.242994,1.245573,1.244322,0.000696
4866.000000,1,1.118033,1.133067,1.122879,0.005155
4866.250000,1,1.204277,1.207446,1.205878,0.000953
4866.500000,1,1.060177,1.075599,1.065022,0.005297
4866.750000,1,1.162639,1.165553,1.163613,0.001082
4867.000000,1,1.006641,1.024062,1.012683,0.005617
4867.250000,1,1.122748,1.127575,1.124224,0.001482
4867.500000,1,0.944801,0.962666,0.950640,0.005856
4867.750000,1,1.061451,1.066579,1.062917,0.001624
4868.000000,1,0.866258,0.883495,0.871621,0.005816
4868.250000,1,0.994324,0.999017,0.995732,0.001514
4868.500000,1,0.801734,0.819366,0.807555,0.005639
4868.750000,1,0.947285,0.952752,0.948599,0.001846
4869.000000,1,0.760046,0.776034,0.764857,0.005283
4869.250000,1,0.904943,0.909742,0.906453,0.001587
4869.500000,1,0.714884,0.730709,0.719691,0.005145
4869.750000,1,0.851676,0.857266,0.853360,0.001779
4870.000000,1,0.668360,0.682891,0.672549,0.004710
4870.250000,1,0.801175,0.806918,0.803188,0.001582
4870.500000,1,0.630996,0.644801,0.634815,0.004508
4870.750000,1,0.754476,0.761988,0.757436,0.001971
4871.000000,1,0.591123,0.604290,0.594627,0.004301
4871.250000,1,0.700046,0.706373,0.702803,0.001736
4871.500000,1,0.542150,0.554966,0.545549,0.004238
4871.750000,1,0.644389,0.650161,0.646570,0.001635
4872.000000,1,0.496746,0.509741,0.499714,0.004207
4872.250000,1,0.596427,0.602790,0.599287,0.001719
4872.500000,1,0.454664,0.468010,0.457709,0.004336
4872.750000,1,0.554238,0.559593,0.556681,0.001486
4873.000000,1,0.412536,0.426633,0.416020,0.004415
4873.250000,1,0.519315,0.524001,0.521749,0.001340
4873.500000,1,0.379119,0.394077,0.382805,0.004707
4873.750000,1,0.500290,0.505296,0.502904,0.001442
4874.000000,1,0.357408,0.373460,0.361377,0.005050
4874.250000,1,0.492255,0.498181,0.495093,0.001804
4874.500000,1,0.337992,0.355197,0.342608,0.005503
4874.750000,1,0.485963,0.492422,0.489285,0.001990
4875.000000,1,0.318202,0.336866,0.323265,0.005933
4875.250000,1,0.483333,0.491771,0.487860,0.002648
4875.500000,1,0.304002,0.324680,0.309828,0.006532
4875.750000,1,0.487970,0.498588,0.494036,0.003393
4876.000000,1,1.489257,2.043610,1.853091,0.194438
4876.250000,1,0.489425,0.499866,0.495265,0.003340
4876.500000,1,0.302283,0.321831,0.307770,0.006206
4876.750000,1,0.486172,0.495189,0.491112,0.002612
4877.000000,1,0.314757,0.331344,0.319213,0.005316
4877.250000,1,0.489738,0.497606,0.494240,0.002089
4877.500000,1,0.333087,0.347792,0.336987,0.004748
4877.750000,1,0.497057,0.504653,0.501268,0.002091
4878.000000,1,0.351631,0.365061,0.354845,0.004243
4878.250000,1,0.505698,0.513098,0.509583,0.001932
4878.500000,1,0.372946,0.385773,0.376052,0.004051
4878.750000,1,0.524611,0.531431,0.528041,0.001731
4879.000000,1,0.406555,0.419436,0.409839,0.004022
4879.250000,1,0.558752,0.564998,0.561726,0.001651
4879.500000,1,0.449717,0.463084,0.453019,0.004322
4879.750000,1,0.599439,0.605342,0.602319,0.001581
4880.000000,1,0.493875,0.508108,0.497484,0.004536
4880.250000,1,0.645554,0.649662,0.647284,0.001193
4880.500000,1,0.542035,0.557106,0.546355,0.004868
4880.750000,1,0.698533,0.702245,0.700441,0.001063
4881.000000,1,0.593981,0.609932,0.598538,0.005094
4881.250000,1,0.750129,0.754554,0.751976,0.001188
4881.500000,1,0.636811,0.653478,0.641681,0.005314
4881.750000,1,0.794085,0.796909,0.795054,0.000839
4882.000000,1,0.676529,0.693452,0.681649,0.005384
4882.250000,1,0.842228,0.845819,0.843343,0.001213
4882.500000,1,0.724479,0.741836,0.729945,0.005559
4882.750000,1,0.894519,0.898524,0.895920,0.001338
4883.000000,1,0.769766,0.786074,0.774835,0.005367
4883.250000,1,0.937410,0.943448,0.939136,0.001986
4883.500000,1,0.809779,0.826489,0.815495,0.005403
4883.750000,1,0.987200,0.992604,0.988917,0.001901
4884.000000,1,0.870913,0.886299,0.875974,0.005330
4884.250000,1,1.058691,1.065218,1.060878,0.002246
4884.500000,1,0.944961,0.960230,0.950233,0.005172
4884.750000,1,1.125939,1.131996,1.127802,0.002216
4885.000000,1,1.001143,1.015718,1.006427,0.004876
4885.250000,1,1.171384,1.176928,1.173239,0.001753
4885.500000,1,1.048280,1.061622,1.052729,0.004698
4885.750000,1,1.219551,1.223716,1.221085,0.001274
4886.000000,1,1.100826,1.114584,1.105492,0.004789
4886.250000,1,1.262538,1.265342,1.263817,0.000845
4886.500000,1,1.130136,1.143805,1.135063,0.004692
4886.750000,1,1.271928,1.275028,1.273799,0.000900
4887.000000,1,1.132972,1.148288,1.138515,0.004839
4887.250000,1,1.274888,1.277677,1.276650,0.000883
4887.500000,1,1.145913,1.160879,1.151808,0.004896
4887.750000,1,1.289216,1.293871,1.291916,0.001229
4888.000000,1,1.156562,1.170603,1.162276,0.004515
4888.250000,1,1.281715,1.286760,1.284272,0.001536
4888.500000,1,1.130065,1.144722,1.135605,0.004644
4888.750000,1,1.244731,1.249892,1.247032,0.001487
4889.000000,1,1.090989,1.106210,1.097386,0.004713
4889.250000,1,1.211386,1.215997,1.214009,0.001609
4889.500000,1,1.057185,1.072101,1.063468,0.004565
4889.750000,1,1.172722,1.177175,1.175058,0.001481
4890.000000,1,1.004494,1.018949,1.011049,0.004601
4890.250000,1,1.116792,1.121431,1.119431,0.001599
4890.500000,1,0.948855,0.964272,0.955444,0.004540
4890.750000,1,1.075453,1.080535,1.078940,0.001648
4891.000000,1,0.916659,0.931817,0.923524,0.004541
4891.250000,1,1.053772,1.059333,1.057374,0.001602
4891.500000,1,0.893911,0.909314,0.900564,0.004666
4891.750000,1,1.037321,1.046427,1.041028,0.002285
4892.000000,2,0.316486,0.319104,0.317061,0.000748
4892.250000,2,0.318403,0.321075,0.319088,0.000735
4892.500000,2,0.324467,0.327154,0.325223,0.000729
4892.750000,2,0.334964,0.337488,0.335616,0.000694
4893.000000,2,0.349550,0.351796,0.350381,0.000660
4893.250000,2,0.368972,0.371045,0.369623,0.000633
4893.500000,2,0.393132,0.394705,0.393778,0.000491
4893.750000,2,0.421608,0.424031,0.422592,0.000661
4894.000000,2,0.455154,0.457571,0.455999,0.000711
4894.250000,2,0.492143,0.494574,0.493258,0.000729
4894.500000,2,0.532736,0.534891,0.534010,0.000678
4894.750000,2,0.575682,0.578135,0.577073,0.000708
4895.000000,2,0.620241,0.623048,0.621886,0.000761
4895.250000,2,0.665497,0.668052,0.666962,0.000741
4895.500000,2,0.710124,0.712716,0.711516,0.000845
4895.750000,2,0.752574,0.755598,0.754473,0.000929
4896.000000,2,0.794139,0.797135,0.795647,0.000933
4896.250000,2,0.832308,0.835463,0.834110,0.001070
4896.500000,2,0.868254,0.871690,0.869887,0.001334
4896.750000,2,0.900370,0.903700,0.901969,0.001141
4897.000000,2,0.928356,0.931174,0.930009,0.000896
4897.250000,2,0.951920,0.954912,0.953592,0.000901
4897.500000,2,0.971005,0.974440,0.972825,0.001150
4897.750000,2,0.985271,0.989020,0.987190,0.001166
4898.000000,2,0.996281,0.999736,0.998182,0.001042
4898.250000,2,1.003121,1.007372,1.005369,0.001137
4898.500000,2,1.008553,1.012024,1.010219,0.000967
4898.750000,2,1.010468,1.014880,1.012735,0.001199
4899.000000,2,1.012446,1.016169,1.014280,0.000962
4899.250000,2,1.013757,1.016675,1.015404,0.000930
4899.500000,2,1.014232,1.018103,1.016807,0.001062
4899.750000,2,1.017591,1.021029,1.019651,0.000886
4900.000000,2,1.023987,1.027445,1.025668,0.000947
4900.250000,2,1.027619,1.031224,1.029771,0.000961
4900.500000,2,1.034580,1.037710,1.036440,0.000880
4900.750000,2,1.040644,1.045647,1.043696,0.001301
4901.000000,2,1.048593,1.051954,1.050997,0.000947
4901.250000,2,1.055817,1.059451,1.058230,0.000934
4901.500000,2,1.061567,1.065468,1.063958,0.001079
4901.750000,2,1.065724,1.069536,1.068182,0.001109
4902.000000,2,1.067580,1.072937,1.071132,0.001435
4902.250000,2,1.069800,1.073870,1.072811,0.001150
4902.500000,2,1.070274,1.074217,1.072900,0.001118
4902.750000,2,1.068892,1.072919,1.071668,0.001239
4903.000000,2,1.066743,1.071698,1.069802,0.001322
4903.250000,2,1.064634,1.067359,1.066753,0.000771
4903.500000,2,1.059671,1.064180,1.062965,0.001215
4903.750000,2,1.056372,1.060648,1.058936,0.001107
4904.000000,2,1.053840,1.057820,1.056083,0.000963
4904.250000,2,1.053234,1.057455,1.055683,0.001116
4904.500000,2,1.055968,1.060481,1.058609,0.001119
4904.750000,2,1.061719,1.067281,1.064928,0.001495
4905.000000,2,1.071545,1.078015,1.074682,0.001683
4905.250000,2,1.082300,1.087831,1.085431,0.001466
4905.500000,2,1.092953,1.097885,1.095521,0.001464
4905.750000,2,1.101196,1.107090,1.104200,0.001686
4906.000000,2,1.108470,1.114352,1.111464,0.001554
4906.250000,2,1.114149,1.121165,1.117276,0.001835
4906.500000,2,1.118800,1.125541,1.121539,0.001981
4906.750000,2,1.122130,1.126921,1.124273,0.001560
4907.000000,2,1.124099,1.128245,1.125767,0.001492
4907.250000,2,1.123522,1.128115,1.125877,0.001592
4907.500000,2,1.122341,1.127873,1.124849,0.001620
4907.750000,2,1.121676,1.125710,1.123650,0.001171
4908.000000,2,1.122029,1.125644,1.123510,0.001267
4908.250000,2,1.122314,1.125974,1.123974,0.001287
4908.500000,2,1.123058,1.126424,1.124910,0.001083
4908.750000,2,1.124070,1.127732,1.125918,0.001181
4909.000000,2,1.126549,1.128838,1.127611,0.000791
4909.250000,2,1.127980,1.130024,1.128943,0.000738
4909.500000,2,1.129157,1.132311,1.130731,0.000914
4909.750000,2,1.131379,1.134273,1.132952,0.000892
4910.000000,2,1.134651,1.138644,1.136103,0.001088
4910.250000,2,1.137914,1.140984,1.139438,0.000932
4910.500000,2,1.141723,1.144324,1.142829,0.000816
4910.750000,2,1.145392,1.148163,1.146516,0.000929
4911.000000,2,1.149617,1.152113,1.150692,0.000777
4911.250000,2,1.155070,1.157740,1.156273,0.000898
4911.500000,2,1.161735,1.164066,1.162896,0.000808
4911.750000,2,1.168228,1.172055,1.170521,0.001185
4912.000000,2,1.177683,1.180007,1.178780,0.000664
4912.250000,2,1.184609,1.187050,1.185755,0.000735
4912.500000,2,1.191114,1.193605,1.192292,0.000866
4912.750000,2,1.196505,1.199252,1.198399,0.000707
4913.000000,2,1.203241,1.205627,1.204261,0.000789
4913.250000,2,1.206923,1.209376,1.208372,0.000750
4913.500000,2,1.209131,1.211757,1.210596,0.000736
4913.750000,2,1.209304,1.211613,1.210394,0.000631
4914.000000,2,1.205987,1.208585,1.207295,0.000808
4914.250000,2,1.202301,1.205119,1.203673,0.000733
4914.500000,2,1.200922,1.204574,1.202607,0.001019
4914.750000,2,1.205058,1.208347,1.206510,0.000974
4915.000000,2,1.214997,1.218890,1.216670,0.000990
4915.250000,2,1.230332,1.233841,1.232066,0.000978
4915.500000,2,1.249565,1.251981,1.250423,0.000665
4915.750000,2,1.266598,1.270463,1.268865,0.001029
4916.000000,2,1.282674,1.286247,1.285105,0.001021
4916.250000,2,1.296560,1.299387,1.298146,0.000925
4916.500000,2,1.306980,1.310636,1.308818,0.001065
4916.750000,2,1.316178,1.319348,1.317883,0.001023
4917.000000,2,1.324037,1.328462,1.326748,0.001311
4917.250000,2,1.332795,1.335669,1.334544,0.000986
4917.500000,2,1.339536,1.342617,1.341181,0.001187
4917.750000,2,1.343578,1.347694,1.345861,0.001370
4918.000000,2,1.347373,1.351646,1.349326,0.001463
4918.250000,2,1.348684,1.353270,1.350733,0.001532
4918.500000,2,1.347925,1.352312,1.349945,0.001537
4918.750000,2,1.341519,1.346975,1.344116,0.001501
4919.000000,2,1.329365,1.334253,1.331011,0.001454
4919.250000,2,1.306470,1.312744,1.308519,0.001819
4919.500000,2,1.275364,1.281792,1.277419,0.001857
4919.750000,2,1.237625,1.243324,1.239223,0.001777
4920.000000,2,1.195102,1.200478,1.196973,0.001558
4920.250000,2,1.148652,1.155008,1.150980,0.001625
4920.500000,2,1.100226,1.105847,1.101806,0.001638
4920.750000,2,1.045354,1.050581,1.046840,0.001566
4921.000000,2,0.983234,0.988152,0.985011,0.001355
4921.250000,2,0.914432,0.919657,0.916336,0.001435
4921.500000,2,0.840315,0.845391,0.842343,0.001410
4921.750000,2,0.763240,0.768631,0.765204,0.001408
4922.000000,2,0.685953,0.691241,0.688431,0.001365
4922.250000,2,0.611431,0.616057,0.613254,0.001155
4922.500000,2,0.540718,0.544747,0.542622,0.001050
4922.750000,2,0.476493,0.480979,0.478428,0.001145
4923.000000,2,0.422502,0.425983,0.423789,0.000869
4923.250000,2,0.378839,0.381980,0.379987,0.000793
4923.500000,2,0.347986,0.350412,0.348715,0.000684
4923.750000,2,0.328942,0.331216,0.329772,0.000600
4924.000000,3,0.306363,0.310574,0.307280,0.001158
4924.250000,3,0.309628,0.313125,0.310260,0.000988
4924.500000,3,0.318711,0.322041,0.319616,0.000902
4924.750000,3,0.333984,0.337293,0.334769,0.000913
4925.000000,3,0.355189,0.357967,0.355868,0.000820
4925.250000,3,0.381411,0.383841,0.382451,0.000784
4925.500000,3,0.414227,0.416775,0.415444,0.000701
4925.750000,3,0.453504,0.456990,0.454934,0.000937
4926.000000,3,0.498283,0.502357,0.500119,0.001199
4926.250000,3,0.547104,0.551629,0.549440,0.001475
4926.500000,3,0.598361,0.604218,0.601812,0.001837
4926.750000,3,0.651302,0.657932,0.655089,0.002095
4927.000000,3,0.704756,0.712209,0.709300,0.002367
4927.250000,3,0.759158,0.767125,0.763839,0.002407
4927.500000,3,0.813157,0.821913,0.818497,0.002678
4927.750000,3,0.865733,0.875240,0.871619,0.002989
4928.000000,3,0.914947,0.924538,0.921209,0.003123
4928.250000,3,0.958556,0.968890,0.965628,0.003230
4928.500000,3,0.996963,1.007058,1.003755,0.003274
4928.750000,3,1.029491,1.039678,1.035793,0.003221
4929.000000,3,1.054088,1.066051,1.061783,0.003481
4929.250000,3,1.074940,1.086138,1.082368,0.003276
4929.500000,3,1.091098,1.101864,1.098483,0.003199
4929.750000,3,1.102650,1.113848,1.110198,0.003416
4930.000000,3,1.111810,1.121951,1.118400,0.003088
4930.250000,3,1.117366,1.127119,1.124024,0.003253
4930.500000,3,1.122181,1.133176,1.129595,0.003384
4930.750000,3,1.127567,1.137467,1.134780,0.003106
4931.000000,3,1.132002,1.143055,1.140340,0.003514
4931.250000,3,1.137758,1.148729,1.145611,0.003526
4931.500000,3,1.142493,1.153016,1.150203,0.003350
4931.750000,3,1.144956,1.155706,1.153063,0.003252
4932.000000,3,1.146828,1.157225,1.154522,0.003149
4932.250000,3,1.147248,1.156950,1.154581,0.002794
4932.500000,3,1.146017,1.156111,1.153476,0.002996
4932.750000,3,1.145526,1.154759,1.152081,0.002660
4933.000000,3,1.144716,1.154197,1.151484,0.002616
4933.250000,3,1.144195,1.153822,1.150705,0.002569
4933.500000,3,1.144075,1.153654,1.150806,0.002603
4933.750000,3,1.145286,1.154434,1.151857,0.002492
4934.000000,3,1.148009,1.156595,1.153645,0.002221
4934.250000,3,1.148790,1.157483,1.155273,0.002449
4934.500000,3,1.149421,1.157854,1.155242,0.002488
4934.750000,3,1.148670,1.156351,1.153684,0.002114
4935.000000,3,1.146708,1.153685,1.151501,0.002177
4935.250000,3,1.144415,1.152192,1.149309,0.002407
4935.500000,3,1.142423,1.151049,1.147943,0.002538
4935.750000,3,1.143504,1.152328,1.148346,0.002674
4936.000000,3,1.145266,1.153393,1.149934,0.002564
4936.250000,3,1.147268,1.155141,1.151157,0.002567
4936.500000,3,1.148179,1.156986,1.152418,0.002731
4936.750000,3,1.147358,1.155863,1.151728,0.002556
4937.000000,3,1.146117,1.154985,1.149878,0.002686
4937.250000,3,1.143274,1.150942,1.147356,0.002405
4937.500000,3,1.140311,1.148481,1.144107,0.002495
4937.750000,3,1.136226,1.144585,1.139839,0.002483
4938.000000,3,1.130690,1.140825,1.134844,0.002801
4938.250000,3,1.125395,1.135230,1.129283,0.002692
4938.500000,3,1.118798,1.127789,1.122682,0.002522
4938.750000,3,1.114052,1.122721,1.117660,0.002467
4939.000000,3,1.111530,1.119967,1.114550,0.002512
4939.250000,3,1.109938,1.119079,1.113444,0.002498
4939.500000,3,1.110459,1.120944,1.114237,0.002843
4939.750000,3,1.111880,1.118786,1.114921,0.001913
4940.000000,3,1.116095,1.123375,1.118557,0.002267
4940.250000,3,1.113732,1.122516,1.117360,0.002326
4940.500000,3,1.115674,1.123160,1.118475,0.001943
4940.750000,3,1.116275,1.124928,1.119885,0.002148
4941.000000,3,1.119468,1.126197,1.122080,0.001852
4941.250000,3,1.120860,1.129381,1.123905,0.002287
4941.500000,3,1.122061,1.129605,1.125042,0.001837
4941.750000,3,1.122141,1.130992,1.125956,0.002191
4942.000000,3,1.124474,1.132047,1.127206,0.002065
4942.250000,3,1.126636,1.133794,1.129135,0.001815
4942.500000,3,1.128688,1.136177,1.132211,0.001845
4942.750000,3,1.132923,1.140044,1.136234,0.001802
4943.000000,3,1.137057,1.143237,1.139784,0.001667
4943.250000,3,1.140311,1.147143,1.142364,0.002091
4943.500000,3,1.140279,1.145298,1.142309,0.001605
4943.750000,3,1.139288,1.143901,1.141114,0.001583
4944.000000,3,1.138142,1.142358,1.139431,0.001397
4944.250000,3,1.135025,1.139858,1.136844,0.001598
4944.500000,3,1.130604,1.136763,1.132870,0.002159
4944.750000,3,1.124151,1.130151,1.126115,0.001646
4945.000000,3,1.117259,1.121590,1.118508,0.001128
4945.250000,3,1.109492,1.114430,1.111178,0.001700
4945.500000,3,1.105658,1.111024,1.107540,0.001791
4945.750000,3,1.105648,1.112221,1.108355,0.002136
4946.000000,3,1.112168,1.118427,1.114517,0.002150
4946.250000,3,1.122175,1.128538,1.124776,0.002020
4946.500000,3,1.134055,1.139950,1.136023,0.002239
4946.750000,3,1.143407,1.150472,1.146011,0.002455
4947.000000,3,1.150366,1.159532,1.153011,0.002844
4947.250000,3,1.156054,1.166659,1.159176,0.003121
4947.500000,3,1.162496,1.171244,1.165062,0.002449
4947.750000,3,1.172373,1.179924,1.174265,0.002222
4948.000000,3,1.184606,1.194039,1.186563,0.002798
4948.250000,3,1.196103,1.206753,1.198992,0.002909
4948.500000,3,1.207802,1.218175,1.210255,0.002924
4948.750000,3,1.216410,1.225413,1.218800,0.002535
4949.000000,3,1.222470,1.232921,1.225147,0.002883
4949.250000,3,1.226874,1.238176,1.229632,0.003235
4949.500000,3,1.228123,1.241850,1.231366,0.003875
4949.750000,3,1.225791,1.239137,1.229204,0.003736
4950.000000,3,1.217031,1.228636,1.220946,0.003361
4950.250000,3,1.202569,1.219026,1.207473,0.004348
4950.500000,3,1.184875,1.201217,1.188793,0.004710
4950.750000,3,1.163314,1.181746,1.167956,0.005250
4951.000000,3,1.141069,1.160553,1.146478,0.005402
4951.250000,3,1.120836,1.140311,1.126903,0.005118
4951.500000,3,1.102527,1.121901,1.108904,0.004983
4951.750000,3,1.082724,1.098936,1.088195,0.004322
4952.000000,3,1.055782,1.071827,1.061556,0.004147
4952.250000,3,1.019134,1.036789,1.025666,0.004383
4952.500000,3,0.975674,0.991232,0.980858,0.003984
4952.750000,3,0.921668,0.936851,0.927169,0.003784
4953.000000,3,0.862573,0.879492,0.867323,0.004457
4953.250000,3,0.797382,0.813733,0.801708,0.004281
4953.500000,3,0.729334,0.743778,0.733077,0.003781
4953.750000,3,0.660766,0.672652,0.663496,0.003187
4954.000000,3,0.594226,0.604293,0.596521,0.002718
4954.250000,3,0.532327,0.543281,0.534541,0.002991
4954.500000,3,0.477315,0.486276,0.478931,0.002502
4954.750000,3,0.428912,0.435495,0.430171,0.001826
4955.000000,3,0.387978,0.393182,0.389158,0.001390
4955.250000,3,0.354716,0.358633,0.355511,0.001053
4955.500000,3,0.329767,0.332861,0.330568,0.000805
4955.750000,3,0.314177,0.316843,0.314778,0.000717
4956.000000,4,0.327986,0.332109,0.329239,0.001311
4956.250000,4,0.331221,0.335549,0.332579,0.001351
4956.500000,4,0.341571,0.345630,0.342920,0.001288
4956.750000,4,0.359259,0.365239,0.360862,0.001741
4957.000000,4,0.384093,0.392175,0.386143,0.002385
4957.250000,4,0.415308,0.422620,0.417346,0.002158
4957.500000,4,0.452379,0.460147,0.454731,0.002286
4957.750000,4,0.495006,0.503435,0.497339,0.002479
4958.000000,4,0.542856,0.553464,0.545707,0.003070
4958.250000,4,0.596293,0.609588,0.599104,0.003943
4958.500000,4,0.653344,0.664313,0.656200,0.003191
4958.750000,4,0.712257,0.724802,0.715547,0.003504
4959.000000,4,0.771389,0.785292,0.774428,0.004016
4959.250000,4,0.826423,0.843406,0.830148,0.004804
4959.500000,4,0.877986,0.895217,0.881515,0.005030
4959.750000,4,0.924782,0.938838,0.928191,0.004029
4960.000000,4,0.967587,0.982280,0.971142,0.004137
4960.250000,4,1.005710,1.021923,1.009253,0.004551
4960.500000,4,1.036831,1.053930,1.041086,0.004746
4960.750000,4,1.062094,1.080140,1.066265,0.005090
4961.000000,4,1.080493,1.100135,1.085164,0.005478
4961.250000,4,1.094064,1.115393,1.099537,0.005811
4961.500000,4,1.107437,1.128621,1.112879,0.005745
4961.750000,4,1.119246,1.141450,1.125585,0.005931
4962.000000,4,1.130520,1.157096,1.137549,0.007148
4962.250000,4,1.138162,1.162138,1.145839,0.006340
4962.500000,4,1.141775,1.165955,1.149689,0.006484
4962.750000,4,1.141359,1.165925,1.148918,0.006681
4963.000000,4,1.135994,1.159811,1.144285,0.006554
4963.250000,4,1.129392,1.155861,1.138603,0.007234
4963.500000,4,1.123453,1.145961,1.132575,0.006163
4963.750000,4,1.118038,1.139225,1.127012,0.006117
4964.000000,4,1.113495,1.134959,1.122240,0.006304
4964.250000,4,1.107447,1.129355,1.115988,0.006207
4964.500000,4,1.099785,1.122823,1.108811,0.006581
4964.750000,4,1.091995,1.112015,1.100715,0.005998
4965.000000,4,1.085729,1.102135,1.093338,0.005276
4965.250000,4,1.079840,1.094317,1.086584,0.004916
4965.500000,4,1.072535,1.088183,1.079398,0.004960
4965.750000,4,1.063705,1.077578,1.070457,0.004847
4966.000000,4,1.053925,1.065447,1.059913,0.004166
4966.250000,4,1.043968,1.055040,1.048720,0.003869
4966.500000,4,1.035544,1.045640,1.039624,0.003480
4966.750000,4,1.030110,1.040879,1.034512,0.003364
4967.000000,4,1.030632,1.039608,1.033993,0.003041
4967.250000,4,1.034316,1.042553,1.037137,0.002712
4967.500000,4,1.039484,1.047536,1.042186,0.002429
4967.750000,4,1.044532,1.051883,1.046450,0.002308
4968.000000,4,1.047408,1.054243,1.049397,0.001874
4968.250000,4,1.047613,1.054506,1.049912,0.001894
4968.500000,4,1.046612,1.053497,1.049670,0.001714
4968.750000,4,1.044591,1.052095,1.048489,0.001814
4969.000000,4,1.042540,1.049715,1.046524,0.001891
4969.250000,4,1.039713,1.045680,1.043370,0.001651
4969.500000,4,1.034375,1.040899,1.038406,0.001746
4969.750000,4,1.027353,1.036425,1.032764,0.002256
4970.000000,4,1.023393,1.030585,1.027989,0.001938
4970.250000,4,1.019776,1.028664,1.025097,0.002399
4970.500000,4,1.018738,1.028664,1.024500,0.002701
4970.750000,4,1.020337,1.030525,1.026251,0.002895
4971.000000,4,1.023117,1.033416,1.029058,0.002910
4971.250000,4,1.026679,1.036969,1.032260,0.002961
4971.500000,4,1.028649,1.039622,1.035132,0.003241
4971.750000,4,1.032344,1.043522,1.038647,0.003471
4972.000000,4,1.037345,1.048848,1.043671,0.003359
4972.250000,4,1.043214,1.054915,1.049571,0.003296
4972.500000,4,1.050205,1.062052,1.056595,0.003455
4972.750000,4,1.057319,1.070644,1.064163,0.003879
4973.000000,4,1.065392,1.077002,1.071826,0.003637
4973.250000,4,1.072761,1.085363,1.079419,0.003770
4973.500000,4,1.080130,1.093817,1.087282,0.003989
4973.750000,4,1.088418,1.102715,1.095726,0.004331
4974.000000,4,1.096277,1.111317,1.104232,0.004390
4974.250000,4,1.105228,1.120246,1.112887,0.004415
4974.500000,4,1.113372,1.128649,1.120958,0.004576
4974.750000,4,1.121190,1.136430,1.128188,0.004700
4975.000000,4,1.126732,1.142299,1.134805,0.004617
4975.250000,4,1.132162,1.149951,1.141193,0.005092
4975.500000,4,1.138021,1.156009,1.147231,0.005293
4975.750000,4,1.143440,1.160582,1.152401,0.005073
4976.000000,4,1.147676,1.166680,1.157058,0.005558
4976.250000,4,1.150799,1.168333,1.160051,0.005460
4976.500000,4,1.153422,1.171342,1.162789,0.005489
4976.750000,4,1.155902,1.174955,1.165679,0.005637
4977.000000,4,1.160760,1.179429,1.170338,0.005634
4977.250000,4,1.165394,1.184972,1.175955,0.005733
4977.500000,4,1.173161,1.192317,1.182950,0.005666
4977.750000,4,1.179601,1.198256,1.189745,0.005461
4978.000000,4,1.185960,1.204482,1.196218,0.005486
4978.250000,4,1.192951,1.209421,1.202367,0.005248
4978.500000,4,1.199892,1.216439,1.209638,0.005068
4978.750000,4,1.209924,1.224982,1.219351,0.004770
4979.000000,4,1.221631,1.236524,1.230999,0.004678
4979.250000,4,1.234930,1.249293,1.244526,0.004412
4979.500000,4,1.248423,1.262574,1.258331,0.004543
4979.750000,4,1.261150,1.274009,1.270142,0.004390
4980.000000,4,1.272571,1.285267,1.281000,0.003937
4980.250000,4,1.280981,1.291968,1.289017,0.003520
4980.500000,4,1.286013,1.297106,1.293931,0.003432
4980.750000,4,1.288360,1.300208,1.296455,0.003602
4981.000000,4,1.288758,1.298526,1.295614,0.003115
4981.250000,4,1.283206,1.293656,1.290346,0.003175
4981.500000,4,1.277093,1.286642,1.283199,0.002791
4981.750000,4,1.267437,1.277183,1.273599,0.002925
4982.000000,4,1.258782,1.268157,1.264441,0.002817
4982.250000,4,1.249964,1.259964,1.256068,0.002879
4982.500000,4,1.243442,1.252463,1.248424,0.002488
4982.750000,4,1.232889,1.242092,1.238513,0.002695
4983.000000,4,1.219365,1.228244,1.224736,0.002582
4983.250000,4,1.200146,1.208282,1.203995,0.002419
4983.500000,4,1.171375,1.180557,1.175853,0.002573
4983.750000,4,1.135173,1.143886,1.139780,0.002534
4984.000000,4,1.093051,1.101667,1.097507,0.002472
4984.250000,4,1.045428,1.052066,1.048770,0.002111
4984.500000,4,0.991525,0.996889,0.994653,0.001847
