# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.238939,0.244144,0.241514,0.001458
3928.250000,1,0.241220,0.245151,0.243423,0.001202
3928.500000,1,0.247129,0.251670,0.249474,0.001363
3928.750000,1,0.257764,0.261306,0.259886,0.001175
3929.000000,1,0.273889,0.277020,0.275516,0.001175
3929.250000,1,0.294495,0.297803,0.296089,0.001064
3929.500000,1,0.319338,0.323196,0.321530,0.001392
3929.750000,1,0.348835,0.353499,0.351450,0.001440
3930.000000,1,0.382554,0.387995,0.385500,0.001542
3930.250000,1,0.420099,0.427285,0.424620,0.002025
3930.500000,1,0.462906,0.471014,0.467747,0.002467
3930.750000,1,0.508231,0.517924,0.513937,0.003062
3931.000000,1,0.554805,0.565215,0.560729,0.003150
3931.250000,1,0.601240,0.612872,0.607765,0.003705
3931.500000,1,0.648423,0.661843,0.655770,0.004022
3931.750000,1,0.698686,0.714211,0.706951,0.004538
3932.000000,1,0.751965,0.768271,0.760299,0.004628
3932.250000,1,0.805795,0.825308,0.814866,0.005465
3932.500000,1,0.855434,0.878377,0.866192,0.006378
3932.750000,1,0.901737,0.925615,0.912542,0.006888
3933.000000,1,0.943163,0.970881,0.954819,0.007759
3933.250000,1,0.984768,1.013730,0.998009,0.008081
3933.500000,1,1.020317,1.048917,1.033133,0.008580
3933.750000,1,1.053919,1.082059,1.066802,0.008613
3934.000000,1,1.082230,1.109948,1.095675,0.008509
3934.250000,1,1.102327,1.130878,1.117711,0.009083
3934.500000,1,1.119342,1.148322,1.134598,0.009268
3934.750000,1,1.136317,1.164665,1.151471,0.009143
3935.000000,1,1.155807,1.183668,1.170775,0.008997
3935.250000,1,1.177416,1.205312,1.192303,0.009002
3935.500000,1,1.197066,1.223432,1.210812,0.007918
3935.750000,1,1.211694,1.237511,1.224581,0.007659
3936.000000,1,1.220763,1.245940,1.234847,0.007505
3936.250000,1,1.228997,1.252702,1.241718,0.007381
3936.500000,1,1.237837,1.263985,1.250490,0.008606
3936.750000,1,1.246857,1.268865,1.257792,0.007009
3937.000000,1,1.256294,1.274703,1.264832,0.006348
3937.250000,1,1.257767,1.273999,1.266480,0.005542
3937.500000,1,1.252905,1.272039,1.263493,0.006025
3937.750000,1,1.249747,1.269296,1.260112,0.006155
3938.000000,1,1.251212,1.269046,1.261183,0.006182
3938.250000,1,1.259640,1.278097,1.269973,0.006409
3938.500000,1,1.277182,1.294104,1.286618,0.006077
3938.750000,1,1.292872,1.308893,1.301382,0.005641
3939.000000,1,1.303870,1.317564,1.311308,0.004517
3939.250000,1,1.309379,1.322525,1.315573,0.004617
3939.500000,1,1.305145,1.323514,1.316034,0.005937
3939.750000,1,1.301351,1.325651,1.318073,0.007205
3940.000000,1,1.304214,1.333707,1.324785,0.008577
3940.250000,1,1.306796,1.341370,1.331371,0.010176
3940.500000,1,1.306166,1.342367,1.332336,0.010645
3940.750000,1,1.302592,1.336260,1.326352,0.009906
3941.000000,1,1.287708,1.327098,1.316586,0.011726
3941.250000,1,1.276757,1.319659,1.308142,0.012582
3941.500000,1,1.273564,1.316455,1.304759,0.012520
3941.750000,1,1.275526,1.317767,1.305507,0.012110
3942.000000,1,1.273984,1.316655,1.304027,0.012265
3942.250000,1,1.265997,1.309967,1.297227,0.012599
3942.500000,1,1.255456,1.296360,1.285047,0.011762
3942.750000,1,1.248790,1.283083,1.273734,0.009988
3943.000000,1,1.243905,1.276285,1.267229,0.009368
3943.250000,1,1.242183,1.271629,1.265168,0.008986
3943.500000,1,1.244446,1.272440,1.266421,0.008699
3943.750000,1,1.241933,1.269286,1.264173,0.008528
3944.000000,1,1.236067,1.262827,1.258442,0.008514
3944.250000,1,1.231263,1.258006,1.251442,0.007805
3944.500000,1,1.225958,1.255495,1.245662,0.008067
3944.750000,1,1.224556,1.251062,1.243750,0.007555
3945.000000,1,1.226648,1.258853,1.246636,0.008512
3945.250000,1,1.235347,1.259610,1.248505,0.006386
3945.500000,1,1.234966,1.256532,1.245577,0.005612
3945.750000,1,1.227829,1.246749,1.237601,0.004942
3946.000000,1,1.217840,1.239517,1.228520,0.005921
3946.250000,1,1.208190,1.231856,1.221013,0.006631
3946.500000,1,1.209752,1.229913,1.219208,0.005828
3946.750000,1,1.209521,1.228778,1.217294,0.005654
3947.000000,1,1.205376,1.227254,1.212988,0.006321
3947.250000,1,1.195464,1.217720,1.204182,0.006131
3947.500000,1,1.183739,1.205865,1.193036,0.005951
3947.750000,1,1.171344,1.194648,1.180019,0.006660
3948.000000,1,1.163654,1.186240,1.172114,0.006438
3948.250000,1,1.156735,1.177902,1.165707,0.005784
3948.500000,1,1.148926,1.172304,1.158204,0.006569
3948.750000,1,1.137491,1.159632,1.146190,0.006558
3949.000000,1,1.124375,1.144440,1.133141,0.005972
3949.250000,1,1.112780,1.132675,1.120336,0.006216
3949.500000,1,1.106052,1.124407,1.113669,0.006219
3949.750000,1,1.104440,1.122843,1.113100,0.006337
3950.000000,1,1.104520,1.124448,1.114326,0.006867
3950.250000,1,1.106643,1.125069,1.116092,0.006839
3950.500000,1,1.105331,1.123708,1.114372,0.006660
3950.750000,1,1.102578,1.124398,1.112513,0.007264
3951.000000,1,1.101042,1.123698,1.112172,0.007596
3951.250000,1,1.101132,1.122346,1.111966,0.007363
3951.500000,1,1.101211,1.121435,1.112071,0.007090
3951.750000,1,1.100536,1.124729,1.112482,0.008073
3952.000000,1,1.097031,1.125269,1.109945,0.008802
3952.250000,1,1.091521,1.118773,1.104862,0.009192
3952.500000,1,1.087460,1.118513,1.101940,0.010134
3952.750000,1,1.083230,1.116661,1.099461,0.010688
3953.000000,1,1.084164,1.119594,1.100762,0.011391
3953.250000,1,1.084640,1.119684,1.102084,0.011197
3953.500000,1,1.083429,1.115900,1.100123,0.010817
3953.750000,1,1.079249,1.113998,1.096759,0.011271
3954.000000,1,1.072478,1.108583,1.091391,0.011471
3954.250000,1,1.066411,1.101206,1.084092,0.010911
3954.500000,1,1.058002,1.091736,1.075469,0.010534
3954.750000,1,1.045621,1.081697,1.063818,0.010841
3955.000000,1,1.029110,1.065190,1.046959,0.010492
3955.250000,1,1.006125,1.042308,1.023565,0.010229
3955.500000,1,0.977971,1.012369,0.994264,0.009811
3955.750000,1,0.945153,0.976669,0.959993,0.008887
3956.000000,1,0.908498,0.937279,0.921891,0.008065
3956.250000,1,0.865482,0.892986,0.878108,0.007468
3956.500000,1,0.817821,0.843464,0.829399,0.006772
3956.750000,1,0.765399,0.789156,0.775204,0.006359
3957.000000,1,0.710876,0.730780,0.718540,0.005592
3957.250000,1,0.653798,0.671054,0.660466,0.004986
3957.500000,1,0.595863,0.612855,0.603314,0.004711
3957.750000,1,0.539748,0.554932,0.546874,0.004128
3958.000000,1,0.484592,0.498657,0.491772,0.003695
3958.250000,1,0.432558,0.444320,0.438788,0.003148
3958.500000,1,0.384525,0.393628,0.389857,0.002487
3958.750000,1,0.342485,0.348974,0.346716,0.001867
3959.000000,1,0.306862,0.312147,0.310486,0.001560
3959.250000,1,0.279473,0.283543,0.281961,0.001226
3959.500000,1,0.258634,0.262999,0.261235,0.001264
3959.750000,1,0.245950,0.250142,0.248316,0.001217
3960.000000,2,0.273964,0.278093,0.276653,0.001122
3960.250000,2,0.276343,0.280880,0.279395,0.001238
3960.500000,2,0.285054,0.288131,0.287135,0.000878
3960.750000,2,0.299341,0.302081,0.301349,0.000790
3961.000000,2,0.317736,0.321962,0.320948,0.001257
3961.250000,2,0.343307,0.348355,0.347035,0.001496
3961.500000,2,0.376127,0.379247,0.377906,0.001062
3961.750000,2,0.411782,0.415813,0.414276,0.001102
3962.000000,2,0.450376,0.456101,0.453621,0.001870
3962.250000,2,0.493321,0.501648,0.499218,0.002550
3962.500000,2,0.542008,0.549912,0.547764,0.002371
3962.750000,2,0.598628,0.602511,0.600246,0.001047
3963.000000,2,0.642948,0.652493,0.649888,0.002780
3963.250000,2,0.690162,0.702962,0.699702,0.003734
3963.500000,2,0.739607,0.751825,0.748147,0.003410
3963.750000,2,0.786948,0.799337,0.795872,0.003606
3964.000000,2,0.838168,0.846304,0.842096,0.002168
3964.250000,2,0.883521,0.890052,0.886923,0.001916
3964.500000,2,0.922081,0.929205,0.925128,0.002168
3964.750000,2,0.956269,0.969673,0.960340,0.003992
3965.000000,2,0.987816,1.006431,0.993262,0.005476
3965.250000,2,1.020653,1.036894,1.026051,0.004737
3965.500000,2,1.050337,1.070577,1.057660,0.005687
3965.750000,2,1.080531,1.097121,1.087913,0.004826
3966.000000,2,1.108098,1.124695,1.114462,0.005224
3966.250000,2,1.130709,1.144271,1.136146,0.004612
3966.500000,2,1.148144,1.163646,1.154288,0.005116
3966.750000,2,1.165271,1.181043,1.171545,0.005411
3967.000000,2,1.173395,1.192270,1.180982,0.005920
3967.250000,2,1.183636,1.201268,1.191499,0.005563
3967.500000,2,1.188969,1.203848,1.197454,0.005468
3967.750000,2,1.192527,1.205571,1.199374,0.004825
3968.000000,2,1.194009,1.207507,1.200458,0.005288
3968.250000,2,1.198242,1.213806,1.204248,0.005316
3968.500000,2,1.205965,1.224973,1.213324,0.005702
3968.750000,2,1.220771,1.241829,1.227246,0.006238
3969.000000,2,1.234956,1.261385,1.241617,0.008032
3969.250000,2,1.246602,1.279871,1.253591,0.010197
3969.500000,2,1.254006,1.290809,1.260422,0.011604
3969.750000,2,1.257050,1.300777,1.265708,0.013490
3970.000000,2,1.263450,1.308305,1.271088,0.014182
3970.250000,2,1.272183,1.322762,1.280543,0.016048
3970.500000,2,1.279212,1.332830,1.287835,0.017082
3970.750000,2,1.285883,1.337948,1.294941,0.016333
3971.000000,2,1.285099,1.335929,1.295306,0.015498
3971.250000,2,1.283351,1.332070,1.293221,0.014935
3971.500000,2,1.283111,1.326621,1.292519,0.013344
3971.750000,2,1.286247,1.329540,1.296611,0.013004
3972.000000,2,1.293568,1.339018,1.303476,0.013969
3972.250000,2,1.300781,1.337978,1.308745,0.011514
3972.500000,2,1.300769,1.333359,1.308845,0.009839
3972.750000,2,1.297124,1.319283,1.303968,0.006696
3973.000000,2,1.287349,1.305286,1.296219,0.005181
3973.250000,2,1.285741,1.295408,1.291072,0.003441
3973.500000,2,1.281593,1.290079,1.286437,0.002498
3973.750000,2,1.278647,1.294338,1.284855,0.004148
3974.000000,2,1.273187,1.287629,1.277949,0.004090
3974.250000,2,1.259982,1.271963,1.265394,0.003622
3974.500000,2,1.247017,1.256093,1.250770,0.002769
3974.750000,2,1.237880,1.246502,1.240876,0.003267
3975.000000,2,1.229972,1.242594,1.234816,0.004130
3975.250000,2,1.228282,1.245083,1.234719,0.005248
3975.500000,2,1.222074,1.245034,1.233138,0.006553
3975.750000,2,1.216135,1.245193,1.231110,0.007859
3976.000000,2,1.236531,1.265565,1.255624,0.007953
3976.250000,2,1.203208,1.221724,1.215249,0.005348
3976.500000,2,1.197739,1.214923,1.209296,0.005323
3976.750000,2,1.195420,1.214287,1.206890,0.005522
3977.000000,2,1.188061,1.210280,1.202755,0.006674
3977.250000,2,1.176054,1.205043,1.197583,0.008759
3977.500000,2,1.164886,1.196216,1.189544,0.009700
3977.750000,2,1.156048,1.187789,1.180892,0.009688
3978.000000,2,1.144441,1.182963,1.173323,0.011268
3978.250000,2,1.141541,1.180014,1.169220,0.010978
3978.500000,2,1.138342,1.171828,1.164759,0.010193
3978.750000,2,1.131343,1.166611,1.158954,0.010729
3979.000000,2,1.122395,1.156319,1.150025,0.010626
3979.250000,2,1.112907,1.147759,1.140739,0.010770
3979.500000,2,1.104879,1.139862,1.132388,0.010603
3979.750000,2,1.104159,1.135954,1.129777,0.009821
3980.000000,2,1.107219,1.139707,1.132608,0.009832
3980.250000,2,1.111908,1.141886,1.136656,0.009568
3980.500000,2,1.114767,1.143535,1.138146,0.008968
3980.750000,2,1.112468,1.142796,1.137133,0.009467
3981.000000,2,1.108289,1.139008,1.133293,0.009583
3981.250000,2,1.107769,1.136829,1.130740,0.008906
3981.500000,2,1.106629,1.135947,1.129471,0.009081
3981.750000,2,1.107339,1.136418,1.129486,0.008892
3982.000000,2,1.105679,1.132685,1.126179,0.008565
3982.250000,2,1.100260,1.126166,1.120291,0.008271
3982.500000,2,1.092082,1.118048,1.110510,0.007744
3982.750000,2,1.083184,1.108838,1.102601,0.007754
3983.000000,2,1.081414,1.102903,1.098613,0.006822
3983.250000,2,1.081264,1.104317,1.099311,0.007165
3983.500000,2,1.084794,1.105545,1.100879,0.006407
3983.750000,2,1.085493,1.106952,1.101862,0.006820
3984.000000,2,1.083744,1.103389,1.098810,0.006129
3984.250000,2,1.080804,1.100703,1.095307,0.005978
3984.500000,2,1.078805,1.096704,1.092132,0.005409
3984.750000,2,1.078445,1.094645,1.090926,0.005121
3985.000000,2,1.078175,1.093844,1.090158,0.004827
3985.250000,2,1.075996,1.091199,1.087166,0.004617
3985.500000,2,1.071197,1.084711,1.080009,0.003838
3985.750000,2,1.066988,1.075518,1.071733,0.002957
3986.000000,2,1.059008,1.066668,1.062324,0.002387
3986.250000,2,1.051784,1.059541,1.055399,0.002623
3986.500000,2,1.045344,1.053796,1.049391,0.002656
3986.750000,2,1.037934,1.046538,1.042434,0.002948
3987.000000,2,1.024669,1.034502,1.030090,0.003384
3987.250000,2,1.005848,1.017638,1.011137,0.003694
3987.500000,2,0.980139,0.996567,0.985501,0.004840
3987.750000,2,0.952038,0.972359,0.958512,0.005818
3988.000000,2,0.920654,0.939997,0.925472,0.005905
3988.250000,2,0.882523,0.902903,0.888017,0.006177
3988.500000,2,0.837810,0.859094,0.843274,0.006376
3988.750000,2,0.786094,0.807949,0.791458,0.006583
3989.000000,2,0.729120,0.749404,0.734069,0.006116
3989.250000,2,0.672321,0.690246,0.676791,0.005416
3989.500000,2,0.616220,0.631795,0.620204,0.004736
3989.750000,2,0.563293,0.575393,0.566146,0.003754
3990.000000,2,0.510350,0.519865,0.513050,0.003088
3990.250000,2,0.460732,0.468052,0.462913,0.002500
3990.500000,2,0.413746,0.418281,0.415572,0.001810
3990.750000,2,0.373190,0.376786,0.374359,0.001213
3991.000000,2,0.338396,0.341320,0.339376,0.000866
3991.250000,2,0.311685,0.314432,0.312973,0.000766
3991.500000,2,0.291429,0.294706,0.293340,0.000928
3991.750000,2,0.278785,0.283412,0.281819,0.001275
3992.000000,3,0.299715,0.303723,0.301719,0.001391
3992.250000,3,0.303944,0.308174,0.305933,0.001418
3992.500000,3,0.315743,0.321239,0.318481,0.001558
3992.750000,3,0.336410,0.343728,0.340180,0.002032
3993.000000,3,0.366098,0.374840,0.370593,0.002349
3993.250000,3,0.402142,0.414416,0.408913,0.003284
3993.500000,3,0.446256,0.460710,0.453791,0.003959
3993.750000,3,0.494081,0.512966,0.503859,0.005307
3994.000000,3,0.546551,0.569916,0.558628,0.006815
3994.250000,3,0.604861,0.632534,0.620127,0.007731
3994.500000,3,0.668811,0.699898,0.686886,0.008410
3994.750000,3,0.733209,0.769064,0.755118,0.009847
3995.000000,3,0.797687,0.838733,0.822348,0.011371
3995.250000,3,0.858614,0.903202,0.886100,0.012421
3995.500000,3,0.914865,0.963599,0.944907,0.013618
3995.750000,3,0.966578,1.018489,0.999477,0.014292
3996.000000,3,1.016737,1.071978,1.051028,0.015120
3996.250000,3,1.060633,1.119727,1.097261,0.016060
3996.500000,3,1.096700,1.162226,1.136753,0.017595
3996.750000,3,1.127177,1.195066,1.168899,0.018106
3997.000000,3,1.150496,1.218335,1.192867,0.018252
3997.250000,3,1.171714,1.238155,1.210304,0.017675
3997.500000,3,1.191382,1.253394,1.226242,0.016581
3997.750000,3,1.207421,1.264144,1.237211,0.015609
3998.000000,3,1.217700,1.271854,1.245482,0.015127
3998.250000,3,1.225229,1.275994,1.250255,0.014537
3998.500000,3,1.231009,1.277424,1.253064,0.013735
3998.750000,3,1.235009,1.278214,1.255111,0.013017
3999.000000,3,1.240898,1.281144,1.257306,0.012714
3999.250000,3,1.245581,1.283294,1.260409,0.012223
3999.500000,3,1.242055,1.285024,1.261342,0.013168
3999.750000,3,1.237324,1.284674,1.262016,0.013974
4000.000000,3,1.234317,1.283664,1.262234,0.014683
4000.250000,3,1.233311,1.281194,1.261237,0.014412
4000.500000,3,1.234755,1.280354,1.261800,0.014218
4000.750000,3,1.236179,1.280024,1.262139,0.014409
4001.000000,3,1.239077,1.279764,1.264324,0.013674
4001.250000,3,1.242185,1.281769,1.264035,0.012928
4001.500000,3,1.245162,1.282387,1.264836,0.012299
4001.750000,3,1.248573,1.286226,1.268890,0.012905
4002.000000,3,1.252509,1.288050,1.273237,0.012327
4002.250000,3,1.260057,1.298323,1.282321,0.012921
4002.500000,3,1.271035,1.313432,1.295032,0.013162
4002.750000,3,1.282388,1.324611,1.307377,0.012567
4003.000000,3,1.294672,1.338250,1.318453,0.012656
4003.250000,3,1.304345,1.346489,1.326963,0.012349
4003.500000,3,1.309181,1.350039,1.330670,0.012152
4003.750000,3,1.314018,1.352609,1.332880,0.012066
4004.000000,3,1.315596,1.353519,1.332649,0.012158
4004.250000,3,1.314210,1.349819,1.329564,0.011569
4004.500000,3,1.303222,1.341800,1.321134,0.012373
4004.750000,3,1.294854,1.329151,1.310331,0.011296
4005.000000,3,1.285374,1.313472,1.298695,0.009718
4005.250000,3,1.273714,1.303329,1.289474,0.009942
4005.500000,3,1.263654,1.295865,1.281096,0.009455
4005.750000,3,1.253844,1.291250,1.272630,0.010450
4006.000000,3,1.244955,1.278201,1.262156,0.009752
4006.250000,3,1.235725,1.275300,1.257877,0.013234
4006.500000,3,1.224395,1.263408,1.247675,0.013142
4006.750000,3,1.214095,1.246279,1.233304,0.010215
4007.000000,3,1.206875,1.236028,1.225442,0.009672
4007.250000,3,1.199015,1.229874,1.217192,0.010608
4007.500000,3,1.188126,1.219920,1.207398,0.010980
4007.750000,3,1.174966,1.204679,1.193233,0.010258
4008.000000,3,1.163486,1.190392,1.180713,0.009509
4008.250000,3,1.153896,1.179743,1.169533,0.008662
4008.500000,3,1.144307,1.170194,1.160379,0.008419
4008.750000,3,1.136007,1.162525,1.152018,0.008467
4009.000000,3,1.128707,1.156605,1.144702,0.009208
4009.250000,3,1.117777,1.146836,1.133476,0.009442
4009.500000,3,1.106607,1.137927,1.122402,0.009652
4009.750000,3,1.094948,1.123948,1.110727,0.009523
4010.000000,3,1.087198,1.115218,1.101960,0.009292
4010.250000,3,1.082418,1.109629,1.096593,0.008647
4010.500000,3,1.079713,1.107629,1.093471,0.008935
4010.750000,3,1.075256,1.105159,1.088986,0.009224
4011.000000,3,1.066024,1.097930,1.082088,0.010258
4011.250000,3,1.057041,1.091080,1.072970,0.010930
4011.500000,3,1.047879,1.077951,1.063938,0.009995
4011.750000,3,1.041828,1.072252,1.058143,0.010342
4012.000000,3,1.039305,1.069182,1.056239,0.010054
4012.250000,3,1.039126,1.067792,1.054123,0.009963
4012.500000,3,1.035118,1.063958,1.050888,0.010355
4012.750000,3,1.029694,1.058292,1.044653,0.010217
4013.000000,3,1.023832,1.051937,1.037790,0.010407
4013.250000,3,1.018719,1.049838,1.033791,0.011237
4013.500000,3,1.017439,1.050850,1.033157,0.011962
4013.750000,3,1.020079,1.052530,1.035089,0.011626
4014.000000,3,1.020629,1.053380,1.037392,0.012022
4014.250000,3,1.020399,1.052702,1.036900,0.011365
4014.500000,3,1.018929,1.051275,1.034603,0.011627
4014.750000,3,1.016369,1.048194,1.031143,0.010756
4015.000000,3,1.015909,1.049474,1.031081,0.010479
4015.250000,3,1.016999,1.049994,1.030963,0.010476
4015.500000,3,1.017779,1.047264,1.030202,0.010089
4015.750000,3,1.015169,1.043934,1.026677,0.009686
4016.000000,3,1.010069,1.033092,1.019331,0.007991
4016.250000,3,1.003499,1.027355,1.012642,0.007799
4016.500000,3,1.000590,1.022074,1.008024,0.007010
4016.750000,3,0.999287,1.016256,1.006176,0.005707
4017.000000,3,0.998288,1.011445,1.004393,0.003640
4017.250000,3,0.993978,1.007549,1.002382,0.004935
4017.500000,3,0.989000,1.006029,0.999593,0.005676
4017.750000,3,0.982741,1.004460,0.995840,0.006888
4018.000000,3,0.976222,0.998558,0.990470,0.007051
4018.250000,3,0.965796,0.991358,0.983590,0.007979
4018.500000,3,0.955879,0.982516,0.974866,0.008177
4018.750000,3,0.948495,0.972080,0.964539,0.007259
4019.000000,3,0.933064,0.958240,0.948610,0.007341
4019.250000,3,0.911841,0.936879,0.926141,0.007369
4019.500000,3,0.887682,0.906880,0.898817,0.006048
4019.750000,3,0.859220,0.877880,0.869212,0.005682
4020.000000,3,0.827321,0.843678,0.836681,0.005337
4020.250000,3,0.792439,0.807793,0.800209,0.004900
4020.500000,3,0.752771,0.767802,0.759494,0.004667
4020.750000,3,0.707534,0.719155,0.713441,0.004378
4021.000000,3,0.659581,0.668798,0.664544,0.003881
4021.250000,3,0.609958,0.620257,0.614863,0.003768
4021.500000,3,0.563180,0.573753,0.568157,0.003698
4021.750000,3,0.518172,0.528793,0.523391,0.003616
4022.000000,3,0.476767,0.485269,0.481055,0.002978
4022.250000,3,0.437663,0.445113,0.441656,0.002695
4022.500000,3,0.400632,0.407670,0.404229,0.002324
4022.750000,3,0.368708,0.374637,0.371605,0.001994
4023.000000,3,0.342570,0.346937,0.344780,0.001578
4023.250000,3,0.321940,0.326428,0.324245,0.001601
4023.500000,3,0.307847,0.311455,0.309845,0.001224
4023.750000,3,0.299262,0.303327,0.301500,0.001353
4024.000000,4,0.280433,0.289526,0.283627,0.002520
4024.250000,4,0.284198,0.293641,0.287523,0.002681
4024.500000,4,0.296466,0.305582,0.299312,0.002611
4024.750000,4,0.316232,0.326769,0.319874,0.002995
4025.000000,4,0.344736,0.355982,0.348669,0.003276
4025.250000,4,0.381097,0.393031,0.385425,0.003670
4025.500000,4,0.424294,0.437384,0.428948,0.004072
4025.750000,4,0.471907,0.488169,0.478643,0.004872
4026.000000,4,0.526488,0.543242,0.533572,0.005205
4026.250000,4,0.586608,0.604696,0.593844,0.005780
4026.500000,4,0.651472,0.670575,0.657686,0.006341
4026.750000,4,0.717991,0.735972,0.723509,0.006317
4027.000000,4,0.781486,0.801264,0.788803,0.006753
4027.250000,4,0.844954,0.863813,0.852511,0.007286
4027.500000,4,0.905678,0.926740,0.914428,0.007891
4027.750000,4,0.961574,0.984279,0.971892,0.008238
4028.000000,4,1.013414,1.039753,1.026374,0.008893
4028.250000,4,1.064461,1.091737,1.078497,0.009439
4028.500000,4,1.111440,1.138369,1.125432,0.009431
4028.750000,4,1.152113,1.182886,1.166881,0.010483
4029.000000,4,1.182343,1.219888,1.200288,0.011219
4029.250000,4,1.212375,1.250739,1.229197,0.011045
4029.500000,4,1.238409,1.280397,1.255382,0.012433
4029.750000,4,1.259077,1.302158,1.276876,0.013153
4030.000000,4,1.274531,1.321121,1.293141,0.014662
4030.250000,4,1.284694,1.335187,1.305152,0.016981
4030.500000,4,1.286031,1.339220,1.309800,0.016942
4030.750000,4,1.287505,1.340635,1.310990,0.016316
4031.000000,4,1.290643,1.340073,1.315800,0.016297
4031.250000,4,1.294682,1.342247,1.319123,0.015346
4031.500000,4,1.301037,1.343705,1.324398,0.013750
4031.750000,4,1.307461,1.339253,1.326843,0.010808
4032.000000,4,1.309441,1.347040,1.330414,0.012034
4032.250000,4,1.311707,1.352698,1.332521,0.011924
4032.500000,4,1.315132,1.353741,1.334109,0.011348
4032.750000,4,1.318973,1.350544,1.336402,0.009668
4033.000000,4,1.327624,1.356047,1.340684,0.009249
4033.250000,4,1.335088,1.362207,1.346892,0.009872
4033.500000,4,1.337284,1.365942,1.349452,0.010922
4033.750000,4,1.337979,1.368577,1.351261,0.011746
4034.000000,4,1.334966,1.369754,1.351612,0.012301
4034.250000,4,1.332087,1.371263,1.352588,0.011984
4034.500000,4,1.330040,1.364919,1.351432,0.011165
4034.750000,4,1.325033,1.357874,1.347871,0.010768
4035.000000,4,1.318512,1.353986,1.343446,0.011245
4035.250000,4,1.311760,1.347772,1.337589,0.011441
4035.500000,4,1.302600,1.337106,1.327908,0.010772
4035.750000,4,1.296670,1.332025,1.321538,0.010883
4036.000000,4,1.290831,1.328729,1.317592,0.011990
4036.250000,4,1.283336,1.325803,1.311536,0.013590
4036.500000,4,1.278310,1.320152,1.304602,0.013747
4036.750000,4,1.273976,1.314131,1.299763,0.013013
4037.000000,4,1.267394,1.305105,1.290896,0.013248
4037.250000,4,1.261214,1.293359,1.279793,0.013827
4037.500000,4,1.250520,1.285852,1.269735,0.014174
4037.750000,4,1.234395,1.276290,1.258063,0.015758
4038.000000,4,1.215972,1.266600,1.246621,0.016843
4038.250000,4,1.203953,1.255226,1.236221,0.016708
4038.500000,4,1.193822,1.243496,1.226465,0.016545
4038.750000,4,1.190026,1.235350,1.218221,0.014904
4039.000000,4,1.184560,1.226134,1.209595,0.014118
4039.250000,4,1.182802,1.220759,1.203111,0.013411
4039.500000,4,1.176393,1.214177,1.196656,0.013247
4039.750000,4,1.172328,1.211405,1.193806,0.012214
4040.000000,4,1.176037,1.215533,1.196631,0.012173
4040.250000,4,1.160196,1.200814,1.182826,0.012599
4040.500000,4,1.155023,1.193944,1.177334,0.012106
4040.750000,4,1.147656,1.183224,1.168139,0.011693
4041.000000,4,1.139853,1.173132,1.159649,0.010419
4041.250000,4,1.129112,1.162041,1.148595,0.010260
4041.500000,4,1.117762,1.151093,1.137483,0.010217
4041.750000,4,1.110049,1.140523,1.127758,0.009370
4042.000000,4,1.099187,1.131154,1.116739,0.009929
4042.250000,4,1.090641,1.121049,1.107959,0.009847
4042.500000,4,1.085837,1.110782,1.098373,0.008753
4042.750000,4,1.078393,1.099561,1.089144,0.007351
4043.000000,4,1.070316,1.089742,1.079786,0.006508
4043.250000,4,1.060474,1.081605,1.072377,0.006160
4043.500000,4,1.052107,1.075854,1.065791,0.006887
4043.750000,4,1.045856,1.068698,1.059695,0.006848
4044.000000,4,1.041733,1.062788,1.055133,0.006835
4044.250000,4,1.040248,1.059313,1.051854,0.006805
4044.500000,4,1.037870,1.057996,1.049101,0.006987
4044.750000,4,1.035241,1.053704,1.043811,0.006074
4045.000000,4,1.028606,1.048868,1.038393,0.006816
4045.250000,4,1.023037,1.042903,1.032938,0.006773
4045.500000,4,1.019646,1.036085,1.027139,0.005644
4045.750000,4,1.012387,1.031350,1.022393,0.006777
4046.000000,4,1.003631,1.025106,1.016540,0.007049
4046.250000,4,0.998371,1.020760,1.011877,0.007317
4046.500000,4,0.993288,1.017082,1.007723,0.007215
4046.750000,4,0.991996,1.016159,1.005795,0.007452
4047.000000,4,0.990686,1.015396,1.004193,0.007400
4047.250000,4,0.992526,1.013941,1.003653,0.007512
4047.500000,4,0.993908,1.012507,1.002251,0.007014
4047.750000,4,0.992335,1.011443,1.000399,0.007521
4048.000000,4,0.987947,1.017944,0.998608,0.009056
4048.250000,4,0.991313,1.018105,0.999421,0.009131
4048.500000,4,0.990159,1.019650,0.998976,0.009384
4048.750000,4,0.988381,1.018215,0.998263,0.009339
4049.000000,4,0.985420,1.014935,0.996434,0.009879
4049.250000,4,0.980884,1.007931,0.991478,0.008732
4049.500000,4,0.973039,0.999179,0.983997,0.007626
4049.750000,4,0.967323,0.996557,0.977983,0.009035
4050.000000,4,0.961712,0.993567,0.972653,0.009946
4050.250000,4,0.951938,0.988113,0.965700,0.010869
4050.500000,4,0.940397,0.970851,0.954339,0.009712
4050.750000,4,0.927583,0.950857,0.936932,0.007650
4051.000000,4,0.908007,0.930810,0.916869,0.007241
4051.250000,4,0.885012,0.910227,0.893487,0.008002
4051.500000,4,0.859258,0.887113,0.868084,0.008614
4051.750000,4,0.831378,0.860070,0.839007,0.008840
4052.000000,4,0.799434,0.827756,0.807056,0.008695
4052.250000,4,0.761988,0.790514,0.770058,0.008561
4052.500000,4,0.721493,0.747997,0.728753,0.008183
