# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.235358,0.236714,0.236037,0.000419
5628.250000,1,0.237781,0.238773,0.238170,0.000308
5628.500000,1,0.244079,0.245335,0.244637,0.000374
5628.750000,1,0.256197,0.256985,0.256450,0.000264
5629.000000,1,0.273037,0.274038,0.273491,0.000331
5629.250000,1,0.294741,0.295591,0.295125,0.000306
5629.500000,1,0.319692,0.320745,0.320313,0.000364
5629.750000,1,0.348209,0.349523,0.348913,0.000485
5630.000000,1,0.381266,0.382953,0.382143,0.000578
5630.250000,1,0.420046,0.422178,0.421171,0.000720
5630.500000,1,0.465403,0.467994,0.466457,0.000821
5630.750000,1,0.513930,0.517077,0.515195,0.001071
5631.000000,1,0.562329,0.565499,0.563814,0.001073
5631.250000,1,0.608803,0.611151,0.609841,0.000983
5631.500000,1,0.651847,0.654874,0.653183,0.001035
5631.750000,1,0.694967,0.697353,0.696085,0.000968
5632.000000,1,0.739083,0.741423,0.740365,0.000892
5632.250000,1,0.782284,0.785256,0.783937,0.001114
5632.500000,1,0.822662,0.825389,0.823968,0.001174
5632.750000,1,0.854640,0.857602,0.856123,0.001058
5633.000000,1,0.879583,0.882180,0.880786,0.000997
5633.250000,1,0.898706,0.902756,0.901157,0.001277
5633.500000,1,0.920668,0.923651,0.922366,0.001191
5633.750000,1,0.946258,0.949854,0.948020,0.001399
5634.000000,1,0.973833,0.978652,0.976553,0.001621
5634.250000,1,1.002309,1.006610,1.004441,0.001659
5634.500000,1,1.024234,1.029181,1.026870,0.001692
5634.750000,1,1.040892,1.044460,1.042981,0.001454
5635.000000,1,1.053441,1.057741,1.055814,0.001694
5635.250000,1,1.067547,1.072722,1.070386,0.001970
5635.500000,1,1.085718,1.091447,1.088772,0.002201
5635.750000,1,1.106882,1.112672,1.109953,0.002150
5636.000000,1,1.126388,1.132080,1.129730,0.002087
5636.250000,1,1.140677,1.146626,1.143814,0.002242
5636.500000,1,1.150570,1.155847,1.153539,0.002098
5636.750000,1,1.159294,1.164760,1.162329,0.001910
5637.000000,1,1.171185,1.178394,1.175256,0.002246
5637.250000,1,1.190241,1.197651,1.194210,0.002403
5637.500000,1,1.213154,1.220118,1.216765,0.002231
5637.750000,1,1.234908,1.240886,1.237971,0.002019
5638.000000,1,1.250167,1.256721,1.254714,0.002202
5638.250000,1,1.262478,1.267825,1.266014,0.001786
5638.500000,1,1.272691,1.278011,1.276197,0.001754
5638.750000,1,1.280835,1.286957,1.285214,0.002043
5639.000000,1,1.292327,1.298151,1.295906,0.001822
5639.250000,1,1.301360,1.306520,1.304699,0.001699
5639.500000,1,1.304897,1.309356,1.307467,0.001495
5639.750000,1,1.301190,1.306421,1.303725,0.001797
5640.000000,1,1.293746,1.299221,1.296186,0.001933
5640.250000,1,1.286913,1.291991,1.289574,0.001752
5640.500000,1,1.284985,1.290268,1.287601,0.001789
5640.750000,1,1.289030,1.293376,1.291089,0.001529
5641.000000,1,1.292255,1.297933,1.295391,0.001974
5641.250000,1,1.295419,1.300377,1.298146,0.001896
5641.500000,1,1.294415,1.299720,1.297650,0.002117
5641.750000,1,1.292416,1.298626,1.295951,0.002338
5642.000000,1,1.294106,1.299841,1.297377,0.002204
5642.250000,1,1.299529,1.307626,1.304851,0.002973
5642.500000,1,1.314095,1.322074,1.318674,0.002792
5642.750000,1,1.329761,1.338005,1.334410,0.002921
5643.000000,1,1.342267,1.351855,1.347055,0.003144
5643.250000,1,1.347159,1.356167,1.352495,0.003374
5643.500000,1,1.346428,1.356157,1.351863,0.003551
5643.750000,1,1.341106,1.350003,1.346076,0.003366
5644.000000,1,1.332602,1.343043,1.338526,0.003639
5644.250000,1,1.322468,1.332848,1.327752,0.003647
5644.500000,1,1.309003,1.317703,1.313519,0.003420
5644.750000,1,1.290645,1.300368,1.295508,0.003599
5645.000000,1,1.271006,1.280625,1.275993,0.003629
5645.250000,1,1.253479,1.263847,1.258775,0.003556
5645.500000,1,1.243365,1.252546,1.248427,0.003126
5645.750000,1,1.239453,1.248978,1.244841,0.003102
5646.000000,1,1.242745,1.252028,1.247910,0.002986
5646.250000,1,1.248707,1.257424,1.253842,0.002868
5646.500000,1,1.254490,1.263299,1.259844,0.002869
5646.750000,1,1.258891,1.267461,1.263689,0.002662
5647.000000,1,1.262133,1.269601,1.266745,0.002356
5647.250000,1,1.266585,1.272987,1.270383,0.002090
5647.500000,1,1.269196,1.276208,1.273319,0.002315
5647.750000,1,1.270476,1.277088,1.274445,0.002104
5648.000000,1,1.269726,1.274809,1.272616,0.001640
5648.250000,1,1.262993,1.267720,1.265554,0.001560
5648.500000,1,1.252339,1.256503,1.255030,0.001310
5648.750000,1,1.241214,1.244749,1.243406,0.001305
5649.000000,1,1.230689,1.233757,1.232397,0.001080
5649.250000,1,1.221774,1.223969,1.222582,0.000788
5649.500000,1,1.212062,1.213485,1.212707,0.000497
5649.750000,1,1.201590,1.203042,1.202092,0.000522
5650.000000,1,1.190367,1.192569,1.191294,0.000783
5650.250000,1,1.181433,1.183094,1.182100,0.000508
5650.500000,1,1.177165,1.179139,1.177819,0.000669
5650.750000,1,1.176552,1.180311,1.178151,0.001224
5651.000000,1,1.179867,1.183481,1.181534,0.001302
5651.250000,1,1.183461,1.187148,1.185445,0.001230
5651.500000,1,1.184669,1.188827,1.186523,0.001765
5651.750000,1,1.182717,1.187771,1.184828,0.001552
5652.000000,1,1.177713,1.182869,1.180263,0.001621
5652.250000,1,1.171101,1.177657,1.174631,0.001878
5652.500000,1,1.164955,1.171585,1.169071,0.001959
5652.750000,1,1.159098,1.164221,1.162085,0.001754
5653.000000,1,1.149031,1.156788,1.152176,0.002424
5653.250000,1,1.135260,1.143012,1.138039,0.002559
5653.500000,1,1.118874,1.127626,1.121515,0.002887
5653.750000,1,1.102349,1.111889,1.105311,0.003065
5654.000000,1,1.088310,1.097603,1.091177,0.003088
5654.250000,1,1.075572,1.085608,1.078560,0.003344
5654.500000,1,1.062090,1.071462,1.065024,0.002926
5654.750000,1,1.044319,1.054235,1.047504,0.003006
5655.000000,1,1.020690,1.031906,1.024415,0.003480
5655.250000,1,0.990660,0.999417,0.994028,0.002474
5655.500000,1,0.956474,0.964762,0.959841,0.002359
5655.750000,1,0.920380,0.927805,0.923739,0.002094
5656.000000,1,0.884191,0.891796,0.886688,0.002325
5656.250000,1,0.843102,0.851468,0.845272,0.002734
5656.500000,1,0.795777,0.804693,0.797779,0.002930
5656.750000,1,0.743098,0.749726,0.744447,0.002203
5657.000000,1,0.686110,0.692296,0.687926,0.001958
5657.250000,1,0.629282,0.634594,0.630946,0.001712
5657.500000,1,0.573690,0.578727,0.575372,0.001737
5657.750000,1,0.519866,0.525184,0.521683,0.001757
5658.000000,1,0.468229,0.472917,0.469848,0.001592
5658.250000,1,0.418720,0.423384,0.420279,0.001554
5658.500000,1,0.372593,0.376407,0.374435,0.001264
5658.750000,1,0.332406,0.335832,0.334070,0.001173
5659.000000,1,0.298920,0.301673,0.300259,0.001039
5659.250000,1,0.272486,0.274914,0.273664,0.000885
5659.500000,1,0.253689,0.255394,0.254447,0.000677
5659.750000,1,0.241821,0.243349,0.242455,0.000564
5660.000000,2,0.254638,0.256813,0.255781,0.000761
5660.250000,2,0.257810,0.260498,0.258989,0.000904
5660.500000,2,0.267695,0.270569,0.268988,0.001035
5660.750000,2,0.284444,0.287488,0.285911,0.001130
5661.000000,2,0.309039,0.312510,0.310883,0.001341
5661.250000,2,0.341407,0.345574,0.343771,0.001473
5661.500000,2,0.381492,0.385951,0.383911,0.001580
5661.750000,2,0.426940,0.432059,0.429889,0.001849
5662.000000,2,0.477319,0.482251,0.480096,0.001858
5662.250000,2,0.530291,0.536018,0.533618,0.002008
5662.500000,2,0.587003,0.594125,0.591196,0.002264
5662.750000,2,0.648609,0.655976,0.652230,0.002562
5663.000000,2,0.711794,0.719618,0.716012,0.002641
5663.250000,2,0.775056,0.782380,0.778589,0.002446
5663.500000,2,0.833650,0.840862,0.836570,0.002407
5663.750000,2,0.882965,0.891933,0.886989,0.002750
5664.000000,2,0.927537,0.936286,0.931189,0.002752
5664.250000,2,0.966560,0.976903,0.970794,0.003104
5664.500000,2,1.003586,1.014706,1.008860,0.003380
5664.750000,2,1.038661,1.050826,1.044881,0.003522
5665.000000,2,1.072054,1.083872,1.077548,0.003460
5665.250000,2,1.097136,1.107045,1.101724,0.003122
5665.500000,2,1.114238,1.124786,1.119195,0.003079
5665.750000,2,1.129111,1.137106,1.132225,0.002585
5666.000000,2,1.142133,1.149487,1.145534,0.002666
5666.250000,2,1.156522,1.166793,1.161643,0.003185
5666.500000,2,1.172182,1.185759,1.180301,0.004082
5666.750000,2,1.193669,1.205493,1.200889,0.003775
5667.000000,2,1.212604,1.223548,1.218636,0.003661
5667.250000,2,1.224379,1.235180,1.230993,0.003709
5667.500000,2,1.231969,1.243184,1.239297,0.003917
5667.750000,2,1.237115,1.250090,1.244081,0.004148
5668.000000,2,1.243503,1.255885,1.250945,0.003934
5668.250000,2,1.250943,1.262298,1.257706,0.003755
5668.500000,2,1.257852,1.268570,1.263760,0.003346
5668.750000,2,1.260856,1.271210,1.266270,0.003423
5669.000000,2,1.258873,1.270835,1.265095,0.003718
5669.250000,2,1.256490,1.268124,1.262715,0.003635
5669.500000,2,1.256380,1.267265,1.261991,0.003729
5669.750000,2,1.260295,1.271402,1.266328,0.003662
5670.000000,2,1.268606,1.279130,1.274075,0.003643
5670.250000,2,1.279249,1.290064,1.285026,0.003858
5670.500000,2,1.286849,1.297650,1.292929,0.003800
5670.750000,2,1.292917,1.302184,1.298065,0.003311
5671.000000,2,1.294749,1.303476,1.299258,0.003443
5671.250000,2,1.295300,1.304211,1.299366,0.003432
5671.500000,2,1.296409,1.304602,1.300167,0.003302
5671.750000,2,1.299633,1.306912,1.304237,0.002308
5672.000000,2,1.302016,1.309350,1.306614,0.002222
5672.250000,2,1.300835,1.307992,1.305471,0.002344
5672.500000,2,1.299153,1.304802,1.302713,0.001709
5672.750000,2,1.293556,1.299615,1.296866,0.001796
5673.000000,2,1.288069,1.294098,1.291049,0.002043
5673.250000,2,1.283913,1.291465,1.287400,0.002483
5673.500000,2,1.282073,1.291805,1.286812,0.002897
5673.750000,2,1.281333,1.293537,1.287447,0.003529
5674.000000,2,1.279983,1.292146,1.286620,0.003661
5674.250000,2,1.276563,1.288992,1.283641,0.003768
5674.500000,2,1.272383,1.286178,1.279571,0.004226
5674.750000,2,1.267223,1.281782,1.274287,0.004533
5675.000000,2,1.261693,1.279930,1.270420,0.005403
5675.250000,2,1.258094,1.274833,1.266552,0.005039
5675.500000,2,1.254194,1.272531,1.263030,0.005513
5675.750000,2,1.249904,1.267174,1.257721,0.005278
5676.000000,2,1.246014,1.263809,1.253429,0.005450
5676.250000,2,1.240524,1.256470,1.247271,0.005325
5676.500000,2,1.233794,1.250412,1.240767,0.005055
5676.750000,2,1.229144,1.246007,1.235774,0.005271
5677.000000,2,1.228100,1.242232,1.232892,0.004868
5677.250000,2,1.225787,1.239348,1.230871,0.004473
5677.500000,2,1.224788,1.238707,1.230125,0.004303
5677.750000,2,1.221892,1.237396,1.228626,0.004722
5678.000000,2,1.219695,1.235383,1.226572,0.004881
5678.250000,2,1.215591,1.228314,1.222188,0.004281
5678.500000,2,1.212845,1.224058,1.218540,0.004331
5678.750000,2,1.209589,1.220524,1.214815,0.004254
5679.000000,2,1.204460,1.216399,1.209898,0.004286
5679.250000,2,1.196491,1.205885,1.201906,0.003330
5679.500000,2,1.188171,1.197144,1.193276,0.002815
5679.750000,2,1.176247,1.187049,1.182880,0.003281
5680.000000,2,1.164503,1.176050,1.170957,0.003992
5680.250000,2,1.161807,1.169268,1.165887,0.002098
5680.500000,2,1.151287,1.160578,1.156026,0.002525
5680.750000,2,1.142214,1.149074,1.146391,0.002214
5681.000000,2,1.134446,1.144649,1.139899,0.003683
5681.250000,2,1.126334,1.140785,1.133293,0.004979
5681.500000,2,1.119739,1.138051,1.127921,0.006046
5681.750000,2,1.113974,1.131694,1.121555,0.005726
5682.000000,2,1.108603,1.121972,1.114390,0.004349
5682.250000,2,1.104000,1.120430,1.110846,0.005804
5682.500000,2,1.099550,1.120811,1.107690,0.006952
5682.750000,2,1.095160,1.119249,1.104150,0.007738
5683.000000,2,1.091245,1.115965,1.099132,0.007729
5683.250000,2,1.086947,1.106003,1.094192,0.005957
5683.500000,2,1.081302,1.097363,1.087304,0.005317
5683.750000,2,1.073999,1.094089,1.081166,0.006627
5684.000000,2,1.064674,1.081774,1.071454,0.005667
5684.250000,2,1.055884,1.068909,1.061362,0.004759
5684.500000,2,1.048024,1.059679,1.052752,0.004151
5684.750000,2,1.041784,1.053239,1.046178,0.004034
5685.000000,2,1.034137,1.047130,1.039365,0.004593
5685.250000,2,1.027284,1.039270,1.030976,0.004293
5685.500000,2,1.017199,1.032540,1.021253,0.004977
5685.750000,2,1.005234,1.019810,1.008611,0.004778
5686.000000,2,0.990184,1.006331,0.994845,0.004992
5686.250000,2,0.975445,0.993052,0.980346,0.005472
5686.500000,2,0.958747,0.976705,0.964070,0.005653
5686.750000,2,0.939667,0.954890,0.944427,0.004983
5687.000000,2,0.916466,0.929803,0.921590,0.004578
5687.250000,2,0.889890,0.902425,0.894572,0.004213
5687.500000,2,0.858793,0.874099,0.864573,0.005129
5687.750000,2,0.825096,0.837860,0.829881,0.004775
5688.000000,2,0.787667,0.798398,0.792476,0.004072
5688.250000,2,0.747435,0.753321,0.750679,0.002053
5688.500000,2,0.704759,0.710282,0.708084,0.001967
5688.750000,2,0.661046,0.666185,0.663975,0.001738
5689.000000,2,0.614914,0.619642,0.617722,0.001612
5689.250000,2,0.567259,0.572489,0.570019,0.001812
5689.500000,2,0.520891,0.524752,0.523051,0.001465
5689.750000,2,0.475816,0.479601,0.477919,0.001272
5690.000000,2,0.433991,0.437722,0.435896,0.001250
5690.250000,2,0.394672,0.397626,0.396290,0.001105
5690.500000,2,0.359167,0.361543,0.360250,0.000895
5690.750000,2,0.327288,0.329388,0.328030,0.000779
5691.000000,2,0.300469,0.302249,0.301119,0.000634
5691.250000,2,0.279215,0.281447,0.279902,0.000739
5691.500000,2,0.264542,0.266291,0.265453,0.000512
5691.750000,2,0.255875,0.258166,0.256891,0.000727
5692.000000,3,0.321100,0.322697,0.321846,0.000573
5692.250000,3,0.323778,0.325767,0.324702,0.000694
5692.500000,3,0.332019,0.333680,0.332889,0.000509
5692.750000,3,0.345341,0.346950,0.346130,0.000519
5693.000000,3,0.362629,0.364426,0.363778,0.000655
5693.250000,3,0.385185,0.387433,0.386352,0.000761
5693.500000,3,0.412965,0.415946,0.414424,0.000939
5693.750000,3,0.446930,0.450060,0.448413,0.001084
5694.000000,3,0.485295,0.489847,0.487290,0.001489
5694.250000,3,0.528271,0.532899,0.530104,0.001529
5694.500000,3,0.572354,0.578264,0.574786,0.001828
5694.750000,3,0.618122,0.624235,0.620670,0.001884
5695.000000,3,0.663618,0.670453,0.666231,0.002217
5695.250000,3,0.709382,0.717050,0.712367,0.002537
5695.500000,3,0.754150,0.762470,0.757365,0.002678
5695.750000,3,0.796182,0.804846,0.799423,0.003001
5696.000000,3,0.834376,0.842812,0.837708,0.002774
5696.250000,3,0.867436,0.874650,0.870464,0.002444
5696.500000,3,0.895797,0.903006,0.898733,0.002472
5696.750000,3,0.920655,0.928240,0.924005,0.002587
5697.000000,3,0.944468,0.951636,0.947511,0.002488
5697.250000,3,0.966809,0.974990,0.970222,0.002669
5697.500000,3,0.988283,0.996202,0.991644,0.002870
5697.750000,3,1.007994,1.015979,1.011209,0.002682
5698.000000,3,1.025201,1.032874,1.028317,0.002661
5698.250000,3,1.040260,1.047206,1.043309,0.002520
5698.500000,3,1.053791,1.061237,1.056948,0.002708
5698.750000,3,1.066520,1.073670,1.069599,0.002677
5699.000000,3,1.078189,1.085167,1.080925,0.002755
5699.250000,3,1.087957,1.096454,1.091344,0.003061
5699.500000,3,1.096721,1.105198,1.100326,0.003114
5699.750000,3,1.104191,1.111661,1.107419,0.002984
5700.000000,3,1.120668,1.125302,1.122697,0.001652
5700.250000,3,1.113868,1.121500,1.117168,0.002791
5700.500000,3,1.116161,1.124867,1.120251,0.003314
5700.750000,3,1.119069,1.127470,1.122412,0.003249
5701.000000,3,1.120185,1.129259,1.124004,0.003441
5701.250000,3,1.120345,1.129671,1.124377,0.003320
5701.500000,3,1.120003,1.128988,1.124013,0.003413
5701.750000,3,1.119684,1.129470,1.123887,0.003858
5702.000000,3,1.119404,1.129048,1.123801,0.003753
5702.250000,3,1.120415,1.130435,1.124857,0.003791
5702.500000,3,1.119885,1.130485,1.125223,0.003982
5702.750000,3,1.120936,1.130194,1.125387,0.003619
5703.000000,3,1.119955,1.130053,1.124777,0.003736
5703.250000,3,1.119144,1.128636,1.123855,0.003608
5703.500000,3,1.118814,1.127681,1.123001,0.003407
5703.750000,3,1.117903,1.127461,1.122646,0.003607
5704.000000,3,1.118984,1.127800,1.123184,0.003262
5704.250000,3,1.119965,1.128530,1.123834,0.003319
5704.500000,3,1.120665,1.128360,1.124512,0.002726
5704.750000,3,1.120625,1.128300,1.124372,0.002821
5705.000000,3,1.121416,1.129430,1.124644,0.002737
5705.250000,3,1.120926,1.127041,1.123509,0.002123
5705.500000,3,1.119644,1.125102,1.121587,0.001846
5705.750000,3,1.117369,1.122153,1.119222,0.001682
5706.000000,3,1.113450,1.118265,1.115675,0.001634
5706.250000,3,1.110635,1.114787,1.112331,0.001338
5706.500000,3,1.106585,1.111309,1.109277,0.001415
5706.750000,3,1.102816,1.107831,1.106575,0.001624
5707.000000,3,1.101600,1.106278,1.105064,0.001489
5707.250000,3,1.101288,1.106119,1.104842,0.001574
5707.500000,3,1.100012,1.105792,1.104436,0.001935
5707.750000,3,1.101711,1.107631,1.105665,0.001794
5708.000000,3,1.105148,1.109411,1.108125,0.001323
5708.250000,3,1.110947,1.114813,1.113442,0.001261
5708.500000,3,1.118404,1.122207,1.120711,0.001275
5708.750000,3,1.128174,1.131568,1.130355,0.001173
5709.000000,3,1.138335,1.142596,1.140830,0.001477
5709.250000,3,1.149400,1.152448,1.151086,0.001021
5709.500000,3,1.158677,1.162158,1.160500,0.001335
5709.750000,3,1.167000,1.170176,1.168429,0.001055
5710.000000,3,1.173686,1.176653,1.175389,0.001007
5710.250000,3,1.180034,1.181705,1.181048,0.000592
5710.500000,3,1.183601,1.185112,1.184419,0.000538
5710.750000,3,1.184025,1.186840,1.185443,0.000997
5711.000000,3,1.181802,1.184503,1.183255,0.000927
5711.250000,3,1.178537,1.181410,1.179924,0.000936
5711.500000,3,1.176014,1.177719,1.176653,0.000531
5711.750000,3,1.174296,1.175681,1.175082,0.000467
5712.000000,3,1.175321,1.176666,1.176006,0.000438
5712.250000,3,1.177801,1.178844,1.178236,0.000362
5712.500000,3,1.179683,1.181967,1.180673,0.000638
5712.750000,3,1.181822,1.183657,1.182783,0.000517
5713.000000,3,1.182532,1.184960,1.183681,0.000797
5713.250000,3,1.183801,1.188222,1.186052,0.001342
5713.500000,3,1.187469,1.191205,1.189516,0.001199
5713.750000,3,1.194426,1.198972,1.196503,0.001492
5714.000000,3,1.200053,1.206281,1.203912,0.002168
5714.250000,3,1.207759,1.214466,1.211094,0.002418
5714.500000,3,1.213016,1.218740,1.216547,0.002206
5714.750000,3,1.216216,1.223814,1.220264,0.002817
5715.000000,3,1.218528,1.226465,1.223320,0.003302
5715.250000,3,1.221995,1.229633,1.226705,0.002907
5715.500000,3,1.227423,1.236463,1.232359,0.003613
5715.750000,3,1.233051,1.241794,1.237736,0.003615
5716.000000,3,1.234951,1.245443,1.240811,0.003990
5716.250000,3,1.234669,1.245736,1.241245,0.004213
5716.500000,3,1.232880,1.243212,1.239059,0.004244
5716.750000,3,1.231946,1.242112,1.237718,0.004208
5717.000000,3,1.232770,1.242343,1.238098,0.003766
5717.250000,3,1.236314,1.245911,1.241979,0.003848
5717.500000,3,1.241281,1.250525,1.246352,0.003848
5717.750000,3,1.244789,1.254581,1.249554,0.003671
5718.000000,3,1.242241,1.251080,1.247036,0.003479
5718.250000,3,1.234305,1.244333,1.239507,0.003794
5718.500000,3,1.224300,1.232411,1.228446,0.003330
5718.750000,3,1.210331,1.219533,1.214749,0.003627
5719.000000,3,1.194186,1.203501,1.199016,0.003145
5719.250000,3,1.176255,1.183974,1.180042,0.002866
5719.500000,3,1.151658,1.158635,1.154654,0.002849
5719.750000,3,1.117349,1.126438,1.121340,0.003121
5720.000000,3,1.077428,1.084038,1.080243,0.002488
5720.250000,3,1.030150,1.037159,1.033424,0.002671
5720.500000,3,0.979516,0.986015,0.982823,0.002370
5720.750000,3,0.927765,0.933080,0.930317,0.002063
5721.000000,3,0.872205,0.878114,0.874800,0.002261
5721.250000,3,0.812226,0.818153,0.815445,0.002157
5721.500000,3,0.749419,0.755151,0.752438,0.002121
5721.750000,3,0.684478,0.690462,0.687586,0.002138
5722.000000,3,0.620078,0.625419,0.623351,0.001946
5722.250000,3,0.558825,0.563883,0.561777,0.001811
5722.500000,3,0.502596,0.507095,0.505052,0.001582
5722.750000,3,0.451653,0.455786,0.453832,0.001502
5723.000000,3,0.407541,0.411353,0.409599,0.001340
5723.250000,3,0.372003,0.375252,0.373704,0.001077
5723.500000,3,0.346101,0.348540,0.347255,0.000806
5723.750000,3,0.330196,0.332503,0.331131,0.000827
5724.000000,4,0.255641,0.258271,0.256730,0.000925
5724.250000,4,0.258054,0.260717,0.259037,0.000881
5724.500000,4,0.264599,0.271730,0.266856,0.002411
5724.750000,4,0.277450,0.330595,0.291675,0.019102
5725.000000,4,0.293303,0.349302,0.307426,0.019333
5725.250000,4,0.313794,0.367410,0.327270,0.018107
5725.500000,4,0.339834,0.397180,0.354070,0.019259
5725.750000,4,0.369975,0.412020,0.380501,0.014260
5726.000000,4,0.404010,0.434899,0.412610,0.010697
5726.250000,4,0.439654,0.457588,0.445776,0.006117
5726.500000,4,0.477500,0.493372,0.483308,0.005586
5726.750000,4,0.516488,0.530045,0.521739,0.004773
5727.000000,4,0.555089,0.566290,0.559900,0.003713
5727.250000,4,0.595080,0.602774,0.598980,0.002812
5727.500000,4,0.638334,0.646463,0.641346,0.003126
5727.750000,4,0.682328,0.691804,0.685736,0.003248
5728.000000,4,0.727722,0.738144,0.731445,0.003587
5728.250000,4,0.770336,0.781081,0.774547,0.003863
5728.500000,4,0.808346,0.820701,0.813298,0.004368
5728.750000,4,0.842642,0.856107,0.847331,0.004695
5729.000000,4,0.873185,0.887659,0.878839,0.004851
5729.250000,4,0.903602,0.918720,0.909315,0.005248
5729.500000,4,0.935613,0.950135,0.941258,0.004900
5729.750000,4,0.965668,0.981251,0.971901,0.005226
5730.000000,4,0.994004,1.008918,1.000304,0.005134
5730.250000,4,1.018466,1.033823,1.025408,0.004803
5730.500000,4,1.038659,1.053278,1.044890,0.004775
5730.750000,4,1.056008,1.069327,1.061252,0.004400
5731.000000,4,1.072070,1.083513,1.076453,0.004097
5731.250000,4,1.085357,1.097499,1.090276,0.004013
5731.500000,4,1.097972,1.109180,1.102909,0.003522
5731.750000,4,1.108606,1.118897,1.113089,0.003446
5732.000000,4,1.115974,1.125900,1.120624,0.003026
5732.250000,4,1.121552,1.132191,1.126491,0.003092
5732.500000,4,1.128658,1.138453,1.133426,0.002988
5732.750000,4,1.138468,1.147359,1.142515,0.002744
5733.000000,4,1.152048,1.158269,1.154607,0.002097
5733.250000,4,1.164401,1.171162,1.167902,0.002330
5733.500000,4,1.176864,1.183064,1.180092,0.002143
5733.750000,4,1.186493,1.192644,1.190162,0.002157
5734.000000,4,1.195791,1.201617,1.199331,0.002062
5734.250000,4,1.202304,1.207896,1.206068,0.001950
5734.500000,4,1.211289,1.217261,1.214695,0.002121
5734.750000,4,1.219174,1.224294,1.222112,0.001632
5735.000000,4,1.226650,1.232094,1.229618,0.001927
5735.250000,4,1.230597,1.236976,1.234138,0.002051
5735.500000,4,1.231886,1.239422,1.235949,0.002235
5735.750000,4,1.232366,1.239746,1.237061,0.002185
5736.000000,4,1.237723,1.242339,1.240143,0.001374
5736.250000,4,1.242200,1.246151,1.243975,0.001433
5736.500000,4,1.246618,1.251161,1.248712,0.001645
5736.750000,4,1.248507,1.255670,1.252689,0.002233
5737.000000,4,1.250245,1.257556,1.254558,0.002147
5737.250000,4,1.249966,1.256819,1.254119,0.002029
5737.500000,4,1.248407,1.254275,1.251488,0.001639
5737.750000,4,1.246118,1.250600,1.249246,0.001431
5738.000000,4,1.244339,1.249555,1.247121,0.001518
5738.250000,4,1.241161,1.247628,1.244731,0.002000
5738.500000,4,1.238902,1.244656,1.242080,0.001738
5738.750000,4,1.235194,1.240620,1.237899,0.001595
5739.000000,4,1.230357,1.235590,1.233085,0.001595
5739.250000,4,1.226520,1.231283,1.229396,0.001576
5739.500000,4,1.225770,1.231052,1.228369,0.001658
5739.750000,4,1.228658,1.231594,1.230177,0.001117
5740.000000,4,1.233646,1.238612,1.236160,0.001753
5740.250000,4,1.234876,1.239124,1.237495,0.001454
5740.500000,4,1.237443,1.242753,1.240259,0.001600
5740.750000,4,1.239304,1.246162,1.242673,0.002229
5741.000000,4,1.243093,1.246919,1.245107,0.001383
5741.250000,4,1.245642,1.250471,1.248494,0.001802
5741.500000,4,1.247717,1.255134,1.251986,0.002217
5741.750000,4,1.251445,1.255348,1.253816,0.001439
5742.000000,4,1.251595,1.255184,1.253588,0.001141
5742.250000,4,1.247667,1.252807,1.250137,0.001537
5742.500000,4,1.241781,1.248711,1.245936,0.002003
5742.750000,4,1.235934,1.243259,1.240895,0.002321
5743.000000,4,1.233306,1.239324,1.237239,0.001948
5743.250000,4,1.227849,1.234823,1.232683,0.002167
5743.500000,4,1.224241,1.231151,1.228461,0.002167
5743.750000,4,1.217705,1.225294,1.222174,0.002350
5744.000000,4,1.211429,1.220014,1.215721,0.002389
5744.250000,4,1.205962,1.213955,1.211138,0.002536
5744.500000,4,1.204932,1.211396,1.209283,0.002060
5744.750000,4,1.207821,1.214737,1.211957,0.001989
5745.000000,4,1.211908,1.219160,1.216873,0.002246
5745.250000,4,1.218394,1.224050,1.221704,0.001855
5745.500000,4,1.219454,1.226903,1.223787,0.002228
5745.750000,4,1.218255,1.227085,1.223690,0.002708
5746.000000,4,1.217675,1.225814,1.222418,0.002478
5746.250000,4,1.215826,1.223120,1.220395,0.002265
5746.500000,4,1.213887,1.220879,1.217257,0.002325
5746.750000,4,1.210665,1.215642,1.212692,0.001805
5747.000000,4,1.202964,1.208164,1.204802,0.001753
5747.250000,4,1.191770,1.198253,1.194617,0.002027
5747.500000,4,1.182526,1.189298,1.185296,0.002238
5747.750000,4,1.174471,1.182815,1.178259,0.002483
5748.000000,4,1.174241,1.180965,1.177509,0.002180
5748.250000,4,1.176889,1.184232,1.180141,0.002373
5748.500000,4,1.180217,1.188906,1.184329,0.002718
5748.750000,4,1.181956,1.192313,1.186657,0.003333
5749.000000,4,1.181227,1.191660,1.185857,0.003507
5749.250000,4,1.175500,1.186664,1.181642,0.003562
5749.500000,4,1.172622,1.183538,1.177881,0.003576
5749.750000,4,1.170013,1.180684,1.174791,0.003612
5750.000000,4,1.168407,1.179096,1.172265,0.003643
5750.250000,4,1.159819,1.173306,1.165652,0.004423
5750.500000,4,1.148396,1.161033,1.154406,0.004226
5750.750000,4,1.130727,1.143022,1.136238,0.004366
5751.000000,4,1.107770,1.121029,1.113821,0.004481
5751.250000,4,1.082585,1.096756,1.088568,0.004888
5751.500000,4,1.055012,1.067828,1.060307,0.004495
5751.750000,4,1.022451,1.035021,1.028437,0.004481
5752.000000,4,0.985566,0.997692,0.990919,0.004458
5752.250000,4,0.939236,0.951979,0.945007,0.004406
5752.500000,4,0.885862,0.898051,0.891835,0.004133
