# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.607012,18.093486,17.887590,0.179113
5360.250000,1,1.368990,1.375341,1.373384,0.002343
5360.500000,1,0.940702,0.961669,0.947768,0.007603
5360.750000,1,1.350280,1.354586,1.352430,0.001564
5361.000000,1,0.989209,1.006671,0.994738,0.006255
5361.250000,1,1.353468,1.359458,1.355869,0.002139
5361.500000,1,1.052931,1.069425,1.058112,0.005860
5361.750000,1,1.359836,1.367356,1.361972,0.002813
5362.000000,1,1.108749,1.121634,1.112727,0.004556
5362.250000,1,1.359276,1.366877,1.361419,0.002798
5362.500000,1,1.163022,1.173415,1.166154,0.003793
5362.750000,1,1.367001,1.376253,1.369346,0.003476
5363.000000,1,1.213873,1.221780,1.216524,0.002823
5363.250000,1,1.363550,1.372798,1.366109,0.003442
5363.500000,1,1.230416,1.236697,1.232825,0.002220
5363.750000,1,1.332080,1.339479,1.334214,0.002766
5364.000000,1,1.221688,1.225794,1.223510,0.001381
5364.250000,1,1.300850,1.307119,1.303173,0.002217
5364.500000,1,1.209760,1.215091,1.212123,0.001814
5364.750000,1,1.270785,1.276846,1.273007,0.002135
5365.000000,1,1.175291,1.179705,1.177239,0.001676
5365.250000,1,1.219140,1.222988,1.220750,0.001512
5365.500000,1,1.113825,1.120366,1.116996,0.002357
5365.750000,1,1.166452,1.168160,1.167373,0.000553
5366.000000,1,1.061629,1.067927,1.064945,0.002274
5366.250000,1,1.130910,1.132784,1.131809,0.000607
5366.500000,1,1.014126,1.020760,1.017065,0.002706
5366.750000,1,1.089224,1.090465,1.090002,0.000418
5367.000000,1,0.949629,0.956394,0.952250,0.002493
5367.250000,1,1.031663,1.034983,1.033919,0.001165
5367.500000,1,0.881678,0.889203,0.884731,0.002804
5367.750000,1,0.982354,0.985193,0.984289,0.001055
5368.000000,1,0.824506,0.831389,0.827583,0.002558
5368.250000,1,0.933024,0.936590,0.934844,0.001158
5368.500000,1,0.763076,0.770592,0.766070,0.002653
5368.750000,1,0.874922,0.877779,0.876116,0.001101
5369.000000,1,0.703902,0.709782,0.706303,0.002224
5369.250000,1,0.821471,0.824191,0.822854,0.001081
5369.500000,1,0.658403,0.663658,0.660719,0.002076
5369.750000,1,0.776662,0.779335,0.778235,0.001086
5370.000000,1,0.618829,0.622978,0.621051,0.001658
5370.250000,1,0.728381,0.732016,0.730359,0.001384
5370.500000,1,0.578174,0.581663,0.579911,0.001429
5370.750000,1,0.680917,0.684632,0.682973,0.001520
5371.000000,1,0.542081,0.545739,0.543875,0.001340
5371.250000,1,0.640173,0.643954,0.642269,0.001512
5371.500000,1,0.510831,0.515296,0.512655,0.001627
5371.750000,1,0.601711,0.605363,0.603651,0.001508
5372.000000,1,0.477562,0.482477,0.479853,0.001816
5372.250000,1,0.565003,0.568464,0.566726,0.001349
5372.500000,1,0.446863,0.451707,0.448968,0.001823
5372.750000,1,0.534976,0.538117,0.536494,0.001267
5373.000000,1,0.419743,0.425456,0.422270,0.002245
5373.250000,1,0.511589,0.514270,0.512654,0.000984
5373.500000,1,0.395095,0.401325,0.398055,0.002478
5373.750000,1,0.492534,0.495409,0.493609,0.001126
5374.000000,1,0.374034,0.380277,0.377279,0.002684
5374.250000,1,0.478823,0.482056,0.480360,0.001112
5374.500000,1,0.357249,0.364058,0.360757,0.002769
5374.750000,1,0.469203,0.472946,0.471147,0.001347
5375.000000,1,0.343882,0.350886,0.347028,0.002911
5375.250000,1,0.462747,0.466303,0.464631,0.001291
5375.500000,1,0.333924,0.341364,0.337248,0.002902
5375.750000,1,0.459770,0.463808,0.462042,0.001433
5376.000000,1,0.347654,0.381978,0.374230,0.013315
5376.250000,1,0.461353,0.465215,0.463343,0.001386
5376.500000,1,0.332273,0.338618,0.335086,0.002489
5376.750000,1,0.467013,0.470034,0.468124,0.001267
5377.000000,1,0.340391,0.345528,0.342781,0.002121
5377.250000,1,0.475286,0.478572,0.476466,0.001340
5377.500000,1,0.352574,0.356891,0.354897,0.001779
5377.750000,1,0.485765,0.488924,0.486939,0.001175
5378.000000,1,0.368537,0.372339,0.370485,0.001611
5378.250000,1,0.499178,0.502579,0.500677,0.001294
5378.500000,1,0.389416,0.393404,0.391179,0.001494
5378.750000,1,0.518150,0.520836,0.519337,0.001042
5379.000000,1,0.414411,0.418475,0.416157,0.001523
5379.250000,1,0.540467,0.543126,0.541862,0.001100
5379.500000,1,0.442875,0.446644,0.444513,0.001415
5379.750000,1,0.568847,0.570973,0.569958,0.000795
5380.000000,1,0.475753,0.480140,0.477989,0.001637
5380.250000,1,0.603483,0.605063,0.604451,0.000616
5380.500000,1,0.512125,0.516376,0.514006,0.001638
5380.750000,1,0.638999,0.640711,0.639908,0.000572
5381.000000,1,0.546444,0.550101,0.548406,0.001511
5381.250000,1,0.676778,0.677879,0.677447,0.000384
5381.500000,1,0.585310,0.589330,0.587328,0.001656
5381.750000,1,0.721269,0.723138,0.722162,0.000674
5382.000000,1,0.628536,0.633180,0.630707,0.001774
5382.250000,1,0.767205,0.769653,0.768276,0.000827
5382.500000,1,0.669223,0.674526,0.671431,0.001970
5382.750000,1,0.810743,0.813852,0.812503,0.001056
5383.000000,1,0.714895,0.719546,0.716569,0.001688
5383.250000,1,0.865181,0.867988,0.866965,0.000960
5383.500000,1,0.772456,0.777450,0.774220,0.001716
5383.750000,1,0.926828,0.930423,0.928585,0.001270
5384.000000,1,0.830410,0.834362,0.832118,0.001330
5384.250000,1,0.981582,0.983900,0.982952,0.000808
5384.500000,1,0.883053,0.886845,0.884409,0.001339
5384.750000,1,1.036635,1.039221,1.038180,0.000853
5385.000000,1,0.945272,0.947945,0.945935,0.001009
5385.250000,1,1.099894,1.100719,1.100222,0.000324
5385.500000,1,1.003273,1.006671,1.004766,0.001256
5385.750000,1,1.147125,1.148130,1.147549,0.000378
5386.000000,1,1.045518,1.049465,1.047652,0.001304
5386.250000,1,1.186546,1.187593,1.187164,0.000340
5386.500000,1,1.094493,1.099229,1.096685,0.001585
5386.750000,1,1.240797,1.243307,1.242081,0.000902
5387.000000,1,1.155327,1.159266,1.156906,0.001375
5387.250000,1,1.291221,1.294948,1.292411,0.001355
5387.500000,1,1.192636,1.199325,1.195534,0.002271
5387.750000,1,1.315118,1.318921,1.316516,0.001331
5388.000000,1,1.212599,1.218825,1.215300,0.002095
5388.250000,1,1.335748,1.340667,1.337241,0.001757
5388.500000,1,1.233807,1.242478,1.237224,0.002977
5388.750000,1,1.351829,1.359359,1.354126,0.002681
5389.000000,1,1.233857,1.244655,1.237878,0.003843
5389.250000,1,1.336213,1.344462,1.338188,0.003150
5389.500000,1,1.204022,1.216439,1.208168,0.004497
5389.750000,1,1.305465,1.313549,1.307862,0.002914
5390.000000,1,1.174237,1.187273,1.178392,0.004580
5390.250000,1,1.280666,1.290255,1.283589,0.003414
5390.500000,1,1.144763,1.159386,1.149254,0.005236
5390.750000,1,1.248433,1.257665,1.251292,0.003330
5391.000000,1,1.108438,1.121574,1.112212,0.004805
5391.250000,1,1.218368,1.227262,1.221178,0.003168
5391.500000,1,1.087762,1.101296,1.091648,0.005053
5391.750000,1,1.210313,1.220203,1.215438,0.003418
5392.000000,2,0.280735,0.282544,0.281872,0.000650
5392.250000,2,0.283078,0.285172,0.284452,0.000733
5392.500000,2,0.291333,0.292651,0.292242,0.000475
5392.750000,2,0.304181,0.305899,0.305355,0.000610
5393.000000,2,0.322436,0.324284,0.323503,0.000676
5393.250000,2,0.345998,0.347647,0.346871,0.000639
5393.500000,2,0.374230,0.375912,0.375149,0.000605
5393.750000,2,0.407230,0.408819,0.408072,0.000621
5394.000000,2,0.443934,0.445879,0.445171,0.000707
5394.250000,2,0.484176,0.486392,0.485417,0.000772
5394.500000,2,0.526183,0.528734,0.527895,0.000902
5394.750000,2,0.570077,0.572302,0.571471,0.000757
5395.000000,2,0.613149,0.615954,0.615060,0.000982
5395.250000,2,0.656774,0.659247,0.658157,0.000798
5395.500000,2,0.697757,0.700990,0.699579,0.001051
5395.750000,2,0.736801,0.740554,0.738478,0.001244
5396.000000,2,0.773457,0.776638,0.774714,0.001087
5396.250000,2,0.806566,0.809047,0.807511,0.000871
5396.500000,2,0.835883,0.839088,0.836785,0.001164
5396.750000,2,0.861007,0.865052,0.862408,0.001389
5397.000000,2,0.883259,0.887431,0.884948,0.001395
5397.250000,2,0.902833,0.906107,0.903842,0.001198
5397.500000,2,0.918999,0.922331,0.919934,0.001213
5397.750000,2,0.932293,0.935515,0.933243,0.001200
5398.000000,2,0.943914,0.946100,0.944522,0.000816
5398.250000,2,0.953280,0.954651,0.953867,0.000501
5398.500000,2,0.961566,0.962023,0.961779,0.000196
5398.750000,2,0.969047,0.970512,0.969666,0.000483
5399.000000,2,0.974924,0.975650,0.975176,0.000264
5399.250000,2,0.979576,0.980812,0.980275,0.000403
5399.500000,2,0.984430,0.986046,0.985042,0.000578
5399.750000,2,0.988115,0.989567,0.988864,0.000530
5400.000000,2,0.991674,0.993416,0.992784,0.000600
5400.250000,2,0.994760,0.996111,0.995541,0.000454
5400.500000,2,0.997502,0.998950,0.998264,0.000557
5400.750000,2,0.999460,1.001316,1.000112,0.000648
5401.000000,2,1.000970,1.002564,1.001648,0.000515
5401.250000,2,1.002574,1.003382,1.003051,0.000277
5401.500000,2,1.004920,1.006317,1.005571,0.000480
5401.750000,2,1.009185,1.010230,1.009630,0.000415
5402.000000,2,1.013083,1.014932,1.013919,0.000766
5402.250000,2,1.017138,1.018664,1.017945,0.000578
5402.500000,2,1.020817,1.023785,1.022194,0.000988
5402.750000,2,1.024436,1.028157,1.025773,0.001347
5403.000000,2,1.028725,1.032140,1.030058,0.001340
5403.250000,2,1.034709,1.038778,1.036275,0.001367
5403.500000,2,1.044352,1.049199,1.045855,0.001743
5403.750000,2,1.056210,1.061776,1.058008,0.002032
5404.000000,2,1.070488,1.076449,1.073096,0.002062
5404.250000,2,1.086394,1.092120,1.088310,0.002006
5404.500000,2,1.100840,1.106853,1.102589,0.002181
5404.750000,2,1.113201,1.118931,1.115357,0.001947
5405.000000,2,1.125434,1.131568,1.127259,0.002244
5405.250000,2,1.135688,1.141041,1.137646,0.001868
5405.500000,2,1.144160,1.151272,1.146914,0.002405
5405.750000,2,1.153162,1.158269,1.154739,0.001837
5406.000000,2,1.159321,1.165087,1.161321,0.002040
5406.250000,2,1.165580,1.169818,1.167169,0.001421
5406.500000,2,1.171584,1.175198,1.173333,0.001146
5406.750000,2,1.179410,1.182225,1.180612,0.001009
5407.000000,2,1.189075,1.190960,1.190326,0.000734
5407.250000,2,1.198862,1.200312,1.199587,0.000599
5407.500000,2,1.208861,1.209785,1.209460,0.000370
5407.750000,2,1.217520,1.219099,1.218354,0.000548
5408.000000,2,1.224927,1.228163,1.226964,0.001136
5408.250000,2,1.231675,1.234930,1.234015,0.001195
5408.500000,2,1.239221,1.242427,1.241227,0.001068
5408.750000,2,1.246757,1.249292,1.248476,0.000899
5409.000000,2,1.252147,1.255712,1.254813,0.001346
5409.250000,2,1.257867,1.260727,1.259679,0.001027
5409.500000,2,1.261350,1.264801,1.263816,0.001261
5409.750000,2,1.267359,1.270836,1.269098,0.001129
5410.000000,2,1.273658,1.276651,1.275690,0.001049
5410.250000,2,1.281883,1.285042,1.283654,0.001026
5410.500000,2,1.290138,1.292765,1.291787,0.000955
5410.750000,2,1.297514,1.298647,1.298238,0.000421
5411.000000,2,1.301349,1.303220,1.302278,0.000705
5411.250000,2,1.304831,1.305965,1.305428,0.000492
5411.500000,2,1.307338,1.309165,1.308634,0.000664
5411.750000,2,1.311481,1.314213,1.313173,0.000975
5412.000000,2,1.319736,1.321506,1.320847,0.000636
5412.250000,2,1.325935,1.327608,1.327166,0.000626
5412.500000,2,1.329888,1.332091,1.330811,0.000898
5412.750000,2,1.329658,1.332789,1.331388,0.001075
5413.000000,2,1.327761,1.330364,1.329064,0.000846
5413.250000,2,1.326833,1.329795,1.328122,0.001025
5413.500000,2,1.329442,1.331702,1.330219,0.000873
5413.750000,2,1.335307,1.337691,1.336282,0.000866
5414.000000,2,1.343962,1.347962,1.345919,0.001348
5414.250000,2,1.353564,1.356247,1.355031,0.000924
5414.500000,2,1.359414,1.362196,1.360634,0.000979
5414.750000,2,1.360611,1.362495,1.361741,0.000702
5415.000000,2,1.358066,1.361088,1.359425,0.000987
5415.250000,2,1.353035,1.355967,1.354364,0.000952
5415.500000,2,1.346218,1.347892,1.347399,0.000612
5415.750000,2,1.336346,1.338391,1.337289,0.000724
5416.000000,2,1.323555,1.325529,1.324598,0.000762
5416.250000,2,1.307778,1.310102,1.308794,0.000860
5416.500000,2,1.290866,1.293710,1.292441,0.001102
5416.750000,2,1.276393,1.279998,1.278324,0.001321
5417.000000,2,1.266511,1.270526,1.269027,0.001379
5417.250000,2,1.259813,1.265629,1.263439,0.001959
5417.500000,2,1.257338,1.262427,1.260792,0.001784
5417.750000,2,1.253006,1.258272,1.256774,0.001940
5418.000000,2,1.245809,1.251083,1.249222,0.001803
5418.250000,2,1.233002,1.238436,1.236728,0.002004
5418.500000,2,1.216762,1.221099,1.219872,0.001611
5418.750000,2,1.194722,1.199165,1.198027,0.001683
5419.000000,2,1.169738,1.174218,1.173097,0.001696
5419.250000,2,1.139863,1.145333,1.143443,0.001902
5419.500000,2,1.104657,1.109778,1.108123,0.001807
5419.750000,2,1.064351,1.069053,1.067387,0.001671
5420.000000,2,1.019304,1.023076,1.021955,0.001398
5420.250000,2,0.970396,0.973958,0.972623,0.001341
5420.500000,2,0.917350,0.921235,0.919620,0.001293
5420.750000,2,0.862069,0.865426,0.863656,0.001109
5421.000000,2,0.802329,0.805197,0.803747,0.000972
5421.250000,2,0.739361,0.742270,0.740666,0.000965
5421.500000,2,0.674526,0.678257,0.676101,0.001256
5421.750000,2,0.611137,0.613721,0.611926,0.000943
5422.000000,2,0.549152,0.552068,0.550609,0.000953
5422.250000,2,0.492762,0.495403,0.493705,0.000940
5422.500000,2,0.441378,0.443587,0.442162,0.000800
5422.750000,2,0.395807,0.398132,0.396658,0.000824
5423.000000,2,0.357409,0.359247,0.358254,0.000646
5423.250000,2,0.326325,0.327855,0.326992,0.000572
5423.500000,2,0.303467,0.305043,0.304352,0.000525
5423.750000,2,0.289067,0.290925,0.290202,0.000625
5424.000000,3,0.259523,0.260253,0.259940,0.000245
5424.250000,3,0.261565,0.261926,0.261715,0.000126
5424.500000,3,0.267276,0.267937,0.267673,0.000229
5424.750000,3,0.277788,0.277897,0.277833,0.000036
5425.000000,3,0.291907,0.292603,0.292297,0.000281
5425.250000,3,0.311189,0.311813,0.311489,0.000247
5425.500000,3,0.335120,0.335584,0.335439,0.000165
5425.750000,3,0.363651,0.364404,0.364064,0.000314
5426.000000,3,0.396725,0.397824,0.397474,0.000384
5426.250000,3,0.434143,0.435371,0.434813,0.000418
5426.500000,3,0.475058,0.476096,0.475531,0.000383
5426.750000,3,0.518801,0.519865,0.519368,0.000388
5427.000000,3,0.564599,0.565758,0.565041,0.000421
5427.250000,3,0.611438,0.612936,0.611952,0.000525
5427.500000,3,0.658863,0.660690,0.659586,0.000707
5427.750000,3,0.705194,0.708405,0.706656,0.001144
5428.000000,3,0.751312,0.754792,0.752762,0.001260
5428.250000,3,0.795504,0.799326,0.796652,0.001380
5428.500000,3,0.836673,0.840680,0.837895,0.001465
5428.750000,3,0.874081,0.879803,0.876058,0.002067
5429.000000,3,0.909376,0.914970,0.911210,0.002032
5429.250000,3,0.941079,0.947459,0.943239,0.002323
5429.500000,3,0.970081,0.977365,0.972530,0.002573
5429.750000,3,0.995496,1.003974,0.998368,0.003028
5430.000000,3,1.019622,1.027145,1.022004,0.002709
5430.250000,3,1.040470,1.049746,1.043467,0.003288
5430.500000,3,1.060835,1.069702,1.063084,0.003337
5430.750000,3,1.078552,1.088806,1.081279,0.003816
5431.000000,3,1.095857,1.106127,1.098511,0.003862
5431.250000,3,1.113019,1.123227,1.115583,0.003847
5431.500000,3,1.128916,1.140829,1.132413,0.004330
5431.750000,3,1.146280,1.157198,1.149115,0.004120
5432.000000,3,1.163134,1.176182,1.166430,0.004899
5432.250000,3,1.180420,1.192611,1.183536,0.004572
5432.500000,3,1.197188,1.209141,1.200216,0.004498
5432.750000,3,1.213215,1.225891,1.216135,0.004920
5433.000000,3,1.229160,1.242050,1.231961,0.005053
5433.250000,3,1.243920,1.258008,1.247100,0.005463
5433.500000,3,1.257314,1.271342,1.260507,0.005438
5433.750000,3,1.269125,1.283794,1.272788,0.005525
5434.000000,3,1.280295,1.294904,1.283664,0.005629
5434.250000,3,1.289742,1.303569,1.293006,0.005303
5434.500000,3,1.297837,1.312806,1.302122,0.005409
5434.750000,3,1.306162,1.321001,1.310465,0.005340
5435.000000,3,1.313866,1.328294,1.318060,0.005196
5435.250000,3,1.321570,1.333303,1.324524,0.004409
5435.500000,3,1.325246,1.337079,1.328377,0.004387
5435.750000,3,1.327180,1.339363,1.330823,0.004345
5436.000000,3,1.329785,1.341006,1.332833,0.004135
5436.250000,3,1.330315,1.341517,1.333672,0.003990
5436.500000,3,1.333271,1.343801,1.336138,0.003864
5436.750000,3,1.337238,1.347598,1.340106,0.003785
5437.000000,3,1.342517,1.351114,1.344724,0.003227
5437.250000,3,1.344832,1.354280,1.347751,0.003357
5437.500000,3,1.347056,1.355943,1.349527,0.003244
5437.750000,3,1.346184,1.353709,1.348023,0.002856
5438.000000,3,1.343119,1.351515,1.345592,0.003046
5438.250000,3,1.341542,1.348410,1.343332,0.002586
5438.500000,3,1.337859,1.345154,1.339999,0.002621
5438.750000,3,1.333451,1.340696,1.336419,0.002387
5439.000000,3,1.328918,1.333403,1.330266,0.001630
5439.250000,3,1.320798,1.324737,1.322317,0.001319
5439.500000,3,1.311371,1.315250,1.313057,0.001399
5439.750000,3,1.301053,1.304221,1.302273,0.001062
5440.000000,3,1.293047,1.295446,1.294246,0.000951
5440.250000,3,1.283411,1.285647,1.284554,0.000824
5440.500000,3,1.274806,1.276505,1.275616,0.000610
5440.750000,3,1.265101,1.267262,1.266243,0.000781
5441.000000,3,1.253400,1.257854,1.255649,0.001444
5441.250000,3,1.241949,1.246474,1.244782,0.001653
5441.500000,3,1.231791,1.236997,1.235127,0.001854
5441.750000,3,1.223877,1.228689,1.227044,0.001737
5442.000000,3,1.216083,1.222714,1.220361,0.002416
5442.250000,3,1.208159,1.215308,1.212987,0.002593
5442.500000,3,1.197440,1.205512,1.203167,0.002945
5442.750000,3,1.185398,1.192979,1.190869,0.002780
5443.000000,3,1.172545,1.181860,1.178898,0.003292
5443.250000,3,1.159502,1.169259,1.166529,0.003583
5443.500000,3,1.151678,1.161252,1.158675,0.003535
5443.750000,3,1.144585,1.155677,1.152764,0.004133
5444.000000,3,1.141350,1.152327,1.149486,0.004121
5444.250000,3,1.137853,1.148451,1.145601,0.003933
5444.500000,3,1.132053,1.142706,1.140254,0.004116
5444.750000,3,1.125692,1.137142,1.134125,0.004243
5445.000000,3,1.118990,1.130006,1.127433,0.004229
5445.250000,3,1.112618,1.123320,1.120940,0.004170
5445.500000,3,1.106467,1.117011,1.114596,0.004077
5445.750000,3,1.098182,1.108716,1.106527,0.004174
5446.000000,3,1.088645,1.099921,1.097054,0.004233
5446.250000,3,1.078818,1.089832,1.086843,0.004045
5446.500000,3,1.070653,1.080405,1.077930,0.003664
5446.750000,3,1.065634,1.075211,1.073079,0.003732
5447.000000,3,1.066456,1.075827,1.073580,0.003572
5447.250000,3,1.071885,1.081678,1.079386,0.003772
5447.500000,3,1.080100,1.090173,1.087842,0.003877
5447.750000,3,1.089477,1.099951,1.097464,0.004007
5448.000000,3,1.097762,1.108291,1.105720,0.004014
5448.250000,3,1.103332,1.112934,1.110971,0.003820
5448.500000,3,1.107138,1.116985,1.114573,0.003729
5448.750000,3,1.107669,1.117805,1.115504,0.003921
5449.000000,3,1.108190,1.116961,1.115009,0.003414
5449.250000,3,1.105736,1.114242,1.112327,0.003302
5449.500000,3,1.101158,1.110628,1.108325,0.003602
5449.750000,3,1.096369,1.106406,1.104043,0.003846
5450.000000,3,1.092633,1.102322,1.099939,0.003679
5450.250000,3,1.088625,1.097687,1.095555,0.003472
5450.500000,3,1.083146,1.092066,1.090073,0.003467
5450.750000,3,1.074921,1.083882,1.081761,0.003432
5451.000000,3,1.062689,1.072121,1.069289,0.003364
5451.250000,3,1.045148,1.054168,1.051620,0.003290
5451.500000,3,1.021596,1.030125,1.027530,0.003043
5451.750000,3,0.990035,0.999678,0.996140,0.003236
5452.000000,3,0.952431,0.960991,0.958206,0.002988
5452.250000,3,0.908954,0.917387,0.914105,0.002774
5452.500000,3,0.858598,0.865907,0.862993,0.002404
5452.750000,3,0.802891,0.810466,0.807173,0.002454
5453.000000,3,0.745320,0.751922,0.748734,0.002116
5453.250000,3,0.686538,0.692529,0.689593,0.001904
5453.500000,3,0.628343,0.633510,0.630863,0.001673
5453.750000,3,0.571766,0.576256,0.573936,0.001455
5454.000000,3,0.517346,0.521544,0.519260,0.001338
5454.250000,3,0.465772,0.468695,0.466724,0.001058
5454.500000,3,0.416562,0.419288,0.417603,0.000943
5454.750000,3,0.372460,0.374830,0.373261,0.000857
5455.000000,3,0.334461,0.335968,0.334994,0.000599
5455.250000,3,0.303868,0.305296,0.304380,0.000499
5455.500000,3,0.281329,0.282415,0.281651,0.000399
5455.750000,3,0.267554,0.268074,0.267712,0.000202
5456.000000,4,0.309148,0.310417,0.309989,0.000461
5456.250000,4,0.314183,0.315129,0.314738,0.000314
5456.500000,4,0.328692,0.330164,0.329460,0.000503
5456.750000,4,0.353072,0.354701,0.353939,0.000665
5457.000000,4,0.387261,0.389308,0.388259,0.000818
5457.250000,4,0.430863,0.433145,0.431968,0.000941
5457.500000,4,0.483081,0.486298,0.484301,0.001206
5457.750000,4,0.541598,0.545678,0.543262,0.001491
5458.000000,4,0.605227,0.610401,0.607369,0.001831
5458.250000,4,0.671952,0.677275,0.673991,0.001879
5458.500000,4,0.738893,0.745481,0.741342,0.002264
5458.750000,4,0.804620,0.811732,0.806799,0.002593
5459.000000,4,0.865005,0.873206,0.868037,0.002755
5459.250000,4,0.921202,0.928534,0.923288,0.002671
5459.500000,4,0.969244,0.977208,0.972128,0.002814
5459.750000,4,1.012255,1.020762,1.015050,0.002984
5460.000000,4,1.049694,1.059189,1.053501,0.003102
5460.250000,4,1.085437,1.094074,1.088682,0.002884
5460.500000,4,1.118716,1.125995,1.120775,0.002651
5460.750000,4,1.146277,1.154324,1.148831,0.002840
5461.000000,4,1.169397,1.176396,1.171354,0.002551
5461.250000,4,1.186151,1.193768,1.188418,0.002767
5461.500000,4,1.200013,1.205533,1.201285,0.002132
5461.750000,4,1.209205,1.214144,1.210517,0.001848
5462.000000,4,1.217059,1.222596,1.218662,0.002010
5462.250000,4,1.223950,1.229561,1.225681,0.002015
5462.500000,4,1.228799,1.233173,1.230289,0.001534
5462.750000,4,1.229855,1.233213,1.231350,0.001101
5463.000000,4,1.228320,1.232215,1.229739,0.001404
5463.250000,4,1.221647,1.225569,1.223227,0.001441
5463.500000,4,1.212844,1.216329,1.214399,0.001363
5463.750000,4,1.202197,1.205533,1.203828,0.001147
5464.000000,4,1.190591,1.193429,1.191820,0.001018
5464.250000,4,1.176294,1.179000,1.177684,0.001057
5464.500000,4,1.160111,1.162935,1.161621,0.001218
5464.750000,4,1.143802,1.146940,1.145404,0.001243
5465.000000,4,1.127563,1.130559,1.129278,0.001048
5465.250000,4,1.113697,1.116020,1.115264,0.000922
5465.500000,4,1.102316,1.104541,1.103553,0.000945
5465.750000,4,1.093302,1.095092,1.094155,0.000723
5466.000000,4,1.085288,1.086860,1.086377,0.000588
5466.250000,4,1.078682,1.081328,1.080075,0.000887
5466.500000,4,1.072914,1.075461,1.074124,0.000994
5466.750000,4,1.068185,1.069179,1.068815,0.000393
5467.000000,4,1.063940,1.065852,1.064630,0.000825
5467.250000,4,1.059753,1.061826,1.060836,0.000804
5467.500000,4,1.055956,1.058200,1.057073,0.000879
5467.750000,4,1.051715,1.054654,1.053531,0.000977
5468.000000,4,1.048373,1.051955,1.050550,0.001296
5468.250000,4,1.045838,1.048877,1.047856,0.001110
5468.500000,4,1.043743,1.047608,1.046084,0.001273
5468.750000,4,1.042196,1.046359,1.044997,0.001517
5469.000000,4,1.040600,1.046199,1.044540,0.002027
5469.250000,4,1.040609,1.045763,1.044430,0.001940
5469.500000,4,1.040580,1.045559,1.044141,0.001826
5469.750000,4,1.038544,1.044336,1.042876,0.002177
5470.000000,4,1.036728,1.042821,1.041079,0.002211
5470.250000,4,1.034692,1.041652,1.039494,0.002458
5470.500000,4,1.032268,1.039706,1.037447,0.002678
5470.750000,4,1.030102,1.038029,1.035843,0.002905
5471.000000,4,1.029893,1.038089,1.035703,0.002945
5471.250000,4,1.030591,1.039067,1.036366,0.002968
5471.500000,4,1.033375,1.041592,1.039053,0.002910
5471.750000,4,1.037406,1.047000,1.043988,0.003377
5472.000000,4,1.045269,1.053307,1.051122,0.003006
5472.250000,4,1.052314,1.061619,1.058759,0.003297
5472.500000,4,1.060317,1.068813,1.066545,0.003153
5472.750000,4,1.067781,1.076946,1.074174,0.003267
5473.000000,4,1.075494,1.082973,1.080895,0.002757
5473.250000,4,1.081970,1.089678,1.087270,0.002783
5473.500000,4,1.087957,1.095256,1.092787,0.002513
5473.750000,4,1.092737,1.098739,1.097123,0.002224
5474.000000,4,1.096259,1.101902,1.100305,0.002090
5474.250000,4,1.100919,1.104926,1.103610,0.001401
5474.500000,4,1.105070,1.109606,1.108271,0.001624
5474.750000,4,1.113412,1.116795,1.115321,0.001146
5475.000000,4,1.122812,1.126549,1.125381,0.001410
5475.250000,4,1.133788,1.136598,1.135556,0.000973
5475.500000,4,1.143277,1.146045,1.145058,0.001030
5475.750000,4,1.151420,1.153691,1.152514,0.000770
5476.000000,4,1.156243,1.159089,1.157624,0.001084
5476.250000,4,1.160171,1.162133,1.161257,0.000774
5476.500000,4,1.164309,1.167312,1.165751,0.000967
5476.750000,4,1.171894,1.174087,1.172892,0.000865
5477.000000,4,1.181169,1.183786,1.182450,0.000968
5477.250000,4,1.192912,1.194733,1.194133,0.000746
5477.500000,4,1.203765,1.205706,1.204763,0.000819
5477.750000,4,1.213130,1.215308,1.214098,0.000845
5478.000000,4,1.220701,1.223281,1.221654,0.000993
5478.250000,4,1.227061,1.229827,1.228314,0.000984
5478.500000,4,1.233128,1.235877,1.235093,0.001013
5478.750000,4,1.239634,1.241345,1.240758,0.000645
5479.000000,4,1.243941,1.246305,1.245576,0.000862
5479.250000,4,1.246900,1.248881,1.248064,0.000730
5479.500000,4,1.247909,1.250176,1.249146,0.000885
5479.750000,4,1.246920,1.250795,1.249520,0.001459
5480.000000,4,1.249248,1.252431,1.250568,0.001094
5480.250000,4,1.250268,1.252252,1.251263,0.000746
5480.500000,4,1.250847,1.253828,1.252226,0.000980
5480.750000,4,1.250038,1.253180,1.251377,0.001041
5481.000000,4,1.246570,1.250106,1.247911,0.001246
5481.250000,4,1.242079,1.244030,1.242807,0.000763
5481.500000,4,1.234563,1.237005,1.235639,0.000871
5481.750000,4,1.226482,1.228723,1.227260,0.000844
5482.000000,4,1.215038,1.217836,1.216045,0.000981
5482.250000,4,1.199485,1.201621,1.200182,0.000779
5482.500000,4,1.178470,1.180806,1.179314,0.000891
5482.750000,4,1.150825,1.153326,1.151671,0.000968
5483.000000,4,1.119406,1.121145,1.120133,0.000634
5483.250000,4,1.083831,1.085782,1.084545,0.000709
5483.500000,4,1.044226,1.046018,1.045178,0.000628
5483.750000,4,1.000045,1.001659,1.001148,0.000584
5484.000000,4,0.951220,0.952406,0.951611,0.000413
5484.250000,4,0.896318,0.897830,0.897026,0.000493
5484.500000,4,0.836789,0.839152,0.837947,0.000762
