# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.260429,0.262331,0.261373,0.000580
5628.250000,1,0.262063,0.263775,0.262744,0.000562
5628.500000,1,0.266245,0.267805,0.267082,0.000550
5628.750000,1,0.273198,0.274795,0.273945,0.000612
5629.000000,1,0.282372,0.284137,0.283153,0.000656
5629.250000,1,0.294033,0.296394,0.295407,0.000803
5629.500000,1,0.309487,0.312142,0.311076,0.000930
5629.750000,1,0.329692,0.332409,0.331265,0.000962
5630.000000,1,0.353793,0.357055,0.356013,0.001178
5630.250000,1,0.382402,0.385900,0.384708,0.001243
5630.500000,1,0.413835,0.418153,0.416661,0.001569
5630.750000,1,0.447577,0.452376,0.450534,0.001672
5631.000000,1,0.482395,0.487538,0.485868,0.001939
5631.250000,1,0.518309,0.524082,0.522050,0.002148
5631.500000,1,0.554900,0.560909,0.558754,0.002292
5631.750000,1,0.590274,0.596821,0.594541,0.002731
5632.000000,1,0.624104,0.631539,0.628673,0.002878
5632.250000,1,0.654196,0.662390,0.659218,0.003232
5632.500000,1,0.682203,0.690715,0.687131,0.003148
5632.750000,1,0.706299,0.715858,0.712408,0.003557
5633.000000,1,0.729632,0.738554,0.735487,0.003521
5633.250000,1,0.751380,0.759784,0.757129,0.003458
5633.500000,1,0.771173,0.780285,0.777374,0.003784
5633.750000,1,0.788324,0.797480,0.794653,0.003738
5634.000000,1,0.802484,0.811938,0.808923,0.004035
5634.250000,1,0.814415,0.824198,0.821254,0.003992
5634.500000,1,0.826768,0.836907,0.833616,0.003979
5634.750000,1,0.839854,0.849883,0.846673,0.004205
5635.000000,1,0.853574,0.866816,0.861206,0.004858
5635.250000,1,0.866282,0.878461,0.873992,0.004798
5635.500000,1,0.878654,0.890240,0.885904,0.004512
5635.750000,1,0.888500,0.900622,0.895789,0.004707
5636.000000,1,0.897550,0.911193,0.905045,0.004976
5636.250000,1,0.906814,0.919928,0.914289,0.004984
5636.500000,1,0.917750,0.930120,0.924537,0.004559
5636.750000,1,0.928828,0.940423,0.935631,0.004405
5637.000000,1,0.939889,0.950910,0.945998,0.004044
5637.250000,1,0.949081,0.960689,0.955243,0.004149
5637.500000,1,0.959175,0.969767,0.964734,0.003770
5637.750000,1,0.968769,0.978777,0.974289,0.003660
5638.000000,1,0.982460,0.990820,0.987208,0.003081
5638.250000,1,1.000744,1.007632,1.004503,0.002621
5638.500000,1,1.020743,1.027460,1.024285,0.002481
5638.750000,1,1.041157,1.048130,1.044989,0.002416
5639.000000,1,1.060284,1.066333,1.063021,0.002336
5639.250000,1,1.076977,1.082544,1.079430,0.002185
5639.500000,1,1.092562,1.097780,1.094672,0.001983
5639.750000,1,1.106820,1.112657,1.109456,0.001747
5640.000000,1,1.120678,1.126952,1.124218,0.001750
5640.250000,1,1.137620,1.143121,1.140026,0.001747
5640.500000,1,1.149832,1.155151,1.152165,0.002072
5640.750000,1,1.157605,1.163922,1.160730,0.002008
5641.000000,1,1.165128,1.170538,1.167462,0.001961
5641.250000,1,1.171054,1.179680,1.174003,0.002804
5641.500000,1,1.177400,1.185154,1.181021,0.002940
5641.750000,1,1.185531,1.192918,1.189111,0.002901
5642.000000,1,1.195339,1.202338,1.198410,0.002891
5642.250000,1,1.202932,1.210624,1.206302,0.002929
5642.500000,1,1.209882,1.218146,1.213472,0.003132
5642.750000,1,1.215957,1.224230,1.219431,0.003236
5643.000000,1,1.223216,1.231048,1.225972,0.003101
5643.250000,1,1.231957,1.240540,1.234820,0.003576
5643.500000,1,1.243653,1.253804,1.246736,0.003771
5643.750000,1,1.255201,1.264291,1.258102,0.003579
5644.000000,1,1.263495,1.272740,1.266539,0.003681
5644.250000,1,1.267985,1.277754,1.271316,0.003920
5644.500000,1,1.270301,1.280091,1.274199,0.003927
5644.750000,1,1.273569,1.283827,1.277562,0.003726
5645.000000,1,1.278932,1.288781,1.282618,0.003696
5645.250000,1,1.280155,1.291158,1.284686,0.004068
5645.500000,1,1.280416,1.290509,1.284731,0.003945
5645.750000,1,1.275874,1.286663,1.280468,0.003953
5646.000000,1,1.269368,1.278493,1.273352,0.003456
5646.250000,1,1.261554,1.270861,1.266165,0.003265
5646.500000,1,1.256887,1.265909,1.260740,0.003323
5646.750000,1,1.255956,1.264797,1.259833,0.003310
5647.000000,1,1.259713,1.268765,1.263613,0.003187
5647.250000,1,1.266361,1.275869,1.270267,0.003545
5647.500000,1,1.274919,1.285505,1.279894,0.003566
5647.750000,1,1.284746,1.295136,1.289354,0.003944
5648.000000,1,1.294269,1.306178,1.299423,0.004345
5648.250000,1,1.302389,1.316063,1.309071,0.004741
5648.500000,1,1.311441,1.324916,1.318044,0.004611
5648.750000,1,1.317255,1.332364,1.324503,0.005046
5649.000000,1,1.320864,1.336457,1.328956,0.005295
5649.250000,1,1.325435,1.340667,1.332970,0.005330
5649.500000,1,1.331811,1.346041,1.338146,0.005367
5649.750000,1,1.339409,1.354830,1.346541,0.005458
5650.000000,1,1.349203,1.365756,1.357233,0.005563
5650.250000,1,1.361503,1.376144,1.368106,0.005097
5650.500000,1,1.368781,1.382756,1.375482,0.005012
5650.750000,1,1.371056,1.384998,1.377969,0.004690
5651.000000,1,1.371156,1.385972,1.378859,0.004869
5651.250000,1,1.373753,1.386281,1.379851,0.004328
5651.500000,1,1.379376,1.391195,1.385141,0.004003
5651.750000,1,1.387656,1.399076,1.393652,0.003686
5652.000000,1,1.397390,1.407495,1.402916,0.003281
5652.250000,1,1.404417,1.412339,1.408869,0.002695
5652.500000,1,1.407314,1.413568,1.410480,0.001938
5652.750000,1,1.405239,1.410841,1.408544,0.001965
5653.000000,1,1.404407,1.408714,1.407057,0.001387
5653.250000,1,1.404357,1.407837,1.406189,0.001173
5653.500000,1,1.405704,1.407887,1.406523,0.000781
5653.750000,1,1.400937,1.405650,1.403817,0.001455
5654.000000,1,1.391424,1.396692,1.394359,0.001660
5654.250000,1,1.375385,1.380818,1.378676,0.001720
5654.500000,1,1.353613,1.359264,1.357158,0.002079
5654.750000,1,1.328583,1.334609,1.332552,0.002235
5655.000000,1,1.302427,1.309279,1.306741,0.002376
5655.250000,1,1.271404,1.277962,1.275609,0.002606
5655.500000,1,1.235000,1.241074,1.238828,0.002389
5655.750000,1,1.187967,1.194757,1.192244,0.002721
5656.000000,1,1.133621,1.141207,1.138521,0.002736
5656.250000,1,1.075582,1.082496,1.079905,0.002636
5656.500000,1,1.014367,1.021095,1.018860,0.002398
5656.750000,1,0.954038,0.958815,0.956965,0.001719
5657.000000,1,0.889669,0.894919,0.893057,0.001772
5657.250000,1,0.822184,0.827418,0.825153,0.001668
5657.500000,1,0.749807,0.754973,0.753249,0.001661
5657.750000,1,0.674811,0.679450,0.677938,0.001504
5658.000000,1,0.600131,0.605033,0.603490,0.001573
5658.250000,1,0.530660,0.534380,0.533119,0.001198
5658.500000,1,0.466395,0.470294,0.468969,0.001230
5658.750000,1,0.410270,0.413119,0.412054,0.000916
5659.000000,1,0.360903,0.364009,0.362965,0.000969
5659.250000,1,0.321071,0.323832,0.322971,0.000872
5659.500000,1,0.292185,0.294524,0.293661,0.000778
5659.750000,1,0.274209,0.276358,0.275363,0.000652
5660.000000,2,0.243905,0.262545,0.248360,0.006135
5660.250000,2,0.247302,0.266709,0.251893,0.006393
5660.500000,2,0.258045,0.279967,0.263186,0.007141
5660.750000,2,0.275058,0.292805,0.279099,0.005825
5661.000000,2,0.298615,0.313213,0.301713,0.004848
5661.250000,2,0.327817,0.341280,0.331319,0.004263
5661.500000,2,0.363629,0.379032,0.368043,0.004779
5661.750000,2,0.406591,0.427460,0.412374,0.006571
5662.000000,2,0.454535,0.466538,0.458838,0.003491
5662.250000,2,0.507877,0.517241,0.511738,0.002633
5662.500000,2,0.564482,0.572984,0.568634,0.002382
5662.750000,2,0.622955,0.630295,0.626465,0.002106
5663.000000,2,0.682105,0.689085,0.685306,0.002048
5663.250000,2,0.741371,0.745764,0.743848,0.001455
5663.500000,2,0.801018,0.804467,0.802841,0.001234
5663.750000,2,0.858661,0.862214,0.860723,0.001236
5664.000000,2,0.911870,0.915943,0.914129,0.001165
5664.250000,2,0.959163,0.963705,0.961453,0.001320
5664.500000,2,0.999790,1.004598,1.001907,0.001596
5664.750000,2,1.034414,1.040684,1.037201,0.002326
5665.000000,2,1.064763,1.072158,1.067515,0.002595
5665.250000,2,1.090783,1.100168,1.093494,0.003590
5665.500000,2,1.112395,1.122227,1.115817,0.004058
5665.750000,2,1.127871,1.140815,1.132672,0.004978
5666.000000,2,1.138437,1.152255,1.142931,0.005525
5666.250000,2,1.145417,1.160911,1.150618,0.005991
5666.500000,2,1.150790,1.167455,1.156187,0.006754
5666.750000,2,1.157694,1.174241,1.163521,0.006815
5667.000000,2,1.165770,1.183861,1.171937,0.007313
5667.250000,2,1.173598,1.192617,1.180379,0.007661
5667.500000,2,1.179986,1.200227,1.187369,0.007853
5667.750000,2,1.183943,1.204188,1.190728,0.008125
5668.000000,2,1.185570,1.206500,1.192876,0.007912
5668.250000,2,1.187498,1.207505,1.194279,0.007930
5668.500000,2,1.190591,1.209074,1.196555,0.007730
5668.750000,2,1.193042,1.212180,1.199569,0.007652
5669.000000,2,1.194980,1.214482,1.201719,0.007735
5669.250000,2,1.195914,1.215065,1.202282,0.007638
5669.500000,2,1.195020,1.212753,1.201699,0.006944
5669.750000,2,1.196326,1.213165,1.202200,0.006733
5670.000000,2,1.199188,1.216392,1.205691,0.006526
5670.250000,2,1.205827,1.223229,1.212878,0.006612
5670.500000,2,1.217085,1.232105,1.222870,0.005888
5670.750000,2,1.227560,1.241725,1.233022,0.005571
5671.000000,2,1.235896,1.250338,1.241838,0.005300
5671.250000,2,1.242364,1.256272,1.248266,0.005036
5671.500000,2,1.249515,1.262467,1.255005,0.004564
5671.750000,2,1.255972,1.266761,1.260146,0.003898
5672.000000,2,1.262480,1.273305,1.267053,0.003869
5672.250000,2,1.267151,1.277318,1.271651,0.003417
5672.500000,2,1.270354,1.279450,1.274146,0.003187
5672.750000,2,1.269330,1.276698,1.272786,0.002492
5673.000000,2,1.266036,1.274246,1.269816,0.002416
5673.250000,2,1.264027,1.271354,1.267563,0.002104
5673.500000,2,1.264590,1.271104,1.267637,0.001967
5673.750000,2,1.265765,1.272775,1.269504,0.001989
5674.000000,2,1.267854,1.273586,1.271050,0.001688
5674.250000,2,1.268727,1.273115,1.271305,0.001515
5674.500000,2,1.266799,1.272483,1.270293,0.001861
5674.750000,2,1.266608,1.270429,1.268643,0.001244
5675.000000,2,1.265996,1.270449,1.268648,0.001515
5675.250000,2,1.267271,1.272584,1.270374,0.001977
5675.500000,2,1.271318,1.274968,1.273072,0.001249
5675.750000,2,1.272614,1.276982,1.274886,0.001496
5676.000000,2,1.273357,1.278405,1.275715,0.001805
5676.250000,2,1.272356,1.278024,1.275011,0.001929
5676.500000,2,1.271039,1.277483,1.273924,0.002321
5676.750000,2,1.271592,1.278976,1.274890,0.002519
5677.000000,2,1.274367,1.280940,1.277859,0.002367
5677.250000,2,1.276820,1.284847,1.281194,0.002891
5677.500000,2,1.279011,1.287903,1.283964,0.003303
5677.750000,2,1.277859,1.288144,1.283790,0.003673
5678.000000,2,1.274766,1.285659,1.281568,0.004337
5678.250000,2,1.269843,1.282143,1.277330,0.004741
5678.500000,2,1.265098,1.277814,1.273119,0.005054
5678.750000,2,1.258244,1.271693,1.266781,0.005445
5679.000000,2,1.247717,1.262362,1.257295,0.005915
5679.250000,2,1.234447,1.250044,1.244569,0.006280
5679.500000,2,1.219629,1.235348,1.229630,0.006285
5679.750000,2,1.204379,1.219913,1.214617,0.006487
5680.000000,2,1.190717,1.207425,1.201896,0.006635
5680.250000,2,1.182132,1.198244,1.192948,0.006636
5680.500000,2,1.174854,1.190572,1.185582,0.006408
5680.750000,2,1.168450,1.184708,1.179547,0.006563
5681.000000,2,1.161272,1.176555,1.172085,0.006595
5681.250000,2,1.153542,1.169722,1.164598,0.006547
5681.500000,2,1.147369,1.162718,1.157957,0.006107
5681.750000,2,1.144002,1.158696,1.153982,0.005834
5682.000000,2,1.143037,1.157996,1.152847,0.005702
5682.250000,2,1.143137,1.157135,1.152465,0.005500
5682.500000,2,1.142192,1.155515,1.150851,0.005381
5682.750000,2,1.137658,1.151513,1.146402,0.005152
5683.000000,2,1.132109,1.144099,1.139367,0.004468
5683.250000,2,1.125133,1.135695,1.131913,0.004103
5683.500000,2,1.119493,1.129708,1.125850,0.003905
5683.750000,2,1.114708,1.123482,1.119976,0.003331
5684.000000,2,1.108825,1.117095,1.113739,0.003166
5684.250000,2,1.101289,1.108661,1.105345,0.002759
5684.500000,2,1.092551,1.099723,1.096090,0.002600
5684.750000,2,1.082485,1.088365,1.085763,0.002146
5685.000000,2,1.073929,1.079703,1.076795,0.002242
5685.250000,2,1.066614,1.071518,1.068899,0.001902
5685.500000,2,1.058788,1.063323,1.061200,0.001658
5685.750000,2,1.049363,1.053915,1.051861,0.001495
5686.000000,2,1.037110,1.041135,1.038991,0.001375
5686.250000,2,1.020580,1.024755,1.022384,0.001353
5686.500000,2,1.000467,1.003780,1.001881,0.001116
5686.750000,2,0.977573,0.981137,0.979122,0.001201
5687.000000,2,0.952354,0.955998,0.954359,0.001256
5687.250000,2,0.924059,0.927338,0.925472,0.001112
5687.500000,2,0.890619,0.894029,0.892178,0.001263
5687.750000,2,0.850982,0.854713,0.852839,0.001354
5688.000000,2,0.808036,0.811506,0.809393,0.001175
5688.250000,2,0.762186,0.765677,0.763778,0.001171
5688.500000,2,0.715880,0.718670,0.716860,0.001002
5688.750000,2,0.667941,0.671794,0.669192,0.001247
5689.000000,2,0.619423,0.622833,0.620612,0.001069
5689.250000,2,0.569381,0.572558,0.570467,0.001045
5689.500000,2,0.519382,0.522035,0.520244,0.000860
5689.750000,2,0.470641,0.473194,0.471539,0.000774
5690.000000,2,0.425126,0.427755,0.426252,0.000786
5690.250000,2,0.384151,0.386733,0.385386,0.000814
5690.500000,2,0.348242,0.350154,0.349317,0.000661
5690.750000,2,0.317227,0.319602,0.318139,0.000758
5691.000000,2,0.290695,0.294258,0.291939,0.001117
5691.250000,2,0.269661,0.276107,0.271591,0.002025
5691.500000,2,0.254638,0.266044,0.257660,0.003658
5691.750000,2,0.245413,0.262462,0.249625,0.005549
5692.000000,3,0.351523,0.358660,0.355533,0.002506
5692.250000,3,0.354967,0.364045,0.359634,0.003042
5692.500000,3,0.369026,0.388656,0.374676,0.006394
5692.750000,3,0.385419,0.405777,0.391770,0.006329
5693.000000,3,0.408965,0.432168,0.416398,0.006859
5693.250000,3,0.437793,0.462185,0.445878,0.007077
5693.500000,3,0.474329,0.519305,0.489659,0.013067
5693.750000,3,0.517600,0.611900,0.548970,0.028152
5694.000000,3,0.561221,0.615828,0.582552,0.015758
5694.250000,3,0.609694,0.651674,0.626850,0.012323
5694.500000,3,0.659538,0.700052,0.677504,0.012389
5694.750000,3,0.709942,0.753155,0.729772,0.013718
5695.000000,3,0.761427,0.853258,0.796329,0.029699
5695.250000,3,0.811527,0.840230,0.826080,0.010797
5695.500000,3,0.862619,0.891815,0.872600,0.011183
5695.750000,3,0.905547,0.946086,0.920954,0.014189
5696.000000,3,0.948470,0.996388,0.969208,0.016058
5696.250000,3,0.993860,1.039012,1.013571,0.014188
5696.500000,3,1.016015,1.055054,1.038229,0.013213
5696.750000,3,1.043594,1.089975,1.064070,0.014246
5697.000000,3,1.072189,1.127089,1.088511,0.017665
5697.250000,3,1.090713,1.183083,1.116773,0.030209
5697.500000,3,1.107824,1.269129,1.154113,0.053194
5697.750000,3,1.110290,1.244553,1.147340,0.044856
5698.000000,3,1.109435,1.220606,1.139888,0.036488
5698.250000,3,1.108334,1.222511,1.141331,0.038356
5698.500000,3,1.114487,1.251635,1.151003,0.046869
5698.750000,3,1.120660,1.310352,1.177164,0.068197
5699.000000,3,1.126524,1.226181,1.162683,0.039969
5699.250000,3,1.132110,1.206403,1.159421,0.028815
5699.500000,3,1.134498,1.195242,1.157423,0.023117
5699.750000,3,1.137823,1.195423,1.156933,0.021815
5700.000000,3,1.121845,1.136212,1.129110,0.004905
5700.250000,3,1.126582,1.179757,1.146021,0.017427
5700.500000,3,1.126635,1.165051,1.140937,0.013580
5700.750000,3,1.123548,1.168541,1.138631,0.015817
5701.000000,3,1.117743,1.180184,1.137327,0.019138
5701.250000,3,1.120915,1.196557,1.139993,0.024472
5701.500000,3,1.110053,1.155977,1.122363,0.014982
5701.750000,3,1.096439,1.133332,1.109650,0.011922
5702.000000,3,1.091238,1.124462,1.104973,0.010972
5702.250000,3,1.090401,1.145614,1.111390,0.018173
5702.500000,3,1.095358,1.182442,1.126574,0.030155
5702.750000,3,1.087005,1.143327,1.109514,0.018164
5703.000000,3,1.087260,1.127942,1.102026,0.012477
5703.250000,3,1.085149,1.115447,1.094661,0.009410
5703.500000,3,1.080988,1.128824,1.094450,0.015584
5703.750000,3,1.079560,1.159138,1.102303,0.024957
5704.000000,3,1.074613,1.129367,1.091335,0.017177
5704.250000,3,1.071809,1.109388,1.085825,0.011804
5704.500000,3,1.069863,1.104812,1.082999,0.011358
5704.750000,3,1.065778,1.112073,1.079265,0.015336
5705.000000,3,1.059525,1.166088,1.087975,0.034039
5705.250000,3,1.043845,1.123250,1.071772,0.023532
5705.500000,3,1.041202,1.109116,1.066589,0.019730
5705.750000,3,1.045910,1.110764,1.068765,0.019441
5706.000000,3,1.049780,1.128388,1.073736,0.023980
5706.250000,3,1.056572,1.221975,1.094315,0.054144
5706.500000,3,1.054391,1.161309,1.077969,0.034726
5706.750000,3,1.051705,1.129038,1.069620,0.025053
5707.000000,3,1.054391,1.133225,1.071980,0.025357
5707.250000,3,1.061020,1.141233,1.078078,0.026220
5707.500000,3,1.066236,1.220831,1.107970,0.048777
5707.750000,3,1.068078,1.147359,1.090287,0.025194
5708.000000,3,1.069722,1.111617,1.086118,0.015884
5708.250000,3,1.068100,1.093901,1.075243,0.008556
5708.500000,3,1.040386,1.070158,1.058221,0.009618
5708.750000,3,1.038233,1.072756,1.059895,0.010943
5709.000000,3,1.041403,1.080052,1.066144,0.012026
5709.250000,3,1.045107,1.087597,1.073016,0.013380
5709.500000,3,1.048606,1.094953,1.079062,0.014416
5709.750000,3,1.046483,1.100309,1.081819,0.016644
5710.000000,3,1.052047,1.103494,1.085973,0.016109
5710.250000,3,1.052930,1.107028,1.088545,0.016974
5710.500000,3,1.063234,1.112532,1.096255,0.015762
5710.750000,3,1.068227,1.117947,1.102586,0.016135
5711.000000,3,1.073782,1.122635,1.107857,0.016093
5711.250000,3,1.075701,1.124158,1.109896,0.016102
5711.500000,3,1.074160,1.123163,1.109171,0.016339
5711.750000,3,1.070728,1.121172,1.106684,0.016672
5712.000000,3,1.071319,1.120366,1.106814,0.016431
5712.250000,3,1.073568,1.122536,1.109259,0.016477
5712.500000,3,1.079860,1.127732,1.115313,0.016034
5712.750000,3,1.080441,1.131753,1.117932,0.017387
5713.000000,3,1.083660,1.134281,1.120247,0.016872
5713.250000,3,1.081954,1.134341,1.119981,0.017547
5713.500000,3,1.085560,1.136471,1.121981,0.017017
5713.750000,3,1.090620,1.141498,1.128741,0.017057
5714.000000,3,1.098501,1.149421,1.135252,0.017041
5714.250000,3,1.106121,1.160998,1.145789,0.018206
5714.500000,3,1.120691,1.172564,1.158055,0.017292
5714.750000,3,1.129377,1.183255,1.167776,0.018046
5715.000000,3,1.140389,1.190860,1.176972,0.016930
5715.250000,3,1.143530,1.195249,1.180271,0.017580
5715.500000,3,1.149638,1.202028,1.186412,0.017741
5715.750000,3,1.156346,1.209175,1.193652,0.017950
5716.000000,3,1.166040,1.218711,1.203041,0.017855
5716.250000,3,1.172622,1.225758,1.209939,0.018288
5716.500000,3,1.174154,1.229401,1.212784,0.018682
5716.750000,3,1.174134,1.231412,1.213829,0.019245
5717.000000,3,1.176858,1.232835,1.215436,0.019030
5717.250000,3,1.176248,1.235563,1.217331,0.020066
5717.500000,3,1.183867,1.240649,1.222653,0.019255
5717.750000,3,1.182811,1.241824,1.223782,0.020187
5718.000000,3,1.183218,1.241854,1.223577,0.019666
5718.250000,3,1.175453,1.235692,1.217735,0.020394
5718.500000,3,1.166408,1.225669,1.207557,0.019885
5718.750000,3,1.153806,1.212519,1.194892,0.019643
5719.000000,3,1.137520,1.195886,1.178023,0.019544
5719.250000,3,1.117996,1.176188,1.158098,0.019163
5719.500000,3,1.096020,1.153303,1.134977,0.018598
5719.750000,3,1.065542,1.122058,1.103771,0.018248
5720.000000,3,1.028345,1.080978,1.064966,0.017175
5720.250000,3,0.981727,1.033538,1.017788,0.016952
5720.500000,3,0.932954,0.980290,0.965624,0.015282
5720.750000,3,0.877938,0.924348,0.909737,0.014781
5721.000000,3,0.825474,0.866479,0.853806,0.013145
5721.250000,3,0.768288,0.806983,0.795095,0.012584
5721.500000,3,0.711496,0.745820,0.735414,0.010978
5721.750000,3,0.653503,0.685035,0.675365,0.010037
5722.000000,3,0.599446,0.625757,0.617600,0.008239
5722.250000,3,0.548078,0.569069,0.562859,0.006733
5722.500000,3,0.499279,0.517310,0.511976,0.005767
5722.750000,3,0.452816,0.469300,0.464704,0.005448
5723.000000,3,0.418064,0.429316,0.426090,0.003737
5723.250000,3,0.389081,0.398223,0.395130,0.002954
5723.500000,3,0.370879,0.376650,0.374173,0.001885
5723.750000,3,0.355860,0.363178,0.360095,0.002280
5724.000000,4,0.288832,0.291543,0.290396,0.000932
5724.250000,4,0.291688,0.293934,0.292693,0.000819
5724.500000,4,0.299283,0.301531,0.300338,0.000782
5724.750000,4,0.311149,0.313364,0.312377,0.000785
5725.000000,4,0.327986,0.331126,0.329693,0.000986
5725.250000,4,0.348789,0.351484,0.350280,0.000823
5725.500000,4,0.375021,0.378057,0.376825,0.000945
5725.750000,4,0.405586,0.409126,0.407705,0.001025
5726.000000,4,0.440659,0.444577,0.443236,0.001184
5726.250000,4,0.479139,0.483681,0.482343,0.001429
5726.500000,4,0.519574,0.523877,0.522231,0.001348
5726.750000,4,0.560536,0.564636,0.563100,0.001309
5727.000000,4,0.602940,0.607486,0.605505,0.001377
5727.250000,4,0.647826,0.653241,0.650469,0.001766
5727.500000,4,0.695695,0.702637,0.699406,0.002200
5727.750000,4,0.738181,0.743885,0.740350,0.001731
5728.000000,4,0.779327,0.785250,0.781644,0.001891
5728.250000,4,0.815238,0.822036,0.818197,0.002199
5728.500000,4,0.847095,0.858731,0.852437,0.003955
5728.750000,4,0.879988,0.900533,0.888058,0.007566
5729.000000,4,0.906267,0.919062,0.911406,0.004584
5729.250000,4,0.931473,0.940482,0.934296,0.003220
5729.500000,4,0.953335,0.962323,0.956891,0.003308
5729.750000,4,0.970531,0.981962,0.974964,0.004354
5730.000000,4,0.985881,1.013645,0.996025,0.010266
5730.250000,4,0.991361,1.006503,0.998656,0.005016
5730.500000,4,0.999423,1.011972,1.005229,0.003581
5730.750000,4,1.007882,1.021985,1.014614,0.003952
5731.000000,4,1.016280,1.035659,1.025115,0.005540
5731.250000,4,1.025486,1.048890,1.035784,0.007030
5731.500000,4,1.030557,1.048890,1.038036,0.005356
5731.750000,4,1.034363,1.050880,1.040879,0.005052
5732.000000,4,1.038338,1.057898,1.045258,0.006151
5732.250000,4,1.043250,1.070184,1.051868,0.008391
5732.500000,4,1.054030,1.103996,1.066589,0.016526
5732.750000,4,1.070680,1.109495,1.084583,0.011926
5733.000000,4,1.067958,1.087075,1.075367,0.007218
5733.250000,4,1.069362,1.086512,1.075887,0.005430
5733.500000,4,1.075749,1.095369,1.082325,0.006896
5733.750000,4,1.079863,1.115638,1.092208,0.012431
5734.000000,4,1.082663,1.098154,1.088699,0.005939
5734.250000,4,1.086029,1.097961,1.090519,0.004417
5734.500000,4,1.088700,1.099074,1.093027,0.003928
5734.750000,4,1.090962,1.103308,1.095863,0.004176
5735.000000,4,1.088411,1.091711,1.090240,0.001087
5735.250000,4,1.091948,1.101522,1.095276,0.003142
5735.500000,4,1.093602,1.102224,1.097125,0.002748
5735.750000,4,1.096651,1.102575,1.099705,0.001931
5736.000000,4,1.104780,1.110270,1.106601,0.001704
5736.250000,4,1.110599,1.118436,1.113723,0.002382
5736.500000,4,1.114464,1.120111,1.116320,0.001651
5736.750000,4,1.118144,1.124415,1.121144,0.001914
5737.000000,4,1.119336,1.125408,1.122772,0.002015
5737.250000,4,1.122049,1.130073,1.125795,0.002506
5737.500000,4,1.129334,1.147589,1.135021,0.005594
5737.750000,4,1.131542,1.139544,1.135162,0.002393
5738.000000,4,1.136339,1.145462,1.139814,0.002871
5738.250000,4,1.138417,1.143918,1.141090,0.001937
5738.500000,4,1.140701,1.149927,1.145218,0.003051
5738.750000,4,1.144424,1.187828,1.156205,0.013765
5739.000000,4,1.144236,1.153506,1.148430,0.003571
5739.250000,4,1.146002,1.153854,1.148927,0.002607
5739.500000,4,1.148796,1.157182,1.152332,0.002769
5739.750000,4,1.151400,1.162049,1.155211,0.003427
5740.000000,4,1.168777,1.189832,1.175463,0.006669
5740.250000,4,1.152094,1.167453,1.156319,0.004854
5740.500000,4,1.151641,1.164274,1.155971,0.003874
5740.750000,4,1.153813,1.165118,1.157825,0.003604
5741.000000,4,1.160298,1.169837,1.163427,0.003209
5741.250000,4,1.167235,1.183753,1.172392,0.005096
5741.500000,4,1.170774,1.179124,1.175451,0.002462
5741.750000,4,1.175811,1.180048,1.178193,0.001509
5742.000000,4,1.179310,1.184493,1.182593,0.001718
5742.250000,4,1.186086,1.190232,1.188491,0.001201
5742.500000,4,1.198080,1.202876,1.200306,0.001511
5742.750000,4,1.206606,1.212001,1.209431,0.001540
5743.000000,4,1.216771,1.221007,1.218506,0.001254
5743.250000,4,1.223889,1.228180,1.226210,0.001436
5743.500000,4,1.228634,1.233421,1.231435,0.001681
5743.750000,4,1.234084,1.240385,1.237430,0.002172
5744.000000,4,1.235893,1.243573,1.239841,0.002801
5744.250000,4,1.238940,1.246111,1.243032,0.002735
5744.500000,4,1.242509,1.249775,1.246681,0.002953
5744.750000,4,1.242579,1.250788,1.246963,0.002923
5745.000000,4,1.239513,1.249974,1.244725,0.003193
5745.250000,4,1.242593,1.252983,1.248265,0.003778
5745.500000,4,1.243125,1.253390,1.249592,0.003757
5745.750000,4,1.247214,1.257489,1.252942,0.003953
5746.000000,4,1.255785,1.265989,1.261585,0.003838
5746.250000,4,1.266921,1.278216,1.273091,0.003984
5746.500000,4,1.274866,1.285449,1.280521,0.003741
5746.750000,4,1.280494,1.292914,1.286154,0.004049
5747.000000,4,1.284313,1.298058,1.290325,0.004459
5747.250000,4,1.288405,1.302780,1.295323,0.004812
5747.500000,4,1.294780,1.308044,1.301752,0.004702
5747.750000,4,1.297414,1.313259,1.305623,0.005315
5748.000000,4,1.301083,1.315901,1.309606,0.004775
5748.250000,4,1.300561,1.315529,1.309582,0.004679
5748.500000,4,1.299183,1.313058,1.307050,0.004506
5748.750000,4,1.294759,1.308262,1.302879,0.004692
5749.000000,4,1.289903,1.301766,1.297399,0.004200
5749.250000,4,1.286244,1.297676,1.293529,0.004013
5749.500000,4,1.284132,1.296343,1.291447,0.004164
5749.750000,4,1.282202,1.293555,1.288805,0.004024
5750.000000,4,1.279005,1.289328,1.285062,0.003946
5750.250000,4,1.267765,1.276827,1.272627,0.003599
5750.500000,4,1.252452,1.262798,1.257495,0.003966
5750.750000,4,1.233883,1.243142,1.238699,0.003804
5751.000000,4,1.212997,1.224146,1.218603,0.004230
5751.250000,4,1.189465,1.202601,1.196854,0.004544
5751.500000,4,1.160440,1.173022,1.167544,0.004510
5751.750000,4,1.124461,1.136869,1.131693,0.004525
5752.000000,4,1.080457,1.093622,1.087945,0.004478
5752.250000,4,1.030065,1.044525,1.038316,0.004598
5752.500000,4,0.975542,0.991900,0.984749,0.005025
