# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.289598,1.080465,0.521767,0.285030
4428.250000,1,0.289106,0.948885,0.483719,0.237563
4428.500000,1,0.288686,0.740579,0.423864,0.162627
4428.750000,1,0.290600,0.565730,0.374822,0.099406
4429.000000,1,0.294796,0.461876,0.344942,0.060461
4429.250000,1,0.300537,0.400696,0.331165,0.036229
4429.500000,1,0.309104,0.359234,0.324883,0.018250
4429.750000,1,0.320844,0.339835,0.327109,0.006954
4430.000000,1,0.336240,0.337678,0.336831,0.000492
4430.250000,1,0.346511,0.357099,0.353349,0.003756
4430.500000,1,0.364798,0.381722,0.375887,0.006194
4430.750000,1,0.388476,0.410408,0.402567,0.008073
4431.000000,1,0.416166,0.440117,0.431566,0.008921
4431.250000,1,0.443800,0.469818,0.460323,0.009672
4431.500000,1,0.471981,0.498855,0.489367,0.010145
4431.750000,1,0.500501,0.528994,0.518824,0.010817
4432.000000,1,0.530688,0.560675,0.550179,0.011499
4432.250000,1,0.560221,0.592987,0.581194,0.012409
4432.500000,1,0.587942,0.623463,0.610948,0.013266
4432.750000,1,0.611861,0.648319,0.635537,0.013801
4433.000000,1,0.630873,0.668100,0.655212,0.014208
4433.250000,1,0.646586,0.686064,0.672301,0.014900
4433.500000,1,0.661843,0.702169,0.688264,0.015149
4433.750000,1,0.680305,0.722344,0.707799,0.016037
4434.000000,1,0.700789,0.744910,0.729688,0.016643
4434.250000,1,0.718042,0.764701,0.748760,0.017749
4434.500000,1,0.729153,0.777075,0.760840,0.017967
4434.750000,1,0.733663,0.782742,0.765825,0.018561
4435.000000,1,0.736585,0.785875,0.768605,0.018427
4435.250000,1,0.742977,0.792824,0.775037,0.018768
4435.500000,1,0.757479,0.809424,0.791111,0.019482
4435.750000,1,0.780383,0.836167,0.815956,0.020631
4436.000000,1,0.807221,0.866631,0.845767,0.022009
4436.250000,1,0.830614,0.893486,0.871325,0.023554
4436.500000,1,0.846772,0.911859,0.889157,0.024198
4436.750000,1,0.856545,0.924206,0.900471,0.025144
4437.000000,1,0.867681,0.934983,0.911575,0.024945
4437.250000,1,0.884533,0.955443,0.930055,0.026177
4437.500000,1,0.913032,0.987372,0.960902,0.027171
4437.750000,1,0.948719,1.028119,1.000294,0.029251
4438.000000,1,0.987590,1.072543,1.042799,0.031146
4438.250000,1,1.020555,1.110104,1.079006,0.032674
4438.500000,1,1.045277,1.138510,1.106335,0.034039
4438.750000,1,1.062660,1.158621,1.125809,0.035023
4439.000000,1,1.079560,1.176851,1.143614,0.035394
4439.250000,1,1.098291,1.198363,1.164309,0.036441
4439.500000,1,1.121074,1.223497,1.189290,0.037318
4439.750000,1,1.145048,1.251672,1.214830,0.038714
4440.000000,1,1.166021,1.274535,1.238420,0.039352
4440.250000,1,1.181693,1.293025,1.256228,0.040547
4440.500000,1,1.193989,1.305272,1.268784,0.040656
4440.750000,1,1.200049,1.312996,1.276350,0.041380
4441.000000,1,1.204358,1.317679,1.281189,0.041444
4441.250000,1,1.205883,1.319609,1.283586,0.041914
4441.500000,1,1.208313,1.320610,1.285322,0.041290
4441.750000,1,1.209749,1.324541,1.288599,0.042151
4442.000000,1,1.217501,1.331767,1.295530,0.041896
4442.250000,1,1.223993,1.340165,1.303286,0.042433
4442.500000,1,1.228066,1.344521,1.308447,0.042444
4442.750000,1,1.223915,1.340509,1.303034,0.042306
4443.000000,1,1.207171,1.321236,1.285357,0.041429
4443.250000,1,1.184152,1.295031,1.260027,0.040332
4443.500000,1,1.163562,1.271595,1.237360,0.039264
4443.750000,1,1.152485,1.259417,1.225315,0.038675
4444.000000,1,1.154767,1.262640,1.227857,0.038709
4444.250000,1,1.165067,1.273707,1.238954,0.039267
4444.500000,1,1.175465,1.284874,1.250444,0.039654
4444.750000,1,1.174698,1.285228,1.249921,0.039909
4445.000000,1,1.162992,1.270736,1.236259,0.038955
4445.250000,1,1.143681,1.248815,1.215794,0.038224
4445.500000,1,1.135781,1.242458,1.207615,0.038140
4445.750000,1,1.130223,1.232484,1.200043,0.037145
4446.000000,1,1.145166,1.249462,1.216597,0.037903
4446.250000,1,1.168825,1.275667,1.242080,0.038930
4446.500000,1,1.190625,1.299872,1.265980,0.039954
4446.750000,1,1.201239,1.310968,1.276601,0.040140
4447.000000,1,1.199420,1.308452,1.274883,0.040077
4447.250000,1,1.193301,1.302156,1.267759,0.039758
4447.500000,1,1.194580,1.302680,1.269573,0.039719
4447.750000,1,1.209070,1.318849,1.285105,0.040236
4448.000000,1,1.237294,1.352030,1.316329,0.041712
4448.250000,1,1.271754,1.391282,1.354533,0.043662
4448.500000,1,1.304336,1.427980,1.389976,0.045113
4448.750000,1,1.325486,1.451183,1.412952,0.046163
4449.000000,1,1.335314,1.462026,1.422748,0.045905
4449.250000,1,1.336022,1.462399,1.423597,0.046182
4449.500000,1,1.334655,1.460510,1.422264,0.045943
4449.750000,1,1.334960,1.462885,1.423082,0.046374
4450.000000,1,1.338983,1.468110,1.427770,0.046660
4450.250000,1,1.344679,1.474730,1.434190,0.046822
4450.500000,1,1.348162,1.479773,1.439562,0.047634
4450.750000,1,1.350021,1.482036,1.440848,0.047513
4451.000000,1,1.344168,1.474295,1.433478,0.046904
4451.250000,1,1.327031,1.454729,1.414518,0.046147
4451.500000,1,1.301060,1.425795,1.386538,0.044889
4451.750000,1,1.271784,1.391919,1.354407,0.043279
4452.000000,1,1.247761,1.364383,1.327732,0.042138
4452.250000,1,1.228833,1.346067,1.308659,0.041974
4452.500000,1,1.220354,1.333586,1.298029,0.040966
4452.750000,1,1.210723,1.322671,1.287141,0.040520
4453.000000,1,1.192081,1.301408,1.266936,0.039410
4453.250000,1,1.159184,1.265531,1.231482,0.038287
4453.500000,1,1.118123,1.217249,1.185946,0.035951
4453.750000,1,1.078163,1.170148,1.140838,0.033383
4454.000000,1,1.048435,1.137071,1.109129,0.032225
4454.250000,1,1.036010,1.121921,1.094308,0.030990
4454.500000,1,1.036039,1.120244,1.093791,0.030403
4454.750000,1,1.039335,1.123387,1.097215,0.030191
4455.000000,1,1.035567,1.116141,1.091702,0.028645
4455.250000,1,1.017191,1.092128,1.070106,0.026503
4455.500000,1,0.988780,1.052765,1.035566,0.022506
4455.750000,1,0.956829,1.009899,0.997263,0.018898
4456.000000,1,0.935531,0.984017,0.967214,0.015238
4456.250000,1,0.929847,0.975961,0.948511,0.013675
4456.500000,1,0.924911,0.974989,0.938097,0.017447
4456.750000,1,0.898640,0.970984,0.923793,0.027176
4457.000000,1,0.860114,0.958501,0.899756,0.041291
4457.250000,1,0.803767,0.944391,0.862988,0.061231
4457.500000,1,0.737168,0.937589,0.817472,0.083487
4457.750000,1,0.668511,0.963134,0.777640,0.116995
4458.000000,1,0.603787,0.989715,0.737733,0.147360
4458.250000,1,0.545200,1.072989,0.717881,0.196305
4458.500000,1,0.491831,1.146642,0.697537,0.239565
4458.750000,1,0.442676,1.212484,0.679432,0.278882
4459.000000,1,0.396518,1.218180,0.644660,0.296319
4459.250000,1,0.356294,1.237736,0.626590,0.318027
4459.500000,1,0.325017,1.261976,0.605472,0.336821
4459.750000,1,0.305174,1.191874,0.566507,0.318752
4460.000000,2,0.272462,0.273365,0.272932,0.000362
4460.250000,2,0.277664,0.278429,0.278072,0.000271
4460.500000,2,0.292681,0.293284,0.292927,0.000209
4460.750000,2,0.317921,0.318883,0.318341,0.000308
4461.000000,2,0.352143,0.353444,0.352785,0.000476
4461.250000,2,0.394845,0.396914,0.395943,0.000735
4461.500000,2,0.442564,0.444945,0.443659,0.000809
4461.750000,2,0.493062,0.496454,0.494761,0.001087
4462.000000,2,0.544694,0.548167,0.546463,0.001230
4462.250000,2,0.599061,0.603000,0.601184,0.001230
4462.500000,2,0.658280,0.662250,0.660438,0.001408
4462.750000,2,0.724355,0.729060,0.726643,0.001680
4463.000000,2,0.793554,0.798155,0.795875,0.001692
4463.250000,2,0.859240,0.864479,0.861835,0.001960
4463.500000,2,0.911880,0.917180,0.914565,0.001904
4463.750000,2,0.950066,0.955169,0.952354,0.001825
4464.000000,2,0.975778,0.979976,0.977760,0.001636
4464.250000,2,1.000852,1.004243,1.002069,0.001294
4464.500000,2,1.031643,1.034596,1.032607,0.001243
4464.750000,2,1.071553,1.074302,1.072508,0.001076
4465.000000,2,1.114480,1.117499,1.115787,0.001116
4465.250000,2,1.152397,1.155107,1.153354,0.000996
4465.500000,2,1.174488,1.176818,1.175402,0.000890
4465.750000,2,1.182614,1.184650,1.183666,0.000787
4466.000000,2,1.185449,1.186387,1.185838,0.000286
4466.250000,2,1.195593,1.197157,1.196493,0.000571
4466.500000,2,1.222436,1.224424,1.223565,0.000625
4466.750000,2,1.268304,1.270153,1.269191,0.000802
4467.000000,2,1.323102,1.327031,1.325447,0.001503
4467.250000,2,1.377182,1.383859,1.381149,0.002315
4467.500000,2,1.418832,1.425214,1.423020,0.002306
4467.750000,2,1.444441,1.452107,1.449617,0.002788
4468.000000,2,1.461418,1.469902,1.467076,0.003203
4468.250000,2,1.479870,1.489577,1.486219,0.003247
4468.500000,2,1.507244,1.517377,1.514584,0.003621
4468.750000,2,1.544687,1.557379,1.553654,0.004541
4469.000000,2,1.586845,1.599387,1.595843,0.004494
4469.250000,2,1.620190,1.636075,1.630640,0.005350
4469.500000,2,1.638951,1.656140,1.650562,0.005709
4469.750000,2,1.638792,1.656690,1.651097,0.006165
4470.000000,2,1.624437,1.641655,1.636164,0.005656
4470.250000,2,1.600652,1.618421,1.612458,0.005949
4470.500000,2,1.574952,1.593380,1.587327,0.006105
4470.750000,2,1.555553,1.572249,1.566768,0.005491
4471.000000,2,1.541118,1.557616,1.552419,0.005371
4471.250000,2,1.527092,1.544469,1.538356,0.005526
4471.500000,2,1.505869,1.521353,1.516394,0.005009
4471.750000,2,1.470928,1.484628,1.479895,0.004449
4472.000000,2,1.418562,1.430701,1.426240,0.003855
4472.250000,2,1.358810,1.368193,1.364639,0.003143
4472.500000,2,1.302995,1.309740,1.307418,0.002307
4472.750000,2,1.262492,1.266795,1.265122,0.001625
4473.000000,2,1.238477,1.242297,1.240704,0.001391
4473.250000,2,1.227073,1.230731,1.229690,0.001234
4473.500000,2,1.218420,1.220731,1.219977,0.000763
4473.750000,2,1.200884,1.202635,1.201697,0.000624
4474.000000,2,1.167954,1.169244,1.168553,0.000456
4474.250000,2,1.128006,1.130965,1.129602,0.001008
4474.500000,2,1.093846,1.097838,1.095476,0.001333
4474.750000,2,1.074340,1.079376,1.076469,0.001724
4475.000000,2,1.071979,1.077402,1.074189,0.001778
4475.250000,2,1.082490,1.087879,1.084971,0.001928
4475.500000,2,1.094562,1.100201,1.096793,0.001915
4475.750000,2,1.096477,1.102454,1.099389,0.002065
4476.000000,2,1.105554,1.111756,1.108094,0.002128
4476.250000,2,1.068818,1.074790,1.071265,0.001995
4476.500000,2,1.055222,1.061751,1.057976,0.002408
4476.750000,2,1.056306,1.062947,1.059227,0.002127
4477.000000,2,1.073564,1.080054,1.076562,0.002246
4477.250000,2,1.104080,1.108817,1.106266,0.001892
4477.500000,2,1.135108,1.139422,1.136839,0.001754
4477.750000,2,1.157893,1.161581,1.159565,0.001455
4478.000000,2,1.165561,1.170078,1.167218,0.001549
4478.250000,2,1.164398,1.169158,1.166341,0.001523
4478.500000,2,1.161865,1.164944,1.162932,0.001060
4478.750000,2,1.164387,1.167046,1.165558,0.000922
4479.000000,2,1.175201,1.177855,1.176110,0.000855
4479.250000,2,1.192644,1.195019,1.193870,0.000846
4479.500000,2,1.210810,1.212774,1.211675,0.000621
4479.750000,2,1.222128,1.224594,1.223289,0.000785
4480.000000,2,1.220314,1.224104,1.222497,0.001180
4480.250000,2,1.206099,1.209188,1.207743,0.001008
4480.500000,2,1.180140,1.182008,1.181022,0.000622
4480.750000,2,1.149849,1.150813,1.150310,0.000319
4481.000000,2,1.121017,1.122109,1.121621,0.000415
4481.250000,2,1.099569,1.102135,1.101248,0.000803
4481.500000,2,1.086228,1.088308,1.087460,0.000741
4481.750000,2,1.076069,1.077983,1.076942,0.000720
4482.000000,2,1.057453,1.060874,1.059089,0.001190
4482.250000,2,1.028212,1.032124,1.029644,0.001420
4482.500000,2,0.987127,0.992500,0.988769,0.001933
4482.750000,2,0.943162,0.950804,0.945838,0.002581
4483.000000,2,0.907455,0.915883,0.910288,0.002937
4483.250000,2,0.885161,0.895138,0.888260,0.003475
4483.500000,2,0.874601,0.884634,0.878120,0.003389
4483.750000,2,0.870276,0.881108,0.874181,0.003704
4484.000000,2,0.862254,0.873617,0.866122,0.003799
4484.250000,2,0.843077,0.855824,0.847853,0.004224
4484.500000,2,0.814963,0.829047,0.820157,0.004760
4484.750000,2,0.787304,0.801686,0.792515,0.004846
4485.000000,2,0.768230,0.783978,0.773666,0.005315
4485.250000,2,0.763624,0.778941,0.769274,0.005129
4485.500000,2,0.772809,0.787885,0.778021,0.005119
4485.750000,2,0.790849,0.804633,0.795720,0.004665
4486.000000,2,0.807031,0.819556,0.811271,0.004267
4486.250000,2,0.812927,0.825250,0.817490,0.004138
4486.500000,2,0.806348,0.818742,0.810711,0.004295
4486.750000,2,0.793404,0.805314,0.797570,0.004001
4487.000000,2,0.781930,0.793790,0.786175,0.004077
4487.250000,2,0.777999,0.788204,0.781551,0.003473
4487.500000,2,0.779367,0.788596,0.782638,0.003027
4487.750000,2,0.782888,0.790654,0.785613,0.002691
4488.000000,2,0.777728,0.784154,0.780326,0.002097
4488.250000,2,0.758403,0.764130,0.760752,0.001798
4488.500000,2,0.723414,0.728513,0.725472,0.001606
4488.750000,2,0.680643,0.684570,0.681744,0.001378
4489.000000,2,0.632874,0.637315,0.634374,0.001438
4489.250000,2,0.588269,0.591648,0.589212,0.001148
4489.500000,2,0.545386,0.548459,0.546392,0.000981
4489.750000,2,0.505001,0.507781,0.506008,0.000863
4490.000000,2,0.464976,0.467060,0.465700,0.000721
4490.250000,2,0.425305,0.426409,0.425793,0.000410
4490.500000,2,0.385565,0.387126,0.386161,0.000555
4490.750000,2,0.349887,0.351246,0.350421,0.000483
4491.000000,2,0.319312,0.320227,0.319771,0.000352
4491.250000,2,0.296243,0.296951,0.296640,0.000280
4491.500000,2,0.280036,0.281193,0.280559,0.000382
4491.750000,2,0.271613,0.272090,0.271876,0.000205
4492.000000,3,0.335031,0.338972,0.337124,0.001407
4492.250000,3,0.337889,0.341711,0.339925,0.001386
4492.500000,3,0.345904,0.349744,0.347902,0.001325
4492.750000,3,0.357809,0.361448,0.359503,0.001293
4493.000000,3,0.373359,0.376045,0.374527,0.000947
4493.250000,3,0.392066,0.394115,0.392943,0.000846
4493.500000,3,0.415418,0.417334,0.416428,0.000582
4493.750000,3,0.445490,0.447095,0.446251,0.000503
4494.000000,3,0.481567,0.483235,0.482265,0.000557
4494.250000,3,0.519477,0.522382,0.520649,0.000932
4494.500000,3,0.555121,0.559489,0.556661,0.001441
4494.750000,3,0.584674,0.590037,0.586388,0.001785
4495.000000,3,0.607913,0.615598,0.610603,0.002503
4495.250000,3,0.630992,0.640335,0.633939,0.003089
4495.500000,3,0.659088,0.670807,0.663150,0.003776
4495.750000,3,0.696546,0.708852,0.700612,0.004066
4496.000000,3,0.741458,0.754771,0.745960,0.004383
4496.250000,3,0.788113,0.801884,0.792912,0.004481
4496.500000,3,0.828461,0.842673,0.833504,0.004642
4496.750000,3,0.857780,0.871913,0.862847,0.004649
4497.000000,3,0.877137,0.892868,0.882887,0.005142
4497.250000,3,0.894282,0.910344,0.899945,0.005191
4497.500000,3,0.917493,0.933667,0.922935,0.005366
4497.750000,3,0.949888,0.964919,0.955556,0.004826
4498.000000,3,0.990890,1.005546,0.996536,0.004781
4498.250000,3,1.033996,1.047223,1.038814,0.004285
4498.500000,3,1.069604,1.081307,1.074118,0.003732
4498.750000,3,1.091612,1.103054,1.095904,0.003982
4499.000000,3,1.100052,1.110866,1.103968,0.003604
4499.250000,3,1.099312,1.110087,1.103675,0.003549
4499.500000,3,1.097502,1.107619,1.101416,0.003317
4499.750000,3,1.098172,1.106860,1.101503,0.002946
4500.000000,3,1.104381,1.110966,1.106644,0.002565
4500.250000,3,1.106091,1.113094,1.108840,0.002381
4500.500000,3,1.103141,1.111136,1.106372,0.002486
4500.750000,3,1.091172,1.099178,1.094552,0.002560
4501.000000,3,1.067034,1.075583,1.070720,0.002665
4501.250000,3,1.034586,1.044346,1.038351,0.003189
4501.500000,3,1.000259,1.010771,1.004105,0.003405
4501.750000,3,0.970873,0.981773,0.974555,0.003724
4502.000000,3,0.949659,0.961609,0.953918,0.004051
4502.250000,3,0.937317,0.949161,0.941764,0.003975
4502.500000,3,0.928294,0.940035,0.933035,0.003876
4502.750000,3,0.917354,0.928485,0.920788,0.004145
4503.000000,3,0.896654,0.909462,0.900794,0.004459
4503.250000,3,0.870266,0.883766,0.874776,0.004727
4503.500000,3,0.843932,0.859289,0.848977,0.005242
4503.750000,3,0.825620,0.841358,0.830684,0.005346
4504.000000,3,0.820176,0.835175,0.824828,0.005282
4504.250000,3,0.825898,0.839867,0.830071,0.004917
4504.500000,3,0.837437,0.851140,0.841742,0.004715
4504.750000,3,0.847833,0.861495,0.852013,0.004736
4505.000000,3,0.850991,0.864310,0.855265,0.004487
4505.250000,3,0.847216,0.859980,0.851392,0.004328
4505.500000,3,0.841728,0.854739,0.845830,0.004373
4505.750000,3,0.841308,0.855501,0.846201,0.004695
4506.000000,3,0.852471,0.865579,0.856621,0.004476
4506.250000,3,0.874614,0.886710,0.878481,0.004080
4506.500000,3,0.902768,0.913095,0.906335,0.003400
4506.750000,3,0.929562,0.939370,0.933008,0.003278
4507.000000,3,0.949481,0.958443,0.952747,0.003074
4507.250000,3,0.962642,0.971365,0.965807,0.003060
4507.500000,3,0.974278,0.982986,0.977794,0.003118
4507.750000,3,0.992213,1.000622,0.995467,0.003127
4508.000000,3,1.020647,1.028542,1.023986,0.003176
4508.250000,3,1.060074,1.067716,1.063601,0.002904
4508.500000,3,1.106321,1.115211,1.110019,0.003026
4508.750000,3,1.151818,1.160523,1.155125,0.002799
4509.000000,3,1.188185,1.197208,1.191155,0.003081
4509.250000,3,1.213063,1.221261,1.215756,0.002848
4509.500000,3,1.226045,1.235414,1.229861,0.003261
4509.750000,3,1.235166,1.245433,1.239376,0.003454
4510.000000,3,1.246264,1.256714,1.251013,0.003694
4510.250000,3,1.263876,1.274611,1.268969,0.003707
4510.500000,3,1.285323,1.296341,1.291680,0.003770
4510.750000,3,1.308539,1.320600,1.315331,0.004037
4511.000000,3,1.324093,1.336898,1.331935,0.004149
4511.250000,3,1.327509,1.339047,1.334511,0.003693
4511.500000,3,1.316930,1.327475,1.322676,0.003364
4511.750000,3,1.298499,1.307300,1.303454,0.003173
4512.000000,3,1.279719,1.288334,1.284410,0.002780
4512.250000,3,1.267802,1.275463,1.271194,0.002639
4512.500000,3,1.264395,1.272885,1.269080,0.002713
4512.750000,3,1.267442,1.274963,1.271815,0.002575
4513.000000,3,1.266283,1.273904,1.270554,0.002634
4513.250000,3,1.254336,1.261012,1.258076,0.002292
4513.500000,3,1.231200,1.237327,1.233782,0.002339
4513.750000,3,1.203089,1.207423,1.205028,0.001701
4514.000000,3,1.180953,1.185357,1.182905,0.001744
4514.250000,3,1.171123,1.175895,1.173714,0.001528
4514.500000,3,1.180413,1.183607,1.181839,0.001170
4514.750000,3,1.198125,1.202634,1.200991,0.001620
4515.000000,3,1.220711,1.225593,1.223072,0.001497
4515.250000,3,1.234357,1.240192,1.237874,0.001802
4515.500000,3,1.240680,1.245491,1.243590,0.001582
4515.750000,3,1.241170,1.248651,1.245284,0.002254
4516.000000,3,1.247613,1.256980,1.251771,0.002853
4516.250000,3,1.266093,1.276459,1.271288,0.003214
4516.500000,3,1.301626,1.313276,1.307514,0.003687
4516.750000,3,1.349416,1.361933,1.356542,0.004078
4517.000000,3,1.398894,1.414489,1.407790,0.005201
4517.250000,3,1.439911,1.458166,1.450341,0.005991
4517.500000,3,1.465155,1.484534,1.476428,0.006244
4517.750000,3,1.476253,1.493434,1.486455,0.005838
4518.000000,3,1.482237,1.500503,1.493048,0.005790
4518.250000,3,1.488550,1.510092,1.500789,0.006937
4518.500000,3,1.499189,1.522832,1.512722,0.007714
4518.750000,3,1.510977,1.536791,1.525560,0.008360
4519.000000,3,1.514613,1.542280,1.531303,0.009129
4519.250000,3,1.503934,1.533451,1.521335,0.009818
4519.500000,3,1.470289,1.499043,1.486666,0.009726
4519.750000,3,1.412999,1.440197,1.429325,0.009266
4520.000000,3,1.340695,1.366058,1.355469,0.008757
4520.250000,3,1.258891,1.283279,1.272770,0.008303
4520.500000,3,1.178335,1.200414,1.190982,0.007793
4520.750000,3,1.099478,1.119957,1.110855,0.007371
4521.000000,3,1.021460,1.041401,1.032653,0.007230
4521.250000,3,0.942357,0.959663,0.952087,0.006169
4521.500000,3,0.856943,0.873722,0.866264,0.005849
4521.750000,3,0.767658,0.782485,0.775705,0.005376
4522.000000,3,0.679580,0.691621,0.685794,0.004385
4522.250000,3,0.597487,0.607548,0.602679,0.003709
4522.500000,3,0.527381,0.535725,0.531688,0.003103
4522.750000,3,0.470278,0.476500,0.473481,0.002212
4523.000000,3,0.424660,0.430599,0.427695,0.002117
4523.250000,3,0.389517,0.394806,0.392106,0.001912
4523.500000,3,0.363934,0.368141,0.365996,0.001537
4523.750000,3,0.347408,0.351349,0.349419,0.001425
4524.000000,4,0.246916,0.248132,0.247425,0.000413
4524.250000,4,0.249449,0.250719,0.249747,0.000454
4524.500000,4,0.254947,0.257050,0.255726,0.000643
4524.750000,4,0.266349,0.268385,0.267171,0.000656
4525.000000,4,0.283484,0.285509,0.284030,0.000689
4525.250000,4,0.306285,0.308942,0.307062,0.000908
4525.500000,4,0.333504,0.336393,0.334527,0.000905
4525.750000,4,0.364297,0.367722,0.365303,0.001179
4526.000000,4,0.396579,0.400618,0.397954,0.001323
4526.250000,4,0.432026,0.437381,0.433755,0.001815
4526.500000,4,0.471976,0.478040,0.473989,0.002017
4526.750000,4,0.519902,0.525898,0.521896,0.001979
4527.000000,4,0.574756,0.581432,0.577177,0.002166
4527.250000,4,0.636852,0.642855,0.638973,0.002007
4527.500000,4,0.699485,0.705337,0.701633,0.001933
4527.750000,4,0.758298,0.764160,0.760363,0.002003
4528.000000,4,0.810553,0.815212,0.811944,0.001626
4528.250000,4,0.854007,0.859915,0.856043,0.002034
4528.500000,4,0.894048,0.899492,0.896078,0.001746
4528.750000,4,0.935048,0.939097,0.936471,0.001446
4529.000000,4,0.975836,0.979477,0.977496,0.001262
4529.250000,4,1.017024,1.019497,1.018487,0.000912
4529.500000,4,1.052746,1.056279,1.054909,0.001210
4529.750000,4,1.081417,1.083947,1.082996,0.000924
4530.000000,4,1.097282,1.099943,1.098855,0.000971
4530.250000,4,1.100050,1.104720,1.102770,0.001483
4530.500000,4,1.096570,1.100023,1.098415,0.001027
4530.750000,4,1.089821,1.093241,1.091607,0.001059
4531.000000,4,1.085138,1.088584,1.087380,0.001110
4531.250000,4,1.085669,1.088544,1.087759,0.000996
4531.500000,4,1.087926,1.090970,1.090011,0.001010
4531.750000,4,1.088868,1.091351,1.090651,0.000882
4532.000000,4,1.082952,1.086185,1.084805,0.000985
4532.250000,4,1.068831,1.073044,1.070529,0.001327
4532.500000,4,1.050539,1.054125,1.051837,0.001175
4532.750000,4,1.032462,1.039429,1.035019,0.002425
4533.000000,4,1.023544,1.031234,1.026542,0.002702
4533.250000,4,1.026215,1.034133,1.029048,0.002658
4533.500000,4,1.035807,1.043562,1.038831,0.002608
4533.750000,4,1.049878,1.056663,1.052268,0.002148
4534.000000,4,1.059788,1.064959,1.061686,0.001604
4534.250000,4,1.062489,1.068299,1.064651,0.001812
4534.500000,4,1.060701,1.067396,1.063225,0.002043
4534.750000,4,1.061813,1.067968,1.064317,0.001897
4535.000000,4,1.069767,1.077458,1.072631,0.002399
4535.250000,4,1.087561,1.094661,1.090332,0.002212
4535.500000,4,1.112792,1.117061,1.114887,0.001419
4535.750000,4,1.139245,1.143965,1.141163,0.001683
4536.000000,4,1.161885,1.165236,1.163515,0.001381
4536.250000,4,1.177146,1.180546,1.179336,0.001382
4536.500000,4,1.187154,1.190458,1.188992,0.001277
4536.750000,4,1.197003,1.200662,1.199173,0.001167
4537.000000,4,1.212768,1.217224,1.215286,0.001372
4537.250000,4,1.236596,1.240049,1.238420,0.001222
4537.500000,4,1.264260,1.268165,1.265779,0.001219
4537.750000,4,1.293029,1.296457,1.294372,0.001101
4538.000000,4,1.315941,1.320526,1.317949,0.001406
4538.250000,4,1.330426,1.336149,1.334595,0.001953
4538.500000,4,1.340106,1.345278,1.343964,0.001769
4538.750000,4,1.343356,1.350244,1.348112,0.002256
4539.000000,4,1.345122,1.352040,1.350305,0.002386
4539.250000,4,1.349184,1.359054,1.355933,0.003255
4539.500000,4,1.356658,1.368234,1.364111,0.003918
4539.750000,4,1.365254,1.378198,1.373306,0.004364
4540.000000,4,1.377563,1.393773,1.386929,0.005464
4540.250000,4,1.374373,1.386396,1.381710,0.003935
4540.500000,4,1.367832,1.379306,1.375183,0.003829
4540.750000,4,1.355233,1.366107,1.362512,0.003859
4541.000000,4,1.340467,1.350132,1.346606,0.003345
4541.250000,4,1.327416,1.337283,1.333442,0.003324
4541.500000,4,1.318047,1.327175,1.323441,0.002898
4541.750000,4,1.313493,1.321287,1.318458,0.002538
4542.000000,4,1.310273,1.315933,1.314466,0.001976
4542.250000,4,1.304064,1.309237,1.307276,0.001773
4542.500000,4,1.289368,1.293215,1.292109,0.001266
4542.750000,4,1.268372,1.272005,1.270721,0.001173
4543.000000,4,1.245190,1.249586,1.248045,0.001473
4543.250000,4,1.226602,1.229759,1.228355,0.001148
4543.500000,4,1.214822,1.217354,1.215789,0.000790
4543.750000,4,1.207477,1.210515,1.208817,0.001012
4544.000000,4,1.203654,1.205962,1.204566,0.000729
4544.250000,4,1.196239,1.198912,1.197666,0.000833
4544.500000,4,1.186176,1.188632,1.187265,0.000938
4544.750000,4,1.173584,1.176412,1.174994,0.000948
4545.000000,4,1.162737,1.165998,1.164762,0.001098
4545.250000,4,1.160951,1.164153,1.162457,0.001236
4545.500000,4,1.170427,1.173324,1.171642,0.000999
4545.750000,4,1.180629,1.182996,1.181486,0.000878
4546.000000,4,1.196611,1.199804,1.197733,0.001077
4546.250000,4,1.211224,1.213924,1.212575,0.000865
4546.500000,4,1.221456,1.224023,1.222945,0.000761
4546.750000,4,1.228689,1.231815,1.230290,0.000974
4547.000000,4,1.234788,1.238514,1.237417,0.001209
4547.250000,4,1.243375,1.247717,1.246413,0.001481
4547.500000,4,1.255833,1.261177,1.259208,0.001754
4547.750000,4,1.269747,1.276688,1.274215,0.002284
4548.000000,4,1.282898,1.289281,1.287439,0.002174
4548.250000,4,1.291384,1.298812,1.295773,0.002306
4548.500000,4,1.291966,1.298562,1.295606,0.002025
4548.750000,4,1.283831,1.290655,1.287230,0.002092
4549.000000,4,1.268453,1.275846,1.272413,0.002320
4549.250000,4,1.250667,1.257013,1.253872,0.002010
4549.500000,4,1.231277,1.238531,1.234503,0.002217
4549.750000,4,1.212418,1.217721,1.214680,0.001629
4550.000000,4,1.192757,1.197644,1.194792,0.001554
4550.250000,4,1.168802,1.172600,1.170369,0.001352
4550.500000,4,1.138914,1.141386,1.139784,0.000811
4550.750000,4,1.099233,1.101392,1.100271,0.000914
4551.000000,4,1.053224,1.055730,1.054104,0.000817
4551.250000,4,1.003218,1.007971,1.004651,0.001687
4551.500000,4,0.954577,0.960100,0.956335,0.001853
4551.750000,4,0.910358,0.915445,0.912086,0.001681
4552.000000,4,0.868471,0.873343,0.870222,0.001674
4552.250000,4,0.827062,0.832575,0.828885,0.001865
4552.500000,4,0.781486,0.786519,0.783290,0.001621
