# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.255114,0.389563,0.314205,0.041085
3928.250000,1,0.256238,0.391395,0.317407,0.041523
3928.500000,1,0.262355,0.401488,0.328646,0.043207
3928.750000,1,0.272776,0.413220,0.346028,0.044963
3929.000000,1,0.284751,0.430079,0.368493,0.048119
3929.250000,1,0.300693,0.485494,0.404317,0.059131
3929.500000,1,0.317841,0.488986,0.426972,0.056841
3929.750000,1,0.336674,0.528725,0.457964,0.059754
3930.000000,1,0.354354,0.586086,0.496453,0.067160
3930.250000,1,0.382977,0.647198,0.542470,0.076091
3930.500000,1,0.424731,0.700686,0.588333,0.080225
3930.750000,1,0.477868,0.759563,0.637804,0.084388
3931.000000,1,0.523759,0.804586,0.682803,0.090905
3931.250000,1,0.571318,0.863557,0.732808,0.099230
3931.500000,1,0.619555,0.928068,0.780811,0.104629
3931.750000,1,0.678408,0.968754,0.822992,0.100644
3932.000000,1,0.749019,1.055444,0.872600,0.103716
3932.250000,1,0.755744,1.053880,0.857136,0.098554
3932.500000,1,0.786032,1.155842,0.880289,0.119777
3932.750000,1,0.808399,1.248374,0.909411,0.140171
3933.000000,1,0.793499,1.251530,0.910510,0.137954
3933.250000,1,0.791323,1.158568,0.883187,0.112972
3933.500000,1,0.825954,1.194331,0.913112,0.114744
3933.750000,1,0.821344,1.153577,0.912225,0.101971
3934.000000,1,0.777967,0.940022,0.848870,0.056243
3934.250000,1,0.792656,0.948012,0.863439,0.055321
3934.500000,1,0.808177,0.964576,0.875238,0.054051
3934.750000,1,0.825605,0.984535,0.887226,0.055523
3935.000000,1,0.830248,0.990764,0.887392,0.057318
3935.250000,1,0.828259,0.999069,0.892695,0.057381
3935.500000,1,0.806247,1.003264,0.892086,0.060479
3935.750000,1,0.807070,1.011752,0.902446,0.064392
3936.000000,1,0.803567,1.011017,0.908128,0.066676
3936.250000,1,0.805906,1.022117,0.910118,0.067814
3936.500000,1,0.815652,1.047559,0.924117,0.071711
3936.750000,1,0.836203,1.052799,0.935006,0.067973
3937.000000,1,0.856976,1.066013,0.946294,0.070485
3937.250000,1,0.889396,1.077531,0.962740,0.065599
3937.500000,1,0.917777,1.091872,0.980971,0.063597
3937.750000,1,0.933328,1.105281,0.995076,0.062027
3938.000000,1,0.947570,1.082382,0.991316,0.049672
3938.250000,1,0.908546,1.043939,0.950418,0.040328
3938.500000,1,0.919214,1.055127,0.961116,0.041262
3938.750000,1,0.924944,1.093910,0.974150,0.051429
3939.000000,1,0.932861,1.114771,0.988778,0.055517
3939.250000,1,0.933771,1.103700,1.003005,0.051957
3939.500000,1,0.930089,1.093172,1.004149,0.049138
3939.750000,1,0.933788,1.092367,1.009666,0.048023
3940.000000,1,0.944461,1.098460,1.014339,0.046663
3940.250000,1,0.962698,1.126162,1.025673,0.052709
3940.500000,1,0.968887,1.128870,1.033338,0.051888
3940.750000,1,0.971226,1.107329,1.040706,0.045500
3941.000000,1,0.974060,1.103923,1.046375,0.042499
3941.250000,1,0.971932,1.090741,1.051122,0.037557
3941.500000,1,0.982013,1.116778,1.070831,0.041290
3941.750000,1,0.993666,1.138261,1.090547,0.043252
3942.000000,1,1.009626,1.152017,1.102835,0.041802
3942.250000,1,1.027352,1.186410,1.124965,0.044768
3942.500000,1,1.030415,1.195274,1.134285,0.046766
3942.750000,1,1.041476,1.201889,1.141914,0.046279
3943.000000,1,1.055750,1.219618,1.159528,0.048082
3943.250000,1,1.060464,1.231370,1.173012,0.053791
3943.500000,1,1.064648,1.243914,1.178807,0.055025
3943.750000,1,1.066634,1.235293,1.173472,0.053591
3944.000000,1,1.072063,1.234353,1.170858,0.053810
3944.250000,1,1.087361,1.242314,1.177095,0.054569
3944.500000,1,1.103339,1.255149,1.187660,0.052744
3944.750000,1,1.112236,1.256664,1.193980,0.055802
3945.000000,1,1.131830,1.281497,1.206821,0.058507
3945.250000,1,1.133692,1.292948,1.213100,0.061848
3945.500000,1,1.122543,1.307684,1.218249,0.068140
3945.750000,1,1.148751,1.315692,1.230246,0.065063
3946.000000,1,1.150498,1.320745,1.234955,0.063765
3946.250000,1,1.150507,1.316943,1.243040,0.060971
3946.500000,1,1.152545,1.329995,1.255382,0.062800
3946.750000,1,1.159628,1.356625,1.276988,0.064680
3947.000000,1,1.178287,1.383518,1.299471,0.068121
3947.250000,1,1.165625,1.391372,1.308072,0.075383
3947.500000,1,1.159968,1.397793,1.316536,0.075717
3947.750000,1,1.188320,1.406224,1.328892,0.070186
3948.000000,1,1.193967,1.452302,1.343388,0.078327
3948.250000,1,1.176220,1.489928,1.357388,0.091798
3948.500000,1,1.167876,1.501595,1.358516,0.098575
3948.750000,1,1.158192,1.502640,1.359358,0.098338
3949.000000,1,1.182207,1.505492,1.354368,0.091289
3949.250000,1,1.216527,1.522743,1.360198,0.086639
3949.500000,1,1.233556,1.512926,1.359275,0.087087
3949.750000,1,1.255087,1.500931,1.366381,0.078254
3950.000000,1,1.244782,1.458353,1.353274,0.071881
3950.250000,1,1.235215,1.417201,1.342828,0.068865
3950.500000,1,1.245782,1.411361,1.344631,0.061943
3950.750000,1,1.237005,1.415286,1.348713,0.066211
3951.000000,1,1.213862,1.430949,1.355607,0.076681
3951.250000,1,1.206407,1.457711,1.367089,0.086017
3951.500000,1,1.197047,1.472230,1.383538,0.093261
3951.750000,1,1.188801,1.462468,1.382339,0.095757
3952.000000,1,1.193445,1.466196,1.388440,0.089250
3952.250000,1,1.191940,1.480938,1.396964,0.091212
3952.500000,1,1.185363,1.480720,1.396310,0.091492
3952.750000,1,1.188692,1.474644,1.387144,0.086228
3953.000000,1,1.197989,1.468941,1.380683,0.080767
3953.250000,1,1.194014,1.452496,1.366278,0.074117
3953.500000,1,1.170951,1.421299,1.344925,0.071031
3953.750000,1,1.156186,1.405251,1.328480,0.070726
3954.000000,1,1.125515,1.387551,1.305991,0.075062
3954.250000,1,1.100514,1.363611,1.278416,0.074444
3954.500000,1,1.085313,1.330781,1.249515,0.070324
3954.750000,1,1.064871,1.294191,1.225010,0.065935
3955.000000,1,1.030061,1.247952,1.188496,0.063355
3955.250000,1,1.002618,1.204026,1.159477,0.060219
3955.500000,1,1.018470,1.248818,1.153432,0.065429
3955.750000,1,0.991131,1.192153,1.111315,0.060204
3956.000000,1,0.952412,1.132788,1.062929,0.055100
3956.250000,1,0.915679,1.078627,1.015268,0.051811
3956.500000,1,0.871001,1.048519,0.960843,0.051160
3956.750000,1,0.822362,1.001323,0.900428,0.051114
3957.000000,1,0.788528,0.932279,0.839946,0.044916
3957.250000,1,0.734684,0.869966,0.773976,0.043576
3957.500000,1,0.664398,0.806920,0.707681,0.043638
3957.750000,1,0.596727,0.755082,0.647467,0.047275
3958.000000,1,0.532866,0.699076,0.585678,0.049234
3958.250000,1,0.473400,0.644709,0.526157,0.051967
3958.500000,1,0.418789,0.564974,0.469294,0.046647
3958.750000,1,0.372993,0.485881,0.423446,0.040810
3959.000000,1,0.331599,0.447744,0.382616,0.039709
3959.250000,1,0.300706,0.419071,0.352630,0.039640
3959.500000,1,0.278411,0.400757,0.331294,0.040447
3959.750000,1,0.264064,0.391657,0.318068,0.040705
3960.000000,2,0.243976,0.332710,0.271544,0.030413
3960.250000,2,0.246535,0.338841,0.275264,0.031529
3960.500000,2,0.257261,0.362074,0.287504,0.035646
3960.750000,2,0.273657,0.402497,0.307765,0.042634
3961.000000,2,0.296756,0.440807,0.334053,0.047875
3961.250000,2,0.324819,0.410506,0.351861,0.031710
3961.500000,2,0.361176,0.445314,0.385753,0.032125
3961.750000,2,0.396709,0.499335,0.426940,0.034726
3962.000000,2,0.444334,0.571784,0.478712,0.041365
3962.250000,2,0.487174,0.633606,0.530561,0.046942
3962.500000,2,0.525263,0.709844,0.586613,0.055398
3962.750000,2,0.570457,0.800868,0.650536,0.066666
3963.000000,2,0.624974,0.874715,0.709153,0.072431
3963.250000,2,0.672464,0.938780,0.765297,0.078066
3963.500000,2,0.728324,1.028085,0.827680,0.090930
3963.750000,2,0.782076,1.115791,0.887897,0.102800
3964.000000,2,0.818490,1.144820,0.931314,0.101798
3964.250000,2,0.843053,1.181463,0.973315,0.107152
3964.500000,2,0.874631,1.236210,1.011641,0.112711
3964.750000,2,0.903182,1.278460,1.041427,0.116482
3965.000000,2,0.929365,1.322346,1.074415,0.123972
3965.250000,2,0.956631,1.364842,1.105350,0.131154
3965.500000,2,0.993991,1.405979,1.135012,0.134407
3965.750000,2,1.026811,1.421788,1.161148,0.133821
3966.000000,2,1.060126,1.439726,1.184739,0.126825
3966.250000,2,1.081740,1.441879,1.208249,0.117895
3966.500000,2,1.098430,1.456057,1.224353,0.114196
3966.750000,2,1.128132,1.479310,1.249443,0.113413
3967.000000,2,1.152445,1.453234,1.250139,0.093036
3967.250000,2,1.153036,1.438875,1.255263,0.086618
3967.500000,2,1.152997,1.456545,1.264956,0.088071
3967.750000,2,1.151952,1.453799,1.268753,0.086316
3968.000000,2,1.149833,1.418118,1.258020,0.079126
3968.250000,2,1.148024,1.392523,1.259193,0.083016
3968.500000,2,1.156577,1.412565,1.271089,0.089187
3968.750000,2,1.163688,1.398560,1.272512,0.081027
3969.000000,2,1.181935,1.409538,1.271197,0.077865
3969.250000,2,1.213262,1.404183,1.280267,0.071810
3969.500000,2,1.219863,1.411834,1.292620,0.068193
3969.750000,2,1.223147,1.462036,1.301637,0.077916
3970.000000,2,1.236570,1.472997,1.315708,0.075854
3970.250000,2,1.251208,1.515159,1.340475,0.081934
3970.500000,2,1.267724,1.543466,1.359407,0.086623
3970.750000,2,1.266476,1.564071,1.366433,0.095272
3971.000000,2,1.267182,1.650673,1.388141,0.118494
3971.250000,2,1.278134,1.727104,1.399261,0.138601
3971.500000,2,1.289531,1.778987,1.410373,0.150327
3971.750000,2,1.290634,1.797659,1.417202,0.152658
3972.000000,2,1.300629,1.752162,1.418469,0.135841
3972.250000,2,1.290470,1.725986,1.407984,0.129445
3972.500000,2,1.298732,1.762542,1.411258,0.140327
3972.750000,2,1.309733,1.788137,1.428535,0.146959
3973.000000,2,1.310942,1.804998,1.428031,0.151360
3973.250000,2,1.305234,1.761805,1.419336,0.140945
3973.500000,2,1.303783,1.677022,1.405529,0.118698
3973.750000,2,1.289065,1.694403,1.401916,0.124431
3974.000000,2,1.267212,1.719565,1.400256,0.135397
3974.250000,2,1.257221,1.730977,1.391704,0.143047
3974.500000,2,1.242632,1.718950,1.380257,0.145615
3974.750000,2,1.230922,1.655343,1.357843,0.129529
3975.000000,2,1.233375,1.603053,1.344790,0.113017
3975.250000,2,1.235495,1.560579,1.340704,0.100104
3975.500000,2,1.229908,1.518339,1.326514,0.087381
3975.750000,2,1.224568,1.516511,1.323579,0.085209
3976.000000,2,1.224415,1.521519,1.328996,0.084781
3976.250000,2,1.215600,1.465546,1.318473,0.070631
3976.500000,2,1.215268,1.441796,1.314877,0.067037
3976.750000,2,1.218590,1.391819,1.308899,0.054223
3977.000000,2,1.213292,1.385527,1.308246,0.058272
3977.250000,2,1.213795,1.385018,1.305683,0.060421
3977.500000,2,1.220523,1.406411,1.311324,0.064928
3977.750000,2,1.218768,1.389875,1.298559,0.059971
3978.000000,2,1.211538,1.379000,1.286355,0.059237
3978.250000,2,1.208710,1.354827,1.271830,0.056391
3978.500000,2,1.019822,1.222495,1.155622,0.067569
3978.750000,2,0.978864,1.208630,1.128255,0.081989
3979.000000,2,0.949145,1.192440,1.108855,0.090448
3979.250000,2,0.774163,1.172095,1.029685,0.135555
3979.500000,2,0.749768,1.165778,1.016371,0.140553
3979.750000,2,0.741371,1.158144,1.010114,0.141518
3980.000000,2,0.738632,1.157476,1.008968,0.142040
3980.250000,2,0.737806,1.160505,1.010074,0.142783
3980.500000,2,0.738554,1.168051,1.014091,0.144957
3980.750000,2,0.739328,1.174253,1.016888,0.145636
3981.000000,2,0.739895,1.177678,1.018827,0.146428
3981.250000,2,0.737286,1.177049,1.016859,0.146723
3981.500000,2,0.734492,1.174746,1.014218,0.146167
3981.750000,2,0.730625,1.171051,1.010717,0.146266
3982.000000,2,0.726971,1.164926,1.005015,0.145253
3982.250000,2,0.721780,1.157467,0.998898,0.144607
3982.500000,2,0.716710,1.149359,0.992631,0.143615
3982.750000,2,0.711726,1.139916,0.985661,0.142891
3983.000000,2,0.707659,1.134479,0.981374,0.142128
3983.250000,2,0.705233,1.131354,0.979783,0.142470
3983.500000,2,0.705363,1.132999,0.980834,0.142721
3983.750000,2,0.705515,1.133037,0.982407,0.143555
3984.000000,2,0.706667,1.134169,0.984178,0.143387
3984.250000,2,0.706009,1.135214,0.985049,0.144174
3984.500000,2,0.704808,1.137691,0.985207,0.144774
3984.750000,2,0.704291,1.134721,0.984687,0.144522
3985.000000,2,0.704348,1.134827,0.984857,0.144140
3985.250000,2,0.702415,1.130976,0.981815,0.144130
3985.500000,2,0.699029,1.123923,0.976698,0.142878
3985.750000,2,0.692859,1.112478,0.967900,0.141852
3986.000000,2,0.686662,1.100190,0.956729,0.139033
3986.250000,2,0.678111,1.082524,0.942774,0.136646
3986.500000,2,0.670144,1.064615,0.928169,0.133057
3986.750000,2,0.660586,1.043591,0.911209,0.129513
3987.000000,2,0.650030,1.019539,0.890593,0.125187
3987.250000,2,0.636298,0.992971,0.866264,0.120544
3987.500000,2,0.612200,0.957397,0.835771,0.116368
3987.750000,2,0.591773,0.920429,0.804398,0.110980
3988.000000,2,0.571835,0.876884,0.769949,0.103530
3988.250000,2,0.549839,0.831483,0.732995,0.095966
3988.500000,2,0.527989,0.782570,0.692892,0.086990
3988.750000,2,0.504545,0.729296,0.649495,0.077412
3989.000000,2,0.481176,0.673903,0.605453,0.066399
3989.250000,2,0.457098,0.618866,0.560315,0.056248
3989.500000,2,0.436609,0.563009,0.516154,0.044916
3989.750000,2,0.417047,0.513586,0.474053,0.033999
3990.000000,2,0.400209,0.467115,0.434369,0.023517
3990.250000,2,0.375864,0.423917,0.396688,0.015582
3990.500000,2,0.344233,0.383524,0.363060,0.010789
3990.750000,2,0.313784,0.354785,0.334866,0.011894
3991.000000,2,0.288496,0.349387,0.312019,0.017628
3991.250000,2,0.268996,0.342324,0.293547,0.022348
3991.500000,2,0.255002,0.334165,0.280355,0.025356
3991.750000,2,0.244762,0.324814,0.271212,0.025993
3992.000000,3,0.322002,0.333448,0.325733,0.003452
3992.250000,3,0.325717,0.335803,0.328699,0.003083
3992.500000,3,0.335155,0.345748,0.338425,0.003184
3992.750000,3,0.351429,0.362599,0.354536,0.003372
3993.000000,3,0.374279,0.386022,0.377314,0.003480
3993.250000,3,0.402804,0.415471,0.406237,0.003765
3993.500000,3,0.436778,0.452644,0.441357,0.004553
3993.750000,3,0.476333,0.495030,0.482242,0.005217
3994.000000,3,0.518987,0.544248,0.528116,0.006796
3994.250000,3,0.569236,0.595155,0.578813,0.006957
3994.500000,3,0.622238,0.649235,0.633183,0.007186
3994.750000,3,0.677327,0.708217,0.689327,0.008289
3995.000000,3,0.731119,0.763410,0.744903,0.008559
3995.250000,3,0.785813,0.816577,0.799071,0.008231
3995.500000,3,0.835490,0.868658,0.850097,0.008856
3995.750000,3,0.881710,0.918556,0.897420,0.009907
3996.000000,3,0.924669,0.960259,0.939728,0.009613
3996.250000,3,0.959989,0.995150,0.975299,0.009768
3996.500000,3,0.990832,1.027526,1.004925,0.010639
3996.750000,3,1.016445,1.052267,1.029699,0.010787
3997.000000,3,1.036414,1.072669,1.050074,0.010901
3997.250000,3,1.053873,1.089707,1.067182,0.010566
3997.500000,3,1.068250,1.105402,1.083528,0.010537
3997.750000,3,1.079073,1.116687,1.095739,0.011031
3998.000000,3,1.088832,1.125445,1.105319,0.010699
3998.250000,3,1.095568,1.131287,1.111755,0.010622
3998.500000,3,1.101161,1.135815,1.116805,0.010553
3998.750000,3,1.107666,1.139010,1.121844,0.009622
3999.000000,3,1.113841,1.142702,1.126370,0.009162
3999.250000,3,1.115507,1.144872,1.129546,0.009223
3999.500000,3,1.111060,1.147569,1.130075,0.010609
3999.750000,3,1.104805,1.145758,1.129028,0.011670
4000.000000,3,1.104775,1.147718,1.132215,0.012337
4000.250000,3,1.100799,1.139717,1.124979,0.011174
4000.500000,3,1.094846,1.135417,1.121319,0.011691
4000.750000,3,1.088551,1.131596,1.116264,0.012044
4001.000000,3,1.082979,1.123923,1.110668,0.011734
4001.250000,3,1.078180,1.116867,1.104608,0.011471
4001.500000,3,1.075519,1.110338,1.099356,0.010710
4001.750000,3,1.073029,1.104635,1.095562,0.009708
4002.000000,3,1.070339,1.099500,1.090633,0.008992
4002.250000,3,1.069676,1.095131,1.086172,0.007833
4002.500000,3,1.070379,1.090866,1.082291,0.006313
4002.750000,3,1.071383,1.087170,1.078321,0.005001
4003.000000,3,1.069741,1.084653,1.075948,0.004268
4003.250000,3,1.067997,1.083644,1.074673,0.004148
4003.500000,3,1.068057,1.084064,1.075004,0.004094
4003.750000,3,1.069039,1.083095,1.074213,0.003887
4004.000000,3,1.067265,1.082156,1.072686,0.004259
4004.250000,3,1.065762,1.078730,1.069879,0.004251
4004.500000,3,1.063255,1.076633,1.067949,0.004909
4004.750000,3,1.063938,1.076702,1.068626,0.004618
4005.000000,3,1.063155,1.081543,1.071112,0.005868
4005.250000,3,1.068280,1.088019,1.075725,0.006394
4005.500000,3,1.070410,1.089625,1.078551,0.006241
4005.750000,3,1.064670,1.092516,1.079534,0.008176
4006.000000,3,1.062595,1.092255,1.079753,0.008728
4006.250000,3,1.066594,1.109857,1.084716,0.012673
4006.500000,3,1.069560,1.111840,1.085375,0.013049
4006.750000,3,1.073970,1.094595,1.083162,0.006903
4007.000000,3,1.075078,1.094153,1.083452,0.005867
4007.250000,3,1.073356,1.096633,1.084483,0.006316
4007.500000,3,1.074978,1.099675,1.085844,0.006897
4007.750000,3,1.077725,1.106351,1.090118,0.007916
4008.000000,3,1.086682,1.118218,1.099092,0.008540
4008.250000,3,1.098037,1.133469,1.111489,0.009559
4008.500000,3,1.112637,1.146641,1.125095,0.009375
4008.750000,3,1.123375,1.157614,1.137400,0.009121
4009.000000,3,1.133268,1.167624,1.147257,0.009166
4009.250000,3,1.139199,1.175395,1.155303,0.009547
4009.500000,3,1.146693,1.181027,1.162023,0.009154
4009.750000,3,1.151978,1.186368,1.168237,0.009123
4010.000000,3,1.157153,1.191378,1.172882,0.009207
4010.250000,3,1.158327,1.192974,1.174286,0.009367
4010.500000,3,1.153530,1.188788,1.171488,0.009789
4010.750000,3,1.149848,1.183316,1.167120,0.009622
4011.000000,3,1.149589,1.181127,1.165194,0.009539
4011.250000,3,1.151450,1.181971,1.166471,0.009970
4011.500000,3,1.152137,1.184952,1.167018,0.009757
4011.750000,3,1.153401,1.191247,1.170724,0.010972
4012.000000,3,1.156556,1.195374,1.174500,0.011148
4012.250000,3,1.160596,1.196237,1.176652,0.010800
4012.500000,3,1.162258,1.197562,1.178975,0.010561
4012.750000,3,1.164925,1.198546,1.183260,0.010445
4013.000000,3,1.169762,1.202201,1.189745,0.010268
4013.250000,3,1.179645,1.209471,1.198127,0.009591
4013.500000,3,1.188104,1.215324,1.204844,0.008468
4013.750000,3,1.195359,1.218881,1.208728,0.007238
4014.000000,3,1.197021,1.219924,1.211139,0.007858
4014.250000,3,1.200703,1.227752,1.213958,0.008546
4014.500000,3,1.202654,1.236145,1.217447,0.010016
4014.750000,3,1.204634,1.232129,1.219116,0.008436
4015.000000,3,1.207899,1.232712,1.221540,0.008172
4015.250000,3,1.204933,1.231858,1.220609,0.008549
4015.500000,3,1.205361,1.225242,1.218972,0.007468
4015.750000,3,1.204833,1.225937,1.218634,0.007564
4016.000000,3,1.209471,1.228846,1.221422,0.006613
4016.250000,3,1.217403,1.235777,1.227718,0.006134
4016.500000,3,1.226081,1.243450,1.235644,0.005266
4016.750000,3,1.235177,1.246728,1.241298,0.003505
4017.000000,3,1.235874,1.245672,1.241257,0.002823
4017.250000,3,1.231858,1.244576,1.238823,0.004267
4017.500000,3,1.231298,1.244079,1.237802,0.004195
4017.750000,3,1.226588,1.241633,1.235634,0.004420
4018.000000,3,1.221246,1.238619,1.230828,0.004993
4018.250000,3,1.211596,1.231322,1.223050,0.005802
4018.500000,3,1.201394,1.219469,1.211021,0.005580
4018.750000,3,1.185429,1.203637,1.194627,0.005486
4019.000000,3,1.166769,1.182386,1.174593,0.005004
4019.250000,3,1.142507,1.157034,1.150625,0.005006
4019.500000,3,1.115748,1.128060,1.121748,0.004252
4019.750000,3,1.083360,1.092783,1.087661,0.003411
4020.000000,3,1.043218,1.050913,1.046431,0.002867
4020.250000,3,0.994546,1.001464,0.998181,0.002268
4020.500000,3,0.942080,0.947789,0.945211,0.001768
4020.750000,3,0.883965,0.889566,0.887391,0.001712
4021.000000,3,0.823034,0.828702,0.825729,0.001965
4021.250000,3,0.758951,0.764606,0.761365,0.001936
4021.500000,3,0.693893,0.699854,0.695829,0.002061
4021.750000,3,0.629441,0.635488,0.631383,0.001889
4022.000000,3,0.568508,0.575746,0.571901,0.002034
4022.250000,3,0.514810,0.524773,0.518664,0.002994
4022.500000,3,0.466651,0.474162,0.470134,0.002451
4022.750000,3,0.424898,0.433464,0.428356,0.002634
4023.000000,3,0.389778,0.398646,0.393103,0.002731
4023.250000,3,0.361106,0.371062,0.364581,0.003063
4023.500000,3,0.340531,0.350646,0.343849,0.003080
4023.750000,3,0.328306,0.338351,0.331238,0.003093
4024.000000,4,0.284641,0.291379,0.287477,0.002200
4024.250000,4,0.288093,0.295046,0.290858,0.002333
4024.500000,4,0.296297,0.304235,0.299686,0.002554
4024.750000,4,0.312837,0.319925,0.315132,0.002485
4025.000000,4,0.332131,0.341640,0.336080,0.002903
4025.250000,4,0.361017,0.369605,0.363635,0.002964
4025.500000,4,0.393990,0.403587,0.396937,0.003206
4025.750000,4,0.432147,0.444255,0.436582,0.003970
4026.000000,4,0.475479,0.490228,0.480678,0.004819
4026.250000,4,0.523926,0.540451,0.529987,0.005567
4026.500000,4,0.575467,0.594542,0.581914,0.006627
4026.750000,4,0.629602,0.650697,0.636897,0.007293
4027.000000,4,0.685804,0.708503,0.692796,0.008388
4027.250000,4,0.742705,0.767755,0.750926,0.009983
4027.500000,4,0.798228,0.831535,0.809037,0.011906
4027.750000,4,0.849886,0.889739,0.863229,0.013775
4028.000000,4,0.897650,0.938287,0.910902,0.014732
4028.250000,4,0.940809,0.989113,0.956057,0.016433
4028.500000,4,0.980068,1.031931,0.995014,0.018076
4028.750000,4,1.014932,1.064609,1.029067,0.018063
4029.000000,4,1.042249,1.090050,1.056835,0.017649
4029.250000,4,1.066656,1.116596,1.080725,0.018438
4029.500000,4,1.086013,1.143002,1.101114,0.019986
4029.750000,4,1.101455,1.158914,1.117571,0.019619
4030.000000,4,1.118039,1.169709,1.131393,0.018070
4030.250000,4,1.132536,1.190677,1.148402,0.018810
4030.500000,4,1.144233,1.192848,1.158365,0.016424
4030.750000,4,1.151653,1.189370,1.164965,0.013736
4031.000000,4,1.163304,1.205161,1.176239,0.013618
4031.250000,4,1.170584,1.208086,1.181994,0.012016
4031.500000,4,1.176573,1.211554,1.187374,0.011170
4031.750000,4,1.183828,1.208308,1.191320,0.008090
4032.000000,4,1.191287,1.208951,1.198221,0.006188
4032.250000,4,1.196822,1.215112,1.203567,0.006841
4032.500000,4,1.199206,1.222600,1.207226,0.008130
4032.750000,4,1.198289,1.224490,1.209062,0.007745
4033.000000,4,1.194488,1.239586,1.213180,0.012775
4033.250000,4,1.194498,1.231730,1.213403,0.010046
4033.500000,4,1.194897,1.229781,1.214127,0.009427
4033.750000,4,1.195117,1.225703,1.215337,0.008563
4034.000000,4,1.193291,1.231193,1.216499,0.010534
4034.250000,4,1.191446,1.236593,1.217540,0.012471
4034.500000,4,1.187985,1.259804,1.219867,0.019075
4034.750000,4,1.185291,1.237190,1.214584,0.013905
4035.000000,4,1.181052,1.234465,1.211736,0.014246
4035.250000,4,1.178099,1.238333,1.210295,0.015771
4035.500000,4,1.171964,1.219488,1.202693,0.013127
4035.750000,4,1.166189,1.209085,1.196643,0.012675
4036.000000,4,1.162109,1.205973,1.192588,0.012838
4036.250000,4,1.159506,1.201080,1.189670,0.012727
4036.500000,4,1.157540,1.197416,1.186578,0.012209
4036.750000,4,1.160204,1.200073,1.188173,0.012066
4037.000000,4,1.162767,1.200708,1.189769,0.011563
4037.250000,4,1.165231,1.202046,1.188441,0.011682
4037.500000,4,1.166488,1.201734,1.190492,0.010500
4037.750000,4,1.169381,1.203556,1.188961,0.011511
4038.000000,4,1.170558,1.204042,1.190641,0.010281
4038.250000,4,1.171984,1.204120,1.188754,0.011737
4038.500000,4,1.172001,1.203144,1.186577,0.012572
4038.750000,4,1.170378,1.200375,1.185961,0.011003
4039.000000,4,1.162160,1.194798,1.179691,0.011287
4039.250000,4,1.158341,1.190419,1.176222,0.010212
4039.500000,4,1.146339,1.184993,1.167693,0.012502
4039.750000,4,1.143836,1.178963,1.164118,0.010917
4040.000000,4,1.147485,1.191074,1.171062,0.012749
4040.250000,4,1.129694,1.166944,1.151476,0.011062
4040.500000,4,1.123462,1.161246,1.147159,0.011435
4040.750000,4,1.113913,1.158407,1.141436,0.014165
4041.000000,4,1.114516,1.159031,1.143952,0.013355
4041.250000,4,1.112797,1.162172,1.146042,0.014962
4041.500000,4,1.112656,1.165585,1.149249,0.016055
4041.750000,4,1.116194,1.168715,1.154429,0.015673
4042.000000,4,1.115300,1.170215,1.154546,0.016524
4042.250000,4,1.117370,1.169934,1.156241,0.015992
4042.500000,4,1.118918,1.168192,1.156177,0.015270
4042.750000,4,1.119401,1.165940,1.154864,0.014646
4043.000000,4,1.116988,1.162776,1.151879,0.014473
4043.250000,4,1.121552,1.158897,1.150518,0.011602
4043.500000,4,1.125854,1.155252,1.147798,0.008683
4043.750000,4,1.129764,1.152659,1.144188,0.007395
4044.000000,4,1.133765,1.153109,1.145291,0.005799
4044.250000,4,1.142711,1.155342,1.150066,0.003989
4044.500000,4,1.150847,1.166670,1.155642,0.004712
4044.750000,4,1.150595,1.158509,1.155091,0.002496
4045.000000,4,1.153136,1.160624,1.156835,0.002665
4045.250000,4,1.151615,1.161889,1.156744,0.003445
4045.500000,4,1.153042,1.161809,1.156917,0.002662
4045.750000,4,1.154884,1.168131,1.160748,0.004568
4046.000000,4,1.155297,1.168443,1.161791,0.003560
4046.250000,4,1.155256,1.169488,1.162987,0.004226
4046.500000,4,1.154753,1.165512,1.161294,0.003512
4046.750000,4,1.153776,1.167048,1.161506,0.004491
4047.000000,4,1.151466,1.167068,1.160817,0.005697
4047.250000,4,1.153194,1.174358,1.163880,0.007032
4047.500000,4,1.153094,1.179618,1.166935,0.008022
4047.750000,4,1.153285,1.185625,1.170240,0.009766
4048.000000,4,1.145053,1.192044,1.167580,0.012618
4048.250000,4,1.144640,1.190249,1.168273,0.012660
4048.500000,4,1.141012,1.184533,1.162646,0.011926
4048.750000,4,1.140871,1.178877,1.160276,0.010963
4049.000000,4,1.138750,1.173451,1.156851,0.010812
4049.250000,4,1.135272,1.163858,1.150334,0.008293
4049.500000,4,1.126427,1.154820,1.141003,0.008593
4049.750000,4,1.116365,1.144566,1.129745,0.007961
4050.000000,4,1.108997,1.134880,1.121171,0.008225
4050.250000,4,1.104082,1.131213,1.112785,0.008705
4050.500000,4,1.092161,1.117002,1.101366,0.008058
4050.750000,4,1.075897,1.096574,1.088165,0.006778
4051.000000,4,1.063484,1.078562,1.071384,0.005061
4051.250000,4,1.043753,1.059325,1.050673,0.005020
4051.500000,4,1.014922,1.032752,1.023041,0.005043
4051.750000,4,0.983023,0.996065,0.989245,0.003706
4052.000000,4,0.945885,0.959077,0.951584,0.004211
4052.250000,4,0.904505,0.914805,0.909252,0.003565
4052.500000,4,0.854852,0.868342,0.861515,0.003824
