# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.258481,0.259647,0.259067,0.000434
4428.250000,1,0.259087,0.260150,0.259652,0.000396
4428.500000,1,0.260709,0.261861,0.261346,0.000409
4428.750000,1,0.263723,0.264470,0.264179,0.000319
4429.000000,1,0.268593,0.269653,0.269073,0.000424
4429.250000,1,0.275275,0.276273,0.275743,0.000336
4429.500000,1,0.284691,0.285670,0.285270,0.000348
4429.750000,1,0.297581,0.297977,0.297739,0.000157
4430.000000,1,0.313673,0.314543,0.314087,0.000319
4430.250000,1,0.333767,0.334749,0.334360,0.000357
4430.500000,1,0.358173,0.359161,0.358699,0.000374
4430.750000,1,0.385488,0.386941,0.386223,0.000523
4431.000000,1,0.414532,0.415771,0.415247,0.000467
4431.250000,1,0.443864,0.445841,0.444856,0.000692
4431.500000,1,0.473845,0.475456,0.474703,0.000650
4431.750000,1,0.503288,0.504915,0.504096,0.000695
4432.000000,1,0.533530,0.534967,0.534222,0.000558
4432.250000,1,0.561993,0.563429,0.562708,0.000509
4432.500000,1,0.587936,0.589993,0.589052,0.000707
4432.750000,1,0.611286,0.612883,0.612146,0.000552
4433.000000,1,0.631104,0.633389,0.632271,0.000795
4433.250000,1,0.648658,0.651293,0.650090,0.000873
4433.500000,1,0.667319,0.669413,0.668539,0.000695
4433.750000,1,0.685820,0.688787,0.687161,0.000966
4434.000000,1,0.704178,0.707210,0.705777,0.001005
4434.250000,1,0.719553,0.723966,0.722026,0.001521
4434.500000,1,0.734183,0.737201,0.735733,0.001116
4434.750000,1,0.745610,0.748485,0.747398,0.001112
4435.000000,1,0.757229,0.761163,0.759243,0.001493
4435.250000,1,0.770852,0.774311,0.772891,0.001384
4435.500000,1,0.787024,0.790481,0.788991,0.001490
4435.750000,1,0.804237,0.808370,0.806619,0.001659
4436.000000,1,0.820759,0.824788,0.822973,0.001719
4436.250000,1,0.833297,0.837569,0.835592,0.001900
4436.500000,1,0.844157,0.847982,0.846317,0.001579
4436.750000,1,0.855127,0.859969,0.857656,0.001910
4437.000000,1,0.869989,0.874088,0.872368,0.001569
4437.250000,1,0.888842,0.892103,0.890668,0.001463
4437.500000,1,0.908734,0.913162,0.911240,0.001749
4437.750000,1,0.929039,0.932188,0.930767,0.001410
4438.000000,1,0.946483,0.948705,0.947855,0.000943
4438.250000,1,0.961720,0.964440,0.963312,0.000933
4438.500000,1,0.978085,0.980324,0.979399,0.000830
4438.750000,1,0.997323,0.999985,0.998630,0.000929
4439.000000,1,1.020860,1.023376,1.021731,0.000863
4439.250000,1,1.044527,1.046293,1.045471,0.000590
4439.500000,1,1.066591,1.068972,1.067534,0.000782
4439.750000,1,1.083798,1.085031,1.084550,0.000480
4440.000000,1,1.097360,1.099120,1.098309,0.000695
4440.250000,1,1.108700,1.110946,1.109829,0.000763
4440.500000,1,1.122151,1.124696,1.123344,0.000836
4440.750000,1,1.138505,1.140345,1.139445,0.000621
4441.000000,1,1.155049,1.157434,1.156240,0.000995
4441.250000,1,1.168780,1.172582,1.170535,0.001230
4441.500000,1,1.179749,1.182358,1.180887,0.000966
4441.750000,1,1.187837,1.190797,1.189022,0.001028
4442.000000,1,1.195762,1.199316,1.197434,0.001245
4442.250000,1,1.207282,1.209821,1.208536,0.000916
4442.500000,1,1.221674,1.224372,1.222793,0.000931
4442.750000,1,1.236096,1.239352,1.238038,0.001081
4443.000000,1,1.250197,1.253802,1.251511,0.001217
4443.250000,1,1.261497,1.263759,1.262246,0.000788
4443.500000,1,1.269530,1.271438,1.270331,0.000698
4443.750000,1,1.277492,1.279208,1.278298,0.000682
4444.000000,1,1.286308,1.288668,1.287561,0.000954
4444.250000,1,1.293898,1.297603,1.295957,0.001259
4444.500000,1,1.299957,1.303173,1.302052,0.001182
4444.750000,1,1.301900,1.305213,1.304135,0.001199
4445.000000,1,1.302541,1.306254,1.305161,0.001468
4445.250000,1,1.301720,1.306508,1.304833,0.001685
4445.500000,1,1.304154,1.307769,1.306411,0.001258
4445.750000,1,1.307679,1.312179,1.310865,0.001663
4446.000000,1,1.312387,1.316423,1.315257,0.001504
4446.250000,1,1.314640,1.318336,1.317205,0.001322
4446.500000,1,1.312887,1.317598,1.316017,0.001633
4446.750000,1,1.309432,1.312823,1.311699,0.001235
4447.000000,1,1.306648,1.308898,1.307964,0.000778
4447.250000,1,1.306207,1.309997,1.308047,0.001205
4447.500000,1,1.310377,1.312563,1.311253,0.000795
4447.750000,1,1.314800,1.318365,1.315943,0.001259
4448.000000,1,1.317739,1.321581,1.319527,0.001257
4448.250000,1,1.317254,1.321741,1.319669,0.001554
4448.500000,1,1.315433,1.321771,1.318009,0.002091
4448.750000,1,1.314849,1.321441,1.317554,0.002472
4449.000000,1,1.317877,1.324966,1.321599,0.002608
4449.250000,1,1.326011,1.334454,1.330438,0.003114
4449.500000,1,1.339547,1.346897,1.343331,0.002968
4449.750000,1,1.352588,1.360558,1.356344,0.003143
4450.000000,1,1.363582,1.371419,1.367368,0.003221
4450.250000,1,1.373180,1.379882,1.376277,0.002870
4450.500000,1,1.381788,1.389227,1.385313,0.003080
4450.750000,1,1.392811,1.399784,1.395972,0.002928
4451.000000,1,1.407455,1.412784,1.409507,0.002285
4451.250000,1,1.422604,1.427908,1.425346,0.001958
4451.500000,1,1.438426,1.443081,1.440411,0.001821
4451.750000,1,1.451666,1.455060,1.453578,0.001285
4452.000000,1,1.462847,1.466749,1.464414,0.001377
4452.250000,1,1.472386,1.476804,1.474315,0.001435
4452.500000,1,1.481004,1.484991,1.483050,0.001582
4452.750000,1,1.488742,1.492329,1.490916,0.001278
4453.000000,1,1.497175,1.499420,1.498153,0.001016
4453.250000,1,1.499517,1.503358,1.501530,0.001504
4453.500000,1,1.501655,1.504859,1.502960,0.001334
4453.750000,1,1.498842,1.501977,1.500234,0.001083
4454.000000,1,1.492840,1.495211,1.494126,0.000850
4454.250000,1,1.483323,1.486504,1.484719,0.001063
4454.500000,1,1.469152,1.472682,1.471323,0.001197
4454.750000,1,1.450248,1.453077,1.451726,0.000906
4455.000000,1,1.423873,1.426344,1.425367,0.000955
4455.250000,1,1.390698,1.393887,1.392495,0.001101
4455.500000,1,1.352212,1.353721,1.352912,0.000605
4455.750000,1,1.304254,1.307488,1.306232,0.001229
4456.000000,1,1.252314,1.254611,1.253715,0.000756
4456.250000,1,1.191087,1.192900,1.192207,0.000616
4456.500000,1,1.122359,1.124763,1.123938,0.000841
4456.750000,1,1.047989,1.050066,1.049150,0.000703
4457.000000,1,0.967505,0.969709,0.968954,0.000757
4457.250000,1,0.885135,0.886733,0.886337,0.000605
4457.500000,1,0.800724,0.802420,0.801807,0.000574
4457.750000,1,0.715987,0.717076,0.716747,0.000395
4458.000000,1,0.633429,0.634754,0.634195,0.000453
4458.250000,1,0.555281,0.556428,0.556096,0.000424
4458.500000,1,0.483802,0.484863,0.484506,0.000405
4458.750000,1,0.420583,0.421667,0.421248,0.000360
4459.000000,1,0.367524,0.368617,0.368176,0.000359
4459.250000,1,0.324858,0.325775,0.325519,0.000338
4459.500000,1,0.294236,0.295041,0.294746,0.000300
4459.750000,1,0.274888,0.276020,0.275518,0.000379
4460.000000,2,0.254267,0.255052,0.254771,0.000300
4460.250000,2,0.257414,0.258045,0.257663,0.000263
4460.500000,2,0.264050,0.264585,0.264422,0.000203
4460.750000,2,0.276460,0.277135,0.276754,0.000220
4461.000000,2,0.292813,0.294094,0.293510,0.000411
4461.250000,2,0.315411,0.316287,0.315931,0.000291
4461.500000,2,0.341729,0.343244,0.342415,0.000504
4461.750000,2,0.374047,0.375129,0.374536,0.000449
4462.000000,2,0.410030,0.412173,0.411119,0.000741
4462.250000,2,0.451579,0.454403,0.452958,0.001004
4462.500000,2,0.497192,0.499778,0.498527,0.000944
4462.750000,2,0.545146,0.548394,0.546703,0.001079
4463.000000,2,0.593567,0.597376,0.595358,0.001276
4463.250000,2,0.642811,0.646219,0.644389,0.001184
4463.500000,2,0.690566,0.695242,0.692679,0.001591
4463.750000,2,0.740613,0.743441,0.741809,0.000935
4464.000000,2,0.788900,0.792001,0.790560,0.001031
4464.250000,2,0.836116,0.838823,0.837420,0.001010
4464.500000,2,0.878298,0.879933,0.879042,0.000731
4464.750000,2,0.914884,0.916568,0.915931,0.000655
4465.000000,2,0.943899,0.946959,0.945176,0.001052
4465.250000,2,0.969164,0.972899,0.970455,0.001420
4465.500000,2,0.990254,0.995344,0.992030,0.001885
4465.750000,2,1.008995,1.014324,1.011140,0.001909
4466.000000,2,1.022748,1.028758,1.025156,0.002293
4466.250000,2,1.032231,1.038779,1.034679,0.002555
4466.500000,2,1.035956,1.043041,1.038717,0.002799
4466.750000,2,1.037842,1.045480,1.041190,0.003021
4467.000000,2,1.040809,1.047697,1.044190,0.002796
4467.250000,2,1.048718,1.055916,1.051779,0.002967
4467.500000,2,1.059303,1.066109,1.062539,0.002952
4467.750000,2,1.071885,1.078974,1.075174,0.002895
4468.000000,2,1.082580,1.089680,1.086050,0.002876
4468.250000,2,1.090110,1.097792,1.093885,0.003137
4468.500000,2,1.096451,1.103399,1.099636,0.002730
4468.750000,2,1.103801,1.111474,1.107485,0.003275
4469.000000,2,1.113507,1.120799,1.117118,0.002944
4469.250000,2,1.126149,1.133250,1.129971,0.002879
4469.500000,2,1.137653,1.145113,1.141438,0.003007
4469.750000,2,1.146311,1.153631,1.150461,0.002753
4470.000000,2,1.150944,1.156979,1.153950,0.002557
4470.250000,2,1.151623,1.158747,1.155573,0.002768
4470.500000,2,1.153351,1.160820,1.157327,0.002835
4470.750000,2,1.158923,1.165284,1.162667,0.002477
4471.000000,2,1.165893,1.172651,1.169626,0.002636
4471.250000,2,1.174072,1.179721,1.176957,0.002142
4471.500000,2,1.175929,1.180768,1.178771,0.001897
4471.750000,2,1.174881,1.180449,1.177838,0.002084
4472.000000,2,1.189600,1.201822,1.195542,0.004887
4472.250000,2,1.169279,1.173125,1.171382,0.001530
4472.500000,2,1.169898,1.174214,1.172279,0.001677
4472.750000,2,1.175899,1.178880,1.177409,0.001193
4473.000000,2,1.180163,1.184116,1.182439,0.001517
4473.250000,2,1.183089,1.186604,1.185126,0.001382
4473.500000,2,1.183019,1.185490,1.184189,0.001006
4473.750000,2,1.181841,1.184086,1.183135,0.000823
4474.000000,2,1.182860,1.184669,1.183548,0.000732
4474.250000,2,1.187799,1.190288,1.189044,0.001019
4474.500000,2,1.196262,1.198869,1.197296,0.000932
4474.750000,2,1.206828,1.207737,1.207117,0.000329
4475.000000,2,1.212659,1.214116,1.213607,0.000535
4475.250000,2,1.217080,1.219508,1.218495,0.000818
4475.500000,2,1.220371,1.221545,1.221137,0.000494
4475.750000,2,1.225014,1.226720,1.225831,0.000669
4476.000000,2,1.237579,1.239367,1.238551,0.000578
4476.250000,2,1.237366,1.240099,1.238664,0.001043
4476.500000,2,1.240352,1.244313,1.242329,0.001433
4476.750000,2,1.240089,1.245482,1.242465,0.001811
4477.000000,2,1.235878,1.240339,1.238389,0.001793
4477.250000,2,1.232670,1.238601,1.235298,0.002282
4477.500000,2,1.230858,1.237753,1.234234,0.002500
4477.750000,2,1.233817,1.241018,1.237175,0.002843
4478.000000,2,1.236911,1.244733,1.240581,0.003108
4478.250000,2,1.238538,1.247159,1.242872,0.003478
4478.500000,2,1.235534,1.245681,1.240447,0.004114
4478.750000,2,1.231678,1.240668,1.236130,0.003488
4479.000000,2,1.225513,1.236095,1.230612,0.004255
4479.250000,2,1.222831,1.233558,1.228154,0.004333
4479.500000,2,1.222760,1.234128,1.228553,0.004552
4479.750000,2,1.224870,1.235695,1.229860,0.004284
4480.000000,2,1.224396,1.234517,1.229384,0.004127
4480.250000,2,1.221809,1.231202,1.226669,0.004068
4480.500000,2,1.215035,1.224761,1.219998,0.004026
4480.750000,2,1.211391,1.220037,1.215584,0.003600
4481.000000,2,1.207826,1.216972,1.212067,0.003608
4481.250000,2,1.207901,1.216522,1.212176,0.003396
4481.500000,2,1.208063,1.216642,1.212278,0.003188
4481.750000,2,1.209004,1.215484,1.211918,0.002671
4482.000000,2,1.206524,1.213077,1.209407,0.002430
4482.250000,2,1.205390,1.210800,1.208013,0.001962
4482.500000,2,1.208225,1.212857,1.210211,0.002062
4482.750000,2,1.215857,1.220397,1.217983,0.001622
4483.000000,2,1.228570,1.232720,1.230122,0.001498
4483.250000,2,1.242928,1.245701,1.244239,0.001089
4483.500000,2,1.253467,1.257595,1.255904,0.001552
4483.750000,2,1.263886,1.265623,1.264856,0.000703
4484.000000,2,1.267519,1.269828,1.269006,0.000900
4484.250000,2,1.270902,1.273752,1.272470,0.000937
4484.500000,2,1.273068,1.275688,1.274361,0.000929
4484.750000,2,1.275513,1.277090,1.276288,0.000510
4485.000000,2,1.273946,1.275885,1.274727,0.000740
4485.250000,2,1.267631,1.269417,1.268626,0.000617
4485.500000,2,1.254988,1.258051,1.256813,0.001024
4485.750000,2,1.241729,1.243406,1.242298,0.000619
4486.000000,2,1.224641,1.227221,1.226385,0.000924
4486.250000,2,1.209622,1.211964,1.210933,0.000802
4486.500000,2,1.191148,1.194067,1.192838,0.001083
4486.750000,2,1.170387,1.173338,1.172205,0.001106
4487.000000,2,1.143455,1.145888,1.144754,0.000848
4487.250000,2,1.111959,1.114357,1.113152,0.000782
4487.500000,2,1.074072,1.077841,1.075834,0.001254
4487.750000,2,1.034019,1.036953,1.035394,0.001084
4488.000000,2,0.989555,0.993230,0.991209,0.001180
4488.250000,2,0.942442,0.945570,0.943755,0.001010
4488.500000,2,0.889173,0.892261,0.890157,0.001090
4488.750000,2,0.830439,0.834466,0.832137,0.001326
4489.000000,2,0.767904,0.771958,0.769499,0.001347
4489.250000,2,0.703996,0.707666,0.705651,0.001292
4489.500000,2,0.640133,0.644085,0.641598,0.001324
4489.750000,2,0.578106,0.581900,0.579755,0.001244
4490.000000,2,0.518588,0.521725,0.520004,0.001045
4490.250000,2,0.463095,0.465868,0.464445,0.000922
4490.500000,2,0.411585,0.413953,0.412682,0.000792
4490.750000,2,0.366545,0.367972,0.367434,0.000555
4491.000000,2,0.328066,0.329161,0.328538,0.000385
4491.250000,2,0.297629,0.299021,0.298367,0.000533
4491.500000,2,0.275431,0.276387,0.275835,0.000393
4491.750000,2,0.262339,0.263303,0.262675,0.000391
4492.000000,3,0.329147,0.331037,0.330225,0.000814
4492.250000,3,0.333174,0.335661,0.334436,0.001002
4492.500000,3,0.339009,0.341235,0.340047,0.000932
4492.750000,3,0.353005,0.355770,0.354345,0.001136
4493.000000,3,0.369719,0.372423,0.371068,0.001064
4493.250000,3,0.394977,0.398025,0.396451,0.001174
4493.500000,3,0.422498,0.425596,0.423827,0.001284
4493.750000,3,0.457599,0.461685,0.459482,0.001797
4494.000000,3,0.494692,0.498449,0.496162,0.001598
4494.250000,3,0.537803,0.542465,0.539701,0.002078
4494.500000,3,0.581154,0.585123,0.582926,0.001647
4494.750000,3,0.629687,0.634209,0.631404,0.001988
4495.000000,3,0.675897,0.679785,0.677478,0.001605
4495.250000,3,0.724550,0.729024,0.726543,0.001991
4495.500000,3,0.768416,0.772311,0.770159,0.001609
4495.750000,3,0.812439,0.816657,0.814253,0.001697
4496.000000,3,0.850948,0.854236,0.852501,0.001228
4496.250000,3,0.888185,0.891510,0.889667,0.001395
4496.500000,3,0.918430,0.920567,0.919384,0.000781
4496.750000,3,0.947685,0.950584,0.948891,0.001010
4497.000000,3,0.970771,0.971990,0.971396,0.000491
4497.250000,3,0.993611,0.995194,0.994256,0.000566
4497.500000,3,1.011351,1.012609,1.011959,0.000524
4497.750000,3,1.029872,1.031617,1.030695,0.000594
4498.000000,3,1.043763,1.045300,1.044821,0.000559
4498.250000,3,1.058760,1.059958,1.059124,0.000435
4498.500000,3,1.065846,1.067765,1.066777,0.000628
4498.750000,3,1.074763,1.076002,1.075425,0.000451
4499.000000,3,1.076707,1.078868,1.078011,0.000842
4499.250000,3,1.081566,1.083091,1.082431,0.000548
4499.500000,3,1.081165,1.082899,1.081801,0.000603
4499.750000,3,1.081436,1.082472,1.081940,0.000412
4500.000000,3,1.167310,1.203583,1.184404,0.014392
4500.250000,3,1.073631,1.075574,1.074449,0.000650
4500.500000,3,1.066498,1.067524,1.067115,0.000352
4500.750000,3,1.063762,1.065112,1.064286,0.000474
4501.000000,3,1.058572,1.060339,1.059492,0.000633
4501.250000,3,1.059060,1.060138,1.059408,0.000376
4501.500000,3,1.056068,1.057784,1.056989,0.000638
4501.750000,3,1.056728,1.057900,1.057376,0.000425
4502.000000,3,1.053552,1.054899,1.054448,0.000475
4502.250000,3,1.054424,1.056084,1.054983,0.000601
4502.500000,3,1.051438,1.054669,1.053212,0.001127
4502.750000,3,1.054784,1.058452,1.056753,0.001279
4503.000000,3,1.056107,1.059526,1.057805,0.001496
4503.250000,3,1.061077,1.065216,1.063088,0.001622
4503.500000,3,1.060776,1.065688,1.063208,0.002017
4503.750000,3,1.063465,1.068699,1.066138,0.002149
4504.000000,3,1.062549,1.068970,1.065890,0.002626
4504.250000,3,1.066210,1.073432,1.069908,0.003111
4504.500000,3,1.066789,1.074620,1.070826,0.003220
4504.750000,3,1.071827,1.079889,1.076070,0.003513
4505.000000,3,1.073497,1.082494,1.078174,0.003716
4505.250000,3,1.077568,1.086572,1.082344,0.003881
4505.500000,3,1.077710,1.087425,1.083373,0.004129
4505.750000,3,1.083360,1.091944,1.088318,0.003830
4506.000000,3,1.085776,1.096052,1.091346,0.004506
4506.250000,3,1.093343,1.102150,1.098300,0.004034
4506.500000,3,1.094641,1.105409,1.101222,0.004725
4506.750000,3,1.099912,1.109869,1.105594,0.004299
4507.000000,3,1.098774,1.108725,1.104711,0.004237
4507.250000,3,1.100660,1.110168,1.106549,0.004056
4507.500000,3,1.100581,1.109730,1.106422,0.003985
4507.750000,3,1.105223,1.115402,1.111374,0.004009
4508.000000,3,1.107589,1.116863,1.113463,0.003941
4508.250000,3,1.112121,1.120105,1.116937,0.003478
4508.500000,3,1.109106,1.117161,1.114216,0.003282
4508.750000,3,1.107678,1.115350,1.112473,0.002890
4509.000000,3,1.104085,1.110267,1.107914,0.002457
4509.250000,3,1.105851,1.112137,1.109861,0.002251
4509.500000,3,1.108577,1.114471,1.112591,0.002300
4509.750000,3,1.118460,1.124154,1.121705,0.001937
4510.000000,3,1.123910,1.128491,1.126785,0.001641
4510.250000,3,1.129620,1.133375,1.131964,0.001265
4510.500000,3,1.127764,1.130810,1.129799,0.001129
4510.750000,3,1.127704,1.130311,1.129010,0.000950
4511.000000,3,1.124529,1.128252,1.126803,0.001253
4511.250000,3,1.129531,1.132785,1.131297,0.001087
4511.500000,3,1.134886,1.137563,1.136281,0.000967
4511.750000,3,1.144403,1.146732,1.145499,0.000904
4512.000000,3,1.147886,1.150619,1.149115,0.001040
4512.250000,3,1.150768,1.153575,1.152047,0.000912
4512.500000,3,1.149117,1.152232,1.150665,0.001124
4512.750000,3,1.153260,1.154898,1.153803,0.000632
4513.000000,3,1.157773,1.160088,1.158884,0.000768
4513.250000,3,1.170283,1.173016,1.172149,0.000984
4513.500000,3,1.182782,1.185446,1.184425,0.000923
4513.750000,3,1.196292,1.199570,1.198580,0.001190
4514.000000,3,1.204954,1.206848,1.205688,0.000707
4514.250000,3,1.211133,1.214002,1.212737,0.000996
4514.500000,3,1.215056,1.217619,1.216343,0.000866
4514.750000,3,1.224103,1.227588,1.225664,0.001241
4515.000000,3,1.234391,1.236765,1.235568,0.000918
4515.250000,3,1.250783,1.254605,1.252634,0.001492
4515.500000,3,1.265794,1.267785,1.266552,0.000795
4515.750000,3,1.279254,1.283515,1.281311,0.001581
4516.000000,3,1.288030,1.292190,1.289965,0.001580
4516.250000,3,1.296961,1.301783,1.298623,0.001907
4516.500000,3,1.303766,1.307503,1.305407,0.001369
4516.750000,3,1.312598,1.316648,1.314337,0.001764
4517.000000,3,1.318527,1.323117,1.320540,0.001690
4517.250000,3,1.325600,1.330025,1.327541,0.001798
4517.500000,3,1.327798,1.331981,1.329616,0.001583
4517.750000,3,1.328296,1.334257,1.331315,0.002326
4518.000000,3,1.324048,1.328777,1.326319,0.001975
4518.250000,3,1.319332,1.325023,1.321523,0.002224
4518.500000,3,1.307267,1.312305,1.309722,0.001753
4518.750000,3,1.294106,1.299807,1.296189,0.002128
4519.000000,3,1.273127,1.277905,1.275078,0.001743
4519.250000,3,1.248129,1.253347,1.250807,0.001884
4519.500000,3,1.216834,1.221582,1.218469,0.001663
4519.750000,3,1.181859,1.185983,1.183825,0.001701
4520.000000,3,1.138819,1.142698,1.140697,0.001565
4520.250000,3,1.091745,1.096587,1.093672,0.001866
4520.500000,3,1.034398,1.038378,1.036572,0.001668
4520.750000,3,0.974120,0.978569,0.976223,0.001684
4521.000000,3,0.906763,0.910245,0.908712,0.001428
4521.250000,3,0.840382,0.843912,0.842262,0.001519
4521.500000,3,0.770059,0.773209,0.771899,0.001446
4521.750000,3,0.703563,0.707069,0.705468,0.001395
4522.000000,3,0.634905,0.638041,0.636689,0.001313
4522.250000,3,0.571871,0.575569,0.573920,0.001590
4522.500000,3,0.510385,0.513454,0.512036,0.001322
4522.750000,3,0.458135,0.461725,0.460251,0.001450
4523.000000,3,0.412256,0.414650,0.413706,0.001066
4523.250000,3,0.378739,0.381502,0.380291,0.001217
4523.500000,3,0.352643,0.354838,0.353778,0.000974
4523.750000,3,0.339126,0.341913,0.340623,0.001148
4524.000000,4,0.279494,0.281490,0.280497,0.000709
4524.250000,4,0.282912,0.284200,0.283568,0.000480
4524.500000,4,0.290260,0.291414,0.290787,0.000474
4524.750000,4,0.303585,0.304973,0.304337,0.000489
4525.000000,4,0.321994,0.323262,0.322614,0.000489
4525.250000,4,0.346847,0.347322,0.347112,0.000156
4525.500000,4,0.375630,0.376101,0.375946,0.000174
4525.750000,4,0.410084,0.410942,0.410478,0.000321
4526.000000,4,0.447077,0.448132,0.447695,0.000456
4526.250000,4,0.488615,0.490228,0.489343,0.000637
4526.500000,4,0.531465,0.533582,0.532371,0.000807
4526.750000,4,0.576858,0.579469,0.577969,0.001068
4527.000000,4,0.622891,0.625709,0.624068,0.001183
4527.250000,4,0.670556,0.673887,0.672043,0.001463
4527.500000,4,0.716867,0.720969,0.718485,0.001623
4527.750000,4,0.762885,0.767274,0.764763,0.001769
4528.000000,4,0.806195,0.810789,0.808065,0.001725
4528.250000,4,0.846527,0.851379,0.848581,0.002103
4528.500000,4,0.881853,0.886911,0.884304,0.001975
4528.750000,4,0.914525,0.920435,0.917203,0.002440
4529.000000,4,0.942206,0.947982,0.945230,0.002148
4529.250000,4,0.968762,0.974257,0.971188,0.002343
4529.500000,4,0.990339,0.995509,0.993048,0.001824
4529.750000,4,1.010761,1.015026,1.012891,0.001777
4530.000000,4,1.026631,1.030465,1.028367,0.001643
4530.250000,4,1.039571,1.043915,1.041758,0.001893
4530.500000,4,1.048731,1.052531,1.050627,0.001356
4530.750000,4,1.058211,1.061264,1.059549,0.001140
4531.000000,4,1.064731,1.067471,1.065941,0.000989
4531.250000,4,1.071721,1.074024,1.073112,0.000990
4531.500000,4,1.077301,1.079693,1.078838,0.000886
4531.750000,4,1.084401,1.086462,1.085401,0.000738
4532.000000,4,1.090161,1.091963,1.090774,0.000671
4532.250000,4,1.095411,1.097966,1.096601,0.000903
4532.500000,4,1.100151,1.103194,1.101320,0.001119
4532.750000,4,1.106327,1.108693,1.107469,0.001019
4533.000000,4,1.111341,1.114838,1.112798,0.001240
4533.250000,4,1.117371,1.121505,1.119371,0.001659
4533.500000,4,1.122025,1.126270,1.124366,0.001822
4533.750000,4,1.126671,1.132218,1.129468,0.002182
4534.000000,4,1.130312,1.136191,1.133469,0.002402
4534.250000,4,1.136230,1.141728,1.138957,0.002334
4534.500000,4,1.140916,1.147412,1.144601,0.002776
4534.750000,4,1.148524,1.154401,1.151716,0.002549
4535.000000,4,1.153178,1.161016,1.156973,0.003172
4535.250000,4,1.158006,1.166257,1.162449,0.003334
4535.500000,4,1.160563,1.168506,1.164434,0.003083
4535.750000,4,1.163774,1.171291,1.167595,0.003141
4536.000000,4,1.166253,1.174455,1.170509,0.003411
4536.250000,4,1.170391,1.178205,1.174658,0.003365
4536.500000,4,1.174311,1.181935,1.178292,0.003237
4536.750000,4,1.177892,1.186779,1.182074,0.003592
4537.000000,4,1.178491,1.187446,1.183229,0.003799
4537.250000,4,1.178459,1.186560,1.182667,0.003389
4537.500000,4,1.175435,1.184661,1.180566,0.003534
4537.750000,4,1.175266,1.184700,1.180168,0.003745
4538.000000,4,1.176420,1.185387,1.181504,0.003728
4538.250000,4,1.180797,1.189137,1.185574,0.003676
4538.500000,4,1.183503,1.192768,1.188680,0.003966
4538.750000,4,1.188715,1.196896,1.193336,0.003667
4539.000000,4,1.189193,1.198109,1.194292,0.003628
4539.250000,4,1.191630,1.198915,1.195951,0.003442
4539.500000,4,1.191938,1.200171,1.196632,0.003578
4539.750000,4,1.194415,1.202701,1.199493,0.003409
4540.000000,4,1.237610,1.245567,1.242229,0.003173
4540.250000,4,1.199499,1.208261,1.204191,0.003412
4540.500000,4,1.198743,1.206421,1.203325,0.003221
4540.750000,4,1.198743,1.205871,1.202521,0.002738
4541.000000,4,1.196564,1.205281,1.201039,0.003082
4541.250000,4,1.199628,1.205571,1.202574,0.002311
4541.500000,4,1.201807,1.207461,1.204728,0.002152
4541.750000,4,1.207974,1.212681,1.209878,0.001824
4542.000000,4,1.210921,1.215941,1.212916,0.001704
4542.250000,4,1.213764,1.217921,1.215452,0.001402
4542.500000,4,1.213883,1.218241,1.215541,0.001481
4542.750000,4,1.216941,1.219201,1.217695,0.000812
4543.000000,4,1.218966,1.221651,1.220336,0.000853
4543.250000,4,1.225694,1.229501,1.227904,0.001440
4543.500000,4,1.233429,1.236707,1.235509,0.001201
4543.750000,4,1.241679,1.245776,1.243791,0.001603
4544.000000,4,1.245355,1.251168,1.248512,0.002094
4544.250000,4,1.247611,1.253834,1.250638,0.002429
4544.500000,4,1.248015,1.253794,1.250652,0.002550
4544.750000,4,1.247209,1.254421,1.250395,0.003003
4545.000000,4,1.245405,1.253894,1.249458,0.003588
4545.250000,4,1.244630,1.253846,1.249156,0.003851
4545.500000,4,1.240964,1.251347,1.245488,0.004124
4545.750000,4,1.236481,1.245408,1.240352,0.003721
4546.000000,4,1.229364,1.238504,1.233487,0.003953
4546.250000,4,1.223774,1.233862,1.228489,0.004338
4546.500000,4,1.219675,1.229830,1.224317,0.004445
4546.750000,4,1.219924,1.229750,1.224418,0.004130
4547.000000,4,1.220103,1.229770,1.224775,0.004096
4547.250000,4,1.220610,1.230088,1.225368,0.003853
4547.500000,4,1.218422,1.226408,1.222545,0.003183
4547.750000,4,1.215388,1.224299,1.219705,0.003575
4548.000000,4,1.212463,1.221871,1.216798,0.003543
4548.250000,4,1.213090,1.220678,1.216754,0.003192
4548.500000,4,1.214721,1.221762,1.218198,0.002943
4548.750000,4,1.217188,1.224764,1.221060,0.003027
4549.000000,4,1.217795,1.223732,1.220658,0.002388
4549.250000,4,1.216233,1.221513,1.218800,0.002223
4549.500000,4,1.210086,1.214912,1.212449,0.001808
4549.750000,4,1.203143,1.207984,1.205590,0.001853
4550.000000,4,1.194111,1.198295,1.196123,0.001498
4550.250000,4,1.184571,1.187187,1.185709,0.001142
4550.500000,4,1.168407,1.172681,1.171057,0.001530
4550.750000,4,1.150720,1.153401,1.152208,0.000977
4551.000000,4,1.125394,1.127725,1.126339,0.000893
4551.250000,4,1.096815,1.098542,1.097528,0.000651
4551.500000,4,1.063912,1.064905,1.064304,0.000335
4551.750000,4,1.029636,1.030436,1.029966,0.000326
4552.000000,4,0.991264,0.992390,0.991679,0.000428
4552.250000,4,0.948428,0.950393,0.949169,0.000699
4552.500000,4,0.898774,0.900761,0.899603,0.000740
