# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.275067,0.277172,0.275816,0.000747
4428.250000,1,0.277744,0.279582,0.278476,0.000709
4428.500000,1,0.284020,0.286228,0.284797,0.000734
4428.750000,1,0.291493,0.293736,0.292300,0.000815
4429.000000,1,0.299967,0.302416,0.300763,0.000866
4429.250000,1,0.311655,0.314855,0.312883,0.001000
4429.500000,1,0.331222,0.334448,0.332558,0.001066
4429.750000,1,0.359310,0.363106,0.361036,0.001159
4430.000000,1,0.393642,0.397889,0.395589,0.001373
4430.250000,1,0.428087,0.432538,0.430221,0.001449
4430.500000,1,0.460002,0.464523,0.461993,0.001550
4430.750000,1,0.491224,0.496509,0.493933,0.001569
4431.000000,1,0.528747,0.535200,0.532282,0.002026
4431.250000,1,0.576186,0.582266,0.579726,0.001934
4431.500000,1,0.628658,0.635722,0.632122,0.002211
4431.750000,1,0.675902,0.683104,0.679369,0.002339
4432.000000,1,0.711790,0.719228,0.715307,0.002590
4432.250000,1,0.738966,0.746146,0.742781,0.002434
4432.500000,1,0.767704,0.774923,0.771245,0.002410
4432.750000,1,0.802644,0.810635,0.806774,0.002643
4433.000000,1,0.842301,0.850345,0.846259,0.002715
4433.250000,1,0.874619,0.881904,0.878228,0.002756
4433.500000,1,0.890272,0.897961,0.894060,0.002841
4433.750000,1,0.893789,0.901847,0.897586,0.002840
4434.000000,1,0.897106,0.905655,0.901400,0.002905
4434.250000,1,0.911044,0.918713,0.915037,0.002625
4434.500000,1,0.934564,0.942634,0.938284,0.003125
4434.750000,1,0.953825,0.963670,0.958791,0.003519
4435.000000,1,0.960072,0.968964,0.964352,0.003097
4435.250000,1,0.949426,0.959333,0.954257,0.003187
4435.500000,1,0.936833,0.946206,0.941463,0.003281
4435.750000,1,0.935989,0.945322,0.940525,0.003241
4436.000000,1,0.953029,0.961945,0.956890,0.003196
4436.250000,1,0.978555,0.988020,0.982581,0.003293
4436.500000,1,0.999502,1.009063,1.003936,0.003560
4436.750000,1,1.004290,1.014284,1.008993,0.003375
4437.000000,1,0.998833,1.007957,1.003158,0.003234
4437.250000,1,0.995544,1.004049,0.999711,0.002933
4437.500000,1,1.006900,1.014846,1.010646,0.002607
4437.750000,1,1.030573,1.038386,1.034773,0.002605
4438.000000,1,1.057607,1.065667,1.061751,0.002694
4438.250000,1,1.074900,1.083166,1.079349,0.002642
4438.500000,1,1.081991,1.090470,1.086329,0.002473
4438.750000,1,1.085721,1.092967,1.089255,0.002142
4439.000000,1,1.098773,1.104229,1.101649,0.001512
4439.250000,1,1.122816,1.127275,1.125402,0.001262
4439.500000,1,1.147480,1.153243,1.150807,0.001464
4439.750000,1,1.162502,1.166350,1.164794,0.000978
4440.000000,1,1.161192,1.164018,1.163326,0.000862
4440.250000,1,1.153691,1.157109,1.155867,0.001025
4440.500000,1,1.153330,1.157204,1.155246,0.001299
4440.750000,1,1.165496,1.169357,1.167454,0.001368
4441.000000,1,1.183695,1.187796,1.185745,0.001482
4441.250000,1,1.193774,1.199207,1.196532,0.001750
4441.500000,1,1.190437,1.195598,1.193118,0.001942
4441.750000,1,1.178651,1.183887,1.181303,0.001927
4442.000000,1,1.171744,1.178815,1.175735,0.002372
4442.250000,1,1.181075,1.189470,1.185138,0.002831
4442.500000,1,1.201249,1.209583,1.205597,0.002921
4442.750000,1,1.217427,1.226412,1.222327,0.003193
4443.000000,1,1.219450,1.227248,1.223529,0.002831
4443.250000,1,1.206665,1.215687,1.211299,0.003071
4443.500000,1,1.196404,1.205117,1.200603,0.003001
4443.750000,1,1.200661,1.209123,1.204881,0.003097
4444.000000,1,1.221352,1.230911,1.226102,0.003402
4444.250000,1,1.247846,1.256649,1.252188,0.003333
4444.500000,1,1.260300,1.269427,1.265059,0.003111
4444.750000,1,1.254686,1.263859,1.259693,0.003315
4445.000000,1,1.241450,1.250391,1.246483,0.003235
4445.250000,1,1.238747,1.247224,1.243210,0.003147
4445.500000,1,1.253849,1.262766,1.258251,0.003114
4445.750000,1,1.277887,1.287239,1.282377,0.003315
4446.000000,1,1.294580,1.303101,1.298720,0.002957
4446.250000,1,1.288609,1.297881,1.293213,0.002969
4446.500000,1,1.267783,1.276258,1.272151,0.002910
4446.750000,1,1.249573,1.258245,1.253483,0.002935
4447.000000,1,1.250603,1.259115,1.254740,0.003094
4447.250000,1,1.271692,1.282228,1.276158,0.003342
4447.500000,1,1.298854,1.309292,1.303493,0.003522
4447.750000,1,1.313412,1.322254,1.317556,0.003058
4448.000000,1,1.306059,1.316353,1.310884,0.003357
4448.250000,1,1.287592,1.297381,1.292803,0.003506
4448.500000,1,1.276498,1.285649,1.281085,0.003510
4448.750000,1,1.277110,1.289009,1.283178,0.003877
4449.000000,1,1.285776,1.297731,1.292139,0.004015
4449.250000,1,1.287000,1.298161,1.292820,0.003787
4449.500000,1,1.270813,1.282929,1.277114,0.004034
4449.750000,1,1.246668,1.256885,1.252104,0.003579
4450.000000,1,1.230031,1.242033,1.236259,0.003880
4450.250000,1,1.234502,1.246405,1.240828,0.004027
4450.500000,1,1.258140,1.270208,1.263845,0.003898
4450.750000,1,1.282943,1.295260,1.289380,0.003927
4451.000000,1,1.295172,1.306028,1.301143,0.003714
4451.250000,1,1.290089,1.300731,1.295325,0.003361
4451.500000,1,1.279282,1.288629,1.284186,0.002950
4451.750000,1,1.277535,1.286469,1.282210,0.002769
4452.000000,1,1.290435,1.299631,1.295007,0.002772
4452.250000,1,1.307993,1.315873,1.311981,0.002160
4452.500000,1,1.316343,1.321974,1.319085,0.001575
4452.750000,1,1.307293,1.312088,1.309618,0.001513
4453.000000,1,1.290847,1.296797,1.293377,0.001741
4453.250000,1,1.282548,1.287159,1.284902,0.001536
4453.500000,1,1.289269,1.293706,1.291562,0.001588
4453.750000,1,1.301983,1.308427,1.304770,0.002055
4454.000000,1,1.303164,1.309909,1.306788,0.002360
4454.250000,1,1.280312,1.289122,1.284490,0.002959
4454.500000,1,1.240397,1.248903,1.244334,0.002772
4454.750000,1,1.200553,1.208055,1.204051,0.002739
4455.000000,1,1.175446,1.183941,1.179511,0.002838
4455.250000,1,1.167184,1.174814,1.171110,0.002722
4455.500000,1,1.162137,1.169907,1.166222,0.002984
4455.750000,1,1.142860,1.152182,1.147951,0.003387
4456.000000,1,1.103395,1.112620,1.108389,0.003486
4456.250000,1,1.049269,1.057129,1.053465,0.003321
4456.500000,1,0.991616,0.999803,0.995685,0.003176
4456.750000,1,0.937115,0.945435,0.941640,0.003203
4457.000000,1,0.882147,0.889811,0.885983,0.002762
4457.250000,1,0.817757,0.824500,0.821259,0.002627
4457.500000,1,0.741584,0.748367,0.744924,0.002541
4457.750000,1,0.660781,0.667128,0.664166,0.002128
4458.000000,1,0.586247,0.591022,0.588907,0.001854
4458.250000,1,0.521893,0.526238,0.523995,0.001595
4458.500000,1,0.466054,0.469707,0.468134,0.001429
4458.750000,1,0.415933,0.419150,0.417624,0.001209
4459.000000,1,0.369848,0.372836,0.371527,0.001098
4459.250000,1,0.330984,0.333608,0.332378,0.000969
4459.500000,1,0.302785,0.305109,0.303947,0.000801
4459.750000,1,0.286208,0.288236,0.287097,0.000664
4460.000000,2,0.257125,0.259386,0.258173,0.000839
4460.250000,2,0.262863,0.264831,0.263905,0.000679
4460.500000,2,0.276916,0.279369,0.278247,0.000849
4460.750000,2,0.298375,0.300736,0.299677,0.000806
4461.000000,2,0.324502,0.327631,0.326184,0.001048
4461.250000,2,0.358870,0.362707,0.360869,0.001197
4461.500000,2,0.403238,0.407614,0.405564,0.001465
4461.750000,2,0.458491,0.462872,0.460796,0.001409
4462.000000,2,0.518553,0.523288,0.520845,0.001596
4462.250000,2,0.578292,0.582979,0.580811,0.001505
4462.500000,2,0.635009,0.639628,0.637312,0.001665
4462.750000,2,0.692882,0.697984,0.695134,0.001840
4463.000000,2,0.756155,0.761145,0.758301,0.001729
4463.250000,2,0.824298,0.829522,0.826953,0.001695
4463.500000,2,0.889293,0.893496,0.891420,0.001418
4463.750000,2,0.941806,0.945423,0.943471,0.001162
4464.000000,2,0.979616,0.982384,0.981141,0.000988
4464.250000,2,1.014025,1.016972,1.015573,0.000977
4464.500000,2,1.054392,1.058612,1.057248,0.001229
4464.750000,2,1.107025,1.111029,1.109621,0.001203
4465.000000,2,1.158577,1.162620,1.160809,0.001345
4465.250000,2,1.193346,1.196495,1.194925,0.001004
4465.500000,2,1.200768,1.205165,1.203290,0.001219
4465.750000,2,1.195999,1.198969,1.197446,0.000994
4466.000000,2,1.194568,1.197852,1.196066,0.001081
4466.250000,2,1.211629,1.214973,1.213942,0.001049
4466.500000,2,1.245633,1.248610,1.247289,0.001112
4466.750000,2,1.280686,1.283836,1.282883,0.001033
4467.000000,2,1.300638,1.303421,1.301789,0.000930
4467.250000,2,1.300583,1.304113,1.302493,0.001097
4467.500000,2,1.294163,1.298784,1.296423,0.001305
4467.750000,2,1.297625,1.303872,1.300265,0.001831
4468.000000,2,1.314945,1.319669,1.316624,0.001514
4468.250000,2,1.334067,1.339231,1.336654,0.001508
4468.500000,2,1.339954,1.345001,1.342503,0.001509
4468.750000,2,1.327084,1.330978,1.329022,0.001363
4469.000000,2,1.304480,1.308891,1.306448,0.001383
4469.250000,2,1.293078,1.296318,1.294533,0.001058
4469.500000,2,1.299157,1.303582,1.301281,0.001317
4469.750000,2,1.321035,1.325649,1.322843,0.001189
4470.000000,2,1.339123,1.343727,1.340673,0.001301
4470.250000,2,1.338623,1.344431,1.341202,0.001686
4470.500000,2,1.320814,1.328118,1.324455,0.001840
4470.750000,2,1.304054,1.311631,1.307301,0.002062
4471.000000,2,1.299107,1.306295,1.301941,0.002094
4471.250000,2,1.309463,1.315794,1.312320,0.001932
4471.500000,2,1.322533,1.330995,1.326269,0.002686
4471.750000,2,1.325041,1.331709,1.328437,0.002541
4472.000000,2,1.310620,1.319752,1.315255,0.003305
4472.250000,2,1.288183,1.296634,1.292289,0.002927
4472.500000,2,1.275990,1.283126,1.279518,0.002678
4472.750000,2,1.279333,1.285973,1.282825,0.002401
4473.000000,2,1.290940,1.297725,1.294786,0.002362
4473.250000,2,1.296039,1.304161,1.300553,0.002748
4473.500000,2,1.285315,1.291566,1.288142,0.001997
4473.750000,2,1.259570,1.266385,1.263371,0.002100
4474.000000,2,1.237064,1.242875,1.240070,0.001897
4474.250000,2,1.228556,1.232499,1.230310,0.001407
4474.500000,2,1.231197,1.234031,1.232568,0.001058
4474.750000,2,1.234620,1.237894,1.235926,0.001166
4475.000000,2,1.225807,1.228741,1.226819,0.000984
4475.250000,2,1.205067,1.208139,1.206596,0.000896
4475.500000,2,1.184127,1.189607,1.186089,0.001600
4475.750000,2,1.176452,1.181346,1.179029,0.001522
4476.000000,2,1.203344,1.213085,1.207745,0.003159
4476.250000,2,1.202702,1.209399,1.205772,0.002286
4476.500000,2,1.211884,1.218230,1.215473,0.002258
4476.750000,2,1.207262,1.214310,1.210884,0.002463
4477.000000,2,1.191184,1.197771,1.195063,0.002365
4477.250000,2,1.179502,1.186867,1.183513,0.002663
4477.500000,2,1.178747,1.187617,1.182910,0.003239
4477.750000,2,1.189051,1.197678,1.193562,0.002933
4478.000000,2,1.198029,1.207909,1.202815,0.003152
4478.250000,2,1.198672,1.206749,1.202306,0.002601
4478.500000,2,1.187072,1.193492,1.190583,0.002396
4478.750000,2,1.174850,1.180926,1.177990,0.002161
4479.000000,2,1.168137,1.175386,1.171539,0.002265
4479.250000,2,1.169096,1.174746,1.171987,0.002013
4479.500000,2,1.166555,1.172265,1.169827,0.001914
4479.750000,2,1.154404,1.158904,1.156909,0.001265
4480.000000,2,1.128664,1.133732,1.131697,0.001328
4480.250000,2,1.103709,1.107379,1.105842,0.001049
4480.500000,2,1.088141,1.092608,1.090316,0.001156
4480.750000,2,1.089294,1.092898,1.091308,0.001020
4481.000000,2,1.101485,1.104629,1.103058,0.000893
4481.250000,2,1.113198,1.116419,1.114960,0.001031
4481.500000,2,1.114525,1.118005,1.116686,0.001097
4481.750000,2,1.107073,1.111347,1.109424,0.001415
4482.000000,2,1.096856,1.099913,1.098459,0.001128
4482.250000,2,1.088742,1.092728,1.090959,0.001343
4482.500000,2,1.082412,1.087391,1.085316,0.001434
4482.750000,2,1.072485,1.077249,1.075273,0.001584
4483.000000,2,1.055246,1.059236,1.057372,0.001209
4483.250000,2,1.035513,1.039845,1.037647,0.001451
4483.500000,2,1.021409,1.025087,1.023522,0.001237
4483.750000,2,1.021059,1.024155,1.022538,0.001077
4484.000000,2,1.029691,1.033010,1.031729,0.001074
4484.250000,2,1.040202,1.043665,1.042167,0.001087
4484.500000,2,1.040062,1.044118,1.042787,0.001183
4484.750000,2,1.029371,1.033385,1.032100,0.001137
4485.000000,2,1.014730,1.018260,1.016795,0.000992
4485.250000,2,1.004869,1.008295,1.006540,0.000957
4485.500000,2,1.003459,1.005606,1.004150,0.000713
4485.750000,2,1.002269,1.005532,1.004056,0.000875
4486.000000,2,0.993518,0.997176,0.995460,0.001046
4486.250000,2,0.973547,0.977990,0.975292,0.001264
4486.500000,2,0.945805,0.950278,0.947786,0.001181
4486.750000,2,0.921077,0.924878,0.922877,0.001034
4487.000000,2,0.902087,0.905493,0.903671,0.000918
4487.250000,2,0.884499,0.888074,0.886204,0.001082
4487.500000,2,0.856187,0.860293,0.858414,0.001225
4487.750000,2,0.812952,0.817902,0.815397,0.001547
4488.000000,2,0.758992,0.764141,0.761414,0.001529
4488.250000,2,0.705906,0.710593,0.708126,0.001438
4488.500000,2,0.660471,0.664597,0.662668,0.001318
4488.750000,2,0.622792,0.627375,0.625038,0.001414
4489.000000,2,0.585293,0.589053,0.587184,0.001199
4489.250000,2,0.541419,0.545763,0.543816,0.001438
4489.500000,2,0.491713,0.495157,0.493642,0.001154
4489.750000,2,0.442715,0.446417,0.444837,0.001120
4490.000000,2,0.401398,0.403812,0.402770,0.000824
4490.250000,2,0.369545,0.371739,0.370653,0.000654
4490.500000,2,0.343728,0.345156,0.344304,0.000495
4490.750000,2,0.320507,0.321803,0.321159,0.000409
4491.000000,2,0.297971,0.299235,0.298636,0.000407
4491.250000,2,0.278486,0.280090,0.279296,0.000486
4491.500000,2,0.264201,0.265830,0.264980,0.000590
4491.750000,2,0.256460,0.257987,0.257279,0.000534
4492.000000,3,0.336049,0.344295,0.339744,0.002452
4492.250000,3,0.340578,0.348159,0.344383,0.002405
4492.500000,3,0.353114,0.361121,0.356651,0.002433
4492.750000,3,0.368655,0.375659,0.372042,0.002078
4493.000000,3,0.386484,0.391187,0.389667,0.001485
4493.250000,3,0.409655,0.414607,0.412671,0.001324
4493.500000,3,0.441151,0.445851,0.443992,0.001398
4493.750000,3,0.480383,0.485408,0.482890,0.001555
4494.000000,3,0.521044,0.526611,0.523766,0.001793
4494.250000,3,0.558224,0.564325,0.561084,0.001941
4494.500000,3,0.589054,0.597213,0.593668,0.002556
4494.750000,3,0.621773,0.632133,0.628070,0.003116
4495.000000,3,0.663401,0.675042,0.670956,0.003551
4495.250000,3,0.714954,0.728239,0.723476,0.004009
4495.500000,3,0.767387,0.783488,0.777464,0.004714
4495.750000,3,0.809901,0.826769,0.820143,0.005114
4496.000000,3,0.835671,0.853519,0.846159,0.005508
4496.250000,3,0.849796,0.867708,0.860568,0.005420
4496.500000,3,0.869403,0.882895,0.876384,0.004521
4496.750000,3,0.888212,0.906577,0.899625,0.005563
4497.000000,3,0.916674,0.935130,0.928251,0.005983
4497.250000,3,0.940729,0.960355,0.952978,0.006161
4497.500000,3,0.955268,0.973588,0.965740,0.006058
4497.750000,3,0.960873,0.976755,0.969014,0.005645
4498.000000,3,0.962977,0.979878,0.972428,0.005674
4498.250000,3,0.974126,0.993756,0.985543,0.006327
4498.500000,3,0.995865,1.015415,1.006567,0.006644
4498.750000,3,1.014769,1.034731,1.025513,0.006863
4499.000000,3,1.020629,1.039823,1.030004,0.006688
4499.250000,3,1.007467,1.028259,1.018028,0.007099
4499.500000,3,0.993412,1.011027,1.001816,0.006346
4499.750000,3,0.986688,1.004387,0.995286,0.006055
4500.000000,3,1.001213,1.026317,1.011056,0.006346
4500.250000,3,1.019603,1.033997,1.027379,0.003952
4500.500000,3,1.035033,1.053214,1.043421,0.005916
4500.750000,3,1.038963,1.060579,1.050037,0.006904
4501.000000,3,1.034573,1.057155,1.045529,0.007467
4501.250000,3,1.031303,1.051199,1.041008,0.006846
4501.500000,3,1.034823,1.055834,1.044901,0.007025
4501.750000,3,1.046648,1.068649,1.057557,0.007112
4502.000000,3,1.060353,1.082645,1.070899,0.007355
4502.250000,3,1.064183,1.086993,1.075628,0.006982
4502.500000,3,1.057233,1.080303,1.068194,0.007261
4502.750000,3,1.045793,1.068282,1.057166,0.006780
4503.000000,3,1.042403,1.064351,1.052988,0.006802
4503.250000,3,1.049203,1.070376,1.059667,0.006347
4503.500000,3,1.062963,1.084343,1.073566,0.006768
4503.750000,3,1.074663,1.097078,1.086393,0.006402
4504.000000,3,1.081364,1.102498,1.092408,0.006290
4504.250000,3,1.080554,1.101436,1.093141,0.005919
4504.500000,3,1.080634,1.100532,1.092790,0.005696
4504.750000,3,1.085714,1.102359,1.095875,0.005109
4505.000000,3,1.090614,1.108027,1.100295,0.004985
4505.250000,3,1.091784,1.108662,1.101518,0.004695
4505.500000,3,1.086144,1.102240,1.095814,0.004636
4505.750000,3,1.083644,1.092055,1.088436,0.002815
4506.000000,3,1.079293,1.089008,1.085419,0.003084
4506.250000,3,1.092091,1.100592,1.095544,0.002831
4506.500000,3,1.109900,1.120153,1.112992,0.003373
4506.750000,3,1.125845,1.136613,1.130038,0.003450
4507.000000,3,1.134751,1.150973,1.140531,0.004735
4507.250000,3,1.135395,1.146742,1.140601,0.003995
4507.500000,3,1.131460,1.142195,1.137372,0.003886
4507.750000,3,1.132486,1.143215,1.138465,0.004026
4508.000000,3,1.134949,1.146172,1.141716,0.004081
4508.250000,3,1.136222,1.148322,1.142641,0.004286
4508.500000,3,1.131168,1.144432,1.138223,0.005029
4508.750000,3,1.119319,1.135664,1.128986,0.005541
4509.000000,3,1.117892,1.130785,1.124489,0.004925
4509.250000,3,1.125925,1.143984,1.135500,0.006015
4509.500000,3,1.146967,1.185257,1.161863,0.011338
4509.750000,3,1.173679,1.206614,1.188876,0.010985
4510.000000,3,1.194464,1.228895,1.209326,0.011313
4510.250000,3,1.199586,1.235058,1.214931,0.011116
4510.500000,3,1.194603,1.232693,1.210201,0.011885
4510.750000,3,1.190950,1.225410,1.206346,0.011015
4511.000000,3,1.197244,1.231957,1.213419,0.010941
4511.250000,3,1.216322,1.244147,1.229193,0.008866
4511.500000,3,1.237703,1.256206,1.246266,0.006243
4511.750000,3,1.252989,1.269776,1.260213,0.005394
4512.000000,3,1.258121,1.273986,1.265437,0.005296
4512.250000,3,1.258839,1.274816,1.265484,0.005045
4512.500000,3,1.266390,1.281226,1.272991,0.004524
4512.750000,3,1.274281,1.289696,1.281301,0.004919
4513.000000,3,1.275393,1.286880,1.281214,0.004028
4513.250000,3,1.256096,1.272710,1.264998,0.005724
4513.500000,3,1.223123,1.249746,1.238251,0.008021
4513.750000,3,1.208636,1.227912,1.218933,0.006328
4514.000000,3,1.209274,1.223358,1.216787,0.005475
4514.250000,3,1.226480,1.241412,1.234160,0.005868
4514.500000,3,1.257446,1.273482,1.266495,0.005245
4514.750000,3,1.287066,1.302010,1.295958,0.004689
4515.000000,3,1.301062,1.317344,1.309986,0.004640
4515.250000,3,1.300943,1.315944,1.309764,0.004373
4515.500000,3,1.300764,1.316134,1.309105,0.004605
4515.750000,3,1.308676,1.329715,1.320373,0.006271
4516.000000,3,1.325024,1.346281,1.337414,0.006479
4516.250000,3,1.336668,1.360538,1.348984,0.007454
4516.500000,3,1.329809,1.353889,1.341993,0.007600
4516.750000,3,1.304824,1.329734,1.316586,0.007526
4517.000000,3,1.278619,1.303939,1.290643,0.007790
4517.250000,3,1.268583,1.293392,1.279704,0.007839
4517.500000,3,1.277916,1.301750,1.286954,0.006913
4517.750000,3,1.292590,1.307729,1.298277,0.004665
4518.000000,3,1.294734,1.314107,1.302607,0.005298
4518.250000,3,1.276984,1.296071,1.283950,0.005461
4518.500000,3,1.236496,1.258479,1.246945,0.006039
4518.750000,3,1.196794,1.219007,1.208622,0.006705
4519.000000,3,1.168694,1.188403,1.179957,0.005602
4519.250000,3,1.150997,1.175945,1.164877,0.007847
4519.500000,3,1.126145,1.151974,1.140111,0.007507
4519.750000,3,1.079938,1.105394,1.092991,0.007337
4520.000000,3,1.012116,1.029590,1.022753,0.005376
4520.250000,3,0.940695,0.954732,0.948112,0.005151
4520.500000,3,0.879983,0.896186,0.888338,0.005316
4520.750000,3,0.835950,0.849538,0.843691,0.004578
4521.000000,3,0.802089,0.819686,0.810997,0.005348
4521.250000,3,0.763156,0.780800,0.772119,0.005220
4521.500000,3,0.708841,0.726809,0.717937,0.005443
4521.750000,3,0.643237,0.664659,0.651510,0.006512
4522.000000,3,0.575754,0.594406,0.582338,0.005682
4522.250000,3,0.518777,0.533502,0.523920,0.004238
4522.500000,3,0.474894,0.487147,0.478841,0.003513
4522.750000,3,0.439887,0.450368,0.443558,0.003000
4523.000000,3,0.410416,0.422100,0.413929,0.003454
4523.250000,3,0.382522,0.393470,0.386270,0.003395
4523.500000,3,0.359301,0.369342,0.363165,0.003133
4523.750000,3,0.343302,0.351687,0.347288,0.002599
4524.000000,4,0.282326,0.291651,0.285014,0.002965
4524.250000,4,0.286087,0.295420,0.289019,0.002967
4524.500000,4,0.296592,0.306148,0.299288,0.002871
4524.750000,4,0.311613,0.320042,0.313901,0.002501
4525.000000,4,0.329030,0.335383,0.331036,0.001879
4525.250000,4,0.350108,0.356753,0.352518,0.001985
4525.500000,4,0.377845,0.385314,0.380505,0.002246
4525.750000,4,0.414204,0.423053,0.417464,0.002836
4526.000000,4,0.459169,0.470076,0.462963,0.003457
4526.250000,4,0.510049,0.522704,0.514694,0.004088
4526.500000,4,0.562961,0.576748,0.567945,0.004454
4526.750000,4,0.614622,0.629413,0.620061,0.004936
4527.000000,4,0.663723,0.679323,0.669381,0.005216
4527.250000,4,0.709580,0.725219,0.715510,0.005464
4527.500000,4,0.752934,0.768772,0.758769,0.005366
4527.750000,4,0.792820,0.803266,0.797669,0.003680
4528.000000,4,0.832945,0.840039,0.837086,0.002835
4528.250000,4,0.871436,0.883244,0.876801,0.003983
4528.500000,4,0.915371,0.929653,0.922218,0.004677
4528.750000,4,0.963069,0.975036,0.968717,0.004143
4529.000000,4,1.003266,1.016798,1.009210,0.004231
4529.250000,4,1.025917,1.042673,1.033797,0.004724
4529.500000,4,1.037417,1.054608,1.045070,0.005019
4529.750000,4,1.044417,1.061198,1.051809,0.004842
4530.000000,4,1.055677,1.073152,1.062775,0.005184
4530.250000,4,1.068017,1.083101,1.074834,0.004886
4530.500000,4,1.076380,1.091795,1.084220,0.004850
4530.750000,4,1.072113,1.086686,1.080112,0.004623
4531.000000,4,1.057105,1.071832,1.065061,0.004240
4531.250000,4,1.039998,1.055469,1.047666,0.004121
4531.500000,4,1.035601,1.052080,1.043487,0.004333
4531.750000,4,1.050760,1.067604,1.058162,0.004343
4532.000000,4,1.078810,1.096342,1.085245,0.004474
4532.250000,4,1.101177,1.118353,1.107997,0.004391
4532.500000,4,1.101779,1.119023,1.110114,0.004835
4532.750000,4,1.074891,1.097202,1.089259,0.007619
4533.000000,4,1.050103,1.074732,1.066281,0.008473
4533.250000,4,1.043592,1.066498,1.058563,0.007697
4533.500000,4,1.057157,1.078330,1.070830,0.006273
4533.750000,4,1.093663,1.106658,1.098555,0.003364
4534.000000,4,1.111273,1.124541,1.117789,0.003637
4534.250000,4,1.111515,1.120922,1.116572,0.002882
4534.500000,4,1.096591,1.107683,1.101172,0.003130
4534.750000,4,1.082888,1.093236,1.087007,0.003017
4535.000000,4,1.085695,1.096880,1.089922,0.003217
4535.250000,4,1.106527,1.117310,1.110702,0.003134
4535.500000,4,1.133983,1.147267,1.138892,0.004041
4535.750000,4,1.148389,1.160600,1.152151,0.003767
4536.000000,4,1.139745,1.151283,1.143647,0.003953
4536.250000,4,1.117844,1.128153,1.122157,0.003803
4536.500000,4,1.101910,1.110504,1.105276,0.003097
4536.750000,4,1.106878,1.116527,1.110984,0.003308
4537.000000,4,1.133087,1.144486,1.138364,0.004328
4537.250000,4,1.168333,1.177996,1.173086,0.003240
4537.500000,4,1.188429,1.199034,1.194914,0.003156
4537.750000,4,1.191374,1.206819,1.201114,0.004986
4538.000000,4,1.177651,1.201008,1.192416,0.007132
4538.250000,4,1.174489,1.193976,1.187064,0.005921
4538.500000,4,1.180891,1.195395,1.189469,0.004915
4538.750000,4,1.182976,1.199450,1.193240,0.005288
4539.000000,4,1.179972,1.200898,1.193377,0.006172
4539.250000,4,1.186770,1.195670,1.190033,0.003211
4539.500000,4,1.175681,1.189543,1.182370,0.005392
4539.750000,4,1.168969,1.185627,1.177152,0.006184
4540.000000,4,1.182047,1.195443,1.187970,0.004997
4540.250000,4,1.193483,1.210585,1.201328,0.005991
4540.500000,4,1.214161,1.231487,1.222048,0.005820
4540.750000,4,1.230085,1.248774,1.237789,0.006195
4541.000000,4,1.233179,1.253533,1.240984,0.006481
4541.250000,4,1.227487,1.248805,1.234737,0.006538
4541.500000,4,1.218816,1.239729,1.225933,0.006337
4541.750000,4,1.208989,1.225584,1.215250,0.005612
4542.000000,4,1.188192,1.212535,1.204481,0.007746
4542.250000,4,1.191996,1.212462,1.201890,0.006315
4542.500000,4,1.195197,1.214922,1.201700,0.006036
4542.750000,4,1.198882,1.222582,1.207533,0.006867
4543.000000,4,1.208556,1.236637,1.219313,0.008357
4543.250000,4,1.219270,1.241165,1.227551,0.006682
4543.500000,4,1.222249,1.244578,1.230920,0.006989
4543.750000,4,1.212070,1.231326,1.219815,0.006051
4544.000000,4,1.193997,1.208989,1.200205,0.004793
4544.250000,4,1.178656,1.192484,1.184452,0.004741
4544.500000,4,1.175324,1.198645,1.184310,0.007544
4544.750000,4,1.185856,1.211064,1.194918,0.007631
4545.000000,4,1.203295,1.223829,1.210017,0.006001
4545.250000,4,1.214292,1.242808,1.222915,0.008079
4545.500000,4,1.218817,1.238490,1.223493,0.005621
4545.750000,4,1.211344,1.230004,1.216254,0.005185
4546.000000,4,1.211414,1.221517,1.213785,0.002891
4546.250000,4,1.217382,1.225120,1.222296,0.002164
4546.500000,4,1.230061,1.240154,1.236950,0.003092
4546.750000,4,1.237049,1.250140,1.245908,0.004386
4547.000000,4,1.232430,1.244890,1.241828,0.003664
4547.250000,4,1.213386,1.226339,1.222119,0.003803
4547.500000,4,1.194653,1.209245,1.204833,0.003998
4547.750000,4,1.188398,1.202969,1.198947,0.004089
4548.000000,4,1.199431,1.214843,1.210363,0.004403
4548.250000,4,1.219992,1.238833,1.232948,0.005196
4548.500000,4,1.235804,1.254420,1.249018,0.005496
4548.750000,4,1.241456,1.262842,1.255898,0.005957
4549.000000,4,1.236396,1.259419,1.251521,0.006098
4549.250000,4,1.230704,1.253123,1.245576,0.005965
4549.500000,4,1.228947,1.250468,1.242497,0.005708
4549.750000,4,1.224530,1.246886,1.238561,0.005982
4550.000000,4,1.209360,1.230111,1.222877,0.005924
4550.250000,4,1.177204,1.196863,1.190443,0.006139
4550.500000,4,1.136023,1.155813,1.148001,0.006569
4550.750000,4,1.096231,1.118816,1.110218,0.008013
4551.000000,4,1.069763,1.094652,1.086217,0.008577
4551.250000,4,1.061237,1.087099,1.077778,0.008740
4551.500000,4,1.061662,1.085493,1.075877,0.007680
4551.750000,4,1.056452,1.074093,1.065737,0.005877
4552.000000,4,1.028975,1.044698,1.036729,0.005052
4552.250000,4,0.982148,0.997369,0.989706,0.004704
4552.500000,4,0.926528,0.940741,0.932549,0.004530
