# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.932035,18.447910,18.242032,0.165302
4860.250000,1,1.709952,1.719988,1.715172,0.002801
4860.500000,1,1.288218,1.306084,1.294849,0.005882
4860.750000,1,1.703661,1.711127,1.707552,0.002384
4861.000000,1,1.351562,1.364077,1.356485,0.004150
4861.250000,1,1.724234,1.729965,1.726833,0.002138
4861.500000,1,1.435416,1.445799,1.439856,0.003587
4861.750000,1,1.757598,1.762806,1.759418,0.001628
4862.000000,1,1.525308,1.530651,1.527737,0.001876
4862.250000,1,1.792177,1.797013,1.793623,0.001464
4862.500000,1,1.611170,1.614667,1.612758,0.001091
4862.750000,1,1.825528,1.828925,1.826804,0.001019
4863.000000,1,1.680520,1.685680,1.682431,0.001561
4863.250000,1,1.837698,1.842107,1.839076,0.001239
4863.500000,1,1.707581,1.712436,1.710153,0.001365
4863.750000,1,1.806334,1.810073,1.808238,0.001190
4864.000000,1,1.680848,1.685398,1.683549,0.001228
4864.250000,1,1.733845,1.736919,1.735203,0.000832
4864.500000,1,1.604289,1.607426,1.605792,0.001092
4864.750000,1,1.622500,1.625013,1.623820,0.000778
4865.000000,1,1.484657,1.487682,1.486373,0.000976
4865.250000,1,1.490152,1.493932,1.491771,0.001166
4865.500000,1,1.350860,1.354924,1.352264,0.001254
4865.750000,1,1.363065,1.366982,1.365012,0.001098
4866.000000,1,1.219719,1.227087,1.222048,0.002144
4866.250000,1,1.244679,1.247712,1.245750,0.000882
4866.500000,1,1.085598,1.095928,1.088743,0.003078
4866.750000,1,1.121882,1.125248,1.123246,0.000955
4867.000000,1,0.947897,0.959715,0.951263,0.003579
4867.250000,1,0.999870,1.003470,1.001323,0.001006
4867.500000,1,0.813707,0.826194,0.817313,0.003848
4867.750000,1,0.880382,0.882696,0.881155,0.000693
4868.000000,1,0.684385,0.696397,0.687838,0.003674
4868.250000,1,0.762606,0.765637,0.763615,0.000909
4868.500000,1,0.565322,0.576730,0.568721,0.003477
4868.750000,1,0.656991,0.660554,0.658067,0.001139
4869.000000,1,0.466519,0.476224,0.469526,0.003022
4869.250000,1,0.566262,0.570756,0.568088,0.001413
4869.500000,1,0.385238,0.393603,0.387948,0.002632
4869.750000,1,0.487313,0.492081,0.489141,0.001541
4870.000000,1,0.317615,0.324834,0.320187,0.002276
4870.250000,1,0.419769,0.425185,0.421969,0.001800
4870.500000,1,0.265029,0.270411,0.267159,0.001873
4870.750000,1,0.364651,0.370532,0.367060,0.001897
4871.000000,1,0.222877,0.227897,0.225150,0.001815
4871.250000,1,0.318067,0.324551,0.320617,0.002027
4871.500000,1,0.187611,0.192498,0.189950,0.001825
4871.750000,1,0.279285,0.285578,0.281901,0.001948
4872.000000,1,0.158546,0.163941,0.161056,0.001960
4872.250000,1,0.249173,0.254937,0.251585,0.001788
4872.500000,1,0.134308,0.140218,0.137161,0.002196
4872.750000,1,0.225722,0.230797,0.228015,0.001548
4873.000000,1,0.113580,0.120199,0.116586,0.002414
4873.250000,1,0.208184,0.212356,0.210356,0.001360
4873.500000,1,0.095752,0.103417,0.099177,0.002681
4873.750000,1,0.196098,0.200014,0.198165,0.001167
4874.000000,1,0.081077,0.089732,0.084743,0.002915
4874.250000,1,0.188202,0.192131,0.190129,0.001095
4874.500000,1,0.068689,0.078009,0.072459,0.003069
4874.750000,1,0.183206,0.187027,0.184991,0.001067
4875.000000,1,0.059101,0.068633,0.062767,0.003120
4875.250000,1,0.180625,0.184783,0.182476,0.001181
4875.500000,1,0.052613,0.061986,0.056241,0.003048
4875.750000,1,0.180226,0.184543,0.182067,0.001205
4876.000000,1,0.082896,0.103670,0.094631,0.008111
4876.250000,1,0.181312,0.185967,0.183266,0.001305
4876.500000,1,0.050841,0.059174,0.054008,0.002735
4876.750000,1,0.183702,0.188680,0.185817,0.001476
4877.000000,1,0.055642,0.063230,0.058479,0.002535
4877.250000,1,0.187971,0.192918,0.190117,0.001495
4877.500000,1,0.063789,0.070724,0.066557,0.002356
4877.750000,1,0.194213,0.199392,0.196511,0.001683
4878.000000,1,0.075280,0.081436,0.077922,0.002161
4878.250000,1,0.202635,0.207725,0.205028,0.001758
4878.500000,1,0.089630,0.095279,0.092223,0.002098
4878.750000,1,0.214388,0.219663,0.216838,0.001852
4879.000000,1,0.107774,0.113529,0.110339,0.002122
4879.250000,1,0.230750,0.236223,0.233199,0.001806
4879.500000,1,0.129569,0.136012,0.132534,0.002287
4879.750000,1,0.252209,0.257571,0.254629,0.001762
4880.000000,1,0.155719,0.162672,0.158878,0.002416
4880.250000,1,0.279881,0.285034,0.282327,0.001665
4880.500000,1,0.187401,0.194445,0.190793,0.002565
4880.750000,1,0.315542,0.320404,0.317864,0.001534
4881.000000,1,0.225812,0.233108,0.229110,0.002762
4881.250000,1,0.358957,0.363157,0.361116,0.001364
4881.500000,1,0.270557,0.278456,0.273960,0.002881
4881.750000,1,0.411252,0.415325,0.413268,0.001343
4882.000000,1,0.325292,0.334702,0.329141,0.003167
4882.250000,1,0.476828,0.480851,0.478579,0.001333
4882.500000,1,0.394194,0.404005,0.397904,0.003251
4882.750000,1,0.555070,0.559384,0.557005,0.001514
4883.000000,1,0.475463,0.485453,0.478986,0.003348
4883.250000,1,0.646286,0.650443,0.648026,0.001638
4883.500000,1,0.572585,0.582922,0.575941,0.003442
4883.750000,1,0.754566,0.758741,0.756294,0.001590
4884.000000,1,0.687995,0.698379,0.691354,0.003380
4884.250000,1,0.876609,0.881136,0.878648,0.001726
4884.500000,1,0.812719,0.822904,0.815942,0.003321
4884.750000,1,1.002521,1.007619,1.004382,0.001923
4885.000000,1,0.940998,0.950368,0.943914,0.003050
4885.250000,1,1.130345,1.135187,1.132273,0.001746
4885.500000,1,1.072497,1.080855,1.075448,0.002648
4885.750000,1,1.258907,1.262964,1.260386,0.001572
4886.000000,1,1.201898,1.207557,1.203773,0.001964
4886.250000,1,1.382438,1.385647,1.383748,0.001060
4886.500000,1,1.328934,1.334211,1.330890,0.001774
4886.750000,1,1.510756,1.513140,1.512035,0.000847
4887.000000,1,1.462582,1.466909,1.464916,0.001249
4887.250000,1,1.641765,1.643063,1.642280,0.000425
4887.500000,1,1.587356,1.589646,1.588275,0.000772
4887.750000,1,1.746144,1.749179,1.747938,0.000893
4888.000000,1,1.673515,1.677017,1.674781,0.001134
4888.250000,1,1.808724,1.813084,1.811119,0.001572
4888.500000,1,1.712395,1.716172,1.714396,0.001049
4888.750000,1,1.825021,1.830758,1.827294,0.001754
4889.000000,1,1.701629,1.706958,1.703985,0.001622
4889.250000,1,1.794059,1.798695,1.796192,0.001367
4889.500000,1,1.653251,1.657142,1.655263,0.001222
4889.750000,1,1.739299,1.744186,1.740582,0.001478
4890.000000,1,1.592139,1.596379,1.593941,0.001595
4890.250000,1,1.678878,1.684754,1.681489,0.001661
4890.500000,1,1.528315,1.536038,1.531592,0.002711
4890.750000,1,1.619960,1.626403,1.622562,0.002121
4891.000000,1,1.471292,1.479020,1.474538,0.002678
4891.250000,1,1.573593,1.580677,1.576299,0.002562
4891.500000,1,1.435565,1.445581,1.439086,0.003831
4891.750000,1,1.553252,1.560652,1.556838,0.002753
4892.000000,2,0.262258,0.263634,0.263021,0.000446
4892.250000,2,0.264350,0.266095,0.265203,0.000503
4892.500000,2,0.271129,0.272612,0.272013,0.000545
4892.750000,2,0.282257,0.284422,0.283484,0.000712
4893.000000,2,0.299006,0.300729,0.299947,0.000632
4893.250000,2,0.319737,0.322505,0.321370,0.000911
4893.500000,2,0.345959,0.348737,0.347393,0.000939
4893.750000,2,0.376302,0.379320,0.378010,0.001008
4894.000000,2,0.410421,0.414007,0.412315,0.001252
4894.250000,2,0.447581,0.451488,0.449854,0.001404
4894.500000,2,0.487658,0.491733,0.489750,0.001330
4894.750000,2,0.529162,0.532861,0.531031,0.001229
4895.000000,2,0.572154,0.576067,0.574042,0.001211
4895.250000,2,0.615698,0.619707,0.617912,0.001272
4895.500000,2,0.661537,0.665065,0.663118,0.001091
4895.750000,2,0.706917,0.710068,0.708345,0.000919
4896.000000,2,0.751698,0.754423,0.753167,0.000774
4896.250000,2,0.794861,0.796871,0.795869,0.000595
4896.500000,2,0.834749,0.836081,0.835606,0.000435
4896.750000,2,0.870416,0.872956,0.871919,0.000709
4897.000000,2,0.903939,0.905597,0.904697,0.000517
4897.250000,2,0.931789,0.934351,0.933074,0.000851
4897.500000,2,0.956332,0.959431,0.957607,0.001111
4897.750000,2,0.977764,0.981476,0.979252,0.001338
4898.000000,2,0.996649,0.999780,0.997791,0.001217
4898.250000,2,1.013137,1.016495,1.014354,0.001266
4898.500000,2,1.028452,1.032347,1.029987,0.001533
4898.750000,2,1.042836,1.046665,1.043921,0.001324
4899.000000,2,1.055905,1.059920,1.057394,0.001449
4899.250000,2,1.068087,1.072698,1.069911,0.001592
4899.500000,2,1.079642,1.083853,1.081327,0.001510
4899.750000,2,1.090433,1.094170,1.091490,0.001252
4900.000000,2,1.100295,1.104048,1.101547,0.001188
4900.250000,2,1.108960,1.111980,1.110116,0.000929
4900.500000,2,1.117406,1.120631,1.118448,0.001023
4900.750000,2,1.124899,1.128384,1.126632,0.000960
4901.000000,2,1.132863,1.136017,1.134052,0.001042
4901.250000,2,1.139633,1.142463,1.141177,0.000835
4901.500000,2,1.146740,1.149183,1.147932,0.000785
4901.750000,2,1.151981,1.155962,1.154195,0.001264
4902.000000,2,1.158481,1.162830,1.160845,0.001421
4902.250000,2,1.164670,1.168784,1.166856,0.001434
4902.500000,2,1.170092,1.173768,1.172254,0.001251
4902.750000,2,1.174238,1.178321,1.176876,0.001438
4903.000000,2,1.179173,1.183257,1.181366,0.001452
4903.250000,2,1.184709,1.187878,1.186188,0.001152
4903.500000,2,1.188411,1.192534,1.191039,0.001375
4903.750000,2,1.193577,1.197202,1.195663,0.001336
4904.000000,2,1.199496,1.202718,1.201011,0.001148
4904.250000,2,1.202978,1.206820,1.205068,0.001187
4904.500000,2,1.206760,1.209394,1.208123,0.000918
4904.750000,2,1.209075,1.212091,1.210596,0.001090
4905.000000,2,1.211509,1.213967,1.212582,0.000856
4905.250000,2,1.212986,1.216037,1.214325,0.001006
4905.500000,2,1.212896,1.217058,1.214980,0.001191
4905.750000,2,1.213854,1.217018,1.215896,0.001065
4906.000000,2,1.214323,1.218781,1.216757,0.001413
4906.250000,2,1.215181,1.220013,1.217226,0.001314
4906.500000,2,1.216587,1.219307,1.217843,0.000929
4906.750000,2,1.215451,1.218264,1.216878,0.000897
4907.000000,2,1.214203,1.218353,1.216168,0.001291
4907.250000,2,1.213156,1.216246,1.214344,0.001154
4907.500000,2,1.210472,1.214427,1.212352,0.001226
4907.750000,2,1.207518,1.210948,1.208970,0.001201
4908.000000,2,1.203719,1.207648,1.205688,0.001269
4908.250000,2,1.199842,1.203871,1.201546,0.001273
4908.500000,2,1.196613,1.200740,1.198036,0.001215
4908.750000,2,1.191620,1.197410,1.194451,0.001685
4909.000000,2,1.190743,1.195323,1.193156,0.001205
4909.250000,2,1.191251,1.196178,1.193952,0.001328
4909.500000,2,1.193773,1.198901,1.196304,0.001388
4909.750000,2,1.196603,1.201833,1.199473,0.001478
4910.000000,2,1.200032,1.204984,1.203420,0.001521
4910.250000,2,1.205773,1.208990,1.207773,0.000991
4910.500000,2,1.210108,1.213691,1.212369,0.001157
4910.750000,2,1.214862,1.217864,1.216635,0.001111
4911.000000,2,1.218550,1.222120,1.220860,0.001205
4911.250000,2,1.222427,1.225260,1.223807,0.001000
4911.500000,2,1.224081,1.227749,1.225760,0.001270
4911.750000,2,1.224670,1.227802,1.226187,0.001123
4912.000000,2,1.224670,1.228032,1.226273,0.001191
4912.250000,2,1.223146,1.227354,1.224951,0.001463
4912.500000,2,1.220177,1.224214,1.222075,0.001294
4912.750000,2,1.216991,1.220390,1.218735,0.001167
4913.000000,2,1.211972,1.215795,1.213960,0.001239
4913.250000,2,1.206915,1.211903,1.209734,0.001473
4913.500000,2,1.204676,1.209014,1.206804,0.001599
4913.750000,2,1.204842,1.209365,1.207520,0.001682
4914.000000,2,1.208937,1.213558,1.211019,0.001613
4914.250000,2,1.214159,1.219255,1.217037,0.001853
4914.500000,2,1.220411,1.227059,1.223619,0.002203
4914.750000,2,1.227398,1.232496,1.229948,0.001861
4915.000000,2,1.233113,1.238742,1.235454,0.001898
4915.250000,2,1.236939,1.243178,1.239738,0.002193
4915.500000,2,1.240101,1.246656,1.242941,0.002156
4915.750000,2,1.243162,1.249676,1.246311,0.002270
4916.000000,2,1.246433,1.252287,1.248738,0.002137
4916.250000,2,1.246521,1.251659,1.248746,0.002039
4916.500000,2,1.245867,1.251380,1.248100,0.002042
4916.750000,2,1.244395,1.249098,1.246399,0.001982
4917.000000,2,1.243251,1.248617,1.245473,0.002104
4917.250000,2,1.242774,1.248188,1.244748,0.001982
4917.500000,2,1.241993,1.247450,1.244210,0.002120
4917.750000,2,1.239574,1.245414,1.241752,0.002081
4918.000000,2,1.233499,1.238849,1.235259,0.001868
4918.250000,2,1.222677,1.228432,1.224944,0.001952
4918.500000,2,1.209129,1.213794,1.210730,0.001518
4918.750000,2,1.190291,1.194128,1.191829,0.001245
4919.000000,2,1.165564,1.168994,1.166831,0.001000
4919.250000,2,1.134437,1.138412,1.135851,0.001294
4919.500000,2,1.097693,1.101244,1.099202,0.000935
4919.750000,2,1.055796,1.058120,1.057222,0.000707
4920.000000,2,1.011216,1.014647,1.012840,0.000934
4920.250000,2,0.964881,0.967214,0.966070,0.000726
4920.500000,2,0.915806,0.917868,0.917007,0.000577
4920.750000,2,0.862886,0.864176,0.863576,0.000409
4921.000000,2,0.804246,0.806396,0.805481,0.000582
4921.250000,2,0.741268,0.744008,0.742853,0.000732
4921.500000,2,0.676740,0.678046,0.677440,0.000392
4921.750000,2,0.609711,0.613006,0.611543,0.000850
4922.000000,2,0.546915,0.548898,0.547902,0.000517
4922.250000,2,0.486678,0.488216,0.487428,0.000460
4922.500000,2,0.430141,0.433048,0.431888,0.000809
4922.750000,2,0.381212,0.383379,0.382324,0.000685
4923.000000,2,0.340123,0.341752,0.340824,0.000504
4923.250000,2,0.307427,0.309316,0.308162,0.000651
4923.500000,2,0.284537,0.286199,0.285224,0.000494
4923.750000,2,0.270613,0.272222,0.271389,0.000505
4924.000000,3,0.258669,0.260203,0.259360,0.000564
4924.250000,3,0.261559,0.263099,0.262297,0.000519
4924.500000,3,0.270891,0.272324,0.271605,0.000535
4924.750000,3,0.286344,0.288086,0.287143,0.000620
4925.000000,3,0.308312,0.310348,0.309280,0.000807
4925.250000,3,0.336444,0.339079,0.337848,0.000926
4925.500000,3,0.372110,0.374929,0.373504,0.001019
4925.750000,3,0.413553,0.417456,0.415549,0.001395
4926.000000,3,0.461396,0.465062,0.463223,0.001456
4926.250000,3,0.511851,0.517463,0.514847,0.001932
4926.500000,3,0.566169,0.571817,0.569160,0.002140
4926.750000,3,0.621391,0.627952,0.624696,0.002470
4927.000000,3,0.675813,0.683988,0.679569,0.002920
4927.250000,3,0.728412,0.737040,0.732360,0.003012
4927.500000,3,0.776922,0.785960,0.781438,0.003418
4927.750000,3,0.821281,0.831469,0.826271,0.003659
4928.000000,3,0.862410,0.872855,0.867541,0.003641
4928.250000,3,0.901240,0.912170,0.906985,0.003912
4928.500000,3,0.939092,0.950445,0.945437,0.004063
4928.750000,3,0.976137,0.987585,0.982857,0.004001
4929.000000,3,1.011460,1.022808,1.018286,0.003956
4929.250000,3,1.042127,1.054941,1.050178,0.004302
4929.500000,3,1.069655,1.082368,1.077397,0.004287
4929.750000,3,1.091780,1.105189,1.100612,0.004472
4930.000000,3,1.109504,1.123713,1.118790,0.004563
4930.250000,3,1.125373,1.138357,1.133790,0.004218
4930.500000,3,1.135057,1.149290,1.144952,0.004528
4930.750000,3,1.144260,1.157686,1.153150,0.004307
4931.000000,3,1.150034,1.163476,1.158992,0.004234
4931.250000,3,1.154225,1.168201,1.163472,0.004237
4931.500000,3,1.159748,1.172599,1.168274,0.004057
4931.750000,3,1.165232,1.177232,1.173465,0.003777
4932.000000,3,1.169733,1.181648,1.177685,0.003706
4932.250000,3,1.174124,1.183969,1.180641,0.003106
4932.500000,3,1.175287,1.184576,1.181618,0.002762
4932.750000,3,1.177001,1.184761,1.182529,0.002407
4933.000000,3,1.180169,1.186506,1.184387,0.001842
4933.250000,3,1.182485,1.189501,1.187045,0.001951
4933.500000,3,1.187076,1.192734,1.191342,0.001673
4933.750000,3,1.193282,1.197111,1.195894,0.001092
4934.000000,3,1.196891,1.200777,1.199761,0.001228
4934.250000,3,1.201332,1.204190,1.203268,0.000841
4934.500000,3,1.205261,1.208450,1.207176,0.000886
4934.750000,3,1.210635,1.213350,1.211980,0.000920
4935.000000,3,1.216730,1.219106,1.218139,0.000762
4935.250000,3,1.223457,1.226345,1.224795,0.000945
4935.500000,3,1.229532,1.232497,1.231136,0.000973
4935.750000,3,1.234347,1.238528,1.236369,0.001394
4936.000000,3,1.238715,1.242050,1.240387,0.001208
4936.250000,3,1.241036,1.244709,1.242489,0.001341
4936.500000,3,1.241632,1.245066,1.243012,0.001158
4936.750000,3,1.240993,1.244699,1.242427,0.001198
4937.000000,3,1.238177,1.242010,1.240262,0.001248
4937.250000,3,1.235003,1.239285,1.236921,0.001585
4937.500000,3,1.231850,1.236214,1.233736,0.001534
4937.750000,3,1.228637,1.233307,1.230573,0.001674
4938.000000,3,1.225969,1.232176,1.228285,0.002204
4938.250000,3,1.223553,1.230062,1.226222,0.002087
4938.500000,3,1.221355,1.228196,1.224498,0.002206
4938.750000,3,1.218848,1.226509,1.222463,0.002353
4939.000000,3,1.217415,1.225269,1.221298,0.002605
4939.250000,3,1.217602,1.224544,1.220638,0.002599
4939.500000,3,1.218520,1.225338,1.221412,0.002354
4939.750000,3,1.218775,1.226479,1.222045,0.002434
4940.000000,3,1.220664,1.227065,1.223448,0.002096
4940.250000,3,1.218805,1.225944,1.222160,0.002378
4940.500000,3,1.216733,1.222659,1.219618,0.002110
4940.750000,3,1.212590,1.219205,1.215423,0.002087
4941.000000,3,1.207093,1.213142,1.209807,0.002302
4941.250000,3,1.199180,1.205983,1.202170,0.002172
4941.500000,3,1.190774,1.197612,1.193746,0.002198
4941.750000,3,1.181691,1.188369,1.184003,0.002124
4942.000000,3,1.173116,1.180721,1.175624,0.002278
4942.250000,3,1.167366,1.173302,1.169063,0.001827
4942.500000,3,1.162949,1.169172,1.164782,0.001958
4942.750000,3,1.160909,1.167377,1.163278,0.001967
4943.000000,3,1.161377,1.167899,1.163717,0.001868
4943.250000,3,1.162998,1.169934,1.164816,0.002095
4943.500000,3,1.164621,1.172209,1.166898,0.002256
4943.750000,3,1.168360,1.174525,1.170093,0.001962
4944.000000,3,1.171703,1.178695,1.173943,0.002064
4944.250000,3,1.174280,1.181883,1.176602,0.002142
4944.500000,3,1.176608,1.184189,1.179258,0.002241
4944.750000,3,1.179015,1.186144,1.181293,0.002141
4945.000000,3,1.180338,1.188470,1.182890,0.002316
4945.250000,3,1.181064,1.188690,1.183189,0.002330
4945.500000,3,1.181930,1.188319,1.183681,0.001942
4945.750000,3,1.182059,1.189362,1.184169,0.002188
4946.000000,3,1.182527,1.188490,1.184116,0.001887
4946.250000,3,1.181045,1.188239,1.183069,0.002186
4946.500000,3,1.179001,1.185613,1.181293,0.001928
4946.750000,3,1.177686,1.184339,1.179673,0.002065
4947.000000,3,1.176346,1.182946,1.178425,0.001947
4947.250000,3,1.175777,1.181472,1.178029,0.001673
4947.500000,3,1.176220,1.181803,1.178039,0.001729
4947.750000,3,1.176220,1.180530,1.177686,0.001390
4948.000000,3,1.175080,1.181011,1.177128,0.001743
4948.250000,3,1.173703,1.179106,1.175896,0.001619
4948.500000,3,1.172792,1.177753,1.174179,0.001563
4948.750000,3,1.170161,1.175307,1.172052,0.001433
4949.000000,3,1.166620,1.171989,1.168857,0.001637
4949.250000,3,1.162322,1.167598,1.164078,0.001715
4949.500000,3,1.154893,1.161322,1.156941,0.001952
4949.750000,3,1.144857,1.151037,1.147035,0.001838
4950.000000,3,1.132259,1.138997,1.134298,0.002066
4950.250000,3,1.116833,1.123288,1.118915,0.001949
4950.500000,3,1.098140,1.105263,1.100957,0.002029
4950.750000,3,1.075705,1.082637,1.078109,0.002028
4951.000000,3,1.049010,1.056222,1.051814,0.002041
4951.250000,3,1.018127,1.025656,1.020772,0.002080
4951.500000,3,0.982977,0.990127,0.985480,0.002004
4951.750000,3,0.943381,0.950331,0.945624,0.001943
4952.000000,3,0.899095,0.905775,0.902026,0.001762
4952.250000,3,0.851262,0.857772,0.853536,0.001756
4952.500000,3,0.798966,0.803936,0.800739,0.001334
4952.750000,3,0.742912,0.748961,0.745366,0.001577
4953.000000,3,0.687427,0.692696,0.689432,0.001376
4953.250000,3,0.632233,0.637124,0.634330,0.001261
4953.500000,3,0.579096,0.583002,0.580839,0.001012
4953.750000,3,0.528170,0.531808,0.529766,0.000931
4954.000000,3,0.479982,0.482911,0.481228,0.000766
4954.250000,3,0.433636,0.436340,0.434975,0.000717
4954.500000,3,0.390971,0.392955,0.391982,0.000564
4954.750000,3,0.352726,0.353910,0.353412,0.000391
4955.000000,3,0.319937,0.321036,0.320533,0.000397
4955.250000,3,0.293653,0.294944,0.294166,0.000389
4955.500000,3,0.274607,0.275827,0.275206,0.000359
4955.750000,3,0.262811,0.264303,0.263569,0.000443
4956.000000,4,0.301352,0.303122,0.302531,0.000558
4956.250000,4,0.305240,0.306713,0.306053,0.000462
4956.500000,4,0.315856,0.317349,0.316658,0.000494
4956.750000,4,0.333745,0.335231,0.334355,0.000488
4957.000000,4,0.359212,0.361027,0.359759,0.000581
4957.250000,4,0.391108,0.392833,0.391805,0.000546
4957.500000,4,0.429679,0.432250,0.430670,0.000745
4957.750000,4,0.473342,0.475890,0.474446,0.000816
4958.000000,4,0.522047,0.524328,0.522874,0.000741
4958.250000,4,0.573602,0.576245,0.574573,0.000797
4958.500000,4,0.628322,0.630866,0.629116,0.000755
4958.750000,4,0.684085,0.686655,0.685105,0.000736
4959.000000,4,0.740423,0.743002,0.741487,0.000772
4959.250000,4,0.797017,0.799434,0.797764,0.000737
4959.500000,4,0.850936,0.853391,0.851827,0.000765
4959.750000,4,0.901963,0.904140,0.902676,0.000689
4960.000000,4,0.947406,0.950351,0.948794,0.001015
4960.250000,4,0.986971,0.990433,0.988673,0.001072
4960.500000,4,1.021554,1.025321,1.023457,0.001177
4960.750000,4,1.050020,1.053973,1.052164,0.001329
4961.000000,4,1.074543,1.079803,1.076987,0.001694
4961.250000,4,1.094798,1.100632,1.097543,0.001921
4961.500000,4,1.111802,1.117387,1.114481,0.001715
4961.750000,4,1.124272,1.130442,1.127439,0.001860
4962.000000,4,1.133941,1.140398,1.136634,0.001864
4962.250000,4,1.140156,1.147418,1.143332,0.002090
4962.500000,4,1.145362,1.152165,1.148719,0.001932
4962.750000,4,1.151312,1.156741,1.153941,0.001630
4963.000000,4,1.155978,1.163067,1.158782,0.002051
4963.250000,4,1.160858,1.165431,1.162772,0.001374
4963.500000,4,1.161948,1.166859,1.163780,0.001446
4963.750000,4,1.159962,1.164827,1.162517,0.001340
4964.000000,4,1.158810,1.163309,1.160314,0.001562
4964.250000,4,1.156324,1.160453,1.157709,0.001344
4964.500000,4,1.155817,1.158160,1.156834,0.000939
4964.750000,4,1.155310,1.159095,1.156758,0.001348
4965.000000,4,1.155977,1.159434,1.157640,0.001251
4965.250000,4,1.155648,1.159822,1.157790,0.001400
4965.500000,4,1.155948,1.159919,1.158145,0.001380
4965.750000,4,1.155070,1.160379,1.158389,0.001640
4966.000000,4,1.155199,1.161723,1.158799,0.001989
4966.250000,4,1.154352,1.160299,1.157900,0.001861
4966.500000,4,1.152785,1.158341,1.155823,0.001877
4966.750000,4,1.148895,1.155108,1.152641,0.001934
4967.000000,4,1.144845,1.150263,1.148139,0.001904
4967.250000,4,1.141005,1.146663,1.144563,0.001816
4967.500000,4,1.138801,1.145194,1.142962,0.002034
4967.750000,4,1.140486,1.145681,1.143681,0.001720
4968.000000,4,1.143010,1.148488,1.146247,0.001904
4968.250000,4,1.145773,1.150459,1.148796,0.001684
4968.500000,4,1.147080,1.152433,1.150497,0.001848
4968.750000,4,1.147978,1.152017,1.150554,0.001471
4969.000000,4,1.146681,1.150957,1.149308,0.001706
4969.250000,4,1.143509,1.147308,1.145825,0.001646
4969.500000,4,1.137713,1.142693,1.140340,0.001791
4969.750000,4,1.130197,1.135383,1.132813,0.001813
4970.000000,4,1.122406,1.128426,1.125495,0.001953
4970.250000,4,1.116219,1.122167,1.119629,0.001956
4970.500000,4,1.113326,1.118954,1.116885,0.002053
4970.750000,4,1.111964,1.118541,1.116431,0.002186
4971.000000,4,1.113435,1.120553,1.118096,0.002280
4971.250000,4,1.115384,1.122481,1.120369,0.002424
4971.500000,4,1.116825,1.124093,1.122130,0.002398
4971.750000,4,1.117790,1.125709,1.123409,0.002656
4972.000000,4,1.118953,1.128103,1.125066,0.002842
4972.250000,4,1.121220,1.130676,1.127481,0.002973
4972.500000,4,1.125435,1.133870,1.130965,0.002743
4972.750000,4,1.129282,1.138281,1.135090,0.002747
4973.000000,4,1.133329,1.142214,1.139214,0.002780
4973.250000,4,1.137266,1.145413,1.142093,0.002720
4973.500000,4,1.139711,1.148021,1.144786,0.002984
4973.750000,4,1.142276,1.151240,1.147559,0.002917
4974.000000,4,1.145219,1.154674,1.150753,0.003244
4974.250000,4,1.149136,1.157791,1.153906,0.003324
4974.500000,4,1.151612,1.159422,1.155733,0.002882
4974.750000,4,1.153463,1.160654,1.157091,0.002741
4975.000000,4,1.153875,1.161062,1.157685,0.002617
4975.250000,4,1.154361,1.161877,1.158296,0.002439
4975.500000,4,1.155050,1.162386,1.158796,0.002363
4975.750000,4,1.156566,1.162437,1.159796,0.001949
4976.000000,4,1.157913,1.164037,1.160955,0.001995
4976.250000,4,1.158920,1.163279,1.161411,0.001463
4976.500000,4,1.160626,1.163762,1.162293,0.001041
4976.750000,4,1.162152,1.165433,1.163658,0.001062
4977.000000,4,1.165053,1.168135,1.166571,0.000905
4977.250000,4,1.168255,1.172639,1.169704,0.001284
4977.500000,4,1.172173,1.176566,1.173380,0.001311
4977.750000,4,1.175627,1.178972,1.176910,0.001200
4978.000000,4,1.178484,1.183157,1.180076,0.001741
4978.250000,4,1.179870,1.185305,1.182461,0.002136
4978.500000,4,1.181585,1.187887,1.183926,0.002398
4978.750000,4,1.182724,1.189364,1.185168,0.002263
4979.000000,4,1.182585,1.190301,1.185536,0.002739
4979.250000,4,1.182416,1.190092,1.184859,0.002524
4979.500000,4,1.181219,1.189114,1.183572,0.002715
4979.750000,4,1.179063,1.187309,1.181874,0.002780
4980.000000,4,1.178271,1.187099,1.181085,0.002845
4980.250000,4,1.176457,1.185174,1.179193,0.002834
4980.500000,4,1.175365,1.182381,1.177402,0.002518
4980.750000,4,1.173675,1.181154,1.176014,0.002642
4981.000000,4,1.172693,1.179289,1.174702,0.002368
4981.250000,4,1.172150,1.178501,1.174302,0.002410
4981.500000,4,1.172271,1.178656,1.175125,0.002358
4981.750000,4,1.174075,1.179129,1.176252,0.001952
4982.000000,4,1.173814,1.179161,1.176007,0.002199
4982.250000,4,1.170222,1.176516,1.172368,0.002075
4982.500000,4,1.161923,1.168960,1.164423,0.002321
4982.750000,4,1.148067,1.154863,1.150244,0.002294
4983.000000,4,1.128052,1.135496,1.130175,0.002452
4983.250000,4,1.101607,1.109140,1.103525,0.002438
4983.500000,4,1.067228,1.075815,1.069651,0.002663
4983.750000,4,1.027152,1.035153,1.029843,0.002414
4984.000000,4,0.981949,0.991104,0.984801,0.002685
4984.250000,4,0.932316,0.940679,0.935145,0.002322
4984.500000,4,0.879639,0.887649,0.882339,0.002382
