# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.307689,0.308836,0.308256,0.000418
5628.250000,1,0.309235,0.310440,0.309848,0.000439
5628.500000,1,0.313934,0.315302,0.314715,0.000630
5628.750000,1,0.321746,0.323735,0.322720,0.000728
5629.000000,1,0.333884,0.336209,0.335127,0.000991
5629.250000,1,0.350811,0.353955,0.352460,0.001290
5629.500000,1,0.373170,0.376735,0.375231,0.001518
5629.750000,1,0.400143,0.405119,0.403095,0.002108
5630.000000,1,0.432815,0.438251,0.435965,0.002456
5630.250000,1,0.468903,0.475249,0.472530,0.002826
5630.500000,1,0.509216,0.516446,0.513424,0.003345
5630.750000,1,0.552811,0.561046,0.557686,0.003786
5631.000000,1,0.599954,0.609191,0.605402,0.004343
5631.250000,1,0.648219,0.658474,0.654304,0.004740
5631.500000,1,0.695154,0.705823,0.701313,0.004931
5631.750000,1,0.737602,0.748910,0.744147,0.005258
5632.000000,1,0.776818,0.788823,0.783596,0.005434
5632.250000,1,0.812311,0.824664,0.819631,0.005742
5632.500000,1,0.848140,0.861897,0.855832,0.006279
5632.750000,1,0.883243,0.897129,0.891471,0.006198
5633.000000,1,0.916318,0.930045,0.924169,0.006087
5633.250000,1,0.942677,0.957327,0.951261,0.006450
5633.500000,1,0.964813,0.978694,0.972882,0.006413
5633.750000,1,0.981265,0.995639,0.989536,0.006342
5634.000000,1,0.997417,1.011680,1.005759,0.006384
5634.250000,1,1.014039,1.028720,1.022580,0.006338
5634.500000,1,1.032841,1.046362,1.040611,0.006247
5634.750000,1,1.048174,1.061560,1.055977,0.006053
5635.000000,1,1.059483,1.072543,1.067213,0.005948
5635.250000,1,1.067312,1.079497,1.074215,0.005576
5635.500000,1,1.072973,1.084697,1.079416,0.005317
5635.750000,1,1.077941,1.089896,1.084668,0.005309
5636.000000,1,1.086739,1.098169,1.092897,0.005102
5636.250000,1,1.095219,1.105052,1.101025,0.004552
5636.500000,1,1.101249,1.110937,1.106799,0.004441
5636.750000,1,1.103898,1.112378,1.108605,0.003748
5637.000000,1,1.104588,1.112096,1.108860,0.003479
5637.250000,1,1.106546,1.113355,1.110771,0.003126
5637.500000,1,1.112917,1.119573,1.116672,0.002946
5637.750000,1,1.124432,1.130254,1.127722,0.002315
5638.000000,1,1.136784,1.141550,1.139381,0.001851
5638.250000,1,1.146304,1.149279,1.147921,0.001298
5638.500000,1,1.151753,1.154977,1.153496,0.001282
5638.750000,1,1.152053,1.153043,1.152474,0.000393
5639.000000,1,1.150580,1.152463,1.151387,0.000853
5639.250000,1,1.148684,1.152143,1.150040,0.001331
5639.500000,1,1.146135,1.150763,1.148169,0.001817
5639.750000,1,1.140869,1.145794,1.142719,0.002087
5640.000000,1,1.131090,1.138164,1.133824,0.003073
5640.250000,1,1.117509,1.124144,1.120424,0.002934
5640.500000,1,1.103633,1.111987,1.107012,0.003524
5640.750000,1,1.093630,1.101349,1.096726,0.003547
5641.000000,1,1.087200,1.095969,1.090578,0.003782
5641.250000,1,1.084042,1.092369,1.087556,0.003700
5641.500000,1,1.081079,1.090500,1.084704,0.004218
5641.750000,1,1.075764,1.085630,1.079735,0.004576
5642.000000,1,1.069561,1.080471,1.073777,0.004876
5642.250000,1,1.064362,1.074361,1.068546,0.004659
5642.500000,1,1.062444,1.073053,1.066504,0.004907
5642.750000,1,1.062202,1.074038,1.066669,0.005233
5643.000000,1,1.063451,1.075581,1.068326,0.005474
5643.250000,1,1.064090,1.075750,1.068320,0.004925
5643.500000,1,1.061217,1.072884,1.065409,0.005063
5643.750000,1,1.057600,1.069450,1.062075,0.005030
5644.000000,1,1.054597,1.067738,1.059586,0.005233
5644.250000,1,1.055155,1.067837,1.060026,0.004993
5644.500000,1,1.056790,1.070137,1.061318,0.005378
5644.750000,1,1.058515,1.071759,1.063400,0.005480
5645.000000,1,1.059034,1.073202,1.063975,0.005703
5645.250000,1,1.056432,1.071291,1.061692,0.005837
5645.500000,1,1.053963,1.068663,1.059366,0.005739
5645.750000,1,1.052290,1.067987,1.057818,0.006122
5646.000000,1,1.052925,1.068206,1.058498,0.005973
5646.250000,1,1.054567,1.069639,1.060073,0.005970
5646.500000,1,1.055744,1.070286,1.061007,0.005795
5646.750000,1,1.055625,1.070823,1.061020,0.006155
5647.000000,1,1.055504,1.070803,1.061154,0.006159
5647.250000,1,1.055353,1.070803,1.061876,0.005743
5647.500000,1,1.060230,1.073630,1.065379,0.005437
5647.750000,1,1.066262,1.080050,1.071384,0.005631
5648.000000,1,1.072857,1.086132,1.078136,0.005289
5648.250000,1,1.078409,1.092850,1.084094,0.005660
5648.500000,1,1.085785,1.098215,1.090697,0.005043
5648.750000,1,1.093373,1.104038,1.097744,0.004489
5649.000000,1,1.103222,1.112966,1.107325,0.004158
5649.250000,1,1.116157,1.125686,1.120231,0.004079
5649.500000,1,1.130395,1.139770,1.134662,0.003936
5649.750000,1,1.145248,1.153397,1.148839,0.003552
5650.000000,1,1.158756,1.166216,1.162307,0.003180
5650.250000,1,1.171740,1.179270,1.175237,0.003202
5650.500000,1,1.187027,1.192105,1.189325,0.002199
5650.750000,1,1.203019,1.208387,1.205618,0.002176
5651.000000,1,1.221812,1.226055,1.223886,0.001561
5651.250000,1,1.241389,1.244493,1.242279,0.001145
5651.500000,1,1.257530,1.260921,1.258863,0.001184
5651.750000,1,1.273244,1.274529,1.274031,0.000426
5652.000000,1,1.288762,1.290250,1.289626,0.000569
5652.250000,1,1.304917,1.307887,1.306493,0.001000
5652.500000,1,1.324087,1.327673,1.326315,0.001388
5652.750000,1,1.344262,1.349358,1.347092,0.001848
5653.000000,1,1.362188,1.368284,1.365855,0.002316
5653.250000,1,1.376750,1.383171,1.380644,0.002573
5653.500000,1,1.386674,1.393663,1.391344,0.002769
5653.750000,1,1.394895,1.401939,1.398971,0.003063
5654.000000,1,1.399772,1.408419,1.405151,0.003205
5654.250000,1,1.402937,1.411221,1.408521,0.003087
5654.500000,1,1.402410,1.410631,1.407417,0.003216
5654.750000,1,1.393532,1.401629,1.398653,0.003031
5655.000000,1,1.376959,1.385069,1.381781,0.003143
5655.250000,1,1.352942,1.361295,1.358391,0.003247
5655.500000,1,1.325779,1.333742,1.330869,0.002840
5655.750000,1,1.294615,1.302476,1.299757,0.002804
5656.000000,1,1.258484,1.266334,1.263486,0.002736
5656.250000,1,1.212868,1.220940,1.218430,0.002876
5656.500000,1,1.158751,1.165047,1.162829,0.002181
5656.750000,1,1.094443,1.100290,1.097975,0.001939
5657.000000,1,1.021922,1.026670,1.025149,0.001719
5657.250000,1,0.946599,0.949876,0.948566,0.001256
5657.500000,1,0.866655,0.870427,0.868994,0.001326
5657.750000,1,0.785401,0.789632,0.787282,0.001493
5658.000000,1,0.703350,0.706707,0.704820,0.001163
5658.250000,1,0.622285,0.625575,0.623818,0.001089
5658.500000,1,0.546839,0.550163,0.548422,0.001085
5658.750000,1,0.479453,0.482073,0.480673,0.000847
5659.000000,1,0.422610,0.424167,0.423359,0.000531
5659.250000,1,0.376716,0.378469,0.377446,0.000569
5659.500000,1,0.343728,0.344385,0.343952,0.000236
5659.750000,1,0.322686,0.323219,0.322916,0.000176
5660.000000,2,0.267238,0.267827,0.267427,0.000219
5660.250000,2,0.272250,0.273431,0.272741,0.000432
5660.500000,2,0.286221,0.287005,0.286599,0.000292
5660.750000,2,0.309917,0.311631,0.310851,0.000708
5661.000000,2,0.341655,0.343766,0.342900,0.000817
5661.250000,2,0.382255,0.384564,0.383606,0.001086
5661.500000,2,0.428197,0.430036,0.429215,0.000761
5661.750000,2,0.479970,0.482456,0.481319,0.001090
5662.000000,2,0.535808,0.538156,0.537006,0.000959
5662.250000,2,0.597690,0.600462,0.599266,0.001182
5662.500000,2,0.662573,0.664447,0.663517,0.000743
5662.750000,2,0.729136,0.731078,0.730110,0.000652
5663.000000,2,0.792961,0.793053,0.793007,0.000034
5663.250000,2,0.850084,0.851587,0.850968,0.000510
5663.500000,2,0.899800,0.902446,0.901175,0.001043
5663.750000,2,0.946379,0.949774,0.947957,0.001357
5664.000000,2,0.989329,0.993075,0.990855,0.001777
5664.250000,2,1.027485,1.033421,1.030214,0.002625
5664.500000,2,1.058229,1.066177,1.061928,0.003400
5664.750000,2,1.081718,1.089244,1.084822,0.003610
5665.000000,2,1.092619,1.102373,1.096414,0.004396
5665.250000,2,1.097052,1.106452,1.100916,0.004454
5665.500000,2,1.098478,1.109622,1.103091,0.004818
5665.750000,2,1.103295,1.114402,1.107732,0.004871
5666.000000,2,1.107079,1.118941,1.111731,0.005335
5666.250000,2,1.108625,1.120751,1.113377,0.005386
5666.500000,2,1.103678,1.115801,1.108423,0.005696
5666.750000,2,1.094804,1.107272,1.100039,0.005799
5667.000000,2,1.084290,1.096604,1.088959,0.005606
5667.250000,2,1.078691,1.090014,1.083159,0.005142
5667.500000,2,1.077405,1.089664,1.082474,0.005511
5667.750000,2,1.083608,1.094444,1.088037,0.005116
5668.000000,2,1.088237,1.099953,1.093028,0.005232
5668.250000,2,1.091933,1.103303,1.096656,0.005393
5668.500000,2,1.090629,1.102053,1.095364,0.005442
5668.750000,2,1.089701,1.101076,1.094533,0.005160
5669.000000,2,1.090077,1.100638,1.094737,0.004734
5669.250000,2,1.094091,1.104428,1.098714,0.004558
5669.500000,2,1.098337,1.109451,1.102510,0.004919
5669.750000,2,1.101027,1.111789,1.105324,0.004583
5670.000000,2,1.100127,1.110486,1.104246,0.004311
5670.250000,2,1.098712,1.108626,1.102706,0.004103
5670.500000,2,1.098653,1.107671,1.102088,0.003891
5670.750000,2,1.103908,1.111869,1.106864,0.003182
5671.000000,2,1.111017,1.119190,1.114088,0.003092
5671.250000,2,1.121954,1.129196,1.124655,0.002866
5671.500000,2,1.128852,1.137552,1.131632,0.003305
5671.750000,2,1.133076,1.140307,1.135676,0.002725
5672.000000,2,1.133758,1.141690,1.136761,0.002877
5672.250000,2,1.137329,1.144585,1.139782,0.002744
5672.500000,2,1.142370,1.148524,1.144272,0.002411
5672.750000,2,1.150555,1.157267,1.152625,0.002452
5673.000000,2,1.157232,1.163733,1.159408,0.002475
5673.250000,2,1.162534,1.168537,1.164633,0.002177
5673.500000,2,1.163374,1.170139,1.165930,0.002358
5673.750000,2,1.166678,1.171969,1.168264,0.001927
5674.000000,2,1.170140,1.176256,1.172526,0.002117
5674.250000,2,1.180655,1.185049,1.182146,0.001535
5674.500000,2,1.193010,1.197135,1.194554,0.001475
5674.750000,2,1.206344,1.209325,1.207864,0.001219
5675.000000,2,1.216430,1.219655,1.217550,0.001205
5675.250000,2,1.225229,1.227882,1.226247,0.001025
5675.500000,2,1.232098,1.234895,1.233513,0.000886
5675.750000,2,1.242477,1.246367,1.244758,0.001374
5676.000000,2,1.279502,1.306767,1.297649,0.011285
5676.250000,2,1.270803,1.275871,1.273683,0.001988
5676.500000,2,1.281932,1.289371,1.286061,0.002900
5676.750000,2,1.293601,1.302251,1.298058,0.003568
5677.000000,2,1.300360,1.308466,1.305239,0.003805
5677.250000,2,1.308642,1.317818,1.313987,0.004287
5677.500000,2,1.317178,1.326716,1.322733,0.004428
5677.750000,2,1.325167,1.337551,1.332762,0.005676
5678.000000,2,1.334136,1.344994,1.340501,0.005175
5678.250000,2,1.338802,1.351974,1.346267,0.006069
5678.500000,2,1.339846,1.352406,1.347263,0.005826
5678.750000,2,1.339190,1.352820,1.347108,0.006271
5679.000000,2,1.337161,1.350219,1.344839,0.006271
5679.250000,2,1.336826,1.350892,1.344983,0.006594
5679.500000,2,1.334037,1.349043,1.342767,0.006917
5679.750000,2,1.330874,1.345550,1.339587,0.006925
5680.000000,2,1.324220,1.337892,1.332267,0.006378
5680.250000,2,1.314820,1.330119,1.323553,0.006975
5680.500000,2,1.306295,1.320930,1.314553,0.006513
5680.750000,2,1.299213,1.314014,1.308194,0.006344
5681.000000,2,1.293851,1.307467,1.301698,0.005795
5681.250000,2,1.288987,1.302993,1.297102,0.005687
5681.500000,2,1.281407,1.294875,1.289540,0.005582
5681.750000,2,1.274961,1.287031,1.282358,0.005068
5682.000000,2,1.266447,1.277772,1.273632,0.004663
5682.250000,2,1.260747,1.271431,1.267211,0.004258
5682.500000,2,1.255376,1.265022,1.261401,0.003941
5682.750000,2,1.252123,1.261322,1.257935,0.003563
5683.000000,2,1.246095,1.254408,1.251557,0.003010
5683.250000,2,1.239231,1.245330,1.243437,0.002368
5683.500000,2,1.227544,1.232964,1.231211,0.001995
5683.750000,2,1.214652,1.220458,1.218690,0.002101
5684.000000,2,1.200786,1.205361,1.204076,0.001759
5684.250000,2,1.186870,1.190636,1.189498,0.001404
5684.500000,2,1.167980,1.171905,1.170878,0.001466
5684.750000,2,1.147817,1.151307,1.149933,0.001324
5685.000000,2,1.122641,1.126760,1.124963,0.001369
5685.250000,2,1.097515,1.100883,1.099235,0.001193
5685.500000,2,1.071603,1.074936,1.073295,0.001097
5685.750000,2,1.048535,1.050869,1.049634,0.000827
5686.000000,2,1.023742,1.026032,1.024671,0.000851
5686.250000,2,0.997765,1.000245,0.998815,0.001031
5686.500000,2,0.967590,0.969120,0.968041,0.000561
5686.750000,2,0.934621,0.935577,0.935025,0.000337
5687.000000,2,0.898343,0.899770,0.899017,0.000564
5687.250000,2,0.862007,0.864235,0.863194,0.000713
5687.500000,2,0.825743,0.826947,0.826274,0.000432
5687.750000,2,0.787631,0.788764,0.788176,0.000457
5688.000000,2,0.745150,0.747429,0.746450,0.000763
5688.250000,2,0.701433,0.703245,0.702428,0.000609
5688.500000,2,0.654443,0.656281,0.655353,0.000714
5688.750000,2,0.608238,0.610237,0.609340,0.000654
5689.000000,2,0.561893,0.564058,0.562978,0.000772
5689.250000,2,0.518021,0.520010,0.519184,0.000704
5689.500000,2,0.474503,0.476778,0.475656,0.000820
5689.750000,2,0.434451,0.436505,0.435411,0.000745
5690.000000,2,0.396312,0.398219,0.397357,0.000726
5690.250000,2,0.363632,0.365182,0.364503,0.000521
5690.500000,2,0.334926,0.336630,0.335981,0.000667
5690.750000,2,0.313016,0.314127,0.313718,0.000403
5691.000000,2,0.294581,0.295610,0.295230,0.000395
5691.250000,2,0.281602,0.282696,0.282090,0.000370
5691.500000,2,0.271322,0.272283,0.271840,0.000342
5691.750000,2,0.266185,0.267002,0.266433,0.000305
5692.000000,3,0.369880,0.371880,0.370869,0.000686
5692.250000,3,0.372643,0.374208,0.373364,0.000551
5692.500000,3,0.375737,0.377838,0.376580,0.000707
5692.750000,3,0.383759,0.385349,0.384400,0.000616
5693.000000,3,0.391889,0.394227,0.392949,0.000825
5693.250000,3,0.405544,0.407712,0.406377,0.000749
5693.500000,3,0.420055,0.423145,0.421337,0.001094
5693.750000,3,0.440605,0.443208,0.441640,0.000896
5694.000000,3,0.462680,0.465787,0.463743,0.001138
5694.250000,3,0.490513,0.493668,0.491649,0.001103
5694.500000,3,0.518445,0.522064,0.519720,0.001305
5694.750000,3,0.550142,0.553286,0.551259,0.001097
5695.000000,3,0.579699,0.583912,0.581171,0.001501
5695.250000,3,0.613050,0.616757,0.614052,0.001370
5695.500000,3,0.645746,0.649284,0.647018,0.001217
5695.750000,3,0.683201,0.686059,0.683943,0.001075
5696.000000,3,0.719138,0.722681,0.720485,0.001209
5696.250000,3,0.756849,0.759817,0.757920,0.001010
5696.500000,3,0.788809,0.791435,0.789992,0.000842
5696.750000,3,0.819427,0.821885,0.820507,0.000872
5697.000000,3,0.845270,0.847445,0.846222,0.000721
5697.250000,3,0.870193,0.873292,0.872129,0.001046
5697.500000,3,0.894383,0.896696,0.895776,0.000801
5697.750000,3,0.917051,0.920628,0.919650,0.001327
5698.000000,3,0.936166,0.938910,0.937942,0.000982
5698.250000,3,0.951380,0.954902,0.953948,0.001307
5698.500000,3,0.962850,0.965553,0.964624,0.000981
5698.750000,3,0.974350,0.976398,0.975671,0.000745
5699.000000,3,0.985074,0.986929,0.986018,0.000676
5699.250000,3,0.997480,1.000378,0.999534,0.001083
5699.500000,3,1.010772,1.012406,1.011598,0.000571
5699.750000,3,1.023081,1.024250,1.023734,0.000503
5700.000000,3,1.073475,1.116019,1.101575,0.017029
5700.250000,3,1.038289,1.039133,1.038794,0.000340
5700.500000,3,1.042908,1.043785,1.043427,0.000306
5700.750000,3,1.051633,1.052718,1.052401,0.000413
5701.000000,3,1.059682,1.060965,1.060212,0.000473
5701.250000,3,1.068883,1.070406,1.069765,0.000509
5701.500000,3,1.074819,1.076305,1.075368,0.000561
5701.750000,3,1.080439,1.081807,1.081071,0.000479
5702.000000,3,1.083863,1.085584,1.084662,0.000709
5702.250000,3,1.090972,1.092263,1.091601,0.000503
5702.500000,3,1.097470,1.099892,1.098800,0.000937
5702.750000,3,1.107358,1.109605,1.108467,0.000721
5703.000000,3,1.113664,1.115572,1.114724,0.000729
5703.250000,3,1.119126,1.121797,1.120986,0.001006
5703.500000,3,1.122249,1.124490,1.123529,0.000744
5703.750000,3,1.125090,1.128647,1.126963,0.001250
5704.000000,3,1.128213,1.130527,1.129656,0.001001
5704.250000,3,1.132008,1.135796,1.134357,0.001529
5704.500000,3,1.132882,1.137151,1.135693,0.001693
5704.750000,3,1.133002,1.137648,1.136025,0.001866
5705.000000,3,1.129066,1.133511,1.131998,0.001719
5705.250000,3,1.125733,1.131991,1.129508,0.002355
5705.500000,3,1.124447,1.130062,1.127750,0.002325
5705.750000,3,1.126195,1.133021,1.130331,0.002945
5706.000000,3,1.128735,1.134813,1.132469,0.002420
5706.250000,3,1.131837,1.139375,1.136335,0.003006
5706.500000,3,1.131787,1.137564,1.135205,0.002380
5706.750000,3,1.130161,1.137099,1.134258,0.002821
5707.000000,3,1.127450,1.133362,1.131069,0.002197
5707.250000,3,1.127761,1.134364,1.131840,0.002735
5707.500000,3,1.129769,1.134480,1.132812,0.001982
5707.750000,3,1.133243,1.138816,1.136495,0.002064
5708.000000,3,1.134880,1.138149,1.136722,0.001133
5708.250000,3,1.134227,1.137227,1.136076,0.001049
5708.500000,3,1.129257,1.132881,1.131352,0.001236
5708.750000,3,1.127741,1.129948,1.129176,0.000882
5709.000000,3,1.125441,1.127989,1.126320,0.000909
5709.250000,3,1.125974,1.127702,1.127210,0.000665
5709.500000,3,1.125178,1.127259,1.125967,0.000733
5709.750000,3,1.125201,1.126809,1.125952,0.000580
5710.000000,3,1.120547,1.122809,1.121586,0.000903
5710.250000,3,1.118474,1.120770,1.119490,0.000786
5710.500000,3,1.116716,1.119140,1.117572,0.000889
5710.750000,3,1.119879,1.122289,1.121167,0.000856
5711.000000,3,1.124420,1.127679,1.125705,0.001084
5711.250000,3,1.132118,1.133998,1.133043,0.000799
5711.500000,3,1.135038,1.138488,1.136926,0.001196
5711.750000,3,1.139507,1.142107,1.140367,0.000905
5712.000000,3,1.140073,1.142447,1.140711,0.000884
5712.250000,3,1.142260,1.145047,1.143100,0.001024
5712.500000,3,1.143795,1.147157,1.145347,0.001199
5712.750000,3,1.147374,1.150496,1.148850,0.001021
5713.000000,3,1.148568,1.150456,1.149597,0.000611
5713.250000,3,1.149073,1.150936,1.149907,0.000651
5713.500000,3,1.146733,1.148526,1.147478,0.000659
5713.750000,3,1.148274,1.149736,1.148782,0.000520
5714.000000,3,1.150297,1.151916,1.150910,0.000548
5714.250000,3,1.157802,1.158900,1.158359,0.000424
5714.500000,3,1.165805,1.167504,1.166533,0.000551
5714.750000,3,1.175896,1.177339,1.176824,0.000502
5715.000000,3,1.184062,1.184605,1.184331,0.000190
5715.250000,3,1.193567,1.195393,1.194769,0.000655
5715.500000,3,1.203337,1.204194,1.203658,0.000292
5715.750000,3,1.215656,1.217662,1.216426,0.000700
5716.000000,3,1.229071,1.231757,1.230019,0.000954
5716.250000,3,1.244393,1.246135,1.245104,0.000606
5716.500000,3,1.256850,1.258489,1.257649,0.000682
5716.750000,3,1.269912,1.271753,1.270845,0.000717
5717.000000,3,1.280666,1.283741,1.281753,0.001200
5717.250000,3,1.294214,1.296584,1.295333,0.000839
5717.500000,3,1.306389,1.308658,1.307471,0.000968
5717.750000,3,1.319849,1.323472,1.321279,0.001334
5718.000000,3,1.329367,1.332765,1.330834,0.001464
5718.250000,3,1.335856,1.340234,1.337889,0.001785
5718.500000,3,1.337727,1.342499,1.339881,0.001812
5718.750000,3,1.338002,1.342811,1.339687,0.001919
5719.000000,3,1.330578,1.336224,1.333270,0.002391
5719.250000,3,1.321621,1.326705,1.323733,0.002182
5719.500000,3,1.302650,1.308100,1.304946,0.002505
5719.750000,3,1.277607,1.282878,1.279903,0.002314
5720.000000,3,1.242235,1.247907,1.244586,0.002512
5720.250000,3,1.201791,1.207011,1.204291,0.002118
5720.500000,3,1.153873,1.159258,1.156561,0.002160
5720.750000,3,1.103561,1.107228,1.105180,0.001463
5721.000000,3,1.042803,1.047577,1.044825,0.001905
5721.250000,3,0.978454,0.983260,0.980688,0.001773
5721.500000,3,0.905699,0.910050,0.907916,0.001794
5721.750000,3,0.831877,0.836419,0.834099,0.001576
5722.000000,3,0.754593,0.759343,0.757006,0.001779
5722.250000,3,0.681952,0.685920,0.683556,0.001445
5722.500000,3,0.609679,0.614360,0.611794,0.001677
5722.750000,3,0.545980,0.549727,0.547559,0.001293
5723.000000,3,0.487407,0.491672,0.489476,0.001445
5723.250000,3,0.442112,0.445249,0.443564,0.001003
5723.500000,3,0.406547,0.409548,0.407809,0.001024
5723.750000,3,0.386234,0.388691,0.387314,0.000795
5724.000000,4,0.269324,0.271751,0.270640,0.001013
5724.250000,4,0.271801,0.275426,0.273854,0.001343
5724.500000,4,0.279288,0.282363,0.280900,0.001128
5724.750000,4,0.292359,0.296820,0.294740,0.001601
5725.000000,4,0.310923,0.314682,0.312998,0.001347
5725.250000,4,0.336490,0.340777,0.338751,0.001608
5725.500000,4,0.367314,0.371806,0.369670,0.001645
5725.750000,4,0.404904,0.410126,0.407822,0.001908
5726.000000,4,0.447622,0.452338,0.450273,0.001699
5726.250000,4,0.495053,0.500586,0.497880,0.002176
5726.500000,4,0.544421,0.549246,0.546912,0.001893
5726.750000,4,0.596298,0.601972,0.599413,0.002159
5727.000000,4,0.649540,0.654395,0.651980,0.001926
5727.250000,4,0.704090,0.708995,0.706249,0.002041
5727.500000,4,0.755051,0.759262,0.757427,0.001639
5727.750000,4,0.804483,0.809296,0.806779,0.001986
5728.000000,4,0.848157,0.852206,0.850033,0.001729
5728.250000,4,0.886665,0.891306,0.888942,0.001798
5728.500000,4,0.921162,0.924486,0.922522,0.001340
5728.750000,4,0.953985,0.958015,0.955545,0.001683
5729.000000,4,0.983446,0.987989,0.985122,0.001605
5729.250000,4,1.010049,1.014920,1.011906,0.001745
5729.500000,4,1.030305,1.033622,1.031308,0.001240
5729.750000,4,1.043423,1.047484,1.044516,0.001511
5730.000000,4,1.050635,1.053983,1.051882,0.001173
5730.250000,4,1.058370,1.063075,1.059811,0.001698
5730.500000,4,1.065950,1.070121,1.067330,0.001470
5730.750000,4,1.076587,1.082194,1.078808,0.001922
5731.000000,4,1.087193,1.091744,1.089087,0.001480
5731.250000,4,1.095043,1.100240,1.097023,0.001739
5731.500000,4,1.096282,1.101492,1.098562,0.001684
5731.750000,4,1.095293,1.100657,1.097909,0.001705
5732.000000,4,1.093146,1.097438,1.094923,0.001537
5732.250000,4,1.089055,1.093900,1.091885,0.001619
5732.500000,4,1.086674,1.091592,1.089627,0.001815
5732.750000,4,1.084746,1.089011,1.087257,0.001420
5733.000000,4,1.077645,1.082492,1.081108,0.001762
5733.250000,4,1.069599,1.075815,1.073406,0.002061
5733.500000,4,1.060519,1.066335,1.063942,0.001916
5733.750000,4,1.053900,1.060293,1.058204,0.002215
5734.000000,4,1.050866,1.057282,1.054608,0.002114
5734.250000,4,1.048536,1.054679,1.052423,0.002090
5734.500000,4,1.042770,1.049146,1.047399,0.002335
5734.750000,4,1.037075,1.042526,1.040967,0.002001
5735.000000,4,1.027282,1.033463,1.031460,0.002153
5735.250000,4,1.021215,1.027719,1.025846,0.002382
5735.500000,4,1.018824,1.024648,1.022808,0.002142
5735.750000,4,1.022069,1.027839,1.026329,0.002166
5736.000000,4,1.027503,1.033602,1.031455,0.002094
5736.250000,4,1.032404,1.038392,1.036671,0.002191
5736.500000,4,1.033529,1.040453,1.038102,0.002423
5736.750000,4,1.035267,1.040926,1.038584,0.002285
5737.000000,4,1.033951,1.039574,1.036821,0.002425
5737.250000,4,1.034966,1.041426,1.037943,0.002580
5737.500000,4,1.036471,1.044076,1.040097,0.003136
5737.750000,4,1.038188,1.045486,1.041671,0.002819
5738.000000,4,1.035218,1.043976,1.039498,0.003216
5738.250000,4,1.031905,1.039217,1.035473,0.002775
5738.500000,4,1.025754,1.033737,1.029972,0.002882
5738.750000,4,1.023825,1.032757,1.028588,0.003241
5739.000000,4,1.024016,1.031384,1.028714,0.002872
5739.250000,4,1.030117,1.035327,1.033291,0.001978
5739.500000,4,1.035198,1.040751,1.038236,0.001975
5739.750000,4,1.041087,1.046507,1.043993,0.001956
5740.000000,4,1.077373,1.109596,1.096702,0.011547
5740.250000,4,1.047501,1.052313,1.049754,0.001545
5740.500000,4,1.052505,1.055778,1.054340,0.001251
5740.750000,4,1.063444,1.066832,1.065217,0.001200
5741.000000,4,1.078343,1.081141,1.079782,0.000934
5741.250000,4,1.095012,1.097040,1.096072,0.000716
5741.500000,4,1.106081,1.109263,1.107917,0.001208
5741.750000,4,1.116060,1.122821,1.119821,0.002265
5742.000000,4,1.126389,1.135114,1.129824,0.002951
5742.250000,4,1.137278,1.148235,1.142522,0.003509
5742.500000,4,1.152146,1.164941,1.157309,0.004191
5742.750000,4,1.164985,1.175193,1.169917,0.003281
5743.000000,4,1.176454,1.182738,1.179945,0.002103
5743.250000,4,1.185383,1.191698,1.189212,0.002359
5743.500000,4,1.193658,1.199273,1.196705,0.002332
5743.750000,4,1.201737,1.212491,1.207294,0.004030
5744.000000,4,1.210968,1.221480,1.216186,0.003398
5744.250000,4,1.225904,1.234277,1.229899,0.002699
5744.500000,4,1.241008,1.250117,1.244987,0.002931
5744.750000,4,1.254821,1.263928,1.259145,0.002903
5745.000000,4,1.260222,1.271008,1.264670,0.004034
5745.250000,4,1.272837,1.281295,1.277764,0.002759
5745.500000,4,1.280428,1.288728,1.284989,0.002791
5745.750000,4,1.291777,1.298159,1.295246,0.002161
5746.000000,4,1.304685,1.310454,1.307756,0.002070
5746.250000,4,1.318229,1.323017,1.321292,0.001789
5746.500000,4,1.325205,1.330033,1.327757,0.001746
5746.750000,4,1.331919,1.337684,1.333877,0.002177
5747.000000,4,1.336640,1.342887,1.338928,0.002268
5747.250000,4,1.345288,1.352715,1.348289,0.002522
5747.500000,4,1.354628,1.360694,1.358016,0.002125
5747.750000,4,1.362876,1.370057,1.366805,0.002605
5748.000000,4,1.368987,1.376536,1.372732,0.002557
5748.250000,4,1.372545,1.382416,1.377944,0.003522
5748.500000,4,1.372972,1.383616,1.378475,0.004178
5748.750000,4,1.374731,1.388285,1.381263,0.005447
5749.000000,4,1.373191,1.388745,1.379983,0.006134
5749.250000,4,1.375168,1.387355,1.380529,0.004790
5749.500000,4,1.373767,1.385445,1.378406,0.004468
5749.750000,4,1.371221,1.379258,1.374792,0.003634
5750.000000,4,1.362061,1.375106,1.366687,0.005100
5750.250000,4,1.351756,1.356969,1.353753,0.001862
5750.500000,4,1.336755,1.344879,1.339318,0.003039
5750.750000,4,1.318938,1.324711,1.321998,0.002083
5751.000000,4,1.298743,1.308322,1.302171,0.003470
5751.250000,4,1.270529,1.277498,1.274346,0.002411
5751.500000,4,1.234695,1.238626,1.237206,0.001502
5751.750000,4,1.192229,1.194940,1.193992,0.001034
5752.000000,4,1.139487,1.142367,1.141280,0.001069
5752.250000,4,1.082270,1.086002,1.084026,0.001377
5752.500000,4,1.016491,1.019698,1.017575,0.001101
