# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.388563,17.880300,17.661816,0.178380
4860.250000,1,1.102689,1.190857,1.168213,0.028904
4860.500000,1,0.684783,0.756645,0.737091,0.024963
4860.750000,1,1.080007,1.161884,1.141020,0.026861
4861.000000,1,0.721510,0.789435,0.771761,0.023505
4861.250000,1,1.075264,1.150711,1.131514,0.024741
4861.500000,1,0.780715,0.845736,0.828984,0.022122
4861.750000,1,1.087664,1.159078,1.140955,0.023394
4862.000000,1,0.846261,0.906165,0.891186,0.020223
4862.250000,1,1.094306,1.157656,1.141412,0.020621
4862.500000,1,0.893926,0.946162,0.933598,0.017251
4862.750000,1,1.093421,1.145905,1.133209,0.017252
4863.000000,1,0.944815,0.989955,0.978750,0.014266
4863.250000,1,1.113487,1.160049,1.148898,0.015141
4863.500000,1,1.009726,1.052123,1.042049,0.013401
4863.750000,1,1.143368,1.188559,1.178134,0.014547
4864.000000,1,1.056332,1.094864,1.086511,0.012410
4864.250000,1,1.150616,1.190250,1.180994,0.012678
4864.500000,1,1.068622,1.099976,1.093670,0.010039
4864.750000,1,1.144203,1.178261,1.170483,0.010785
4865.000000,1,1.071933,1.098306,1.092664,0.008366
4865.250000,1,1.142423,1.171287,1.164852,0.009229
4865.500000,1,1.062576,1.082230,1.077664,0.006182
4865.750000,1,1.124783,1.146446,1.141075,0.006851
4866.000000,1,1.026859,1.037968,1.034739,0.003415
4866.250000,1,1.093899,1.108258,1.104046,0.004411
4866.500000,1,0.987604,0.994159,0.989826,0.001880
4866.750000,1,1.075006,1.082330,1.080032,0.002516
4867.000000,1,0.953448,0.960271,0.955416,0.002194
4867.250000,1,1.053000,1.058238,1.056454,0.001756
4867.500000,1,0.908001,0.917320,0.911224,0.003424
4867.750000,1,1.016499,1.022941,1.019983,0.001927
4868.000000,1,0.859679,0.874933,0.863966,0.005285
4868.250000,1,0.983815,0.995477,0.987145,0.003623
4868.500000,1,0.821958,0.844764,0.828413,0.007366
4868.750000,1,0.952834,0.971443,0.957763,0.005792
4869.000000,1,0.784928,0.811189,0.792187,0.008524
4869.250000,1,0.911784,0.934245,0.917511,0.007217
4869.500000,1,0.743401,0.775246,0.752501,0.010229
4869.750000,1,0.871209,0.899209,0.878133,0.008984
4870.000000,1,0.714648,0.750263,0.724514,0.011532
4870.250000,1,0.838861,0.871205,0.847343,0.010250
4870.500000,1,0.689128,0.730114,0.700334,0.013121
4870.750000,1,0.801225,0.838278,0.810293,0.011977
4871.000000,1,0.655484,0.701081,0.667842,0.014558
4871.250000,1,0.759083,0.801737,0.769616,0.013682
4871.500000,1,0.626098,0.676968,0.639671,0.016190
4871.750000,1,0.727873,0.773947,0.739192,0.014816
4872.000000,1,0.604775,0.657845,0.618583,0.017026
4872.250000,1,0.699259,0.749196,0.711702,0.016001
4872.500000,1,0.576090,0.633259,0.590523,0.018429
4872.750000,1,0.665943,0.718689,0.678115,0.017218
4873.000000,1,0.542804,0.604554,0.557960,0.019876
4873.250000,1,0.638106,0.694590,0.651608,0.018211
4873.500000,1,0.519239,0.584329,0.535233,0.020915
4873.750000,1,0.624429,0.681362,0.637458,0.018622
4874.000000,1,0.500993,0.568050,0.517312,0.021544
4874.250000,1,0.611553,0.669383,0.624542,0.018855
4874.500000,1,0.479045,0.549075,0.495869,0.022598
4874.750000,1,0.597761,0.657426,0.611242,0.019346
4875.000000,1,0.459830,0.532755,0.478016,0.023323
4875.250000,1,0.593315,0.652922,0.606465,0.019331
4875.500000,1,0.452832,0.526758,0.471126,0.023734
4875.750000,1,0.598439,0.655150,0.610280,0.018609
4876.000000,1,0.655425,0.960408,0.812653,0.109432
4876.250000,1,0.599801,0.656770,0.611643,0.018681
4876.500000,1,0.450634,0.524202,0.468947,0.023627
4876.750000,1,0.596853,0.657143,0.610043,0.019506
4877.000000,1,0.455442,0.527687,0.473721,0.023099
4877.250000,1,0.603045,0.663703,0.616667,0.019577
4877.500000,1,0.472996,0.542137,0.489949,0.022289
4877.750000,1,0.618082,0.676968,0.631227,0.019091
4878.000000,1,0.493982,0.560112,0.510443,0.021211
4878.250000,1,0.631461,0.689306,0.644602,0.018831
4878.500000,1,0.512136,0.576461,0.528268,0.020644
4878.750000,1,0.644670,0.701895,0.658357,0.018373
4879.000000,1,0.536446,0.597802,0.551797,0.019703
4879.250000,1,0.671094,0.724211,0.683518,0.017252
4879.500000,1,0.571409,0.628610,0.586059,0.018388
4879.750000,1,0.702297,0.752076,0.714905,0.015902
4880.000000,1,0.602842,0.656346,0.616800,0.017133
4880.250000,1,0.728534,0.774092,0.739999,0.014620
4880.500000,1,0.627372,0.679082,0.641133,0.016449
4880.750000,1,0.756447,0.798361,0.767229,0.013396
4881.000000,1,0.659813,0.706613,0.672498,0.014943
4881.250000,1,0.795340,0.831633,0.804724,0.011663
4881.500000,1,0.696398,0.738570,0.707877,0.013534
4881.750000,1,0.830397,0.861903,0.839074,0.009943
4882.000000,1,0.724189,0.760744,0.734253,0.011864
4882.250000,1,0.860979,0.888403,0.868135,0.008725
4882.500000,1,0.753872,0.786424,0.763280,0.010461
4882.750000,1,0.901091,0.923432,0.907145,0.007108
4883.000000,1,0.794873,0.821429,0.802466,0.008591
4883.250000,1,0.943385,0.962319,0.948610,0.005839
4883.500000,1,0.829832,0.852379,0.836489,0.007205
4883.750000,1,0.977631,0.989747,0.980930,0.003803
4884.000000,1,0.863864,0.878542,0.868429,0.004960
4884.250000,1,1.016529,1.022474,1.018756,0.002020
4884.500000,1,0.907187,0.915755,0.910784,0.002983
4884.750000,1,1.058570,1.062796,1.060798,0.001365
4885.000000,1,0.947228,0.952759,0.948987,0.001704
4885.250000,1,1.086212,1.092308,1.090317,0.002046
4885.500000,1,0.974175,0.980806,0.977421,0.001766
4885.750000,1,1.110315,1.123263,1.119844,0.004035
4886.000000,1,1.008842,1.020205,1.017384,0.003507
4886.250000,1,1.144819,1.165981,1.160895,0.006735
4886.500000,1,1.042053,1.061744,1.057310,0.006215
4886.750000,1,1.163464,1.192489,1.186117,0.009292
4887.000000,1,1.051977,1.077841,1.072310,0.008289
4887.250000,1,1.162887,1.197563,1.189802,0.010972
4887.500000,1,1.052941,1.083220,1.077146,0.009864
4887.750000,1,1.162847,1.203473,1.194223,0.012958
