# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251504,0.257688,0.255436,0.001744
3928.250000,1,0.249128,0.256716,0.254714,0.002664
3928.500000,1,0.254192,0.260640,0.257969,0.001774
3928.750000,1,0.253988,0.261402,0.259444,0.002573
3929.000000,1,0.261306,0.267666,0.264882,0.001730
3929.250000,1,0.264542,0.271364,0.269394,0.002281
3929.500000,1,0.277184,0.282505,0.279590,0.001530
3929.750000,1,0.285116,0.293505,0.290475,0.002491
3930.000000,1,0.305678,0.310075,0.307663,0.001764
3930.250000,1,0.319636,0.329176,0.325603,0.002959
3930.500000,1,0.346918,0.351679,0.349312,0.001829
3930.750000,1,0.366123,0.376957,0.372940,0.003431
3931.000000,1,0.398231,0.404298,0.401406,0.002381
3931.250000,1,0.420082,0.433414,0.428109,0.004281
3931.500000,1,0.454899,0.462732,0.458762,0.002825
3931.750000,1,0.478526,0.492356,0.486682,0.004595
3932.000000,1,0.511960,0.520763,0.516028,0.003165
3932.250000,1,0.532637,0.546996,0.540846,0.004638
3932.500000,1,0.561636,0.569533,0.565875,0.003210
3932.750000,1,0.578563,0.592559,0.586921,0.004950
3933.000000,1,0.605407,0.614826,0.610157,0.003827
3933.250000,1,0.621573,0.637363,0.629941,0.005491
3933.500000,1,0.646059,0.657009,0.651096,0.004235
3933.750000,1,0.658639,0.674792,0.667025,0.005576
3934.000000,1,0.678610,0.690758,0.683834,0.004606
3934.250000,1,0.689148,0.703610,0.696067,0.005365
3934.500000,1,0.706437,0.716289,0.710887,0.003840
3934.750000,1,0.716753,0.728926,0.723096,0.004293
3935.000000,1,0.735761,0.742618,0.739422,0.002938
3935.250000,1,0.746146,0.757816,0.752808,0.003829
3935.500000,1,0.763903,0.770965,0.767358,0.002720
3935.750000,1,0.771209,0.782866,0.777933,0.003484
3936.000000,1,0.788754,0.794891,0.790937,0.001894
3936.250000,1,0.793264,0.806576,0.801316,0.003803
3936.500000,1,0.812776,0.819932,0.816086,0.002294
3936.750000,1,0.816660,0.831964,0.827223,0.004609
3937.000000,1,0.838346,0.845524,0.841055,0.002185
3937.250000,1,0.839933,0.856901,0.850849,0.004899
3937.500000,1,0.860821,0.869326,0.864528,0.002874
3937.750000,1,0.862000,0.881045,0.875396,0.005959
3938.000000,1,0.885964,0.896001,0.891784,0.003056
3938.250000,1,0.894487,0.913427,0.907102,0.005799
3938.500000,1,0.924640,0.935380,0.930071,0.003519
3938.750000,1,0.937530,0.957450,0.950491,0.006094
3939.000000,1,0.966603,0.977285,0.972054,0.003362
3939.250000,1,0.976848,0.995916,0.989508,0.005908
3939.500000,1,1.003179,1.013564,1.008358,0.003677
3939.750000,1,1.011589,1.029568,1.024023,0.005790
3940.000000,1,1.040112,1.049253,1.044487,0.003607
3940.250000,1,1.048350,1.066974,1.060482,0.006058
3940.500000,1,1.072252,1.082415,1.076969,0.004106
3940.750000,1,1.076944,1.096723,1.088386,0.006424
3941.000000,1,1.094691,1.106796,1.100336,0.004187
3941.250000,1,1.098898,1.116888,1.109367,0.005960
3941.500000,1,1.114164,1.126510,1.121804,0.004217
3941.750000,1,1.123399,1.141910,1.134402,0.006312
3942.000000,1,1.139530,1.155941,1.149332,0.005434
3942.250000,1,1.148466,1.169715,1.160477,0.007174
3942.500000,1,1.166014,1.180889,1.173927,0.004785
3942.750000,1,1.174109,1.192213,1.184729,0.006092
3943.000000,1,1.192666,1.206001,1.201150,0.004301
3943.250000,1,1.209893,1.221791,1.217034,0.003915
3943.500000,1,1.229247,1.273173,1.240512,0.013762
3943.750000,1,1.246830,2.071936,1.368812,0.287067
3944.000000,1,1.262980,1.482350,1.297278,0.075592
3944.250000,1,1.276766,1.293671,1.280202,0.005779
3944.500000,1,1.282236,1.297179,1.287840,0.004539
3944.750000,1,1.288112,1.300296,1.294200,0.003346
3945.000000,1,1.301178,1.308536,1.304288,0.002281
3945.250000,1,1.301090,1.316343,1.311025,0.004695
3945.500000,1,1.312856,1.327123,1.318328,0.004376
3945.750000,1,1.301788,1.329892,1.317875,0.007938
3946.000000,1,1.308691,1.328745,1.316482,0.005988
3946.250000,1,1.293237,1.325491,1.311349,0.008900
3946.500000,1,1.301444,1.327212,1.311692,0.007339
3946.750000,1,1.295026,1.334807,1.315146,0.010929
3947.000000,1,1.314928,1.343094,1.325261,0.008523
3947.250000,1,1.315484,1.356020,1.335974,0.011224
3947.500000,1,1.337336,1.369677,1.350450,0.009127
3947.750000,1,1.341854,1.387340,1.362845,0.012509
3948.000000,1,1.367073,1.409096,1.380642,0.012405
3948.250000,1,1.371672,1.422477,1.393615,0.013945
3948.500000,1,1.396607,1.435185,1.408185,0.011725
3948.750000,1,1.395354,1.443947,1.416645,0.013486
3949.000000,1,1.412840,1.447428,1.425407,0.010140
3949.250000,1,1.411061,1.452283,1.430520,0.011479
3949.500000,1,1.428406,1.462994,1.440722,0.010196
3949.750000,1,1.431852,1.474950,1.451688,0.011958
3950.000000,1,1.456788,1.485463,1.467438,0.008371
3950.250000,1,1.461670,1.498348,1.479446,0.010070
3950.500000,1,1.480945,1.504154,1.490802,0.006861
3950.750000,1,1.479338,1.507447,1.495327,0.008083
3951.000000,1,1.491770,1.510562,1.499900,0.005732
3951.250000,1,1.488152,1.512718,1.502516,0.007419
3951.500000,1,1.504142,1.518636,1.510148,0.004583
3951.750000,1,1.505567,1.529412,1.519540,0.006987
3952.000000,1,1.527086,1.539337,1.532244,0.003861
3952.250000,1,1.526793,1.548114,1.538593,0.006221
3952.500000,1,1.538836,1.551192,1.543285,0.003921
3952.750000,1,1.530887,1.548703,1.539740,0.005636
3953.000000,1,1.530420,1.547404,1.539748,0.004919
3953.250000,1,1.527137,1.548433,1.538288,0.006960
3953.500000,1,1.529372,1.550023,1.539958,0.006133
3953.750000,1,1.523124,1.546084,1.535636,0.007326
3954.000000,1,1.516100,1.535639,1.526644,0.006198
3954.250000,1,1.494135,1.518766,1.507846,0.008052
3954.500000,1,1.473061,1.492039,1.483759,0.006342
3954.750000,1,1.439585,1.464519,1.454349,0.008741
3955.000000,1,1.412568,1.435012,1.425195,0.007318
3955.250000,1,1.373926,1.398408,1.388456,0.008442
3955.500000,1,1.333452,1.355584,1.346565,0.007265
3955.750000,1,1.277863,1.302904,1.294223,0.009497
3956.000000,1,1.222651,1.243910,1.235597,0.007906
3956.250000,1,1.151508,1.176974,1.167968,0.009056
3956.500000,1,1.088491,1.107567,1.100835,0.006674
3956.750000,1,1.015369,1.038048,1.029850,0.008395
3957.000000,1,0.947374,0.966228,0.959650,0.006287
3957.250000,1,0.868608,0.889258,0.881669,0.007587
3957.500000,1,0.792566,0.807854,0.802616,0.005055
3957.750000,1,0.706795,0.723925,0.717792,0.006492
3958.000000,1,0.627236,0.640242,0.636610,0.004368
3958.250000,1,0.547706,0.561762,0.557175,0.005541
3958.500000,1,0.479099,0.490001,0.487353,0.003604
3958.750000,1,0.415157,0.426654,0.422734,0.004427
3959.000000,1,0.363423,0.371986,0.369722,0.002701
3959.250000,1,0.317360,0.326572,0.324008,0.003469
3959.500000,1,0.288230,0.294631,0.292984,0.002019
3959.750000,1,0.265521,0.273701,0.271476,0.002919
3960.000000,2,0.244510,0.246944,0.245399,0.000756
3960.250000,2,0.247248,0.249859,0.248460,0.000756
3960.500000,2,0.256108,0.259051,0.257846,0.000853
3960.750000,2,0.270554,0.274262,0.272997,0.001113
3961.000000,2,0.291204,0.295027,0.294022,0.001264
3961.250000,2,0.317663,0.322677,0.320966,0.001566
3961.500000,2,0.350391,0.356215,0.354060,0.001841
3961.750000,2,0.388986,0.396485,0.393508,0.002307
3962.000000,2,0.433809,0.442751,0.438814,0.002664
3962.250000,2,0.484849,0.493521,0.489409,0.002680
3962.500000,2,0.538969,0.547833,0.543202,0.002812
3962.750000,2,0.593635,0.603775,0.598514,0.003158
3963.000000,2,0.649087,0.660172,0.654386,0.003551
3963.250000,2,0.706269,0.717201,0.711166,0.003748
3963.500000,2,0.763194,0.774647,0.768183,0.003805
3963.750000,2,0.819396,0.830018,0.823962,0.003817
3964.000000,2,0.871506,0.882527,0.876276,0.003880
3964.250000,2,0.917666,0.929923,0.922798,0.004264
3964.500000,2,0.958158,0.969385,0.963011,0.004212
3964.750000,2,0.990070,1.003710,0.996857,0.005013
3965.000000,2,1.019215,1.034250,1.027017,0.005625
3965.250000,2,1.047993,1.060816,1.054225,0.005234
3965.500000,2,1.070963,1.082949,1.076955,0.004401
3965.750000,2,1.087266,1.099981,1.093755,0.004358
3966.000000,2,1.100231,1.112430,1.106008,0.004257
3966.250000,2,1.108930,1.120237,1.114393,0.003965
3966.500000,2,1.117161,1.128982,1.122658,0.004349
3966.750000,2,1.125489,1.138696,1.131406,0.004847
3967.000000,2,1.132419,1.146204,1.139251,0.004585
3967.250000,2,1.142618,1.155798,1.149140,0.004363
3967.500000,2,1.150928,1.165062,1.158637,0.004781
3967.750000,2,1.155938,1.171122,1.164708,0.004825
3968.000000,2,1.160477,1.174726,1.168320,0.004472
3968.250000,2,1.163957,1.177851,1.171550,0.004614
3968.500000,2,1.168637,1.181295,1.175053,0.004261
3968.750000,2,1.174497,1.186690,1.180593,0.004439
3969.000000,2,1.178096,1.191408,1.184636,0.004746
3969.250000,2,1.181626,1.192690,1.186912,0.003981
3969.500000,2,1.183301,1.194633,1.188590,0.004073
3969.750000,2,1.185569,1.196445,1.191201,0.003767
3970.000000,2,1.191779,1.200396,1.196814,0.003160
3970.250000,2,1.201445,1.209813,1.206049,0.003097
3970.500000,2,1.212332,1.219920,1.216389,0.002726
3970.750000,2,1.223504,1.232105,1.228514,0.003147
3971.000000,2,1.232764,1.243332,1.238074,0.003234
3971.250000,2,1.240843,1.253628,1.245886,0.003949
3971.500000,2,1.250643,1.260041,1.253539,0.003121
3971.750000,2,1.256823,1.265432,1.261503,0.002783
3972.000000,2,1.263629,1.275567,1.270470,0.003776
3972.250000,2,1.269488,1.280128,1.276017,0.003851
3972.500000,2,1.272228,1.283498,1.278921,0.004199
3972.750000,2,1.272656,1.283491,1.278254,0.003805
3973.000000,2,1.268512,1.280711,1.275020,0.004364
3973.250000,2,1.266911,1.280021,1.272919,0.004514
3973.500000,2,1.266599,1.279911,1.272740,0.004255
3973.750000,2,1.269257,1.283881,1.274548,0.004889
3974.000000,2,1.270817,1.285941,1.276548,0.005022
3974.250000,2,1.268139,1.283711,1.276184,0.005226
3974.500000,2,1.265874,1.281453,1.273065,0.004778
3974.750000,2,1.264385,1.274616,1.269377,0.003247
3975.000000,2,1.264505,1.272603,1.268956,0.002602
3975.250000,2,1.267334,1.278511,1.272171,0.003517
3975.500000,2,1.271210,1.285161,1.275583,0.004498
3975.750000,2,1.273722,1.287421,1.277873,0.004228
3976.000000,2,1.274594,1.287911,1.278497,0.004189
3976.250000,2,1.273009,1.288541,1.277103,0.005027
3976.500000,2,1.271366,1.285771,1.276370,0.004432
3976.750000,2,1.271665,1.282251,1.276639,0.003468
3977.000000,2,1.273592,1.279663,1.277452,0.002073
3977.250000,2,1.277316,1.282999,1.280539,0.002170
3977.500000,2,1.279532,1.285011,1.283081,0.001980
3977.750000,2,1.278294,1.288251,1.283125,0.002793
3978.000000,2,1.275968,1.295160,1.282543,0.005525
3978.250000,2,1.272324,1.291650,1.278662,0.005738
3978.500000,2,1.268530,1.285211,1.274333,0.004924
3978.750000,2,1.261761,1.269199,1.265974,0.002156
3979.000000,2,1.253635,1.258577,1.255921,0.001733
3979.250000,2,1.240237,1.248383,1.244093,0.002471
3979.500000,2,1.226530,1.233137,1.229197,0.002197
3979.750000,2,1.212274,1.218958,1.214815,0.002514
3980.000000,2,1.201425,1.207937,1.203739,0.002504
3980.250000,2,1.192567,1.198611,1.194596,0.002215
3980.500000,2,1.185124,1.193997,1.188517,0.002846
3980.750000,2,1.177942,1.189035,1.182304,0.003470
3981.000000,2,1.172471,1.183584,1.177036,0.003426
3981.250000,2,1.166088,1.177745,1.171128,0.003687
3981.500000,2,1.160960,1.171677,1.165868,0.003556
3981.750000,2,1.158371,1.169077,1.164213,0.003585
3982.000000,2,1.158958,1.170831,1.165370,0.003754
3982.250000,2,1.162204,1.173000,1.167605,0.003228
3982.500000,2,1.160940,1.172960,1.168595,0.003574
3982.750000,2,1.157744,1.169604,1.166212,0.003809
3983.000000,2,1.153546,1.163984,1.160662,0.003220
3983.250000,2,1.146456,1.156013,1.152691,0.002789
3983.500000,2,1.140458,1.148099,1.145152,0.002292
3983.750000,2,1.132761,1.141493,1.138476,0.002579
3984.000000,2,1.126764,1.135586,1.132478,0.002643
3984.250000,2,1.120604,1.129059,1.125610,0.002536
3984.500000,2,1.112512,1.119751,1.117030,0.002345
3984.750000,2,1.103268,1.111760,1.107660,0.002474
3985.000000,2,1.095945,1.104167,1.100447,0.002566
3985.250000,2,1.089229,1.097849,1.093082,0.002851
3985.500000,2,1.083949,1.091581,1.087326,0.002660
3985.750000,2,1.075554,1.085203,1.079824,0.003176
3986.000000,2,1.063822,1.073674,1.068269,0.003172
3986.250000,2,1.048205,1.056614,1.052328,0.002937
3986.500000,2,1.031150,1.037940,1.033918,0.002591
3986.750000,2,1.008751,1.018805,1.013670,0.003493
3987.000000,2,0.986472,0.995526,0.990447,0.003328
3987.250000,2,0.959504,0.968415,0.962920,0.002962
3987.500000,2,0.924937,0.933671,0.929569,0.002895
3987.750000,2,0.885598,0.895927,0.891096,0.003443
3988.000000,2,0.841928,0.853790,0.847749,0.003766
3988.250000,2,0.794123,0.806299,0.800698,0.003633
3988.500000,2,0.747025,0.758746,0.753384,0.003478
3988.750000,2,0.697652,0.708747,0.704120,0.003195
3989.000000,2,0.647268,0.657902,0.653115,0.003066
3989.250000,2,0.594527,0.604782,0.600794,0.003093
3989.500000,2,0.542354,0.551043,0.547727,0.002646
3989.750000,2,0.491034,0.497888,0.495694,0.002216
3990.000000,2,0.442683,0.449301,0.447078,0.002185
3990.250000,2,0.399324,0.404740,0.402936,0.001822
3990.500000,2,0.360647,0.364889,0.363634,0.001450
3990.750000,2,0.326697,0.330009,0.328892,0.001072
3991.000000,2,0.297933,0.300613,0.299673,0.000867
3991.250000,2,0.274898,0.277746,0.276201,0.000845
3991.500000,2,0.258226,0.260495,0.259198,0.000688
3991.750000,2,0.247809,0.249982,0.248659,0.000713
3992.000000,3,0.274397,0.343497,0.328636,0.023327
3992.250000,3,0.345476,0.375399,0.352856,0.009883
3992.500000,3,0.289112,0.360068,0.344599,0.023831
3992.750000,3,0.375999,0.405250,0.384030,0.009381
3993.000000,3,0.332062,0.405654,0.389709,0.024754
3993.250000,3,0.434935,0.461724,0.442608,0.008504
3993.500000,3,0.401902,0.477639,0.461026,0.025394
3993.750000,3,0.518830,0.544187,0.526896,0.007935
3994.000000,3,0.493799,0.572913,0.555589,0.026381
3994.250000,3,0.622471,0.644681,0.630079,0.007134
3994.500000,3,0.597501,0.684323,0.664394,0.028732
3994.750000,3,0.731405,0.747630,0.739318,0.004805
3995.000000,3,0.700907,0.792442,0.772573,0.030633
3995.250000,3,0.841200,0.854081,0.848381,0.004459
3995.500000,3,0.804382,0.903338,0.881258,0.032599
3995.750000,3,0.947139,0.960315,0.953191,0.004269
3996.000000,3,0.895340,0.998404,0.977249,0.034475
3996.250000,3,1.028811,1.043757,1.036123,0.004471
3996.500000,3,0.956457,1.064980,1.042778,0.036161
3996.750000,3,1.080917,1.100179,1.091323,0.005628
3997.000000,3,0.994946,1.112490,1.088734,0.039230
3997.250000,3,1.112436,1.139108,1.129536,0.008233
3997.500000,3,1.015753,1.141238,1.115609,0.041738
3997.750000,3,1.126472,1.161106,1.146590,0.010413
3998.000000,3,1.006807,1.144650,1.117285,0.045981
3998.250000,3,1.119750,1.159099,1.143082,0.012035
3998.500000,3,0.989774,1.140589,1.111382,0.050473
3998.750000,3,1.122976,1.170661,1.147908,0.014030
3999.000000,3,0.992759,1.150513,1.120192,0.052878
3999.250000,3,1.131546,1.193236,1.160272,0.017741
3999.500000,3,0.990892,1.158442,1.124768,0.055644
3999.750000,3,1.126211,1.204498,1.160553,0.022219
4000.000000,3,1.160261,8.342238,2.565585,2.447192
4000.250000,3,1.125849,1.193875,1.154327,0.019810
4000.500000,3,0.980073,1.154027,1.115248,0.056313
4000.750000,3,1.116927,1.182303,1.149546,0.019078
4001.000000,3,0.984519,1.154138,1.112857,0.053837
4001.250000,3,1.107894,1.160747,1.139691,0.016652
4001.500000,3,0.978563,1.143617,1.100530,0.051630
4001.750000,3,1.098962,1.142391,1.125246,0.013677
4002.000000,3,0.976952,1.134655,1.093240,0.049299
4002.250000,3,1.103132,1.138037,1.121212,0.010213
4002.500000,3,0.982184,1.134675,1.096981,0.048320
4002.750000,3,1.112442,1.134887,1.122536,0.006831
4003.000000,3,0.982615,1.128761,1.095227,0.047520
4003.250000,3,1.096936,1.127991,1.115452,0.008889
4003.500000,3,0.977573,1.120174,1.089476,0.047431
4003.750000,3,1.087301,1.121399,1.110763,0.010462
4004.000000,3,0.980268,1.126231,1.090937,0.047129
4004.250000,3,1.082539,1.129336,1.113867,0.013892
4004.500000,3,0.978939,1.129315,1.091317,0.047982
4004.750000,3,1.079174,1.128039,1.109481,0.013747
4005.000000,3,0.971481,1.120554,1.082441,0.047502
4005.250000,3,1.066933,1.119529,1.098506,0.014602
4005.500000,3,0.967619,1.121067,1.077189,0.047457
4005.750000,3,1.067642,1.122232,1.098723,0.015022
4006.000000,3,0.970447,1.120896,1.080345,0.047468
4006.250000,3,1.072894,1.126502,1.103038,0.015351
4006.500000,3,0.973258,1.120936,1.079466,0.046378
4006.750000,3,1.070598,1.110125,1.094725,0.011968
4007.000000,3,0.974282,1.106186,1.073171,0.043112
4007.250000,3,1.076528,1.103888,1.094481,0.008841
4007.500000,3,0.982137,1.104365,1.076960,0.041098
4007.750000,3,1.087202,1.106787,1.099342,0.006729
4008.000000,3,0.985562,1.108828,1.079310,0.040728
4008.250000,3,1.086533,1.107867,1.097985,0.006674
4008.500000,3,0.984971,1.109298,1.077759,0.040262
4008.750000,3,1.090706,1.112040,1.099693,0.006306
4009.000000,3,0.992997,1.117744,1.086351,0.040532
4009.250000,3,1.104185,1.126299,1.114675,0.007864
4009.500000,3,1.006797,1.137096,1.101744,0.041653
4009.750000,3,1.115647,1.142799,1.128596,0.009276
4010.000000,3,1.016472,1.145201,1.111134,0.041702
4010.250000,3,1.123814,1.147842,1.135302,0.008602
4010.500000,3,1.024749,1.153469,1.118848,0.041580
4010.750000,3,1.131013,1.160864,1.144136,0.010103
4011.000000,3,1.032667,1.162442,1.126499,0.041613
4011.250000,3,1.131452,1.162552,1.146637,0.010771
4011.500000,3,1.031409,1.160191,1.124027,0.041014
4011.750000,3,1.125172,1.156825,1.139481,0.010008
4012.000000,3,1.029092,1.156463,1.119164,0.040277
4012.250000,3,1.123645,1.157579,1.139064,0.010172
4012.500000,3,1.033376,1.159186,1.123312,0.040080
4012.750000,3,1.132800,1.163848,1.145580,0.009562
4013.000000,3,1.041663,1.164833,1.127583,0.038319
4013.250000,3,1.129456,1.165064,1.144915,0.010313
4013.500000,3,1.033216,1.159317,1.123379,0.039702
4013.750000,3,1.128138,1.160000,1.143110,0.009186
4014.000000,3,1.036471,1.171866,1.130135,0.041467
4014.250000,3,1.143424,1.185159,1.158257,0.012244
4014.500000,3,1.047534,1.189650,1.144986,0.042985
4014.750000,3,1.159529,1.192031,1.170914,0.009735
4015.000000,3,1.053394,1.202511,1.154827,0.044795
4015.250000,3,1.168554,1.199969,1.177748,0.010067
4015.500000,3,1.056539,1.197969,1.158108,0.044139
4015.750000,3,1.178315,1.198170,1.184651,0.005944
4016.000000,3,1.063259,1.196944,1.163550,0.043083
4016.250000,3,1.181115,1.194453,1.186824,0.003963
4016.500000,3,1.065665,1.189771,1.162140,0.041229
4016.750000,3,1.173856,1.183960,1.178484,0.003631
4017.000000,3,1.056040,1.179862,1.150027,0.040119
4017.250000,3,1.159738,1.178259,1.167558,0.006692
4017.500000,3,1.053125,1.175639,1.144501,0.039008
4017.750000,3,1.153188,1.176568,1.163167,0.007046
4018.000000,3,1.050898,1.172128,1.138591,0.037833
4018.250000,3,1.139919,1.162248,1.150036,0.006768
4018.500000,3,1.035932,1.149480,1.118436,0.035681
4018.750000,3,1.112941,1.138018,1.122652,0.007572
4019.000000,3,1.005399,1.121017,1.087247,0.035715
4019.250000,3,1.076868,1.100447,1.085582,0.007045
4019.500000,3,0.964413,1.074961,1.043072,0.034389
4019.750000,3,1.027046,1.044688,1.032053,0.005749
4020.000000,3,0.905214,1.003111,0.975219,0.030679
4020.250000,3,0.943352,0.959152,0.950087,0.005057
4020.500000,3,0.813353,0.908235,0.882919,0.030359
4020.750000,3,0.842201,0.857580,0.850095,0.005365
4021.000000,3,0.705918,0.800867,0.777604,0.030939
4021.250000,3,0.735707,0.755733,0.743623,0.006331
4021.500000,3,0.609169,0.688563,0.669954,0.026282
4021.750000,3,0.625375,0.659914,0.635307,0.010675
4022.000000,3,0.505205,0.580152,0.562850,0.024733
4022.250000,3,0.525303,0.559068,0.535199,0.010093
4022.500000,3,0.406274,0.482756,0.466805,0.025736
4022.750000,3,0.438995,0.468425,0.446073,0.009388
4023.000000,3,0.330722,0.407235,0.391250,0.025563
4023.250000,3,0.376865,0.409238,0.384167,0.010506
4023.500000,3,0.285439,0.359434,0.343979,0.024723
4023.750000,3,0.345137,0.379068,0.352608,0.011106
4024.000000,4,0.288479,0.298428,0.291750,0.002962
4024.250000,4,0.291771,0.301615,0.295119,0.002867
4024.500000,4,0.301330,0.311467,0.305222,0.002866
4024.750000,4,0.318741,0.327707,0.321863,0.002577
4025.000000,4,0.341568,0.349866,0.344459,0.002406
4025.250000,4,0.370638,0.377687,0.373678,0.002088
4025.500000,4,0.405822,0.411405,0.408471,0.001845
4025.750000,4,0.446942,0.452359,0.449519,0.001823
4026.000000,4,0.490842,0.497584,0.493505,0.002405
4026.250000,4,0.536808,0.546271,0.541595,0.003214
4026.500000,4,0.585868,0.597892,0.591421,0.003936
4026.750000,4,0.636779,0.648734,0.642259,0.004293
4027.000000,4,0.687375,0.698862,0.693269,0.004138
4027.250000,4,0.740900,0.751293,0.745432,0.003691
4027.500000,4,0.793449,0.804299,0.798680,0.003885
4027.750000,4,0.844412,0.855926,0.849593,0.003889
4028.000000,4,0.892338,0.902166,0.896233,0.003318
4028.250000,4,0.936293,0.947669,0.940858,0.003594
4028.500000,4,0.975300,0.985872,0.980013,0.003769
4028.750000,4,1.010741,1.023502,1.015000,0.004098
4029.000000,4,1.041768,1.058210,1.046905,0.005446
4029.250000,4,1.068149,1.084297,1.075714,0.006111
4029.500000,4,1.089919,1.133194,1.102130,0.014074
4029.750000,4,1.106528,1.153343,1.119716,0.015390
4030.000000,4,1.116007,1.164112,1.131193,0.015467
4030.250000,4,1.124050,1.171022,1.139040,0.015012
4030.500000,4,1.130306,1.176672,1.145835,0.015156
4030.750000,4,1.136552,1.184721,1.152240,0.015459
4031.000000,4,1.146563,1.179532,1.159013,0.012216
4031.250000,4,1.151674,1.181011,1.160251,0.009220
4031.500000,4,1.148293,1.185704,1.162497,0.010886
4031.750000,4,1.147603,1.181321,1.162829,0.009591
4032.000000,4,1.147673,1.181081,1.163193,0.009585
4032.250000,4,1.152163,1.188145,1.166645,0.010486
4032.500000,4,1.156503,1.188025,1.170262,0.009201
4032.750000,4,1.161203,1.194819,1.175123,0.010023
4033.000000,4,1.167022,1.199501,1.180415,0.009537
4033.250000,4,1.175922,1.201643,1.190089,0.008033
4033.500000,4,1.172482,1.194769,1.185457,0.007003
4033.750000,4,1.173322,1.196010,1.184892,0.007111
4034.000000,4,1.173252,1.196320,1.185863,0.007031
4034.250000,4,1.174682,1.206445,1.188860,0.009009
4034.500000,4,1.174242,1.205475,1.189376,0.008721
4034.750000,4,1.170872,1.194636,1.186481,0.007641
4035.000000,4,1.168672,1.192864,1.182575,0.007599
4035.250000,4,1.165562,1.186386,1.178053,0.006562
4035.500000,4,1.163412,1.184199,1.173886,0.007602
4035.750000,4,1.161230,1.183370,1.173449,0.008182
4036.000000,4,1.161120,1.183200,1.175149,0.008232
4036.250000,4,1.157508,1.186054,1.175541,0.009219
4036.500000,4,1.145712,1.184417,1.172271,0.012108
4036.750000,4,1.149534,1.181241,1.170256,0.010078
4037.000000,4,1.143020,1.178759,1.165325,0.010867
4037.250000,4,1.132605,1.173469,1.159983,0.012324
4037.500000,4,1.134476,1.174571,1.159081,0.011700
4037.750000,4,1.134035,1.174025,1.158969,0.011807
4038.000000,4,1.134766,1.174392,1.158394,0.011535
4038.250000,4,1.138548,1.174352,1.158605,0.010391
4038.500000,4,1.135136,1.172744,1.155897,0.010823
4038.750000,4,1.134396,1.169777,1.153999,0.010272
4039.000000,4,1.134446,1.167633,1.151915,0.009717
4039.250000,4,1.136127,1.168735,1.152556,0.009431
4039.500000,4,1.133105,1.168139,1.151000,0.010109
4039.750000,4,1.140769,1.167762,1.151508,0.008356
4040.000000,4,1.151655,1.184764,1.162908,0.011496
4040.250000,4,1.128903,1.160893,1.143192,0.009229
4040.500000,4,1.126131,1.156616,1.140359,0.008860
4040.750000,4,1.122599,1.155831,1.138623,0.009756
4041.000000,4,1.121819,1.156596,1.139666,0.009967
4041.250000,4,1.122679,1.158065,1.140520,0.010113
4041.500000,4,1.123399,1.158025,1.141366,0.010088
4041.750000,4,1.125030,1.158164,1.141628,0.009657
4042.000000,4,1.121288,1.158591,1.141612,0.010610
4042.250000,4,1.123430,1.159593,1.143934,0.010534
4042.500000,4,1.127462,1.164546,1.149129,0.010624
4042.750000,4,1.134636,1.171782,1.156543,0.010531
4043.000000,4,1.143090,1.177390,1.164495,0.010093
4043.250000,4,1.150574,1.182412,1.170740,0.009311
4043.500000,4,1.154307,1.185439,1.173957,0.009261
4043.750000,4,1.153946,1.185767,1.175327,0.009649
4044.000000,4,1.158509,1.186064,1.177498,0.008931
4044.250000,4,1.158189,1.186342,1.178934,0.009295
4044.500000,4,1.157768,1.188114,1.179695,0.009792
4044.750000,4,1.158629,1.188406,1.178965,0.009293
4045.000000,4,1.157108,1.186136,1.176383,0.008791
4045.250000,4,1.156988,1.182662,1.173043,0.007880
4045.500000,4,1.155627,1.180142,1.170269,0.007372
4045.750000,4,1.157488,1.181226,1.171808,0.007194
4046.000000,4,1.161240,1.184660,1.174922,0.007337
4046.250000,4,1.169105,1.191247,1.180592,0.006869
4046.500000,4,1.175298,1.194451,1.185509,0.006360
4046.750000,4,1.178110,1.196620,1.188458,0.006584
4047.000000,4,1.181023,1.195702,1.190671,0.004947
4047.250000,4,1.184319,1.197855,1.193068,0.004797
4047.500000,4,1.184518,1.201673,1.194737,0.005426
4047.750000,4,1.189982,1.206165,1.197772,0.005238
4048.000000,4,1.189403,1.209577,1.197214,0.006511
4048.250000,4,1.187662,1.209857,1.195788,0.007030
4048.500000,4,1.180417,1.209847,1.190389,0.008885
4048.750000,4,1.173340,1.207236,1.183749,0.010390
4049.000000,4,1.164367,1.209497,1.179090,0.013502
4049.250000,4,1.158740,1.207136,1.175771,0.014304
4049.500000,4,1.154958,1.201883,1.171597,0.013502
4049.750000,4,1.149231,1.198861,1.167780,0.014740
4050.000000,4,1.143385,1.196640,1.162661,0.016282
4050.250000,4,1.131524,1.193198,1.153387,0.019153
4050.500000,4,1.115177,1.169305,1.135522,0.015985
4050.750000,4,1.095475,1.136697,1.111506,0.011987
4051.000000,4,1.074353,1.116576,1.091103,0.012458
4051.250000,4,1.052398,1.084938,1.068075,0.009905
4051.500000,4,1.025907,1.055152,1.040571,0.008924
4051.750000,4,0.990903,1.015520,1.005711,0.008156
4052.000000,4,0.952019,0.977837,0.966613,0.008361
4052.250000,4,0.907389,0.930847,0.921056,0.008139
4052.500000,4,0.858455,0.882259,0.872233,0.008453
