# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.278028,0.356054,0.307772,0.032247
3928.250000,1,0.279452,0.359041,0.309492,0.032854
3928.500000,1,0.285504,0.366964,0.316220,0.033010
3928.750000,1,0.291258,0.377077,0.324401,0.035113
3929.000000,1,0.297922,0.385297,0.333687,0.036414
3929.250000,1,0.306906,0.398266,0.346002,0.038109
3929.500000,1,0.323221,0.424145,0.368472,0.041724
3929.750000,1,0.348140,0.448660,0.392498,0.039453
3930.000000,1,0.380064,0.470304,0.421984,0.036200
3930.250000,1,0.412336,0.506056,0.456058,0.037681
3930.500000,1,0.442256,0.530249,0.485586,0.036877
3930.750000,1,0.473726,0.572136,0.518927,0.039348
3931.000000,1,0.507855,0.601580,0.554787,0.040402
3931.250000,1,0.553919,0.653918,0.606581,0.042965
3931.500000,1,0.608278,0.708301,0.656025,0.040146
3931.750000,1,0.656464,0.754523,0.710688,0.046500
3932.000000,1,0.689628,0.790583,0.739067,0.041544
3932.250000,1,0.719471,0.829319,0.775854,0.046910
3932.500000,1,0.747321,0.861983,0.805761,0.047485
3932.750000,1,0.782624,0.916922,0.852383,0.057404
3933.000000,1,0.823373,0.987838,0.901900,0.065350
3933.250000,1,0.859980,1.030057,0.929548,0.061147
3933.500000,1,0.879057,1.064095,0.951850,0.066048
3933.750000,1,0.887829,1.069775,0.954175,0.063303
3934.000000,1,0.894882,1.088575,0.971927,0.071100
3934.250000,1,0.908128,1.094587,0.977044,0.072982
3934.500000,1,0.926811,1.123694,0.996349,0.073089
3934.750000,1,0.945889,1.148931,1.009070,0.071457
3935.000000,1,0.940661,1.159058,1.011024,0.073345
3935.250000,1,0.908500,1.131431,0.998222,0.074406
3935.500000,1,0.852570,1.079783,0.969885,0.070696
3935.750000,1,0.828087,1.054903,0.953994,0.066774
3936.000000,1,0.813092,1.058695,0.959410,0.070807
3936.250000,1,0.835560,1.078295,0.988702,0.072585
3936.500000,1,0.820463,1.088278,1.005694,0.083589
3936.750000,1,0.817777,1.109603,1.012579,0.088231
3937.000000,1,0.796376,1.109764,1.000448,0.090569
3937.250000,1,0.797491,1.120365,1.001725,0.091794
3937.500000,1,0.792398,1.139861,1.006523,0.097228
3937.750000,1,0.805606,1.179964,1.025304,0.102943
3938.000000,1,0.831209,1.217696,1.051413,0.105695
3938.250000,1,0.846347,1.249608,1.067211,0.109920
3938.500000,1,0.867067,1.290086,1.079714,0.116470
3938.750000,1,0.868698,1.287416,1.078545,0.117047
3939.000000,1,0.930201,1.315141,1.100892,0.109925
3939.250000,1,0.925320,1.321563,1.110356,0.111694
3939.500000,1,0.995414,1.367341,1.152003,0.107643
3939.750000,1,0.984629,1.374305,1.162184,0.110511
3940.000000,1,1.037249,1.373786,1.181523,0.093707
3940.250000,1,1.048543,1.352026,1.176646,0.083809
3940.500000,1,1.071031,1.350973,1.184481,0.081400
3940.750000,1,1.078812,1.353673,1.193204,0.081196
3941.000000,1,1.050715,1.367852,1.194480,0.088173
3941.250000,1,1.080705,1.382634,1.210970,0.087929
3941.500000,1,0.999481,1.364931,1.184018,0.101541
3941.750000,1,1.019509,1.329999,1.174616,0.086938
3942.000000,1,0.977268,1.307964,1.149995,0.091747
3942.250000,1,0.998553,1.296676,1.158204,0.085318
3942.500000,1,0.986088,1.294502,1.165746,0.087261
3942.750000,1,1.010301,1.292442,1.182933,0.080813
3943.000000,1,1.001878,1.282954,1.181227,0.081616
3943.250000,1,0.983320,1.266685,1.158474,0.083344
3943.500000,1,0.995341,1.242561,1.149457,0.072960
3943.750000,1,0.964574,1.230960,1.134933,0.080330
3944.000000,1,1.012770,1.226994,1.157824,0.068833
3944.250000,1,0.982908,1.225240,1.161142,0.078695
3944.500000,1,1.043308,1.238842,1.189384,0.062010
3944.750000,1,1.027021,1.232789,1.176722,0.064411
3945.000000,1,1.062129,1.232168,1.180547,0.052897
3945.250000,1,1.059172,1.216110,1.167576,0.052450
3945.500000,1,1.090591,1.234178,1.176756,0.053059
3945.750000,1,1.101915,1.259391,1.200132,0.061059
3946.000000,1,1.091428,1.276583,1.213819,0.067175
3946.250000,1,1.073542,1.268903,1.209724,0.067220
3946.500000,1,1.054474,1.255078,1.190962,0.067913
3946.750000,1,1.049059,1.257431,1.188747,0.068486
3947.000000,1,1.051896,1.245705,1.187986,0.071918
3947.250000,1,1.070293,1.306784,1.216386,0.082511
3947.500000,1,1.095600,1.297659,1.234150,0.078617
3947.750000,1,1.119801,1.357467,1.258608,0.080165
3948.000000,1,1.106057,1.370181,1.258258,0.084070
3948.250000,1,1.105759,1.400248,1.255761,0.089921
3948.500000,1,1.098025,1.395970,1.244717,0.094234
3948.750000,1,1.106614,1.434915,1.258682,0.104918
3949.000000,1,1.127184,1.456091,1.274264,0.101260
3949.250000,1,1.135421,1.482216,1.285049,0.105713
3949.500000,1,1.133827,1.492046,1.279511,0.109502
3949.750000,1,1.112723,1.455313,1.252947,0.105241
3950.000000,1,1.096088,1.494728,1.254403,0.116887
3950.250000,1,1.102457,1.496565,1.258428,0.115069
3950.500000,1,1.146016,1.566289,1.287080,0.128349
3950.750000,1,1.191375,1.566852,1.311945,0.114823
3951.000000,1,1.207636,1.602163,1.333428,0.119200
3951.250000,1,1.212082,1.590697,1.326500,0.114329
3951.500000,1,1.199276,1.555520,1.309317,0.105615
3951.750000,1,1.203822,1.559972,1.313283,0.105718
3952.000000,1,1.213501,1.562172,1.327311,0.103757
3952.250000,1,1.240822,1.571345,1.339631,0.102337
3952.500000,1,1.222339,1.565243,1.337085,0.106122
3952.750000,1,1.210392,1.589610,1.336384,0.115091
3953.000000,1,1.172400,1.558014,1.319204,0.113895
3953.250000,1,1.135190,1.535779,1.307236,0.118026
3953.500000,1,1.118838,1.512672,1.303550,0.117108
3953.750000,1,1.111696,1.523615,1.309993,0.122729
3954.000000,1,1.069061,1.464741,1.295858,0.122718
3954.250000,1,1.034070,1.422551,1.272428,0.121605
3954.500000,1,1.002447,1.343828,1.230876,0.116146
3954.750000,1,0.952329,1.286106,1.185885,0.116852
3955.000000,1,0.924464,1.280438,1.160758,0.117923
3955.250000,1,0.918223,1.261966,1.148817,0.114089
3955.500000,1,0.912203,1.244097,1.138589,0.113954
3955.750000,1,0.900128,1.227205,1.121562,0.111755
3956.000000,1,0.894270,1.217722,1.093716,0.103765
3956.250000,1,0.865342,1.199421,1.046409,0.102961
3956.500000,1,0.842103,1.107551,0.990557,0.087049
3956.750000,1,0.805548,1.028748,0.937517,0.075417
3957.000000,1,0.771473,0.961722,0.885539,0.063367
3957.250000,1,0.751913,0.926031,0.833641,0.057397
3957.500000,1,0.700556,0.840114,0.762569,0.045812
3957.750000,1,0.639318,0.737374,0.683799,0.031248
3958.000000,1,0.568673,0.639443,0.609707,0.020476
3958.250000,1,0.519485,0.566840,0.549582,0.015135
3958.500000,1,0.474247,0.520536,0.496075,0.015953
3958.750000,1,0.429615,0.477849,0.446904,0.019218
3959.000000,1,0.381714,0.439671,0.402660,0.023441
3959.250000,1,0.338727,0.413562,0.366820,0.029785
3959.500000,1,0.308393,0.383489,0.335999,0.029953
3959.750000,1,0.290509,0.365919,0.318455,0.031227
3960.000000,2,0.257371,0.353843,0.297349,0.042261
3960.250000,2,0.262384,0.361370,0.303715,0.043583
3960.500000,2,0.276493,0.387393,0.322398,0.047755
3960.750000,2,0.296393,0.431785,0.351245,0.056130
3961.000000,2,0.322445,0.477256,0.384908,0.063457
3961.250000,2,0.355285,0.545863,0.430110,0.077033
3961.500000,2,0.398211,0.604801,0.483519,0.084584
3961.750000,2,0.449539,0.689015,0.552325,0.098638
3962.000000,2,0.507326,0.811486,0.629631,0.119846
3962.250000,2,0.567118,0.916286,0.701997,0.134798
3962.500000,2,0.622601,1.016661,0.772602,0.154062
3962.750000,2,0.678789,1.112417,0.844239,0.169330
3963.000000,2,0.734886,1.214351,0.919347,0.185140
3963.250000,2,0.801279,1.287443,0.998001,0.192296
3963.500000,2,0.870336,1.376567,1.067281,0.199827
3963.750000,2,0.921515,1.494008,1.125215,0.215042
3964.000000,2,0.955263,1.540650,1.164381,0.217333
3964.250000,2,0.985717,1.541869,1.188367,0.204141
3964.500000,2,1.021833,1.590233,1.222952,0.200464
3964.750000,2,1.075121,1.659499,1.273850,0.201027
3965.000000,2,1.128997,1.711936,1.329624,0.203627
3965.250000,2,1.156390,1.773358,1.359987,0.211437
3965.500000,2,1.155002,1.843843,1.366789,0.230080
3965.750000,2,1.149327,1.793016,1.355001,0.215656
3966.000000,2,1.148099,1.758301,1.345156,0.201075
3966.250000,2,1.160047,1.871419,1.378758,0.229536
3966.500000,2,1.191066,1.792199,1.389543,0.194621
3966.750000,2,1.230657,1.876258,1.440174,0.214771
3967.000000,2,1.247820,1.836277,1.447156,0.198950
3967.250000,2,1.243565,1.841405,1.450408,0.203039
3967.500000,2,1.239019,1.803460,1.448357,0.199525
3967.750000,2,1.247680,1.851183,1.453927,0.209555
3968.000000,2,1.265573,1.828623,1.462359,0.198540
3968.250000,2,1.283795,1.835272,1.482197,0.203978
3968.500000,2,1.283875,1.851108,1.496359,0.208235
3968.750000,2,1.268180,1.780334,1.474341,0.198044
3969.000000,2,1.250068,1.772391,1.459923,0.200523
3969.250000,2,1.242436,1.715342,1.428896,0.191653
3969.500000,2,1.249918,1.731996,1.436272,0.194468
3969.750000,2,1.267881,1.781825,1.452037,0.193014
3970.000000,2,1.288740,1.812954,1.476974,0.195893
3970.250000,2,1.295184,1.786542,1.465790,0.181409
3970.500000,2,1.279040,1.759069,1.441666,0.169421
3970.750000,2,1.261777,1.762250,1.429306,0.173442
3971.000000,2,1.262006,1.740961,1.411056,0.167842
3971.250000,2,1.278120,1.720237,1.415222,0.159088
3971.500000,2,1.292386,1.732555,1.428143,0.153889
3971.750000,2,1.294824,1.740572,1.437354,0.153769
3972.000000,2,1.284105,1.712329,1.418878,0.143580
3972.250000,2,1.265703,1.689870,1.403612,0.146244
3972.500000,2,1.258895,1.697810,1.386138,0.151397
3972.750000,2,1.264493,1.702609,1.391480,0.151594
3973.000000,2,1.278051,1.684837,1.395321,0.142889
3973.250000,2,1.288240,1.682277,1.406511,0.138636
3973.500000,2,1.270293,1.666804,1.391717,0.135236
3973.750000,2,1.243263,1.644940,1.369935,0.131828
3974.000000,2,1.228253,1.631258,1.349947,0.132765
3974.250000,2,1.227762,1.611458,1.334016,0.129745
3974.500000,2,1.226598,1.614661,1.330261,0.132867
3974.750000,2,1.224603,1.605335,1.332661,0.129476
3975.000000,2,1.215552,1.593024,1.328894,0.130687
3975.250000,2,1.201526,1.575963,1.310465,0.127787
3975.500000,2,1.187579,1.541770,1.295372,0.120416
3975.750000,2,1.182091,1.506938,1.281934,0.111068
3976.000000,2,1.212551,1.519048,1.304394,0.106176
3976.250000,2,1.213073,1.510267,1.307911,0.108213
3976.500000,2,1.208297,1.532061,1.324827,0.117381
3976.750000,2,1.227537,1.534485,1.331638,0.119157
3977.000000,2,1.214952,1.510895,1.320434,0.116578
3977.250000,2,1.192279,1.480940,1.308835,0.112582
3977.500000,2,1.189909,1.490263,1.305343,0.109987
3977.750000,2,1.204800,1.530507,1.321384,0.114464
3978.000000,2,1.218005,1.568037,1.332849,0.119732
3978.250000,2,1.219953,1.603883,1.349203,0.131099
3978.500000,2,1.213557,1.614755,1.332993,0.132876
3978.750000,2,1.201095,1.489207,1.286903,0.095735
3979.000000,2,1.031601,1.210817,1.131565,0.062152
3979.250000,2,0.499192,1.194493,0.900801,0.283214
3979.500000,2,0.465785,1.192255,0.887704,0.296271
3979.750000,2,0.451580,1.180427,0.876406,0.296819
3980.000000,2,0.438932,1.155751,0.856907,0.292278
3980.250000,2,0.428894,1.131774,0.838870,0.285710
3980.500000,2,0.423182,1.118671,0.828184,0.282648
3980.750000,2,0.422603,1.120346,0.830011,0.283244
3981.000000,2,0.424012,1.136861,0.838624,0.288896
3981.250000,2,0.427595,1.150837,0.848567,0.292830
3981.500000,2,0.427645,1.152483,0.849886,0.294445
3981.750000,2,0.424876,1.144406,0.845274,0.292198
3982.000000,2,0.421218,1.132186,0.837221,0.289736
3982.250000,2,0.419454,1.125413,0.833291,0.287570
3982.500000,2,0.416337,1.117999,0.829180,0.287075
3982.750000,2,0.413377,1.107149,0.822873,0.284029
3983.000000,2,0.407881,1.090286,0.810762,0.279734
3983.250000,2,0.402757,1.071434,0.797467,0.273763
3983.500000,2,0.396881,1.059166,0.787441,0.270796
3983.750000,2,0.397729,1.058057,0.787708,0.270067
3984.000000,2,0.399280,1.068727,0.794188,0.274265
3984.250000,2,0.401799,1.080775,0.802770,0.277682
3984.500000,2,0.402214,1.082873,0.803134,0.278777
3984.750000,2,0.398677,1.074022,0.795638,0.275304
3985.000000,2,0.392649,1.058097,0.783434,0.271261
3985.250000,2,0.390091,1.048647,0.776014,0.267253
3985.500000,2,0.388476,1.046559,0.773210,0.267008
3985.750000,2,0.388107,1.046409,0.772929,0.266197
3986.000000,2,0.385295,1.037687,0.766050,0.264082
3986.250000,2,0.378675,1.016328,0.751198,0.257009
3986.500000,2,0.369055,0.986274,0.730106,0.249044
3986.750000,2,0.360873,0.960688,0.712003,0.240938
3987.000000,2,0.355505,0.938873,0.697470,0.235012
3987.250000,2,0.350907,0.920655,0.685529,0.228993
3987.500000,2,0.342136,0.889547,0.664597,0.219939
3987.750000,2,0.331599,0.845968,0.635198,0.205605
3988.000000,2,0.316647,0.788928,0.596110,0.188347
3988.250000,2,0.302817,0.732027,0.559050,0.170250
3988.500000,2,0.293832,0.684327,0.527210,0.154621
3988.750000,2,0.288993,0.643907,0.502329,0.139494
3989.000000,2,0.284664,0.603893,0.477184,0.124829
3989.250000,2,0.284622,0.558194,0.450403,0.106348
3989.500000,2,0.282078,0.506271,0.418135,0.086273
3989.750000,2,0.280724,0.454929,0.388093,0.065288
3990.000000,2,0.286610,0.411552,0.362965,0.046196
3990.250000,2,0.295174,0.377809,0.346308,0.029401
3990.500000,2,0.303165,0.350464,0.332232,0.015713
3990.750000,2,0.312519,0.326142,0.320649,0.005084
3991.000000,2,0.297957,0.327213,0.309237,0.011478
3991.250000,2,0.279247,0.335327,0.301636,0.023930
3991.500000,2,0.263943,0.333801,0.290818,0.028563
3991.750000,2,0.255835,0.336777,0.285370,0.031739
3992.000000,3,0.335876,0.344836,0.341121,0.002552
3992.250000,3,0.340726,0.349506,0.345800,0.002583
3992.500000,3,0.352616,0.362195,0.358641,0.002894
3992.750000,3,0.369127,0.379117,0.375504,0.003044
3993.000000,3,0.388408,0.399962,0.395721,0.003582
3993.250000,3,0.412777,0.424518,0.420435,0.003697
3993.500000,3,0.445929,0.458313,0.453961,0.004108
3993.750000,3,0.485492,0.499096,0.494376,0.004682
3994.000000,3,0.527255,0.542038,0.536924,0.005385
3994.250000,3,0.565595,0.581689,0.575743,0.005887
3994.500000,3,0.600097,0.616928,0.610708,0.006232
3994.750000,3,0.635194,0.652805,0.646466,0.006694
3995.000000,3,0.679507,0.698254,0.691324,0.007214
3995.250000,3,0.733296,0.753880,0.745584,0.007754
3995.500000,3,0.788733,0.810975,0.801173,0.008252
3995.750000,3,0.831532,0.855859,0.844483,0.008416
3996.000000,3,0.857848,0.883826,0.871368,0.008630
3996.250000,3,0.871271,0.898653,0.886110,0.009112
3996.500000,3,0.887442,0.915973,0.901789,0.009230
3996.750000,3,0.910550,0.942014,0.926196,0.009806
3997.000000,3,0.940271,0.972397,0.956575,0.010065
3997.250000,3,0.965728,0.999104,0.982497,0.010170
3997.500000,3,0.978589,1.014038,0.996853,0.010948
3997.750000,3,0.983043,1.016110,1.000080,0.010683
3998.000000,3,0.986647,1.020885,1.004408,0.010924
3998.250000,3,0.999877,1.034830,1.017045,0.010960
3998.500000,3,1.021520,1.055692,1.038992,0.010656
3998.750000,3,1.040622,1.076745,1.058912,0.011177
3999.000000,3,1.045305,1.081250,1.062988,0.010855
3999.250000,3,1.032431,1.069367,1.050675,0.011006
3999.500000,3,1.015531,1.051188,1.032425,0.010580
3999.750000,3,1.007290,1.044020,1.025214,0.010857
4000.000000,3,1.016408,1.052669,1.034355,0.010742
4000.250000,3,1.038200,1.074883,1.055911,0.011137
4000.500000,3,1.060022,1.094954,1.077512,0.010900
4000.750000,3,1.067316,1.103613,1.085763,0.010989
4001.000000,3,1.067167,1.100320,1.084736,0.009824
4001.250000,3,1.064815,1.097407,1.081005,0.009857
4001.500000,3,1.072368,1.104284,1.087324,0.010738
4001.750000,3,1.090912,1.120051,1.105828,0.010456
4002.000000,3,1.109197,1.134586,1.122141,0.010157
4002.250000,3,1.116724,1.140843,1.129238,0.010044
4002.500000,3,1.112459,1.136566,1.125868,0.009809
4002.750000,3,1.102586,1.128824,1.117322,0.009419
4003.000000,3,1.099395,1.126223,1.114942,0.009356
4003.250000,3,1.109198,1.135518,1.125248,0.009632
4003.500000,3,1.127119,1.151347,1.141643,0.008653
4003.750000,3,1.141798,1.163594,1.155905,0.007993
4004.000000,3,1.149334,1.169443,1.162285,0.007666
4004.250000,3,1.149836,1.170937,1.162105,0.007734
4004.500000,3,1.150369,1.169482,1.161113,0.006995
4004.750000,3,1.153908,1.173773,1.165164,0.007416
4005.000000,3,1.161174,1.176079,1.169271,0.005619
4005.250000,3,1.160753,1.177534,1.169482,0.005921
4005.500000,3,1.154060,1.169911,1.160615,0.005037
4005.750000,3,1.141427,1.159309,1.149659,0.005283
4006.000000,3,1.136511,1.156200,1.143821,0.005639
4006.250000,3,1.146384,1.165517,1.151934,0.006420
4006.500000,3,1.160504,1.182008,1.166997,0.006828
4006.750000,3,1.173728,1.202036,1.181267,0.008878
4007.000000,3,1.181764,1.212878,1.189177,0.010250
4007.250000,3,1.179057,1.213506,1.188122,0.011324
4007.500000,3,1.173659,1.213107,1.184678,0.012423
4007.750000,3,1.169557,1.210885,1.180426,0.013093
4008.000000,3,1.171468,1.216425,1.183081,0.014552
4008.250000,3,1.170165,1.215977,1.181167,0.015215
4008.500000,3,1.162085,1.209271,1.174030,0.015385
4008.750000,3,1.147510,1.194792,1.160360,0.015142
4009.000000,3,1.136939,1.186572,1.151367,0.016017
4009.250000,3,1.138155,1.184339,1.153257,0.014938
4009.500000,3,1.152232,1.198120,1.168292,0.015086
4009.750000,3,1.174871,1.218019,1.190151,0.014117
4010.000000,3,1.191815,1.230904,1.206001,0.012839
4010.250000,3,1.193813,1.233604,1.207110,0.012977
4010.500000,3,1.185550,1.220810,1.197003,0.011338
4010.750000,3,1.177512,1.213924,1.190446,0.011819
4011.000000,3,1.181576,1.220989,1.194933,0.012571
4011.250000,3,1.195881,1.240689,1.210563,0.014087
4011.500000,3,1.214381,1.253164,1.227180,0.012659
4011.750000,3,1.224035,1.256622,1.236068,0.011078
4012.000000,3,1.226604,1.258266,1.238682,0.010216
4012.250000,3,1.224562,1.253204,1.237400,0.008902
4012.500000,3,1.227545,1.248513,1.239407,0.007463
4012.750000,3,1.232080,1.262700,1.244256,0.009214
4013.000000,3,1.230308,1.270794,1.244036,0.012246
4013.250000,3,1.217574,1.263203,1.230466,0.014312
4013.500000,3,1.191457,1.239473,1.203761,0.015488
4013.750000,3,1.166590,1.217253,1.180362,0.015842
4014.000000,3,1.160053,1.212095,1.174591,0.016334
4014.250000,3,1.175440,1.225678,1.188806,0.016207
4014.500000,3,1.204069,1.255541,1.216557,0.016734
4014.750000,3,1.228353,1.283513,1.241454,0.017885
4015.000000,3,1.240669,1.296494,1.253990,0.018342
4015.250000,3,1.236593,1.293085,1.250640,0.018174
4015.500000,3,1.230754,1.289586,1.247259,0.018266
4015.750000,3,1.235826,1.293135,1.252848,0.017555
4016.000000,3,1.246149,1.306810,1.265117,0.018537
4016.250000,3,1.252048,1.314009,1.271656,0.018729
4016.500000,3,1.243877,1.303492,1.260519,0.018758
4016.750000,3,1.214960,1.275067,1.233330,0.018468
4017.000000,3,1.185944,1.237211,1.202906,0.016274
4017.250000,3,1.174873,1.214890,1.188312,0.013273
4017.500000,3,1.179878,1.211823,1.192980,0.010799
4017.750000,3,1.196763,1.220540,1.207417,0.008144
4018.000000,3,1.205223,1.223999,1.212613,0.006633
4018.250000,3,1.184524,1.203699,1.193170,0.006481
4018.500000,3,1.148825,1.165823,1.156766,0.006019
4018.750000,3,1.114366,1.128294,1.121881,0.004628
4019.000000,3,1.091116,1.103917,1.098158,0.003583
4019.250000,3,1.075710,1.086782,1.083130,0.003693
4019.500000,3,1.054758,1.068119,1.061143,0.003830
4019.750000,3,1.012216,1.027241,1.020311,0.004768
4020.000000,3,0.950432,0.965747,0.958961,0.004981
4020.250000,3,0.884965,0.899188,0.892855,0.004660
4020.500000,3,0.832265,0.844949,0.838258,0.004053
4020.750000,3,0.794146,0.804166,0.799846,0.003410
4021.000000,3,0.765539,0.776288,0.770705,0.003555
4021.250000,3,0.730569,0.738923,0.735317,0.002963
4021.500000,3,0.679981,0.689732,0.685526,0.003116
4021.750000,3,0.615171,0.625144,0.621733,0.003324
4022.000000,3,0.554723,0.564230,0.559932,0.002775
4022.250000,3,0.501727,0.513428,0.508934,0.003703
4022.500000,3,0.461519,0.472578,0.467522,0.003073
4022.750000,3,0.430107,0.441422,0.435705,0.003150
4023.000000,3,0.402574,0.413571,0.408164,0.003067
4023.250000,3,0.376784,0.387411,0.382470,0.002973
4023.500000,3,0.355496,0.365180,0.361200,0.002813
4023.750000,3,0.342143,0.350701,0.346984,0.002550
4024.000000,4,0.279656,0.288127,0.284220,0.002546
4024.250000,4,0.283953,0.291501,0.288081,0.002379
4024.500000,4,0.293922,0.301704,0.298425,0.002467
4024.750000,4,0.309324,0.316633,0.313595,0.002544
4025.000000,4,0.327261,0.334196,0.331603,0.002381
4025.250000,4,0.348855,0.357086,0.353776,0.002697
4025.500000,4,0.376555,0.386677,0.382244,0.003024
4025.750000,4,0.413786,0.425913,0.419296,0.003504
4026.000000,4,0.458182,0.473351,0.465023,0.004622
4026.250000,4,0.509507,0.527425,0.517249,0.005549
4026.500000,4,0.563683,0.585224,0.571879,0.006674
4026.750000,4,0.618136,0.641619,0.625545,0.007788
4027.000000,4,0.668342,0.694004,0.676284,0.008392
4027.250000,4,0.716664,0.742614,0.724285,0.008685
4027.500000,4,0.760723,0.788427,0.770351,0.009066
4027.750000,4,0.803713,0.831803,0.812411,0.009770
4028.000000,4,0.844339,0.872453,0.853122,0.009447
4028.250000,4,0.889488,0.916456,0.898620,0.009610
4028.500000,4,0.936445,0.963108,0.945612,0.009097
4028.750000,4,0.982577,1.008320,0.992344,0.008994
4029.000000,4,1.019868,1.044319,1.029850,0.008002
4029.250000,4,1.044199,1.066624,1.054241,0.008449
4029.500000,4,1.056928,1.081874,1.067776,0.009161
4029.750000,4,1.062137,1.090079,1.074946,0.009170
4030.000000,4,1.073351,1.098675,1.084501,0.008078
4030.250000,4,1.085989,1.123680,1.099296,0.011291
4030.500000,4,1.095052,1.128324,1.106398,0.010071
4030.750000,4,1.088479,1.111684,1.098831,0.006913
4031.000000,4,1.070433,1.103840,1.082775,0.009765
4031.250000,4,1.051172,1.082948,1.063140,0.009374
4031.500000,4,1.045346,1.073158,1.056798,0.008766
4031.750000,4,1.056042,1.077802,1.068228,0.008436
4032.000000,4,1.082773,1.106662,1.094583,0.008169
4032.250000,4,1.097851,1.126490,1.115649,0.010168
4032.500000,4,1.098242,1.129344,1.117191,0.010557
4032.750000,4,1.080358,1.111294,1.097688,0.010157
4033.000000,4,1.051266,1.088090,1.073707,0.012591
4033.250000,4,1.039778,1.079126,1.062481,0.012547
4033.500000,4,1.046264,1.088285,1.069856,0.012697
4033.750000,4,1.065511,1.106612,1.088667,0.012325
4034.000000,4,1.078824,1.119961,1.102834,0.012405
4034.250000,4,1.078172,1.115541,1.101071,0.011344
4034.500000,4,1.062524,1.095434,1.083728,0.010623
4034.750000,4,1.049391,1.079906,1.066946,0.008796
4035.000000,4,1.051085,1.080926,1.066034,0.008586
4035.250000,4,1.070193,1.097114,1.083938,0.007897
4035.500000,4,1.091465,1.119871,1.105935,0.008949
4035.750000,4,1.102272,1.133369,1.117570,0.009878
4036.000000,4,1.092939,1.125370,1.108456,0.010628
4036.250000,4,1.069872,1.103053,1.085402,0.010933
4036.500000,4,1.052747,1.083046,1.068067,0.010705
4036.750000,4,1.055958,1.084216,1.072252,0.010317
4037.000000,4,1.080237,1.108490,1.095740,0.010480
4037.250000,4,1.110943,1.142439,1.127988,0.011364
4037.500000,4,1.137030,1.170248,1.153302,0.011062
4037.750000,4,1.142235,1.176308,1.159750,0.010965
4038.000000,4,1.139096,1.170107,1.154962,0.010298
4038.250000,4,1.134974,1.163735,1.148902,0.009996
4038.500000,4,1.136318,1.165082,1.150051,0.010511
4038.750000,4,1.143330,1.169755,1.156200,0.009976
4039.000000,4,1.141663,1.171424,1.157755,0.010556
4039.250000,4,1.133420,1.166529,1.152328,0.011232
4039.500000,4,1.121403,1.156037,1.140880,0.012234
4039.750000,4,1.116052,1.151665,1.136814,0.011884
4040.000000,4,1.131623,1.166750,1.150550,0.011502
4040.250000,4,1.142727,1.177926,1.162822,0.011481
4040.500000,4,1.164955,1.200991,1.185753,0.011323
4040.750000,4,1.180125,1.217735,1.199700,0.012436
4041.000000,4,1.184884,1.221463,1.205353,0.010887
4041.250000,4,1.181661,1.216690,1.200173,0.010870
4041.500000,4,1.174995,1.208881,1.193093,0.010530
4041.750000,4,1.170367,1.201755,1.188294,0.009100
4042.000000,4,1.165056,1.195765,1.182382,0.009226
4042.250000,4,1.161883,1.192027,1.179022,0.009108
4042.500000,4,1.162516,1.189986,1.178773,0.008262
4042.750000,4,1.170859,1.195986,1.185045,0.007803
4043.000000,4,1.186591,1.206499,1.197403,0.006830
4043.250000,4,1.204974,1.218800,1.212894,0.005309
4043.500000,4,1.214107,1.226588,1.220143,0.004282
4043.750000,4,1.208150,1.215084,1.211437,0.002619
4044.000000,4,1.193808,1.206470,1.197572,0.004155
4044.250000,4,1.179693,1.196418,1.186222,0.006623
4044.500000,4,1.176718,1.208554,1.187451,0.011162
4044.750000,4,1.186509,1.214311,1.198439,0.009319
4045.000000,4,1.202778,1.237493,1.218096,0.012338
4045.250000,4,1.213992,1.253175,1.231515,0.013452
4045.500000,4,1.215982,1.256126,1.232975,0.013105
4045.750000,4,1.212748,1.255544,1.231436,0.014185
4046.000000,4,1.214092,1.256016,1.232037,0.013249
4046.250000,4,1.226390,1.270252,1.243828,0.014066
4046.500000,4,1.244122,1.291085,1.260973,0.014916
4046.750000,4,1.256390,1.302279,1.272827,0.014730
4047.000000,4,1.251316,1.296316,1.266920,0.013944
4047.250000,4,1.234221,1.275523,1.247879,0.013125
4047.500000,4,1.216012,1.257261,1.229566,0.012818
4047.750000,4,1.209902,1.249601,1.224173,0.012021
4048.000000,4,1.221982,1.260173,1.236886,0.013677
4048.250000,4,1.245077,1.283816,1.260173,0.014236
4048.500000,4,1.265680,1.300954,1.277996,0.013493
4048.750000,4,1.271934,1.304679,1.283520,0.012386
4049.000000,4,1.266330,1.297621,1.280063,0.012715
4049.250000,4,1.258161,1.298769,1.273975,0.014092
4049.500000,4,1.253022,1.287169,1.267601,0.011814
4049.750000,4,1.250122,1.286689,1.264667,0.012747
4050.000000,4,1.235924,1.273801,1.250228,0.012041
4050.250000,4,1.203399,1.241523,1.221105,0.011087
4050.500000,4,1.162474,1.196179,1.177877,0.009715
4050.750000,4,1.125470,1.143574,1.134684,0.005598
4051.000000,4,1.104403,1.120707,1.111349,0.005341
4051.250000,4,1.095224,1.114184,1.104023,0.006241
4051.500000,4,1.090145,1.113188,1.101849,0.007483
4051.750000,4,1.078616,1.102422,1.089863,0.008385
4052.000000,4,1.051140,1.073842,1.059964,0.008361
4052.250000,4,1.001442,1.026134,1.010780,0.008648
4052.500000,4,0.943302,0.968337,0.952474,0.008648
