# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228325,0.229235,0.228814,0.000321
22528.250000,1,0.229897,0.230405,0.230157,0.000163
22528.500000,1,0.234009,0.234613,0.234286,0.000205
22528.750000,1,0.240958,0.242036,0.241458,0.000330
22529.000000,1,0.251479,0.253278,0.252303,0.000555
22529.250000,1,0.265656,0.267563,0.266653,0.000640
22529.500000,1,0.283635,0.286208,0.285177,0.000904
22529.750000,1,0.305889,0.308899,0.307790,0.001138
22530.000000,1,0.332527,0.336405,0.334773,0.001343
22530.250000,1,0.362742,0.367362,0.365503,0.001581
22530.500000,1,0.397060,0.401769,0.399966,0.001676
22530.750000,1,0.433821,0.438712,0.436863,0.001844
22531.000000,1,0.472416,0.477502,0.475551,0.001898
22531.250000,1,0.511645,0.516601,0.514954,0.001851
22531.500000,1,0.551504,0.556258,0.554468,0.001762
22531.750000,1,0.590414,0.595215,0.593242,0.001790
22532.000000,1,0.627974,0.633418,0.631368,0.001944
22532.250000,1,0.664799,0.669584,0.668098,0.001803
22532.500000,1,0.699709,0.704608,0.702699,0.001716
22532.750000,1,0.732284,0.735926,0.734605,0.001352
22533.000000,1,0.762283,0.765980,0.764224,0.001284
22533.250000,1,0.789124,0.793211,0.791467,0.001379
22533.500000,1,0.815338,0.819407,0.817872,0.001312
22533.750000,1,0.840750,0.844464,0.843054,0.001375
22534.000000,1,0.864732,0.868582,0.867172,0.001349
22534.250000,1,0.888117,0.891166,0.890050,0.001164
22534.500000,1,0.908993,0.912181,0.910813,0.001181
22534.750000,1,0.928298,0.931397,0.929991,0.001082
22535.000000,1,0.947577,0.950555,0.949124,0.000947
22535.250000,1,0.966179,0.969049,0.967557,0.000926
22535.500000,1,0.984755,0.987662,0.986262,0.001007
22535.750000,1,1.003187,1.006051,1.004817,0.000971
22536.000000,1,1.019575,1.022570,1.021317,0.001087
22536.250000,1,1.034445,1.036458,1.035458,0.000712
22536.500000,1,1.047297,1.049459,1.048463,0.000670
22536.750000,1,1.060872,1.063256,1.062092,0.000788
22537.000000,1,1.074929,1.077395,1.076545,0.000937
22537.250000,1,1.091848,1.095204,1.093625,0.001067
22537.500000,1,1.108907,1.111883,1.110754,0.001061
22537.750000,1,1.124179,1.128381,1.126624,0.001232
22538.000000,1,1.138427,1.140818,1.139838,0.000785
22538.250000,1,1.149281,1.151903,1.151150,0.000880
22538.500000,1,1.161701,1.164259,1.163240,0.000953
22538.750000,1,1.176003,1.178525,1.177529,0.000932
22539.000000,1,1.193698,1.197537,1.195522,0.001293
22539.250000,1,1.212838,1.216489,1.215328,0.001224
22539.500000,1,1.233040,1.236200,1.235071,0.001042
22539.750000,1,1.250231,1.252495,1.251679,0.000873
22540.000000,1,1.263966,1.266461,1.265087,0.000767
22540.250000,1,1.274957,1.278280,1.276175,0.001016
22540.500000,1,1.285925,1.288328,1.287310,0.000897
22540.750000,1,1.297060,1.300644,1.299317,0.001245
22541.000000,1,1.310012,1.312751,1.311674,0.000890
22541.250000,1,1.322152,1.324043,1.322919,0.000662
22541.500000,1,1.330606,1.332102,1.331319,0.000535
22541.750000,1,1.334562,1.336547,1.335827,0.000616
22542.000000,1,1.337603,1.338994,1.338192,0.000487
22542.250000,1,1.338710,1.341334,1.340074,0.000793
22542.500000,1,1.342454,1.344147,1.343404,0.000542
22542.750000,1,1.345798,1.347351,1.346690,0.000604
22543.000000,1,1.349607,1.350745,1.350163,0.000313
22543.250000,1,1.350280,1.352481,1.351304,0.000707
22543.500000,1,1.350491,1.351792,1.351062,0.000437
22543.750000,1,1.348618,1.349294,1.348883,0.000246
22544.000000,1,1.345286,1.347382,1.346108,0.000630
22544.250000,1,1.342412,1.344298,1.343502,0.000607
22544.500000,1,1.340662,1.341567,1.341127,0.000263
22544.750000,1,1.337582,1.339873,1.339082,0.000681
22545.000000,1,1.336120,1.337616,1.336501,0.000476
22545.250000,1,1.333268,1.334887,1.334165,0.000560
22545.500000,1,1.331166,1.332423,1.331932,0.000490
22545.750000,1,1.328659,1.330047,1.329115,0.000477
22546.000000,1,1.324688,1.326811,1.325876,0.000687
22546.250000,1,1.321118,1.322600,1.321927,0.000514
22546.500000,1,1.316496,1.318534,1.317444,0.000627
22546.750000,1,1.310725,1.312505,1.311948,0.000643
22547.000000,1,1.306858,1.308404,1.307783,0.000476
22547.250000,1,1.304289,1.306165,1.305151,0.000527
22547.500000,1,1.303871,1.304841,1.304332,0.000385
22547.750000,1,1.302471,1.304036,1.303039,0.000482
22548.000000,1,1.300917,1.301950,1.301454,0.000301
22548.250000,1,1.297889,1.299301,1.298337,0.000447
22548.500000,1,1.292697,1.293606,1.293095,0.000317
22548.750000,1,1.286711,1.288341,1.287794,0.000501
22549.000000,1,1.282217,1.283415,1.282964,0.000435
22549.250000,1,1.278786,1.280834,1.279687,0.000652
22549.500000,1,1.276431,1.277693,1.277129,0.000417
22549.750000,1,1.273433,1.274699,1.274019,0.000391
22550.000000,1,1.269346,1.270894,1.270120,0.000589
22550.250000,1,1.262654,1.264713,1.263728,0.000741
22550.500000,1,1.256194,1.258034,1.257176,0.000709
22550.750000,1,1.249018,1.251686,1.250694,0.000869
22551.000000,1,1.245098,1.247820,1.246101,0.000886
22551.250000,1,1.241181,1.243533,1.242277,0.000904
22551.500000,1,1.238286,1.240129,1.239060,0.000535
22551.750000,1,1.233372,1.235615,1.234728,0.000719
22552.000000,1,1.228805,1.231219,1.230191,0.000831
22552.250000,1,1.223712,1.225894,1.224810,0.000810
22552.500000,1,1.220449,1.221724,1.221021,0.000397
22552.750000,1,1.217265,1.219465,1.218331,0.000667
22553.000000,1,1.216483,1.217650,1.216953,0.000448
22553.250000,1,1.214288,1.217684,1.216096,0.001101
22553.500000,1,1.211970,1.214395,1.213332,0.000740
22553.750000,1,1.207834,1.210228,1.208972,0.000803
22554.000000,1,1.200731,1.203159,1.202191,0.000856
22554.250000,1,1.191459,1.193791,1.192868,0.000896
22554.500000,1,1.179659,1.181607,1.181013,0.000720
22554.750000,1,1.164280,1.167374,1.165696,0.000944
22555.000000,1,1.145407,1.149240,1.146676,0.001351
22555.250000,1,1.118575,1.123757,1.120867,0.001566
22555.500000,1,1.085277,1.091255,1.088070,0.001975
22555.750000,1,1.045457,1.052227,1.047917,0.002285
22556.000000,1,0.998032,1.005247,1.001366,0.002591
22556.250000,1,0.945771,0.953364,0.948487,0.002890
22556.500000,1,0.888528,0.896315,0.891590,0.002892
22556.750000,1,0.827485,0.836292,0.830742,0.003296
22557.000000,1,0.763124,0.772581,0.766925,0.003400
22557.250000,1,0.698166,0.707203,0.701548,0.003338
22557.500000,1,0.631895,0.640896,0.635180,0.003416
22557.750000,1,0.566783,0.575549,0.569875,0.003147
22558.000000,1,0.504319,0.512667,0.507287,0.003212
22558.250000,1,0.446423,0.453663,0.448797,0.002909
22558.500000,1,0.393265,0.399978,0.395494,0.002605
22558.750000,1,0.346520,0.352426,0.348482,0.002281
22559.000000,1,0.306942,0.311914,0.308566,0.001927
22559.250000,1,0.275120,0.279213,0.276481,0.001566
22559.500000,1,0.251972,0.255119,0.253165,0.001148
22559.750000,1,0.238131,0.240135,0.238841,0.000735
22560.000000,2,0.282772,0.283677,0.283266,0.000289
22560.250000,2,0.284672,0.286083,0.285238,0.000505
22560.500000,2,0.290248,0.291757,0.291021,0.000582
22560.750000,2,0.299940,0.302308,0.301160,0.000758
22561.000000,2,0.314003,0.316809,0.315544,0.000897
22561.250000,2,0.332877,0.336338,0.334756,0.001190
22561.500000,2,0.355841,0.359739,0.358298,0.001464
22561.750000,2,0.384199,0.389089,0.386927,0.001754
22562.000000,2,0.417325,0.422387,0.420193,0.001825
22562.250000,2,0.454131,0.459769,0.457426,0.002052
22562.500000,2,0.494424,0.500628,0.497876,0.002216
22562.750000,2,0.536754,0.543158,0.540538,0.002292
22563.000000,2,0.579228,0.586544,0.583440,0.002541
22563.250000,2,0.622736,0.629288,0.626472,0.002371
22563.500000,2,0.664367,0.670281,0.667919,0.002251
22563.750000,2,0.703805,0.709871,0.707280,0.002168
22564.000000,2,0.740913,0.746173,0.743891,0.001896
22564.250000,2,0.774028,0.778437,0.776685,0.001536
22564.500000,2,0.802571,0.807336,0.805547,0.001505
22564.750000,2,0.828575,0.832420,0.830604,0.001249
22565.000000,2,0.850211,0.853487,0.852061,0.001281
22565.250000,2,0.869730,0.873425,0.871503,0.001187
22565.500000,2,0.886771,0.889492,0.888275,0.000895
22565.750000,2,0.902437,0.905529,0.903953,0.001003
22566.000000,2,0.915194,0.917407,0.916274,0.000747
22566.250000,2,0.926601,0.928313,0.927505,0.000596
22566.500000,2,0.934020,0.936729,0.935507,0.000771
22566.750000,2,0.941294,0.943043,0.942231,0.000670
22567.000000,2,0.947035,0.949157,0.948135,0.000697
22567.250000,2,0.952284,0.953951,0.953213,0.000528
22567.500000,2,0.956267,0.958605,0.957644,0.000688
22567.750000,2,0.961239,0.962159,0.961630,0.000265
22568.000000,2,0.964111,0.965407,0.964743,0.000529
22568.250000,2,0.966530,0.968347,0.967374,0.000543
22568.500000,2,0.969040,0.970980,0.970095,0.000726
22568.750000,2,0.973238,0.974771,0.974063,0.000488
22569.000000,2,0.978624,0.980735,0.979607,0.000598
22569.250000,2,0.985458,0.987479,0.986763,0.000610
22569.500000,2,0.992906,0.994789,0.994222,0.000621
22569.750000,2,1.000078,1.001987,1.001234,0.000603
22570.000000,2,1.006408,1.008473,1.007433,0.000715
22570.250000,2,1.012182,1.014274,1.013209,0.000668
22570.500000,2,1.018454,1.019655,1.019181,0.000395
22570.750000,2,1.024422,1.025934,1.025445,0.000495
22571.000000,2,1.031363,1.033020,1.032164,0.000626
22571.250000,2,1.037244,1.038830,1.038163,0.000572
22571.500000,2,1.042957,1.043736,1.043241,0.000250
22571.750000,2,1.046445,1.047845,1.047267,0.000465
22572.000000,2,1.055695,1.059244,1.057904,0.001041
22572.250000,2,1.053504,1.055526,1.054657,0.000576
22572.500000,2,1.058248,1.060403,1.059490,0.000764
22572.750000,2,1.064581,1.066297,1.065402,0.000601
22573.000000,2,1.071247,1.073266,1.072476,0.000709
22573.250000,2,1.077514,1.079594,1.078875,0.000684
22573.500000,2,1.083738,1.085664,1.084819,0.000638
22573.750000,2,1.090768,1.091736,1.091239,0.000361
22574.000000,2,1.097148,1.099119,1.098127,0.000661
22574.250000,2,1.105836,1.107580,1.106683,0.000685
22574.500000,2,1.115366,1.117956,1.116628,0.000784
22574.750000,2,1.126264,1.129048,1.127597,0.000858
22575.000000,2,1.137088,1.138686,1.137886,0.000573
22575.250000,2,1.146890,1.149164,1.148271,0.000712
