# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.227253,0.228039,0.227509,0.000290
23228.250000,1,0.228970,0.229714,0.229395,0.000246
23228.500000,1,0.234758,0.235958,0.235423,0.000451
23228.750000,1,0.244435,0.246163,0.245436,0.000672
23229.000000,1,0.258506,0.260626,0.259805,0.000809
23229.250000,1,0.276443,0.279234,0.278028,0.001000
23229.500000,1,0.298539,0.302014,0.300446,0.001282
23229.750000,1,0.324253,0.328569,0.326491,0.001554
23230.000000,1,0.354697,0.359122,0.357170,0.001715
23230.250000,1,0.388721,0.394018,0.391531,0.001857
23230.500000,1,0.426326,0.431310,0.429182,0.001958
23230.750000,1,0.465579,0.470758,0.468497,0.001981
23231.000000,1,0.505279,0.510547,0.508122,0.001878
23231.250000,1,0.544430,0.550021,0.547441,0.002062
23231.500000,1,0.584088,0.589936,0.587101,0.002042
23231.750000,1,0.623855,0.629267,0.626742,0.002001
23232.000000,1,0.664080,0.669849,0.666795,0.002012
23232.250000,1,0.702193,0.707432,0.704872,0.001693
23232.500000,1,0.737757,0.743077,0.740382,0.001784
23232.750000,1,0.770438,0.774797,0.772376,0.001449
23233.000000,1,0.799752,0.803923,0.801702,0.001463
23233.250000,1,0.828336,0.832344,0.830161,0.001295
23233.500000,1,0.854920,0.859156,0.857095,0.001290
23233.750000,1,0.882075,0.886944,0.884052,0.001472
23234.000000,1,0.908646,0.912989,0.910226,0.001491
23234.250000,1,0.932799,0.936216,0.934105,0.001184
23234.500000,1,0.954522,0.957842,0.955849,0.001148
23234.750000,1,0.974457,0.978474,0.976021,0.001338
23235.000000,1,0.994550,0.997713,0.995944,0.001034
23235.250000,1,1.014609,1.017278,1.015733,0.000977
23235.500000,1,1.035177,1.038059,1.036265,0.000971
23235.750000,1,1.054977,1.058007,1.056266,0.001041
23236.000000,1,1.073777,1.076392,1.074885,0.000989
23236.250000,1,1.089782,1.093745,1.091801,0.001295
23236.500000,1,1.106197,1.109231,1.107616,0.000919
23236.750000,1,1.121832,1.125095,1.123210,0.001044
23237.000000,1,1.137079,1.139863,1.138284,0.000833
23237.250000,1,1.151536,1.154982,1.152516,0.001116
23237.500000,1,1.164626,1.166489,1.165587,0.000661
23237.750000,1,1.176068,1.179380,1.177141,0.000946
23238.000000,1,1.187644,1.190059,1.188637,0.000814
23238.250000,1,1.199645,1.202764,1.201055,0.001143
23238.500000,1,1.214875,1.217037,1.215814,0.000801
23238.750000,1,1.230004,1.233668,1.231744,0.001245
23239.000000,1,1.245899,1.249172,1.247790,0.001064
23239.250000,1,1.260806,1.263103,1.261913,0.000826
23239.500000,1,1.273287,1.275921,1.274537,0.000909
23239.750000,1,1.283900,1.286455,1.285093,0.000899
23240.000000,1,1.293765,1.296416,1.295029,0.001045
23240.250000,1,1.301962,1.304397,1.303029,0.000768
23240.500000,1,1.307949,1.310138,1.309210,0.000761
23240.750000,1,1.311587,1.312628,1.312062,0.000343
23241.000000,1,1.311581,1.313469,1.312299,0.000545
23241.250000,1,1.310565,1.312882,1.311706,0.000809
23241.500000,1,1.311105,1.313260,1.312036,0.000700
23241.750000,1,1.313559,1.316259,1.315261,0.000851
23242.000000,1,1.319900,1.322047,1.320713,0.000706
23242.250000,1,1.325455,1.327370,1.326344,0.000544
23242.500000,1,1.329569,1.331920,1.330779,0.000819
23242.750000,1,1.331594,1.333452,1.332331,0.000613
23243.000000,1,1.331810,1.333398,1.332602,0.000539
23243.250000,1,1.330940,1.333422,1.332397,0.000749
23243.500000,1,1.334240,1.336547,1.335287,0.000657
23243.750000,1,1.340043,1.341792,1.340643,0.000562
23244.000000,1,1.345316,1.347315,1.346282,0.000664
23244.250000,1,1.348661,1.350394,1.349545,0.000498
23244.500000,1,1.349874,1.351674,1.350224,0.000565
23244.750000,1,1.347333,1.349246,1.348616,0.000620
23245.000000,1,1.346791,1.348957,1.347727,0.000702
23245.250000,1,1.347953,1.349325,1.348618,0.000508
23245.500000,1,1.350463,1.353276,1.351944,0.000854
23245.750000,1,1.353467,1.355436,1.354191,0.000569
23246.000000,1,1.352832,1.354844,1.353854,0.000598
23246.250000,1,1.350163,1.351794,1.350776,0.000493
23246.500000,1,1.345315,1.347584,1.346240,0.000716
23246.750000,1,1.341852,1.344206,1.342975,0.000778
23247.000000,1,1.341340,1.343340,1.342313,0.000652
23247.250000,1,1.342269,1.344613,1.343705,0.000721
23247.500000,1,1.344890,1.347261,1.346220,0.000749
23247.750000,1,1.345261,1.346731,1.346040,0.000568
23248.000000,1,1.340837,1.342239,1.341672,0.000472
23248.250000,1,1.333889,1.335701,1.334921,0.000619
23248.500000,1,1.327190,1.328536,1.328053,0.000427
23248.750000,1,1.321280,1.324153,1.323245,0.000849
23249.000000,1,1.318209,1.319720,1.319135,0.000568
23249.250000,1,1.313234,1.315890,1.314689,0.001055
23249.500000,1,1.306391,1.308577,1.307536,0.000700
23249.750000,1,1.295159,1.297555,1.296559,0.000808
23250.000000,1,1.282876,1.285338,1.284457,0.000829
23250.250000,1,1.271533,1.273806,1.272973,0.000777
23250.500000,1,1.262642,1.263997,1.263526,0.000507
23250.750000,1,1.253891,1.257517,1.256123,0.001086
23251.000000,1,1.247959,1.250085,1.249139,0.000736
23251.250000,1,1.238091,1.240488,1.239549,0.000798
23251.500000,1,1.226687,1.229455,1.228159,0.000888
23251.750000,1,1.213744,1.216139,1.215216,0.000906
23252.000000,1,1.202984,1.205981,1.204139,0.000907
23252.250000,1,1.193215,1.195854,1.194971,0.000829
23252.500000,1,1.185961,1.187800,1.186916,0.000653
23252.750000,1,1.176690,1.179413,1.178352,0.000768
23253.000000,1,1.165108,1.166677,1.166049,0.000523
23253.250000,1,1.149071,1.151786,1.150369,0.000879
23253.500000,1,1.131527,1.134316,1.132799,0.001017
23253.750000,1,1.114255,1.117519,1.115512,0.001177
23254.000000,1,1.098649,1.101604,1.099966,0.000969
23254.250000,1,1.083863,1.086545,1.085003,0.000976
23254.500000,1,1.066268,1.070173,1.068164,0.001430
23254.750000,1,1.045638,1.049745,1.047745,0.001562
23255.000000,1,1.018510,1.024005,1.021438,0.001903
23255.250000,1,0.986992,0.993125,0.990213,0.002362
23255.500000,1,0.951896,0.957883,0.954985,0.002402
23255.750000,1,0.913387,0.919697,0.916231,0.002307
23256.000000,1,0.871132,0.878344,0.874229,0.002511
23256.250000,1,0.824334,0.831664,0.827725,0.002889
23256.500000,1,0.772855,0.780783,0.776585,0.003232
23256.750000,1,0.719048,0.727287,0.722477,0.003056
23257.000000,1,0.662955,0.671320,0.666827,0.003146
23257.250000,1,0.607875,0.615725,0.611380,0.002958
23257.500000,1,0.553725,0.561899,0.557412,0.003077
23257.750000,1,0.501851,0.509087,0.505045,0.002729
23258.000000,1,0.451271,0.458451,0.454536,0.002703
23258.250000,1,0.403948,0.410178,0.406751,0.002488
23258.500000,1,0.360135,0.366140,0.362801,0.002306
23258.750000,1,0.321774,0.326780,0.324046,0.001989
23259.000000,1,0.289271,0.293721,0.291396,0.001688
23259.250000,1,0.263736,0.267075,0.265358,0.001257
23259.500000,1,0.245298,0.247529,0.246365,0.000864
23259.750000,1,0.233952,0.235030,0.234479,0.000427
23260.000000,2,0.247335,0.248365,0.247889,0.000288
23260.250000,2,0.249881,0.250867,0.250423,0.000354
23260.500000,2,0.256978,0.258614,0.257871,0.000528
23260.750000,2,0.269914,0.272157,0.271203,0.000900
23261.000000,2,0.288893,0.291740,0.290526,0.001084
23261.250000,2,0.313975,0.317704,0.315972,0.001410
23261.500000,2,0.344496,0.348911,0.346783,0.001671
23261.750000,2,0.379837,0.384810,0.382336,0.001838
23262.000000,2,0.419290,0.425282,0.422188,0.002172
23262.250000,2,0.463276,0.469710,0.466363,0.002321
23262.500000,2,0.510717,0.517803,0.513954,0.002510
23262.750000,2,0.561479,0.568663,0.564960,0.002538
23263.000000,2,0.613526,0.620615,0.616717,0.002563
23263.250000,2,0.664365,0.671568,0.667870,0.002477
23263.500000,2,0.713818,0.720852,0.717037,0.002457
23263.750000,2,0.760469,0.767541,0.763849,0.002399
23264.000000,2,0.806163,0.812800,0.808946,0.002198
23264.250000,2,0.850368,0.856724,0.852834,0.002322
23264.500000,2,0.891915,0.898151,0.894673,0.002156
23264.750000,2,0.931225,0.937443,0.933751,0.002310
23265.000000,2,0.966725,0.971868,0.968550,0.001905
23265.250000,2,0.997749,1.002173,0.999102,0.001666
23265.500000,2,1.023912,1.028864,1.025852,0.001760
23265.750000,2,1.048222,1.052800,1.050193,0.001491
23266.000000,2,1.071636,1.075755,1.073069,0.001427
23266.250000,2,1.093242,1.096820,1.094423,0.001382
23266.500000,2,1.112167,1.116346,1.113596,0.001469
23266.750000,2,1.128950,1.132751,1.130369,0.001320
23267.000000,2,1.142783,1.145981,1.144106,0.001161
23267.250000,2,1.156127,1.159281,1.157320,0.001109
23267.500000,2,1.170832,1.173482,1.171765,0.000983
23267.750000,2,1.186560,1.189326,1.187613,0.001097
23268.000000,2,1.203246,1.205871,1.204705,0.000800
23268.250000,2,1.220150,1.223327,1.221312,0.001115
23268.500000,2,1.235833,1.238220,1.236661,0.000840
23268.750000,2,1.249266,1.251991,1.250277,0.000998
23269.000000,2,1.261321,1.263609,1.262627,0.000855
23269.250000,2,1.274300,1.276698,1.275320,0.000826
23269.500000,2,1.286570,1.288256,1.287417,0.000499
23269.750000,2,1.298734,1.301285,1.299751,0.000883
23270.000000,2,1.309322,1.311263,1.310035,0.000651
23270.250000,2,1.317795,1.320344,1.318993,0.000782
23270.500000,2,1.324950,1.326845,1.325721,0.000539
23270.750000,2,1.331547,1.334015,1.332556,0.000693
23271.000000,2,1.338069,1.340454,1.338799,0.000733
23271.250000,2,1.344644,1.346410,1.345232,0.000699
23271.500000,2,1.349059,1.351461,1.350494,0.000697
23271.750000,2,1.353515,1.355716,1.354449,0.000817
23272.000000,2,1.355187,1.356999,1.356201,0.000536
23272.250000,2,1.355397,1.357327,1.356385,0.000555
23272.500000,2,1.356386,1.357694,1.356822,0.000397
23272.750000,2,1.357753,1.358847,1.358206,0.000431
23273.000000,2,1.359551,1.360761,1.360332,0.000358
23273.250000,2,1.360714,1.362618,1.361484,0.000613
23273.500000,2,1.359853,1.361306,1.360657,0.000428
23273.750000,2,1.357510,1.358748,1.358336,0.000402
23274.000000,2,1.353103,1.355161,1.354217,0.000651
23274.250000,2,1.348949,1.350588,1.349918,0.000438
23274.500000,2,1.344794,1.346510,1.345268,0.000592
23274.750000,2,1.339984,1.341411,1.340690,0.000509
23275.000000,2,1.334294,1.336263,1.335070,0.000634
23275.250000,2,1.327323,1.329256,1.327934,0.000637
23275.500000,2,1.317950,1.319358,1.318925,0.000411
23275.750000,2,1.309147,1.311115,1.310440,0.000633
23276.000000,2,1.309948,1.312848,1.311782,0.001156
23276.250000,2,1.293028,1.295646,1.294472,0.000757
23276.500000,2,1.285661,1.288219,1.286924,0.000857
23276.750000,2,1.278304,1.279757,1.278949,0.000559
23277.000000,2,1.268573,1.270982,1.269921,0.000711
23277.250000,2,1.258781,1.261316,1.260429,0.000906
23277.500000,2,1.248355,1.251253,1.250072,0.000897
23277.750000,2,1.239124,1.241335,1.240655,0.000727
23278.000000,2,1.230360,1.231678,1.231235,0.000411
23278.250000,2,1.221029,1.222881,1.222052,0.000613
23278.500000,2,1.210879,1.213466,1.212370,0.000809
23278.750000,2,1.201040,1.203331,1.202441,0.000668
23279.000000,2,1.190562,1.192590,1.191805,0.000696
23279.250000,2,1.181685,1.183546,1.182576,0.000605
23279.500000,2,1.173395,1.175365,1.174313,0.000626
23279.750000,2,1.166257,1.168429,1.167371,0.000684
23280.000000,2,1.159089,1.161381,1.160155,0.000816
23280.250000,2,1.150988,1.153364,1.152789,0.000761
23280.500000,2,1.143867,1.145805,1.144789,0.000712
23280.750000,2,1.136306,1.138419,1.137602,0.000740
23281.000000,2,1.129519,1.131400,1.130392,0.000635
23281.250000,2,1.122355,1.124450,1.123703,0.000685
23281.500000,2,1.114964,1.117294,1.116411,0.000760
23281.750000,2,1.107022,1.109116,1.108277,0.000674
23282.000000,2,1.098355,1.100439,1.099345,0.000557
23282.250000,2,1.089881,1.092393,1.091514,0.000825
23282.500000,2,1.084187,1.087268,1.085565,0.000821
23282.750000,2,1.082244,1.083901,1.082972,0.000558
23283.000000,2,1.082065,1.083837,1.083062,0.000493
23283.250000,2,1.082955,1.085499,1.083929,0.000885
23283.500000,2,1.082425,1.085414,1.084041,0.001016
23283.750000,2,1.080362,1.083009,1.082021,0.000774
23284.000000,2,1.077327,1.080072,1.078775,0.000877
23284.250000,2,1.074079,1.076816,1.075250,0.000775
23284.500000,2,1.071049,1.072793,1.072055,0.000611
23284.750000,2,1.067602,1.069018,1.068496,0.000427
23285.000000,2,1.063116,1.064783,1.063910,0.000510
23285.250000,2,1.054973,1.057267,1.056619,0.000775
23285.500000,2,1.045289,1.047627,1.046553,0.000823
23285.750000,2,1.034291,1.036866,1.035570,0.000762
23286.000000,2,1.022916,1.025142,1.024160,0.000763
23286.250000,2,1.012388,1.014634,1.013682,0.000690
23286.500000,2,1.000265,1.002933,1.001714,0.000991
23286.750000,2,0.985187,0.988709,0.986996,0.001311
23287.000000,2,0.965034,0.968418,0.967168,0.001203
23287.250000,2,0.939803,0.944097,0.942126,0.001543
23287.500000,2,0.910797,0.914957,0.912967,0.001540
23287.750000,2,0.878850,0.883969,0.881612,0.001903
23288.000000,2,0.845364,0.850648,0.848231,0.001991
23288.250000,2,0.808469,0.814815,0.811682,0.002300
23288.500000,2,0.768124,0.774104,0.771093,0.002272
23288.750000,2,0.721622,0.728933,0.725260,0.002569
23289.000000,2,0.671097,0.678819,0.675176,0.002855
23289.250000,2,0.619481,0.627304,0.623205,0.002751
23289.500000,2,0.567153,0.574780,0.570764,0.002735
23289.750000,2,0.516619,0.523365,0.519702,0.002521
23290.000000,2,0.466808,0.473826,0.470298,0.002540
23290.250000,2,0.420346,0.426816,0.423300,0.002421
23290.500000,2,0.376212,0.382473,0.379269,0.002218
23290.750000,2,0.337486,0.342748,0.339966,0.001933
23291.000000,2,0.304824,0.309566,0.306955,0.001648
23291.250000,2,0.279495,0.282799,0.281144,0.001160
23291.500000,2,0.261893,0.264271,0.262921,0.000835
23291.750000,2,0.251375,0.252884,0.252116,0.000500
23292.000000,3,0.334744,0.335850,0.335359,0.000353
23292.250000,3,0.337834,0.338567,0.338264,0.000221
23292.500000,3,0.346418,0.348025,0.347262,0.000585
23292.750000,3,0.360882,0.362980,0.362028,0.000829
23293.000000,3,0.381213,0.384062,0.382825,0.001243
23293.250000,3,0.408359,0.412125,0.410454,0.001647
23293.500000,3,0.442229,0.447263,0.445070,0.002094
23293.750000,3,0.482262,0.488379,0.485678,0.002426
23294.000000,3,0.528265,0.533729,0.531242,0.002373
23294.250000,3,0.576283,0.582811,0.579721,0.002706
23294.500000,3,0.626697,0.633605,0.630533,0.002797
23294.750000,3,0.679282,0.687312,0.683510,0.003204
23295.000000,3,0.734509,0.742956,0.739057,0.003267
23295.250000,3,0.791558,0.799561,0.795726,0.003091
23295.500000,3,0.846848,0.854471,0.850699,0.002867
23295.750000,3,0.897466,0.904655,0.901354,0.002811
23296.000000,3,0.942945,0.948678,0.945966,0.002153
23296.250000,3,0.981748,0.986754,0.984202,0.001969
23296.500000,3,1.016101,1.021792,1.018477,0.001980
23296.750000,3,1.047026,1.051975,1.049421,0.001960
23297.000000,3,1.074382,1.078528,1.076363,0.001477
23297.250000,3,1.096651,1.099691,1.098206,0.001101
23297.500000,3,1.110972,1.115136,1.112923,0.001472
23297.750000,3,1.119876,1.122593,1.121177,0.000800
23298.000000,3,1.124306,1.126272,1.125297,0.000801
23298.250000,3,1.125541,1.129115,1.127845,0.001125
23298.500000,3,1.130505,1.132616,1.131691,0.000747
23298.750000,3,1.134158,1.137159,1.135488,0.000936
23299.000000,3,1.137151,1.139350,1.138277,0.000785
23299.250000,3,1.136579,1.140193,1.138558,0.001063
23299.500000,3,1.134708,1.136697,1.135775,0.000639
23299.750000,3,1.129033,1.130805,1.129988,0.000670
23300.000000,3,1.122779,1.125989,1.124481,0.001034
23300.250000,3,1.117194,1.119228,1.118242,0.000777
23300.500000,3,1.110274,1.112187,1.111539,0.000628
23300.750000,3,1.101931,1.103852,1.103198,0.000610
23301.000000,3,1.092529,1.094865,1.094086,0.000726
23301.250000,3,1.083756,1.086146,1.084940,0.000825
23301.500000,3,1.075862,1.078666,1.077527,0.000841
23301.750000,3,1.072129,1.073462,1.072919,0.000425
23302.000000,3,1.070438,1.072137,1.071364,0.000523
23302.250000,3,1.070637,1.071477,1.071007,0.000286
23302.500000,3,1.070057,1.072029,1.071092,0.000543
23302.750000,3,1.069514,1.070427,1.069922,0.000334
23303.000000,3,1.067071,1.068206,1.067646,0.000333
23303.250000,3,1.065082,1.066191,1.065584,0.000327
23303.500000,3,1.064734,1.065422,1.065052,0.000257
23303.750000,3,1.064618,1.066201,1.065407,0.000518
23304.000000,3,1.065633,1.066922,1.066372,0.000473
23304.250000,3,1.064798,1.066092,1.065497,0.000363
23304.500000,3,1.062388,1.063740,1.062950,0.000436
23304.750000,3,1.059045,1.059642,1.059307,0.000208
23305.000000,3,1.056301,1.057707,1.056790,0.000425
23305.250000,3,1.054025,1.055382,1.055012,0.000389
23305.500000,3,1.053965,1.055300,1.054729,0.000439
23305.750000,3,1.053522,1.054552,1.054073,0.000338
23306.000000,3,1.050967,1.052521,1.051788,0.000632
23306.250000,3,1.047774,1.049129,1.048597,0.000392
23306.500000,3,1.044224,1.045039,1.044699,0.000246
23306.750000,3,1.041018,1.042565,1.041872,0.000424
23307.000000,3,1.039892,1.042098,1.040786,0.000701
23307.250000,3,1.040503,1.041372,1.040883,0.000346
23307.500000,3,1.040871,1.042764,1.041716,0.000483
23307.750000,3,1.040721,1.041873,1.041472,0.000329
23308.000000,3,1.040556,1.041052,1.040879,0.000183
23308.250000,3,1.039952,1.040988,1.040566,0.000370
23308.500000,3,1.041262,1.042764,1.041865,0.000455
23308.750000,3,1.044274,1.045450,1.044691,0.000346
23309.000000,3,1.047808,1.049942,1.049210,0.000653
23309.250000,3,1.053650,1.054568,1.054103,0.000327
23309.500000,3,1.058271,1.059366,1.058761,0.000341
23309.750000,3,1.061979,1.062931,1.062444,0.000306
23310.000000,3,1.065631,1.066820,1.066143,0.000437
23310.250000,3,1.069716,1.071014,1.070350,0.000412
23310.500000,3,1.074653,1.075883,1.075225,0.000333
23310.750000,3,1.078927,1.080363,1.079942,0.000419
23311.000000,3,1.082271,1.084624,1.083382,0.000630
23311.250000,3,1.084724,1.086179,1.085541,0.000433
23311.500000,3,1.086736,1.088330,1.087571,0.000467
23311.750000,3,1.089279,1.091022,1.090172,0.000539
23312.000000,3,1.093834,1.095283,1.094488,0.000462
23312.250000,3,1.099160,1.100186,1.099644,0.000405
23312.500000,3,1.104547,1.106074,1.105414,0.000484
23312.750000,3,1.110314,1.112116,1.111131,0.000557
23313.000000,3,1.115590,1.117155,1.116551,0.000534
23313.250000,3,1.121750,1.123090,1.122519,0.000443
23313.500000,3,1.129646,1.131268,1.130405,0.000582
23313.750000,3,1.140005,1.141991,1.141129,0.000673
23314.000000,3,1.152639,1.154947,1.153770,0.000786
23314.250000,3,1.166238,1.168442,1.167401,0.000630
23314.500000,3,1.178814,1.181865,1.180470,0.000898
23314.750000,3,1.191326,1.193111,1.192068,0.000557
23315.000000,3,1.201958,1.203714,1.202737,0.000596
23315.250000,3,1.211995,1.213875,1.213048,0.000676
23315.500000,3,1.223110,1.225816,1.224677,0.000859
23315.750000,3,1.234361,1.236500,1.235635,0.000822
23316.000000,3,1.244860,1.246759,1.245739,0.000618
23316.250000,3,1.252949,1.255095,1.253990,0.000815
23316.500000,3,1.260039,1.262882,1.261474,0.000928
23316.750000,3,1.267809,1.270848,1.268966,0.000998
23317.000000,3,1.276897,1.279930,1.278288,0.001078
23317.250000,3,1.287903,1.290992,1.289384,0.001115
23317.500000,3,1.299945,1.302116,1.300909,0.000837
23317.750000,3,1.309302,1.311771,1.310295,0.000781
23318.000000,3,1.314879,1.317017,1.315707,0.000772
23318.250000,3,1.315086,1.317986,1.316559,0.000950
23318.500000,3,1.312039,1.314432,1.313526,0.000732
23318.750000,3,1.304353,1.306927,1.305975,0.000984
23319.000000,3,1.292866,1.296139,1.294931,0.001123
23319.250000,3,1.275102,1.280211,1.278096,0.001571
23319.500000,3,1.249055,1.254781,1.252687,0.001915
23319.750000,3,1.215551,1.221784,1.218705,0.002273
23320.000000,3,1.173816,1.180749,1.177355,0.002473
23320.250000,3,1.123912,1.133201,1.128361,0.003039
23320.500000,3,1.069476,1.078597,1.073896,0.003278
23320.750000,3,1.009388,1.018916,1.014033,0.003428
23321.000000,3,0.943877,0.954110,0.948542,0.003505
23321.250000,3,0.872890,0.883843,0.878087,0.003811
23321.500000,3,0.798937,0.810254,0.804091,0.004115
23321.750000,3,0.724736,0.735709,0.729659,0.003890
23322.000000,3,0.653614,0.663757,0.658099,0.003738
23322.250000,3,0.585911,0.596098,0.590572,0.003678
23322.500000,3,0.525281,0.533766,0.529051,0.003159
23322.750000,3,0.469958,0.477626,0.473350,0.002872
23323.000000,3,0.423189,0.429062,0.425958,0.002245
23323.250000,3,0.385781,0.390547,0.387917,0.001738
23323.500000,3,0.359226,0.362226,0.360601,0.001166
23323.750000,3,0.343348,0.345178,0.344278,0.000653
23324.000000,4,0.294365,0.294952,0.294836,0.000182
23324.250000,4,0.298271,0.299546,0.298877,0.000437
23324.500000,4,0.309486,0.311857,0.310844,0.000847
23324.750000,4,0.328235,0.331399,0.329879,0.001176
23325.000000,4,0.353559,0.357941,0.355960,0.001626
23325.250000,4,0.385803,0.390683,0.388299,0.001804
23325.500000,4,0.423806,0.429978,0.427072,0.002290
23325.750000,4,0.467855,0.475425,0.471814,0.002562
23326.000000,4,0.517089,0.524609,0.520998,0.002820
23326.250000,4,0.569337,0.577273,0.573380,0.002816
23326.500000,4,0.622423,0.630017,0.626623,0.002762
23326.750000,4,0.675623,0.683804,0.679729,0.002863
23327.000000,4,0.728365,0.736346,0.732397,0.002848
23327.250000,4,0.781094,0.789116,0.785114,0.002931
23327.500000,4,0.833007,0.840807,0.837152,0.002849
23327.750000,4,0.883431,0.890386,0.886883,0.002660
23328.000000,4,0.928832,0.935727,0.932550,0.002346
23328.250000,4,0.968312,0.974187,0.971090,0.001935
23328.500000,4,1.000558,1.005832,1.003080,0.001745
23328.750000,4,1.027281,1.031760,1.029669,0.001617
23329.000000,4,1.051292,1.055673,1.053319,0.001478
23329.250000,4,1.071786,1.076241,1.073686,0.001380
23329.500000,4,1.088953,1.093291,1.091000,0.001371
23329.750000,4,1.101777,1.105118,1.102940,0.001168
23330.000000,4,1.108098,1.111448,1.109678,0.001057
23330.250000,4,1.112108,1.114561,1.113077,0.000851
23330.500000,4,1.112861,1.115306,1.113931,0.000819
23330.750000,4,1.114576,1.117215,1.115704,0.000837
23331.000000,4,1.115715,1.117476,1.116711,0.000513
23331.250000,4,1.114660,1.116816,1.115538,0.000678
23331.500000,4,1.108494,1.111535,1.110565,0.001119
23331.750000,4,1.099939,1.103216,1.101819,0.001195
23332.000000,4,1.090925,1.094115,1.092659,0.001012
23332.250000,4,1.084655,1.086455,1.085665,0.000701
23332.500000,4,1.082991,1.084531,1.083701,0.000668
23332.750000,4,1.084745,1.086990,1.085787,0.000735
23333.000000,4,1.089207,1.091463,1.090150,0.000750
23333.250000,4,1.091910,1.094316,1.093173,0.000774
23333.500000,4,1.091759,1.094176,1.093079,0.000824
23333.750000,4,1.089432,1.092298,1.090765,0.000885
23334.000000,4,1.086856,1.089644,1.088508,0.000854
23334.250000,4,1.087147,1.090305,1.088854,0.000943
23334.500000,4,1.091021,1.093040,1.092132,0.000729
23334.750000,4,1.094558,1.096527,1.095409,0.000638
23335.000000,4,1.096301,1.098437,1.097530,0.000718
23335.250000,4,1.096090,1.097732,1.096808,0.000572
23335.500000,4,1.092734,1.094467,1.093775,0.000577
23335.750000,4,1.090383,1.092076,1.091339,0.000527
23336.000000,4,1.090732,1.092338,1.091365,0.000483
23336.250000,4,1.092609,1.094419,1.093481,0.000610
23336.500000,4,1.095437,1.097174,1.096574,0.000542
23336.750000,4,1.097959,1.099442,1.098873,0.000413
23337.000000,4,1.097841,1.099386,1.098674,0.000496
23337.250000,4,1.096210,1.097346,1.096566,0.000322
23337.500000,4,1.094838,1.095760,1.095292,0.000298
23337.750000,4,1.095024,1.096768,1.096189,0.000529
23338.000000,4,1.099242,1.100783,1.100037,0.000501
23338.250000,4,1.105698,1.106681,1.106175,0.000392
23338.500000,4,1.111121,1.112369,1.111762,0.000444
23338.750000,4,1.114954,1.116025,1.115484,0.000387
23339.000000,4,1.117276,1.118269,1.117803,0.000330
23339.250000,4,1.120091,1.121171,1.120554,0.000352
23339.500000,4,1.123535,1.124713,1.124187,0.000353
23339.750000,4,1.129043,1.130438,1.129737,0.000385
23340.000000,4,1.138997,1.141096,1.139929,0.000627
23340.250000,4,1.142045,1.145478,1.143118,0.001009
23340.500000,4,1.146895,1.149133,1.148005,0.000691
23340.750000,4,1.151182,1.152273,1.151868,0.000320
23341.000000,4,1.155125,1.156520,1.155900,0.000488
23341.250000,4,1.159038,1.161131,1.160453,0.000696
23341.500000,4,1.163263,1.164954,1.164105,0.000515
23341.750000,4,1.166103,1.168129,1.167232,0.000619
23342.000000,4,1.167132,1.169494,1.168208,0.000683
23342.250000,4,1.167564,1.169692,1.168533,0.000598
23342.500000,4,1.168598,1.170508,1.169565,0.000633
23342.750000,4,1.172276,1.174002,1.173088,0.000639
23343.000000,4,1.178719,1.181308,1.179850,0.000803
23343.250000,4,1.187709,1.190476,1.188985,0.000871
23343.500000,4,1.197494,1.199930,1.198765,0.000805
23343.750000,4,1.206243,1.208401,1.207447,0.000615
23344.000000,4,1.213298,1.215787,1.214287,0.000794
23344.250000,4,1.218771,1.221434,1.219731,0.000782
23344.500000,4,1.223349,1.225236,1.224195,0.000631
23344.750000,4,1.227206,1.229417,1.227959,0.000708
23345.000000,4,1.230221,1.232839,1.231186,0.000752
23345.250000,4,1.230951,1.233532,1.232343,0.000781
23345.500000,4,1.230723,1.232487,1.231727,0.000568
23345.750000,4,1.229336,1.231752,1.230497,0.000806
23346.000000,4,1.229271,1.230981,1.230027,0.000597
23346.250000,4,1.230452,1.232357,1.231444,0.000580
23346.500000,4,1.234210,1.236036,1.235071,0.000688
23346.750000,4,1.238468,1.242261,1.239949,0.001143
23347.000000,4,1.243241,1.245144,1.243890,0.000747
23347.250000,4,1.246387,1.248981,1.247885,0.000808
23347.500000,4,1.250352,1.253008,1.251534,0.000896
23347.750000,4,1.253848,1.255649,1.254572,0.000610
23348.000000,4,1.258102,1.260504,1.259113,0.000691
23348.250000,4,1.262343,1.265205,1.263656,0.000893
23348.500000,4,1.265968,1.268390,1.267121,0.000846
23348.750000,4,1.267429,1.269841,1.268467,0.000803
23349.000000,4,1.266492,1.268310,1.267512,0.000634
23349.250000,4,1.262515,1.265118,1.263701,0.000798
23349.500000,4,1.256255,1.258034,1.257367,0.000645
23349.750000,4,1.246689,1.250493,1.248957,0.001071
23350.000000,4,1.234873,1.238954,1.237007,0.001417
23350.250000,4,1.218313,1.221496,1.220275,0.001167
23350.500000,4,1.197114,1.200921,1.199320,0.001426
23350.750000,4,1.171643,1.175653,1.173697,0.001425
23351.000000,4,1.142445,1.147299,1.145099,0.001746
23351.250000,4,1.109823,1.115776,1.112679,0.002134
23351.500000,4,1.072698,1.079832,1.076633,0.002261
23351.750000,4,1.032994,1.039322,1.035582,0.002163
23352.000000,4,0.985094,0.992409,0.988650,0.002664
23352.250000,4,0.932669,0.941226,0.936575,0.003046
23352.500000,4,0.877007,0.884271,0.880488,0.002802
