# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.298783,0.307683,0.305775,0.002714
22528.250000,1,0.309896,0.314427,0.311404,0.001254
22528.500000,1,0.313691,0.323543,0.321196,0.003053
22528.750000,1,0.341779,0.346851,0.344346,0.001661
22529.000000,1,0.366411,0.377896,0.374040,0.003590
22529.250000,1,0.414352,0.421614,0.418187,0.002443
22529.500000,1,0.457890,0.471633,0.466411,0.004308
22529.750000,1,0.519328,0.528644,0.524034,0.003093
22530.000000,1,0.571889,0.587145,0.581153,0.004894
22530.250000,1,0.640725,0.650379,0.645407,0.003281
22530.500000,1,0.699244,0.716073,0.709582,0.005435
22530.750000,1,0.776801,0.787994,0.781991,0.003766
22531.000000,1,0.843231,0.862257,0.854750,0.005982
22531.250000,1,0.926893,0.939601,0.932773,0.004059
22531.500000,1,0.992258,1.012355,1.004279,0.006112
22531.750000,1,1.066624,1.076559,1.070968,0.003229
22532.000000,1,1.109123,1.126751,1.120898,0.005246
22532.250000,1,1.158585,1.164615,1.160616,0.001966
22532.500000,1,1.173744,1.189701,1.185784,0.004881
22532.750000,1,1.207121,1.212971,1.210149,0.001778
22533.000000,1,1.218961,1.236002,1.231688,0.005317
22533.250000,1,1.256853,1.262169,1.259259,0.001785
22533.500000,1,1.267597,1.284836,1.280515,0.005198
22533.750000,1,1.293150,1.297737,1.295589,0.001276
22534.000000,1,1.278211,1.294633,1.290927,0.005016
22534.250000,1,1.271613,1.276526,1.274336,0.001928
22534.500000,1,1.233004,1.249277,1.245180,0.004888
22534.750000,1,1.220369,1.226059,1.222873,0.001929
22535.000000,1,1.195600,1.211954,1.208255,0.004955
22535.250000,1,1.208706,1.212034,1.210966,0.001015
22535.500000,1,1.205826,1.221937,1.218373,0.004954
22535.750000,1,1.226506,1.230770,1.228982,0.001218
22536.000000,1,1.213520,1.229718,1.225641,0.004780
22536.250000,1,1.211306,1.215355,1.213277,0.001561
22536.500000,1,1.178568,1.194213,1.190325,0.004731
22536.750000,1,1.172309,1.176331,1.174220,0.001378
22537.000000,1,1.153334,1.168839,1.165755,0.004800
22537.250000,1,1.173057,1.176651,1.175213,0.001127
22537.500000,1,1.180960,1.195078,1.191994,0.004477
22537.750000,1,1.212354,1.216331,1.214834,0.001206
22538.000000,1,1.214925,1.230326,1.226950,0.004748
22538.250000,1,1.229436,1.233040,1.230929,0.001062
22538.500000,1,1.211158,1.226365,1.223319,0.004767
22538.750000,1,1.210570,1.214224,1.212119,0.001114
22539.000000,1,1.191674,1.208133,1.204005,0.004962
22539.250000,1,1.206779,1.209933,1.207844,0.001049
22539.500000,1,1.201919,1.218200,1.213649,0.004892
22539.750000,1,1.222539,1.226537,1.224374,0.001390
22540.000000,1,1.213659,1.229348,1.225376,0.004844
22540.250000,1,1.217805,1.221038,1.219135,0.000948
22540.500000,1,1.187418,1.202971,1.198024,0.004346
22540.750000,1,1.171596,1.176642,1.174023,0.001330
22541.000000,1,1.136012,1.152037,1.146860,0.004414
22541.250000,1,1.128234,1.131134,1.129569,0.001008
22541.500000,1,1.106532,1.120264,1.116564,0.003979
22541.750000,1,1.114109,1.116375,1.115323,0.000714
22542.000000,1,1.102157,1.114839,1.112173,0.004020
22542.250000,1,1.108055,1.110597,1.109452,0.000760
22542.500000,1,1.085344,1.099174,1.095499,0.003972
22542.750000,1,1.077342,1.080600,1.078812,0.001106
22543.000000,1,1.046695,1.059475,1.055856,0.003732
22543.250000,1,1.040111,1.043436,1.041328,0.001070
22543.500000,1,1.020354,1.033344,1.030511,0.004030
22543.750000,1,1.032161,1.035263,1.033875,0.001146
22544.000000,1,1.029234,1.042168,1.039322,0.004049
22544.250000,1,1.048721,1.052156,1.050494,0.001079
22544.500000,1,1.044143,1.056063,1.053436,0.003779
22544.750000,1,1.053818,1.056243,1.054825,0.000847
22545.000000,1,1.039011,1.052957,1.049534,0.004222
22545.250000,1,1.048131,1.051245,1.049615,0.001127
22545.500000,1,1.039639,1.054424,1.050061,0.004317
22545.750000,1,1.057783,1.061292,1.059599,0.001159
22546.000000,1,1.056571,1.071178,1.067148,0.004359
22546.250000,1,1.075064,1.078399,1.076416,0.001095
22546.500000,1,1.066089,1.080526,1.076775,0.004424
22546.750000,1,1.075014,1.078356,1.076414,0.001209
22547.000000,1,1.060956,1.075249,1.071172,0.004264
22547.250000,1,1.070839,1.074447,1.072397,0.001233
22547.500000,1,1.063966,1.078556,1.074538,0.004277
22547.750000,1,1.082944,1.086773,1.084851,0.001284
22548.000000,1,1.082264,1.097320,1.093354,0.004506
22548.250000,1,1.102447,1.106277,1.104201,0.001156
22548.500000,1,1.096506,1.110106,1.106589,0.004080
22548.750000,1,1.108776,1.111285,1.109749,0.000910
22549.000000,1,1.095709,1.110192,1.106694,0.004457
22549.250000,1,1.106453,1.108656,1.107475,0.000683
22549.500000,1,1.095848,1.109522,1.106667,0.004276
22549.750000,1,1.110619,1.112635,1.111793,0.000584
22550.000000,1,1.102715,1.118120,1.114963,0.004798
22550.250000,1,1.120555,1.122165,1.121222,0.000525
22550.500000,1,1.109761,1.123905,1.121383,0.004558
22550.750000,1,1.121601,1.123723,1.122567,0.000781
22551.000000,1,1.104878,1.119149,1.116302,0.004464
22551.250000,1,1.112572,1.113749,1.113131,0.000430
22551.500000,1,1.095798,1.111360,1.107825,0.004658
22551.750000,1,1.108991,1.111194,1.110286,0.000815
22552.000000,1,1.100483,1.115370,1.112613,0.004691
22552.250000,1,1.118023,1.120301,1.119347,0.000763
22552.500000,1,1.108775,1.124216,1.120651,0.004652
22552.750000,1,1.119767,1.121982,1.121226,0.000765
22553.000000,1,1.101390,1.116550,1.113560,0.004705
22553.250000,1,1.107386,1.110198,1.108725,0.000956
22553.500000,1,1.089938,1.104856,1.101879,0.004607
22553.750000,1,1.100379,1.133437,1.108304,0.010176
22554.000000,1,1.101896,1.907110,1.235695,0.261827
22554.250000,1,1.100019,1.107997,1.102291,0.002482
22554.500000,1,1.080161,1.094869,1.091462,0.004416
22554.750000,1,1.076038,1.079095,1.077667,0.001014
22555.000000,1,1.041213,1.056211,1.052183,0.004487
22555.250000,1,1.025114,1.029615,1.027489,0.001569
22555.500000,1,0.987106,1.001433,0.997841,0.004356
22555.750000,1,0.968255,0.973531,0.971561,0.001748
22556.000000,1,0.927295,0.941622,0.937529,0.004367
22556.250000,1,0.896486,0.903292,0.900522,0.002477
22556.500000,1,0.841407,0.856174,0.850728,0.004511
22556.750000,1,0.792781,0.801670,0.798394,0.003073
22557.000000,1,0.730854,0.744679,0.739494,0.004397
22557.250000,1,0.679936,0.688314,0.685165,0.003002
22557.500000,1,0.621341,0.634508,0.629720,0.004247
22557.750000,1,0.575180,0.583160,0.580416,0.002914
22558.000000,1,0.520478,0.532912,0.528174,0.003968
22558.250000,1,0.476723,0.484785,0.481703,0.002941
22558.500000,1,0.426691,0.438319,0.434268,0.003688
22558.750000,1,0.391999,0.399958,0.396198,0.002559
22559.000000,1,0.354240,0.363995,0.361196,0.003045
22559.250000,1,0.335238,0.341649,0.337993,0.001944
22559.500000,1,0.311055,0.320869,0.318205,0.002907
22559.750000,1,0.308116,0.313161,0.309488,0.001546
22560.000000,2,0.292599,0.293558,0.293213,0.000369
22560.250000,2,0.294490,0.296397,0.295463,0.000530
22560.500000,2,0.301240,0.303606,0.302257,0.000634
22560.750000,2,0.312037,0.315399,0.313679,0.000901
22561.000000,2,0.327337,0.331593,0.329382,0.001173
22561.250000,2,0.347448,0.352264,0.349553,0.001330
22561.500000,2,0.371896,0.377447,0.374412,0.001583
22561.750000,2,0.401636,0.408040,0.404545,0.001885
22562.000000,2,0.437119,0.444526,0.440636,0.002267
22562.250000,2,0.478460,0.487127,0.482418,0.002487
22562.500000,2,0.523392,0.532089,0.527466,0.002617
22562.750000,2,0.569438,0.576960,0.572719,0.002307
22563.000000,2,0.611751,0.619248,0.615080,0.002270
22563.250000,2,0.650394,0.657342,0.653591,0.002059
22563.500000,2,0.686826,0.693090,0.689669,0.001867
22563.750000,2,0.722962,0.729937,0.725995,0.002084
22564.000000,2,0.761393,0.768493,0.764895,0.002203
22564.250000,2,0.800555,0.807826,0.804060,0.002127
22564.500000,2,0.837290,0.842282,0.839560,0.001537
22564.750000,2,0.865138,0.868005,0.866341,0.000973
22565.000000,2,0.880673,0.882580,0.881911,0.000568
22565.250000,2,0.888619,0.889713,0.889091,0.000332
22565.500000,2,0.893622,0.895497,0.894500,0.000554
22565.750000,2,0.903063,0.905256,0.904061,0.000774
22566.000000,2,0.919902,0.923646,0.921200,0.001139
22566.250000,2,0.942687,0.946216,0.944096,0.001090
22566.500000,2,0.966373,0.969015,0.967433,0.000967
22566.750000,2,0.984283,0.986673,0.985349,0.000771
22567.000000,2,0.993683,0.995423,0.994521,0.000524
22567.250000,2,0.994111,0.996470,0.995372,0.000715
22567.500000,2,0.993639,0.995185,0.994330,0.000529
22567.750000,2,0.995662,0.997305,0.996354,0.000465
22568.000000,2,1.003961,1.006683,1.005077,0.000911
22568.250000,2,1.017738,1.021098,1.019665,0.001053
22568.500000,2,1.035471,1.038495,1.036522,0.001012
22568.750000,2,1.049759,1.051841,1.050690,0.000753
22569.000000,2,1.057346,1.059109,1.058229,0.000628
22569.250000,2,1.057563,1.058727,1.058146,0.000310
22569.500000,2,1.051989,1.053685,1.053082,0.000562
22569.750000,2,1.045288,1.046203,1.045682,0.000320
22570.000000,2,1.040694,1.041618,1.041144,0.000340
22570.250000,2,1.040694,1.041959,1.041293,0.000404
22570.500000,2,1.044810,1.046086,1.045295,0.000382
22570.750000,2,1.050296,1.051513,1.050791,0.000446
22571.000000,2,1.051871,1.053784,1.052986,0.000559
22571.250000,2,1.046263,1.048142,1.047686,0.000560
22571.500000,2,1.033396,1.036343,1.035208,0.001041
22571.750000,2,1.015040,1.018445,1.017315,0.001138
22572.000000,2,0.999263,1.001787,1.000919,0.000854
22572.250000,2,0.988911,0.991378,0.990488,0.000773
22572.500000,2,0.988144,0.989512,0.988730,0.000452
22572.750000,2,0.993064,0.995883,0.994470,0.000747
22573.000000,2,1.003881,1.005259,1.004482,0.000475
22573.250000,2,1.011236,1.012281,1.011938,0.000289
22573.500000,2,1.013921,1.015513,1.014686,0.000519
22573.750000,2,1.012311,1.013457,1.012710,0.000330
22574.000000,2,1.010326,1.011489,1.011015,0.000316
22574.250000,2,1.013879,1.015951,1.014917,0.000731
22574.500000,2,1.026113,1.029436,1.027663,0.001069
22574.750000,2,1.045926,1.049242,1.047680,0.001153
22575.000000,2,1.071517,1.074886,1.072844,0.001165
22575.250000,2,1.095397,1.098670,1.096594,0.001019
22575.500000,2,1.114288,1.117675,1.115631,0.001018
22575.750000,2,1.128865,1.131212,1.129619,0.000741
22576.000000,2,1.140940,1.143659,1.141853,0.000935
22576.250000,2,1.152633,1.155066,1.153698,0.000799
22576.500000,2,1.167739,1.171212,1.169416,0.001065
22576.750000,2,1.185947,1.188864,1.187256,0.001057
22577.000000,2,1.203863,1.205934,1.204789,0.000803
22577.250000,2,1.217530,1.221110,1.218880,0.001040
22577.500000,2,1.227707,1.230587,1.229123,0.000879
22577.750000,2,1.235694,1.237856,1.236529,0.000633
22578.000000,2,1.241800,1.244021,1.242972,0.000821
22578.250000,2,1.249319,1.250714,1.249990,0.000534
22578.500000,2,1.258253,1.259580,1.258933,0.000449
22578.750000,2,1.267144,1.269198,1.268110,0.000626
22579.000000,2,1.275737,1.277545,1.276962,0.000531
22579.250000,2,1.282199,1.283938,1.283127,0.000581
22579.500000,2,1.286083,1.287663,1.286897,0.000426
22579.750000,2,1.287309,1.288233,1.287663,0.000279
22580.000000,2,1.286348,1.287228,1.286732,0.000331
22580.250000,2,1.283235,1.285656,1.284469,0.000776
22580.500000,2,1.282145,1.283180,1.282596,0.000331
22580.750000,2,1.281961,1.282810,1.282312,0.000264
22581.000000,2,1.283090,1.284977,1.283969,0.000610
22581.250000,2,1.285066,1.286780,1.286086,0.000561
22581.500000,2,1.286820,1.288053,1.287505,0.000376
22581.750000,2,1.285913,1.287634,1.287098,0.000539
22582.000000,2,1.284344,1.286411,1.285365,0.000551
22582.250000,2,1.282177,1.283963,1.283121,0.000542
22582.500000,2,1.282525,1.284124,1.283306,0.000459
22582.750000,2,1.286218,1.286879,1.286438,0.000208
22583.000000,2,1.291245,1.293154,1.292326,0.000541
22583.250000,2,1.297814,1.299724,1.298678,0.000609
22583.500000,2,1.302918,1.305342,1.304025,0.000755
22583.750000,2,1.306619,1.308004,1.307203,0.000526
22584.000000,2,1.308746,1.310327,1.309549,0.000549
22584.250000,2,1.311931,1.314389,1.313391,0.000817
22584.500000,2,1.319544,1.321321,1.320289,0.000582
22584.750000,2,1.329165,1.331226,1.330261,0.000704
22585.000000,2,1.341009,1.342676,1.341868,0.000558
22585.250000,2,1.350445,1.352560,1.351661,0.000707
22585.500000,2,1.356310,1.358032,1.357268,0.000546
22585.750000,2,1.357731,1.359224,1.358839,0.000474
22586.000000,2,1.357158,1.358746,1.357831,0.000479
22586.250000,2,1.354057,1.355707,1.354760,0.000486
22586.500000,2,1.349864,1.352020,1.351099,0.000741
22586.750000,2,1.342982,1.345089,1.344082,0.000713
22587.000000,2,1.329360,1.331560,1.330832,0.000855
22587.250000,2,1.306409,1.310606,1.308512,0.001379
22587.500000,2,1.273175,1.279835,1.276807,0.001975
22587.750000,2,1.232201,1.240534,1.236789,0.002442
22588.000000,2,1.185193,1.193002,1.189862,0.002525
22588.250000,2,1.132250,1.141145,1.137332,0.002662
22588.500000,2,1.073692,1.082851,1.078765,0.002973
22588.750000,2,1.007044,1.018668,1.013945,0.003808
22589.000000,2,0.936092,0.949145,0.942921,0.004084
22589.250000,2,0.859122,0.871693,0.866359,0.004131
22589.500000,2,0.781102,0.792773,0.787572,0.004020
22589.750000,2,0.701438,0.713848,0.708613,0.004114
22590.000000,2,0.626307,0.637063,0.632310,0.003767
22590.250000,2,0.555346,0.565524,0.561158,0.003501
22590.500000,2,0.491904,0.500719,0.496964,0.003056
22590.750000,2,0.436354,0.443801,0.440435,0.002673
22591.000000,2,0.389629,0.394972,0.392591,0.002088
22591.250000,2,0.351099,0.355398,0.353626,0.001713
22591.500000,2,0.322464,0.325582,0.324295,0.001297
22591.750000,2,0.304613,0.306240,0.305641,0.000637
22592.000000,3,0.299151,0.300395,0.299743,0.000415
22592.250000,3,0.301611,0.303732,0.302756,0.000622
22592.500000,3,0.310786,0.313486,0.311887,0.000822
22592.750000,3,0.327474,0.331534,0.329269,0.001281
22593.000000,3,0.352257,0.357828,0.354792,0.001709
22593.250000,3,0.385699,0.392240,0.388758,0.002079
22593.500000,3,0.426067,0.433672,0.429488,0.002393
22593.750000,3,0.471355,0.479971,0.475130,0.002645
22594.000000,3,0.519041,0.527198,0.522753,0.002628
22594.250000,3,0.568337,0.577841,0.572906,0.002892
22594.500000,3,0.622111,0.631715,0.626169,0.003022
22594.750000,3,0.680654,0.690437,0.684862,0.003111
22595.000000,3,0.744475,0.754638,0.748773,0.003340
22595.250000,3,0.809989,0.820199,0.814505,0.003393
22595.500000,3,0.872554,0.880646,0.876313,0.002943
22595.750000,3,0.927221,0.933885,0.930105,0.002301
22596.000000,3,0.972735,0.978181,0.974824,0.002102
22596.250000,3,1.010445,1.015847,1.012890,0.001952
22596.500000,3,1.047531,1.052611,1.049671,0.002088
22596.750000,3,1.087568,1.093032,1.089902,0.002214
22597.000000,3,1.129512,1.135612,1.131864,0.002429
22597.250000,3,1.170773,1.176175,1.173049,0.001925
22597.500000,3,1.205866,1.210896,1.207755,0.001701
22597.750000,3,1.230850,1.235981,1.232382,0.001712
22598.000000,3,1.244640,1.247866,1.245948,0.000973
22598.250000,3,1.250328,1.252295,1.251392,0.000631
22598.500000,3,1.252860,1.254584,1.253770,0.000494
22598.750000,3,1.255828,1.256875,1.256504,0.000362
22599.000000,3,1.259785,1.261322,1.260509,0.000555
22599.250000,3,1.264136,1.265704,1.265271,0.000461
22599.500000,3,1.268105,1.269643,1.268811,0.000488
22599.750000,3,1.267886,1.269100,1.268204,0.000386
22600.000000,3,1.268589,1.278337,1.273668,0.003250
22600.250000,3,1.245348,1.248687,1.247113,0.001217
22600.500000,3,1.224734,1.228305,1.226824,0.001382
22600.750000,3,1.203222,1.207278,1.205821,0.001367
22601.000000,3,1.184699,1.188536,1.186823,0.001178
22601.250000,3,1.170134,1.174252,1.172530,0.001331
22601.500000,3,1.160208,1.163815,1.161951,0.001164
22601.750000,3,1.149981,1.153924,1.151887,0.001224
22602.000000,3,1.135027,1.139344,1.137500,0.001510
22602.250000,3,1.115723,1.119862,1.117787,0.001410
22602.500000,3,1.090153,1.094807,1.092934,0.001596
22602.750000,3,1.066691,1.071186,1.068872,0.001436
22603.000000,3,1.048147,1.051778,1.050099,0.001334
22603.250000,3,1.039101,1.041636,1.040319,0.000822
22603.500000,3,1.037086,1.038636,1.037949,0.000542
22603.750000,3,1.038861,1.040881,1.039864,0.000707
22604.000000,3,1.040240,1.041670,1.040889,0.000499
22604.250000,3,1.037267,1.038556,1.037842,0.000526
22604.500000,3,1.030274,1.032322,1.031201,0.000741
22604.750000,3,1.025023,1.026916,1.025755,0.000621
22605.000000,3,1.025103,1.026293,1.025781,0.000367
22605.250000,3,1.032639,1.035747,1.034034,0.000842
22605.500000,3,1.047474,1.050240,1.048802,0.001010
22605.750000,3,1.066654,1.069160,1.067713,0.001015
22606.000000,3,1.084033,1.085954,1.084731,0.000731
22606.250000,3,1.096677,1.098729,1.097460,0.000563
22606.500000,3,1.103066,1.105687,1.104438,0.000708
22606.750000,3,1.108835,1.110615,1.109358,0.000557
22607.000000,3,1.112553,1.114194,1.113234,0.000522
22607.250000,3,1.117858,1.119402,1.118699,0.000427
22607.500000,3,1.123468,1.124970,1.124211,0.000525
22607.750000,3,1.128616,1.130622,1.129457,0.000691
22608.000000,3,1.131787,1.133357,1.132410,0.000542
22608.250000,3,1.132935,1.134497,1.133583,0.000447
22608.500000,3,1.132894,1.134817,1.133732,0.000553
22608.750000,3,1.132981,1.135247,1.134028,0.000639
22609.000000,3,1.134526,1.136636,1.135613,0.000665
22609.250000,3,1.136951,1.139415,1.137904,0.000663
22609.500000,3,1.139094,1.141524,1.139940,0.000673
22609.750000,3,1.141767,1.143374,1.142543,0.000488
22610.000000,3,1.142850,1.144093,1.143678,0.000382
22610.250000,3,1.143480,1.144584,1.143899,0.000338
22610.500000,3,1.141748,1.143288,1.142494,0.000501
22610.750000,3,1.138753,1.141043,1.139966,0.000631
22611.000000,3,1.135372,1.137552,1.136972,0.000700
22611.250000,3,1.133650,1.135260,1.134576,0.000515
22611.500000,3,1.131823,1.134674,1.133127,0.000789
22611.750000,3,1.132291,1.134069,1.133389,0.000538
22612.000000,3,1.133269,1.134947,1.134128,0.000541
22612.250000,3,1.134362,1.135949,1.134902,0.000506
22612.500000,3,1.132983,1.134240,1.133731,0.000385
22612.750000,3,1.130558,1.132359,1.131593,0.000625
22613.000000,3,1.127845,1.128705,1.128359,0.000288
22613.250000,3,1.124737,1.125941,1.125479,0.000343
22613.500000,3,1.124154,1.125248,1.124636,0.000389
22613.750000,3,1.124239,1.125533,1.125033,0.000395
22614.000000,3,1.124485,1.125371,1.124979,0.000251
22614.250000,3,1.124224,1.125090,1.124510,0.000271
22614.500000,3,1.122128,1.123822,1.123278,0.000490
22614.750000,3,1.121526,1.122941,1.122238,0.000434
22615.000000,3,1.121050,1.122781,1.122081,0.000526
22615.250000,3,1.124485,1.126694,1.125763,0.000751
22615.500000,3,1.130920,1.133297,1.132173,0.000860
22615.750000,3,1.139975,1.142744,1.141512,0.000862
22616.000000,3,1.150499,1.153940,1.152289,0.001085
22616.250000,3,1.162182,1.164716,1.163111,0.000817
22616.500000,3,1.171368,1.174479,1.173068,0.000884
22616.750000,3,1.181580,1.183837,1.182865,0.000735
22617.000000,3,1.190846,1.193396,1.192108,0.000851
22617.250000,3,1.199810,1.202832,1.201671,0.000955
22617.500000,3,1.207786,1.210552,1.209256,0.000847
22617.750000,3,1.213738,1.215219,1.214622,0.000516
22618.000000,3,1.214730,1.217276,1.215825,0.000836
22618.250000,3,1.211858,1.213893,1.212786,0.000835
22618.500000,3,1.203526,1.205427,1.204465,0.000703
22618.750000,3,1.190178,1.193045,1.191362,0.000905
22619.000000,3,1.171156,1.174393,1.173024,0.001194
22619.250000,3,1.146752,1.151082,1.149266,0.001454
22619.500000,3,1.116794,1.121461,1.119684,0.001608
22619.750000,3,1.081349,1.086945,1.084262,0.002016
22620.000000,3,1.038187,1.044418,1.041884,0.002373
22620.250000,3,0.987710,0.996085,0.992254,0.002696
22620.500000,3,0.930770,0.938879,0.935542,0.003056
22620.750000,3,0.867912,0.877028,0.873236,0.003371
22621.000000,3,0.802172,0.812326,0.807881,0.003518
22621.250000,3,0.736798,0.745448,0.741773,0.003253
22621.500000,3,0.671278,0.680680,0.676718,0.003383
22621.750000,3,0.608307,0.617256,0.613800,0.003329
22622.000000,3,0.548258,0.557025,0.553289,0.003198
22622.250000,3,0.491863,0.499694,0.496355,0.002843
22622.500000,3,0.440159,0.447043,0.444193,0.002508
22622.750000,3,0.395407,0.401426,0.399099,0.002181
22623.000000,3,0.359521,0.363989,0.362131,0.001655
22623.250000,3,0.332664,0.335720,0.334400,0.001168
22623.500000,3,0.313839,0.315684,0.314926,0.000696
22623.750000,3,0.303543,0.305062,0.304106,0.000447
22624.000000,4,0.296224,0.296937,0.296571,0.000231
22624.250000,4,0.299182,0.300470,0.299869,0.000404
22624.500000,4,0.309361,0.311041,0.310284,0.000586
22624.750000,4,0.325650,0.328964,0.327294,0.001068
22625.000000,4,0.348761,0.353141,0.350888,0.001427
22625.250000,4,0.379340,0.384796,0.381918,0.001770
22625.500000,4,0.417658,0.424375,0.420787,0.002270
22625.750000,4,0.464571,0.472521,0.468080,0.002651
22626.000000,4,0.518856,0.527567,0.522685,0.002992
22626.250000,4,0.577621,0.588098,0.582514,0.003361
22626.500000,4,0.640610,0.650040,0.644801,0.003125
22626.750000,4,0.702368,0.711809,0.706626,0.003198
22627.000000,4,0.763188,0.771833,0.767167,0.002921
22627.250000,4,0.821037,0.830624,0.825594,0.003039
22627.500000,4,0.877761,0.887320,0.882432,0.003111
22627.750000,4,0.933332,0.941848,0.937462,0.002716
22628.000000,4,0.984860,0.992887,0.988884,0.002556
22628.250000,4,1.031234,1.038764,1.034770,0.002378
22628.500000,4,1.070662,1.076202,1.073348,0.001631
22628.750000,4,1.099620,1.105240,1.102792,0.001504
22629.000000,4,1.122532,1.126039,1.123906,0.001222
22629.250000,4,1.135262,1.138099,1.137037,0.000817
22629.500000,4,1.144059,1.146338,1.145152,0.000767
22629.750000,4,1.150255,1.154109,1.151980,0.001090
22630.000000,4,1.157975,1.161740,1.159852,0.001125
22630.250000,4,1.167917,1.170668,1.169695,0.000937
22630.500000,4,1.178197,1.181462,1.180090,0.000984
22630.750000,4,1.186465,1.188120,1.187397,0.000584
22631.000000,4,1.187184,1.189614,1.188669,0.000710
22631.250000,4,1.181763,1.184717,1.183851,0.000863
22631.500000,4,1.173252,1.177302,1.175701,0.001185
22631.750000,4,1.167072,1.169986,1.168941,0.000918
22632.000000,4,1.166145,1.167871,1.167197,0.000611
22632.250000,4,1.168932,1.170768,1.169765,0.000623
22632.500000,4,1.174402,1.175615,1.175191,0.000430
22632.750000,4,1.177279,1.178713,1.177939,0.000510
22633.000000,4,1.175616,1.176951,1.176381,0.000528
22633.250000,4,1.168863,1.171105,1.169964,0.000739
22633.500000,4,1.161207,1.162766,1.162103,0.000488
22633.750000,4,1.156050,1.157753,1.157117,0.000550
22634.000000,4,1.156490,1.157790,1.156992,0.000359
22634.250000,4,1.159842,1.161278,1.160623,0.000475
22634.500000,4,1.164419,1.165560,1.165087,0.000433
22634.750000,4,1.166567,1.167490,1.167061,0.000295
22635.000000,4,1.163911,1.165169,1.164564,0.000424
22635.250000,4,1.157900,1.159825,1.159082,0.000562
22635.500000,4,1.153180,1.154750,1.153804,0.000427
22635.750000,4,1.151361,1.152034,1.151658,0.000244
22636.000000,4,1.153845,1.154877,1.154357,0.000306
22636.250000,4,1.159936,1.161408,1.160633,0.000472
22636.500000,4,1.167395,1.169017,1.168111,0.000550
22636.750000,4,1.174024,1.175068,1.174532,0.000388
22637.000000,4,1.177888,1.179437,1.178622,0.000538
22637.250000,4,1.178170,1.179698,1.179032,0.000463
22637.500000,4,1.176203,1.177145,1.176641,0.000311
22637.750000,4,1.170972,1.172538,1.171805,0.000412
22638.000000,4,1.164561,1.165919,1.165480,0.000433
22638.250000,4,1.158695,1.160616,1.159841,0.000739
22638.500000,4,1.154870,1.156173,1.155510,0.000390
22638.750000,4,1.153010,1.154132,1.153491,0.000390
22639.000000,4,1.152701,1.153911,1.153253,0.000385
22639.250000,4,1.153619,1.154976,1.154259,0.000422
22639.500000,4,1.152640,1.154256,1.153710,0.000462
22639.750000,4,1.150580,1.151998,1.151291,0.000434
22640.000000,4,1.148679,1.152214,1.150863,0.001044
22640.250000,4,1.143719,1.144858,1.144391,0.000320
22640.500000,4,1.141742,1.143057,1.142391,0.000425
22640.750000,4,1.140994,1.142748,1.141830,0.000489
22641.000000,4,1.141381,1.142182,1.141739,0.000275
22641.250000,4,1.139452,1.140853,1.140315,0.000410
22641.500000,4,1.135668,1.137135,1.136250,0.000461
22641.750000,4,1.129091,1.130303,1.129867,0.000364
22642.000000,4,1.122894,1.124554,1.123872,0.000466
22642.250000,4,1.119028,1.120231,1.119678,0.000408
22642.500000,4,1.118477,1.119502,1.119066,0.000304
22642.750000,4,1.119530,1.120576,1.120085,0.000349
22643.000000,4,1.120576,1.121784,1.121019,0.000425
22643.250000,4,1.119453,1.121217,1.120453,0.000500
22643.500000,4,1.116394,1.118647,1.117615,0.000643
22643.750000,4,1.113649,1.115812,1.114715,0.000648
22644.000000,4,1.112689,1.114056,1.113371,0.000406
22644.250000,4,1.113147,1.115576,1.114518,0.000801
22644.500000,4,1.117149,1.119596,1.117848,0.000735
22644.750000,4,1.121051,1.122472,1.121719,0.000510
22645.000000,4,1.123445,1.126187,1.124438,0.000933
22645.250000,4,1.123505,1.126217,1.124896,0.000862
22645.500000,4,1.123423,1.125877,1.124527,0.000698
22645.750000,4,1.124433,1.127672,1.125680,0.001125
22646.000000,4,1.126885,1.130747,1.128755,0.001127
22646.250000,4,1.133800,1.137078,1.135392,0.001058
22646.500000,4,1.142715,1.145639,1.143788,0.000860
22646.750000,4,1.151743,1.155830,1.153348,0.001258
22647.000000,4,1.160936,1.164501,1.162089,0.001098
22647.250000,4,1.168201,1.170782,1.169511,0.000756
22647.500000,4,1.174034,1.176293,1.174910,0.000805
22647.750000,4,1.177422,1.179563,1.178500,0.000670
22648.000000,4,1.179509,1.181273,1.180541,0.000519
22648.250000,4,1.180317,1.182281,1.181047,0.000633
22648.500000,4,1.179458,1.181240,1.180050,0.000614
22648.750000,4,1.177492,1.178633,1.178071,0.000372
22649.000000,4,1.173902,1.175850,1.174995,0.000610
22649.250000,4,1.169251,1.170847,1.169896,0.000571
22649.500000,4,1.161821,1.163434,1.162942,0.000480
22649.750000,4,1.152800,1.154837,1.154004,0.000724
22650.000000,4,1.142069,1.143839,1.142906,0.000585
22650.250000,4,1.130537,1.132154,1.131231,0.000521
22650.500000,4,1.117846,1.119503,1.118665,0.000483
22650.750000,4,1.104053,1.106364,1.105188,0.000687
22651.000000,4,1.087624,1.090734,1.089008,0.000999
22651.250000,4,1.066186,1.069934,1.067808,0.001119
22651.500000,4,1.038016,1.043048,1.041083,0.001609
22651.750000,4,1.004180,1.011022,1.007829,0.002124
22652.000000,4,0.965949,0.972807,0.969359,0.002205
22652.250000,4,0.920953,0.929070,0.925730,0.002451
22652.500000,4,0.873271,0.881572,0.877675,0.002554
