# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.242354,0.243271,0.242830,0.000332
22528.250000,1,0.244307,0.245760,0.244976,0.000503
22528.500000,1,0.251206,0.253125,0.252247,0.000581
22528.750000,1,0.262924,0.265848,0.264353,0.000828
22529.000000,1,0.279794,0.283375,0.281499,0.001084
22529.250000,1,0.301953,0.306231,0.303882,0.001290
22529.500000,1,0.329146,0.334570,0.331608,0.001618
22529.750000,1,0.361788,0.368080,0.364432,0.001855
22530.000000,1,0.398754,0.405627,0.401852,0.002025
22530.250000,1,0.438963,0.446872,0.442820,0.002225
22530.500000,1,0.483673,0.491354,0.487116,0.002282
22530.750000,1,0.529680,0.537704,0.533419,0.002394
22531.000000,1,0.577148,0.585889,0.581169,0.002498
22531.250000,1,0.625396,0.634130,0.629331,0.002470
22531.500000,1,0.672376,0.680622,0.676472,0.002313
22531.750000,1,0.717493,0.725700,0.721386,0.002349
22532.000000,1,0.760060,0.766741,0.763296,0.002071
22532.250000,1,0.798107,0.804419,0.801410,0.001929
22532.500000,1,0.834319,0.839826,0.836826,0.001645
22532.750000,1,0.867126,0.872549,0.869318,0.001558
22533.000000,1,0.897411,0.902332,0.899960,0.001595
22533.250000,1,0.925299,0.929837,0.927771,0.001352
22533.500000,1,0.950433,0.953524,0.951815,0.000971
22533.750000,1,0.970125,0.973924,0.972088,0.001111
22534.000000,1,0.988189,0.990537,0.989293,0.000735
22534.250000,1,1.001821,1.005024,1.003776,0.001116
22534.500000,1,1.016239,1.018761,1.017494,0.000811
22534.750000,1,1.029359,1.031739,1.030610,0.000826
22535.000000,1,1.042059,1.044138,1.043266,0.000618
22535.250000,1,1.053844,1.056243,1.055215,0.000799
22535.500000,1,1.064871,1.067387,1.066240,0.000748
22535.750000,1,1.076562,1.078620,1.077605,0.000584
22536.000000,1,1.088609,1.091528,1.089892,0.000857
22536.250000,1,1.101988,1.105155,1.103616,0.000817
22536.500000,1,1.116887,1.120319,1.118669,0.000996
22536.750000,1,1.132462,1.136221,1.134000,0.001187
22537.000000,1,1.147668,1.150778,1.149379,0.000914
22537.250000,1,1.162637,1.165518,1.164061,0.000794
22537.500000,1,1.176185,1.179164,1.177655,0.000802
22537.750000,1,1.189968,1.192953,1.190844,0.000844
22538.000000,1,1.202595,1.204758,1.203417,0.000642
22538.250000,1,1.213686,1.216159,1.214795,0.000734
22538.500000,1,1.223236,1.226002,1.224369,0.000795
22538.750000,1,1.231467,1.233569,1.232573,0.000694
22539.000000,1,1.239404,1.241409,1.240017,0.000575
22539.250000,1,1.246977,1.248864,1.247970,0.000689
22539.500000,1,1.254874,1.256905,1.255872,0.000575
22539.750000,1,1.262865,1.264817,1.263670,0.000605
22540.000000,1,1.269854,1.272222,1.270913,0.000746
22540.250000,1,1.275380,1.277635,1.276566,0.000615
22540.500000,1,1.279901,1.281948,1.280713,0.000688
22540.750000,1,1.283841,1.285229,1.284589,0.000459
22541.000000,1,1.289270,1.291099,1.289939,0.000608
22541.250000,1,1.295338,1.297432,1.295956,0.000679
22541.500000,1,1.301223,1.303319,1.302374,0.000602
22541.750000,1,1.307317,1.308600,1.307822,0.000384
22542.000000,1,1.310084,1.311159,1.310675,0.000322
22542.250000,1,1.310816,1.312568,1.311493,0.000564
22542.500000,1,1.310616,1.312228,1.311344,0.000486
22542.750000,1,1.310168,1.312259,1.311304,0.000672
22543.000000,1,1.310886,1.312569,1.311745,0.000587
22543.250000,1,1.310324,1.312238,1.311230,0.000568
22543.500000,1,1.308670,1.311832,1.309826,0.000950
22543.750000,1,1.304766,1.307109,1.306103,0.000666
22544.000000,1,1.299772,1.302695,1.301428,0.000908
22544.250000,1,1.295813,1.299243,1.297077,0.000929
22544.500000,1,1.293128,1.294570,1.293833,0.000485
22544.750000,1,1.290442,1.293205,1.291456,0.000779
22545.000000,1,1.288631,1.291851,1.289882,0.000844
22545.250000,1,1.285717,1.288186,1.287092,0.000731
22545.500000,1,1.282126,1.284568,1.283253,0.000843
22545.750000,1,1.277407,1.279128,1.278402,0.000584
22546.000000,1,1.272688,1.275042,1.273774,0.000687
22546.250000,1,1.267525,1.270417,1.269108,0.000826
22546.500000,1,1.264812,1.266385,1.265651,0.000474
22546.750000,1,1.260099,1.263001,1.261565,0.000975
22547.000000,1,1.255647,1.257847,1.256832,0.000679
22547.250000,1,1.249866,1.251700,1.251010,0.000539
22547.500000,1,1.244462,1.246164,1.245344,0.000604
22547.750000,1,1.239274,1.241785,1.240954,0.000757
22548.000000,1,1.236988,1.238102,1.237537,0.000403
22548.250000,1,1.233839,1.236096,1.234667,0.000620
22548.500000,1,1.230693,1.231995,1.231470,0.000442
22548.750000,1,1.226081,1.227242,1.226630,0.000440
22549.000000,1,1.221641,1.222996,1.222140,0.000399
22549.250000,1,1.217207,1.219692,1.218114,0.000659
22549.500000,1,1.215029,1.216029,1.215607,0.000349
22549.750000,1,1.213879,1.215456,1.214866,0.000508
22550.000000,1,1.213923,1.215690,1.214569,0.000576
22550.250000,1,1.213614,1.214350,1.214013,0.000286
22550.500000,1,1.210909,1.213017,1.212031,0.000703
22550.750000,1,1.207676,1.209056,1.208471,0.000371
22551.000000,1,1.204563,1.206430,1.205426,0.000587
22551.250000,1,1.201684,1.203693,1.202758,0.000539
22551.500000,1,1.199456,1.201315,1.200495,0.000556
22551.750000,1,1.196716,1.198248,1.197274,0.000473
22552.000000,1,1.192192,1.193819,1.192997,0.000495
22552.250000,1,1.185313,1.187583,1.186771,0.000772
22552.500000,1,1.178563,1.180586,1.179377,0.000609
22552.750000,1,1.169580,1.172542,1.171185,0.000935
22553.000000,1,1.162534,1.165433,1.163426,0.000957
22553.250000,1,1.152909,1.156051,1.154387,0.001062
22553.500000,1,1.141711,1.145910,1.143598,0.001325
22553.750000,1,1.128918,1.132835,1.130747,0.001230
22554.000000,1,1.114840,1.119297,1.116796,0.001461
22554.250000,1,1.099799,1.104066,1.101491,0.001191
22554.500000,1,1.084269,1.087575,1.085727,0.001197
22554.750000,1,1.066767,1.071084,1.068735,0.001542
22555.000000,1,1.046737,1.051003,1.048355,0.001586
22555.250000,1,1.021728,1.026591,1.023833,0.001657
22555.500000,1,0.990763,0.997439,0.993537,0.001971
22555.750000,1,0.954312,0.961381,0.957649,0.002110
22556.000000,1,0.912894,0.920685,0.916677,0.002176
22556.250000,1,0.867044,0.874810,0.871142,0.002281
22556.500000,1,0.815974,0.825612,0.820984,0.002813
22556.750000,1,0.761441,0.771222,0.766633,0.002886
22557.000000,1,0.702883,0.713177,0.708648,0.002957
22557.250000,1,0.642208,0.652934,0.648261,0.003042
22557.500000,1,0.582182,0.592496,0.588227,0.003004
22557.750000,1,0.524996,0.534767,0.530338,0.002822
22558.000000,1,0.471210,0.479967,0.476245,0.002596
22558.250000,1,0.421326,0.429742,0.425971,0.002453
22558.500000,1,0.376363,0.383834,0.380641,0.002173
22558.750000,1,0.336666,0.343146,0.340475,0.001917
22559.000000,1,0.303465,0.309051,0.306636,0.001602
22559.250000,1,0.277437,0.281592,0.279766,0.001249
22559.500000,1,0.259005,0.261913,0.260517,0.000811
22559.750000,1,0.248022,0.249531,0.248728,0.000488
22560.000000,2,0.271121,0.272381,0.271878,0.000368
22560.250000,2,0.273565,0.274278,0.273886,0.000200
22560.500000,2,0.279795,0.281434,0.280635,0.000417
22560.750000,2,0.291008,0.293021,0.292038,0.000613
22561.000000,2,0.306914,0.309778,0.308509,0.000875
22561.250000,2,0.327689,0.331619,0.329835,0.001144
22561.500000,2,0.353964,0.359112,0.356564,0.001538
22561.750000,2,0.385321,0.391233,0.388090,0.001719
22562.000000,2,0.420815,0.427203,0.424032,0.001839
22562.250000,2,0.460655,0.467333,0.463855,0.002007
22562.500000,2,0.503111,0.510262,0.506680,0.002070
22562.750000,2,0.547825,0.555492,0.551779,0.002252
22563.000000,2,0.594774,0.602472,0.598610,0.002238
22563.250000,2,0.641378,0.650269,0.645623,0.002501
22563.500000,2,0.688029,0.696330,0.692074,0.002393
22563.750000,2,0.732732,0.740210,0.736371,0.002091
22564.000000,2,0.774351,0.781749,0.778119,0.002018
22564.250000,2,0.813126,0.820114,0.816508,0.001936
22564.500000,2,0.848878,0.854716,0.852072,0.001655
22564.750000,2,0.882421,0.886714,0.884489,0.001378
22565.000000,2,0.911099,0.916094,0.913621,0.001452
22565.250000,2,0.936576,0.940911,0.938814,0.001240
22565.500000,2,0.957687,0.961228,0.959767,0.001037
22565.750000,2,0.975496,0.977885,0.976574,0.000685
22566.000000,2,0.989166,0.991937,0.990434,0.000915
22566.250000,2,1.000918,1.002586,1.001839,0.000502
22566.500000,2,1.010412,1.011803,1.010980,0.000396
22566.750000,2,1.016889,1.018095,1.017573,0.000419
22567.000000,2,1.021753,1.022926,1.022168,0.000436
22567.250000,2,1.024338,1.025538,1.025015,0.000402
22567.500000,2,1.026987,1.028289,1.027610,0.000374
22567.750000,2,1.030225,1.031403,1.030863,0.000432
22568.000000,2,1.035234,1.036415,1.035576,0.000401
22568.250000,2,1.040630,1.042040,1.041251,0.000510
22568.500000,2,1.046511,1.047385,1.047003,0.000265
22568.750000,2,1.051517,1.052949,1.052120,0.000411
22569.000000,2,1.055907,1.056983,1.056550,0.000347
22569.250000,2,1.060893,1.062302,1.061281,0.000426
22569.500000,2,1.067271,1.068520,1.067775,0.000412
22569.750000,2,1.073416,1.074986,1.074183,0.000584
22570.000000,2,1.079678,1.081567,1.080699,0.000678
22570.250000,2,1.084972,1.086467,1.085873,0.000484
22570.500000,2,1.089054,1.090480,1.089880,0.000507
22570.750000,2,1.091992,1.093890,1.092998,0.000664
22571.000000,2,1.095944,1.098156,1.097236,0.000781
22571.250000,2,1.101587,1.103718,1.102471,0.000725
22571.500000,2,1.108164,1.110346,1.109318,0.000726
22571.750000,2,1.115238,1.117582,1.116616,0.000823
22572.000000,2,1.121147,1.124577,1.122523,0.001089
22572.250000,2,1.125230,1.127538,1.126050,0.000776
22572.500000,2,1.128189,1.130078,1.129007,0.000646
22572.750000,2,1.132379,1.134156,1.133126,0.000610
22573.000000,2,1.138099,1.140360,1.139240,0.000636
22573.250000,2,1.145960,1.147960,1.146813,0.000737
22573.500000,2,1.153465,1.157250,1.155307,0.000985
22573.750000,2,1.161336,1.162720,1.162006,0.000377
22574.000000,2,1.165926,1.168074,1.167013,0.000675
22574.250000,2,1.169912,1.171479,1.170854,0.000497
22574.500000,2,1.173053,1.175191,1.174303,0.000571
22574.750000,2,1.177614,1.179113,1.178368,0.000509
22575.000000,2,1.182187,1.184135,1.183087,0.000544
22575.250000,2,1.186626,1.187768,1.187261,0.000370
22575.500000,2,1.188808,1.190509,1.189753,0.000476
22575.750000,2,1.190678,1.191819,1.191271,0.000382
22576.000000,2,1.193130,1.194766,1.193738,0.000442
22576.250000,2,1.195883,1.197594,1.196757,0.000500
22576.500000,2,1.200768,1.202887,1.202067,0.000640
22576.750000,2,1.207126,1.209594,1.208333,0.000752
22577.000000,2,1.214011,1.216001,1.214699,0.000639
22577.250000,2,1.218072,1.221003,1.219727,0.000861
22577.500000,2,1.222535,1.225965,1.224049,0.000957
22577.750000,2,1.226528,1.229343,1.228076,0.001104
22578.000000,2,1.231427,1.234445,1.232879,0.000981
22578.250000,2,1.238147,1.240045,1.238866,0.000545
22578.500000,2,1.243272,1.246193,1.244753,0.000859
22578.750000,2,1.248126,1.250467,1.249437,0.000800
22579.000000,2,1.251929,1.253502,1.252732,0.000569
22579.250000,2,1.254516,1.256317,1.255365,0.000694
22579.500000,2,1.255939,1.258239,1.257246,0.000784
22579.750000,2,1.258309,1.260960,1.259662,0.000957
22580.000000,2,1.261106,1.263264,1.262209,0.000736
22580.250000,2,1.261425,1.263859,1.262680,0.000841
22580.500000,2,1.260375,1.263654,1.261892,0.001033
22580.750000,2,1.257880,1.260568,1.259172,0.001024
22581.000000,2,1.255264,1.258251,1.256984,0.000799
22581.250000,2,1.253950,1.257305,1.255693,0.001027
22581.500000,2,1.254631,1.257514,1.255997,0.001070
22581.750000,2,1.255722,1.259290,1.257659,0.001202
22582.000000,2,1.258390,1.261348,1.259769,0.001048
22582.250000,2,1.259569,1.263241,1.261553,0.001360
22582.500000,2,1.261393,1.264953,1.263000,0.001218
22582.750000,2,1.264248,1.268414,1.266161,0.001379
22583.000000,2,1.268715,1.272379,1.270412,0.001284
22583.250000,2,1.273951,1.278078,1.276250,0.001279
22583.500000,2,1.281137,1.284396,1.282510,0.001131
22583.750000,2,1.287208,1.289338,1.288259,0.000715
22584.000000,2,1.292038,1.294031,1.293029,0.000783
22584.250000,2,1.294933,1.298027,1.296534,0.000782
22584.500000,2,1.297872,1.299940,1.298893,0.000860
22584.750000,2,1.299815,1.301328,1.300488,0.000497
22585.000000,2,1.299127,1.300147,1.299680,0.000272
22585.250000,2,1.295246,1.296878,1.296240,0.000510
22585.500000,2,1.289782,1.291102,1.290541,0.000418
22585.750000,2,1.281087,1.283063,1.282174,0.000730
22586.000000,2,1.270784,1.273991,1.272778,0.000932
22586.250000,2,1.260780,1.262858,1.262061,0.000595
22586.500000,2,1.247757,1.250648,1.249442,0.000977
22586.750000,2,1.230579,1.234280,1.232474,0.001060
22587.000000,2,1.206086,1.210022,1.208482,0.001333
22587.250000,2,1.173413,1.180279,1.177858,0.002167
22587.500000,2,1.137771,1.144087,1.141725,0.001811
22587.750000,2,1.095971,1.104432,1.100999,0.002419
22588.000000,2,1.052148,1.060106,1.056785,0.002359
22588.250000,2,1.002217,1.011443,1.007928,0.002795
22588.500000,2,0.947920,0.958045,0.953964,0.002958
22588.750000,2,0.886403,0.897535,0.892937,0.003345
22589.000000,2,0.820118,0.832384,0.827336,0.003484
22589.250000,2,0.751502,0.763276,0.758397,0.003526
22589.500000,2,0.682749,0.694699,0.689663,0.003545
22589.750000,2,0.615549,0.627266,0.622343,0.003409
22590.000000,2,0.551730,0.562679,0.558136,0.003189
22590.250000,2,0.491744,0.501833,0.497618,0.002940
22590.500000,2,0.436439,0.445884,0.442130,0.002790
22590.750000,2,0.387582,0.396009,0.392519,0.002478
22591.000000,2,0.347001,0.353710,0.351010,0.001982
22591.250000,2,0.314935,0.320279,0.318152,0.001582
22591.500000,2,0.292397,0.296276,0.294843,0.001105
22591.750000,2,0.278984,0.281415,0.280537,0.000713
22592.000000,3,0.296180,0.297179,0.296648,0.000346
22592.250000,3,0.299512,0.301105,0.300383,0.000465
22592.500000,3,0.310942,0.313782,0.312169,0.000814
22592.750000,3,0.329943,0.334181,0.331783,0.001234
22593.000000,3,0.356582,0.362216,0.359079,0.001676
22593.250000,3,0.390727,0.397670,0.393571,0.002036
22593.500000,3,0.430655,0.438233,0.433938,0.002248
22593.750000,3,0.475493,0.483567,0.479280,0.002387
22594.000000,3,0.524450,0.533193,0.528000,0.002598
22594.250000,3,0.575473,0.584678,0.579446,0.002705
22594.500000,3,0.628554,0.637999,0.632618,0.002772
22594.750000,3,0.682196,0.691307,0.686397,0.002714
22595.000000,3,0.735417,0.744271,0.739289,0.002567
22595.250000,3,0.785675,0.793900,0.789616,0.002433
22595.500000,3,0.832518,0.839520,0.835522,0.002027
22595.750000,3,0.873886,0.880480,0.877103,0.002045
22596.000000,3,0.911964,0.918449,0.915020,0.001913
22596.250000,3,0.947917,0.953734,0.950773,0.001803
22596.500000,3,0.981464,0.987545,0.984303,0.001713
22596.750000,3,1.013353,1.018677,1.015963,0.001508
22597.000000,3,1.040557,1.045189,1.043592,0.001402
22597.250000,3,1.064252,1.067979,1.066277,0.001190
22597.500000,3,1.082146,1.084989,1.083718,0.001033
22597.750000,3,1.095545,1.098350,1.097306,0.000919
22598.000000,3,1.107292,1.110755,1.109020,0.001197
22598.250000,3,1.116642,1.119935,1.118818,0.001063
22598.500000,3,1.125686,1.128329,1.127076,0.000926
22598.750000,3,1.130984,1.133836,1.132434,0.000952
22599.000000,3,1.133824,1.136166,1.134755,0.000756
22599.250000,3,1.134730,1.136783,1.135492,0.000733
22599.500000,3,1.134084,1.136612,1.135260,0.000909
22599.750000,3,1.134630,1.138454,1.136054,0.001190
22600.000000,3,1.141389,1.146519,1.143472,0.001788
22600.250000,3,1.139612,1.142340,1.140965,0.000939
22600.500000,3,1.141204,1.143831,1.142310,0.000899
22600.750000,3,1.141408,1.144002,1.142661,0.000763
22601.000000,3,1.140822,1.143116,1.142000,0.000821
22601.250000,3,1.141074,1.142838,1.141929,0.000524
22601.500000,3,1.142327,1.143579,1.143019,0.000420
22601.750000,3,1.144212,1.146056,1.145039,0.000565
22602.000000,3,1.146284,1.148306,1.147182,0.000698
22602.250000,3,1.146803,1.148599,1.147872,0.000617
22602.500000,3,1.146559,1.148394,1.147488,0.000525
22602.750000,3,1.145527,1.146593,1.145872,0.000303
22603.000000,3,1.144426,1.145694,1.145007,0.000408
22603.250000,3,1.143519,1.144898,1.144326,0.000469
22603.500000,3,1.142608,1.144073,1.143343,0.000460
22603.750000,3,1.141204,1.142090,1.141736,0.000296
22604.000000,3,1.138686,1.140350,1.139296,0.000467
22604.250000,3,1.135756,1.137237,1.136531,0.000390
22604.500000,3,1.134950,1.136489,1.135766,0.000494
22604.750000,3,1.136141,1.138636,1.137257,0.000806
22605.000000,3,1.139681,1.141299,1.140462,0.000530
22605.250000,3,1.143660,1.146089,1.144676,0.000636
22605.500000,3,1.147199,1.149212,1.148359,0.000582
22605.750000,3,1.149618,1.151886,1.150766,0.000732
22606.000000,3,1.152490,1.154083,1.153400,0.000531
22606.250000,3,1.155723,1.158144,1.156678,0.000770
22606.500000,3,1.160092,1.162991,1.161563,0.000899
22606.750000,3,1.165700,1.167825,1.166821,0.000614
22607.000000,3,1.169882,1.171846,1.171033,0.000579
22607.250000,3,1.172670,1.174760,1.173843,0.000639
22607.500000,3,1.174453,1.175598,1.174930,0.000385
22607.750000,3,1.173685,1.176945,1.175798,0.000910
22608.000000,3,1.176395,1.178689,1.177802,0.000673
22608.250000,3,1.178800,1.182165,1.180857,0.000886
22608.500000,3,1.182978,1.185049,1.184148,0.000699
22608.750000,3,1.185032,1.187084,1.186079,0.000794
22609.000000,3,1.185247,1.187264,1.186352,0.000610
22609.250000,3,1.185287,1.186846,1.186143,0.000479
22609.500000,3,1.185401,1.187636,1.186570,0.000739
22609.750000,3,1.188597,1.191106,1.189814,0.000761
22610.000000,3,1.194135,1.196646,1.195395,0.000815
22610.250000,3,1.201281,1.202883,1.202167,0.000550
22610.500000,3,1.207284,1.210075,1.208372,0.000882
22610.750000,3,1.211804,1.214017,1.212941,0.000636
22611.000000,3,1.214688,1.216635,1.215861,0.000568
22611.250000,3,1.218360,1.220163,1.219238,0.000544
22611.500000,3,1.221871,1.223789,1.222894,0.000609
22611.750000,3,1.225515,1.227709,1.226969,0.000658
22612.000000,3,1.229375,1.231802,1.230371,0.000665
22612.250000,3,1.231019,1.232366,1.231433,0.000396
22612.500000,3,1.229632,1.231092,1.230349,0.000421
22612.750000,3,1.227616,1.228998,1.228215,0.000397
22613.000000,3,1.225097,1.227412,1.225804,0.000664
22613.250000,3,1.222491,1.224250,1.223206,0.000564
22613.500000,3,1.218949,1.220802,1.220092,0.000573
22613.750000,3,1.213887,1.216316,1.215319,0.000719
22614.000000,3,1.207812,1.209837,1.208798,0.000631
22614.250000,3,1.201037,1.203156,1.202090,0.000739
22614.500000,3,1.196604,1.198172,1.197423,0.000499
22614.750000,3,1.194455,1.196642,1.195828,0.000607
22615.000000,3,1.195511,1.197840,1.196814,0.000738
22615.250000,3,1.197781,1.199752,1.198843,0.000713
22615.500000,3,1.198680,1.199973,1.199476,0.000439
22615.750000,3,1.197044,1.198501,1.197861,0.000444
22616.000000,3,1.193705,1.195274,1.194406,0.000530
22616.250000,3,1.189267,1.190903,1.190017,0.000503
22616.500000,3,1.184802,1.186365,1.185438,0.000530
22616.750000,3,1.179802,1.181763,1.180565,0.000583
22617.000000,3,1.171933,1.174223,1.172795,0.000719
22617.250000,3,1.161467,1.163703,1.162327,0.000792
22617.500000,3,1.147305,1.150712,1.148788,0.001279
22617.750000,3,1.133058,1.136336,1.134498,0.001107
22618.000000,3,1.118367,1.122302,1.120417,0.001215
22618.250000,3,1.106073,1.109416,1.107696,0.001028
22618.500000,3,1.092662,1.096581,1.094182,0.001319
22618.750000,3,1.075532,1.079226,1.077442,0.001158
22619.000000,3,1.054046,1.058158,1.055980,0.001288
22619.250000,3,1.026792,1.031963,1.029077,0.001701
22619.500000,3,0.995293,1.001311,0.997792,0.001956
22619.750000,3,0.960057,0.966519,0.962750,0.002015
22620.000000,3,0.921069,0.927828,0.924317,0.001993
22620.250000,3,0.877556,0.885416,0.881442,0.002337
22620.500000,3,0.829221,0.837504,0.833883,0.002500
22620.750000,3,0.776428,0.786420,0.781723,0.002771
22621.000000,3,0.721419,0.731056,0.726629,0.002810
22621.250000,3,0.665095,0.674917,0.670994,0.002881
22621.500000,3,0.610907,0.620277,0.615857,0.002664
22621.750000,3,0.557508,0.566618,0.562781,0.002720
22622.000000,3,0.507401,0.515383,0.511839,0.002369
22622.250000,3,0.459631,0.468283,0.464497,0.002476
22622.500000,3,0.417246,0.424712,0.421400,0.002131
22622.750000,3,0.380675,0.386248,0.383862,0.001649
22623.000000,3,0.349928,0.354718,0.352569,0.001429
22623.250000,3,0.326098,0.329812,0.328190,0.001115
22623.500000,3,0.309203,0.311702,0.310522,0.000767
22623.750000,3,0.298695,0.300498,0.299701,0.000531
22624.000000,4,0.308012,0.308801,0.308249,0.000228
22624.250000,4,0.311468,0.312975,0.312198,0.000399
22624.500000,4,0.322693,0.325505,0.323953,0.000713
22624.750000,4,0.343089,0.347427,0.344978,0.001247
22625.000000,4,0.372146,0.378268,0.374699,0.001781
22625.250000,4,0.409999,0.417436,0.413372,0.002093
22625.500000,4,0.455174,0.463523,0.458773,0.002372
22625.750000,4,0.506040,0.515421,0.510220,0.002644
22626.000000,4,0.560672,0.570468,0.565279,0.002820
22626.250000,4,0.618992,0.629579,0.623862,0.003033
22626.500000,4,0.679886,0.691139,0.684997,0.003168
22626.750000,4,0.742914,0.753743,0.748170,0.003243
22627.000000,4,0.805253,0.814992,0.809987,0.002929
22627.250000,4,0.863896,0.873270,0.868369,0.002662
22627.500000,4,0.916708,0.925560,0.921062,0.002561
22627.750000,4,0.964245,0.972575,0.968718,0.002338
22628.000000,4,1.008698,1.016791,1.012985,0.002303
22628.250000,4,1.053477,1.060274,1.056911,0.002043
22628.500000,4,1.095082,1.103207,1.098999,0.002445
22628.750000,4,1.134745,1.140943,1.137957,0.001964
22629.000000,4,1.168655,1.173904,1.171395,0.001537
22629.250000,4,1.195691,1.200235,1.197992,0.001322
22629.500000,4,1.216338,1.219715,1.218343,0.001169
22629.750000,4,1.234001,1.236525,1.235470,0.000917
22630.000000,4,1.248311,1.252907,1.251186,0.001189
22630.250000,4,1.264931,1.267141,1.266327,0.000799
22630.500000,4,1.277197,1.279610,1.278347,0.000646
22630.750000,4,1.285838,1.288337,1.286771,0.000792
22631.000000,4,1.288885,1.291738,1.290656,0.000828
22631.250000,4,1.291251,1.292992,1.292240,0.000601
22631.500000,4,1.291731,1.294887,1.293485,0.001098
22631.750000,4,1.293502,1.296241,1.294794,0.000985
22632.000000,4,1.293522,1.296852,1.295557,0.001037
22632.250000,4,1.293232,1.296005,1.294721,0.000840
22632.500000,4,1.287928,1.291444,1.290131,0.001081
22632.750000,4,1.282565,1.286190,1.284225,0.001075
22633.000000,4,1.276751,1.279921,1.278447,0.001137
22633.250000,4,1.273799,1.277305,1.275775,0.001217
22633.500000,4,1.274279,1.277165,1.275917,0.001093
22633.750000,4,1.276096,1.278978,1.277453,0.000968
22634.000000,4,1.275710,1.278663,1.277252,0.001018
22634.250000,4,1.273907,1.275703,1.274845,0.000587
22634.500000,4,1.268825,1.271013,1.269970,0.000683
22634.750000,4,1.263532,1.267172,1.265431,0.001116
22635.000000,4,1.259977,1.262622,1.261598,0.000886
22635.250000,4,1.257917,1.259561,1.259066,0.000492
22635.500000,4,1.253963,1.255124,1.254409,0.000363
22635.750000,4,1.246387,1.248495,1.247827,0.000594
22636.000000,4,1.236527,1.239185,1.238213,0.000851
22636.250000,4,1.226757,1.229719,1.227935,0.000844
22636.500000,4,1.218683,1.220252,1.219532,0.000532
22636.750000,4,1.212583,1.214398,1.213652,0.000489
22637.000000,4,1.208523,1.210035,1.209086,0.000438
22637.250000,4,1.203104,1.205418,1.204446,0.000629
22637.500000,4,1.195471,1.198357,1.196968,0.000767
22637.750000,4,1.186811,1.189671,1.188194,0.001015
22638.000000,4,1.176954,1.180035,1.178375,0.000983
22638.250000,4,1.169410,1.172650,1.170763,0.001040
22638.500000,4,1.164330,1.166596,1.165514,0.000699
22638.750000,4,1.161068,1.163874,1.162179,0.000831
22639.000000,4,1.157555,1.159646,1.158431,0.000794
22639.250000,4,1.151194,1.154253,1.153043,0.000917
22639.500000,4,1.144449,1.147052,1.145806,0.000932
22639.750000,4,1.136853,1.139597,1.138114,0.000819
22640.000000,4,1.140940,1.149994,1.144956,0.003623
22640.250000,4,1.125505,1.127188,1.126169,0.000634
22640.500000,4,1.119602,1.121815,1.120595,0.000778
22640.750000,4,1.113899,1.116181,1.115034,0.000811
22641.000000,4,1.106186,1.108759,1.107574,0.000865
22641.250000,4,1.098726,1.100690,1.099848,0.000718
22641.500000,4,1.091847,1.093776,1.092761,0.000569
22641.750000,4,1.087194,1.089466,1.088142,0.000629
22642.000000,4,1.083891,1.085475,1.084629,0.000558
22642.250000,4,1.081509,1.083669,1.082373,0.000610
22642.500000,4,1.078661,1.079933,1.079337,0.000425
22642.750000,4,1.074388,1.076368,1.075148,0.000588
22643.000000,4,1.071548,1.072352,1.071905,0.000215
22643.250000,4,1.069907,1.071201,1.070601,0.000484
22643.500000,4,1.070710,1.072041,1.071343,0.000357
22643.750000,4,1.073913,1.075541,1.074514,0.000527
22644.000000,4,1.077521,1.078836,1.078183,0.000476
22644.250000,4,1.079206,1.080874,1.080271,0.000481
22644.500000,4,1.079329,1.080897,1.080288,0.000539
22644.750000,4,1.078848,1.080092,1.079517,0.000340
22645.000000,4,1.076554,1.078885,1.078007,0.000709
22645.250000,4,1.075664,1.077410,1.076586,0.000539
22645.500000,4,1.073142,1.075184,1.074244,0.000675
22645.750000,4,1.070668,1.072611,1.071609,0.000636
22646.000000,4,1.065587,1.068332,1.066993,0.000924
22646.250000,4,1.060573,1.063925,1.062240,0.001021
22646.500000,4,1.057691,1.060205,1.059061,0.000717
22646.750000,4,1.056951,1.060304,1.058604,0.001002
22647.000000,4,1.058042,1.061237,1.059830,0.001133
22647.250000,4,1.060563,1.063751,1.062250,0.000972
22647.500000,4,1.062325,1.064643,1.063611,0.000847
22647.750000,4,1.062709,1.065340,1.064389,0.000902
22648.000000,4,1.063176,1.065480,1.064482,0.000755
22648.250000,4,1.063365,1.065579,1.064738,0.000768
22648.500000,4,1.064126,1.066504,1.065389,0.000785
22648.750000,4,1.064866,1.066754,1.066057,0.000601
22649.000000,4,1.064196,1.066267,1.065381,0.000743
22649.250000,4,1.061484,1.063268,1.062654,0.000530
22649.500000,4,1.056663,1.058757,1.057726,0.000574
22649.750000,4,1.050825,1.052918,1.051691,0.000559
22650.000000,4,1.043713,1.045523,1.044871,0.000524
22650.250000,4,1.035689,1.037453,1.036628,0.000525
22650.500000,4,1.024524,1.026976,1.025730,0.000768
22650.750000,4,1.009588,1.012779,1.011619,0.000913
22651.000000,4,0.990345,0.994440,0.992381,0.001132
22651.250000,4,0.965966,0.971465,0.969015,0.001624
22651.500000,4,0.938835,0.944549,0.942238,0.001561
22651.750000,4,0.910301,0.916030,0.913502,0.001777
22652.000000,4,0.877834,0.883411,0.881517,0.001727
22652.250000,4,0.840984,0.847507,0.845002,0.002052
22652.500000,4,0.799270,0.807338,0.803981,0.002455
