# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.222174,0.223457,0.222858,0.000425
22228.250000,1,0.224272,0.225440,0.224845,0.000471
22228.500000,1,0.230199,0.231895,0.230961,0.000543
22228.750000,1,0.240173,0.242504,0.241253,0.000812
22229.000000,1,0.254314,0.257395,0.255762,0.001008
22229.250000,1,0.272271,0.276266,0.274390,0.001254
22229.500000,1,0.294386,0.299252,0.296869,0.001520
22229.750000,1,0.320548,0.326156,0.323420,0.001782
22230.000000,1,0.350803,0.357872,0.354310,0.002198
22230.250000,1,0.385214,0.392891,0.388983,0.002381
22230.500000,1,0.423012,0.431523,0.427041,0.002688
22230.750000,1,0.462198,0.471232,0.466625,0.002769
22231.000000,1,0.501774,0.511162,0.506460,0.002896
22231.250000,1,0.541702,0.550785,0.546162,0.002851
22231.500000,1,0.581009,0.591333,0.585918,0.003191
22231.750000,1,0.620818,0.631523,0.626096,0.003312
22232.000000,1,0.661561,0.672100,0.666374,0.003206
22232.250000,1,0.700219,0.710306,0.705111,0.003096
22232.500000,1,0.736936,0.746582,0.741327,0.003032
22232.750000,1,0.768953,0.779373,0.773673,0.003140
22233.000000,1,0.799346,0.808887,0.803814,0.002953
22233.250000,1,0.829303,0.836753,0.832724,0.002263
22233.500000,1,0.856177,0.865108,0.860183,0.002734
22233.750000,1,0.884345,0.891997,0.888024,0.002276
22234.000000,1,0.910889,0.919449,0.914714,0.002573
22234.250000,1,0.935624,0.943274,0.939422,0.002288
22234.500000,1,0.958158,0.965749,0.961916,0.002261
22234.750000,1,0.980021,0.985910,0.982897,0.001733
22235.000000,1,1.001028,1.006573,1.003729,0.001667
22235.250000,1,1.021754,1.027090,1.024587,0.001551
22235.500000,1,1.043069,1.048177,1.045629,0.001519
22235.750000,1,1.064334,1.068413,1.066326,0.001193
22236.000000,1,1.083216,1.088600,1.085668,0.001591
22236.250000,1,1.100117,1.105048,1.102879,0.001464
22236.500000,1,1.117019,1.121735,1.119768,0.001404
22236.750000,1,1.133367,1.136653,1.135497,0.001084
22237.000000,1,1.149494,1.152160,1.151376,0.000899
22237.250000,1,1.164515,1.167358,1.166238,0.000860
22237.500000,1,1.177294,1.180257,1.179007,0.000963
22237.750000,1,1.189148,1.192770,1.191187,0.001188
22238.000000,1,1.202259,1.204252,1.203387,0.000604
22238.250000,1,1.214012,1.217163,1.215990,0.001115
22238.500000,1,1.229214,1.232503,1.230957,0.001138
22238.750000,1,1.245301,1.248651,1.247119,0.001023
22239.000000,1,1.260986,1.263933,1.262802,0.001047
22239.250000,1,1.275625,1.279236,1.277647,0.001215
22239.500000,1,1.289570,1.291447,1.290426,0.000762
22239.750000,1,1.300147,1.302164,1.301170,0.000765
22240.000000,1,1.309602,1.312238,1.310825,0.000847
22240.250000,1,1.317734,1.320105,1.319220,0.000752
22240.500000,1,1.323978,1.326026,1.324938,0.000697
22240.750000,1,1.325863,1.329467,1.327888,0.001172
22241.000000,1,1.326073,1.329427,1.328143,0.001196
22241.250000,1,1.324053,1.327621,1.326282,0.001205
22241.500000,1,1.324413,1.327501,1.325997,0.000997
22241.750000,1,1.327227,1.330441,1.328792,0.001144
22242.000000,1,1.332822,1.336402,1.334501,0.001189
22242.250000,1,1.338603,1.342286,1.339924,0.001359
22242.500000,1,1.342200,1.346215,1.344162,0.001577
22242.750000,1,1.343789,1.347258,1.345304,0.001301
22243.000000,1,1.342671,1.346185,1.344709,0.001265
22243.250000,1,1.342239,1.346275,1.344530,0.001630
22243.500000,1,1.345220,1.348581,1.347485,0.001199
22243.750000,1,1.349075,1.353974,1.351515,0.001851
22244.000000,1,1.354629,1.359948,1.356909,0.001875
22244.250000,1,1.357728,1.362239,1.360115,0.001776
22244.500000,1,1.357748,1.362093,1.359885,0.001791
22244.750000,1,1.354969,1.360229,1.357920,0.002001
22245.000000,1,1.352989,1.358567,1.356284,0.002069
22245.250000,1,1.354329,1.358875,1.356888,0.001465
22245.500000,1,1.356088,1.361201,1.359312,0.001881
22245.750000,1,1.358898,1.363326,1.361274,0.001541
22246.000000,1,1.356988,1.362751,1.360511,0.001952
22246.250000,1,1.352879,1.359246,1.356446,0.002036
22246.500000,1,1.347840,1.353736,1.351086,0.002016
22246.750000,1,1.343780,1.348538,1.346718,0.001656
22247.000000,1,1.343081,1.347719,1.345829,0.001507
22247.250000,1,1.344250,1.349222,1.347156,0.001688
22247.500000,1,1.346440,1.350104,1.348581,0.001270
22247.750000,1,1.345950,1.348950,1.347631,0.001048
22248.000000,1,1.339311,1.345091,1.342867,0.001926
22248.250000,1,1.332522,1.338474,1.335781,0.001955
22248.500000,1,1.324933,1.329596,1.327836,0.001497
22248.750000,1,1.318974,1.323262,1.321763,0.001460
22249.000000,1,1.315495,1.319381,1.317826,0.001299
22249.250000,1,1.309716,1.313961,1.312091,0.001345
22249.500000,1,1.301317,1.306039,1.303899,0.001486
22249.750000,1,1.290579,1.294506,1.292525,0.001230
22250.000000,1,1.276691,1.281205,1.279285,0.001346
22250.250000,1,1.265173,1.269009,1.266570,0.001187
22250.500000,1,1.255224,1.258633,1.256799,0.001087
22250.750000,1,1.246766,1.249986,1.248478,0.001044
22251.000000,1,1.237887,1.242134,1.240276,0.001246
22251.250000,1,1.227709,1.232230,1.229920,0.001426
22251.500000,1,1.215570,1.219582,1.217282,0.001397
22251.750000,1,1.202892,1.204993,1.203612,0.000686
22252.000000,1,1.189954,1.192476,1.191450,0.000812
22252.250000,1,1.180816,1.182763,1.181750,0.000756
22252.500000,1,1.172197,1.173488,1.172803,0.000518
22252.750000,1,1.161884,1.164199,1.163262,0.000775
22253.000000,1,1.148421,1.152319,1.150139,0.001406
22253.250000,1,1.132243,1.135569,1.133928,0.001263
22253.500000,1,1.114259,1.116536,1.115212,0.000812
22253.750000,1,1.095364,1.098458,1.097012,0.001128
22254.000000,1,1.079482,1.082610,1.081093,0.001166
22254.250000,1,1.063869,1.066545,1.065225,0.000946
22254.500000,1,1.046166,1.050107,1.048161,0.001384
22254.750000,1,1.025176,1.029074,1.027151,0.001380
22255.000000,1,0.998369,1.003295,1.000664,0.001507
22255.250000,1,0.966738,0.971868,0.968927,0.001829
22255.500000,1,0.931318,0.936854,0.933568,0.001890
22255.750000,1,0.893237,0.898594,0.895324,0.001799
22256.000000,1,0.850906,0.856763,0.853543,0.001793
22256.250000,1,0.804378,0.810578,0.807185,0.001910
22256.500000,1,0.754471,0.761755,0.757268,0.002334
22256.750000,1,0.701454,0.708039,0.703666,0.002190
22257.000000,1,0.646761,0.652874,0.649065,0.002003
22257.250000,1,0.591868,0.598683,0.594758,0.002130
22257.500000,1,0.539568,0.545892,0.541975,0.001980
22257.750000,1,0.488920,0.494936,0.490989,0.001961
22258.000000,1,0.440382,0.445921,0.442072,0.001847
22258.250000,1,0.394082,0.398782,0.395566,0.001603
22258.500000,1,0.351539,0.356330,0.353136,0.001584
22258.750000,1,0.314099,0.318122,0.315485,0.001290
22259.000000,1,0.282902,0.286289,0.284050,0.001082
22259.250000,1,0.257705,0.260518,0.258774,0.000862
22259.500000,1,0.239978,0.241607,0.240554,0.000526
22259.750000,1,0.228697,0.229614,0.229150,0.000300
22260.000000,2,0.243642,0.244954,0.244149,0.000437
22260.250000,2,0.246403,0.247784,0.247130,0.000501
22260.500000,2,0.254209,0.256011,0.255234,0.000608
22260.750000,2,0.268488,0.271200,0.270125,0.000880
22261.000000,2,0.288447,0.292439,0.290819,0.001268
22261.250000,2,0.315664,0.320439,0.318452,0.001496
22261.500000,2,0.348064,0.353434,0.351270,0.001664
22261.750000,2,0.385642,0.392231,0.389461,0.002033
22262.000000,2,0.427344,0.434901,0.431400,0.002278
22262.250000,2,0.473751,0.481556,0.478347,0.002376
22262.500000,2,0.523640,0.532154,0.528673,0.002589
22262.750000,2,0.576938,0.585510,0.582175,0.002635
22263.000000,2,0.631063,0.639912,0.636190,0.002669
22263.250000,2,0.684344,0.693305,0.689633,0.002698
22263.500000,2,0.735579,0.744642,0.740424,0.002722
22263.750000,2,0.784774,0.792692,0.789053,0.002357
22264.000000,2,0.830975,0.839479,0.835664,0.002566
22264.250000,2,0.876554,0.884671,0.881300,0.002459
22264.500000,2,0.919819,0.927703,0.924053,0.002316
22264.750000,2,0.960345,0.967902,0.964425,0.002225
22265.000000,2,0.996502,1.003487,1.000470,0.002088
22265.250000,2,1.028182,1.034472,1.031370,0.001832
22265.500000,2,1.055123,1.060897,1.058417,0.001699
22265.750000,2,1.080792,1.086023,1.083849,0.001557
22266.000000,2,1.103790,1.108739,1.106387,0.001455
22266.250000,2,1.125734,1.131035,1.128346,0.001533
22266.500000,2,1.145264,1.149752,1.147559,0.001312
22266.750000,2,1.162202,1.165649,1.164171,0.001027
22267.000000,2,1.175593,1.179287,1.177947,0.001144
22267.250000,2,1.189590,1.192815,1.191329,0.001017
22267.500000,2,1.203646,1.206662,1.205228,0.000906
22267.750000,2,1.218875,1.221940,1.220930,0.001111
22268.000000,2,1.236230,1.239837,1.238062,0.001307
22268.250000,2,1.253297,1.256131,1.255131,0.000957
22268.500000,2,1.268168,1.271160,1.269948,0.001037
22268.750000,2,1.281986,1.284078,1.283011,0.000769
22269.000000,2,1.294403,1.296713,1.295489,0.000826
22269.250000,2,1.306300,1.309299,1.307632,0.000909
22269.500000,2,1.319159,1.322224,1.320234,0.001052
22269.750000,2,1.329759,1.333523,1.331398,0.001323
22270.000000,2,1.339709,1.343568,1.341404,0.001393
22270.250000,2,1.348158,1.351375,1.349674,0.001310
22270.500000,2,1.354371,1.358405,1.356076,0.001345
22270.750000,2,1.360547,1.363934,1.361936,0.001444
22271.000000,2,1.364914,1.369284,1.367040,0.001572
22271.250000,2,1.370604,1.375173,1.373206,0.001663
22271.500000,2,1.374869,1.380236,1.377883,0.001992
22271.750000,2,1.378680,1.383098,1.380493,0.001762
22272.000000,2,1.379153,1.383587,1.381536,0.001699
22272.250000,2,1.378043,1.382499,1.380460,0.001792
22272.500000,2,1.377073,1.381785,1.380063,0.001670
22272.750000,2,1.378793,1.382928,1.380904,0.001567
22273.000000,2,1.379580,1.382529,1.381290,0.001157
22273.250000,2,1.379143,1.383098,1.381578,0.001590
22273.500000,2,1.376953,1.381082,1.379798,0.001330
22273.750000,2,1.374463,1.378776,1.376612,0.001522
22274.000000,2,1.368624,1.372278,1.370891,0.001308
22274.250000,2,1.363385,1.367051,1.365384,0.001331
22274.500000,2,1.357706,1.361439,1.359979,0.001335
22274.750000,2,1.352127,1.356601,1.354476,0.001362
22275.000000,2,1.344708,1.348663,1.346723,0.001347
22275.250000,2,1.336000,1.340011,1.338372,0.001290
22275.500000,2,1.326072,1.329729,1.328234,0.001248
22275.750000,2,1.316263,1.319606,1.317685,0.001266
22276.000000,2,1.316813,1.326312,1.322517,0.003592
22276.250000,2,1.298496,1.302003,1.299924,0.001177
22276.500000,2,1.289568,1.292616,1.290945,0.000969
22276.750000,2,1.280380,1.283874,1.281980,0.001228
22277.000000,2,1.269871,1.272946,1.271436,0.001044
22277.250000,2,1.258953,1.261194,1.260040,0.000717
22277.500000,2,1.247045,1.250078,1.248189,0.001116
22277.750000,2,1.236357,1.238098,1.237228,0.000536
22278.000000,2,1.225579,1.227180,1.226464,0.000491
22278.250000,2,1.215497,1.218359,1.216343,0.000964
22278.500000,2,1.204701,1.206507,1.205466,0.000670
22278.750000,2,1.192935,1.193937,1.193466,0.000315
22279.000000,2,1.180639,1.182685,1.181713,0.000734
22279.250000,2,1.170276,1.171589,1.170840,0.000401
22279.500000,2,1.160644,1.162569,1.161598,0.000724
22279.750000,2,1.152754,1.153838,1.153271,0.000433
22280.000000,2,1.143876,1.145274,1.144586,0.000458
22280.250000,2,1.135572,1.137787,1.136353,0.000714
22280.500000,2,1.125382,1.127870,1.126896,0.000749
22280.750000,2,1.117537,1.119539,1.118603,0.000738
22281.000000,2,1.109281,1.111141,1.110403,0.000753
22281.250000,2,1.101284,1.103643,1.102558,0.000781
22281.500000,2,1.093210,1.094749,1.093880,0.000633
22281.750000,2,1.082963,1.085352,1.084451,0.000945
22282.000000,2,1.073342,1.075534,1.074462,0.000835
22282.250000,2,1.064235,1.066387,1.065476,0.000729
22282.500000,2,1.057442,1.060050,1.058636,0.000906
22282.750000,2,1.053510,1.056795,1.055168,0.001041
22283.000000,2,1.051983,1.055118,1.053877,0.001070
22283.250000,2,1.052292,1.055157,1.054306,0.001015
22283.500000,2,1.050985,1.053874,1.052637,0.000935
22283.750000,2,1.048200,1.051034,1.049876,0.000935
22284.000000,2,1.043469,1.047152,1.045522,0.001176
22284.250000,2,1.039067,1.041555,1.040885,0.000868
22284.500000,2,1.034277,1.037681,1.036559,0.001151
22284.750000,2,1.030873,1.033497,1.032130,0.000877
22285.000000,2,1.025094,1.027736,1.026560,0.001000
22285.250000,2,1.016810,1.020367,1.018471,0.001118
22285.500000,2,1.006440,1.008562,1.007388,0.000736
22285.750000,2,0.994269,0.996633,0.995581,0.000801
22286.000000,2,0.981731,0.984562,0.983325,0.001019
22286.250000,2,0.970332,0.973712,0.972318,0.001049
22286.500000,2,0.958471,0.960860,0.959685,0.000803
22286.750000,2,0.943833,0.945847,0.944670,0.000709
22287.000000,2,0.923301,0.926730,0.924791,0.001141
22287.250000,2,0.898832,0.902857,0.900116,0.001405
22287.500000,2,0.870215,0.873679,0.871412,0.001156
22287.750000,2,0.839572,0.843284,0.840744,0.001352
22288.000000,2,0.806951,0.810501,0.807974,0.001299
22288.250000,2,0.771620,0.775735,0.773072,0.001407
22288.500000,2,0.732383,0.736623,0.733638,0.001516
22288.750000,2,0.688424,0.693160,0.690135,0.001568
22289.000000,2,0.640699,0.645655,0.642296,0.001787
22289.250000,2,0.591247,0.596285,0.592865,0.001648
22289.500000,2,0.541459,0.546778,0.543287,0.001759
22289.750000,2,0.493663,0.498743,0.495251,0.001718
22290.000000,2,0.447451,0.452273,0.449044,0.001676
22290.250000,2,0.403516,0.408207,0.405243,0.001528
22290.500000,2,0.362834,0.366949,0.364129,0.001422
22290.750000,2,0.326728,0.330412,0.327963,0.001231
22291.000000,2,0.296303,0.299063,0.297100,0.000980
22291.250000,2,0.273153,0.274848,0.273715,0.000579
22291.500000,2,0.256412,0.257505,0.256839,0.000413
22291.750000,2,0.246824,0.247656,0.247121,0.000294
22292.000000,3,0.334085,0.334907,0.334441,0.000281
22292.250000,3,0.337576,0.338469,0.337970,0.000294
22292.500000,3,0.347602,0.349135,0.348515,0.000465
22292.750000,3,0.364224,0.366134,0.365468,0.000626
22293.000000,3,0.387723,0.390649,0.389670,0.000957
22293.250000,3,0.418261,0.422579,0.421195,0.001432
22293.500000,3,0.457009,0.462179,0.460287,0.001655
22293.750000,3,0.501972,0.508521,0.506007,0.002018
22294.000000,3,0.552298,0.558745,0.556338,0.002019
22294.250000,3,0.605538,0.612469,0.609929,0.002182
22294.500000,3,0.660872,0.668124,0.665412,0.002297
22294.750000,3,0.718066,0.726480,0.723164,0.002653
22295.000000,3,0.778119,0.786160,0.782983,0.002421
22295.250000,3,0.838436,0.846802,0.843597,0.002537
22295.500000,3,0.896792,0.905199,0.902080,0.002569
22295.750000,3,0.950861,0.957852,0.955310,0.002239
22296.000000,3,0.998121,1.004039,1.001963,0.001858
22296.250000,3,1.037983,1.044051,1.042107,0.001982
22296.500000,3,1.074191,1.079418,1.077404,0.001635
22296.750000,3,1.105839,1.110605,1.109078,0.001589
22297.000000,3,1.133661,1.138257,1.136361,0.001547
22297.250000,3,1.155531,1.159789,1.158039,0.001293
22297.500000,3,1.170770,1.173919,1.172263,0.001123
22297.750000,3,1.178621,1.181124,1.179386,0.000851
22298.000000,3,1.181047,1.184370,1.182343,0.001113
22298.250000,3,1.183151,1.185052,1.183775,0.000749
22298.500000,3,1.185206,1.187066,1.185976,0.000690
22298.750000,3,1.187530,1.189952,1.188413,0.000828
22299.000000,3,1.189309,1.191676,1.190178,0.000924
22299.250000,3,1.188677,1.190473,1.189341,0.000696
22299.500000,3,1.183974,1.186074,1.184773,0.000692
22299.750000,3,1.177010,1.178919,1.177909,0.000567
22300.000000,3,1.170296,1.171885,1.170911,0.000564
22300.250000,3,1.161622,1.163257,1.162408,0.000585
22300.500000,3,1.152690,1.154208,1.153650,0.000593
22300.750000,3,1.142521,1.144387,1.143567,0.000651
22301.000000,3,1.131794,1.133745,1.132542,0.000763
22301.250000,3,1.119378,1.122247,1.121470,0.000974
22301.500000,3,1.111030,1.113122,1.112061,0.000723
22301.750000,3,1.104968,1.107415,1.106070,0.000869
22302.000000,3,1.101280,1.104179,1.103085,0.000955
22302.250000,3,1.101251,1.103409,1.102042,0.000678
22302.500000,3,1.099672,1.101482,1.100560,0.000618
22302.750000,3,1.096452,1.098925,1.097571,0.000919
22303.000000,3,1.093391,1.095329,1.094114,0.000675
22303.250000,3,1.089181,1.092662,1.090879,0.001094
22303.500000,3,1.087696,1.090835,1.088755,0.001081
22303.750000,3,1.086196,1.088977,1.087752,0.000929
22304.000000,3,1.086604,1.088877,1.087288,0.000757
22304.250000,3,1.083784,1.086730,1.084617,0.001018
22304.500000,3,1.080599,1.082315,1.081140,0.000616
22304.750000,3,1.075102,1.077551,1.076057,0.000803
22305.000000,3,1.071125,1.073965,1.072062,0.001002
22305.250000,3,1.067827,1.070309,1.068898,0.000808
22305.500000,3,1.066426,1.068971,1.067359,0.000804
22305.750000,3,1.064542,1.066893,1.065323,0.000803
22306.000000,3,1.060716,1.064047,1.061962,0.001080
22306.250000,3,1.056495,1.058593,1.057315,0.000715
22306.500000,3,1.051005,1.053400,1.051869,0.000791
22306.750000,3,1.046058,1.049614,1.047236,0.001246
22307.000000,3,1.043839,1.046408,1.044822,0.000910
22307.250000,3,1.042987,1.045330,1.043999,0.000943
22307.500000,3,1.042095,1.044810,1.043252,0.000924
22307.750000,3,1.041280,1.042743,1.041927,0.000547
22308.000000,3,1.039619,1.041754,1.040349,0.000752
22308.250000,3,1.038197,1.040445,1.038848,0.000744
22308.500000,3,1.037633,1.039936,1.038781,0.000834
22308.750000,3,1.039286,1.042003,1.040671,0.000887
22309.000000,3,1.043193,1.044950,1.043923,0.000657
22309.250000,3,1.047060,1.048785,1.047874,0.000562
22309.500000,3,1.050016,1.052001,1.050848,0.000735
22309.750000,3,1.052476,1.053899,1.053100,0.000473
22310.000000,3,1.055302,1.056441,1.055947,0.000395
22310.250000,3,1.058088,1.059852,1.058952,0.000596
22310.500000,3,1.062329,1.063208,1.062592,0.000296
22310.750000,3,1.065093,1.065545,1.065349,0.000157
22311.000000,3,1.067616,1.067989,1.067824,0.000121
22311.250000,3,1.068581,1.069312,1.068977,0.000259
22311.500000,3,1.068932,1.070218,1.069442,0.000470
22311.750000,3,1.069892,1.071645,1.070679,0.000584
22312.000000,3,1.073230,1.074057,1.073643,0.000300
22312.250000,3,1.077767,1.078610,1.078160,0.000331
22312.500000,3,1.081787,1.082880,1.082399,0.000335
22312.750000,3,1.085972,1.087121,1.086597,0.000371
22313.000000,3,1.089830,1.091261,1.090467,0.000475
22313.250000,3,1.094638,1.095212,1.095030,0.000186
22313.500000,3,1.101000,1.102576,1.101747,0.000545
22313.750000,3,1.110107,1.111719,1.111135,0.000562
22314.000000,3,1.121991,1.124051,1.123236,0.000824
22314.250000,3,1.133390,1.135436,1.134581,0.000716
22314.500000,3,1.144788,1.146983,1.146359,0.000718
22314.750000,3,1.155197,1.156810,1.155923,0.000584
22315.000000,3,1.165125,1.167131,1.165695,0.000729
22315.250000,3,1.174009,1.175703,1.174809,0.000541
22315.500000,3,1.183619,1.185577,1.184567,0.000608
22315.750000,3,1.193129,1.195308,1.194440,0.000719
22316.000000,3,1.202268,1.204461,1.203408,0.000770
22316.250000,3,1.209202,1.210793,1.210243,0.000559
22316.500000,3,1.214296,1.216843,1.215598,0.000992
22316.750000,3,1.220475,1.223477,1.222315,0.001059
22317.000000,3,1.229048,1.231540,1.230277,0.000922
22317.250000,3,1.238152,1.240439,1.239482,0.000756
22317.500000,3,1.247712,1.251231,1.249556,0.001102
22317.750000,3,1.255478,1.258416,1.257163,0.001123
22318.000000,3,1.259921,1.262950,1.261539,0.001182
22318.250000,3,1.259446,1.263141,1.261095,0.001329
22318.500000,3,1.254417,1.258362,1.256600,0.001309
22318.750000,3,1.246517,1.251078,1.248883,0.001370
22319.000000,3,1.234671,1.239777,1.237318,0.001624
22319.250000,3,1.216613,1.223597,1.219720,0.002083
22319.500000,3,1.191134,1.199142,1.194901,0.002366
22319.750000,3,1.157135,1.166532,1.161781,0.002768
22320.000000,3,1.116044,1.126277,1.121008,0.003046
22320.250000,3,1.069081,1.079220,1.073862,0.002973
22320.500000,3,1.016484,1.027334,1.021637,0.003205
22320.750000,3,0.958424,0.970183,0.964019,0.003494
22321.000000,3,0.896859,0.908311,0.901994,0.003469
22321.250000,3,0.829401,0.841454,0.834774,0.003645
22321.500000,3,0.760111,0.772392,0.765382,0.003715
22321.750000,3,0.691023,0.701917,0.695632,0.003377
22322.000000,3,0.624492,0.634935,0.628809,0.003235
22322.250000,3,0.562686,0.572138,0.566421,0.002947
22322.500000,3,0.505516,0.514153,0.509249,0.002709
22322.750000,3,0.455179,0.462920,0.458411,0.002386
22323.000000,3,0.412393,0.418441,0.414867,0.001933
22323.250000,3,0.378012,0.382850,0.380251,0.001469
22323.500000,3,0.354386,0.357290,0.355666,0.000917
22323.750000,3,0.340006,0.342121,0.340960,0.000683
22324.000000,4,0.297175,0.297688,0.297379,0.000181
22324.250000,4,0.301641,0.302611,0.302164,0.000291
22324.500000,4,0.314449,0.316352,0.315631,0.000581
22324.750000,4,0.335827,0.338824,0.337591,0.000940
22325.000000,4,0.364983,0.368233,0.366894,0.001054
22325.250000,4,0.401028,0.405078,0.403512,0.001241
22325.500000,4,0.443570,0.448706,0.446811,0.001621
22325.750000,4,0.493016,0.498475,0.496462,0.001791
22326.000000,4,0.546744,0.552985,0.550889,0.002103
22326.250000,4,0.604576,0.610904,0.608502,0.002041
22326.500000,4,0.662230,0.668809,0.666355,0.002166
22326.750000,4,0.719792,0.726183,0.723644,0.002168
22327.000000,4,0.776170,0.782763,0.780317,0.002163
22327.250000,4,0.832504,0.839163,0.836637,0.002180
22327.500000,4,0.887939,0.893816,0.891681,0.001944
22327.750000,4,0.940297,0.946493,0.944238,0.002000
22328.000000,4,0.989008,0.994388,0.992313,0.001759
22328.250000,4,1.030405,1.033942,1.032337,0.001221
22328.500000,4,1.062951,1.066221,1.065132,0.001156
22328.750000,4,1.090733,1.093549,1.092002,0.000922
22329.000000,4,1.114044,1.116716,1.115574,0.001002
22329.250000,4,1.133532,1.137057,1.135209,0.001302
22329.500000,4,1.150566,1.153247,1.151898,0.000937
22329.750000,4,1.162394,1.163759,1.163099,0.000486
22330.000000,4,1.168009,1.169007,1.168606,0.000372
22330.250000,4,1.169596,1.171397,1.170280,0.000563
22330.500000,4,1.169606,1.170548,1.170035,0.000383
22330.750000,4,1.169115,1.170285,1.169771,0.000408
22331.000000,4,1.168545,1.169710,1.169179,0.000444
22331.250000,4,1.165006,1.166758,1.166100,0.000548
22331.500000,4,1.158291,1.160879,1.159434,0.000829
22331.750000,4,1.148007,1.150802,1.149125,0.000953
22332.000000,4,1.136532,1.139175,1.137483,0.000906
22332.250000,4,1.128306,1.129917,1.129017,0.000670
22332.500000,4,1.123444,1.125328,1.124724,0.000624
22332.750000,4,1.125333,1.126708,1.126081,0.000476
22333.000000,4,1.127870,1.129717,1.128822,0.000600
22333.250000,4,1.129762,1.131397,1.130648,0.000576
22333.500000,4,1.128314,1.129307,1.128740,0.000309
22333.750000,4,1.124480,1.126798,1.125335,0.000825
22334.000000,4,1.120618,1.122460,1.121504,0.000645
22334.250000,4,1.118848,1.121509,1.120351,0.000833
22334.500000,4,1.121566,1.122799,1.121893,0.000428
22334.750000,4,1.122996,1.125143,1.124243,0.000751
22335.000000,4,1.124489,1.126108,1.125328,0.000506
22335.250000,4,1.122517,1.123469,1.122886,0.000309
22335.500000,4,1.117649,1.119030,1.118451,0.000492
22335.750000,4,1.113362,1.114471,1.114011,0.000389
22336.000000,4,1.111931,1.113222,1.112535,0.000429
22336.250000,4,1.112822,1.114531,1.113442,0.000586
22336.500000,4,1.114640,1.116521,1.115449,0.000623
22336.750000,4,1.115534,1.117471,1.116340,0.000599
22337.000000,4,1.113881,1.115411,1.114555,0.000543
22337.250000,4,1.111171,1.112392,1.111548,0.000421
22337.500000,4,1.107271,1.108585,1.108154,0.000427
22337.750000,4,1.107241,1.108863,1.107939,0.000534
22338.000000,4,1.109463,1.111095,1.110561,0.000553
22338.250000,4,1.114408,1.115611,1.114997,0.000369
22338.500000,4,1.118610,1.120840,1.119388,0.000745
22338.750000,4,1.121412,1.122739,1.121863,0.000454
22339.000000,4,1.122734,1.123199,1.122981,0.000142
22339.250000,4,1.123633,1.124569,1.124147,0.000375
22339.500000,4,1.126128,1.126811,1.126443,0.000261
22339.750000,4,1.130205,1.131269,1.130725,0.000369
22340.000000,4,1.140649,1.143904,1.142638,0.001081
22340.250000,4,1.140954,1.141652,1.141264,0.000289
22340.500000,4,1.143795,1.145320,1.144458,0.000567
22340.750000,4,1.146453,1.147768,1.147049,0.000411
22341.000000,4,1.148875,1.150492,1.149751,0.000495
22341.250000,4,1.151652,1.152561,1.152244,0.000330
22341.500000,4,1.153995,1.156075,1.154935,0.000686
22341.750000,4,1.155542,1.156930,1.156290,0.000541
22342.000000,4,1.155656,1.156931,1.156287,0.000501
22342.250000,4,1.154651,1.155595,1.155124,0.000341
22342.500000,4,1.153921,1.155203,1.154442,0.000504
22342.750000,4,1.155631,1.157767,1.156545,0.000712
22343.000000,4,1.161637,1.163383,1.162270,0.000610
22343.250000,4,1.168953,1.170393,1.169896,0.000457
22343.500000,4,1.177615,1.179059,1.178414,0.000493
22343.750000,4,1.184283,1.186811,1.185473,0.000761
22344.000000,4,1.190156,1.191802,1.190840,0.000520
22344.250000,4,1.194038,1.195318,1.194682,0.000455
22344.500000,4,1.197024,1.197382,1.197239,0.000119
22344.750000,4,1.199517,1.200189,1.199840,0.000233
22345.000000,4,1.200218,1.202077,1.201111,0.000550
22345.250000,4,1.200548,1.201977,1.201271,0.000517
22345.500000,4,1.198409,1.200068,1.199244,0.000606
22345.750000,4,1.194944,1.198431,1.196237,0.001156
22346.000000,4,1.192917,1.195187,1.194237,0.000744
22346.250000,4,1.193576,1.195820,1.194545,0.000722
22346.500000,4,1.195580,1.197849,1.196431,0.000710
22346.750000,4,1.198069,1.200550,1.199216,0.000862
22347.000000,4,1.201443,1.203684,1.202202,0.000747
22347.250000,4,1.203991,1.205884,1.204683,0.000626
22347.500000,4,1.204819,1.206898,1.206005,0.000697
22347.750000,4,1.207493,1.209208,1.208332,0.000577
22348.000000,4,1.210736,1.212040,1.211290,0.000445
22348.250000,4,1.212966,1.215968,1.214106,0.000906
22348.500000,4,1.213916,1.215921,1.215397,0.000724
22348.750000,4,1.214865,1.216811,1.215657,0.000678
22349.000000,4,1.211926,1.213447,1.212795,0.000486
22349.250000,4,1.206197,1.208270,1.207186,0.000731
22349.500000,4,1.198430,1.201143,1.200037,0.000924
22349.750000,4,1.188442,1.191700,1.190551,0.001014
22350.000000,4,1.176285,1.178672,1.177198,0.000800
22350.250000,4,1.158960,1.161324,1.160383,0.000810
22350.500000,4,1.137305,1.139889,1.138838,0.000933
22350.750000,4,1.112462,1.114953,1.113558,0.000792
22351.000000,4,1.083549,1.086293,1.085069,0.000936
22351.250000,4,1.051698,1.054948,1.053010,0.001022
22351.500000,4,1.016347,1.020364,1.017626,0.001299
22351.750000,4,0.976072,0.980412,0.977715,0.001416
22352.000000,4,0.931235,0.936388,0.932650,0.001733
22352.250000,4,0.881609,0.886756,0.882977,0.001746
22352.500000,4,0.828321,0.833831,0.829667,0.001941
