# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.244097,0.245310,0.244746,0.000375
22728.250000,1,0.246441,0.247691,0.247132,0.000485
22728.500000,1,0.254102,0.255722,0.254833,0.000666
22728.750000,1,0.267129,0.269172,0.267966,0.000816
22729.000000,1,0.285343,0.288354,0.286619,0.001159
22729.250000,1,0.309019,0.312880,0.310497,0.001493
22729.500000,1,0.338338,0.343026,0.340247,0.001751
22729.750000,1,0.373095,0.378197,0.375188,0.001863
22730.000000,1,0.412012,0.418397,0.414817,0.002232
22730.250000,1,0.455778,0.462588,0.458408,0.002491
22730.500000,1,0.502544,0.509198,0.505036,0.002474
22730.750000,1,0.550930,0.558549,0.553909,0.002705
22731.000000,1,0.601043,0.607900,0.603868,0.002528
22731.250000,1,0.651359,0.658701,0.654094,0.002669
22731.500000,1,0.700061,0.707526,0.703211,0.002588
22731.750000,1,0.746736,0.753708,0.749743,0.002363
22732.000000,1,0.790247,0.796030,0.792806,0.001958
22732.250000,1,0.829765,0.835317,0.832019,0.001910
22732.500000,1,0.865752,0.871800,0.867846,0.002107
22732.750000,1,0.898762,0.904069,0.900817,0.001833
22733.000000,1,0.929277,0.934046,0.931439,0.001533
22733.250000,1,0.957171,0.961033,0.958966,0.001271
22733.500000,1,0.981470,0.985317,0.983017,0.001239
22733.750000,1,1.001346,1.004419,1.002675,0.000969
22734.000000,1,1.018198,1.021031,1.019293,0.001037
22734.250000,1,1.031597,1.033817,1.032665,0.000700
22734.500000,1,1.044402,1.046114,1.045328,0.000652
22734.750000,1,1.056340,1.058174,1.057455,0.000704
22735.000000,1,1.067655,1.069656,1.068937,0.000788
22735.250000,1,1.078449,1.080992,1.079393,0.000843
22735.500000,1,1.088039,1.090190,1.089232,0.000755
22735.750000,1,1.097938,1.099540,1.098608,0.000632
22736.000000,1,1.109289,1.110539,1.109959,0.000473
22736.250000,1,1.120739,1.122847,1.121694,0.000759
22736.500000,1,1.133953,1.136848,1.135253,0.001131
22736.750000,1,1.147034,1.150842,1.149453,0.001178
22737.000000,1,1.161842,1.163983,1.162894,0.000740
22737.250000,1,1.174784,1.177107,1.175535,0.000869
22737.500000,1,1.186849,1.188165,1.187694,0.000440
22737.750000,1,1.197783,1.199729,1.198773,0.000674
22738.000000,1,1.208646,1.210810,1.209587,0.000657
22738.250000,1,1.216963,1.219609,1.218299,0.000972
22738.500000,1,1.224841,1.226300,1.225731,0.000509
22738.750000,1,1.231815,1.232789,1.232310,0.000311
22739.000000,1,1.236595,1.238415,1.237696,0.000691
22739.250000,1,1.242746,1.244054,1.243365,0.000495
22739.500000,1,1.248592,1.249533,1.248988,0.000316
22739.750000,1,1.253889,1.254870,1.254313,0.000314
22740.000000,1,1.259105,1.260756,1.259660,0.000521
22740.250000,1,1.261933,1.263247,1.262718,0.000442
22740.500000,1,1.264312,1.265365,1.264761,0.000393
22740.750000,1,1.266494,1.267562,1.267032,0.000390
22741.000000,1,1.269407,1.270761,1.269994,0.000492
22741.250000,1,1.273723,1.274309,1.273997,0.000233
22741.500000,1,1.277817,1.279008,1.278376,0.000479
22741.750000,1,1.280424,1.281872,1.281374,0.000502
22742.000000,1,1.282378,1.283592,1.282994,0.000433
22742.250000,1,1.281902,1.283179,1.282390,0.000455
22742.500000,1,1.279899,1.281105,1.280712,0.000436
22742.750000,1,1.278903,1.279936,1.279558,0.000357
22743.000000,1,1.277547,1.278546,1.278200,0.000331
22743.250000,1,1.276182,1.278163,1.277127,0.000636
22743.500000,1,1.273412,1.274787,1.274268,0.000499
22743.750000,1,1.269286,1.270862,1.270157,0.000534
22744.000000,1,1.265170,1.266070,1.265536,0.000384
22744.250000,1,1.259819,1.260941,1.260569,0.000374
22744.500000,1,1.255644,1.257708,1.257272,0.000732
22744.750000,1,1.253820,1.255979,1.255042,0.000710
22745.000000,1,1.252933,1.254499,1.253587,0.000573
22745.250000,1,1.249884,1.252307,1.251327,0.000816
22745.500000,1,1.247223,1.248923,1.247980,0.000547
22745.750000,1,1.243514,1.244004,1.243711,0.000194
22746.000000,1,1.239470,1.240618,1.240100,0.000418
22746.250000,1,1.235713,1.237893,1.236934,0.000655
22746.500000,1,1.233561,1.235198,1.234547,0.000537
22746.750000,1,1.231169,1.232631,1.231728,0.000465
22747.000000,1,1.226764,1.228751,1.227647,0.000764
22747.250000,1,1.223117,1.224990,1.223978,0.000751
22747.500000,1,1.219539,1.220498,1.219976,0.000296
22747.750000,1,1.216968,1.217965,1.217476,0.000354
22748.000000,1,1.215550,1.216298,1.216012,0.000274
22748.250000,1,1.214541,1.215188,1.214755,0.000206
22748.500000,1,1.212665,1.213775,1.213395,0.000466
22748.750000,1,1.209823,1.211050,1.210739,0.000422
22749.000000,1,1.207501,1.208335,1.207854,0.000280
22749.250000,1,1.205429,1.206460,1.206005,0.000302
22749.500000,1,1.205300,1.206418,1.205827,0.000406
22749.750000,1,1.206794,1.207407,1.207033,0.000232
22750.000000,1,1.208617,1.211148,1.209657,0.000760
22750.250000,1,1.209335,1.210895,1.209991,0.000514
22750.500000,1,1.209265,1.210573,1.209871,0.000431
22750.750000,1,1.208488,1.209190,1.208867,0.000255
22751.000000,1,1.206904,1.208249,1.207651,0.000449
22751.250000,1,1.205367,1.207571,1.206442,0.000744
22751.500000,1,1.205373,1.207323,1.206071,0.000640
22751.750000,1,1.203563,1.205125,1.204493,0.000508
22752.000000,1,1.200753,1.202698,1.201518,0.000605
22752.250000,1,1.196340,1.198092,1.196802,0.000602
22752.500000,1,1.189554,1.191433,1.190490,0.000562
22752.750000,1,1.182977,1.185289,1.184068,0.000808
22753.000000,1,1.175656,1.177222,1.176727,0.000525
22753.250000,1,1.167976,1.169273,1.168593,0.000389
22753.500000,1,1.157057,1.159863,1.158881,0.000913
22753.750000,1,1.145142,1.147154,1.146419,0.000662
22754.000000,1,1.131008,1.133631,1.132500,0.000826
22754.250000,1,1.116481,1.117963,1.117263,0.000541
22754.500000,1,1.100086,1.102272,1.101384,0.000790
22754.750000,1,1.082667,1.085351,1.084134,0.001062
22755.000000,1,1.061680,1.065067,1.063430,0.001211
22755.250000,1,1.035561,1.039758,1.037791,0.001594
22755.500000,1,1.003383,1.008761,1.006429,0.001748
22755.750000,1,0.966671,0.971824,0.969564,0.001863
22756.000000,1,0.924061,0.930261,0.927434,0.002180
22756.250000,1,0.876071,0.882640,0.880323,0.002346
22756.500000,1,0.824590,0.832198,0.828669,0.002611
22756.750000,1,0.767946,0.776340,0.772890,0.002997
22757.000000,1,0.708563,0.717062,0.713519,0.003010
22757.250000,1,0.647406,0.655905,0.651978,0.002979
22757.500000,1,0.586326,0.594840,0.591161,0.002865
22757.750000,1,0.527845,0.536027,0.532480,0.002790
22758.000000,1,0.473330,0.480539,0.477534,0.002525
22758.250000,1,0.423362,0.430024,0.426992,0.002228
22758.500000,1,0.377968,0.384188,0.381435,0.002085
22758.750000,1,0.338424,0.343601,0.341288,0.001812
22759.000000,1,0.304975,0.309537,0.307608,0.001523
22759.250000,1,0.279166,0.282355,0.280975,0.001071
22759.500000,1,0.260596,0.262920,0.261816,0.000724
22759.750000,1,0.249446,0.250870,0.250158,0.000493
22760.000000,2,0.270596,0.271745,0.270974,0.000389
22760.250000,2,0.272744,0.273713,0.273100,0.000328
22760.500000,2,0.279236,0.280505,0.279870,0.000549
22760.750000,2,0.290740,0.292276,0.291396,0.000535
22761.000000,2,0.306399,0.309202,0.307627,0.001035
22761.250000,2,0.327546,0.330656,0.328874,0.001179
22761.500000,2,0.353391,0.357185,0.355228,0.001418
22761.750000,2,0.383864,0.388535,0.385968,0.001607
22762.000000,2,0.418892,0.423601,0.420956,0.001696
22762.250000,2,0.457153,0.462309,0.459483,0.001875
22762.500000,2,0.498197,0.503486,0.500609,0.001938
22762.750000,2,0.540708,0.546863,0.543572,0.002162
22763.000000,2,0.585438,0.591184,0.588094,0.002097
22763.250000,2,0.630076,0.636454,0.632906,0.002387
22763.500000,2,0.674376,0.679856,0.676709,0.001899
22763.750000,2,0.715490,0.720894,0.718219,0.001933
22764.000000,2,0.755107,0.759927,0.757447,0.001771
22764.250000,2,0.791422,0.795867,0.793117,0.001691
22764.500000,2,0.824560,0.828447,0.826411,0.001452
22764.750000,2,0.854611,0.858525,0.856505,0.001401
22765.000000,2,0.882309,0.885198,0.883625,0.001074
22765.250000,2,0.906275,0.908906,0.907391,0.001081
22765.500000,2,0.925946,0.927906,0.926810,0.000780
22765.750000,2,0.941729,0.943616,0.942588,0.000617
22766.000000,2,0.955180,0.956636,0.955635,0.000515
22766.250000,2,0.965927,0.967650,0.966534,0.000595
22766.500000,2,0.975076,0.976625,0.975474,0.000553
22766.750000,2,0.982304,0.983592,0.982819,0.000488
22767.000000,2,0.986802,0.987851,0.987316,0.000360
22767.250000,2,0.990701,0.991204,0.990997,0.000182
22767.500000,2,0.993551,0.994646,0.994216,0.000345
22767.750000,2,0.998036,0.999546,0.998930,0.000485
22768.000000,2,1.004962,1.006386,1.005466,0.000518
22768.250000,2,1.011525,1.013223,1.012279,0.000569
22768.500000,2,1.019243,1.020267,1.019698,0.000333
22768.750000,2,1.025668,1.027986,1.026649,0.000830
22769.000000,2,1.032694,1.033565,1.033216,0.000335
22769.250000,2,1.039713,1.041801,1.040809,0.000653
22769.500000,2,1.048883,1.050166,1.049305,0.000464
22769.750000,2,1.058099,1.059031,1.058606,0.000319
22770.000000,2,1.067632,1.069161,1.068411,0.000541
22770.250000,2,1.075986,1.077176,1.076618,0.000429
22770.500000,2,1.083485,1.084702,1.084053,0.000370
22770.750000,2,1.090226,1.091149,1.090735,0.000327
22771.000000,2,1.097076,1.098795,1.098308,0.000584
22771.250000,2,1.106044,1.108487,1.107215,0.000714
22771.500000,2,1.116878,1.119449,1.118084,0.000912
22771.750000,2,1.128067,1.130349,1.128941,0.000779
22772.000000,2,1.138538,1.139552,1.138990,0.000350
22772.250000,2,1.145955,1.146913,1.146348,0.000306
22772.500000,2,1.152553,1.154005,1.153228,0.000617
22772.750000,2,1.160431,1.162300,1.161043,0.000657
22773.000000,2,1.170704,1.172492,1.171302,0.000578
22773.250000,2,1.182151,1.183960,1.183027,0.000574
22773.500000,2,1.193987,1.196897,1.195373,0.000954
22773.750000,2,1.204826,1.207358,1.206030,0.000755
22774.000000,2,1.213530,1.214954,1.214277,0.000417
22774.250000,2,1.220699,1.222729,1.221664,0.000622
22774.500000,2,1.227777,1.229886,1.228331,0.000763
22774.750000,2,1.234460,1.236145,1.235180,0.000527
22775.000000,2,1.242138,1.243731,1.242711,0.000515
22775.250000,2,1.248482,1.250079,1.249179,0.000608
22775.500000,2,1.253156,1.254706,1.254118,0.000614
22775.750000,2,1.256197,1.258893,1.257697,0.000968
22776.000000,2,1.260505,1.262361,1.261442,0.000581
22776.250000,2,1.264348,1.267098,1.265660,0.000873
22776.500000,2,1.269973,1.272977,1.272014,0.001023
22776.750000,2,1.277654,1.280428,1.279268,0.000975
22777.000000,2,1.284630,1.288389,1.286323,0.001150
22777.250000,2,1.289630,1.291993,1.291297,0.000800
22777.500000,2,1.293521,1.296018,1.295204,0.000836
22777.750000,2,1.297688,1.299469,1.298653,0.000703
22778.000000,2,1.301333,1.303751,1.302440,0.000825
22778.250000,2,1.304780,1.307380,1.306515,0.000858
22778.500000,2,1.308923,1.311773,1.310621,0.000922
22778.750000,2,1.312199,1.313623,1.313081,0.000507
22779.000000,2,1.312845,1.314908,1.314327,0.000686
22779.250000,2,1.312250,1.314254,1.313658,0.000697
22779.500000,2,1.312068,1.313643,1.312980,0.000541
22779.750000,2,1.311030,1.312734,1.311852,0.000610
22780.000000,2,1.308500,1.310605,1.309785,0.000693
22780.250000,2,1.305557,1.307510,1.306544,0.000760
22780.500000,2,1.300789,1.302268,1.301439,0.000494
22780.750000,2,1.293440,1.295379,1.294210,0.000663
22781.000000,2,1.286424,1.288279,1.287520,0.000653
22781.250000,2,1.280195,1.282033,1.281484,0.000673
22781.500000,2,1.275900,1.277998,1.276985,0.000729
22781.750000,2,1.273834,1.275530,1.274229,0.000586
22782.000000,2,1.269721,1.271347,1.270741,0.000619
22782.250000,2,1.266797,1.267957,1.267344,0.000445
22782.500000,2,1.263411,1.265351,1.264519,0.000694
22782.750000,2,1.261425,1.263265,1.262521,0.000717
22783.000000,2,1.261486,1.262948,1.262170,0.000567
22783.250000,2,1.262069,1.264278,1.263019,0.000806
22783.500000,2,1.263985,1.266140,1.264902,0.000653
22783.750000,2,1.264842,1.266070,1.265328,0.000412
22784.000000,2,1.265077,1.266579,1.265990,0.000546
22784.250000,2,1.264373,1.265077,1.264825,0.000234
22784.500000,2,1.262938,1.263602,1.263290,0.000258
22784.750000,2,1.259685,1.260881,1.260195,0.000484
22785.000000,2,1.254441,1.256656,1.255884,0.000732
22785.250000,2,1.247893,1.250165,1.249118,0.000683
22785.500000,2,1.237852,1.241265,1.239936,0.001120
22785.750000,2,1.227062,1.230267,1.229035,0.001001
22786.000000,2,1.215702,1.218907,1.217233,0.001060
22786.250000,2,1.202706,1.206286,1.204665,0.001076
22786.500000,2,1.187913,1.191710,1.190194,0.001212
22786.750000,2,1.169767,1.173495,1.171998,0.001358
22787.000000,2,1.145052,1.149726,1.147938,0.001603
22787.250000,2,1.114967,1.120160,1.118126,0.001946
22787.500000,2,1.079372,1.085635,1.083246,0.002158
22787.750000,2,1.040543,1.046831,1.044339,0.002484
22788.000000,2,0.998074,1.005710,1.002755,0.002797
22788.250000,2,0.952233,0.959605,0.956975,0.002632
22788.500000,2,0.900793,0.909038,0.905818,0.003067
22788.750000,2,0.843326,0.852881,0.849168,0.003321
22789.000000,2,0.782584,0.791732,0.788079,0.003303
22789.250000,2,0.718201,0.728230,0.724318,0.003549
22789.500000,2,0.654845,0.663643,0.660177,0.003197
22789.750000,2,0.592094,0.602024,0.597937,0.003345
22790.000000,2,0.533197,0.541725,0.538258,0.002993
22790.250000,2,0.476706,0.485100,0.481694,0.002843
22790.500000,2,0.425652,0.432736,0.429985,0.002494
22790.750000,2,0.380196,0.386661,0.383891,0.002181
22791.000000,2,0.342096,0.347197,0.344915,0.001753
22791.250000,2,0.311942,0.315917,0.314299,0.001427
22791.500000,2,0.290831,0.293300,0.292333,0.000905
22791.750000,2,0.278006,0.279584,0.279022,0.000534
22792.000000,3,0.297999,0.299109,0.298604,0.000363
22792.250000,3,0.301786,0.303057,0.302349,0.000431
22792.500000,3,0.312574,0.315449,0.313761,0.000966
22792.750000,3,0.331357,0.335290,0.332808,0.001368
22793.000000,3,0.357965,0.362415,0.359752,0.001591
22793.250000,3,0.391458,0.397390,0.393856,0.002103
22793.500000,3,0.431716,0.437830,0.434303,0.002281
22793.750000,3,0.477177,0.483846,0.479964,0.002351
22794.000000,3,0.526512,0.533917,0.529622,0.002623
22794.250000,3,0.579416,0.586406,0.582491,0.002587
22794.500000,3,0.634610,0.642141,0.637612,0.002813
22794.750000,3,0.690338,0.698703,0.694129,0.002871
22795.000000,3,0.747301,0.754180,0.750215,0.002541
22795.250000,3,0.801350,0.807747,0.804151,0.002372
22795.500000,3,0.851410,0.857488,0.854062,0.002249
22795.750000,3,0.897581,0.902571,0.899715,0.001852
22796.000000,3,0.940286,0.945305,0.942212,0.001886
22796.250000,3,0.979749,0.984728,0.981883,0.001977
22796.500000,3,1.018301,1.023803,1.020282,0.001941
22796.750000,3,1.053771,1.057816,1.055467,0.001570
22797.000000,3,1.085499,1.089010,1.086990,0.001411
22797.250000,3,1.112015,1.114207,1.113052,0.000833
22797.500000,3,1.132500,1.135216,1.133561,0.000966
22797.750000,3,1.148794,1.151312,1.149814,0.000885
22798.000000,3,1.162320,1.164301,1.163225,0.000674
22798.250000,3,1.174543,1.176223,1.175547,0.000616
22798.500000,3,1.184509,1.185753,1.184978,0.000505
22798.750000,3,1.190637,1.191631,1.191367,0.000345
22799.000000,3,1.193196,1.195690,1.194531,0.000828
22799.250000,3,1.194025,1.195289,1.194868,0.000423
22799.500000,3,1.193306,1.195603,1.194657,0.000839
22799.750000,3,1.193546,1.195822,1.194601,0.000665
22800.000000,3,1.195375,1.198052,1.197051,0.000930
22800.250000,3,1.195894,1.198046,1.197249,0.000706
22800.500000,3,1.195665,1.197275,1.196887,0.000568
22800.750000,3,1.193066,1.195700,1.194689,0.000800
22801.000000,3,1.190287,1.192468,1.191700,0.000685
22801.250000,3,1.187859,1.189633,1.188983,0.000641
22801.500000,3,1.185800,1.187808,1.186901,0.000594
22801.750000,3,1.184420,1.186337,1.185712,0.000661
22802.000000,3,1.183411,1.185401,1.184243,0.000633
22802.250000,3,1.180123,1.182424,1.181776,0.000756
22802.500000,3,1.175255,1.177491,1.176907,0.000783
22802.750000,3,1.170508,1.172006,1.171293,0.000481
22803.000000,3,1.164840,1.166901,1.166083,0.000629
22803.250000,3,1.159103,1.161501,1.160652,0.000773
22803.500000,3,1.153906,1.156113,1.155227,0.000714
22803.750000,3,1.147509,1.149946,1.148954,0.000764
22804.000000,3,1.140963,1.142557,1.141680,0.000520
22804.250000,3,1.133327,1.134982,1.133977,0.000647
22804.500000,3,1.127310,1.128911,1.128224,0.000487
22804.750000,3,1.124181,1.125456,1.124776,0.000430
22805.000000,3,1.122162,1.124360,1.123478,0.000740
22805.250000,3,1.122164,1.123109,1.122687,0.000321
22805.500000,3,1.120636,1.122408,1.121412,0.000637
22805.750000,3,1.118948,1.119936,1.119430,0.000392
22806.000000,3,1.116952,1.117908,1.117381,0.000372
22806.250000,3,1.115376,1.116598,1.116019,0.000433
22806.500000,3,1.116227,1.117068,1.116544,0.000270
22806.750000,3,1.116649,1.118275,1.117296,0.000586
22807.000000,3,1.116851,1.118228,1.117669,0.000512
22807.250000,3,1.116003,1.117123,1.116550,0.000420
22807.500000,3,1.113837,1.114734,1.114308,0.000302
22807.750000,3,1.110888,1.112136,1.111587,0.000439
22808.000000,3,1.110185,1.111844,1.110938,0.000595
22808.250000,3,1.109959,1.111987,1.111023,0.000627
22808.500000,3,1.110357,1.112109,1.111215,0.000647
22808.750000,3,1.110488,1.112296,1.111425,0.000601
22809.000000,3,1.108969,1.112027,1.110243,0.001019
22809.250000,3,1.107220,1.109389,1.108242,0.000690
22809.500000,3,1.106660,1.108862,1.107819,0.000706
22809.750000,3,1.108839,1.111201,1.109881,0.000770
22810.000000,3,1.113973,1.116297,1.115073,0.001015
22810.250000,3,1.119568,1.123095,1.121064,0.001142
22810.500000,3,1.126845,1.128509,1.127375,0.000604
22810.750000,3,1.131113,1.134302,1.132280,0.001059
22811.000000,3,1.135245,1.138094,1.136329,0.000942
22811.250000,3,1.139285,1.142613,1.140631,0.001064
22811.500000,3,1.144769,1.148147,1.146194,0.001122
22811.750000,3,1.150921,1.153810,1.151999,0.000910
22812.000000,3,1.155991,1.158160,1.156899,0.000787
22812.250000,3,1.160102,1.164360,1.161591,0.001445
22812.500000,3,1.162264,1.165794,1.163242,0.001201
22812.750000,3,1.163425,1.166769,1.164430,0.001113
22813.000000,3,1.164799,1.168790,1.165923,0.001380
22813.250000,3,1.166597,1.169407,1.167489,0.000958
22813.500000,3,1.166749,1.171099,1.168410,0.001313
22813.750000,3,1.166570,1.170780,1.168192,0.001407
22814.000000,3,1.164496,1.168063,1.165892,0.001125
22814.250000,3,1.163334,1.166172,1.164225,0.000955
22814.500000,3,1.163233,1.167257,1.164795,0.001254
22814.750000,3,1.167153,1.169755,1.168323,0.000848
22815.000000,3,1.172853,1.175528,1.174364,0.000863
22815.250000,3,1.180364,1.182012,1.181192,0.000548
22815.500000,3,1.186556,1.188508,1.187355,0.000696
22815.750000,3,1.189734,1.191747,1.190476,0.000645
22816.000000,3,1.191800,1.193666,1.192751,0.000609
22816.250000,3,1.192772,1.194767,1.193818,0.000644
22816.500000,3,1.194368,1.196494,1.194937,0.000761
22816.750000,3,1.193692,1.195888,1.194808,0.000787
22817.000000,3,1.192009,1.193828,1.192882,0.000798
22817.250000,3,1.185535,1.188158,1.186813,0.000833
22817.500000,3,1.177218,1.179843,1.178133,0.000895
22817.750000,3,1.166451,1.169102,1.167895,0.001081
22818.000000,3,1.157294,1.160123,1.158551,0.000959
22818.250000,3,1.148107,1.151837,1.149709,0.001216
22818.500000,3,1.138134,1.141123,1.139464,0.001085
22818.750000,3,1.124251,1.127295,1.125945,0.001239
22819.000000,3,1.104679,1.107852,1.106596,0.001106
22819.250000,3,1.079550,1.083307,1.081684,0.001293
22819.500000,3,1.048893,1.053391,1.051716,0.001513
22819.750000,3,1.013704,1.018644,1.016803,0.001689
22820.000000,3,0.975941,0.980047,0.978447,0.001543
22820.250000,3,0.932231,0.937164,0.934660,0.001801
22820.500000,3,0.881904,0.887504,0.884754,0.002252
22820.750000,3,0.826333,0.832728,0.829745,0.002218
22821.000000,3,0.767690,0.774202,0.771291,0.002565
22821.250000,3,0.707962,0.714657,0.711380,0.002646
22821.500000,3,0.648704,0.655494,0.652147,0.002583
22821.750000,3,0.590437,0.596845,0.593841,0.002447
22822.000000,3,0.535493,0.541426,0.538551,0.002359
22822.250000,3,0.483121,0.489269,0.486297,0.002309
22822.500000,3,0.435523,0.441147,0.438576,0.002046
22822.750000,3,0.394777,0.398884,0.396986,0.001542
22823.000000,3,0.360039,0.363644,0.362038,0.001376
22823.250000,3,0.333442,0.336107,0.334667,0.001018
22823.500000,3,0.314140,0.316059,0.315054,0.000745
22823.750000,3,0.302365,0.303429,0.302774,0.000415
22824.000000,4,0.309153,0.310068,0.309597,0.000332
22824.250000,4,0.313118,0.313830,0.313472,0.000264
22824.500000,4,0.324334,0.326431,0.325343,0.000751
22824.750000,4,0.345113,0.347830,0.346219,0.001100
22825.000000,4,0.373846,0.378028,0.375673,0.001570
22825.250000,4,0.411693,0.416371,0.413751,0.001852
22825.500000,4,0.456236,0.461625,0.458558,0.002059
22825.750000,4,0.505635,0.511279,0.508356,0.002233
22826.000000,4,0.558727,0.565128,0.561814,0.002470
22826.250000,4,0.615087,0.621346,0.618199,0.002289
22826.500000,4,0.673513,0.680269,0.676707,0.002602
22826.750000,4,0.733358,0.739508,0.736307,0.002368
22827.000000,4,0.790814,0.797409,0.793993,0.002673
22827.250000,4,0.845909,0.851433,0.848432,0.002266
22827.500000,4,0.893789,0.898614,0.896394,0.001885
22827.750000,4,0.936820,0.942006,0.939251,0.001924
22828.000000,4,0.976829,0.981422,0.979249,0.001837
22828.250000,4,1.015594,1.020651,1.018137,0.002118
22828.500000,4,1.052653,1.057556,1.055185,0.002060
22828.750000,4,1.087770,1.091951,1.089827,0.001666
22829.000000,4,1.115846,1.120016,1.117576,0.001460
22829.250000,4,1.138385,1.142261,1.140026,0.001374
22829.500000,4,1.154019,1.158066,1.155940,0.001297
22829.750000,4,1.168466,1.171949,1.169765,0.001151
22830.000000,4,1.180220,1.183176,1.181501,0.001167
22830.250000,4,1.190846,1.195907,1.193411,0.001626
22830.500000,4,1.200344,1.204671,1.202705,0.001406
22830.750000,4,1.207438,1.210149,1.208596,0.001020
22831.000000,4,1.208860,1.211341,1.210299,0.000901
22831.250000,4,1.209500,1.212012,1.210652,0.000874
22831.500000,4,1.209280,1.210590,1.210092,0.000529
22831.750000,4,1.209260,1.211197,1.210800,0.000691
22832.000000,4,1.210109,1.211938,1.211017,0.000667
22832.250000,4,1.208900,1.211498,1.209990,0.000832
22832.500000,4,1.203823,1.206037,1.205214,0.000756
22832.750000,4,1.198866,1.201227,1.200141,0.000933
22833.000000,4,1.194354,1.196427,1.195621,0.000684
22833.250000,4,1.192972,1.195004,1.194232,0.000758
22833.500000,4,1.194565,1.196310,1.195684,0.000577
22833.750000,4,1.198042,1.199147,1.198619,0.000466
22834.000000,4,1.198601,1.201230,1.199850,0.000821
22834.250000,4,1.199322,1.200201,1.199804,0.000340
22834.500000,4,1.197079,1.198392,1.197823,0.000483
22834.750000,4,1.195958,1.197293,1.196530,0.000425
22835.000000,4,1.194955,1.196630,1.195933,0.000556
22835.250000,4,1.195948,1.197543,1.196586,0.000488
22835.500000,4,1.195269,1.196983,1.195825,0.000564
22835.750000,4,1.191891,1.193615,1.193029,0.000564
22836.000000,4,1.187024,1.188686,1.188122,0.000531
22836.250000,4,1.180798,1.183182,1.182310,0.000882
22836.500000,4,1.177000,1.178603,1.178047,0.000516
22836.750000,4,1.175949,1.178444,1.177114,0.000883
22837.000000,4,1.176269,1.178235,1.177230,0.000629
22837.250000,4,1.176210,1.177868,1.176916,0.000527
22837.500000,4,1.173912,1.176015,1.174894,0.000697
22837.750000,4,1.170404,1.172540,1.171194,0.000694
22838.000000,4,1.165447,1.167341,1.166425,0.000677
22838.250000,4,1.162869,1.164777,1.163728,0.000659
22838.500000,4,1.163503,1.165078,1.164096,0.000499
22838.750000,4,1.164833,1.166320,1.165404,0.000470
22839.000000,4,1.165972,1.167331,1.166688,0.000444
22839.250000,4,1.165356,1.167341,1.166225,0.000658
22839.500000,4,1.162749,1.164343,1.163636,0.000610
22839.750000,4,1.159986,1.161254,1.160592,0.000456
22840.000000,4,1.168335,1.179000,1.173651,0.003223
22840.250000,4,1.157602,1.158529,1.158165,0.000303
22840.500000,4,1.156222,1.157465,1.156879,0.000401
22840.750000,4,1.154744,1.155067,1.154984,0.000111
22841.000000,4,1.150047,1.152193,1.151280,0.000713
22841.250000,4,1.146159,1.147780,1.147021,0.000476
22841.500000,4,1.142622,1.143784,1.143297,0.000390
22841.750000,4,1.141390,1.142675,1.142052,0.000518
22842.000000,4,1.141408,1.141715,1.141591,0.000124
22842.250000,4,1.141318,1.142736,1.142319,0.000482
22842.500000,4,1.140929,1.142025,1.141514,0.000384
22842.750000,4,1.138686,1.140431,1.139374,0.000578
22843.000000,4,1.137740,1.139273,1.138134,0.000548
22843.250000,4,1.137750,1.139911,1.138751,0.000753
22843.500000,4,1.140748,1.141512,1.141256,0.000251
22843.750000,4,1.145461,1.146889,1.146011,0.000480
22844.000000,4,1.149202,1.152006,1.151021,0.000995
22844.250000,4,1.152588,1.154454,1.153636,0.000569
22844.500000,4,1.153239,1.155626,1.154497,0.000731
22844.750000,4,1.152738,1.155104,1.153887,0.000870
22845.000000,4,1.150054,1.153934,1.151900,0.001321
22845.250000,4,1.149222,1.151886,1.150806,0.000893
22845.500000,4,1.145977,1.149357,1.148048,0.001147
22845.750000,4,1.142712,1.145169,1.143989,0.000912
22846.000000,4,1.136182,1.140380,1.138176,0.001500
22846.250000,4,1.130122,1.134347,1.132268,0.001464
22846.500000,4,1.125264,1.129275,1.127109,0.001611
22846.750000,4,1.123081,1.127551,1.125290,0.001471
22847.000000,4,1.123221,1.126802,1.124830,0.001116
22847.250000,4,1.122480,1.128011,1.125514,0.001807
22847.500000,4,1.122139,1.128171,1.124934,0.001934
22847.750000,4,1.121338,1.126302,1.123611,0.001661
22848.000000,4,1.119435,1.123574,1.121092,0.001455
22848.250000,4,1.116871,1.121695,1.119269,0.001616
22848.500000,4,1.115098,1.120096,1.117196,0.001711
22848.750000,4,1.112975,1.117308,1.115207,0.001306
22849.000000,4,1.109629,1.114000,1.111709,0.001402
22849.250000,4,1.104661,1.108663,1.106390,0.001529
22849.500000,4,1.096785,1.099968,1.098338,0.001164
22849.750000,4,1.087631,1.090374,1.089237,0.001042
22850.000000,4,1.077818,1.080496,1.079157,0.001024
22850.250000,4,1.066681,1.069238,1.067827,0.000918
22850.500000,4,1.052995,1.054722,1.053760,0.000627
22850.750000,4,1.034267,1.037284,1.036179,0.001100
22851.000000,4,1.012797,1.015096,1.014136,0.000840
22851.250000,4,0.985915,0.988946,0.987744,0.001223
22851.500000,4,0.956298,0.959636,0.958085,0.001295
22851.750000,4,0.924315,0.927910,0.926245,0.001451
22852.000000,4,0.889007,0.893341,0.891239,0.001574
22852.250000,4,0.850505,0.855330,0.852978,0.001871
22852.500000,4,0.807037,0.812438,0.809689,0.001995
